Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31419680e-03,1.62500000e-01,4.40375000e-01,-8.48437500e-03,2.67187500e-03,-5.24765625e+00,6.07347656e+00,,1.31419680e-03,1.12147499e-02,,1.31419680e-03,1.71412830e+01
1.31519680e-03,1.58593750e-01,4.40578125e-01,-9.70312500e-03,2.62500000e-03,-5.29375000e+00,6.07406250e+00,,1.31519680e-03,1.12457685e-02,,1.31519680e-03,1.75921841e+01
1.31619680e-03,1.60937500e-01,4.40578125e-01,-1.08437500e-02,2.60156250e-03,-5.33906250e+00,6.07394531e+00,,1.31619680e-03,1.12767937e-02,,1.31619680e-03,1.74050102e+01
1.31719680e-03,1.75781250e-01,4.40354688e-01,-1.16875000e-02,2.73437500e-03,-5.37890625e+00,6.07195313e+00,,1.31719680e-03,1.13078114e-02,,1.31719680e-03,1.59344349e+01
1.31819680e-03,1.81250000e-01,4.40232813e-01,-1.22812500e-02,2.67187500e-03,-5.41250000e+00,6.07007813e+00,,1.31819680e-03,1.13388170e-02,,1.31819680e-03,1.54341640e+01
1.31919680e-03,1.74218750e-01,4.40435938e-01,-1.32031250e-02,2.52343750e-03,-5.45000000e+00,6.07113281e+00,,1.31919680e-03,1.13698263e-02,,1.31919680e-03,1.62265682e+01
1.32019680e-03,1.62500000e-01,4.40760938e-01,-1.43906250e-02,2.41406250e-03,-5.49140625e+00,6.07382813e+00,,1.32019680e-03,1.14008533e-02,,1.32019680e-03,1.75078106e+01
1.32119680e-03,1.57031250e-01,4.40659375e-01,-1.57031250e-02,2.37500000e-03,-5.52578125e+00,6.07289063e+00,,1.32119680e-03,1.14318877e-02,,1.32119680e-03,1.81513443e+01
1.32219680e-03,1.70312500e-01,4.40720312e-01,-1.62656250e-02,2.39843750e-03,-5.55312500e+00,6.07171875e+00,,1.32219680e-03,1.14629213e-02,,1.32219680e-03,1.68668613e+01
1.32319680e-03,1.73437500e-01,4.40435938e-01,-1.67500000e-02,2.39062500e-03,-5.58125000e+00,6.07207031e+00,,1.32319680e-03,1.14939464e-02,,1.32319680e-03,1.66321888e+01
1.32419680e-03,1.67968750e-01,4.40334375e-01,-1.75156250e-02,2.37500000e-03,-5.61328125e+00,6.07371094e+00,,1.32419680e-03,1.15249585e-02,,1.32419680e-03,1.72867794e+01
1.32519680e-03,1.67968750e-01,4.40232813e-01,-1.86093750e-02,2.37500000e-03,-5.63828125e+00,6.07476563e+00,,1.32519680e-03,1.15559632e-02,,1.32519680e-03,1.73825130e+01
1.32619680e-03,1.75781250e-01,4.40131250e-01,-2.00156250e-02,2.41406250e-03,-5.65703125e+00,6.07476563e+00,,1.32619680e-03,1.15869604e-02,,1.32619680e-03,1.66794567e+01
1.32719680e-03,1.75781250e-01,4.39704688e-01,-2.08125000e-02,2.42968750e-03,-5.67968750e+00,6.07476563e+00,,1.32719680e-03,1.16179399e-02,,1.32719680e-03,1.67876492e+01
1.32819680e-03,1.79687500e-01,4.39806250e-01,-2.09687500e-02,2.44531250e-03,-5.69843750e+00,6.07429688e+00,,1.32819680e-03,1.16489073e-02,,1.32819680e-03,1.64956646e+01
1.32919680e-03,1.86718750e-01,4.40415625e-01,-2.10312500e-02,2.46875000e-03,-5.70546875e+00,6.07207031e+00,,1.32919680e-03,1.16798999e-02,,1.32919680e-03,1.58820915e+01
1.33019680e-03,1.98437500e-01,4.40009375e-01,-2.18281250e-02,2.50781250e-03,-5.71093750e+00,6.06949219e+00,,1.33019680e-03,1.17108990e-02,,1.33019680e-03,1.47875519e+01
1.33119680e-03,2.29687500e-01,4.39440625e-01,-2.25781250e-02,2.65625000e-03,-5.72031250e+00,6.06949219e+00,,1.33119680e-03,1.17418654e-02,,1.33119680e-03,1.16835785e+01
1.33219680e-03,2.39062500e-01,4.39501563e-01,-2.27812500e-02,2.61718750e-03,-5.72812500e+00,6.07031250e+00,,1.33219680e-03,1.17728123e-02,,1.33219680e-03,1.08372841e+01
1.33319680e-03,2.39062500e-01,4.40050000e-01,-2.24375000e-02,2.57812500e-03,-5.73437500e+00,6.07113281e+00,,1.33319680e-03,1.18037816e-02,,1.33319680e-03,1.09571152e+01
1.33419680e-03,2.39062500e-01,4.39684375e-01,-2.21718750e-02,2.60156250e-03,-5.73750000e+00,6.07207031e+00,,1.33419680e-03,1.18347565e-02,,1.33419680e-03,1.10753326e+01
1.33519680e-03,2.35156250e-01,4.39298438e-01,-2.26093750e-02,2.60156250e-03,-5.73828125e+00,6.07230469e+00,,1.33519680e-03,1.18657053e-02,,1.33519680e-03,1.15967102e+01
1.33619680e-03,2.35156250e-01,4.39460938e-01,-2.32656250e-02,2.60156250e-03,-5.73359375e+00,6.07195313e+00,,1.33619680e-03,1.18966466e-02,,1.33619680e-03,1.17182770e+01
1.33719680e-03,2.37500000e-01,4.39440625e-01,-2.36718750e-02,2.60156250e-03,-5.72421875e+00,6.07148438e+00,,1.33719680e-03,1.19275935e-02,,1.33719680e-03,1.16010399e+01
1.33819680e-03,2.39843750e-01,4.38871875e-01,-2.34843750e-02,2.54687500e-03,-5.71171875e+00,6.07089844e+00,,1.33819680e-03,1.19585190e-02,,1.33819680e-03,1.14843769e+01
1.33919680e-03,2.45312500e-01,4.38851563e-01,-2.32500000e-02,2.52343750e-03,-5.70156250e+00,6.07113281e+00,,1.33919680e-03,1.19894231e-02,,1.33919680e-03,1.10444374e+01
1.34019680e-03,2.60156250e-01,4.39379688e-01,-2.34375000e-02,2.57812500e-03,-5.68671875e+00,6.07312500e+00,,1.34019680e-03,1.20203458e-02,,1.34019680e-03,9.63787079e+00
1.34119680e-03,2.42968750e-01,4.39257813e-01,-2.40468750e-02,2.37500000e-03,-5.66484375e+00,6.07546875e+00,,1.34119680e-03,1.20512834e-02,,1.34119680e-03,1.15356140e+01
1.34219680e-03,2.32031250e-01,4.38851563e-01,-2.45000000e-02,2.25000000e-03,-5.63671875e+00,6.07394531e+00,,1.34219680e-03,1.20822014e-02,,1.34219680e-03,1.27918415e+01
1.34319680e-03,2.35937500e-01,4.38953125e-01,-2.40468750e-02,2.35156250e-03,-5.60781250e+00,6.07253906e+00,,1.34319680e-03,1.21131092e-02,,1.34319680e-03,1.25177860e+01
1.34419680e-03,2.33593750e-01,4.39115625e-01,-2.33750000e-02,2.35937500e-03,-5.58203125e+00,6.07207031e+00,,1.34419680e-03,1.21440254e-02,,1.34419680e-03,1.28850784e+01
1.34519680e-03,2.33593750e-01,4.38912500e-01,-2.31093750e-02,2.41406250e-03,-5.56093750e+00,6.07253906e+00,,1.34519680e-03,1.21749407e-02,,1.34519680e-03,1.30082626e+01
1.34619680e-03,2.29687500e-01,4.38628125e-01,-2.32656250e-02,2.33593750e-03,-5.52500000e+00,6.07312500e+00,,1.34619680e-03,1.22058392e-02,,1.34619680e-03,1.35338593e+01
1.34719680e-03,2.26562500e-01,4.38729688e-01,-2.32187500e-02,2.28125000e-03,-5.48281250e+00,6.07335938e+00,,1.34719680e-03,1.22367311e-02,,1.34719680e-03,1.39792080e+01
1.34819680e-03,2.24218750e-01,4.38810937e-01,-2.24218750e-02,2.30468750e-03,-5.43750000e+00,6.07230469e+00,,1.34819680e-03,1.22676296e-02,,1.34819680e-03,1.43417797e+01
1.34919680e-03,2.25781250e-01,4.38485938e-01,-2.13593750e-02,2.41406250e-03,-5.39531250e+00,6.07125000e+00,,1.34919680e-03,1.22985197e-02,,1.34919680e-03,1.42967186e+01
1.35019680e-03,2.30468750e-01,4.38384375e-01,-2.05468750e-02,2.50781250e-03,-5.34531250e+00,6.07125000e+00,,1.35019680e-03,1.23293940e-02,,1.35019680e-03,1.39245205e+01
1.35119680e-03,2.35937500e-01,4.38607813e-01,-2.03281250e-02,2.61718750e-03,-5.28828125e+00,6.06972656e+00,,1.35119680e-03,1.23602729e-02,,1.35119680e-03,1.34690495e+01
1.35219680e-03,2.49218750e-01,4.38485938e-01,-2.05625000e-02,2.69531250e-03,-5.23828125e+00,6.07007813e+00,,1.35219680e-03,1.23911556e-02,,1.35219680e-03,1.22082119e+01
1.35319680e-03,2.46875000e-01,4.38140625e-01,-2.02500000e-02,2.58593750e-03,-5.18750000e+00,6.07148438e+00,,1.35319680e-03,1.24220215e-02,,1.35319680e-03,1.25579872e+01
1.35419680e-03,2.32031250e-01,4.38039063e-01,-1.91250000e-02,2.46875000e-03,-5.12656250e+00,6.07125000e+00,,1.35419680e-03,1.24528715e-02,,1.35419680e-03,1.41926136e+01
1.35519680e-03,2.25781250e-01,4.38140625e-01,-1.79218750e-02,2.48437500e-03,-5.06484375e+00,6.07230469e+00,,1.35519680e-03,1.24837216e-02,,1.35519680e-03,1.49351196e+01
1.35619680e-03,2.35156250e-01,4.38221875e-01,-1.76250000e-02,2.52343750e-03,-4.99921875e+00,6.07335938e+00,,1.35619680e-03,1.25145791e-02,,1.35619680e-03,1.40628204e+01
1.35719680e-03,2.45312500e-01,4.37693750e-01,-1.77031250e-02,2.54687500e-03,-4.93203125e+00,6.07347656e+00,,1.35719680e-03,1.25454199e-02,,1.35719680e-03,1.31094055e+01
1.35819680e-03,2.46875000e-01,4.37754688e-01,-1.71718750e-02,2.56250000e-03,-4.86796875e+00,6.07394531e+00,,1.35819680e-03,1.25762438e-02,,1.35819680e-03,1.30407410e+01
1.35919680e-03,2.45312500e-01,4.37632813e-01,-1.58593750e-02,2.56250000e-03,-4.80312500e+00,6.07371094e+00,,1.35919680e-03,1.26070660e-02,,1.35919680e-03,1.32893562e+01
1.36019680e-03,2.46875000e-01,4.37409375e-01,-1.45312500e-02,2.50781250e-03,-4.73828125e+00,6.07371094e+00,,1.36019680e-03,1.26378760e-02,,1.36019680e-03,1.32088089e+01
1.36119680e-03,2.44531250e-01,4.37348438e-01,-1.39687500e-02,2.54687500e-03,-4.67578125e+00,6.07453125e+00,,1.36119680e-03,1.26686757e-02,,1.36119680e-03,1.35259552e+01
1.36219680e-03,2.28125000e-01,4.37165625e-01,-1.37968750e-02,2.48437500e-03,-4.60781250e+00,6.07488281e+00,,1.36219680e-03,1.26994671e-02,,1.36219680e-03,1.52909031e+01
1.36319680e-03,2.14843750e-01,4.37348438e-01,-1.32656250e-02,2.41406250e-03,-4.53750000e+00,6.07453125e+00,,1.36319680e-03,1.27302594e-02,,1.36319680e-03,1.67318211e+01
1.36419680e-03,2.10937500e-01,4.37003125e-01,-1.20625000e-02,2.48437500e-03,-4.46562500e+00,6.07476563e+00,,1.36419680e-03,1.27610443e-02,,1.36419680e-03,1.72016468e+01
1.36519680e-03,2.02343750e-01,4.36962500e-01,-1.04062500e-02,2.50781250e-03,-4.38828125e+00,6.07488281e+00,,1.36519680e-03,1.27918171e-02,,1.36519680e-03,1.81471443e+01
1.36619680e-03,1.89062500e-01,4.37003125e-01,-9.28125000e-03,2.48437500e-03,-4.31015625e+00,6.07593750e+00,,1.36619680e-03,1.28225889e-02,,1.36619680e-03,1.95685177e+01
1.36719680e-03,1.82812500e-01,4.36678125e-01,-8.75000000e-03,2.45312500e-03,-4.23593750e+00,6.07628906e+00,,1.36719680e-03,1.28533505e-02,,1.36719680e-03,2.02606316e+01
1.36819680e-03,1.79687500e-01,4.36617188e-01,-8.42187500e-03,2.46875000e-03,-4.16171875e+00,6.07593750e+00,,1.36819680e-03,1.28840990e-02,,1.36819680e-03,2.06283016e+01
1.36919680e-03,1.73437500e-01,4.36271875e-01,-7.40625000e-03,2.49218750e-03,-4.08984375e+00,6.07488281e+00,,1.36919680e-03,1.29148336e-02,,1.36919680e-03,2.13145771e+01
1.37019680e-03,1.70312500e-01,4.36475000e-01,-6.45312500e-03,2.50781250e-03,-4.00781250e+00,6.07511719e+00,,1.37019680e-03,1.29455626e-02,,1.37019680e-03,2.16734715e+01
1.37119680e-03,1.70312500e-01,4.36515625e-01,-6.35937500e-03,2.53125000e-03,-3.92812500e+00,6.07535156e+00,,1.37119680e-03,1.29763009e-02,,1.37119680e-03,2.17074223e+01
1.37219680e-03,1.75781250e-01,4.36475000e-01,-6.07812500e-03,2.67187500e-03,-3.85156250e+00,6.07335938e+00,,1.37219680e-03,1.30070392e-02,,1.37219680e-03,2.11765919e+01
1.37319680e-03,1.94531250e-01,4.36678125e-01,-4.28125000e-03,2.85937500e-03,-3.77812500e+00,6.07207031e+00,,1.37319680e-03,1.30377822e-02,,1.37319680e-03,1.92710533e+01
1.37419680e-03,2.00000000e-01,4.36475000e-01,-2.09375000e-03,2.86718750e-03,-3.70156250e+00,6.07148438e+00,,1.37419680e-03,1.30685261e-02,,1.37419680e-03,1.87241592e+01
1.37519680e-03,1.82812500e-01,4.36373438e-01,-1.20312500e-03,2.80468750e-03,-3.62734375e+00,6.07125000e+00,,1.37519680e-03,1.30992588e-02,,1.37519680e-03,2.05048027e+01
1.37619680e-03,1.78906250e-01,4.36332813e-01,-1.50000000e-03,2.76562500e-03,-3.56015625e+00,6.07171875e+00,,1.37619680e-03,1.31299868e-02,,1.37619680e-03,2.09146729e+01
1.37719680e-03,1.82812500e-01,4.36556250e-01,-1.35937500e-03,2.82812500e-03,-3.48671875e+00,6.07171875e+00,,1.37719680e-03,1.31607214e-02,,1.37719680e-03,2.05195427e+01
1.37819680e-03,1.78906250e-01,4.36271875e-01,1.71875000e-04,2.81250000e-03,-3.41015625e+00,6.07335938e+00,,1.37819680e-03,1.31914532e-02,,1.37819680e-03,2.09253960e+01
1.37919680e-03,1.64062500e-01,4.35825000e-01,2.32812500e-03,2.71093750e-03,-3.33828125e+00,6.07406250e+00,,1.37919680e-03,1.32221598e-02,,1.37919680e-03,2.24490566e+01
1.38019680e-03,1.58593750e-01,4.35682813e-01,3.48437500e-03,2.62500000e-03,-3.27421875e+00,6.07511719e+00,,1.38019680e-03,1.32528460e-02,,1.38019680e-03,2.29974422e+01
1.38119680e-03,1.57031250e-01,4.35581250e-01,3.56250000e-03,2.67187500e-03,-3.20703125e+00,6.07535156e+00,,1.38119680e-03,1.32835228e-02,,1.38119680e-03,2.31398468e+01
1.38219680e-03,1.53125000e-01,4.35540625e-01,3.39062500e-03,2.75000000e-03,-3.13906250e+00,6.07546875e+00,,1.38219680e-03,1.33141950e-02,,1.38219680e-03,2.35241280e+01
1.38319680e-03,1.28906250e-01,4.35195313e-01,4.14062500e-03,2.71093750e-03,-3.07734375e+00,6.07628906e+00,,1.38319680e-03,1.33448532e-02,,1.38319680e-03,2.60009499e+01
1.38419680e-03,1.17187500e-01,4.35296875e-01,5.76562500e-03,2.62500000e-03,-3.01875000e+00,6.07593750e+00,,1.38419680e-03,1.33755039e-02,,1.38419680e-03,2.71828194e+01
1.38519680e-03,1.22656250e-01,4.35195313e-01,7.03125000e-03,2.67968750e-03,-2.95546875e+00,6.07593750e+00,,1.38519680e-03,1.34061538e-02,,1.38519680e-03,2.65851173e+01
1.38619680e-03,1.25000000e-01,4.35296875e-01,7.54687500e-03,2.71875000e-03,-2.88984375e+00,6.07593750e+00,,1.38619680e-03,1.34368036e-02,,1.38619680e-03,2.63048630e+01
1.38719680e-03,1.18750000e-01,4.35296875e-01,7.65625000e-03,2.73437500e-03,-2.82734375e+00,6.07617188e+00,,1.38719680e-03,1.34674571e-02,,1.38719680e-03,2.69089012e+01
1.38819680e-03,1.11718750e-01,4.35256250e-01,8.18750000e-03,2.73437500e-03,-2.77500000e+00,6.07628906e+00,,1.38819680e-03,1.34981098e-02,,1.38819680e-03,2.75917873e+01
1.38919680e-03,1.15625000e-01,4.35235938e-01,9.32812500e-03,2.81250000e-03,-2.72578125e+00,6.07652344e+00,,1.38919680e-03,1.35287596e-02,,1.38919680e-03,2.71426640e+01
1.39019680e-03,1.11718750e-01,4.34768750e-01,1.04843750e-02,2.81250000e-03,-2.67500000e+00,6.07734375e+00,,1.39019680e-03,1.35593927e-02,,1.39019680e-03,2.74928684e+01
1.39119680e-03,1.04687500e-01,4.34626563e-01,1.09687500e-02,2.75000000e-03,-2.63437500e+00,6.07828125e+00,,1.39119680e-03,1.35900034e-02,,1.39119680e-03,2.81608887e+01
1.39219680e-03,1.07812500e-01,4.34464063e-01,1.09687500e-02,2.77343750e-03,-2.59687500e+00,6.07816406e+00,,1.39219680e-03,1.36206048e-02,,1.39219680e-03,2.77805882e+01
1.39319680e-03,1.13281250e-01,4.34382812e-01,1.13125000e-02,2.88281250e-03,-2.55078125e+00,6.07570313e+00,,1.39319680e-03,1.36511959e-02,,1.39319680e-03,2.71577568e+01
1.39419680e-03,1.26562500e-01,4.34565625e-01,1.21093750e-02,3.01562500e-03,-2.50234375e+00,6.07406250e+00,,1.39419680e-03,1.36817917e-02,,1.39419680e-03,2.57264862e+01
1.39519680e-03,1.23437500e-01,4.34504688e-01,1.29218750e-02,2.99218750e-03,-2.45390625e+00,6.07453125e+00,,1.39519680e-03,1.37123922e-02,,1.39519680e-03,2.59823170e+01
1.39619680e-03,1.14062500e-01,4.34606250e-01,1.31093750e-02,2.92187500e-03,-2.41406250e+00,6.07617188e+00,,1.39619680e-03,1.37429927e-02,,1.39619680e-03,2.68798294e+01
1.39719680e-03,1.06250000e-01,4.34525000e-01,1.30000000e-02,2.95312500e-03,-2.37890625e+00,6.07769531e+00,,1.39719680e-03,1.37735950e-02,,1.39719680e-03,2.76160507e+01
1.39819680e-03,1.10156250e-01,4.34220313e-01,1.31093750e-02,3.03125000e-03,-2.35000000e+00,6.07757813e+00,,1.39819680e-03,1.38041833e-02,,1.39819680e-03,2.71441536e+01
1.39919680e-03,1.15625000e-01,4.34118750e-01,1.35625000e-02,3.04687500e-03,-2.32265625e+00,6.07652344e+00,,1.39919680e-03,1.38347577e-02,,1.39919680e-03,2.65096836e+01
1.40019680e-03,1.15625000e-01,4.33895313e-01,1.42500000e-02,3.04687500e-03,-2.28828125e+00,6.07535156e+00,,1.40019680e-03,1.38653209e-02,,1.40019680e-03,2.64359798e+01
1.40119680e-03,1.18750000e-01,4.33793750e-01,1.44687500e-02,2.99218750e-03,-2.26171875e+00,6.07429688e+00,,1.40119680e-03,1.38958730e-02,,1.40119680e-03,2.60377121e+01
1.40219680e-03,1.21093750e-01,4.33692188e-01,1.40937500e-02,2.88281250e-03,-2.23984375e+00,6.07453125e+00,,1.40219680e-03,1.39264176e-02,,1.40219680e-03,2.57203979e+01
1.40319680e-03,1.18750000e-01,4.33631250e-01,1.39843750e-02,2.81250000e-03,-2.22578125e+00,6.07652344e+00,,1.40319680e-03,1.39569556e-02,,1.40319680e-03,2.58876152e+01
1.40419680e-03,1.02343750e-01,4.33550000e-01,1.41562500e-02,2.67187500e-03,-2.20781250e+00,6.07875000e+00,,1.40419680e-03,1.39874890e-02,,1.40419680e-03,2.75044060e+01
1.40519680e-03,9.84375000e-02,4.33489063e-01,1.43437500e-02,2.62500000e-03,-2.19218750e+00,6.07851563e+00,,1.40519680e-03,1.40180169e-02,,1.40519680e-03,2.78315849e+01
1.40619680e-03,9.29687500e-02,4.33306250e-01,1.43593750e-02,2.67187500e-03,-2.18281250e+00,6.07828125e+00,,1.40619680e-03,1.40485372e-02,,1.40619680e-03,2.83193130e+01
1.40719680e-03,8.90625000e-02,4.33346875e-01,1.41250000e-02,2.71875000e-03,-2.17031250e+00,6.07757813e+00,,1.40719680e-03,1.40790520e-02,,1.40719680e-03,2.86465378e+01
1.40819680e-03,8.35937500e-02,4.33346875e-01,1.36718750e-02,2.76562500e-03,-2.16406250e+00,6.07734375e+00,,1.40819680e-03,1.41095677e-02,,1.40819680e-03,2.91366653e+01
1.40919680e-03,8.20312500e-02,4.33489063e-01,1.34531250e-02,2.80468750e-03,-2.16640625e+00,6.07898438e+00,,1.40919680e-03,1.41400890e-02,,1.40919680e-03,2.92258682e+01
1.41019680e-03,8.67187500e-02,4.33407813e-01,1.34531250e-02,2.77343750e-03,-2.16953125e+00,6.07992188e+00,,1.41019680e-03,1.41706122e-02,,1.41019680e-03,2.86713142e+01
1.41119680e-03,8.51562500e-02,4.33184375e-01,1.35000000e-02,2.80468750e-03,-2.17031250e+00,6.07968750e+00,,1.41119680e-03,1.42011251e-02,,1.41119680e-03,2.87609711e+01
1.41219680e-03,7.73437500e-02,4.33225000e-01,1.32968750e-02,2.76562500e-03,-2.17421875e+00,6.07898438e+00,,1.41219680e-03,1.42316315e-02,,1.41219680e-03,2.94953728e+01
1.41319680e-03,7.18750000e-02,4.33204688e-01,1.28437500e-02,2.69531250e-03,-2.18828125e+00,6.07640625e+00,,1.41319680e-03,1.42621379e-02,,1.41319680e-03,2.99898911e+01
1.41419680e-03,7.57812500e-02,4.33590625e-01,1.23593750e-02,2.73437500e-03,-2.19843750e+00,6.07347656e+00,,1.41419680e-03,1.42926583e-02,,1.41419680e-03,2.95203972e+01
1.41519680e-03,9.06250000e-02,4.33407813e-01,1.20156250e-02,2.89843750e-03,-2.21093750e+00,6.07394531e+00,,1.41519680e-03,1.43231852e-02,,1.41519680e-03,2.79255180e+01
1.41619680e-03,8.51562500e-02,4.33062500e-01,1.16093750e-02,2.88281250e-03,-2.22109375e+00,6.07511719e+00,,1.41619680e-03,1.43536944e-02,,1.41619680e-03,2.84267006e+01
1.41719680e-03,7.73437500e-02,4.32960938e-01,1.12656250e-02,2.82812500e-03,-2.23906250e+00,6.07453125e+00,,1.41719680e-03,1.43841868e-02,,1.41719680e-03,2.91714935e+01
1.41819680e-03,7.18750000e-02,4.32859375e-01,1.10781250e-02,2.80468750e-03,-2.26250000e+00,6.07406250e+00,,1.41819680e-03,1.44146718e-02,,1.41819680e-03,2.96760750e+01
1.41919680e-03,7.26562500e-02,4.32960938e-01,1.03437500e-02,2.77343750e-03,-2.28984375e+00,6.07371094e+00,,1.41919680e-03,1.44451568e-02,,1.41919680e-03,2.95387630e+01
1.42019680e-03,7.73437500e-02,4.32757813e-01,9.50000000e-03,2.81250000e-03,-2.31640625e+00,6.07347656e+00,,1.42019680e-03,1.44756390e-02,,1.42019680e-03,2.90029297e+01
1.42119680e-03,7.57812500e-02,4.32757813e-01,8.79687500e-03,2.84375000e-03,-2.33906250e+00,6.07429688e+00,,1.42119680e-03,1.45061137e-02,,1.42119680e-03,2.91155243e+01
1.42219680e-03,7.57812500e-02,4.32818750e-01,8.34375000e-03,2.82812500e-03,-2.37500000e+00,6.07394531e+00,,1.42219680e-03,1.45365912e-02,,1.42219680e-03,2.90701027e+01
1.42319680e-03,8.20312500e-02,4.32798438e-01,8.07812500e-03,2.84375000e-03,-2.41796875e+00,6.07406250e+00,,1.42319680e-03,1.45670688e-02,,1.42319680e-03,2.83822556e+01
1.42419680e-03,7.73437500e-02,4.32940625e-01,7.46875000e-03,2.80468750e-03,-2.44843750e+00,6.07453125e+00,,1.42419680e-03,1.45975519e-02,,1.42419680e-03,2.88243027e+01
1.42519680e-03,6.79687500e-02,4.32757813e-01,6.54687500e-03,2.62500000e-03,-2.47578125e+00,6.07675781e+00,,1.42519680e-03,1.46280332e-02,,1.42519680e-03,2.97536583e+01
1.42619680e-03,6.71875000e-02,4.32615625e-01,5.70312500e-03,2.62500000e-03,-2.50234375e+00,6.07652344e+00,,1.42619680e-03,1.46585032e-02,,1.42619680e-03,2.98017368e+01
1.42719680e-03,8.20312500e-02,4.32554688e-01,5.18750000e-03,2.71093750e-03,-2.53437500e+00,6.07628906e+00,,1.42719680e-03,1.46889659e-02,,1.42719680e-03,2.82425957e+01
1.42819680e-03,9.29687500e-02,4.32331250e-01,5.00000000e-03,2.80468750e-03,-2.57656250e+00,6.07546875e+00,,1.42819680e-03,1.47194183e-02,,1.42819680e-03,2.70880203e+01
1.42919680e-03,9.76562500e-02,4.32310938e-01,4.57812500e-03,2.82812500e-03,-2.61875000e+00,6.07511719e+00,,1.42919680e-03,1.47498623e-02,,1.42919680e-03,2.65793915e+01
1.43019680e-03,9.68750000e-02,4.32575000e-01,3.50000000e-03,2.80468750e-03,-2.65234375e+00,6.07511719e+00,,1.43019680e-03,1.47803146e-02,,1.43019680e-03,2.66385269e+01
1.43119680e-03,8.75000000e-02,4.32656250e-01,2.32812500e-03,2.67968750e-03,-2.68984375e+00,6.07476563e+00,,1.43119680e-03,1.48107791e-02,,1.43119680e-03,2.75895767e+01
1.43219680e-03,9.14062500e-02,4.32696875e-01,1.71875000e-03,2.71093750e-03,-2.72421875e+00,6.07628906e+00,,1.43219680e-03,1.48412483e-02,,1.43219680e-03,2.71761475e+01
1.43319680e-03,1.03906250e-01,4.32798438e-01,1.42187500e-03,2.88281250e-03,-2.76406250e+00,6.07570313e+00,,1.43319680e-03,1.48717221e-02,,1.43319680e-03,2.58791637e+01
1.43419680e-03,1.09375000e-01,4.32818750e-01,9.53125000e-04,2.89843750e-03,-2.80390625e+00,6.07289063e+00,,1.43419680e-03,1.49021996e-02,,1.43419680e-03,2.53090820e+01
1.43519680e-03,1.21875000e-01,4.32900000e-01,1.09375000e-04,2.93750000e-03,-2.84453125e+00,6.06972656e+00,,1.43519680e-03,1.49326818e-02,,1.43519680e-03,2.40176048e+01
1.43619680e-03,1.34375000e-01,4.32575000e-01,-1.25000000e-03,2.95312500e-03,-2.88437500e+00,6.06914063e+00,,1.43619680e-03,1.49631547e-02,,1.43619680e-03,2.27319717e+01
1.43719680e-03,1.37500000e-01,4.32554688e-01,-2.10937500e-03,2.86718750e-03,-2.92421875e+00,6.07066406e+00,,1.43719680e-03,1.49936164e-02,,1.43719680e-03,2.24187050e+01
1.43819680e-03,1.39843750e-01,4.32514063e-01,-1.53125000e-03,2.88281250e-03,-2.96484375e+00,6.07207031e+00,,1.43819680e-03,1.50240762e-02,,1.43819680e-03,2.21867332e+01
1.43919680e-03,1.35937500e-01,4.32575000e-01,-1.43750000e-03,2.88281250e-03,-3.00625000e+00,6.07195313e+00,,1.43919680e-03,1.50545351e-02,,1.43919680e-03,2.25973053e+01
1.44019680e-03,1.32812500e-01,4.32717187e-01,-3.46875000e-03,2.88281250e-03,-3.05156250e+00,6.07242188e+00,,1.44019680e-03,1.50850024e-02,,1.44019680e-03,2.29324722e+01
1.44119680e-03,1.32812500e-01,4.32615625e-01,-6.12500000e-03,2.89843750e-03,-3.09609375e+00,6.07289063e+00,,1.44119680e-03,1.51154706e-02,,1.44119680e-03,2.29578934e+01
