Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.73730072e-03,8.37734375e+01,9.19953125e-02,9.14375000e-01,5.57781250e+00,,5.73730072e-03,-8.36814423e+01,,5.73730072e-03,-3.40723386e-03
5.73770072e-03,8.39531250e+01,9.19953125e-02,9.33437500e-01,5.57687500e+00,,5.73770072e-03,-8.38611298e+01,,5.73770072e-03,-3.40723386e-03
5.73810072e-03,8.41484375e+01,9.19953125e-02,9.28125000e-01,5.57093750e+00,,5.73810072e-03,-8.40564423e+01,,5.73810072e-03,-3.40723386e-03
5.73850072e-03,8.43359375e+01,9.19968750e-02,9.45000000e-01,5.57500000e+00,,5.73850072e-03,-8.42439423e+01,,5.73850072e-03,-3.40729184e-03
5.73890072e-03,8.45703125e+01,9.19968750e-02,9.56875000e-01,5.58000000e+00,,5.73890072e-03,-8.44783173e+01,,5.73890072e-03,-3.40729184e-03
5.73930072e-03,8.47382813e+01,9.19968750e-02,9.66875000e-01,5.57468750e+00,,5.73930072e-03,-8.46462860e+01,,5.73930072e-03,-3.40729184e-03
5.73970072e-03,8.48945313e+01,9.19968750e-02,9.88437500e-01,5.57812500e+00,,5.73970072e-03,-8.48025360e+01,,5.73970072e-03,-3.40729184e-03
5.74010072e-03,8.51093750e+01,9.19953125e-02,9.80000000e-01,5.57437500e+00,,5.74010072e-03,-8.50173798e+01,,5.74010072e-03,-3.40723386e-03
5.74050072e-03,8.53203125e+01,9.19968750e-02,9.85937500e-01,5.57312500e+00,,5.74050072e-03,-8.52283173e+01,,5.74050072e-03,-3.40729184e-03
5.74090072e-03,8.55429688e+01,9.19953125e-02,9.83437500e-01,5.57125000e+00,,5.74090072e-03,-8.54509735e+01,,5.74090072e-03,-3.40723386e-03
5.74130072e-03,8.57343750e+01,9.19953125e-02,9.89062500e-01,5.57781250e+00,,5.74130072e-03,-8.56423798e+01,,5.74130072e-03,-3.40723386e-03
5.74170072e-03,8.59218750e+01,9.19968750e-02,9.84375000e-01,5.57531250e+00,,5.74170072e-03,-8.58298798e+01,,5.74170072e-03,-3.40729184e-03
5.74210072e-03,8.61484375e+01,9.19968750e-02,9.92500000e-01,5.57562500e+00,,5.74210072e-03,-8.60564423e+01,,5.74210072e-03,-3.40729184e-03
5.74250072e-03,8.62734375e+01,9.19953125e-02,1.00593750e+00,5.57687500e+00,,5.74250072e-03,-8.61814423e+01,,5.74250072e-03,-3.40723386e-03
5.74290072e-03,8.64257813e+01,9.19968750e-02,1.02062500e+00,5.58062500e+00,,5.74290072e-03,-8.63337860e+01,,5.74290072e-03,-3.40729184e-03
5.74330072e-03,8.66328125e+01,9.19953125e-02,1.02031250e+00,5.58468750e+00,,5.74330072e-03,-8.65408173e+01,,5.74330072e-03,-3.40723386e-03
5.74370072e-03,8.68320313e+01,9.19953125e-02,1.02718750e+00,5.58843750e+00,,5.74370072e-03,-8.67400360e+01,,5.74370072e-03,-3.40723386e-03
5.74410072e-03,8.70664063e+01,9.19968750e-02,1.02281250e+00,5.58687500e+00,,5.74410072e-03,-8.69744110e+01,,5.74410072e-03,-3.40729184e-03
5.74450072e-03,8.72578125e+01,9.19968750e-02,1.02906250e+00,5.59093750e+00,,5.74450072e-03,-8.71658173e+01,,5.74450072e-03,-3.40729184e-03
5.74490072e-03,8.74335938e+01,9.19953125e-02,1.03906250e+00,5.60343750e+00,,5.74490072e-03,-8.73415985e+01,,5.74490072e-03,-3.40723386e-03
5.74530072e-03,8.76796875e+01,9.19968750e-02,1.03250000e+00,5.59906250e+00,,5.74530072e-03,-8.75876923e+01,,5.74530072e-03,-3.40729184e-03
5.74570072e-03,8.79101563e+01,9.19953125e-02,1.01000000e+00,5.59937500e+00,,5.74570072e-03,-8.78181610e+01,,5.74570072e-03,-3.40723386e-03
5.74610072e-03,8.81835938e+01,9.19968750e-02,9.82187500e-01,5.59968750e+00,,5.74610072e-03,-8.80915985e+01,,5.74610072e-03,-3.40729184e-03
5.74650072e-03,8.84218750e+01,9.19968750e-02,9.69375000e-01,5.59812500e+00,,5.74650072e-03,-8.83298798e+01,,5.74650072e-03,-3.40729184e-03
5.74690072e-03,8.86640625e+01,9.19921875e-02,9.45625000e-01,5.59562500e+00,,5.74690072e-03,-8.85720673e+01,,5.74690072e-03,-3.40711791e-03
5.74730072e-03,8.88281250e+01,9.19968750e-02,9.43750000e-01,5.59625000e+00,,5.74730072e-03,-8.87361298e+01,,5.74730072e-03,-3.40729184e-03
5.74770072e-03,8.89882813e+01,9.19968750e-02,9.64375000e-01,5.59625000e+00,,5.74770072e-03,-8.88962860e+01,,5.74770072e-03,-3.40729184e-03
5.74810072e-03,8.91562500e+01,9.19968750e-02,9.65312500e-01,5.58812500e+00,,5.74810072e-03,-8.90642548e+01,,5.74810072e-03,-3.40729184e-03
5.74850072e-03,8.93593750e+01,9.19968750e-02,9.68437500e-01,5.58812500e+00,,5.74850072e-03,-8.92673798e+01,,5.74850072e-03,-3.40729184e-03
5.74890072e-03,8.94882813e+01,9.19921875e-02,9.67187500e-01,5.57750000e+00,,5.74890072e-03,-8.93962860e+01,,5.74890072e-03,-3.40711791e-03
5.74930072e-03,8.97500000e+01,9.19968750e-02,9.50000000e-01,5.57531250e+00,,5.74930072e-03,-8.96580048e+01,,5.74930072e-03,-3.40729184e-03
5.74970072e-03,8.99453125e+01,9.19968750e-02,9.11250000e-01,5.57968750e+00,,5.74970072e-03,-8.98533173e+01,,5.74970072e-03,-3.40729184e-03
5.75010072e-03,9.01757813e+01,9.19953125e-02,8.89062500e-01,5.57968750e+00,,5.75010072e-03,-9.00837860e+01,,5.75010072e-03,-3.40723386e-03
5.75050072e-03,9.04218750e+01,9.19968750e-02,8.62187500e-01,5.57406250e+00,,5.75050072e-03,-9.03298798e+01,,5.75050072e-03,-3.40729184e-03
5.75090072e-03,9.06289063e+01,9.19968750e-02,8.95000000e-01,5.58187500e+00,,5.75090072e-03,-9.05369110e+01,,5.75090072e-03,-3.40729184e-03
5.75130072e-03,9.07539063e+01,9.19953125e-02,9.01250000e-01,5.57968750e+00,,5.75130072e-03,-9.06619110e+01,,5.75130072e-03,-3.40723386e-03
5.75170072e-03,9.09960938e+01,9.19968750e-02,8.71875000e-01,5.57062500e+00,,5.75170072e-03,-9.09040985e+01,,5.75170072e-03,-3.40729184e-03
5.75210072e-03,9.11992188e+01,9.19953125e-02,8.52187500e-01,5.57406250e+00,,5.75210072e-03,-9.11072235e+01,,5.75210072e-03,-3.40723386e-03
5.75250072e-03,9.12851563e+01,9.19968750e-02,8.52500000e-01,5.57781250e+00,,5.75250072e-03,-9.11931610e+01,,5.75250072e-03,-3.40729184e-03
5.75290072e-03,9.15273438e+01,9.19968750e-02,8.60937500e-01,5.57593750e+00,,5.75290072e-03,-9.14353485e+01,,5.75290072e-03,-3.40729184e-03
5.75330072e-03,9.16679688e+01,9.19968750e-02,8.46250000e-01,5.57156250e+00,,5.75330072e-03,-9.15759735e+01,,5.75330072e-03,-3.40729184e-03
5.75370072e-03,9.17617188e+01,9.19968750e-02,8.74062500e-01,5.57500000e+00,,5.75370072e-03,-9.16697235e+01,,5.75370072e-03,-3.40729184e-03
5.75410072e-03,9.19921875e+01,9.19968750e-02,9.02812500e-01,5.57656250e+00,,5.75410072e-03,-9.19001923e+01,,5.75410072e-03,-3.40729184e-03
5.75450072e-03,9.20742188e+01,9.19953125e-02,9.47812500e-01,5.58625000e+00,,5.75450072e-03,-9.19822235e+01,,5.75450072e-03,-3.40723386e-03
5.75490072e-03,9.21406250e+01,9.19953125e-02,1.01062500e+00,5.58875000e+00,,5.75490072e-03,-9.20486298e+01,,5.75490072e-03,-3.40723386e-03
5.75530072e-03,9.21523438e+01,9.19968750e-02,1.12593750e+00,5.58906250e+00,,5.75530072e-03,-9.20603485e+01,,5.75530072e-03,-3.40729184e-03
5.75570072e-03,9.21835938e+01,9.19968750e-02,1.18843750e+00,5.59875000e+00,,5.75570072e-03,-9.20915985e+01,,5.75570072e-03,-3.40729184e-03
5.75610072e-03,9.24218750e+01,9.19968750e-02,1.12125000e+00,5.60031250e+00,,5.75610072e-03,-9.23298798e+01,,5.75610072e-03,-3.40729184e-03
5.75650072e-03,9.27929688e+01,9.19953125e-02,1.01843750e+00,5.60093750e+00,,5.75650072e-03,-9.27009735e+01,,5.75650072e-03,-3.40723386e-03
5.75690072e-03,9.32265625e+01,9.19953125e-02,9.67812500e-01,5.59937500e+00,,5.75690072e-03,-9.31345673e+01,,5.75690072e-03,-3.40723386e-03
5.75730072e-03,9.36640625e+01,9.19968750e-02,9.27812500e-01,5.60156250e+00,,5.75730072e-03,-9.35720673e+01,,5.75730072e-03,-3.40729184e-03
5.75770072e-03,9.39609375e+01,9.19953125e-02,9.17500000e-01,5.60968750e+00,,5.75770072e-03,-9.38689423e+01,,5.75770072e-03,-3.40723386e-03
5.75810072e-03,9.41914063e+01,9.19968750e-02,8.96562500e-01,5.60843750e+00,,5.75810072e-03,-9.40994110e+01,,5.75810072e-03,-3.40729184e-03
5.75850072e-03,9.44492188e+01,9.19953125e-02,8.91250000e-01,5.61000000e+00,,5.75850072e-03,-9.43572235e+01,,5.75850072e-03,-3.40723386e-03
5.75890072e-03,9.45507813e+01,9.19953125e-02,8.97187500e-01,5.60968750e+00,,5.75890072e-03,-9.44587860e+01,,5.75890072e-03,-3.40723386e-03
5.75930072e-03,9.46718750e+01,9.19968750e-02,9.00937500e-01,5.61437500e+00,,5.75930072e-03,-9.45798798e+01,,5.75930072e-03,-3.40729184e-03
5.75970072e-03,9.48671875e+01,9.19968750e-02,8.90312500e-01,5.61500000e+00,,5.75970072e-03,-9.47751923e+01,,5.75970072e-03,-3.40729184e-03
5.76010072e-03,9.50546875e+01,9.19968750e-02,8.73437500e-01,5.61187500e+00,,5.76010072e-03,-9.49626923e+01,,5.76010072e-03,-3.40729184e-03
5.76050072e-03,9.52070313e+01,9.19968750e-02,8.46562500e-01,5.60937500e+00,,5.76050072e-03,-9.51150360e+01,,5.76050072e-03,-3.40729184e-03
5.76090072e-03,9.54726563e+01,9.19953125e-02,8.24687500e-01,5.61250000e+00,,5.76090072e-03,-9.53806610e+01,,5.76090072e-03,-3.40723386e-03
5.76130072e-03,9.55898438e+01,9.19968750e-02,8.19375000e-01,5.60218750e+00,,5.76130072e-03,-9.54978485e+01,,5.76130072e-03,-3.40729184e-03
5.76170072e-03,9.57773438e+01,9.19968750e-02,8.07500000e-01,5.60718750e+00,,5.76170072e-03,-9.56853485e+01,,5.76170072e-03,-3.40729184e-03
5.76210072e-03,9.59648438e+01,9.19953125e-02,8.10312500e-01,5.60625000e+00,,5.76210072e-03,-9.58728485e+01,,5.76210072e-03,-3.40723386e-03
5.76250072e-03,9.60898438e+01,9.19968750e-02,8.07812500e-01,5.60156250e+00,,5.76250072e-03,-9.59978485e+01,,5.76250072e-03,-3.40729184e-03
5.76290072e-03,9.63554688e+01,9.19968750e-02,8.06875000e-01,5.59687500e+00,,5.76290072e-03,-9.62634735e+01,,5.76290072e-03,-3.40729184e-03
5.76330072e-03,9.65585938e+01,9.19968750e-02,8.08437500e-01,5.59093750e+00,,5.76330072e-03,-9.64665985e+01,,5.76330072e-03,-3.40729184e-03
5.76370072e-03,9.67226563e+01,9.19968750e-02,7.98125000e-01,5.59312500e+00,,5.76370072e-03,-9.66306610e+01,,5.76370072e-03,-3.40729184e-03
5.76410072e-03,9.70234375e+01,9.19953125e-02,7.54375000e-01,5.58906250e+00,,5.76410072e-03,-9.69314423e+01,,5.76410072e-03,-3.40723386e-03
5.76450072e-03,9.73281250e+01,9.19968750e-02,6.87812500e-01,5.58500000e+00,,5.76450072e-03,-9.72361298e+01,,5.76450072e-03,-3.40729184e-03
5.76490072e-03,9.75898438e+01,9.19937500e-02,6.39062500e-01,5.57656250e+00,,5.76490072e-03,-9.74978485e+01,,5.76490072e-03,-3.40717589e-03
5.76530072e-03,9.79101563e+01,9.19968750e-02,5.66250000e-01,5.57593750e+00,,5.76530072e-03,-9.78181610e+01,,5.76530072e-03,-3.40729184e-03
5.76570072e-03,9.81367188e+01,9.19968750e-02,5.13750000e-01,5.56875000e+00,,5.76570072e-03,-9.80447235e+01,,5.76570072e-03,-3.40729184e-03
5.76610072e-03,9.84335938e+01,9.19953125e-02,4.80625000e-01,5.56687500e+00,,5.76610072e-03,-9.83415985e+01,,5.76610072e-03,-3.40723386e-03
5.76650072e-03,9.86171875e+01,9.17250000e-02,4.54375000e-01,5.56062500e+00,,5.76650072e-03,-9.85254593e+01,,5.76650072e-03,-3.39722214e-03
5.76690072e-03,9.87617188e+01,9.02234375e-02,4.39375000e-01,5.55812500e+00,,5.76690072e-03,-9.86714935e+01,,5.76690072e-03,-3.34160891e-03
5.76730072e-03,9.89140625e+01,8.83562500e-02,4.38437500e-01,5.55250000e+00,,5.76730072e-03,-9.88257065e+01,,5.76730072e-03,-3.27245356e-03
5.76770072e-03,9.90195313e+01,9.04734375e-02,4.43437500e-01,5.54906250e+00,,5.76770072e-03,-9.89290543e+01,,5.76770072e-03,-3.35086789e-03
5.76810072e-03,9.91445313e+01,9.17468750e-02,4.16562500e-01,5.54062500e+00,,5.76810072e-03,-9.90527878e+01,,5.76810072e-03,-3.39803239e-03
5.76850072e-03,9.92539063e+01,9.18734375e-02,4.04687500e-01,5.53468750e+00,,5.76850072e-03,-9.91620331e+01,,5.76850072e-03,-3.40271997e-03
5.76890072e-03,9.94179688e+01,9.10421875e-02,3.77187500e-01,5.52687500e+00,,5.76890072e-03,-9.93269272e+01,,5.76890072e-03,-3.37193301e-03
5.76930072e-03,9.96718750e+01,8.83578125e-02,3.40312500e-01,5.51531250e+00,,5.76930072e-03,-9.95835190e+01,,5.76930072e-03,-3.27251153e-03
5.76970072e-03,9.98203125e+01,8.54843750e-02,3.05625000e-01,5.51093750e+00,,5.76970072e-03,-9.97348251e+01,,5.76970072e-03,-3.16608814e-03
5.77010072e-03,1.00085938e+02,8.21921875e-02,2.77187500e-01,5.50468750e+00,,5.77010072e-03,-1.00003746e+02,,5.77010072e-03,-3.04415519e-03
5.77050072e-03,1.00316406e+02,7.82187500e-02,2.52812500e-01,5.49593750e+00,,5.77050072e-03,-1.00238190e+02,,5.77050072e-03,-2.89699086e-03
5.77090072e-03,1.00480469e+02,7.49671875e-02,2.42812500e-01,5.49125000e+00,,5.77090072e-03,-1.00405502e+02,,5.77090072e-03,-2.77656270e-03
5.77130072e-03,1.00726563e+02,7.30109375e-02,2.27500000e-01,5.48218750e+00,,5.77130072e-03,-1.00653549e+02,,5.77130072e-03,-2.70410883e-03
5.77170072e-03,1.00875000e+02,7.18015625e-02,1.99687500e-01,5.47562500e+00,,5.77170072e-03,-1.00803200e+02,,5.77170072e-03,-2.65931734e-03
5.77210072e-03,1.01093750e+02,7.13734375e-02,1.87500000e-01,5.46750000e+00,,5.77210072e-03,-1.01022377e+02,,5.77210072e-03,-2.64346064e-03
5.77250072e-03,1.01218750e+02,7.04359375e-02,1.73125000e-01,5.46281250e+00,,5.77250072e-03,-1.01148315e+02,,5.77250072e-03,-2.60873861e-03
5.77290072e-03,1.01386719e+02,6.90953125e-02,1.65000000e-01,5.45250000e+00,,5.77290072e-03,-1.01317627e+02,,5.77290072e-03,-2.55908561e-03
5.77330072e-03,1.01417969e+02,6.73796875e-02,1.69687500e-01,5.44187500e+00,,5.77330072e-03,-1.01350586e+02,,5.77330072e-03,-2.49554403e-03
5.77370072e-03,1.01480469e+02,6.52093750e-02,1.73125000e-01,5.43656250e+00,,5.77370072e-03,-1.01415260e+02,,5.77370072e-03,-2.41516205e-03
5.77410072e-03,1.01617188e+02,6.61890625e-02,1.87187500e-01,5.43250000e+00,,5.77410072e-03,-1.01550995e+02,,5.77410072e-03,-2.45144684e-03
5.77450072e-03,1.01589844e+02,7.10250000e-02,2.13750000e-01,5.42437500e+00,,5.77450072e-03,-1.01518822e+02,,5.77450072e-03,-2.63055554e-03
5.77490072e-03,1.01617188e+02,7.51812500e-02,2.49687500e-01,5.41906250e+00,,5.77490072e-03,-1.01542007e+02,,5.77490072e-03,-2.78449082e-03
5.77530072e-03,1.01636719e+02,7.70906250e-02,2.90312500e-01,5.41093750e+00,,5.77530072e-03,-1.01559631e+02,,5.77530072e-03,-2.85520847e-03
5.77570072e-03,1.01648438e+02,7.86468750e-02,3.12187500e-01,5.41093750e+00,,5.77570072e-03,-1.01569794e+02,,5.77570072e-03,-2.91284733e-03
5.77610072e-03,1.01613281e+02,8.16984375e-02,3.33750000e-01,5.40187500e+00,,5.77610072e-03,-1.01531586e+02,,5.77610072e-03,-3.02586821e-03
5.77650072e-03,1.01589844e+02,8.82671875e-02,3.73437500e-01,5.40125000e+00,,5.77650072e-03,-1.01501579e+02,,5.77650072e-03,-3.26915504e-03
5.77690072e-03,1.01460938e+02,9.19687500e-02,4.98750000e-01,5.39875000e+00,,5.77690072e-03,-1.01368965e+02,,5.77690072e-03,-3.40625015e-03
5.77730072e-03,1.01179688e+02,9.19968750e-02,7.29062500e-01,5.39812500e+00,,5.77730072e-03,-1.01087692e+02,,5.77730072e-03,-3.40729184e-03
5.77770072e-03,1.00808594e+02,9.19953125e-02,9.36250000e-01,5.39281250e+00,,5.77770072e-03,-1.00716599e+02,,5.77770072e-03,-3.40723386e-03
5.77810072e-03,1.00421875e+02,9.19953125e-02,1.13343750e+00,5.39093750e+00,,5.77810072e-03,-1.00329880e+02,,5.77810072e-03,-3.40723386e-03
5.77850072e-03,1.00187500e+02,9.19968750e-02,1.33062500e+00,5.39375000e+00,,5.77850072e-03,-1.00095505e+02,,5.77850072e-03,-3.40729184e-03
5.77890072e-03,1.00015625e+02,9.19968750e-02,1.48031250e+00,5.39125000e+00,,5.77890072e-03,-9.99236298e+01,,5.77890072e-03,-3.40729184e-03
5.77930072e-03,9.98828125e+01,9.19921875e-02,1.60937500e+00,5.39093750e+00,,5.77930072e-03,-9.97908173e+01,,5.77930072e-03,-3.40711791e-03
5.77970072e-03,9.98398438e+01,9.19968750e-02,1.71906250e+00,5.39000000e+00,,5.77970072e-03,-9.97478485e+01,,5.77970072e-03,-3.40729184e-03
5.78010072e-03,9.98750000e+01,9.19968750e-02,1.80031250e+00,5.38468750e+00,,5.78010072e-03,-9.97830048e+01,,5.78010072e-03,-3.40729184e-03
5.78050072e-03,1.00003906e+02,9.19968750e-02,1.86937500e+00,5.38812500e+00,,5.78050072e-03,-9.99119110e+01,,5.78050072e-03,-3.40729184e-03
5.78090072e-03,1.00085938e+02,9.19968750e-02,1.93562500e+00,5.39031250e+00,,5.78090072e-03,-9.99939423e+01,,5.78090072e-03,-3.40729184e-03
5.78130072e-03,1.00238281e+02,9.19968750e-02,1.95562500e+00,5.38406250e+00,,5.78130072e-03,-1.00146286e+02,,5.78130072e-03,-3.40729184e-03
5.78170072e-03,1.00406250e+02,9.19968750e-02,1.96312500e+00,5.38093750e+00,,5.78170072e-03,-1.00314255e+02,,5.78170072e-03,-3.40729184e-03
5.78210072e-03,1.00488281e+02,9.19953125e-02,1.98531250e+00,5.38343750e+00,,5.78210072e-03,-1.00396286e+02,,5.78210072e-03,-3.40723386e-03
5.78250072e-03,1.00578125e+02,9.19953125e-02,1.99718750e+00,5.38281250e+00,,5.78250072e-03,-1.00486130e+02,,5.78250072e-03,-3.40723386e-03
5.78290072e-03,1.00605469e+02,9.19953125e-02,1.99750000e+00,5.38625000e+00,,5.78290072e-03,-1.00513474e+02,,5.78290072e-03,-3.40723386e-03
5.78330072e-03,1.00593750e+02,9.19968750e-02,1.98187500e+00,5.38500000e+00,,5.78330072e-03,-1.00501755e+02,,5.78330072e-03,-3.40729184e-03
5.78370072e-03,1.00718750e+02,9.19953125e-02,1.94875000e+00,5.38593750e+00,,5.78370072e-03,-1.00626755e+02,,5.78370072e-03,-3.40723386e-03
5.78410072e-03,1.00863281e+02,9.19968750e-02,1.87812500e+00,5.38718750e+00,,5.78410072e-03,-1.00771286e+02,,5.78410072e-03,-3.40729184e-03
5.78450072e-03,1.00937500e+02,9.19968750e-02,1.77343750e+00,5.38593750e+00,,5.78450072e-03,-1.00845505e+02,,5.78450072e-03,-3.40729184e-03
5.78490072e-03,1.01058594e+02,9.19968750e-02,1.65468750e+00,5.38718750e+00,,5.78490072e-03,-1.00966599e+02,,5.78490072e-03,-3.40729184e-03
5.78530072e-03,1.01140625e+02,9.19953125e-02,1.57468750e+00,5.38125000e+00,,5.78530072e-03,-1.01048630e+02,,5.78530072e-03,-3.40723386e-03
5.78570072e-03,1.01058594e+02,9.19953125e-02,1.54187500e+00,5.37937500e+00,,5.78570072e-03,-1.00966599e+02,,5.78570072e-03,-3.40723386e-03
5.78610072e-03,1.00847656e+02,9.19953125e-02,1.53343750e+00,5.37718750e+00,,5.78610072e-03,-1.00755661e+02,,5.78610072e-03,-3.40723386e-03
5.78650072e-03,1.00597656e+02,9.19953125e-02,1.54656250e+00,5.37937500e+00,,5.78650072e-03,-1.00505661e+02,,5.78650072e-03,-3.40723386e-03
5.78690072e-03,1.00332031e+02,9.19968750e-02,1.56093750e+00,5.37906250e+00,,5.78690072e-03,-1.00240036e+02,,5.78690072e-03,-3.40729184e-03
5.78730072e-03,1.00089844e+02,9.19968750e-02,1.57593750e+00,5.37406250e+00,,5.78730072e-03,-9.99978485e+01,,5.78730072e-03,-3.40729184e-03
5.78770072e-03,9.97656250e+01,9.19953125e-02,1.58843750e+00,5.37218750e+00,,5.78770072e-03,-9.96736298e+01,,5.78770072e-03,-3.40723386e-03
5.78810072e-03,9.95156250e+01,9.19968750e-02,1.59468750e+00,5.37156250e+00,,5.78810072e-03,-9.94236298e+01,,5.78810072e-03,-3.40729184e-03
5.78850072e-03,9.94218750e+01,9.19968750e-02,1.57750000e+00,5.37281250e+00,,5.78850072e-03,-9.93298798e+01,,5.78850072e-03,-3.40729184e-03
5.78890072e-03,9.92070313e+01,9.19968750e-02,1.57156250e+00,5.37187500e+00,,5.78890072e-03,-9.91150360e+01,,5.78890072e-03,-3.40729184e-03
5.78930072e-03,9.90078125e+01,9.19968750e-02,1.59531250e+00,5.36968750e+00,,5.78930072e-03,-9.89158173e+01,,5.78930072e-03,-3.40729184e-03
5.78970072e-03,9.88007813e+01,9.19953125e-02,1.61812500e+00,5.36656250e+00,,5.78970072e-03,-9.87087860e+01,,5.78970072e-03,-3.40723386e-03
5.79010072e-03,9.86679688e+01,9.19968750e-02,1.62468750e+00,5.36843750e+00,,5.79010072e-03,-9.85759735e+01,,5.79010072e-03,-3.40729184e-03
5.79050072e-03,9.85273438e+01,9.19968750e-02,1.60875000e+00,5.36375000e+00,,5.79050072e-03,-9.84353485e+01,,5.79050072e-03,-3.40729184e-03
5.79090072e-03,9.84257813e+01,9.19968750e-02,1.57125000e+00,5.36093750e+00,,5.79090072e-03,-9.83337860e+01,,5.79090072e-03,-3.40729184e-03
5.79130072e-03,9.83593750e+01,9.19953125e-02,1.52593750e+00,5.36343750e+00,,5.79130072e-03,-9.82673798e+01,,5.79130072e-03,-3.40723386e-03
5.79170072e-03,9.82734375e+01,9.19968750e-02,1.45281250e+00,5.36406250e+00,,5.79170072e-03,-9.81814423e+01,,5.79170072e-03,-3.40729184e-03
5.79210072e-03,9.83203125e+01,9.19968750e-02,1.36593750e+00,5.36062500e+00,,5.79210072e-03,-9.82283173e+01,,5.79210072e-03,-3.40729184e-03
5.79250072e-03,9.82578125e+01,9.19968750e-02,1.31031250e+00,5.36218750e+00,,5.79250072e-03,-9.81658173e+01,,5.79250072e-03,-3.40729184e-03
5.79290072e-03,9.81562500e+01,9.19968750e-02,1.26375000e+00,5.35656250e+00,,5.79290072e-03,-9.80642548e+01,,5.79290072e-03,-3.40729184e-03
5.79330072e-03,9.78750000e+01,9.19953125e-02,1.25000000e+00,5.35781250e+00,,5.79330072e-03,-9.77830048e+01,,5.79330072e-03,-3.40723386e-03
5.79370072e-03,9.76718750e+01,9.19968750e-02,1.27593750e+00,5.35406250e+00,,5.79370072e-03,-9.75798798e+01,,5.79370072e-03,-3.40729184e-03
5.79410072e-03,9.72968750e+01,9.19968750e-02,1.31500000e+00,5.36000000e+00,,5.79410072e-03,-9.72048798e+01,,5.79410072e-03,-3.40729184e-03
5.79450072e-03,9.68789063e+01,9.19953125e-02,1.33156250e+00,5.35781250e+00,,5.79450072e-03,-9.67869110e+01,,5.79450072e-03,-3.40723386e-03
5.79490072e-03,9.66093750e+01,9.19953125e-02,1.32968750e+00,5.35656250e+00,,5.79490072e-03,-9.65173798e+01,,5.79490072e-03,-3.40723386e-03
5.79530072e-03,9.65468750e+01,9.19953125e-02,1.30937500e+00,5.35843750e+00,,5.79530072e-03,-9.64548798e+01,,5.79530072e-03,-3.40723386e-03
5.79570072e-03,9.62695313e+01,9.19968750e-02,1.31281250e+00,5.35312500e+00,,5.79570072e-03,-9.61775360e+01,,5.79570072e-03,-3.40729184e-03
5.79610072e-03,9.61523438e+01,9.19968750e-02,1.32125000e+00,5.36406250e+00,,5.79610072e-03,-9.60603485e+01,,5.79610072e-03,-3.40729184e-03
5.79650072e-03,9.59179688e+01,9.19953125e-02,1.35437500e+00,5.36656250e+00,,5.79650072e-03,-9.58259735e+01,,5.79650072e-03,-3.40723386e-03
5.79690072e-03,9.56796875e+01,9.19953125e-02,1.37093750e+00,5.36343750e+00,,5.79690072e-03,-9.55876923e+01,,5.79690072e-03,-3.40723386e-03
5.79730072e-03,9.55351563e+01,9.19968750e-02,1.39718750e+00,5.36718750e+00,,5.79730072e-03,-9.54431610e+01,,5.79730072e-03,-3.40729184e-03
5.79770072e-03,9.53085938e+01,9.19953125e-02,1.41375000e+00,5.36781250e+00,,5.79770072e-03,-9.52165985e+01,,5.79770072e-03,-3.40723386e-03
5.79810072e-03,9.50781250e+01,9.19953125e-02,1.42000000e+00,5.37687500e+00,,5.79810072e-03,-9.49861298e+01,,5.79810072e-03,-3.40723386e-03
5.79850072e-03,9.48867188e+01,9.19968750e-02,1.42343750e+00,5.38531250e+00,,5.79850072e-03,-9.47947235e+01,,5.79850072e-03,-3.40729184e-03
5.79890072e-03,9.48281250e+01,9.19968750e-02,1.40468750e+00,5.38687500e+00,,5.79890072e-03,-9.47361298e+01,,5.79890072e-03,-3.40729184e-03
5.79930072e-03,9.46679688e+01,9.19968750e-02,1.38156250e+00,5.39437500e+00,,5.79930072e-03,-9.45759735e+01,,5.79930072e-03,-3.40729184e-03
5.79970072e-03,9.45664063e+01,9.19968750e-02,1.36656250e+00,5.39625000e+00,,5.79970072e-03,-9.44744110e+01,,5.79970072e-03,-3.40729184e-03
