Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.56939280e-03,1.07265625e+01,3.43870312e-01,-2.23906250e-02,1.69531250e-03,-1.03125000e-01,6.07875000e+00,,2.56939280e-03,6.71754628e-02,,2.56939280e-03,-2.45183105e+01
2.57039280e-03,1.07250000e+01,3.43870312e-01,-2.30000000e-02,1.67968750e-03,-1.01562500e-01,6.07769531e+00,,2.57039280e-03,6.71996772e-02,,2.57039280e-03,-2.42369385e+01
2.57139280e-03,1.07281250e+01,3.43910938e-01,-2.32500000e-02,1.67968750e-03,-1.04687500e-01,6.07769531e+00,,2.57139280e-03,6.72238916e-02,,2.57139280e-03,-2.44366455e+01
2.57239280e-03,1.07343750e+01,3.43768750e-01,-2.26875000e-02,1.65625000e-03,-1.08593750e-01,6.07816406e+00,,2.57239280e-03,6.72481060e-02,,2.57239280e-03,-2.49592285e+01
2.57339280e-03,1.07281250e+01,3.44053125e-01,-2.21250000e-02,1.58593750e-03,-1.04687500e-01,6.07792969e+00,,2.57339280e-03,6.72723278e-02,,2.57339280e-03,-2.41961670e+01
2.57439280e-03,1.07226562e+01,3.44012500e-01,-2.21718750e-02,1.56250000e-03,-1.03125000e-01,6.07687500e+00,,2.57439280e-03,6.72965497e-02,,2.57439280e-03,-2.35148926e+01
2.57539280e-03,1.07148438e+01,3.44093750e-01,-2.28125000e-02,1.65625000e-03,-9.76562500e-02,6.07628906e+00,,2.57539280e-03,6.73207790e-02,,2.57539280e-03,-2.25902100e+01
2.57639280e-03,1.07171875e+01,3.44235938e-01,-2.31875000e-02,1.60937500e-03,-9.92187500e-02,6.07652344e+00,,2.57639280e-03,6.73450157e-02,,2.57639280e-03,-2.27100830e+01
2.57739280e-03,1.07242188e+01,3.44256250e-01,-2.25468750e-02,1.64062500e-03,-9.60937500e-02,6.07675781e+00,,2.57739280e-03,6.73692599e-02,,2.57739280e-03,-2.33137207e+01
2.57839280e-03,1.07304688e+01,3.44235938e-01,-2.19375000e-02,1.64062500e-03,-9.76562500e-02,6.07476563e+00,,2.57839280e-03,6.73934966e-02,,2.57839280e-03,-2.38402100e+01
2.57939280e-03,1.07375000e+01,3.44235938e-01,-2.20156250e-02,1.60156250e-03,-9.76562500e-02,6.07464844e+00,,2.57939280e-03,6.74177408e-02,,2.57939280e-03,-2.44486084e+01
2.58039280e-03,1.07468750e+01,3.44439063e-01,-2.28437500e-02,1.64062500e-03,-9.76562500e-02,6.07593750e+00,,2.58039280e-03,6.74419925e-02,,2.58039280e-03,-2.52962646e+01
2.58139280e-03,1.07476563e+01,3.44500000e-01,-2.33437500e-02,1.72656250e-03,-9.92187500e-02,6.07593750e+00,,2.58139280e-03,6.74662441e-02,,2.58139280e-03,-2.52543945e+01
2.58239280e-03,1.07546875e+01,3.44398437e-01,-2.30625000e-02,1.70312500e-03,-1.01562500e-01,6.07628906e+00,,2.58239280e-03,6.74905032e-02,,2.58239280e-03,-2.58563232e+01
2.58339280e-03,1.07453125e+01,3.44235938e-01,-2.25781250e-02,1.64062500e-03,-1.00000000e-01,6.07570313e+00,,2.58339280e-03,6.75147474e-02,,2.58339280e-03,-2.47687988e+01
2.58439280e-03,1.07468750e+01,3.44256250e-01,-2.23906250e-02,1.71875000e-03,-9.76562500e-02,6.07546875e+00,,2.58439280e-03,6.75389916e-02,,2.58439280e-03,-2.48107910e+01
2.58539280e-03,1.07570312e+01,3.44114063e-01,-2.28906250e-02,1.78906250e-03,-1.00000000e-01,6.07687500e+00,,2.58539280e-03,6.75632283e-02,,2.58539280e-03,-2.57377930e+01
2.58639280e-03,1.07585937e+01,3.43992188e-01,-2.31093750e-02,1.75781250e-03,-1.04687500e-01,6.07792969e+00,,2.58639280e-03,6.75874576e-02,,2.58639280e-03,-2.57769775e+01
2.58739280e-03,1.07562500e+01,3.43870312e-01,-2.27031250e-02,1.65625000e-03,-1.08593750e-01,6.07816406e+00,,2.58739280e-03,6.76116794e-02,,2.58739280e-03,-2.54138184e+01
2.58839280e-03,1.07523437e+01,3.43809375e-01,-2.23281250e-02,1.57031250e-03,-1.08593750e-01,6.07957031e+00,,2.58839280e-03,6.76358938e-02,,2.58839280e-03,-2.48918457e+01
2.58939280e-03,1.07570312e+01,3.43809375e-01,-2.22812500e-02,1.69531250e-03,-1.10937500e-01,6.08156250e+00,,2.58939280e-03,6.76601008e-02,,2.58939280e-03,-2.52568359e+01
2.59039280e-03,1.07625000e+01,3.43850000e-01,-2.27031250e-02,1.74218750e-03,-1.14062500e-01,6.08039063e+00,,2.59039280e-03,6.76843151e-02,,2.59039280e-03,-2.57015381e+01
2.59139280e-03,1.07625000e+01,3.43768750e-01,-2.31562500e-02,1.66406250e-03,-1.09375000e-01,6.07898438e+00,,2.59139280e-03,6.77085295e-02,,2.59139280e-03,-2.55799561e+01
2.59239280e-03,1.07640625e+01,3.43850000e-01,-2.29218750e-02,1.65625000e-03,-1.10937500e-01,6.07851563e+00,,2.59239280e-03,6.77327439e-02,,2.59239280e-03,-2.56188965e+01
2.59339280e-03,1.07585937e+01,3.43768750e-01,-2.21718750e-02,1.64062500e-03,-1.10937500e-01,6.07757813e+00,,2.59339280e-03,6.77569583e-02,,2.59339280e-03,-2.49356689e+01
2.59439280e-03,1.07585937e+01,3.43626563e-01,-2.17500000e-02,1.66406250e-03,-1.10937500e-01,6.07792969e+00,,2.59439280e-03,6.77811578e-02,,2.59439280e-03,-2.48193359e+01
2.59539280e-03,1.07601562e+01,3.43707813e-01,-2.19843750e-02,1.66406250e-03,-1.07031250e-01,6.07898438e+00,,2.59539280e-03,6.78053573e-02,,2.59539280e-03,-2.48643799e+01
2.59639280e-03,1.07570312e+01,3.43626563e-01,-2.24687500e-02,1.65625000e-03,-1.04687500e-01,6.07875000e+00,,2.59639280e-03,6.78295642e-02,,2.59639280e-03,-2.44244385e+01
2.59739280e-03,1.07585937e+01,3.43850000e-01,-2.26093750e-02,1.71875000e-03,-1.03125000e-01,6.07792969e+00,,2.59739280e-03,6.78537637e-02,,2.59739280e-03,-2.44661865e+01
2.59839280e-03,1.07664062e+01,3.43748438e-01,-2.22500000e-02,1.71875000e-03,-1.01562500e-01,6.07570313e+00,,2.59839280e-03,6.78779706e-02,,2.59839280e-03,-2.51527100e+01
2.59939280e-03,1.07664062e+01,3.43707813e-01,-2.20625000e-02,1.60937500e-03,-1.04687500e-01,6.07312500e+00,,2.59939280e-03,6.79021776e-02,,2.59939280e-03,-2.50352783e+01
2.60039280e-03,1.07656250e+01,3.43768750e-01,-2.22500000e-02,1.60937500e-03,-1.14843750e-01,6.07195313e+00,,2.60039280e-03,6.79263845e-02,,2.60039280e-03,-2.48371582e+01
2.60139280e-03,1.07617188e+01,3.43707813e-01,-2.27031250e-02,1.57031250e-03,-1.16406250e-01,6.07347656e+00,,2.60139280e-03,6.79505840e-02,,2.60139280e-03,-2.43153076e+01
2.60239280e-03,1.07546875e+01,3.43565625e-01,-2.27656250e-02,1.51562500e-03,-1.08593750e-01,6.07347656e+00,,2.60239280e-03,6.79747909e-02,,2.60239280e-03,-2.34699707e+01
2.60339280e-03,1.07570312e+01,3.43504688e-01,-2.23281250e-02,1.56250000e-03,-1.03125000e-01,6.07347656e+00,,2.60339280e-03,6.79989830e-02,,2.60339280e-03,-2.35921631e+01
2.60439280e-03,1.07625000e+01,3.43565625e-01,-2.22343750e-02,1.56250000e-03,-1.04687500e-01,6.07347656e+00,,2.60439280e-03,6.80231750e-02,,2.60439280e-03,-2.40378418e+01
2.60539280e-03,1.07656250e+01,3.43626563e-01,-2.25000000e-02,1.56250000e-03,-1.04687500e-01,6.07289063e+00,,2.60539280e-03,6.80473670e-02,,2.60539280e-03,-2.42414551e+01
2.60639280e-03,1.07656250e+01,3.43626563e-01,-2.28125000e-02,1.62500000e-03,-1.14062500e-01,6.07253906e+00,,2.60639280e-03,6.80715665e-02,,2.60639280e-03,-2.41214600e+01
2.60739280e-03,1.07585937e+01,3.43464063e-01,-2.28906250e-02,1.60156250e-03,-1.14843750e-01,6.07207031e+00,,2.60739280e-03,6.80957586e-02,,2.60739280e-03,-2.32755127e+01
2.60839280e-03,1.07476563e+01,3.43321875e-01,-2.25000000e-02,1.39843750e-03,-1.14062500e-01,6.07207031e+00,,2.60839280e-03,6.81199357e-02,,2.60839280e-03,-2.20275879e+01
2.60939280e-03,1.07468750e+01,3.43037500e-01,-2.23125000e-02,1.32031250e-03,-1.16406250e-01,6.07429688e+00,,2.60939280e-03,6.81441054e-02,,2.60939280e-03,-2.18282471e+01
2.61039280e-03,1.07507812e+01,3.43159375e-01,-2.24687500e-02,1.38281250e-03,-1.14843750e-01,6.07792969e+00,,2.61039280e-03,6.81682602e-02,,2.61039280e-03,-2.21123047e+01
2.61139280e-03,1.07546875e+01,3.43220313e-01,-2.25156250e-02,1.42187500e-03,-1.14062500e-01,6.07828125e+00,,2.61139280e-03,6.81924298e-02,,2.61139280e-03,-2.23957520e+01
2.61239280e-03,1.07570312e+01,3.43382813e-01,-2.24218750e-02,1.42187500e-03,-1.18750000e-01,6.07792969e+00,,2.61239280e-03,6.82166070e-02,,2.61239280e-03,-2.25181885e+01
2.61339280e-03,1.07546875e+01,3.43504688e-01,-2.21093750e-02,1.46875000e-03,-1.20312500e-01,6.07652344e+00,,2.61339280e-03,6.82407916e-02,,2.61339280e-03,-2.21586914e+01
2.61439280e-03,1.07531250e+01,3.43525000e-01,-2.18281250e-02,1.41406250e-03,-1.15625000e-01,6.07593750e+00,,2.61439280e-03,6.82649836e-02,,2.61439280e-03,-2.18811035e+01
2.61539280e-03,1.07625000e+01,3.43667188e-01,-2.20468750e-02,1.49218750e-03,-1.09375000e-01,6.07652344e+00,,2.61539280e-03,6.82891831e-02,,2.61539280e-03,-2.27313232e+01
2.61639280e-03,1.07640625e+01,3.43809375e-01,-2.25000000e-02,1.50781250e-03,-1.07031250e-01,6.07781250e+00,,2.61639280e-03,6.83133826e-02,,2.61639280e-03,-2.27742920e+01
2.61739280e-03,1.07625000e+01,3.43910938e-01,-2.24218750e-02,1.51562500e-03,-1.05468750e-01,6.07792969e+00,,2.61739280e-03,6.83375970e-02,,2.61739280e-03,-2.24941406e+01
2.61839280e-03,1.07656250e+01,3.43992188e-01,-2.20937500e-02,1.64062500e-03,-1.03125000e-01,6.07687500e+00,,2.61839280e-03,6.83618188e-02,,2.61839280e-03,-2.26982422e+01
2.61939280e-03,1.07664062e+01,3.44053125e-01,-2.19062500e-02,1.77343750e-03,-9.76562500e-02,6.07675781e+00,,2.61939280e-03,6.83860406e-02,,2.61939280e-03,-2.26622314e+01
2.62039280e-03,1.07640625e+01,3.43748438e-01,-2.18593750e-02,1.70312500e-03,-9.92187500e-02,6.07546875e+00,,2.62039280e-03,6.84102625e-02,,2.62039280e-03,-2.23045654e+01
2.62139280e-03,1.07656250e+01,3.43525000e-01,-2.19375000e-02,1.71093750e-03,-9.76562500e-02,6.07535156e+00,,2.62139280e-03,6.84344620e-02,,2.62139280e-03,-2.23496094e+01
2.62239280e-03,1.07710938e+01,3.43565625e-01,-2.19375000e-02,1.83593750e-03,-9.37500000e-02,6.07617188e+00,,2.62239280e-03,6.84586540e-02,,2.62239280e-03,-2.27969971e+01
2.62339280e-03,1.07695312e+01,3.43748438e-01,-2.18281250e-02,1.81250000e-03,-8.67187500e-02,6.07769531e+00,,2.62339280e-03,6.84828535e-02,,2.62339280e-03,-2.25200195e+01
2.62439280e-03,1.07750000e+01,3.43748438e-01,-2.16406250e-02,1.74218750e-03,-8.82812500e-02,6.07957031e+00,,2.62439280e-03,6.85070604e-02,,2.62439280e-03,-2.29685059e+01
2.62539280e-03,1.07851562e+01,3.43768750e-01,-2.13906250e-02,1.81250000e-03,-8.67187500e-02,6.07898438e+00,,2.62539280e-03,6.85312673e-02,,2.62539280e-03,-2.39016113e+01
2.62639280e-03,1.07921875e+01,3.43951563e-01,-2.15312500e-02,1.88281250e-03,-8.04687500e-02,6.07898438e+00,,2.62639280e-03,6.85554817e-02,,2.62639280e-03,-2.45126953e+01
2.62739280e-03,1.08000000e+01,3.43850000e-01,-2.16875000e-02,1.94531250e-03,-7.10937500e-02,6.07792969e+00,,2.62739280e-03,6.85796961e-02,,2.62739280e-03,-2.52034912e+01
2.62839280e-03,1.08054687e+01,3.43707813e-01,-2.13906250e-02,1.90625000e-03,-6.25000000e-02,6.07617188e+00,,2.62839280e-03,6.86039105e-02,,2.62839280e-03,-2.56530762e+01
2.62939280e-03,1.07976562e+01,3.43606250e-01,-2.10781250e-02,1.69531250e-03,-6.01562500e-02,6.07488281e+00,,2.62939280e-03,6.86281100e-02,,2.62939280e-03,-2.47352295e+01
2.63039280e-03,1.07921875e+01,3.43606250e-01,-2.11093750e-02,1.58593750e-03,-6.71875000e-02,6.07652344e+00,,2.63039280e-03,6.86523020e-02,,2.63039280e-03,-2.40595703e+01
2.63139280e-03,1.07960937e+01,3.43626563e-01,-2.13750000e-02,1.71875000e-03,-6.79687500e-02,6.07898438e+00,,2.63139280e-03,6.86765015e-02,,2.63139280e-03,-2.43497314e+01
2.63239280e-03,1.07890625e+01,3.43667188e-01,-2.15625000e-02,1.77343750e-03,-7.65625000e-02,6.07875000e+00,,2.63239280e-03,6.87007010e-02,,2.63239280e-03,-2.35111084e+01
2.63339280e-03,1.07906250e+01,3.43667188e-01,-2.13750000e-02,1.78906250e-03,-7.73437500e-02,6.07816406e+00,,2.63339280e-03,6.87249005e-02,,2.63339280e-03,-2.35583496e+01
2.63439280e-03,1.07960937e+01,3.43626563e-01,-2.11875000e-02,1.77343750e-03,-7.18750000e-02,6.07851563e+00,,2.63439280e-03,6.87491000e-02,,2.63439280e-03,-2.40095215e+01
2.63539280e-03,1.07945313e+01,3.43707813e-01,-2.14218750e-02,1.77343750e-03,-7.10937500e-02,6.07898438e+00,,2.63539280e-03,6.87732995e-02,,2.63539280e-03,-2.37354736e+01
2.63639280e-03,1.07945313e+01,3.43850000e-01,-2.15781250e-02,1.82812500e-03,-7.10937500e-02,6.07968750e+00,,2.63639280e-03,6.87975138e-02,,2.63639280e-03,-2.36214600e+01
2.63739280e-03,1.07945313e+01,3.43870312e-01,-2.14218750e-02,1.86718750e-03,-6.71875000e-02,6.07933594e+00,,2.63739280e-03,6.88217282e-02,,2.63739280e-03,-2.35075684e+01
2.63839280e-03,1.07851562e+01,3.43951563e-01,-2.12031250e-02,1.81250000e-03,-7.65625000e-02,6.07875000e+00,,2.63839280e-03,6.88459426e-02,,2.63839280e-03,-2.24282227e+01
2.63939280e-03,1.07906250e+01,3.43748438e-01,-2.10312500e-02,1.83593750e-03,-7.73437500e-02,6.07769531e+00,,2.63939280e-03,6.88701645e-02,,2.63939280e-03,-2.28800049e+01
2.64039280e-03,1.08062500e+01,3.43626563e-01,-2.11875000e-02,1.94531250e-03,-7.89062500e-02,6.07675781e+00,,2.64039280e-03,6.88943639e-02,,2.64039280e-03,-2.43789062e+01
2.64139280e-03,1.08132812e+01,3.43565625e-01,-2.12031250e-02,1.90625000e-03,-7.73437500e-02,6.07429688e+00,,2.64139280e-03,6.89185560e-02,,2.64139280e-03,-2.49914551e+01
2.64239280e-03,1.08148437e+01,3.43626563e-01,-2.10781250e-02,1.92187500e-03,-7.65625000e-02,6.07453125e+00,,2.64239280e-03,6.89427480e-02,,2.64239280e-03,-2.50404053e+01
2.64339280e-03,1.08132812e+01,3.43768750e-01,-2.10000000e-02,1.88281250e-03,-7.65625000e-02,6.07488281e+00,,2.64339280e-03,6.89669475e-02,,2.64339280e-03,-2.47678223e+01
2.64439280e-03,1.08148437e+01,3.43768750e-01,-2.10468750e-02,1.86718750e-03,-7.34375000e-02,6.07371094e+00,,2.64439280e-03,6.89911544e-02,,2.64439280e-03,-2.48175049e+01
2.64539280e-03,1.08171875e+01,3.43707813e-01,-2.10312500e-02,1.85156250e-03,-7.34375000e-02,6.07347656e+00,,2.64539280e-03,6.90153614e-02,,2.64539280e-03,-2.49475098e+01
2.64639280e-03,1.08148437e+01,3.43768750e-01,-2.09218750e-02,1.82812500e-03,-7.57812500e-02,6.07406250e+00,,2.64639280e-03,6.90395758e-02,,2.64639280e-03,-2.45948486e+01
2.64739280e-03,1.08187500e+01,3.43626563e-01,-2.08125000e-02,1.79687500e-03,-7.65625000e-02,6.07570313e+00,,2.64739280e-03,6.90637752e-02,,2.64739280e-03,-2.48869629e+01
2.64839280e-03,1.08125000e+01,3.43382813e-01,-2.05156250e-02,1.74218750e-03,-7.34375000e-02,6.07652344e+00,,2.64839280e-03,6.90879673e-02,,2.64839280e-03,-2.41330566e+01
2.64939280e-03,1.08078125e+01,3.43179688e-01,-2.06562500e-02,1.74218750e-03,-8.04687500e-02,6.07617188e+00,,2.64939280e-03,6.91121370e-02,,2.64939280e-03,-2.35407715e+01
2.65039280e-03,1.07984375e+01,3.43017187e-01,-2.09375000e-02,1.65625000e-03,-8.12500000e-02,6.07570313e+00,,2.65039280e-03,6.91362992e-02,,2.65039280e-03,-2.24639893e+01
2.65139280e-03,1.07976562e+01,3.43037500e-01,-2.09375000e-02,1.58593750e-03,-8.04687500e-02,6.07734375e+00,,2.65139280e-03,6.91604614e-02,,2.65139280e-03,-2.22724609e+01
2.65239280e-03,1.08015625e+01,3.43017187e-01,-2.09218750e-02,1.64062500e-03,-8.12500000e-02,6.07968750e+00,,2.65239280e-03,6.91846162e-02,,2.65239280e-03,-2.25642090e+01
2.65339280e-03,1.08093750e+01,3.42935938e-01,-2.06718750e-02,1.69531250e-03,-8.28125000e-02,6.07898438e+00,,2.65339280e-03,6.92087710e-02,,2.65339280e-03,-2.32593994e+01
2.65439280e-03,1.08125000e+01,3.43037500e-01,-2.05625000e-02,1.71875000e-03,-8.12500000e-02,6.07816406e+00,,2.65439280e-03,6.92329183e-02,,2.65439280e-03,-2.34722900e+01
2.65539280e-03,1.08070312e+01,3.43159375e-01,-2.08593750e-02,1.75781250e-03,-7.65625000e-02,6.07710938e+00,,2.65539280e-03,6.92570806e-02,,2.65539280e-03,-2.27988281e+01
2.65639280e-03,1.08031250e+01,3.43382813e-01,-2.10468750e-02,1.79687500e-03,-7.89062500e-02,6.07757813e+00,,2.65639280e-03,6.92812577e-02,,2.65639280e-03,-2.22850342e+01
2.65739280e-03,1.08054687e+01,3.43382813e-01,-2.11875000e-02,1.79687500e-03,-8.28125000e-02,6.07851563e+00,,2.65739280e-03,6.93054423e-02,,2.65739280e-03,-2.24146729e+01
2.65839280e-03,1.08093750e+01,3.43382813e-01,-2.11093750e-02,1.81250000e-03,-8.12500000e-02,6.07816406e+00,,2.65839280e-03,6.93296269e-02,,2.65839280e-03,-2.27053223e+01
2.65939280e-03,1.08125000e+01,3.43382813e-01,-2.11093750e-02,1.79687500e-03,-8.59375000e-02,6.07792969e+00,,2.65939280e-03,6.93538114e-02,,2.65939280e-03,-2.29156494e+01
2.66039280e-03,1.08109375e+01,3.43382813e-01,-2.13125000e-02,1.89062500e-03,-7.73437500e-02,6.07769531e+00,,2.66039280e-03,6.93779960e-02,,2.66039280e-03,-2.26420898e+01
2.66139280e-03,1.08109375e+01,3.43362500e-01,-2.16093750e-02,1.98437500e-03,-7.10937500e-02,6.07617188e+00,,2.66139280e-03,6.94021732e-02,,2.66139280e-03,-2.25284424e+01
2.66239280e-03,1.08078125e+01,3.43159375e-01,-2.15000000e-02,1.86718750e-03,-6.56250000e-02,6.07476563e+00,,2.66239280e-03,6.94263503e-02,,2.66239280e-03,-2.20920410e+01
2.66339280e-03,1.08078125e+01,3.43118750e-01,-2.11250000e-02,1.81250000e-03,-6.25000000e-02,6.07476563e+00,,2.66339280e-03,6.94505200e-02,,2.66339280e-03,-2.19790039e+01
2.66439280e-03,1.08148437e+01,3.43159375e-01,-2.10781250e-02,1.74218750e-03,-6.25000000e-02,6.07617188e+00,,2.66439280e-03,6.94746897e-02,,2.66439280e-03,-2.25920410e+01
2.66539280e-03,1.08148437e+01,3.43118750e-01,-2.12968750e-02,1.85156250e-03,-6.79687500e-02,6.07570313e+00,,2.66539280e-03,6.94988519e-02,,2.66539280e-03,-2.24797363e+01
2.66639280e-03,1.08164062e+01,3.43078125e-01,-2.15625000e-02,1.96093750e-03,-6.79687500e-02,6.07546875e+00,,2.66639280e-03,6.95230141e-02,,2.66639280e-03,-2.25272217e+01
2.66739280e-03,1.08242188e+01,3.43179688e-01,-2.14531250e-02,1.94531250e-03,-6.56250000e-02,6.07546875e+00,,2.66739280e-03,6.95471764e-02,,2.66739280e-03,-2.32186279e+01
2.66839280e-03,1.08242188e+01,3.43321875e-01,-2.12343750e-02,1.96093750e-03,-6.17187500e-02,6.07488281e+00,,2.66839280e-03,6.95713535e-02,,2.66839280e-03,-2.31054688e+01
2.66939280e-03,1.08296875e+01,3.43362500e-01,-2.10468750e-02,1.98437500e-03,-6.56250000e-02,6.07371094e+00,,2.66939280e-03,6.95955232e-02,,2.66939280e-03,-2.35572510e+01
2.67039280e-03,1.08359375e+01,3.43281250e-01,-2.08906250e-02,1.91406250e-03,-6.71875000e-02,6.07347656e+00,,2.67039280e-03,6.96197003e-02,,2.67039280e-03,-2.40903320e+01
2.67139280e-03,1.08320312e+01,3.43017187e-01,-2.09687500e-02,1.78906250e-03,-6.79687500e-02,6.07406250e+00,,2.67139280e-03,6.96438700e-02,,2.67139280e-03,-2.35767822e+01
2.67239280e-03,1.08281250e+01,3.43078125e-01,-2.07031250e-02,1.77343750e-03,-6.95312500e-02,6.07640625e+00,,2.67239280e-03,6.96680248e-02,,2.67239280e-03,-2.30635986e+01
2.67339280e-03,1.08250000e+01,3.43159375e-01,-2.04062500e-02,1.86718750e-03,-6.71875000e-02,6.07957031e+00,,2.67339280e-03,6.96921870e-02,,2.67339280e-03,-2.26324463e+01
2.67439280e-03,1.08164062e+01,3.43281250e-01,-2.04062500e-02,1.85156250e-03,-6.01562500e-02,6.07933594e+00,,2.67439280e-03,6.97163567e-02,,2.67439280e-03,-2.16384277e+01
2.67539280e-03,1.08171875e+01,3.43382813e-01,-2.03750000e-02,1.79687500e-03,-6.17187500e-02,6.07757813e+00,,2.67539280e-03,6.97405338e-02,,2.67539280e-03,-2.16108398e+01
2.67639280e-03,1.08187500e+01,3.43260938e-01,-2.05468750e-02,1.85156250e-03,-6.25000000e-02,6.07675781e+00,,2.67639280e-03,6.97647035e-02,,2.67639280e-03,-2.16635742e+01
2.67739280e-03,1.08187500e+01,3.43321875e-01,-2.05625000e-02,1.89062500e-03,-6.17187500e-02,6.07816406e+00,,2.67739280e-03,6.97888806e-02,,2.67739280e-03,-2.15545654e+01
2.67839280e-03,1.08203125e+01,3.43037500e-01,-2.04062500e-02,1.86718750e-03,-6.56250000e-02,6.07898438e+00,,2.67839280e-03,6.98130503e-02,,2.67839280e-03,-2.16070557e+01
2.67939280e-03,1.08226562e+01,3.42976563e-01,-2.04062500e-02,1.81250000e-03,-6.95312500e-02,6.07851563e+00,,2.67939280e-03,6.98372051e-02,,2.67939280e-03,-2.17406006e+01
2.68039280e-03,1.08265625e+01,3.43220313e-01,-2.04375000e-02,1.86718750e-03,-7.34375000e-02,6.07816406e+00,,2.68039280e-03,6.98613599e-02,,2.68039280e-03,-2.20350342e+01
2.68139280e-03,1.08335938e+01,3.42976563e-01,-2.05625000e-02,2.00000000e-03,-7.65625000e-02,6.07792969e+00,,2.68139280e-03,6.98855221e-02,,2.68139280e-03,-2.26512451e+01
2.68239280e-03,1.08351562e+01,3.43017187e-01,-2.06250000e-02,2.01562500e-03,-8.04687500e-02,6.07757813e+00,,2.68239280e-03,6.99096695e-02,,2.68239280e-03,-2.27031250e+01
2.68339280e-03,1.08335938e+01,3.42976563e-01,-2.03281250e-02,1.98437500e-03,-7.89062500e-02,6.07535156e+00,,2.68339280e-03,6.99338242e-02,,2.68339280e-03,-2.24335938e+01
2.68439280e-03,1.08359375e+01,3.42935938e-01,-2.00625000e-02,1.94531250e-03,-8.04687500e-02,6.07453125e+00,,2.68439280e-03,6.99579716e-02,,2.68439280e-03,-2.25681152e+01
2.68539280e-03,1.08406250e+01,3.42976563e-01,-1.99843750e-02,1.89062500e-03,-7.65625000e-02,6.07593750e+00,,2.68539280e-03,6.99821264e-02,,2.68539280e-03,-2.29453125e+01
2.68639280e-03,1.08453125e+01,3.42875000e-01,-2.02187500e-02,1.88281250e-03,-7.73437500e-02,6.07617188e+00,,2.68639280e-03,7.00062737e-02,,2.68639280e-03,-2.33220215e+01
2.68739280e-03,1.08445312e+01,3.43017187e-01,-2.06250000e-02,1.86718750e-03,-7.73437500e-02,6.07652344e+00,,2.68739280e-03,7.00304285e-02,,2.68739280e-03,-2.31333008e+01
2.68839280e-03,1.08390625e+01,3.43078125e-01,-2.04687500e-02,1.85156250e-03,-7.65625000e-02,6.07593750e+00,,2.68839280e-03,7.00545907e-02,,2.68839280e-03,-2.24605713e+01
2.68939280e-03,1.08375000e+01,3.43362500e-01,-1.99531250e-02,1.88281250e-03,-7.18750000e-02,6.07617188e+00,,2.68939280e-03,7.00787529e-02,,2.68939280e-03,-2.21923828e+01
2.69039280e-03,1.08390625e+01,3.43362500e-01,-2.00625000e-02,1.83593750e-03,-6.95312500e-02,6.07734375e+00,,2.69039280e-03,7.01029301e-02,,2.69039280e-03,-2.22474365e+01
2.69139280e-03,1.08390625e+01,3.43423438e-01,-2.06250000e-02,1.79687500e-03,-7.50000000e-02,6.07687500e+00,,2.69139280e-03,7.01271147e-02,,2.69139280e-03,-2.21395264e+01
2.69239280e-03,1.08312500e+01,3.43281250e-01,-2.11875000e-02,1.65625000e-03,-8.43750000e-02,6.07593750e+00,,2.69239280e-03,7.01512918e-02,,2.69239280e-03,-2.12232666e+01
2.69339280e-03,1.08281250e+01,3.43159375e-01,-2.11250000e-02,1.58593750e-03,-8.67187500e-02,6.07769531e+00,,2.69339280e-03,7.01754615e-02,,2.69339280e-03,-2.07890625e+01
2.69439280e-03,1.08312500e+01,3.43179688e-01,-2.09218750e-02,1.60937500e-03,-8.67187500e-02,6.08109375e+00,,2.69439280e-03,7.01996237e-02,,2.69439280e-03,-2.09997559e+01
