Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.77423104e-03,1.29757813e+01,5.92576563e-01,-2.41875000e-02,8.14843750e-03,3.09375000e-03,6.05484375e+00,,2.77423104e-03,1.23135857e-01,,2.77423104e-03,-3.71447754e+00
2.77523104e-03,1.29796875e+01,5.92739062e-01,-2.41875000e-02,8.14843750e-03,3.28125000e-03,6.05402344e+00,,2.77523104e-03,1.23177595e-01,,2.77523104e-03,-3.98901367e+00
2.77623104e-03,1.29882812e+01,5.92495312e-01,-2.39375000e-02,8.12500000e-03,3.40625000e-03,6.05402344e+00,,2.77623104e-03,1.23219326e-01,,2.77623104e-03,-4.74743652e+00
2.77723104e-03,1.29882812e+01,5.92637500e-01,-2.37500000e-02,8.17968750e-03,3.71875000e-03,6.05425781e+00,,2.77723104e-03,1.23261057e-01,,2.77723104e-03,-4.62109375e+00
2.77823104e-03,1.29843750e+01,5.92535937e-01,-2.40000000e-02,8.24218750e-03,3.81250000e-03,6.05531250e+00,,2.77823104e-03,1.23302788e-01,,2.77823104e-03,-4.09191895e+00
2.77923104e-03,1.29867187e+01,5.92637500e-01,-2.43125000e-02,8.31250000e-03,3.62500000e-03,6.05566406e+00,,2.77923104e-03,1.23344511e-01,,2.77923104e-03,-4.20556641e+00
2.78023104e-03,1.29890625e+01,5.92637500e-01,-2.42812500e-02,8.40625000e-03,3.46875000e-03,6.05542969e+00,,2.78023104e-03,1.23386249e-01,,2.78023104e-03,-4.31835938e+00
2.78123104e-03,1.29906250e+01,5.92535937e-01,-2.39687500e-02,8.36718750e-03,3.28125000e-03,6.05566406e+00,,2.78123104e-03,1.23427972e-01,,2.78123104e-03,-4.35156250e+00
2.78223104e-03,1.29921875e+01,5.92698437e-01,-2.34843750e-02,8.28906250e-03,3.50000000e-03,6.05589844e+00,,2.78223104e-03,1.23469710e-01,,2.78223104e-03,-4.38696289e+00
2.78323104e-03,1.29937500e+01,5.92576563e-01,-2.36718750e-02,8.24218750e-03,3.93750000e-03,6.05460938e+00,,2.78323104e-03,1.23511449e-01,,2.78323104e-03,-4.42309570e+00
2.78423104e-03,1.29945312e+01,5.92739062e-01,-2.39687500e-02,8.28906250e-03,4.00000000e-03,6.05484375e+00,,2.78423104e-03,1.23553187e-01,,2.78423104e-03,-4.37744141e+00
2.78523104e-03,1.29984375e+01,5.92820313e-01,-2.38281250e-02,8.35156250e-03,3.93750000e-03,6.05425781e+00,,2.78523104e-03,1.23594925e-01,,2.78523104e-03,-4.65344238e+00
2.78623104e-03,1.30000000e+01,5.92698437e-01,-2.35937500e-02,8.35156250e-03,3.78125000e-03,6.05425781e+00,,2.78623104e-03,1.23636670e-01,,2.78623104e-03,-4.68884277e+00
2.78723104e-03,1.30031250e+01,5.92637500e-01,-2.30625000e-02,8.38281250e-03,3.03125000e-03,6.05589844e+00,,2.78723104e-03,1.23678409e-01,,2.78723104e-03,-4.88732910e+00
2.78823104e-03,1.30015625e+01,5.92535937e-01,-2.31562500e-02,8.42187500e-03,2.96875000e-03,6.05730469e+00,,2.78823104e-03,1.23720132e-01,,2.78823104e-03,-4.60375977e+00
2.78923104e-03,1.29976562e+01,5.92251562e-01,-2.35156250e-02,8.32031250e-03,3.34375000e-03,6.05824219e+00,,2.78923104e-03,1.23761855e-01,,2.78923104e-03,-4.07739258e+00
2.79023104e-03,1.29945312e+01,5.92678125e-01,-2.35937500e-02,8.31250000e-03,3.62500000e-03,6.05800781e+00,,2.79023104e-03,1.23803571e-01,,2.79023104e-03,-3.63049316e+00
2.79123104e-03,1.29906250e+01,5.92475000e-01,-2.32968750e-02,8.21875000e-03,3.50000000e-03,6.05824219e+00,,2.79123104e-03,1.23845302e-01,,2.79123104e-03,-3.10339355e+00
2.79223104e-03,1.30015625e+01,5.92840625e-01,-2.31875000e-02,8.29687500e-03,3.62500000e-03,6.05882813e+00,,2.79223104e-03,1.23887040e-01,,2.79223104e-03,-4.10778809e+00
2.79323104e-03,1.30078125e+01,5.92495312e-01,-2.34062500e-02,8.35156250e-03,3.62500000e-03,6.05871094e+00,,2.79323104e-03,1.23928770e-01,,2.79323104e-03,-4.62866211e+00
2.79423104e-03,1.30093750e+01,5.92698437e-01,-2.38281250e-02,8.33593750e-03,3.46875000e-03,6.05800781e+00,,2.79423104e-03,1.23970501e-01,,2.79423104e-03,-4.66467285e+00
2.79523104e-03,1.30093750e+01,5.92475000e-01,-2.40000000e-02,8.28906250e-03,3.46875000e-03,6.05789063e+00,,2.79523104e-03,1.24012232e-01,,2.79523104e-03,-4.53784180e+00
2.79623104e-03,1.30187500e+01,5.92231250e-01,-2.35468750e-02,8.29687500e-03,3.81250000e-03,6.05648438e+00,,2.79623104e-03,1.24053940e-01,,2.79623104e-03,-5.37829590e+00
2.79723104e-03,1.30242187e+01,5.92576563e-01,-2.31875000e-02,8.32812500e-03,4.18750000e-03,6.05402344e+00,,2.79723104e-03,1.24095656e-01,,2.79723104e-03,-5.81823730e+00
2.79823104e-03,1.30171875e+01,5.92332813e-01,-2.32812500e-02,8.39062500e-03,4.56250000e-03,6.05179688e+00,,2.79823104e-03,1.24137379e-01,,2.79823104e-03,-4.97033691e+00
2.79923104e-03,1.30164062e+01,5.92637500e-01,-2.35937500e-02,8.46093750e-03,4.40625000e-03,6.05203125e+00,,2.79923104e-03,1.24179095e-01,,2.79923104e-03,-4.76562500e+00
2.80023104e-03,1.30242187e+01,5.92393750e-01,-2.37187500e-02,8.51562500e-03,4.09375000e-03,6.05320313e+00,,2.80023104e-03,1.24220826e-01,,2.80023104e-03,-5.44555664e+00
2.80123104e-03,1.30296875e+01,5.92231250e-01,-2.34062500e-02,8.60937500e-03,4.03125000e-03,6.05390625e+00,,2.80123104e-03,1.24262534e-01,,2.80123104e-03,-5.88439941e+00
2.80223104e-03,1.30265625e+01,5.92251562e-01,-2.28906250e-02,8.61718750e-03,3.93750000e-03,6.05449219e+00,,2.80223104e-03,1.24304242e-01,,2.80223104e-03,-5.43957520e+00
2.80323104e-03,1.30242187e+01,5.91987500e-01,-2.28906250e-02,8.52343750e-03,3.87500000e-03,6.05507813e+00,,2.80323104e-03,1.24345936e-01,,2.80323104e-03,-5.07666016e+00
2.80423104e-03,1.30203125e+01,5.92292188e-01,-2.34531250e-02,8.48437500e-03,3.81250000e-03,6.05484375e+00,,2.80423104e-03,1.24387629e-01,,2.80423104e-03,-4.55114746e+00
2.80523104e-03,1.30242187e+01,5.91906250e-01,-2.36250000e-02,8.48437500e-03,3.62500000e-03,6.05484375e+00,,2.80523104e-03,1.24429323e-01,,2.80523104e-03,-4.82910156e+00
2.80623104e-03,1.30320312e+01,5.92190625e-01,-2.33750000e-02,8.53906250e-03,3.56250000e-03,6.05425781e+00,,2.80623104e-03,1.24471016e-01,,2.80623104e-03,-5.51000977e+00
2.80723104e-03,1.30335937e+01,5.92292188e-01,-2.29531250e-02,8.53906250e-03,3.50000000e-03,6.05390625e+00,,2.80723104e-03,1.24512725e-01,,2.80723104e-03,-5.54821777e+00
2.80823104e-03,1.30351562e+01,5.92190625e-01,-2.30312500e-02,8.57031250e-03,3.09375000e-03,6.05648438e+00,,2.80823104e-03,1.24554425e-01,,2.80823104e-03,-5.58752441e+00
2.80923104e-03,1.30296875e+01,5.92190625e-01,-2.34843750e-02,8.53125000e-03,3.09375000e-03,6.05800781e+00,,2.80923104e-03,1.24596126e-01,,2.80923104e-03,-4.90039062e+00
2.81023104e-03,1.30281250e+01,5.91703125e-01,-2.37812500e-02,8.51562500e-03,3.34375000e-03,6.05707031e+00,,2.81023104e-03,1.24637812e-01,,2.81023104e-03,-4.61413574e+00
2.81123104e-03,1.30242187e+01,5.92109375e-01,-2.33750000e-02,8.46093750e-03,3.56250000e-03,6.05707031e+00,,2.81123104e-03,1.24679491e-01,,2.81123104e-03,-4.08654785e+00
2.81223104e-03,1.30164062e+01,5.92109375e-01,-2.29531250e-02,8.29687500e-03,3.56250000e-03,6.05707031e+00,,2.81223104e-03,1.24721192e-01,,2.81223104e-03,-3.15832520e+00
2.81323104e-03,1.30242187e+01,5.92048438e-01,-2.30000000e-02,8.35156250e-03,3.50000000e-03,6.05671875e+00,,2.81323104e-03,1.24762885e-01,,2.81323104e-03,-3.84204102e+00
2.81423104e-03,1.30320312e+01,5.92048438e-01,-2.33750000e-02,8.36718750e-03,3.28125000e-03,6.05683594e+00,,2.81423104e-03,1.24804579e-01,,2.81423104e-03,-4.52453613e+00
2.81523104e-03,1.30335937e+01,5.91967187e-01,-2.37031250e-02,8.40625000e-03,3.18750000e-03,6.05742188e+00,,2.81523104e-03,1.24846265e-01,,2.81523104e-03,-4.56066895e+00
2.81623104e-03,1.30406250e+01,5.92048438e-01,-2.34062500e-02,8.40625000e-03,2.96875000e-03,6.05765625e+00,,2.81623104e-03,1.24887951e-01,,2.81623104e-03,-5.16076660e+00
2.81723104e-03,1.30468750e+01,5.91865625e-01,-2.28906250e-02,8.36718750e-03,3.18750000e-03,6.05742188e+00,,2.81723104e-03,1.24929637e-01,,2.81723104e-03,-5.68261719e+00
2.81823104e-03,1.30445312e+01,5.92089063e-01,-2.27656250e-02,8.38281250e-03,3.25000000e-03,6.05589844e+00,,2.81823104e-03,1.24971323e-01,,2.81823104e-03,-5.31994629e+00
2.81923104e-03,1.30429688e+01,5.91845313e-01,-2.29687500e-02,8.44531250e-03,3.81250000e-03,6.05449219e+00,,2.81923104e-03,1.25013009e-01,,2.81923104e-03,-5.03771973e+00
2.82023104e-03,1.30468750e+01,5.91845313e-01,-2.30781250e-02,8.48437500e-03,4.00000000e-03,6.05507813e+00,,2.82023104e-03,1.25054687e-01,,2.82023104e-03,-5.31835938e+00
2.82123104e-03,1.30578125e+01,5.91703125e-01,-2.28437500e-02,8.57812500e-03,4.00000000e-03,6.05601563e+00,,2.82123104e-03,1.25096366e-01,,2.82123104e-03,-6.32421875e+00
2.82223104e-03,1.30656250e+01,5.91621875e-01,-2.25156250e-02,8.61718750e-03,3.81250000e-03,6.05531250e+00,,2.82223104e-03,1.25138029e-01,,2.82223104e-03,-7.00952148e+00
2.82323104e-03,1.30640625e+01,5.91520313e-01,-2.23593750e-02,8.59375000e-03,3.78125000e-03,6.05531250e+00,,2.82323104e-03,1.25179678e-01,,2.82323104e-03,-6.72949219e+00
2.82423104e-03,1.30601562e+01,5.91662500e-01,-2.25781250e-02,8.55468750e-03,3.87500000e-03,6.05542969e+00,,2.82423104e-03,1.25221342e-01,,2.82423104e-03,-6.20764160e+00
2.82523104e-03,1.30601562e+01,5.91764063e-01,-2.27343750e-02,8.53906250e-03,3.93750000e-03,6.05671875e+00,,2.82523104e-03,1.25263020e-01,,2.82523104e-03,-6.08764648e+00
2.82623104e-03,1.30562500e+01,5.91764063e-01,-2.27656250e-02,8.53906250e-03,3.78125000e-03,6.05789063e+00,,2.82623104e-03,1.25304684e-01,,2.82623104e-03,-5.56433105e+00
2.82723104e-03,1.30546875e+01,5.91845313e-01,-2.25468750e-02,8.57031250e-03,3.71875000e-03,6.05765625e+00,,2.82723104e-03,1.25346363e-01,,2.82723104e-03,-5.28332520e+00
2.82823104e-03,1.30601562e+01,5.91804688e-01,-2.25781250e-02,8.53906250e-03,3.28125000e-03,6.05859375e+00,,2.82823104e-03,1.25388041e-01,,2.82823104e-03,-5.72741699e+00
2.82923104e-03,1.30679687e+01,5.91865625e-01,-2.27031250e-02,8.50000000e-03,2.43750000e-03,6.06187500e+00,,2.82923104e-03,1.25429720e-01,,2.82923104e-03,-6.41284180e+00
2.83023104e-03,1.30679687e+01,5.91662500e-01,-2.28125000e-02,8.46093750e-03,2.53125000e-03,6.06269531e+00,,2.83023104e-03,1.25471398e-01,,2.83023104e-03,-6.29223633e+00
2.83123104e-03,1.30710937e+01,5.91601562e-01,-2.29531250e-02,8.44531250e-03,2.81250000e-03,6.06164063e+00,,2.83123104e-03,1.25513062e-01,,2.83123104e-03,-6.49316406e+00
2.83223104e-03,1.30671875e+01,5.91357812e-01,-2.28437500e-02,8.46093750e-03,3.09375000e-03,6.06152344e+00,,2.83223104e-03,1.25554711e-01,,2.83223104e-03,-5.96899414e+00
2.83323104e-03,1.30632812e+01,5.91256250e-01,-2.26875000e-02,8.42968750e-03,3.46875000e-03,6.06011719e+00,,2.83323104e-03,1.25596344e-01,,2.83323104e-03,-5.44567871e+00
2.83423104e-03,1.30632812e+01,5.91378125e-01,-2.26875000e-02,8.42968750e-03,3.40625000e-03,6.06105469e+00,,2.83423104e-03,1.25637978e-01,,2.83423104e-03,-5.32543945e+00
2.83523104e-03,1.30671875e+01,5.91317188e-01,-2.27812500e-02,8.48437500e-03,2.96875000e-03,6.06210938e+00,,2.83523104e-03,1.25679627e-01,,2.83523104e-03,-5.60766602e+00
2.83623104e-03,1.30640625e+01,5.91500000e-01,-2.28437500e-02,8.44531250e-03,2.75000000e-03,6.06292969e+00,,2.83623104e-03,1.25721276e-01,,2.83623104e-03,-5.16455078e+00
2.83723104e-03,1.30578125e+01,5.91459375e-01,-2.25468750e-02,8.42968750e-03,2.37500000e-03,6.06269531e+00,,2.83723104e-03,1.25762925e-01,,2.83723104e-03,-4.39990234e+00
2.83823104e-03,1.30578125e+01,5.91743750e-01,-2.25156250e-02,8.39062500e-03,2.28125000e-03,6.06222656e+00,,2.83823104e-03,1.25804588e-01,,2.83823104e-03,-4.28051758e+00
2.83923104e-03,1.30562500e+01,5.91662500e-01,-2.27031250e-02,8.40625000e-03,2.75000000e-03,6.05964844e+00,,2.83923104e-03,1.25846267e-01,,2.83923104e-03,-3.99963379e+00
2.84023104e-03,1.30546875e+01,5.91459375e-01,-2.30625000e-02,8.38281250e-03,3.34375000e-03,6.05648438e+00,,2.84023104e-03,1.25887915e-01,,2.84023104e-03,-3.71728516e+00
2.84123104e-03,1.30539063e+01,5.91601562e-01,-2.30781250e-02,8.29687500e-03,3.46875000e-03,6.05601563e+00,,2.84123104e-03,1.25929564e-01,,2.84123104e-03,-3.51440430e+00
2.84223104e-03,1.30523437e+01,5.91378125e-01,-2.27031250e-02,8.27343750e-03,3.40625000e-03,6.05625000e+00,,2.84223104e-03,1.25971228e-01,,2.84223104e-03,-3.23193359e+00
2.84323104e-03,1.30585938e+01,5.91662500e-01,-2.23906250e-02,8.46093750e-03,3.12500000e-03,6.05730469e+00,,2.84323104e-03,1.26012877e-01,,2.84323104e-03,-3.75683594e+00
2.84423104e-03,1.30640625e+01,5.91317188e-01,-2.23281250e-02,8.53906250e-03,2.75000000e-03,6.05882813e+00,,2.84423104e-03,1.26054525e-01,,2.84423104e-03,-4.20202637e+00
2.84523104e-03,1.30656250e+01,5.91418750e-01,-2.26250000e-02,8.46093750e-03,2.81250000e-03,6.05941406e+00,,2.84523104e-03,1.26096174e-01,,2.84523104e-03,-4.24414062e+00
2.84623104e-03,1.30695313e+01,5.91134375e-01,-2.26250000e-02,8.39062500e-03,3.09375000e-03,6.05847656e+00,,2.84623104e-03,1.26137808e-01,,2.84623104e-03,-4.52697754e+00
2.84723104e-03,1.30726562e+01,5.91357812e-01,-2.22812500e-02,8.47656250e-03,3.18750000e-03,6.05730469e+00,,2.84723104e-03,1.26179457e-01,,2.84723104e-03,-4.73022461e+00
2.84823104e-03,1.30734375e+01,5.91418750e-01,-2.20625000e-02,8.51562500e-03,3.28125000e-03,6.05707031e+00,,2.84823104e-03,1.26221091e-01,,2.84823104e-03,-4.69323730e+00
2.84923104e-03,1.30726562e+01,5.91256250e-01,-2.22343750e-02,8.48437500e-03,3.25000000e-03,6.05824219e+00,,2.84923104e-03,1.26262739e-01,,2.84923104e-03,-4.49523926e+00
2.85023104e-03,1.30765625e+01,5.91357812e-01,-2.25468750e-02,8.46093750e-03,2.81250000e-03,6.06046875e+00,,2.85023104e-03,1.26304373e-01,,2.85023104e-03,-4.77929688e+00
2.85123104e-03,1.30773438e+01,5.91317188e-01,-2.28906250e-02,8.44531250e-03,2.87500000e-03,6.05988281e+00,,2.85123104e-03,1.26346022e-01,,2.85123104e-03,-4.73937988e+00
2.85223104e-03,1.30820312e+01,5.91256250e-01,-2.26562500e-02,8.39062500e-03,2.96875000e-03,6.05988281e+00,,2.85223104e-03,1.26387656e-01,,2.85223104e-03,-5.10192871e+00
2.85323104e-03,1.30804687e+01,5.91276563e-01,-2.24218750e-02,8.25781250e-03,2.96875000e-03,6.05941406e+00,,2.85323104e-03,1.26429304e-01,,2.85323104e-03,-4.82153320e+00
2.85423104e-03,1.30804687e+01,5.91256250e-01,-2.24218750e-02,8.20312500e-03,3.09375000e-03,6.05941406e+00,,2.85423104e-03,1.26470938e-01,,2.85423104e-03,-4.70275879e+00
2.85523104e-03,1.30828125e+01,5.91357812e-01,-2.26562500e-02,8.33593750e-03,3.03125000e-03,6.05964844e+00,,2.85523104e-03,1.26512572e-01,,2.85523104e-03,-4.82495117e+00
2.85623104e-03,1.30859375e+01,5.91256250e-01,-2.27812500e-02,8.39062500e-03,2.96875000e-03,6.06011719e+00,,2.85623104e-03,1.26554206e-01,,2.85623104e-03,-5.02661133e+00
2.85723104e-03,1.30937500e+01,5.91357812e-01,-2.26562500e-02,8.39062500e-03,2.90625000e-03,6.06011719e+00,,2.85723104e-03,1.26595855e-01,,2.85723104e-03,-5.71154785e+00
2.85823104e-03,1.30992187e+01,5.91621875e-01,-2.26875000e-02,8.42187500e-03,3.03125000e-03,6.05871094e+00,,2.85823104e-03,1.26637504e-01,,2.85823104e-03,-6.15527344e+00
2.85923104e-03,1.30976562e+01,5.91378125e-01,-2.27343750e-02,8.40625000e-03,3.18750000e-03,6.05765625e+00,,2.85923104e-03,1.26679152e-01,,2.85923104e-03,-5.87377930e+00
2.86023104e-03,1.30859375e+01,5.91378125e-01,-2.29687500e-02,8.27343750e-03,3.62500000e-03,6.05601563e+00,,2.86023104e-03,1.26720801e-01,,2.86023104e-03,-4.54467773e+00
2.86123104e-03,1.30843750e+01,5.91276563e-01,-2.29531250e-02,8.25781250e-03,3.93750000e-03,6.05484375e+00,,2.86123104e-03,1.26762435e-01,,2.86123104e-03,-4.26196289e+00
2.86223104e-03,1.30882812e+01,5.91276563e-01,-2.26250000e-02,8.32812500e-03,3.65625000e-03,6.05601563e+00,,2.86223104e-03,1.26804084e-01,,2.86223104e-03,-4.54382324e+00
2.86323104e-03,1.30921875e+01,5.91500000e-01,-2.22031250e-02,8.32812500e-03,3.65625000e-03,6.05648438e+00,,2.86323104e-03,1.26845717e-01,,2.86323104e-03,-4.82775879e+00
2.86423104e-03,1.30937500e+01,5.91134375e-01,-2.23125000e-02,8.41406250e-03,3.65625000e-03,6.05566406e+00,,2.86423104e-03,1.26887366e-01,,2.86423104e-03,-4.87072754e+00
2.86523104e-03,1.30937500e+01,5.91418750e-01,-2.27031250e-02,8.42968750e-03,3.71875000e-03,6.05589844e+00,,2.86523104e-03,1.26929000e-01,,2.86523104e-03,-4.75158691e+00
2.86623104e-03,1.30976562e+01,5.91012500e-01,-2.25781250e-02,8.38281250e-03,3.87500000e-03,6.05566406e+00,,2.86623104e-03,1.26970634e-01,,2.86623104e-03,-5.03430176e+00
2.86723104e-03,1.31015625e+01,5.91012500e-01,-2.22031250e-02,8.39062500e-03,3.87500000e-03,6.05484375e+00,,2.86723104e-03,1.27012253e-01,,2.86723104e-03,-5.31835938e+00
2.86823104e-03,1.31046875e+01,5.90971875e-01,-2.18750000e-02,8.44531250e-03,3.87500000e-03,6.05449219e+00,,2.86823104e-03,1.27053872e-01,,2.86823104e-03,-5.52368164e+00
2.86923104e-03,1.30992187e+01,5.90931250e-01,-2.21406250e-02,8.44531250e-03,3.87500000e-03,6.05449219e+00,,2.86923104e-03,1.27095491e-01,,2.86923104e-03,-4.84338379e+00
2.87023104e-03,1.31007813e+01,5.91073437e-01,-2.25156250e-02,8.42968750e-03,3.78125000e-03,6.05507813e+00,,2.87023104e-03,1.27137110e-01,,2.87023104e-03,-4.88610840e+00
2.87123104e-03,1.31046875e+01,5.90870312e-01,-2.27656250e-02,8.46093750e-03,3.12500000e-03,6.05765625e+00,,2.87123104e-03,1.27178729e-01,,2.87123104e-03,-5.16882324e+00
2.87223104e-03,1.31164063e+01,5.91114062e-01,-2.21250000e-02,8.42968750e-03,3.03125000e-03,6.05800781e+00,,2.87223104e-03,1.27220348e-01,,2.87223104e-03,-6.25793457e+00
2.87323104e-03,1.31234375e+01,5.91215625e-01,-2.13906250e-02,8.35156250e-03,3.18750000e-03,6.05777344e+00,,2.87323104e-03,1.27261981e-01,,2.87323104e-03,-6.86743164e+00
2.87423104e-03,1.31195312e+01,5.91073437e-01,-2.17187500e-02,8.28906250e-03,3.40625000e-03,6.05648438e+00,,2.87423104e-03,1.27303600e-01,,2.87423104e-03,-6.35058594e+00
2.87523104e-03,1.31054688e+01,5.91459375e-01,-2.26562500e-02,8.13281250e-03,3.34375000e-03,6.05566406e+00,,2.87523104e-03,1.27345249e-01,,2.87523104e-03,-4.78320312e+00
2.87623104e-03,1.31031250e+01,5.91073437e-01,-2.27812500e-02,8.17968750e-03,3.34375000e-03,6.05531250e+00,,2.87623104e-03,1.27386883e-01,,2.87623104e-03,-4.42114258e+00
2.87723104e-03,1.31085938e+01,5.91459375e-01,-2.18593750e-02,8.27343750e-03,3.34375000e-03,6.05484375e+00,,2.87723104e-03,1.27428517e-01,,2.87723104e-03,-4.86657715e+00
2.87823104e-03,1.31101562e+01,5.90931250e-01,-2.12031250e-02,8.25781250e-03,3.28125000e-03,6.05531250e+00,,2.87823104e-03,1.27470151e-01,,2.87823104e-03,-4.91357422e+00
2.87923104e-03,1.31078125e+01,5.91032813e-01,-2.15312500e-02,8.27343750e-03,3.09375000e-03,6.05648438e+00,,2.87923104e-03,1.27511755e-01,,2.87923104e-03,-4.55871582e+00
2.88023104e-03,1.31164063e+01,5.90931250e-01,-2.22812500e-02,8.36718750e-03,3.09375000e-03,6.05671875e+00,,2.88023104e-03,1.27553374e-01,,2.88023104e-03,-5.32849121e+00
2.88123104e-03,1.31179687e+01,5.90728125e-01,-2.27343750e-02,8.36718750e-03,3.46875000e-03,6.05531250e+00,,2.88123104e-03,1.27594978e-01,,2.88123104e-03,-5.37036133e+00
2.88223104e-03,1.31109375e+01,5.90931250e-01,-2.21250000e-02,8.28906250e-03,3.71875000e-03,6.05308594e+00,,2.88223104e-03,1.27636582e-01,,2.88223104e-03,-4.52661133e+00
2.88323104e-03,1.31109375e+01,5.90687500e-01,-2.13437500e-02,8.25781250e-03,3.40625000e-03,6.05449219e+00,,2.88323104e-03,1.27678186e-01,,2.88323104e-03,-4.41137695e+00
2.88423104e-03,1.31125000e+01,5.90464063e-01,-2.12656250e-02,8.28906250e-03,3.25000000e-03,6.05531250e+00,,2.88423104e-03,1.27719775e-01,,2.88423104e-03,-4.45947266e+00
2.88523104e-03,1.31203125e+01,5.90342188e-01,-2.19375000e-02,8.38281250e-03,3.34375000e-03,6.05507813e+00,,2.88523104e-03,1.27761349e-01,,2.88523104e-03,-5.15039062e+00
2.88623104e-03,1.31234375e+01,5.90484375e-01,-2.22031250e-02,8.44531250e-03,2.96875000e-03,6.05531250e+00,,2.88623104e-03,1.27802938e-01,,2.88623104e-03,-5.35571289e+00
2.88723104e-03,1.31234375e+01,5.90443750e-01,-2.16875000e-02,8.42187500e-03,2.71875000e-03,6.05460938e+00,,2.88723104e-03,1.27844512e-01,,2.88723104e-03,-5.23937988e+00
2.88823104e-03,1.31242188e+01,5.90382813e-01,-2.09218750e-02,8.33593750e-03,2.50000000e-03,6.05613281e+00,,2.88823104e-03,1.27886102e-01,,2.88823104e-03,-5.20703125e+00
2.88923104e-03,1.31234375e+01,5.90545312e-01,-2.08593750e-02,8.25781250e-03,2.59375000e-03,6.05589844e+00,,2.88923104e-03,1.27927676e-01,,2.88923104e-03,-5.01574707e+00
2.89023104e-03,1.31218750e+01,5.90626563e-01,-2.16875000e-02,8.28906250e-03,2.75000000e-03,6.05507813e+00,,2.89023104e-03,1.27969265e-01,,2.89023104e-03,-4.74194336e+00
2.89123104e-03,1.31257812e+01,5.90484375e-01,-2.21406250e-02,8.35156250e-03,2.65625000e-03,6.05625000e+00,,2.89123104e-03,1.28010854e-01,,2.89123104e-03,-5.02844238e+00
2.89223104e-03,1.31257812e+01,5.90768750e-01,-2.17187500e-02,8.35156250e-03,2.28125000e-03,6.05906250e+00,,2.89223104e-03,1.28052443e-01,,2.89223104e-03,-4.91235352e+00
2.89323104e-03,1.31273437e+01,5.90525000e-01,-2.08437500e-02,8.36718750e-03,2.34375000e-03,6.05941406e+00,,2.89323104e-03,1.28094032e-01,,2.89323104e-03,-4.96057129e+00
2.89423104e-03,1.31257812e+01,5.90545312e-01,-2.07500000e-02,8.40625000e-03,2.37500000e-03,6.05871094e+00,,2.89423104e-03,1.28135622e-01,,2.89423104e-03,-4.68933105e+00
2.89523104e-03,1.31257812e+01,5.90382813e-01,-2.16406250e-02,8.36718750e-03,2.75000000e-03,6.05648438e+00,,2.89523104e-03,1.28177211e-01,,2.89523104e-03,-4.57702637e+00
2.89623104e-03,1.31242188e+01,5.90382813e-01,-2.23281250e-02,8.24218750e-03,3.25000000e-03,6.05460938e+00,,2.89623104e-03,1.28218770e-01,,2.89623104e-03,-4.29943848e+00
2.89723104e-03,1.31242188e+01,5.90525000e-01,-2.20156250e-02,8.25781250e-03,3.06250000e-03,6.05507813e+00,,2.89723104e-03,1.28260359e-01,,2.89723104e-03,-4.18188477e+00
2.89823104e-03,1.31203125e+01,5.90342188e-01,-2.10312500e-02,8.35156250e-03,2.75000000e-03,6.05601563e+00,,2.89823104e-03,1.28301933e-01,,2.89823104e-03,-3.66503906e+00
2.89923104e-03,1.31148437e+01,5.90687500e-01,-2.10312500e-02,8.38281250e-03,2.65625000e-03,6.05707031e+00,,2.89923104e-03,1.28343523e-01,,2.89923104e-03,-2.98974609e+00
2.90023104e-03,1.31140625e+01,5.90585937e-01,-2.17656250e-02,8.35156250e-03,2.71875000e-03,6.05765625e+00,,2.90023104e-03,1.28385112e-01,,2.90023104e-03,-2.79577637e+00
