Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.54373760e-03,8.45312500e+00,4.17218750e-01,-8.40156250e-02,1.46093750e-01,-1.10937500e-01,6.04781250e+00,,5.54373760e-03,1.46534085e-01,,5.54373760e-03,1.05381689e+03
5.54473760e-03,8.45312500e+00,4.17137500e-01,-8.24687500e-02,1.46039063e-01,-1.05468750e-01,6.04898438e+00,,5.54473760e-03,1.46563470e-01,,5.54473760e-03,1.05425806e+03
5.54573760e-03,8.45937500e+00,4.17076563e-01,-8.13437500e-02,1.46023438e-01,-1.03125000e-01,6.04945313e+00,,5.54573760e-03,1.46592826e-01,,5.54573760e-03,1.05404785e+03
5.54673760e-03,8.46484375e+00,4.17035938e-01,-8.21093750e-02,1.46039063e-01,-9.60937500e-02,6.04828125e+00,,5.54673760e-03,1.46622196e-01,,5.54673760e-03,1.05391724e+03
5.54773760e-03,8.46250000e+00,4.17137500e-01,-8.35000000e-02,1.46000000e-01,-8.28125000e-02,6.04582031e+00,,5.54773760e-03,1.46651566e-01,,5.54773760e-03,1.05459766e+03
5.54873760e-03,8.46406250e+00,4.17239063e-01,-8.34843750e-02,1.45968750e-01,-7.03125000e-02,6.04664063e+00,,5.54873760e-03,1.46680936e-01,,5.54873760e-03,1.05487915e+03
5.54973760e-03,8.46250000e+00,4.17381250e-01,-8.20156250e-02,1.45945313e-01,-5.85937500e-02,6.04781250e+00,,5.54973760e-03,1.46710321e-01,,5.54973760e-03,1.05547876e+03
5.55073760e-03,8.46640625e+00,4.17523438e-01,-8.10937500e-02,1.45890625e-01,-5.85937500e-02,6.04886719e+00,,5.55073760e-03,1.46739721e-01,,5.55073760e-03,1.05550830e+03
5.55173760e-03,8.47187500e+00,4.17462500e-01,-8.18750000e-02,1.45835938e-01,-5.46875000e-02,6.05085937e+00,,5.55173760e-03,1.46769121e-01,,5.55173760e-03,1.05537634e+03
5.55273760e-03,8.47031250e+00,4.17564062e-01,-8.32656250e-02,1.45796875e-01,-4.68750000e-02,6.05308594e+00,,5.55273760e-03,1.46798521e-01,,5.55273760e-03,1.05597510e+03
5.55373760e-03,8.47421875e+00,4.17706250e-01,-8.31562500e-02,1.45851563e-01,-4.53125000e-02,6.05390625e+00,,5.55373760e-03,1.46827936e-01,,5.55373760e-03,1.05601343e+03
5.55473760e-03,8.48359375e+00,4.17767188e-01,-8.12812500e-02,1.45906250e-01,-4.37500000e-02,6.05343750e+00,,5.55473760e-03,1.46857351e-01,,5.55473760e-03,1.05548254e+03
5.55573760e-03,8.48750000e+00,4.17706250e-01,-7.99218750e-02,1.45929688e-01,-4.53125000e-02,6.05402344e+00,,5.55573760e-03,1.46886766e-01,,5.55573760e-03,1.05550696e+03
5.55673760e-03,8.49296875e+00,4.17807813e-01,-8.09062500e-02,1.45953125e-01,-4.14062500e-02,6.05390625e+00,,5.55673760e-03,1.46916181e-01,,5.55673760e-03,1.05536938e+03
5.55773760e-03,8.49843750e+00,4.17950000e-01,-8.28125000e-02,1.45945313e-01,-3.51562500e-02,6.05449219e+00,,5.55773760e-03,1.46945611e-01,,5.55773760e-03,1.05523950e+03
5.55873760e-03,8.49453125e+00,4.18010938e-01,-8.31093750e-02,1.45914062e-01,-2.96875000e-02,6.05601563e+00,,5.55873760e-03,1.46975040e-01,,5.55873760e-03,1.05608203e+03
5.55973760e-03,8.49296875e+00,4.17909375e-01,-8.18437500e-02,1.45906250e-01,-1.87500000e-02,6.05589844e+00,,5.55973760e-03,1.47004470e-01,,5.55973760e-03,1.05668018e+03
5.56073760e-03,8.50234375e+00,4.17848438e-01,-8.05937500e-02,1.45945313e-01,-1.17187500e-02,6.05542969e+00,,5.56073760e-03,1.47033900e-01,,5.56073760e-03,1.05614429e+03
5.56173760e-03,8.50546875e+00,4.17970313e-01,-8.09687500e-02,1.45945313e-01,-9.37500000e-03,6.05601563e+00,,5.56173760e-03,1.47063330e-01,,5.56173760e-03,1.05625024e+03
5.56273760e-03,8.50000000e+00,4.18010938e-01,-8.24375000e-02,1.45906250e-01,-5.46875000e-03,6.05566406e+00,,5.56273760e-03,1.47092760e-01,,5.56273760e-03,1.05724707e+03
5.56373760e-03,8.48750000e+00,4.17950000e-01,-8.34531250e-02,1.45859375e-01,1.56250000e-03,6.05507813e+00,,5.56373760e-03,1.47122189e-01,,5.56373760e-03,1.05897534e+03
5.56473760e-03,8.47031250e+00,4.17604688e-01,-8.30312500e-02,1.45812500e-01,1.09375000e-02,6.05566406e+00,,5.56473760e-03,1.47151604e-01,,5.56473760e-03,1.06118848e+03
5.56573760e-03,8.45546875e+00,4.17421875e-01,-8.20156250e-02,1.45781250e-01,1.32812500e-02,6.05648438e+00,,5.56573760e-03,1.47181004e-01,,5.56573760e-03,1.06315601e+03
5.56673760e-03,8.45546875e+00,4.17320313e-01,-8.19218750e-02,1.45726563e-01,1.64062500e-02,6.05671875e+00,,5.56673760e-03,1.47210404e-01,,5.56673760e-03,1.06359033e+03
5.56773760e-03,8.45468750e+00,4.17117188e-01,-8.30781250e-02,1.45703125e-01,2.26562500e-02,6.05484375e+00,,5.56773760e-03,1.47239789e-01,,5.56773760e-03,1.06410815e+03
5.56873760e-03,8.44375000e+00,4.16934375e-01,-8.41718750e-02,1.45726563e-01,2.96875000e-02,6.05144531e+00,,5.56873760e-03,1.47269145e-01,,5.56873760e-03,1.06567896e+03
5.56973760e-03,8.43593750e+00,4.16528125e-01,-8.40781250e-02,1.45687500e-01,3.35937500e-02,6.05062500e+00,,5.56973760e-03,1.47298500e-01,,5.56973760e-03,1.06693018e+03
5.57073760e-03,8.43671875e+00,4.16487500e-01,-8.34218750e-02,1.45687500e-01,3.75000000e-02,6.04898438e+00,,5.57073760e-03,1.47327825e-01,,5.57073760e-03,1.06729370e+03
5.57173760e-03,8.44921875e+00,4.16345313e-01,-8.29687500e-02,1.45648438e-01,4.29687500e-02,6.04945313e+00,,5.57173760e-03,1.47357151e-01,,5.57173760e-03,1.06644604e+03
5.57273760e-03,8.45703125e+00,4.16528125e-01,-8.33437500e-02,1.45648438e-01,5.23437500e-02,6.05039063e+00,,5.57273760e-03,1.47386476e-01,,5.57273760e-03,1.06608130e+03
5.57373760e-03,8.45703125e+00,4.16528125e-01,-8.37500000e-02,1.45671875e-01,6.01562500e-02,6.05003906e+00,,5.57373760e-03,1.47415802e-01,,5.57373760e-03,1.06652417e+03
5.57473760e-03,8.46406250e+00,4.16406250e-01,-8.36406250e-02,1.45718750e-01,6.40625000e-02,6.04863281e+00,,5.57473760e-03,1.47445142e-01,,5.57473760e-03,1.06624292e+03
5.57573760e-03,8.46484375e+00,4.16487500e-01,-8.30000000e-02,1.45742188e-01,6.79687500e-02,6.04804688e+00,,5.57573760e-03,1.47474468e-01,,5.57573760e-03,1.06660400e+03
5.57673760e-03,8.45937500e+00,4.16487500e-01,-8.29687500e-02,1.45726563e-01,7.10937500e-02,6.04839844e+00,,5.57673760e-03,1.47503808e-01,,5.57673760e-03,1.06760742e+03
5.57773760e-03,8.45468750e+00,4.16304688e-01,-8.37968750e-02,1.45687500e-01,7.73437500e-02,6.04886719e+00,,5.57773760e-03,1.47533119e-01,,5.57773760e-03,1.06853271e+03
5.57873760e-03,8.45312500e+00,4.16304688e-01,-8.44687500e-02,1.45664063e-01,8.59375000e-02,6.05039063e+00,,5.57873760e-03,1.47562444e-01,,5.57873760e-03,1.06913977e+03
5.57973760e-03,8.44609375e+00,4.16142188e-01,-8.40625000e-02,1.45664063e-01,8.67187500e-02,6.05144531e+00,,5.57973760e-03,1.47591755e-01,,5.57973760e-03,1.07031116e+03
5.58073760e-03,8.44609375e+00,4.16487500e-01,-8.30156250e-02,1.45718750e-01,8.59375000e-02,6.05167969e+00,,5.58073760e-03,1.47621065e-01,,5.58073760e-03,1.07075378e+03
5.58173760e-03,8.44765625e+00,4.16446875e-01,-8.21093750e-02,1.45757813e-01,8.59375000e-02,6.05027344e+00,,5.58173760e-03,1.47650406e-01,,5.58173760e-03,1.07103027e+03
5.58273760e-03,8.43437500e+00,4.16731250e-01,-8.24375000e-02,1.45703125e-01,8.59375000e-02,6.04863281e+00,,5.58273760e-03,1.47679731e-01,,5.58273760e-03,1.07283557e+03
5.58373760e-03,8.41562500e+00,4.16690625e-01,-8.34843750e-02,1.45625000e-01,8.82812500e-02,6.04945313e+00,,5.58373760e-03,1.47709087e-01,,5.58373760e-03,1.07520837e+03
5.58473760e-03,8.40468750e+00,4.16629688e-01,-8.37500000e-02,1.45570313e-01,9.06250000e-02,6.05003906e+00,,5.58473760e-03,1.47738427e-01,,5.58473760e-03,1.07677905e+03
5.58573760e-03,8.39531250e+00,4.16589063e-01,-8.29375000e-02,1.45531250e-01,9.53125000e-02,6.05167969e+00,,5.58573760e-03,1.47767767e-01,,5.58573760e-03,1.07818726e+03
5.58673760e-03,8.39140625e+00,4.16487500e-01,-8.22031250e-02,1.45539063e-01,9.60937500e-02,6.05226563e+00,,5.58673760e-03,1.47797093e-01,,5.58673760e-03,1.07902759e+03
5.58773760e-03,8.40078125e+00,4.16690625e-01,-8.25156250e-02,1.45625000e-01,9.92187500e-02,6.05121094e+00,,5.58773760e-03,1.47826433e-01,,5.58773760e-03,1.07849768e+03
5.58873760e-03,8.41328125e+00,4.16832813e-01,-8.34218750e-02,1.45671875e-01,1.00000000e-01,6.05109375e+00,,5.58873760e-03,1.47855774e-01,,5.58873760e-03,1.07764893e+03
5.58973760e-03,8.41328125e+00,4.16792188e-01,-8.38593750e-02,1.45664063e-01,1.04687500e-01,6.04968750e+00,,5.58973760e-03,1.47885129e-01,,5.58973760e-03,1.07809229e+03
5.59073760e-03,8.40078125e+00,4.16975000e-01,-8.33437500e-02,1.45671875e-01,1.08593750e-01,6.04968750e+00,,5.59073760e-03,1.47914484e-01,,5.59073760e-03,1.07982397e+03
5.59173760e-03,8.39687500e+00,4.16690625e-01,-8.25625000e-02,1.45703125e-01,1.09375000e-01,6.05027344e+00,,5.59173760e-03,1.47943839e-01,,5.59173760e-03,1.08066626e+03
5.59273760e-03,8.39843750e+00,4.16650000e-01,-8.26718750e-02,1.45671875e-01,1.12500000e-01,6.05003906e+00,,5.59273760e-03,1.47973195e-01,,5.59273760e-03,1.08094312e+03
5.59373760e-03,8.40234375e+00,4.16650000e-01,-8.33125000e-02,1.45671875e-01,1.09375000e-01,6.04968750e+00,,5.59373760e-03,1.48002520e-01,,5.59373760e-03,1.08098022e+03
5.59473760e-03,8.40390625e+00,4.16629688e-01,-8.36406250e-02,1.45664063e-01,1.09375000e-01,6.04980469e+00,,5.59473760e-03,1.48031861e-01,,5.59473760e-03,1.08126172e+03
5.59573760e-03,8.40625000e+00,4.16792188e-01,-8.33125000e-02,1.45593750e-01,1.14062500e-01,6.05003906e+00,,5.59573760e-03,1.48061201e-01,,5.59573760e-03,1.08146240e+03
5.59673760e-03,8.40781250e+00,4.16589063e-01,-8.30312500e-02,1.45539063e-01,1.18750000e-01,6.05003906e+00,,5.59673760e-03,1.48090556e-01,,5.59673760e-03,1.08174219e+03
5.59773760e-03,8.40468750e+00,4.16771875e-01,-8.31250000e-02,1.45539063e-01,1.18750000e-01,6.05085937e+00,,5.59773760e-03,1.48119897e-01,,5.59773760e-03,1.08250476e+03
5.59873760e-03,8.40390625e+00,4.16731250e-01,-8.34062500e-02,1.45500000e-01,1.16406250e-01,6.05085937e+00,,5.59873760e-03,1.48149252e-01,,5.59873760e-03,1.08302661e+03
5.59973760e-03,8.40390625e+00,4.16629688e-01,-8.33750000e-02,1.45476563e-01,1.18750000e-01,6.05203125e+00,,5.59973760e-03,1.48178592e-01,,5.59973760e-03,1.08346851e+03
5.60073760e-03,8.39687500e+00,4.16690625e-01,-8.33125000e-02,1.45484375e-01,1.17968750e-01,6.05343750e+00,,5.60073760e-03,1.48207948e-01,,5.60073760e-03,1.08463513e+03
5.60173760e-03,8.38906250e+00,4.16548438e-01,-8.34218750e-02,1.45515625e-01,1.16406250e-01,6.05343750e+00,,5.60173760e-03,1.48237273e-01,,5.60173760e-03,1.08588232e+03
5.60273760e-03,8.38750000e+00,4.16589063e-01,-8.37187500e-02,1.45476563e-01,1.17968750e-01,6.05285156e+00,,5.60273760e-03,1.48266613e-01,,5.60273760e-03,1.08648633e+03
5.60373760e-03,8.38750000e+00,4.16446875e-01,-8.39375000e-02,1.45421875e-01,1.20312500e-01,6.05226563e+00,,5.60373760e-03,1.48295939e-01,,5.60373760e-03,1.08693042e+03
5.60473760e-03,8.38515625e+00,4.16589063e-01,-8.39843750e-02,1.45351563e-01,1.21875000e-01,6.05308594e+00,,5.60473760e-03,1.48325279e-01,,5.60473760e-03,1.08761719e+03
5.60573760e-03,8.37968750e+00,4.16731250e-01,-8.38593750e-02,1.45367187e-01,1.20312500e-01,6.05390625e+00,,5.60573760e-03,1.48354620e-01,,5.60573760e-03,1.08862573e+03
5.60673760e-03,8.36875000e+00,4.16528125e-01,-8.38593750e-02,1.45421875e-01,1.22656250e-01,6.05320313e+00,,5.60673760e-03,1.48383960e-01,,5.60673760e-03,1.09019775e+03
5.60773760e-03,8.36640625e+00,4.16446875e-01,-8.38593750e-02,1.45382813e-01,1.21875000e-01,6.05261719e+00,,5.60773760e-03,1.48413286e-01,,5.60773760e-03,1.09088379e+03
5.60873760e-03,8.37265625e+00,4.16548438e-01,-8.36406250e-02,1.45406250e-01,1.22656250e-01,6.05203125e+00,,5.60873760e-03,1.48442626e-01,,5.60873760e-03,1.09068335e+03
5.60973760e-03,8.38203125e+00,4.16771875e-01,-8.34531250e-02,1.45421875e-01,1.21875000e-01,6.05062500e+00,,5.60973760e-03,1.48471966e-01,,5.60973760e-03,1.09015979e+03
5.61073760e-03,8.38359375e+00,4.16893750e-01,-8.33750000e-02,1.45437500e-01,1.16406250e-01,6.04839844e+00,,5.61073760e-03,1.48501322e-01,,5.61073760e-03,1.09044067e+03
5.61173760e-03,8.38593750e+00,4.17035938e-01,-8.32187500e-02,1.45445313e-01,1.09375000e-01,6.04839844e+00,,5.61173760e-03,1.48530677e-01,,5.61173760e-03,1.09064062e+03
5.61273760e-03,8.39140625e+00,4.17076563e-01,-8.30312500e-02,1.45500000e-01,1.07031250e-01,6.04921875e+00,,5.61273760e-03,1.48560047e-01,,5.61273760e-03,1.09051733e+03
5.61373760e-03,8.39843750e+00,4.16934375e-01,-8.28125000e-02,1.45539063e-01,1.05468750e-01,6.05062500e+00,,5.61373760e-03,1.48589417e-01,,5.61373760e-03,1.09023193e+03
5.61473760e-03,8.39687500e+00,4.16975000e-01,-8.27812500e-02,1.45554688e-01,1.05468750e-01,6.05250000e+00,,5.61473760e-03,1.48618773e-01,,5.61473760e-03,1.09083179e+03
5.61573760e-03,8.39453125e+00,4.16832813e-01,-8.32656250e-02,1.45531250e-01,9.76562500e-02,6.05285156e+00,,5.61573760e-03,1.48648143e-01,,5.61573760e-03,1.09151367e+03
5.61673760e-03,8.39843750e+00,4.16934375e-01,-8.36093750e-02,1.45531250e-01,9.53125000e-02,6.05144531e+00,,5.61673760e-03,1.48677513e-01,,5.61673760e-03,1.09155298e+03
5.61773760e-03,8.39843750e+00,4.16975000e-01,-8.32656250e-02,1.45554688e-01,9.60937500e-02,6.05062500e+00,,5.61773760e-03,1.48706868e-01,,5.61773760e-03,1.09199536e+03
5.61873760e-03,8.39140625e+00,4.16995312e-01,-8.29218750e-02,1.45531250e-01,9.92187500e-02,6.05062500e+00,,5.61873760e-03,1.48736238e-01,,5.61873760e-03,1.09316064e+03
5.61973760e-03,8.38750000e+00,4.16995312e-01,-8.28125000e-02,1.45484375e-01,1.03125000e-01,6.05226563e+00,,5.61973760e-03,1.48765609e-01,,5.61973760e-03,1.09400244e+03
5.62073760e-03,8.38593750e+00,4.16995312e-01,-8.29687500e-02,1.45437500e-01,1.01562500e-01,6.05542969e+00,,5.62073760e-03,1.48794964e-01,,5.62073760e-03,1.09460278e+03
5.62173760e-03,8.38750000e+00,4.17076563e-01,-8.28906250e-02,1.45421875e-01,9.92187500e-02,6.05707031e+00,,5.62173760e-03,1.48824334e-01,,5.62173760e-03,1.09488110e+03
5.62273760e-03,8.39453125e+00,4.16975000e-01,-8.24062500e-02,1.45437500e-01,9.21875000e-02,6.05625000e+00,,5.62273760e-03,1.48853704e-01,,5.62273760e-03,1.09459448e+03
5.62373760e-03,8.39296875e+00,4.17035938e-01,-8.21093750e-02,1.45476563e-01,8.59375000e-02,6.05542969e+00,,5.62373760e-03,1.48883060e-01,,5.62373760e-03,1.09519141e+03
5.62473760e-03,8.39296875e+00,4.16975000e-01,-8.23593750e-02,1.45515625e-01,8.59375000e-02,6.05402344e+00,,5.62473760e-03,1.48912430e-01,,5.62473760e-03,1.09562732e+03
5.62573760e-03,8.39843750e+00,4.16893750e-01,-8.27500000e-02,1.45531250e-01,8.59375000e-02,6.05367188e+00,,5.62573760e-03,1.48941800e-01,,5.62573760e-03,1.09550122e+03
5.62673760e-03,8.40078125e+00,4.16873438e-01,-8.28437500e-02,1.45484375e-01,8.04687500e-02,6.05308594e+00,,5.62673760e-03,1.48971155e-01,,5.62673760e-03,1.09569836e+03
5.62773760e-03,8.39140625e+00,4.16731250e-01,-8.24375000e-02,1.45421875e-01,7.10937500e-02,6.05308594e+00,,5.62773760e-03,1.49000511e-01,,5.62773760e-03,1.09710278e+03
5.62873760e-03,8.40078125e+00,4.16690625e-01,-8.17343750e-02,1.45398438e-01,6.56250000e-02,6.05285156e+00,,5.62873760e-03,1.49029851e-01,,5.62873760e-03,1.09657141e+03
5.62973760e-03,8.40859375e+00,4.16385938e-01,-8.16562500e-02,1.45421875e-01,6.40625000e-02,6.05367188e+00,,5.62973760e-03,1.49059191e-01,,5.62973760e-03,1.09619897e+03
5.63073760e-03,8.40468750e+00,4.16528125e-01,-8.20156250e-02,1.45382813e-01,6.17187500e-02,6.05285156e+00,,5.63073760e-03,1.49088517e-01,,5.63073760e-03,1.09703540e+03
5.63173760e-03,8.39843750e+00,4.16060938e-01,-8.22187500e-02,1.45406250e-01,5.85937500e-02,6.04968750e+00,,5.63173760e-03,1.49117842e-01,,5.63173760e-03,1.09811499e+03
5.63273760e-03,8.40078125e+00,4.15959375e-01,-8.22187500e-02,1.45382813e-01,5.23437500e-02,6.04945313e+00,,5.63273760e-03,1.49147138e-01,,5.63273760e-03,1.09830920e+03
5.63373760e-03,8.40078125e+00,4.16000000e-01,-8.22812500e-02,1.45367187e-01,4.14062500e-02,6.05003906e+00,,5.63373760e-03,1.49176434e-01,,5.63373760e-03,1.09874512e+03
5.63473760e-03,8.40390625e+00,4.15715625e-01,-8.24843750e-02,1.45312500e-01,3.59375000e-02,6.05062500e+00,,5.63473760e-03,1.49205714e-01,,5.63473760e-03,1.09885962e+03
5.63573760e-03,8.40859375e+00,4.15553125e-01,-8.30468750e-02,1.45328125e-01,3.90625000e-02,6.05203125e+00,,5.63573760e-03,1.49234980e-01,,5.63573760e-03,1.09881506e+03
5.63673760e-03,8.40625000e+00,4.15370313e-01,-8.35625000e-02,1.45351563e-01,4.37500000e-02,6.05308594e+00,,5.63673760e-03,1.49264231e-01,,5.63673760e-03,1.09949805e+03
5.63773760e-03,8.40859375e+00,4.15512500e-01,-8.34531250e-02,1.45367187e-01,4.14062500e-02,6.05367188e+00,,5.63773760e-03,1.49293482e-01,,5.63773760e-03,1.09969910e+03
5.63873760e-03,8.41562500e+00,4.15756250e-01,-8.31093750e-02,1.45382813e-01,3.35937500e-02,6.05343750e+00,,5.63873760e-03,1.49322748e-01,,5.63873760e-03,1.09941565e+03
5.63973760e-03,8.41562500e+00,4.15634375e-01,-8.27812500e-02,1.45437500e-01,2.57812500e-02,6.05343750e+00,,5.63973760e-03,1.49352014e-01,,5.63973760e-03,1.09985522e+03
5.64073760e-03,8.41406250e+00,4.15715625e-01,-8.25937500e-02,1.45437500e-01,1.87500000e-02,6.05261719e+00,,5.64073760e-03,1.49381295e-01,,5.64073760e-03,1.10045459e+03
5.64173760e-03,8.40859375e+00,4.15553125e-01,-8.27500000e-02,1.45460937e-01,1.48437500e-02,6.05261719e+00,,5.64173760e-03,1.49410561e-01,,5.64173760e-03,1.10145654e+03
5.64273760e-03,8.40625000e+00,4.15715625e-01,-8.31250000e-02,1.45484375e-01,3.12500000e-03,6.05367188e+00,,5.64273760e-03,1.49439827e-01,,5.64273760e-03,1.10213794e+03
5.64373760e-03,8.40625000e+00,4.15898437e-01,-8.32343750e-02,1.45476563e-01,-3.90625000e-03,6.05308594e+00,,5.64373760e-03,1.49469107e-01,,5.64373760e-03,1.10257861e+03
5.64473760e-03,8.41328125e+00,4.16000000e-01,-8.28437500e-02,1.45460937e-01,-7.81250000e-03,6.05226563e+00,,5.64473760e-03,1.49498388e-01,,5.64473760e-03,1.10229395e+03
5.64573760e-03,8.42187500e+00,4.16162500e-01,-8.25468750e-02,1.45476563e-01,-1.17187500e-02,6.05121094e+00,,5.64573760e-03,1.49527684e-01,,5.64573760e-03,1.10184619e+03
5.64673760e-03,8.42109375e+00,4.15715625e-01,-8.26250000e-02,1.45437500e-01,-1.64062500e-02,6.05144531e+00,,5.64673760e-03,1.49556965e-01,,5.64673760e-03,1.10236450e+03
5.64773760e-03,8.40781250e+00,4.15817188e-01,-8.28125000e-02,1.45398438e-01,-1.87500000e-02,6.05144531e+00,,5.64773760e-03,1.49586260e-01,,5.64773760e-03,1.10417200e+03
5.64873760e-03,8.40390625e+00,4.15553125e-01,-8.25625000e-02,1.45351563e-01,-1.64062500e-02,6.05109375e+00,,5.64873760e-03,1.49615526e-01,,5.64873760e-03,1.10501294e+03
5.64973760e-03,8.40781250e+00,4.15471875e-01,-8.22031250e-02,1.45351563e-01,-1.71875000e-02,6.05039063e+00,,5.64973760e-03,1.49644792e-01,,5.64973760e-03,1.10504700e+03
5.65073760e-03,8.41171875e+00,4.15675000e-01,-8.22031250e-02,1.45382813e-01,-1.71875000e-02,6.05039063e+00,,5.65073760e-03,1.49674058e-01,,5.65073760e-03,1.10507983e+03
5.65173760e-03,8.40859375e+00,4.15573438e-01,-8.25937500e-02,1.45343750e-01,-9.37500000e-03,6.05109375e+00,,5.65173760e-03,1.49703324e-01,,5.65173760e-03,1.10583862e+03
5.65273760e-03,8.41171875e+00,4.15675000e-01,-8.27500000e-02,1.45312500e-01,-5.46875000e-03,6.04921875e+00,,5.65273760e-03,1.49732590e-01,,5.65273760e-03,1.10595471e+03
5.65373760e-03,8.41328125e+00,4.15471875e-01,-8.24375000e-02,1.45289063e-01,-5.46875000e-03,6.04945313e+00,,5.65373760e-03,1.49761856e-01,,5.65373760e-03,1.10623145e+03
5.65473760e-03,8.41171875e+00,4.15512500e-01,-8.23281250e-02,1.45289063e-01,-1.17187500e-02,6.05039063e+00,,5.65473760e-03,1.49791121e-01,,5.65473760e-03,1.10682922e+03
5.65573760e-03,8.41328125e+00,4.15410938e-01,-8.22812500e-02,1.45257812e-01,-1.87500000e-02,6.05109375e+00,,5.65573760e-03,1.49820372e-01,,5.65573760e-03,1.10710425e+03
5.65673760e-03,8.42343750e+00,4.15553125e-01,-8.25625000e-02,1.45257812e-01,-2.57812500e-02,6.05167969e+00,,5.65673760e-03,1.49849623e-01,,5.65673760e-03,1.10649414e+03
5.65773760e-03,8.43281250e+00,4.15431250e-01,-8.27812500e-02,1.45210938e-01,-2.81250000e-02,6.05121094e+00,,5.65773760e-03,1.49878889e-01,,5.65773760e-03,1.10596582e+03
5.65873760e-03,8.43828125e+00,4.15309375e-01,-8.25625000e-02,1.45195313e-01,-2.65625000e-02,6.05261719e+00,,5.65873760e-03,1.49908140e-01,,5.65873760e-03,1.10584033e+03
5.65973760e-03,8.43828125e+00,4.15329687e-01,-8.22031250e-02,1.45218750e-01,-2.57812500e-02,6.05320313e+00,,5.65973760e-03,1.49937391e-01,,5.65973760e-03,1.10627698e+03
5.66073760e-03,8.43984375e+00,4.15471875e-01,-8.23281250e-02,1.45164063e-01,-2.81250000e-02,6.05144531e+00,,5.66073760e-03,1.49966642e-01,,5.66073760e-03,1.10655200e+03
5.66173760e-03,8.44062500e+00,4.15675000e-01,-8.26250000e-02,1.45140625e-01,-2.65625000e-02,6.05085937e+00,,5.66173760e-03,1.49995908e-01,,5.66173760e-03,1.10690845e+03
5.66273760e-03,8.44765625e+00,4.15776563e-01,-8.25156250e-02,1.45156250e-01,-3.04687500e-02,6.05285156e+00,,5.66273760e-03,1.50025189e-01,,5.66273760e-03,1.10662134e+03
5.66373760e-03,8.44921875e+00,4.15756250e-01,-8.22187500e-02,1.45164063e-01,-3.04687500e-02,6.05285156e+00,,5.66373760e-03,1.50054470e-01,,5.66373760e-03,1.10689673e+03
5.66473760e-03,8.44531250e+00,4.15857813e-01,-8.21406250e-02,1.45210938e-01,-3.20312500e-02,6.05167969e+00,,5.66473760e-03,1.50083750e-01,,5.66473760e-03,1.10773511e+03
5.66573760e-03,8.44218750e+00,4.15796875e-01,-8.24843750e-02,1.45210938e-01,-3.59375000e-02,6.05121094e+00,,5.66573760e-03,1.50113031e-01,,5.66573760e-03,1.10849341e+03
5.66673760e-03,8.44765625e+00,4.15817188e-01,-8.28593750e-02,1.45273438e-01,-3.75000000e-02,6.05085937e+00,,5.66673760e-03,1.50142327e-01,,5.66673760e-03,1.10836792e+03
5.66773760e-03,8.44765625e+00,4.15857813e-01,-8.27812500e-02,1.45289063e-01,-3.35937500e-02,6.05109375e+00,,5.66773760e-03,1.50171608e-01,,5.66773760e-03,1.10880688e+03
5.66873760e-03,8.44531250e+00,4.15675000e-01,-8.22187500e-02,1.45257812e-01,-2.81250000e-02,6.05062500e+00,,5.66873760e-03,1.50200889e-01,,5.66873760e-03,1.10948584e+03
5.66973760e-03,8.44921875e+00,4.15614062e-01,-8.17343750e-02,1.45164063e-01,-1.79687500e-02,6.05109375e+00,,5.66973760e-03,1.50230154e-01,,5.66973760e-03,1.10951758e+03
5.67073760e-03,8.45859375e+00,4.15512500e-01,-8.18750000e-02,1.45179688e-01,-7.81250000e-03,6.05109375e+00,,5.67073760e-03,1.50259420e-01,,5.67073760e-03,1.10898462e+03
