Time,r,z,a
4.504093,1.9819667850873957,8.402964078460984,76.3664608855293
4.505093,2.076746466063852,8.439611009873786,76.3086301492635
4.506093,2.1423692079469823,8.448125748881765,76.28446361420718
4.507093,2.1767935217293926,8.438000212484189,76.28574285310984
4.508093,2.1893856345256144,8.406152149443338,76.31341244122538
4.509093,2.1968161649560756,8.336284611877394,76.37911591582184
4.5100929999999995,2.2126047723149327,8.221417067432816,76.4860515343851
4.511093,2.2336309170291515,8.075758972213633,76.6210388441766
4.512093,2.2351391479462284,7.929375822866201,76.76162346387731
4.5130930000000005,2.196230388724124,7.815413189071354,76.8818652859006
4.514093,2.1193713130636005,7.756008190413416,76.959639447612
4.515092999999999,2.024258588211206,7.758233111071017,76.9820324372279
4.516093,1.9400469635346909,7.821441565091043,76.9415429282738
4.517093,1.883990536153441,7.934002500629167,76.84538069433614
4.518093,1.8434893907423922,8.06864307853054,76.72343946663239
4.519093,1.7984981621583078,8.204022690180224,76.60115579735647
4.520093,1.7403048912573043,8.339281968858868,76.48106316077713
4.521093,1.6806287555207213,8.471218401102446,76.36367820116342
4.522093,1.6475815541261187,8.584811203221157,76.25851795331889
4.523092999999999,1.6551567582230349,8.679495462546507,76.16409679893127
4.524093,1.6953141286749398,8.772317355188468,76.0653684029488
4.525093,1.745521484022267,8.869062627595536,75.96080107844755
4.526093,1.7828170667804184,8.959567929735986,75.8647772779665
4.527093000000001,1.8096779628558832,9.045401270888057,75.77534724335764
4.528092999999999,1.8491383003713502,9.140618958394452,75.67421706254856
4.529093,1.9178357920415936,9.242265887280482,75.56084893348854
4.530093,2.01606253778521,9.338167980524227,75.44668176031234
4.531093,2.1294700119707914,9.433685013662506,75.32895789126718
4.532093,2.238788767404608,9.521673745777402,75.21866849216919
4.533093,2.318296450746974,9.568572846309957,75.1545906764276
4.5340929999999995,2.335362421501455,9.572440081358419,75.14680119194998
4.535093,2.289477507852615,9.573872191642332,75.1561828541533
4.536093,2.222134871085607,9.59416642877024,75.15185739094744
4.537093,2.188577696904298,9.627867515568068,75.12651504114592
4.538093,2.2325511153107716,9.650480468605558,75.09464499589173
4.539093,2.3459299016984203,9.619642772609977,75.09843880106223
4.540093000000001,2.4705722732978295,9.539675577200486,75.14560313992665
4.541092999999999,2.552319386939419,9.433991961406347,75.22684602695597
4.5420929999999995,2.5740289752368906,9.296623669131472,75.35361016696844
4.543093,2.5587283360337105,9.129366065402252,75.51883891847945
4.544093,2.5416163312377,8.945159712021736,75.70076907218716
4.545093,2.5285858052869705,8.758988672017336,75.88333236696506
4.546093,2.5063117287028174,8.59147046581304,76.05042105759321
4.547093,2.4726122802252037,8.463774228929262,76.18244446081525
4.548093,2.436282165596046,8.378775176515518,76.27421383203817
4.549093,2.3949544950909694,8.32214747281948,76.34009552056652
4.5500929999999995,2.3345147130814006,8.283218899998179,76.39409073421753
4.551093,2.251781161979802,8.24867914567076,76.44948971992486
4.552093,2.1594881214695745,8.19956110526411,76.52083782053155
4.5530930000000005,2.0745190645706932,8.131321956154753,76.60821675065951
4.554093,2.005243116322534,8.061846741753543,76.69251103864224
4.555092999999999,1.9497014257396872,8.015190295136573,76.75108424598827
4.556093,1.9039259749601698,8.000667853159564,76.77591219558613
4.557093,1.8784677046809994,8.012034899332262,76.7707020867119
4.558093,1.8804544072799547,8.04149716303487,76.74156277489763
4.559093,1.8857640011830068,8.081387400859029,76.70151048738863
4.560093,1.8842819379711009,8.121709125561193,76.66257368596351
4.561093,1.9162003676189399,8.163484094147627,76.6146379682053
4.562093,2.010121918976101,8.22125951189976,76.5365670032102
4.563092999999999,2.1351154818788487,8.304840728723628,76.4250890587467
4.564093,2.247748580322834,8.408975818317046,76.2957913631747
4.565093,2.3349405615924743,8.513033667308711,76.17256041386284
4.566093,2.398325728102392,8.595818714701355,76.07587171349
4.567093,2.4386539961528255,8.653609181643354,76.00933900196574
4.568092999999999,2.4649329681317327,8.692511255456674,75.9647553179992
4.569093,2.4884177998479,8.719778482933112,75.93210278300293
4.570093,2.5128080181729313,8.746314407785228,75.89987803070609
4.571093,2.5456145522074394,8.782616098108962,75.85590359985346
4.572093,2.6068060470215055,8.829049140547662,75.79415693741234
4.573093,2.7200404354556977,8.876018238279716,75.71655668747914
4.5740929999999995,2.8818257873004134,8.91205137596079,75.633593026346
4.575093,3.046245579561434,8.931572648504515,75.56323137368985
4.576093,3.174988045113192,8.94034516051262,75.51262308771739
4.577093,3.2783757127850257,8.945592245311875,75.47259909872778
4.578093,3.3779285389326468,8.946362959805175,75.4371650948733
4.579093,3.472409897930873,8.934607664487586,75.41434172226192
4.580093,3.5513621586467954,8.904441943318808,75.41348553937337
4.581092999999999,3.6038805168380947,8.866169027347459,75.42937264328296
4.5820929999999995,3.6237273222513227,8.844724322696157,75.44172881476342
4.583093,3.6229367188575696,8.853988719011147,75.43345481873298
4.584093,3.628575668184686,8.877998967969589,75.40909665073143
4.5850930000000005,3.6628049581088127,8.894937046413823,75.38043424988365
4.586093,3.723986335352786,8.902866234268533,75.34965796403189
4.587092999999999,3.7987406080947816,8.906139263979147,75.31755470983805
4.588093,3.874594007310578,8.900991435929273,75.2922645656171
4.589093,3.9208103105577905,8.886317504373908,75.2871532350233
4.5900929999999995,3.9043140188778684,8.866063079640417,75.31234071149439
4.591093,3.820420497157639,8.834451801238883,75.37486875915371
4.592093,3.68399010258579,8.78171919604952,75.47685056747429
4.593093,3.516973395936733,8.71555684285737,75.60159412725729
4.594093,3.335796635891272,8.656511458130849,75.72299995576296
4.595092999999999,3.149540803964182,8.61436384031819,75.82792980569725
4.596093,2.9719971841135067,8.584800332693003,75.91531156205208
4.597093,2.815843688792972,8.569005788201633,75.98019756990496
4.598093,2.6928790745915894,8.5713361305172,76.0156023700705
4.599093,2.604875670193801,8.579248301919694,76.03401546492748
4.600092999999999,2.5245710405255517,8.57320704898331,76.06281151349053
4.601093,2.4351292335424106,8.550239945666691,76.10975492393335
4.602093,2.3511063642746297,8.525396146779924,76.15635365950997
4.603093,2.2831566536311514,8.513274921861864,76.18588324332936
4.604093,2.2310540286706253,8.52740255898567,76.18556885092164
4.605093,2.203051640130993,8.586692019005556,76.13519789513958
4.6060929999999995,2.2065856752908766,8.697341131862578,76.02710954561533
4.607093,2.237034429348388,8.849282069832013,75.8723433352508
4.608092999999999,2.2841816981370204,9.027423271660963,75.68807984592705
4.609093,2.3311673326217957,9.205385695356794,75.50402891048196
4.610093,2.3616254988972436,9.35265422035776,75.35378748095309
4.611093,2.3699173888721106,9.453976901635578,75.25350382513093
4.612093000000001,2.355022591657324,9.512090206920021,75.20071474485
4.613092999999999,2.3107455798032324,9.541498627092414,75.18268156850422
4.6140929999999996,2.240582728740015,9.566587612828343,75.17453260560859
4.615093,2.190553344973471,9.606189980072203,75.14721309017524
4.616093,2.228096792932803,9.650318636939495,75.09580568076639
4.617093,2.3800899240197317,9.672645295314616,75.03883063815336
4.618093,2.6185878029487846,9.66335645835639,74.98813403390704
4.6190929999999994,2.8855193871859077,9.64137214116125,74.9360902777208
4.620093,3.117405799906302,9.626527025907944,74.88129249845488
4.621093,3.2593785608172707,9.621486775054386,74.84142941328547
4.622093,3.2749326393517757,9.623762584065801,74.83427375605872
4.623093,3.1650071727792626,9.61774344060995,74.87486991228558
4.624093,2.9753432505886646,9.579776093053724,74.96880976893235
4.625093000000001,2.759933579854525,9.493166054862332,75.1137754875585
4.626092999999999,2.549660444947612,9.343941273200468,75.31444338710729
4.6270929999999995,2.3682745316758234,9.133346652144237,75.56460147499753
4.628093,2.2383174575418905,8.878368878367873,75.84382727439527
4.629093,2.150130972031767,8.602187559112302,76.13316888629107
4.6300930000000005,2.049968351497065,8.343765485236787,76.40809725876926
4.631093,1.898463200706681,8.140079049318834,76.64146846308535
4.632092999999999,1.7178339354620242,8.015994220443512,76.80200532007926
4.633093,1.552311938815307,7.994995386136829,76.85569993309814
4.634093,1.4391534209763852,8.0658197821684,76.80679480743176
4.6350929999999995,1.4138911277153532,8.182917050118766,76.69583119330076
4.636093,1.4791939480994785,8.325242639966383,76.54436993770372
4.637093,1.5934334077819718,8.485537819065684,76.36614905712233
4.6380930000000005,1.7155531789675407,8.641216785426893,76.1901333584095
4.639093,1.8388935022047197,8.785570363989486,76.02404456711928
4.640092999999999,1.970114356882855,8.9275285391568,75.85767445358375
4.641093,2.076503455856916,9.073985901457014,75.69145087878748
4.642093,2.0988237251005932,9.227728190640164,75.536595296122
4.643093,2.02064936363894,9.376427756255817,75.40831499062553
4.644093,1.86654882795276,9.477728472790474,75.34022042016097
4.645093,1.666915975772242,9.487354944172383,75.36732058526825
4.646093,1.4475646011190857,9.41931545319012,75.47010247268528
4.647093,1.2585030774554962,9.287119437087235,75.62799821624598
4.648093,1.1729273730270136,9.072511985037249,75.8519820539616
4.649093,1.1896085975889579,8.801853511780036,76.11811991421342
4.650093,1.2277720585192198,8.511841416635102,76.40006578341293
4.651093,1.2018042602849066,8.219248402869411,76.69335339694108
4.652093,1.0936760772248493,7.951071298092431,76.97406316064952
4.653092999999999,0.996318733111511,7.728196931358428,77.20784504595765
4.654093,0.989610679706535,7.58141529711101,77.35427000184691
4.655093,1.0099509723360403,7.538732636193689,77.39391751776682
4.656093,0.9374402577246707,7.570577869391018,77.3716028214758
4.657093000000001,0.7347182042200247,7.620549029204638,77.34411479016802
4.658093,0.45167876064252804,7.63661520437631,77.35003885744986
4.6590929999999995,0.1685422913039088,7.594604158134366,77.40352589534396
4.660093,-0.05165876154228837,7.522861248118163,77.47696138610986
4.661093,-0.19770649525560366,7.47640257237886,77.52098380249518
4.662093,-0.2770576683142197,7.4975480461279,77.49733462990865
4.663093,-0.275798306087427,7.575207396171563,77.41977363130539
4.664093,-0.19071175899684487,7.660264047349038,77.33736231770496
4.665093,-0.050999238733339725,7.7255446843829185,77.2742869848312
4.666093,0.11364875911374749,7.782933080505619,77.2162371968259
4.6670929999999995,0.28729142813871056,7.8498922248833045,77.14485236886249
4.668093,0.4501818580715268,7.928274648632005,77.05895456444948
4.669093,0.5792160206736547,8.009969098177718,76.96911610391689
4.6700930000000005,0.6611443065725985,8.080930260997008,76.89206896445151
4.671093,0.7045373224368597,8.140525791961768,76.82904332355744
4.672092999999999,0.7338660145434519,8.209358228306508,76.75790549387077
4.673093,0.7704182309817751,8.30175636092713,76.66257216362126
4.674093,0.8245041326794552,8.415943550177696,76.54376485044419
4.675093,0.8954652085181505,8.535899733522289,76.41725905083858
4.676093,0.9827784469238275,8.643604027785011,76.30070439260285
4.677093,1.0990517371873427,8.742981385945763,76.1882102705518
4.678093,1.2597472334904776,8.842895592875964,76.06782414196898
4.679093,1.4613885294882591,8.929699491625877,75.9515089962545
4.680092999999999,1.6727646408691996,8.977704451577358,75.8677867543725
4.681093,1.8531118964685076,8.975803381177018,75.83489934379432
4.682093,1.9775890676235028,8.936111071898122,75.84768118946438
4.683093,2.0456252125588503,8.880179441006703,75.88725236743963
4.684093000000001,2.070929860066354,8.827376714177179,75.93295361546485
4.685092999999999,2.0654470128286335,8.784451156182246,75.97599570710683
4.686093,2.0302741319389157,8.736644545991897,76.03055347449853
4.687093,1.9554511040284144,8.671330208818862,76.11091924827879
4.688093,1.8461089361443703,8.596547039501008,76.20746116264104
4.689093,1.736634543703615,8.522553136009988,76.30230999089423
4.690093,1.6487928614616296,8.450129792911621,76.39051619334472
4.6910929999999995,1.567147854870731,8.381967816158667,76.47278844696899
4.692093,1.4649143773794637,8.338717798354041,76.53358466329229
4.693093,1.3294504426996692,8.34917913663506,76.5456383602772
4.694093,1.1559203502151139,8.428113282472212,76.49298845902828
4.695093,0.9479015759477901,8.574480168224728,76.37328408066178
4.696093,0.7343065530811878,8.77962356327316,76.1897221368064
4.697093000000001,0.5515957324327426,9.02021493571445,75.96293546894103
4.698092999999999,0.40631443323902416,9.268483634368785,75.72261457633562
4.6990929999999995,0.28899482003847543,9.511687483613155,75.4839232457944
4.700093,0.21054331854731675,9.721147180585046,75.27657308375377
4.701093,0.1547153511049859,9.859459326127704,75.13932684633376
4.702093,0.059007269341448496,9.93378764607247,75.06603710218842
4.703093,-0.09371195529013225,9.969033717692628,75.0305258315668
4.704092999999999,-0.26892304524392857,9.976916633132534,75.0194596785174
4.705093,-0.4321182906973009,9.974301983070816,75.01634203978094
4.706093,-0.5479466511114395,9.971088265562456,75.01386727846553
4.7070929999999995,-0.5942956930407688,9.973039981508252,75.0092686031738
4.708093,-0.5631136756504916,10.005028807309923,74.97913684122939
4.709093,-0.4495864445756298,10.071507023614542,74.9184633265626
4.7100930000000005,-0.27586880252161905,10.143894725635777,74.85235476571111
4.711093,-0.09953861016353915,10.211454582143562,74.78806029110561
4.712092999999999,0.013371601180773617,10.289634610931827,74.71035670073037
4.713093,0.03124897502818351,10.38602810833386,74.61392488157622
4.714093,-0.026107854797319436,10.459372870000555,74.54059454587471
4.715093,-0.11986773460184627,10.449577852116427,74.54973466551013
4.716093,-0.19776751737487766,10.356777108656043,74.64133483168268
4.717092999999999,-0.21261001838781388,10.245777703300337,74.75201660006394
4.718093,-0.13625603353750135,10.173839848559913,74.8252477685783
4.719093,0.03635154905482429,10.14485999252384,74.8550748793779
4.720092999999999,0.2618715861376137,10.137962802268586,74.85865558676721
4.721093,0.4891049425840489,10.132969025570286,74.85523361934702
4.722093,0.6861733337521612,10.11092321909382,74.86582010292085
4.723093,0.8200111219091232,10.060877672149362,74.90576016859079
4.724093,0.8803457354450218,9.978233054494401,74.9830072624704
4.725092999999999,0.9124191398395775,9.868319810028957,75.08958908219465
4.726093,0.9611962259434889,9.753542897586316,75.19920935639249
4.727093,1.0160448139563343,9.654281874032916,75.29239959787961
4.728093,1.0525047091211617,9.572832280598991,75.36948163206152
4.729093,1.0703381814568738,9.50437454870173,75.43554709433448
4.730092999999999,1.0776636108455624,9.45288101289396,75.48588846491319
4.7310929999999995,1.0770838607072808,9.42823838364898,75.51043790989763
4.732093,1.067389671056158,9.428740042076976,75.51103485669047
4.733093,1.0384058681007569,9.431854289582892,75.51115591408367
4.734093,0.9799495131854647,9.404910094796046,75.54417455006761
4.735093,0.8969326409671745,9.336539878607987,75.62047628782412
4.736093,0.8117653737168679,9.255408920290959,75.70906047249434
4.737093,0.7648416095062933,9.205573656590348,75.76270770005938
4.738092999999999,0.75767725757438,9.205658423979157,75.76321366244602
4.7390929999999996,0.740873024477108,9.236962237153136,75.73337363389507
4.740093,0.695447075505498,9.274095084989904,75.69986632997875
4.741093,0.644240918286073,9.315438029078335,75.66231120488625
4.742093000000001,0.6119552742067483,9.3714733322613,75.60856764519309
4.743093,0.6193423266124906,9.438113400981923,75.5415873695779
4.7440929999999994,0.6777033551118251,9.503214132154064,75.47265195980002
4.745093,0.7887712142682601,9.55927237146739,75.40824060454193
4.746093,0.9542940049466807,9.602512279316892,75.35018553948788
4.747093,1.1511235065028138,9.631963991710343,75.29949405109053
4.748093,1.3180671839928657,9.648053561290359,75.26232889120574
4.749093,1.3870657072345927,9.665957733150597,75.23502738481874
4.750093,1.3417999947725916,9.703251645772669,75.20441325253246
4.751093,1.2426375081680414,9.74975572148891,75.1713742259962
4.7520929999999995,1.1642984924397788,9.791112844308149,75.13990457908882
4.753093,1.1318851714288716,9.824470243825624,75.11054199598807
4.754093,1.1332198908260902,9.835358115574204,75.0995729090834
4.7550930000000005,1.14784006193188,9.807291310110285,75.12576587024896
4.756093,1.1637420552426985,9.750145881027093,75.18064970212131
4.757092999999999,1.185766920331889,9.688546108894785,75.23916146565605
4.758093,1.2167196391039303,9.633188113258008,75.29027704279898
4.759093,1.2420273997877007,9.584897552952349,75.33496543397722
4.760093,1.2448613012291196,9.537437329753743,75.3816638404411
4.761093,1.220104954266308,9.467158816754766,75.45454285216874
4.762093,1.1657864622790235,9.35327222209808,75.57435629061311
4.763093,1.0804607731672673,9.207996860309308,75.72882954197156
4.764093,0.964293994663285,9.064521366768327,75.88433159243145
4.765092999999999,0.8264573568974528,8.9511430840715,76.0107845573548
4.766093,0.6867109916315162,8.88423416131601,76.08926553986025
4.767093,0.5589810145414641,8.85597896560312,76.12639739374009
4.768093,0.4514094167274048,8.842866444084997,76.14561930966177
4.769093000000001,0.3758238192822602,8.84076257466164,76.15125283191581
4.770092999999999,0.3435651125321423,8.868625971171715,76.1247217732011
4.771093,0.35629282084505065,8.931281700163941,76.06161438615065
4.772093,0.3904496525204909,9.011339871666527,75.9802052565571
4.773093,0.4087583384045915,9.095996425708215,75.89482376031567
4.774093,0.3970638888057383,9.177333337982235,75.81408105150967
4.775093,0.3550144436526723,9.256635241561273,75.73655942694529
4.7760929999999995,0.3019618134066903,9.358966533412541,75.63616341928739
4.777093,0.2845866824061366,9.504006121632566,75.49173402034671
4.778093,0.32137318022082895,9.665456446471422,75.32920225422943
4.779093,0.39074471799870286,9.797532081912241,75.1946791826711
4.780093,0.4616232816974191,9.897435500195602,75.0918051323797
4.781093,0.4787336620501286,9.995634252688374,74.992908013179
4.782093000000001,0.39024142753269986,10.104906930845283,74.8875605093129
4.783092999999999,0.2147236796832715,10.217495805278311,74.78024820313641
4.7840929999999995,0.027856247547490803,10.31198597440552,74.68797640097426
4.785093,-0.10117387733857099,10.351137847991675,74.64836771800788
4.786093,-0.1418503366386366,10.326980440559899,74.67204538460247
4.7870930000000005,-0.09663504810520153,10.286664010755432,74.71288209444971
4.788093,0.01809957099617244,10.269425370089143,74.73055867993294
4.789092999999999,0.169681042002569,10.26063482304326,74.73796225753077
4.790093,0.3190649761035903,10.222694196877724,74.77232777696443
4.791093,0.458804821978686,10.150228256399222,74.8394077179686
4.7920929999999995,0.5931911842813022,10.06910812464799,74.91343397349915
4.793093,0.7093851197845344,9.98465647941581,74.99017521331608
4.794093,0.7917660234076108,9.886916392924554,75.08143109130641
4.7950930000000005,0.8292365509743715,9.775147765412104,75.1897427611141
4.796093,0.8045414602728669,9.651893535154485,75.31463290446588
4.797092999999999,0.7101776037475247,9.52453907958527,75.44902115448832
4.798093,0.5878190012087539,9.405654109031598,75.57599552223552
4.799093,0.5082038761214124,9.31090882451756,75.67523221103154
4.800093,0.5076541835235124,9.248220069924564,75.73785730881863
4.801093,0.5654043527914606,9.211855797469202,75.77080884825098
4.802092999999999,0.6232340079262034,9.197933534549495,75.78097608558119
4.803093,0.6444935913245354,9.201320666513524,75.77613562560316
4.804093,0.6351844156161202,9.20665498723505,75.77145974187566
4.805093,0.604973652064396,9.209669883841936,75.77048145952145
4.806093,0.5479365403134944,9.224023864208862,75.7597158755964
4.807093,0.4558623815801016,9.263938589042597,75.72485209322825
4.808093,0.3434495049631675,9.333508044535018,75.66017505625189
4.809093,0.2370653193586532,9.410931445896374,75.58608314010561
4.810092999999999,0.15421420767682165,9.46780778404248,75.53093635793778
4.811093,0.10338701998732962,9.49905075906224,75.50038662896522
4.812093,0.08660387855752466,9.507573862623222,75.4920317109796
4.813093,0.11278799786728363,9.509806394995284,75.4895247856505
4.814093000000001,0.18847688581467273,9.528943444335141,75.4691927570733
4.815092999999999,0.2982594894818387,9.552045453778007,75.44329915325864
4.8160929999999995,0.41531064204380796,9.55343885684438,75.43753813493309
4.817093,0.5237869614924163,9.534920946372107,75.45070315496503
4.818093,0.6232980804953967,9.49852444876884,75.48104694827164
4.819093,0.7124466216153418,9.44005379163212,75.53309999115027
4.820093,0.7796751320620958,9.37155434321364,75.59606868807718
4.821093,0.8084241805848661,9.30740396021702,75.65755288297451
4.822093,0.7837334174329761,9.245783697332794,75.72105855997215
4.823093,0.7148740209315089,9.173118711824614,75.79906788596777
4.8240929999999995,0.6406817699340178,9.068572594238303,75.90882394696396
4.825093,0.5902246990942668,8.922546354586272,76.05795333018432
4.826093,0.566155391323327,8.757511179049933,76.22420750140998
4.8270930000000005,0.5382033033955093,8.609139210509797,76.37405421175608
4.828093,0.46174614629960603,8.501834543443003,76.48563566038526
4.829092999999999,0.3297942520396773,8.449161366044201,76.54440469049445
4.830093,0.14347913326921746,8.45323938708649,76.54554304540652
4.831093,-0.08738250222146907,8.488524376039658,76.51102586973468
4.832093,-0.3245033463064707,8.515443146401692,76.47837607017514
4.833093,-0.5583965112898186,8.512656073755478,76.46904928546257
4.834093,-0.7806379240838851,8.502825850769119,76.46141446040238
4.835093,-0.9683931950052042,8.552443679615523,76.39290535237774
4.836093,-1.1528522499015699,8.702391354290103,76.22157852496667
4.837092999999999,-1.3798764440486049,8.931474876592633,75.9625610667598
4.838093,-1.6507076853767577,9.196328354883393,75.65669806367181
4.839093,-1.937090670917669,9.458916625840832,75.34477219316062
4.840093,-2.214163603547585,9.684127320446429,75.0659755173499
4.841093,-2.465367606126511,9.83215464884226,74.86346694021627
4.842092999999999,-2.654278401033849,9.865942651900195,74.78324815605379
4.843093,-2.749609826671872,9.782785415902572,74.83814757573569
4.844093,-2.758321553240847,9.65493876735388,74.9587759514875
4.845093,-2.694406581946794,9.587819866475897,75.04077730840262
4.846093,-2.568996368104297,9.611323232030816,75.05126758778243
4.847093,-2.4334438394420275,9.67861751349397,75.02015601864285
4.8480929999999995,-2.315022657992674,9.739885242826542,74.98877158134678
4.849093,-2.174065411443366,9.761632893103624,74.99919817449836
4.850092999999999,-2.0247621246283436,9.73170792399757,75.05988929743101
4.851093,-1.9133252932723583,9.660229532789684,75.15211452625195
4.852093,-1.8367158822771037,9.585529607284265,75.24008693254227
4.853093,-1.7761384172748733,9.561857116576668,75.2745807702111
4.854093000000001,-1.7023431193673828,9.604533903086203,75.24576791379302
4.855092999999999,-1.6000149386475722,9.683430864847681,75.18527223412794
4.8560929999999995,-1.4794639399670413,9.75181063418139,75.13660179275945
4.857093,-1.3625606298792774,9.782782906604904,75.12278314160015
4.858093,-1.2779878933812794,9.780623912225368,75.13623514229867
4.859093,-1.235426803806794,9.750956810653015,75.17109171317665
4.860093,-1.219148684437948,9.693467639641453,75.23016692079426
4.861092999999999,-1.2195711121447048,9.618484447048388,75.30450636864272
4.862093,-1.2401168327905212,9.549978869742027,75.36983976397643
4.863093,-1.2771793560469198,9.496876271189185,75.41762837196404
4.8640929999999996,-1.3223533326368142,9.432683557053027,75.4750780883078
4.865093,-1.362587053195719,9.330818563881984,75.57021641024454
4.866093,-1.376576630634056,9.213719810764903,75.68401395603829
4.867093000000001,-1.3617143989261882,9.13037896520987,75.7686357371952
4.868092999999999,-1.3448454119872895,9.098207250443194,75.80293610144192
4.8690929999999994,-1.3482651580083567,9.105223360601087,75.7954950495567
4.870093,-1.3708711565179428,9.132354680677109,75.7653267658537
4.871093,-1.4053514391310202,9.155161578354846,75.73760310755081
4.8720930000000005,-1.4450651959417904,9.153339468527898,75.73329417502461
4.873093,-1.4768919790749382,9.119393095618616,75.76178911529551
4.874092999999999,-1.4987939961500123,9.065412220804507,75.81152449118969
4.875093,-1.5176289053000411,9.012911247945928,75.86020970385248
4.876093,-1.5276795358940103,8.971606787738851,75.8992564524545
4.8770929999999995,-1.506285336120937,8.942489929018903,75.93153697452443
4.878093,-1.4205224181652767,8.935008658694388,75.95277591349402
4.879093,-1.258761372271565,8.967006883634763,75.94507357051002
4.8800930000000005,-1.0477800720322568,9.037646340850126,75.90181916745829
4.881093,-0.8218494624463833,9.117961198591962,75.84507493433442
4.882092999999999,-0.597556297744427,9.178375400769095,75.80219327630672
4.883093,-0.38879338482243053,9.207818765487701,75.7839766322915
4.884093,-0.21055728230763493,9.203004143537,75.7945874815361
4.885093,-0.061034121999060414,9.162885241134495,75.8369114864993
4.886093,0.07433567095451445,9.098251819788928,75.90144451199704
4.887092999999999,0.20516444608207238,9.031544031064296,75.9661259675049
4.888093,0.31746874286683213,8.986915056534514,76.00747929465469
4.889093,0.3854281945652174,8.96972654039802,76.02199637432204
4.890093,0.40262764378073196,8.955578928415843,76.0353749123222
4.891093,0.3786114983707008,8.917148691812171,76.07481723108226
4.892093,0.3340224144420327,8.84327371723714,76.1504202918259
4.893093,0.30493289981224203,8.743028160206183,76.25165584332977
4.894093,0.31923907816483266,8.652360329098943,76.34175232199998
4.895092999999999,0.37404173177873357,8.61126118670231,76.38061913808667
4.896093,0.44971696659740346,8.62976529978282,76.35852475098255
4.897093,0.5264996617009211,8.68442550694331,76.29962941712144
4.898093,0.5862579437878287,8.745104008249568,76.2352671180602
4.899093000000001,0.6165885065581956,8.793102242027715,76.1853061071202
4.900092999999999,0.6154925205474537,8.81577385337751,76.16276628821302
4.9010929999999995,0.5950283584457136,8.807431755550816,76.17249112852105
4.902093,0.574628170526976,8.781751439274146,76.19946843221634
4.903093,0.5676633750435892,8.763083338792864,76.21854958961819
4.904093,0.5756204990234673,8.764742754338254,76.21637577598968
4.905093,0.5918136562121085,8.786807916119386,76.19328456469397
4.906093,0.6138086650611971,8.826233420634322,76.15244906921545
4.907093,0.6454650378058525,8.874607385550735,76.10195069901827
4.908093,0.6829271920986735,8.916924877399824,76.05696143254991
4.9090929999999995,0.7073920454152802,8.943553778172934,76.0285141872158
4.910093,0.7120062227077576,8.95209147342859,76.01963839203523
4.911093,0.71217302517381,8.947133577708337,76.02456743799269
4.9120930000000005,0.6990565389595568,8.943808442515758,76.02891369448056
4.913092999999999,0.6585846718042043,8.962460414080631,76.01337491357863
4.914092999999999,0.629388895921237,9.019751871450632,75.95831574291348
4.915093,0.6516171407678653,9.121238353906472,75.85551565111969
4.916093,0.7094568416149875,9.257812635682255,75.715043144553
4.917093,0.7631344201922575,9.40509546651357,75.5639947606248
4.918093,0.7824973048865307,9.536539057236402,75.43141184801279
4.919093,0.7601700702140108,9.646002440962501,75.3240906563412
4.920093,0.7194169647673778,9.748305015077147,75.22518483877197
4.921093,0.7009017474028338,9.845035923551448,75.13004581593557
4.922092999999999,0.7433047531576972,9.91230379445118,75.05986577205529
4.923093,0.8690165520047654,9.92367740397205,75.0383453690783
4.924093,1.0622752880131232,9.863308485072285,75.07965307767806
4.925093,1.2770873827449367,9.745726349505421,75.17095455994782
4.926093000000001,1.4689575844911629,9.620792379446666,75.26770929362192
4.927092999999999,1.603990031908254,9.542516994971605,75.32361562246606
4.928093,1.6559030966715904,9.532181205770224,75.32505847019189
4.929093,1.615202707983503,9.553691554887022,75.31073263276336
4.930093,1.4906924374285715,9.534330783133704,75.34983795860309
4.931093,1.2983456742308246,9.436368942912056,75.47473043339197
4.932093,1.0630118764014658,9.281548476565957,75.6577766900906
4.9330929999999995,0.8195822987321822,9.1187969587665,75.84444577758373
4.934093,0.6046078352449172,8.996125574141336,75.98358020164548
4.935093,0.4380740035915232,8.923785921292714,76.06546789128357
4.936093,0.31396246664528266,8.86706114755806,76.12738224507584
4.937093,0.21229254820177035,8.793650990460222,76.20378684500858
4.938093,0.13001676026590814,8.710744923021773,76.28828481457873
4.939093000000001,0.09437487092394711,8.665170215148644,76.3343158681059
4.940092999999999,0.1273915963960086,8.720156901423989,76.27891262489105
4.9410929999999995,0.20801000349051202,8.893599861318762,76.10396792638419
4.942093,0.2836603234300975,9.13433006408365,75.86126655937974
4.943093,0.2971679313253763,9.391895179716053,75.60340466731796
4.9440930000000005,0.21737717778964902,9.638538793318196,75.35901027343543
4.945093,0.05383151314073428,9.836705782458935,75.16314692178092
4.946092999999999,-0.15607604193256022,9.944848453573448,75.05392688065247
4.947093,-0.3414877691102474,9.967754374154802,75.0263977841537
4.948093,-0.44522268807290155,9.954926257519723,75.03512267839535
4.9490929999999995,-0.48537250291707335,9.948000285271458,75.04016585768875
4.950093,-0.48774566210198583,9.965239539887616,75.02283131754109
4.951093,-0.4402637814010721,9.991976143521892,74.99832916708792
4.9520930000000005,-0.3517494245346853,9.987583651164464,75.00622419469657
4.953093,-0.2640000830561658,9.934567540227153,75.06192532453149
4.954092999999999,-0.19448241275033146,9.866631756223567,75.13145169633403
4.955093,-0.11633193392601138,9.80792366266778,75.19138645416338
