Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.72466192e-03,6.04609375e+00,5.58390625e-01,-1.11296875e-01,8.34296875e-02,-2.03125000e-01,6.06773438e+00,,5.72466192e-03,2.53023326e-01,,5.72466192e-03,2.86826538e+03
5.72566192e-03,6.04843750e+00,5.59081250e-01,-1.08671875e-01,8.34062500e-02,-2.11718750e-01,6.06667969e+00,,5.72566192e-03,2.53062665e-01,,5.72566192e-03,2.86860669e+03
5.72666192e-03,6.05937500e+00,5.60157812e-01,-1.05015625e-01,8.33906250e-02,-2.25000000e-01,6.06726563e+00,,5.72666192e-03,2.53102094e-01,,5.72666192e-03,2.86804541e+03
5.72766192e-03,6.06328125e+00,5.61640625e-01,-1.05234375e-01,8.34296875e-02,-2.40625000e-01,6.06691406e+00,,5.72766192e-03,2.53141582e-01,,5.72766192e-03,2.86820020e+03
5.72866192e-03,6.06406250e+00,5.63631250e-01,-1.08453125e-01,8.33906250e-02,-2.55468750e-01,6.06632813e+00,,5.72866192e-03,2.53181219e-01,,5.72866192e-03,2.86868604e+03
5.72966192e-03,6.07343750e+00,5.66109375e-01,-1.09312500e-01,8.34062500e-02,-2.66406250e-01,6.06410156e+00,,5.72966192e-03,2.53220975e-01,,5.72966192e-03,2.86829688e+03
5.73066192e-03,6.09687500e+00,5.68587500e-01,-1.05812500e-01,8.34453125e-02,-2.75781250e-01,6.06210938e+00,,5.73066192e-03,2.53260940e-01,,5.73066192e-03,2.86645068e+03
5.73166192e-03,6.12890625e+00,5.70273438e-01,-1.00390625e-01,8.34296875e-02,-2.85156250e-01,6.06269531e+00,,5.73166192e-03,2.53301054e-01,,5.73166192e-03,2.86369482e+03
5.73266192e-03,6.15000000e+00,5.70171875e-01,-9.68125000e-02,8.33515625e-02,-2.89843750e-01,6.06187500e+00,,5.73266192e-03,2.53341198e-01,,5.73266192e-03,2.86204248e+03
5.73366192e-03,6.16484375e+00,5.68729687e-01,-9.74062500e-02,8.32578125e-02,-2.94531250e-01,6.06246094e+00,,5.73366192e-03,2.53381312e-01,,5.73366192e-03,2.86102686e+03
5.73466192e-03,6.18515625e+00,5.66637500e-01,-1.01781250e-01,8.33437500e-02,-2.99218750e-01,6.06246094e+00,,5.73466192e-03,2.53421277e-01,,5.73466192e-03,2.85946069e+03
5.73566192e-03,6.20625000e+00,5.64606250e-01,-1.04609375e-01,8.33515625e-02,-3.03906250e-01,6.06222656e+00,,5.73566192e-03,2.53461093e-01,,5.73566192e-03,2.85783325e+03
5.73666192e-03,6.22656250e+00,5.62310938e-01,-1.01906250e-01,8.33437500e-02,-3.10156250e-01,6.06222656e+00,,5.73666192e-03,2.53500789e-01,,5.73666192e-03,2.85628638e+03
5.73766192e-03,6.24921875e+00,5.59365625e-01,-9.66875000e-02,8.33828125e-02,-3.14062500e-01,6.06304688e+00,,5.73766192e-03,2.53540277e-01,,5.73766192e-03,2.85447705e+03
5.73866192e-03,6.26484375e+00,5.57029688e-01,-9.51718750e-02,8.34218750e-02,-3.22656250e-01,6.06410156e+00,,5.73866192e-03,2.53579587e-01,,5.73866192e-03,2.85337451e+03
5.73966192e-03,6.27968750e+00,5.55607813e-01,-9.89375000e-02,8.34296875e-02,-3.30468750e-01,6.06445312e+00,,5.73966192e-03,2.53618747e-01,,5.73966192e-03,2.85235864e+03
5.74066192e-03,6.29609375e+00,5.55770312e-01,-1.02234375e-01,8.34218750e-02,-3.38281250e-01,6.06691406e+00,,5.74066192e-03,2.53657877e-01,,5.74066192e-03,2.85120020e+03
5.74166192e-03,6.31171875e+00,5.57659375e-01,-1.00031250e-01,8.34453125e-02,-3.45312500e-01,6.06691406e+00,,5.74166192e-03,2.53697097e-01,,5.74166192e-03,2.85012524e+03
5.74266192e-03,6.32890625e+00,5.59670312e-01,-9.43281250e-02,8.34843750e-02,-3.45312500e-01,6.06492188e+00,,5.74266192e-03,2.53736436e-01,,5.74266192e-03,2.84886865e+03
5.74366192e-03,6.35625000e+00,5.62148437e-01,-9.13125000e-02,8.36093750e-02,-3.45312500e-01,6.06292969e+00,,5.74366192e-03,2.53775924e-01,,5.74366192e-03,2.84654175e+03
5.74466192e-03,6.37187500e+00,5.64200000e-01,-9.48125000e-02,8.37031250e-02,-3.47656250e-01,6.06058594e+00,,5.74466192e-03,2.53815591e-01,,5.74466192e-03,2.84542432e+03
5.74566192e-03,6.38906250e+00,5.66353125e-01,-1.00781250e-01,8.36718750e-02,-3.50781250e-01,6.05871094e+00,,5.74566192e-03,2.53855377e-01,,5.74566192e-03,2.84417041e+03
5.74666192e-03,6.40546875e+00,5.67084375e-01,-1.00296875e-01,8.36093750e-02,-3.53125000e-01,6.05824219e+00,,5.74666192e-03,2.53895313e-01,,5.74666192e-03,2.84301196e+03
5.74766192e-03,6.41250000e+00,5.66028125e-01,-9.22500000e-02,8.35703125e-02,-3.64843750e-01,6.05964844e+00,,5.74766192e-03,2.53935188e-01,,5.74766192e-03,2.84279736e+03
5.74866192e-03,6.41875000e+00,5.63976563e-01,-8.60781250e-02,8.35703125e-02,-3.73437500e-01,6.06187500e+00,,5.74866192e-03,2.53974974e-01,,5.74866192e-03,2.84262573e+03
5.74966192e-03,6.42031250e+00,5.61417188e-01,-8.98281250e-02,8.35156250e-02,-3.74218750e-01,6.06386719e+00,,5.74966192e-03,2.54014611e-01,,5.74966192e-03,2.84293066e+03
5.75066192e-03,6.42187500e+00,5.59507813e-01,-1.00156250e-01,8.35781250e-02,-3.75781250e-01,6.06351563e+00,,5.75066192e-03,2.54054070e-01,,5.75066192e-03,2.84327295e+03
5.75166192e-03,6.42187500e+00,5.58350000e-01,-1.05953125e-01,8.36875000e-02,-3.75781250e-01,6.06410156e+00,,5.75166192e-03,2.54093438e-01,,5.75166192e-03,2.84381934e+03
5.75266192e-03,6.40781250e+00,5.58289062e-01,-1.02093750e-01,8.36328125e-02,-3.78125000e-01,6.06667969e+00,,5.75266192e-03,2.54132748e-01,,5.75266192e-03,2.84582031e+03
5.75366192e-03,6.38515625e+00,5.59507813e-01,-9.49375000e-02,8.35000000e-02,-3.79687500e-01,6.06832031e+00,,5.75366192e-03,2.54172117e-01,,5.75366192e-03,2.84867773e+03
5.75466192e-03,6.37109375e+00,5.60929688e-01,-9.39687500e-02,8.35000000e-02,-3.75781250e-01,6.06890625e+00,,5.75466192e-03,2.54211575e-01,,5.75466192e-03,2.85062842e+03
5.75566192e-03,6.36640625e+00,5.62310938e-01,-1.00593750e-01,8.35937500e-02,-3.77343750e-01,6.07007813e+00,,5.75566192e-03,2.54251122e-01,,5.75566192e-03,2.85162695e+03
5.75666192e-03,6.35625000e+00,5.64139063e-01,-1.07328125e-01,8.36640625e-02,-3.81250000e-01,6.07171875e+00,,5.75666192e-03,2.54290760e-01,,5.75666192e-03,2.85322510e+03
5.75766192e-03,6.35625000e+00,5.67003125e-01,-1.06375000e-01,8.37109375e-02,-3.79687500e-01,6.07125000e+00,,5.75766192e-03,2.54330605e-01,,5.75766192e-03,2.85379150e+03
5.75866192e-03,6.36015625e+00,5.69846875e-01,-9.87187500e-02,8.37812500e-02,-3.75781250e-01,6.06949219e+00,,5.75866192e-03,2.54370630e-01,,5.75866192e-03,2.85393237e+03
5.75966192e-03,6.36640625e+00,5.71654688e-01,-9.32968750e-02,8.37578125e-02,-3.67968750e-01,6.06855469e+00,,5.75966192e-03,2.54410803e-01,,5.75966192e-03,2.85379663e+03
5.76066192e-03,6.37343750e+00,5.72325000e-01,-9.54531250e-02,8.37421875e-02,-3.64843750e-01,6.06925781e+00,,5.76066192e-03,2.54451096e-01,,5.76066192e-03,2.85357202e+03
5.76166192e-03,6.37890625e+00,5.72304687e-01,-1.01906250e-01,8.36718750e-02,-3.68750000e-01,6.07171875e+00,,5.76166192e-03,2.54491389e-01,,5.76166192e-03,2.85353101e+03
5.76266192e-03,6.38828125e+00,5.72081250e-01,-1.04609375e-01,8.36484375e-02,-3.73437500e-01,6.07171875e+00,,5.76266192e-03,2.54531682e-01,,5.76266192e-03,2.85311182e+03
5.76366192e-03,6.40937500e+00,5.71979688e-01,-1.00328125e-01,8.37656250e-02,-3.74218750e-01,6.06984375e+00,,5.76366192e-03,2.54571974e-01,,5.76366192e-03,2.85148022e+03
5.76466192e-03,6.42578125e+00,5.70212500e-01,-9.40937500e-02,8.38515625e-02,-3.73437500e-01,6.06867188e+00,,5.76466192e-03,2.54612207e-01,,5.76466192e-03,2.85030396e+03
5.76566192e-03,6.41875000e+00,5.67856250e-01,-9.39843750e-02,8.37968750e-02,-3.58593750e-01,6.06785156e+00,,5.76566192e-03,2.54652262e-01,,5.76566192e-03,2.85152734e+03
5.76666192e-03,6.41250000e+00,5.65195312e-01,-1.00671875e-01,8.38515625e-02,-3.50781250e-01,6.06867188e+00,,5.76666192e-03,2.54692167e-01,,5.76666192e-03,2.85268750e+03
5.76766192e-03,6.41875000e+00,5.63631250e-01,-1.06234375e-01,8.38750000e-02,-3.43750000e-01,6.06867188e+00,,5.76766192e-03,2.54731894e-01,,5.76766192e-03,2.85259155e+03
5.76866192e-03,6.43125000e+00,5.62981250e-01,-1.02437500e-01,8.38750000e-02,-3.41406250e-01,6.06867188e+00,,5.76866192e-03,2.54771560e-01,,5.76866192e-03,2.85185571e+03
5.76966192e-03,6.44296875e+00,5.62006250e-01,-9.23281250e-02,8.39140625e-02,-3.32031250e-01,6.06785156e+00,,5.76966192e-03,2.54811168e-01,,5.76966192e-03,2.85116357e+03
5.77066192e-03,6.44453125e+00,5.61620312e-01,-8.75781250e-02,8.39843750e-02,-3.27343750e-01,6.06644531e+00,,5.77066192e-03,2.54850745e-01,,5.77066192e-03,2.85147900e+03
5.77166192e-03,6.43593750e+00,5.61417188e-01,-9.44531250e-02,8.39687500e-02,-3.27343750e-01,6.06351563e+00,,5.77166192e-03,2.54890293e-01,,5.77166192e-03,2.85284766e+03
5.77266192e-03,6.43125000e+00,5.62148437e-01,-1.05031250e-01,8.40078125e-02,-3.21093750e-01,6.06070313e+00,,5.77266192e-03,2.54929841e-01,,5.77266192e-03,2.85385962e+03
5.77366192e-03,6.42578125e+00,5.63814062e-01,-1.07015625e-01,8.39531250e-02,-3.15625000e-01,6.05964844e+00,,5.77366192e-03,2.54969507e-01,,5.77366192e-03,2.85498511e+03
5.77466192e-03,6.41875000e+00,5.64748438e-01,-9.89062500e-02,8.38906250e-02,-3.11718750e-01,6.06011719e+00,,5.77466192e-03,2.55009234e-01,,5.77466192e-03,2.85625586e+03
5.77566192e-03,6.40781250e+00,5.65439062e-01,-9.12812500e-02,8.38359375e-02,-3.06250000e-01,6.06011719e+00,,5.77566192e-03,2.55049020e-01,,5.77566192e-03,2.85788770e+03
5.77666192e-03,6.40546875e+00,5.64951563e-01,-9.30468750e-02,8.38984375e-02,-2.95312500e-01,6.06128906e+00,,5.77666192e-03,2.55088836e-01,,5.77666192e-03,2.85861743e+03
5.77766192e-03,6.40156250e+00,5.64707813e-01,-1.01609375e-01,8.38984375e-02,-2.89843750e-01,6.06222656e+00,,5.77766192e-03,2.55128592e-01,,5.77766192e-03,2.85953613e+03
5.77866192e-03,6.39375000e+00,5.64707813e-01,-1.06156250e-01,8.39296875e-02,-2.85156250e-01,6.06292969e+00,,5.77866192e-03,2.55168349e-01,,5.77866192e-03,2.86089209e+03
5.77966192e-03,6.38906250e+00,5.64585937e-01,-1.01906250e-01,8.39140625e-02,-2.72656250e-01,6.06269531e+00,,5.77966192e-03,2.55208135e-01,,5.77966192e-03,2.86192651e+03
5.78066192e-03,6.38906250e+00,5.64057812e-01,-9.51093750e-02,8.39296875e-02,-2.64843750e-01,6.06105469e+00,,5.78066192e-03,2.55247861e-01,,5.78066192e-03,2.86244849e+03
5.78166192e-03,6.39375000e+00,5.62635938e-01,-9.40781250e-02,8.39921875e-02,-2.60937500e-01,6.06164063e+00,,5.78166192e-03,2.55287558e-01,,5.78166192e-03,2.86246680e+03
5.78266192e-03,6.39218750e+00,5.61275000e-01,-9.92031250e-02,8.40078125e-02,-2.53125000e-01,6.06550781e+00,,5.78266192e-03,2.55327135e-01,,5.78266192e-03,2.86313965e+03
5.78366192e-03,6.38281250e+00,5.60726562e-01,-1.03953125e-01,8.40078125e-02,-2.46093750e-01,6.06750000e+00,,5.78366192e-03,2.55366623e-01,,5.78366192e-03,2.86464453e+03
5.78466192e-03,6.37968750e+00,5.60685938e-01,-1.03031250e-01,8.40625000e-02,-2.42187500e-01,6.06890625e+00,,5.78466192e-03,2.55406111e-01,,5.78466192e-03,2.86551538e+03
5.78566192e-03,6.39062500e+00,5.60645313e-01,-9.87187500e-02,8.42343750e-02,-2.39062500e-01,6.06984375e+00,,5.78566192e-03,2.55445570e-01,,5.78566192e-03,2.86492236e+03
5.78666192e-03,6.37578125e+00,5.60604688e-01,-9.78906250e-02,8.42343750e-02,-2.31250000e-01,6.07007813e+00,,5.78666192e-03,2.55485058e-01,,5.78666192e-03,2.86697363e+03
5.78766192e-03,6.34921875e+00,5.61335937e-01,-1.02421875e-01,8.41718750e-02,-2.20312500e-01,6.07054688e+00,,5.78766192e-03,2.55524576e-01,,5.78766192e-03,2.87024316e+03
5.78866192e-03,6.32812500e+00,5.62635938e-01,-1.07281250e-01,8.41875000e-02,-2.10937500e-01,6.07066406e+00,,5.78866192e-03,2.55564153e-01,,5.78866192e-03,2.87297339e+03
5.78966192e-03,6.30390625e+00,5.63610938e-01,-1.08000000e-01,8.42500000e-02,-2.10937500e-01,6.07066406e+00,,5.78966192e-03,2.55603820e-01,,5.78966192e-03,2.87604053e+03
5.79066192e-03,6.28671875e+00,5.64606250e-01,-1.04625000e-01,8.41562500e-02,-2.03125000e-01,6.07089844e+00,,5.79066192e-03,2.55643547e-01,,5.79066192e-03,2.87837549e+03
5.79166192e-03,6.26796875e+00,5.64545313e-01,-1.02390625e-01,8.41562500e-02,-1.93750000e-01,6.07125000e+00,,5.79166192e-03,2.55683303e-01,,5.79166192e-03,2.88085718e+03
5.79266192e-03,6.25703125e+00,5.63671875e-01,-1.05109375e-01,8.42109375e-02,-1.84375000e-01,6.06949219e+00,,5.79266192e-03,2.55723029e-01,,5.79266192e-03,2.88253467e+03
5.79366192e-03,6.24609375e+00,5.62310938e-01,-1.09109375e-01,8.42109375e-02,-1.80468750e-01,6.06785156e+00,,5.79366192e-03,2.55762666e-01,,5.79366192e-03,2.88422974e+03
5.79466192e-03,6.24375000e+00,5.60685938e-01,-1.08781250e-01,8.41562500e-02,-1.75000000e-01,6.06832031e+00,,5.79466192e-03,2.55802214e-01,,5.79466192e-03,2.88504883e+03
5.79566192e-03,6.24062500e+00,5.59426563e-01,-1.03828125e-01,8.40859375e-02,-1.69531250e-01,6.06832031e+00,,5.79566192e-03,2.55841643e-01,,5.79566192e-03,2.88593457e+03
5.79666192e-03,6.24609375e+00,5.57456250e-01,-9.89062500e-02,8.40859375e-02,-1.63281250e-01,6.06855469e+00,,5.79666192e-03,2.55880952e-01,,5.79666192e-03,2.88590771e+03
5.79766192e-03,6.26796875e+00,5.56501563e-01,-9.82968750e-02,8.41328125e-02,-1.61718750e-01,6.06691406e+00,,5.79766192e-03,2.55920172e-01,,5.79766192e-03,2.88417505e+03
5.79866192e-03,6.28125000e+00,5.55709375e-01,-1.00984375e-01,8.41562500e-02,-1.52343750e-01,6.06632813e+00,,5.79866192e-03,2.55959332e-01,,5.79866192e-03,2.88333423e+03
5.79966192e-03,6.28906250e+00,5.56095312e-01,-1.02015625e-01,8.41953125e-02,-1.40625000e-01,6.06691406e+00,,5.79966192e-03,2.55998492e-01,,5.79966192e-03,2.88306665e+03
5.80066192e-03,6.28671875e+00,5.57903125e-01,-9.97812500e-02,8.41718750e-02,-1.29687500e-01,6.06644531e+00,,5.80066192e-03,2.56037712e-01,,5.80066192e-03,2.88384277e+03
5.80166192e-03,6.27421875e+00,5.60625000e-01,-9.89375000e-02,8.41718750e-02,-1.24218750e-01,6.06574219e+00,,5.80166192e-03,2.56077081e-01,,5.80166192e-03,2.88565820e+03
5.80266192e-03,6.24921875e+00,5.65276563e-01,-1.03953125e-01,8.41953125e-02,-1.17968750e-01,6.06785156e+00,,5.80266192e-03,2.56116748e-01,,5.80266192e-03,2.88877344e+03
5.80366192e-03,6.22187500e+00,5.70415625e-01,-1.12187500e-01,8.41718750e-02,-1.05468750e-01,6.07125000e+00,,5.80366192e-03,2.56156713e-01,,5.80366192e-03,2.89216504e+03
5.80466192e-03,6.20078125e+00,5.73482812e-01,-1.15921875e-01,8.42656250e-02,-9.37500000e-02,6.07054688e+00,,5.80466192e-03,2.56197006e-01,,5.80466192e-03,2.89494409e+03
5.80566192e-03,6.19296875e+00,5.73625000e-01,-1.10359375e-01,8.44531250e-02,-7.89062500e-02,6.06867188e+00,,5.80566192e-03,2.56237388e-01,,5.80566192e-03,2.89634912e+03
5.80666192e-03,6.20468750e+00,5.73726562e-01,-1.02703125e-01,8.46093750e-02,-6.40625000e-02,6.06855469e+00,,5.80666192e-03,2.56277800e-01,,5.80666192e-03,2.89570581e+03
5.80766192e-03,6.22343750e+00,5.73685937e-01,-1.00203125e-01,8.46250000e-02,-5.31250000e-02,6.06855469e+00,,5.80766192e-03,2.56318182e-01,,5.80766192e-03,2.89431030e+03
5.80866192e-03,6.24765625e+00,5.72081250e-01,-9.90156250e-02,8.45703125e-02,-4.14062500e-02,6.06785156e+00,,5.80866192e-03,2.56358534e-01,,5.80866192e-03,2.89234131e+03
5.80966192e-03,6.27343750e+00,5.69501563e-01,-9.63125000e-02,8.45703125e-02,-2.81250000e-02,6.06785156e+00,,5.80966192e-03,2.56398737e-01,,5.80966192e-03,2.89020117e+03
5.81066192e-03,6.28437500e+00,5.66759375e-01,-9.55468750e-02,8.45937500e-02,-2.10937500e-02,6.06726563e+00,,5.81066192e-03,2.56438762e-01,,5.81066192e-03,2.88958203e+03
5.81166192e-03,6.30937500e+00,5.64403125e-01,-9.82187500e-02,8.46093750e-02,-2.26562500e-02,6.06609375e+00,,5.81166192e-03,2.56478578e-01,,5.81166192e-03,2.88751807e+03
5.81266192e-03,6.33750000e+00,5.62879688e-01,-1.00203125e-01,8.46406250e-02,-2.26562500e-02,6.06445312e+00,,5.81266192e-03,2.56518275e-01,,5.81266192e-03,2.88514429e+03
5.81366192e-03,6.37187500e+00,5.61071875e-01,-9.57500000e-02,8.46640625e-02,-1.64062500e-02,6.06164063e+00,,5.81366192e-03,2.56557852e-01,,5.81366192e-03,2.88211963e+03
5.81466192e-03,6.40390625e+00,5.59853125e-01,-8.65156250e-02,8.47578125e-02,-9.37500000e-03,6.05964844e+00,,5.81466192e-03,2.56597310e-01,,5.81466192e-03,2.87930054e+03
5.81566192e-03,6.43203125e+00,5.60117188e-01,-8.19531250e-02,8.48281250e-02,-3.90625000e-03,6.05871094e+00,,5.81566192e-03,2.56636739e-01,,5.81566192e-03,2.87684766e+03
5.81666192e-03,6.44453125e+00,5.61518750e-01,-8.57968750e-02,8.47734375e-02,2.34375000e-03,6.05847656e+00,,5.81666192e-03,2.56676257e-01,,5.81666192e-03,2.87600342e+03
5.81766192e-03,6.44843750e+00,5.63448438e-01,-9.16406250e-02,8.47343750e-02,9.37500000e-03,6.05789063e+00,,5.81766192e-03,2.56715864e-01,,5.81766192e-03,2.87607080e+03
5.81866192e-03,6.45625000e+00,5.65317188e-01,-9.26875000e-02,8.47734375e-02,1.87500000e-02,6.05730469e+00,,5.81866192e-03,2.56755590e-01,,5.81866192e-03,2.87575391e+03
5.81966192e-03,6.46562500e+00,5.66739063e-01,-8.82343750e-02,8.47968750e-02,2.81250000e-02,6.05683594e+00,,5.81966192e-03,2.56795466e-01,,5.81966192e-03,2.87526660e+03
5.82066192e-03,6.48281250e+00,5.67815625e-01,-8.54531250e-02,8.48125000e-02,3.04687500e-02,6.05789063e+00,,5.82066192e-03,2.56835401e-01,,5.82066192e-03,2.87395508e+03
5.82166192e-03,6.50078125e+00,5.67957812e-01,-8.72187500e-02,8.48750000e-02,3.35937500e-02,6.05988281e+00,,5.82166192e-03,2.56875396e-01,,5.82166192e-03,2.87256030e+03
5.82266192e-03,6.51406250e+00,5.67084375e-01,-8.93125000e-02,8.48671875e-02,3.51562500e-02,6.06152344e+00,,5.82266192e-03,2.56915361e-01,,5.82266192e-03,2.87165869e+03
5.82366192e-03,6.52187500e+00,5.64707813e-01,-8.74843750e-02,8.48750000e-02,3.04687500e-02,6.06445312e+00,,5.82366192e-03,2.56955206e-01,,5.82366192e-03,2.87132178e+03
5.82466192e-03,6.52343750e+00,5.62493750e-01,-8.43906250e-02,8.49062500e-02,2.81250000e-02,6.06925781e+00,,5.82466192e-03,2.56994903e-01,,5.82466192e-03,2.87161621e+03
5.82566192e-03,6.50859375e+00,5.60746875e-01,-8.71562500e-02,8.49296875e-02,2.65625000e-02,6.07031250e+00,,5.82566192e-03,2.57034451e-01,,5.82566192e-03,2.87360107e+03
5.82666192e-03,6.49609375e+00,5.59995313e-01,-9.46562500e-02,8.50937500e-02,2.65625000e-02,6.07066406e+00,,5.82666192e-03,2.57073909e-01,,5.82666192e-03,2.87537158e+03
5.82766192e-03,6.49765625e+00,5.60746875e-01,-9.87187500e-02,8.51875000e-02,3.04687500e-02,6.07195313e+00,,5.82766192e-03,2.57113367e-01,,5.82766192e-03,2.87572314e+03
5.82866192e-03,6.48984375e+00,5.61721875e-01,-9.52500000e-02,8.51484375e-02,2.96875000e-02,6.07113281e+00,,5.82866192e-03,2.57152885e-01,,5.82866192e-03,2.87704248e+03
5.82966192e-03,6.48593750e+00,5.62798438e-01,-8.87343750e-02,8.51328125e-02,2.57812500e-02,6.07054688e+00,,5.82966192e-03,2.57192492e-01,,5.82966192e-03,2.87793262e+03
5.83066192e-03,6.48437500e+00,5.63367188e-01,-8.70156250e-02,8.51718750e-02,2.10937500e-02,6.06984375e+00,,5.83066192e-03,2.57232130e-01,,5.83066192e-03,2.87855957e+03
5.83166192e-03,6.48437500e+00,5.64464063e-01,-9.20937500e-02,8.51953125e-02,1.48437500e-02,6.06902344e+00,,5.83166192e-03,2.57271856e-01,,5.83166192e-03,2.87903418e+03
5.83266192e-03,6.48281250e+00,5.65520313e-01,-9.68437500e-02,8.52500000e-02,7.03125000e-03,6.06890625e+00,,5.83266192e-03,2.57311642e-01,,5.83266192e-03,2.87969580e+03
5.83366192e-03,6.47109375e+00,5.66515625e-01,-9.59531250e-02,8.52500000e-02,-1.56250000e-03,6.06925781e+00,,5.83366192e-03,2.57351488e-01,,5.83366192e-03,2.88141504e+03
5.83466192e-03,6.45859375e+00,5.67084375e-01,-9.24375000e-02,8.52656250e-02,-1.09375000e-02,6.06585938e+00,,5.83466192e-03,2.57391393e-01,,5.83466192e-03,2.88320264e+03
5.83566192e-03,6.45078125e+00,5.66515625e-01,-9.33437500e-02,8.53046875e-02,-1.48437500e-02,6.06363281e+00,,5.83566192e-03,2.57431298e-01,,5.83566192e-03,2.88450049e+03
5.83666192e-03,6.43750000e+00,5.65662500e-01,-9.97343750e-02,8.53203125e-02,-1.64062500e-02,6.06363281e+00,,5.83666192e-03,2.57471174e-01,,5.83666192e-03,2.88638135e+03
5.83766192e-03,6.42031250e+00,5.64464063e-01,-1.03515625e-01,8.52656250e-02,-1.71875000e-02,6.06363281e+00,,5.83766192e-03,2.57510960e-01,,5.83766192e-03,2.88869214e+03
5.83866192e-03,6.41093750e+00,5.63082813e-01,-9.87187500e-02,8.52109375e-02,-2.65625000e-02,6.06433594e+00,,5.83866192e-03,2.57550657e-01,,5.83866192e-03,2.89019458e+03
5.83966192e-03,6.41250000e+00,5.61335937e-01,-8.98125000e-02,8.52265625e-02,-3.51562500e-02,6.06433594e+00,,5.83966192e-03,2.57590264e-01,,5.83966192e-03,2.89053271e+03
5.84066192e-03,6.41875000e+00,5.59507813e-01,-8.72031250e-02,8.52812500e-02,-3.75000000e-02,6.06363281e+00,,5.84066192e-03,2.57629722e-01,,5.84066192e-03,2.89035767e+03
5.84166192e-03,6.42031250e+00,5.58451563e-01,-9.39375000e-02,8.52812500e-02,-4.84375000e-02,6.06363281e+00,,5.84166192e-03,2.57669091e-01,,5.84166192e-03,2.89067676e+03
5.84266192e-03,6.42031250e+00,5.57720312e-01,-1.01609375e-01,8.52656250e-02,-6.17187500e-02,6.06468750e+00,,5.84266192e-03,2.57708400e-01,,5.84266192e-03,2.89119507e+03
5.84366192e-03,6.41875000e+00,5.57659375e-01,-1.01687500e-01,8.53437500e-02,-7.73437500e-02,6.06503906e+00,,5.84366192e-03,2.57747650e-01,,5.84366192e-03,2.89189478e+03
5.84466192e-03,6.40390625e+00,5.57903125e-01,-9.57500000e-02,8.53750000e-02,-9.76562500e-02,6.06550781e+00,,5.84466192e-03,2.57786930e-01,,5.84466192e-03,2.89394824e+03
5.84566192e-03,6.38828125e+00,5.58593750e-01,-9.27656250e-02,8.53437500e-02,-1.16406250e-01,6.06750000e+00,,5.84566192e-03,2.57826269e-01,,5.84566192e-03,2.89605859e+03
5.84666192e-03,6.37343750e+00,5.59995313e-01,-9.78437500e-02,8.53828125e-02,-1.31250000e-01,6.06773438e+00,,5.84666192e-03,2.57865638e-01,,5.84666192e-03,2.89809375e+03
5.84766192e-03,6.37187500e+00,5.60950000e-01,-1.04437500e-01,8.54531250e-02,-1.46093750e-01,6.06808594e+00,,5.84766192e-03,2.57905096e-01,,5.84766192e-03,2.89879102e+03
5.84866192e-03,6.37890625e+00,5.61214063e-01,-1.03406250e-01,8.55625000e-02,-1.55468750e-01,6.06808594e+00,,5.84866192e-03,2.57944614e-01,,5.84866192e-03,2.89861694e+03
5.84966192e-03,6.38437500e+00,5.60990625e-01,-9.54218750e-02,8.55234375e-02,-1.64843750e-01,6.06785156e+00,,5.84966192e-03,2.57984132e-01,,5.84966192e-03,2.89858008e+03
5.85066192e-03,6.39765625e+00,5.60503125e-01,-8.90468750e-02,8.54765625e-02,-1.67187500e-01,6.06832031e+00,,5.85066192e-03,2.58023620e-01,,5.85066192e-03,2.89769971e+03
5.85166192e-03,6.41718750e+00,5.59995313e-01,-9.05625000e-02,8.55312500e-02,-1.72656250e-01,6.06890625e+00,,5.85166192e-03,2.58063078e-01,,5.85166192e-03,2.89616235e+03
