Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.21116648e-03,3.67109375e+00,9.62656250e-01,6.72968750e+00,3.73906250e-01
5.21156648e-03,3.69218750e+00,1.04234375e+00,6.72968750e+00,3.70312500e-01
5.21196648e-03,3.72421875e+00,1.12507812e+00,6.71171875e+00,3.80703125e-01
5.21236648e-03,3.77734375e+00,1.18531250e+00,6.69296875e+00,3.96796875e-01
5.21276648e-03,3.81484375e+00,1.21562500e+00,6.70390625e+00,4.08046875e-01
5.21316648e-03,3.87109375e+00,1.23906250e+00,6.76640625e+00,4.14531250e-01
5.21356648e-03,3.92500000e+00,1.26734375e+00,6.87500000e+00,4.29453125e-01
5.21396648e-03,3.98203125e+00,1.30835938e+00,7.00468750e+00,4.60703125e-01
5.21436648e-03,4.04296875e+00,1.34679688e+00,7.11015625e+00,4.99687500e-01
5.21476648e-03,4.14062500e+00,1.36000000e+00,7.15859375e+00,5.41015625e-01
5.21516648e-03,4.32265625e+00,1.34578125e+00,7.11875000e+00,5.61875000e-01
5.21556648e-03,4.48906250e+00,1.31296875e+00,6.99765625e+00,6.76015625e-01
5.21596648e-03,4.70468750e+00,1.27453125e+00,6.89765625e+00,7.45703125e-01
5.21636648e-03,4.81640625e+00,1.25085938e+00,6.84140625e+00,7.42187500e-01
5.21676648e-03,4.71093750e+00,1.21718750e+00,6.83437500e+00,6.54218750e-01
5.21716648e-03,4.49140625e+00,1.18992188e+00,6.87578125e+00,5.40390625e-01
5.21756648e-03,4.23750000e+00,1.16390625e+00,6.92031250e+00,4.72343750e-01
5.21796648e-03,4.04062500e+00,1.17578125e+00,6.92656250e+00,4.63125000e-01
5.21836648e-03,3.97109375e+00,1.21226563e+00,6.88515625e+00,4.71093750e-01
5.21876648e-03,3.91875000e+00,1.21929687e+00,6.89765625e+00,4.76171875e-01
5.21916648e-03,3.88046875e+00,1.20726563e+00,6.82968750e+00,4.78437500e-01
5.21956648e-03,3.87187500e+00,1.19367188e+00,6.76718750e+00,4.78125000e-01
5.21996648e-03,3.88359375e+00,1.16656250e+00,6.71171875e+00,4.80312500e-01
5.22036648e-03,3.89531250e+00,1.14046875e+00,6.67109375e+00,4.78437500e-01
5.22076648e-03,3.88906250e+00,1.12335938e+00,6.67578125e+00,4.69687500e-01
5.22116648e-03,3.81796875e+00,1.11101563e+00,6.70000000e+00,4.62187500e-01
5.22156648e-03,3.77968750e+00,1.12914063e+00,6.72343750e+00,4.56953125e-01
5.22196648e-03,3.78750000e+00,1.18125000e+00,6.75703125e+00,4.37187500e-01
5.22236648e-03,3.74062500e+00,1.18046875e+00,6.77109375e+00,3.97031250e-01
5.22276648e-03,3.67578125e+00,1.14679688e+00,6.71953125e+00,3.55468750e-01
5.22316648e-03,3.57265625e+00,1.13132813e+00,6.60000000e+00,3.36718750e-01
5.22356648e-03,3.50156250e+00,1.16296875e+00,6.62968750e+00,3.21015625e-01
5.22396648e-03,3.46406250e+00,1.18960938e+00,6.80937500e+00,3.25781250e-01
5.22436648e-03,3.46250000e+00,1.21265625e+00,6.93515625e+00,3.36171875e-01
5.22476648e-03,3.48984375e+00,1.23171875e+00,7.05156250e+00,3.35859375e-01
5.22516648e-03,3.53750000e+00,1.26281250e+00,7.14765625e+00,3.32109375e-01
5.22556648e-03,3.57500000e+00,1.30046875e+00,7.19296875e+00,3.37109375e-01
5.22596648e-03,3.58671875e+00,1.31546875e+00,7.17500000e+00,3.46718750e-01
5.22636648e-03,3.61562500e+00,1.28679688e+00,7.07343750e+00,3.45000000e-01
5.22676648e-03,3.66640625e+00,1.25117188e+00,6.91406250e+00,3.42578125e-01
5.22716648e-03,3.75625000e+00,1.21265625e+00,6.74765625e+00,3.45390625e-01
5.22756648e-03,3.85312500e+00,1.17257813e+00,6.59843750e+00,3.64062500e-01
5.22796648e-03,3.93750000e+00,1.15226563e+00,6.52578125e+00,3.85937500e-01
5.22836648e-03,3.98437500e+00,1.16718750e+00,6.55156250e+00,3.99609375e-01
5.22876648e-03,3.93671875e+00,1.20914063e+00,6.63359375e+00,3.90781250e-01
5.22916648e-03,3.82500000e+00,1.26593750e+00,6.72578125e+00,3.85937500e-01
5.22956648e-03,3.73984375e+00,1.31953125e+00,6.84687500e+00,3.93359375e-01
5.22996648e-03,3.70390625e+00,1.36734375e+00,6.93203125e+00,3.95000000e-01
5.23036648e-03,3.70937500e+00,1.39687500e+00,6.93281250e+00,3.88437500e-01
5.23076648e-03,3.73359375e+00,1.39750000e+00,6.90390625e+00,3.86093750e-01
5.23116648e-03,3.78359375e+00,1.38210938e+00,6.83984375e+00,3.88906250e-01
5.23156648e-03,3.85156250e+00,1.35765625e+00,6.74765625e+00,4.04218750e-01
5.23196648e-03,3.97500000e+00,1.33953125e+00,6.67109375e+00,4.64843750e-01
5.23236648e-03,4.12031250e+00,1.33742187e+00,6.66562500e+00,5.67187500e-01
5.23276648e-03,4.26015625e+00,1.34960938e+00,6.72734375e+00,5.86718750e-01
5.23316648e-03,4.27890625e+00,1.38625000e+00,6.83125000e+00,5.87968750e-01
5.23356648e-03,4.30703125e+00,1.42765625e+00,6.95625000e+00,5.98515625e-01
5.23396648e-03,4.40703125e+00,1.46781250e+00,7.05703125e+00,6.06328125e-01
5.23436648e-03,4.51562500e+00,1.47640625e+00,7.13359375e+00,6.18359375e-01
5.23476648e-03,4.63437500e+00,1.47093750e+00,7.10390625e+00,6.45703125e-01
5.23516648e-03,4.77031250e+00,1.46039063e+00,7.01953125e+00,6.98125000e-01
5.23556648e-03,4.87265625e+00,1.42765625e+00,6.91640625e+00,7.59453125e-01
5.23596648e-03,5.00781250e+00,1.40679687e+00,6.83671875e+00,8.20156250e-01
5.23636648e-03,5.13437500e+00,1.39773438e+00,6.80859375e+00,8.70312500e-01
5.23676648e-03,5.20390625e+00,1.39656250e+00,6.81875000e+00,8.91718750e-01
5.23716648e-03,5.14062500e+00,1.40218750e+00,6.86718750e+00,8.74765625e-01
5.23756648e-03,5.00390625e+00,1.41710938e+00,6.95078125e+00,8.28906250e-01
5.23796648e-03,4.92812500e+00,1.43320312e+00,6.99687500e+00,8.16640625e-01
5.23836648e-03,4.93984375e+00,1.44265625e+00,7.01015625e+00,8.35390625e-01
5.23876648e-03,4.98046875e+00,1.43492188e+00,6.96484375e+00,8.28906250e-01
5.23916648e-03,4.95390625e+00,1.42085938e+00,6.91171875e+00,7.75781250e-01
5.23956648e-03,4.83750000e+00,1.39984375e+00,6.83984375e+00,6.91171875e-01
5.23996648e-03,4.73046875e+00,1.37781250e+00,6.77421875e+00,6.44453125e-01
5.24036648e-03,4.68828125e+00,1.36250000e+00,6.72109375e+00,6.39531250e-01
5.24076648e-03,4.61328125e+00,1.33335938e+00,6.67968750e+00,6.17265625e-01
5.24116648e-03,4.42109375e+00,1.31101563e+00,6.62421875e+00,5.51406250e-01
5.24156648e-03,4.09062500e+00,1.27250000e+00,6.54375000e+00,4.72031250e-01
5.24196648e-03,3.80390625e+00,1.24187500e+00,6.41015625e+00,4.17187500e-01
5.24236648e-03,3.56718750e+00,1.21812500e+00,6.28203125e+00,3.87109375e-01
5.24276648e-03,3.46093750e+00,1.20460937e+00,6.18359375e+00,3.80703125e-01
5.24316648e-03,3.45859375e+00,1.19546875e+00,6.14218750e+00,3.79609375e-01
5.24356648e-03,3.47890625e+00,1.19171875e+00,6.14375000e+00,3.78203125e-01
5.24396648e-03,3.49062500e+00,1.18789063e+00,6.17734375e+00,3.81250000e-01
5.24436648e-03,3.53203125e+00,1.18203125e+00,6.23593750e+00,3.83750000e-01
5.24476648e-03,3.57109375e+00,1.17546875e+00,6.28593750e+00,3.84531250e-01
5.24516648e-03,3.61406250e+00,1.17257813e+00,6.33515625e+00,3.89296875e-01
5.24556648e-03,3.66718750e+00,1.17320313e+00,6.41796875e+00,3.93359375e-01
5.24596648e-03,3.71718750e+00,1.16843750e+00,6.47734375e+00,3.98203125e-01
5.24636648e-03,3.75546875e+00,1.17328125e+00,6.55078125e+00,4.04218750e-01
5.24676648e-03,3.79687500e+00,1.17062500e+00,6.59375000e+00,4.08046875e-01
5.24716648e-03,3.82187500e+00,1.16343750e+00,6.61953125e+00,4.15312500e-01
5.24756648e-03,3.78828125e+00,1.15718750e+00,6.62500000e+00,4.26640625e-01
5.24796648e-03,3.76875000e+00,1.15617188e+00,6.63125000e+00,4.42265625e-01
5.24836648e-03,3.73828125e+00,1.14890625e+00,6.65234375e+00,4.51796875e-01
5.24876648e-03,3.71796875e+00,1.14953125e+00,6.68203125e+00,4.56406250e-01
5.24916648e-03,3.70390625e+00,1.14890625e+00,6.70000000e+00,4.59140625e-01
5.24956648e-03,3.72578125e+00,1.15273438e+00,6.71328125e+00,4.65703125e-01
5.24996648e-03,3.75390625e+00,1.15804688e+00,6.68203125e+00,4.71953125e-01
5.25036648e-03,3.79062500e+00,1.17242187e+00,6.65625000e+00,4.81484375e-01
5.25076648e-03,3.81875000e+00,1.18164062e+00,6.64140625e+00,4.92187500e-01
5.25116648e-03,3.84609375e+00,1.18671875e+00,6.60781250e+00,4.98125000e-01
5.25156648e-03,3.90937500e+00,1.19148437e+00,6.57421875e+00,4.95078125e-01
5.25196648e-03,3.94375000e+00,1.18554688e+00,6.54140625e+00,5.03750000e-01
5.25236648e-03,3.98437500e+00,1.17500000e+00,6.51328125e+00,5.21406250e-01
5.25276648e-03,4.08984375e+00,1.17718750e+00,6.47968750e+00,5.39140625e-01
5.25316648e-03,4.19218750e+00,1.17257813e+00,6.45468750e+00,5.47656250e-01
5.25356648e-03,4.25781250e+00,1.16460937e+00,6.42734375e+00,5.51328125e-01
5.25396648e-03,4.27031250e+00,1.15742188e+00,6.41171875e+00,5.71953125e-01
5.25436648e-03,4.29062500e+00,1.16375000e+00,6.35937500e+00,5.83046875e-01
5.25476648e-03,4.31093750e+00,1.17539062e+00,6.33203125e+00,5.92265625e-01
5.25516648e-03,4.35625000e+00,1.18359375e+00,6.31484375e+00,6.06718750e-01
5.25556648e-03,4.41484375e+00,1.18468750e+00,6.34296875e+00,6.25546875e-01
5.25596648e-03,4.49218750e+00,1.20140625e+00,6.37734375e+00,6.39687500e-01
5.25636648e-03,4.60390625e+00,1.22914063e+00,6.43125000e+00,6.48359375e-01
5.25676648e-03,4.71953125e+00,1.25039063e+00,6.44921875e+00,6.45859375e-01
5.25716648e-03,4.78437500e+00,1.26289063e+00,6.42812500e+00,6.56562500e-01
5.25756648e-03,4.82578125e+00,1.26015625e+00,6.37421875e+00,6.80937500e-01
5.25796648e-03,4.85703125e+00,1.24617187e+00,6.31250000e+00,7.03671875e-01
5.25836648e-03,4.90546875e+00,1.23109375e+00,6.23203125e+00,7.17890625e-01
5.25876648e-03,4.98515625e+00,1.20828125e+00,6.13281250e+00,7.24296875e-01
5.25916648e-03,5.04765625e+00,1.16945312e+00,6.01484375e+00,7.22812500e-01
5.25956648e-03,5.10312500e+00,1.12687500e+00,5.90234375e+00,7.34687500e-01
5.25996648e-03,5.15781250e+00,1.08085938e+00,5.82734375e+00,7.59921875e-01
5.26036648e-03,5.25000000e+00,1.03429688e+00,5.75937500e+00,7.90781250e-01
5.26076648e-03,5.34609375e+00,9.96328125e-01,5.74609375e+00,8.34218750e-01
5.26116648e-03,5.48906250e+00,9.72421875e-01,5.70468750e+00,8.56640625e-01
5.26156648e-03,5.60625000e+00,9.52578125e-01,5.69062500e+00,8.70234375e-01
5.26196648e-03,5.74531250e+00,9.36250000e-01,5.69296875e+00,8.81953125e-01
5.26236648e-03,5.87265625e+00,9.28359375e-01,5.71875000e+00,9.07109375e-01
5.26276648e-03,6.02500000e+00,9.23203125e-01,5.76171875e+00,9.86718750e-01
5.26316648e-03,6.21640625e+00,9.23515625e-01,5.80078125e+00,1.14171875e+00
5.26356648e-03,6.52968750e+00,9.19375000e-01,5.80546875e+00,1.32335937e+00
5.26396648e-03,6.99296875e+00,9.22656250e-01,5.80546875e+00,1.43718750e+00
5.26436648e-03,7.48828125e+00,9.37187500e-01,5.77890625e+00,1.48007812e+00
5.26476648e-03,7.95468750e+00,9.64453125e-01,5.73906250e+00,1.37203125e+00
5.26516648e-03,8.02890625e+00,1.00421875e+00,5.69218750e+00,1.21453125e+00
5.26556648e-03,7.59921875e+00,1.04031250e+00,5.63437500e+00,1.13304688e+00
5.26596648e-03,6.90937500e+00,1.07437500e+00,5.59687500e+00,1.10531250e+00
5.26636648e-03,6.31718750e+00,1.10328125e+00,5.54921875e+00,1.04085937e+00
5.26676648e-03,5.97109375e+00,1.13632812e+00,5.52187500e+00,1.01398437e+00
5.26716648e-03,5.86328125e+00,1.17054688e+00,5.48359375e+00,1.01359375e+00
5.26756648e-03,5.88359375e+00,1.20320312e+00,5.49531250e+00,1.02609375e+00
5.26796648e-03,5.96250000e+00,1.22679688e+00,5.51640625e+00,1.03156250e+00
5.26836648e-03,6.01171875e+00,1.24953125e+00,5.55703125e+00,1.01648438e+00
5.26876648e-03,6.00703125e+00,1.26656250e+00,5.63203125e+00,9.78281250e-01
5.26916648e-03,5.96718750e+00,1.28171875e+00,5.72421875e+00,9.27187500e-01
5.26956648e-03,5.93906250e+00,1.28828125e+00,5.82109375e+00,8.59296875e-01
5.26996648e-03,5.87812500e+00,1.28781250e+00,5.94921875e+00,7.75546875e-01
5.27036648e-03,5.75468750e+00,1.27914063e+00,6.01484375e+00,7.06406250e-01
5.27076648e-03,5.62187500e+00,1.26531250e+00,6.02031250e+00,6.70000000e-01
5.27116648e-03,5.47109375e+00,1.24078125e+00,5.95703125e+00,6.55156250e-01
5.27156648e-03,5.34609375e+00,1.20703125e+00,5.87421875e+00,6.60937500e-01
5.27196648e-03,5.31640625e+00,1.15546875e+00,5.74062500e+00,6.49609375e-01
5.27236648e-03,5.33359375e+00,1.09898438e+00,5.61015625e+00,6.36250000e-01
5.27276648e-03,5.39453125e+00,1.03492187e+00,5.48750000e+00,6.07343750e-01
5.27316648e-03,5.38593750e+00,9.70468750e-01,5.40546875e+00,6.97890625e-01
5.27356648e-03,5.40625000e+00,9.10000000e-01,5.35625000e+00,8.12578125e-01
5.27396648e-03,5.50000000e+00,8.68750000e-01,5.35546875e+00,8.79921875e-01
5.27436648e-03,5.58515625e+00,8.56171875e-01,5.36250000e+00,8.89687500e-01
5.27476648e-03,5.63750000e+00,8.79218750e-01,5.37734375e+00,8.94609375e-01
5.27516648e-03,5.69140625e+00,9.16640625e-01,5.41796875e+00,9.01484375e-01
5.27556648e-03,5.70156250e+00,9.44843750e-01,5.47812500e+00,9.06875000e-01
5.27596648e-03,5.66718750e+00,9.44921875e-01,5.53125000e+00,9.01875000e-01
5.27636648e-03,5.62656250e+00,9.12968750e-01,5.63828125e+00,8.68359375e-01
5.27676648e-03,5.57734375e+00,8.78593750e-01,5.76015625e+00,8.00000000e-01
5.27716648e-03,5.50468750e+00,8.87656250e-01,5.81796875e+00,7.19609375e-01
5.27756648e-03,5.41875000e+00,9.23593750e-01,5.81718750e+00,6.55468750e-01
5.27796648e-03,5.29687500e+00,9.50390625e-01,5.81406250e+00,6.31562500e-01
5.27836648e-03,5.25703125e+00,9.90312500e-01,5.76015625e+00,6.00156250e-01
5.27876648e-03,5.17812500e+00,1.02062500e+00,5.74140625e+00,5.74062500e-01
5.27916648e-03,5.05781250e+00,1.03976563e+00,5.67500000e+00,5.80234375e-01
5.27956648e-03,5.00234375e+00,1.04335938e+00,5.62109375e+00,5.83203125e-01
5.27996648e-03,5.05234375e+00,1.03898438e+00,5.56562500e+00,6.07578125e-01
5.28036648e-03,5.15390625e+00,1.02726563e+00,5.51015625e+00,6.63437500e-01
5.28076648e-03,5.32500000e+00,1.01039063e+00,5.45000000e+00,7.22578125e-01
5.28116648e-03,5.51328125e+00,9.79921875e-01,5.37031250e+00,7.51953125e-01
5.28156648e-03,5.61250000e+00,9.42343750e-01,5.31718750e+00,7.48125000e-01
5.28196648e-03,5.59140625e+00,8.98046875e-01,5.26250000e+00,8.15468750e-01
5.28236648e-03,5.57187500e+00,8.55000000e-01,5.22265625e+00,8.98359375e-01
5.28276648e-03,5.63984375e+00,8.22812500e-01,5.26640625e+00,8.90078125e-01
5.28316648e-03,5.63906250e+00,8.02656250e-01,5.35781250e+00,8.40937500e-01
5.28356648e-03,5.56562500e+00,8.11484375e-01,5.40234375e+00,8.08359375e-01
5.28396648e-03,5.48984375e+00,8.41015625e-01,5.43515625e+00,7.77421875e-01
5.28436648e-03,5.37578125e+00,8.69687500e-01,5.43750000e+00,7.51718750e-01
5.28476648e-03,5.33671875e+00,8.83203125e-01,5.45078125e+00,7.24921875e-01
5.28516648e-03,5.25000000e+00,8.99296875e-01,5.46875000e+00,6.98984375e-01
5.28556648e-03,5.13593750e+00,9.29765625e-01,5.43593750e+00,6.78984375e-01
5.28596648e-03,5.02265625e+00,9.65625000e-01,5.40859375e+00,6.63281250e-01
5.28636648e-03,4.91093750e+00,9.85390625e-01,5.36875000e+00,6.45312500e-01
5.28676648e-03,4.84531250e+00,9.95546875e-01,5.29687500e+00,6.26250000e-01
5.28716648e-03,4.81406250e+00,9.91640625e-01,5.24140625e+00,6.05390625e-01
5.28756648e-03,4.80234375e+00,9.81484375e-01,5.19453125e+00,5.78125000e-01
5.28796648e-03,4.82890625e+00,9.67500000e-01,5.13203125e+00,5.78671875e-01
5.28836648e-03,4.85234375e+00,9.52578125e-01,5.09296875e+00,6.22421875e-01
5.28876648e-03,4.94921875e+00,9.42734375e-01,5.08515625e+00,6.86015625e-01
5.28916648e-03,5.04375000e+00,9.33046875e-01,5.06250000e+00,7.14531250e-01
5.28956648e-03,5.10000000e+00,9.29218750e-01,5.06093750e+00,7.36796875e-01
5.28996648e-03,5.11406250e+00,9.29375000e-01,5.09765625e+00,7.52031250e-01
5.29036648e-03,5.12656250e+00,9.32421875e-01,5.11328125e+00,7.52734375e-01
5.29076648e-03,5.12109375e+00,9.44062500e-01,5.13515625e+00,7.50781250e-01
5.29116648e-03,5.12031250e+00,9.55937500e-01,5.18828125e+00,7.51796875e-01
5.29156648e-03,5.14531250e+00,9.70078125e-01,5.21406250e+00,7.50781250e-01
5.29196648e-03,5.22109375e+00,9.85625000e-01,5.23437500e+00,7.46953125e-01
5.29236648e-03,5.31796875e+00,9.99609375e-01,5.27031250e+00,7.52968750e-01
5.29276648e-03,5.43203125e+00,1.01843750e+00,5.30390625e+00,7.68593750e-01
5.29316648e-03,5.56796875e+00,1.03476563e+00,5.36093750e+00,7.89687500e-01
5.29356648e-03,5.68437500e+00,1.05117188e+00,5.39843750e+00,8.15703125e-01
5.29396648e-03,5.83281250e+00,1.07062500e+00,5.43671875e+00,8.48046875e-01
5.29436648e-03,5.97968750e+00,1.08710938e+00,5.46718750e+00,8.83203125e-01
5.29476648e-03,6.16484375e+00,1.09718750e+00,5.50156250e+00,9.17187500e-01
5.29516648e-03,6.33437500e+00,1.09453125e+00,5.51640625e+00,9.46406250e-01
5.29556648e-03,6.49687500e+00,1.08679688e+00,5.50703125e+00,9.75156250e-01
5.29596648e-03,6.65625000e+00,1.07914062e+00,5.49765625e+00,1.00406250e+00
5.29636648e-03,6.77265625e+00,1.06390625e+00,5.48281250e+00,1.04625000e+00
5.29676648e-03,6.86718750e+00,1.05218750e+00,5.43515625e+00,1.08453125e+00
5.29716648e-03,6.94140625e+00,1.04765625e+00,5.42578125e+00,1.11695312e+00
5.29756648e-03,6.99140625e+00,1.05250000e+00,5.41250000e+00,1.14109375e+00
5.29796648e-03,7.08828125e+00,1.07000000e+00,5.42734375e+00,1.16031250e+00
5.29836648e-03,7.21562500e+00,1.09062500e+00,5.44218750e+00,1.18492188e+00
5.29876648e-03,7.32968750e+00,1.11054688e+00,5.48671875e+00,1.20203125e+00
5.29916648e-03,7.47421875e+00,1.12570313e+00,5.51640625e+00,1.21304687e+00
5.29956648e-03,7.57109375e+00,1.13601563e+00,5.55312500e+00,1.21601562e+00
5.29996648e-03,7.57343750e+00,1.14351563e+00,5.53437500e+00,1.20031250e+00
5.30036648e-03,7.48828125e+00,1.14640625e+00,5.52421875e+00,1.18500000e+00
5.30076648e-03,7.33984375e+00,1.14226563e+00,5.46406250e+00,1.16648438e+00
5.30116648e-03,7.19609375e+00,1.13406250e+00,5.41562500e+00,1.15921875e+00
5.30156648e-03,7.09218750e+00,1.12554687e+00,5.33359375e+00,1.15664063e+00
5.30196648e-03,7.03359375e+00,1.11992188e+00,5.27265625e+00,1.15757813e+00
5.30236648e-03,6.99921875e+00,1.11148438e+00,5.19687500e+00,1.15554687e+00
5.30276648e-03,6.98671875e+00,1.10523438e+00,5.15859375e+00,1.15367188e+00
5.30316648e-03,6.98281250e+00,1.09609375e+00,5.09375000e+00,1.16523437e+00
5.30356648e-03,6.98906250e+00,1.08765625e+00,5.03671875e+00,1.18187500e+00
5.30396648e-03,7.02109375e+00,1.07828125e+00,5.00234375e+00,1.19984375e+00
5.30436648e-03,7.09218750e+00,1.06820313e+00,4.97421875e+00,1.22257813e+00
5.30476648e-03,7.12656250e+00,1.05437500e+00,4.94531250e+00,1.24359375e+00
5.30516648e-03,7.11953125e+00,1.03804688e+00,4.92968750e+00,1.26117188e+00
5.30556648e-03,7.09609375e+00,1.02281250e+00,4.93046875e+00,1.26921875e+00
5.30596648e-03,6.99453125e+00,9.96718750e-01,4.90078125e+00,1.26468750e+00
5.30636648e-03,6.86015625e+00,9.62968750e-01,4.91640625e+00,1.25703125e+00
5.30676648e-03,6.73984375e+00,9.19062500e-01,4.92187500e+00,1.25382813e+00
5.30716648e-03,6.67968750e+00,8.76328125e-01,4.90234375e+00,1.25257812e+00
5.30756648e-03,6.60546875e+00,8.53437500e-01,4.90937500e+00,1.23039063e+00
5.30796648e-03,6.50781250e+00,8.70390625e-01,4.89062500e+00,1.20390625e+00
5.30836648e-03,6.41171875e+00,9.20390625e-01,4.84765625e+00,1.17007812e+00
5.30876648e-03,6.33828125e+00,9.64375000e-01,4.86093750e+00,1.14445313e+00
5.30916648e-03,6.26640625e+00,1.00554688e+00,4.89218750e+00,1.10945312e+00
5.30956648e-03,6.21015625e+00,1.02515625e+00,4.96484375e+00,1.06570312e+00
5.30996648e-03,6.16796875e+00,1.04070313e+00,5.03203125e+00,1.03820312e+00
5.31036648e-03,6.14140625e+00,1.06031250e+00,5.07343750e+00,1.01164063e+00
5.31076648e-03,6.10703125e+00,1.07312500e+00,5.12265625e+00,9.90234375e-01
5.31116648e-03,6.06328125e+00,1.08351562e+00,5.17031250e+00,9.71250000e-01
5.31156648e-03,6.06250000e+00,1.08890625e+00,5.21953125e+00,9.60468750e-01
5.31196648e-03,6.03281250e+00,1.09187500e+00,5.24531250e+00,9.52031250e-01
5.31236648e-03,5.98828125e+00,1.08968750e+00,5.26875000e+00,9.31484375e-01
5.31276648e-03,5.93281250e+00,1.09703125e+00,5.27968750e+00,9.26875000e-01
5.31316648e-03,5.91406250e+00,1.09054688e+00,5.26562500e+00,9.14296875e-01
5.31356648e-03,5.88359375e+00,1.05945313e+00,5.28125000e+00,9.21718750e-01
5.31396648e-03,5.89531250e+00,1.03632813e+00,5.24531250e+00,9.23984375e-01
5.31436648e-03,5.90390625e+00,1.01500000e+00,5.20078125e+00,9.46328125e-01
5.31476648e-03,5.93593750e+00,1.00960938e+00,5.13984375e+00,9.62578125e-01
5.31516648e-03,6.01953125e+00,1.01343750e+00,5.07890625e+00,9.80546875e-01
5.31556648e-03,6.05781250e+00,1.01539062e+00,5.00312500e+00,1.00312500e+00
5.31596648e-03,6.06250000e+00,1.01226563e+00,4.94687500e+00,1.00328125e+00
5.31636648e-03,6.01171875e+00,1.00359375e+00,4.86953125e+00,9.66484375e-01
5.31676648e-03,5.89296875e+00,9.96562500e-01,4.84453125e+00,9.18046875e-01
5.31716648e-03,5.76796875e+00,9.94843750e-01,4.82890625e+00,8.69843750e-01
5.31756648e-03,5.63750000e+00,9.90781250e-01,4.81718750e+00,8.39453125e-01
5.31796648e-03,5.52500000e+00,9.86406250e-01,4.79453125e+00,8.33437500e-01
5.31836648e-03,5.49609375e+00,9.80000000e-01,4.77500000e+00,8.31250000e-01
5.31876648e-03,5.48437500e+00,9.76250000e-01,4.76406250e+00,8.32656250e-01
5.31916648e-03,5.53593750e+00,9.69218750e-01,4.74218750e+00,8.35937500e-01
5.31956648e-03,5.61562500e+00,9.58593750e-01,4.73593750e+00,8.50546875e-01
5.31996648e-03,5.71250000e+00,9.52421875e-01,4.72265625e+00,8.69687500e-01
5.32036648e-03,5.78984375e+00,9.41640625e-01,4.68906250e+00,8.87500000e-01
5.32076648e-03,5.83437500e+00,9.36093750e-01,4.64609375e+00,8.99843750e-01
5.32116648e-03,5.84609375e+00,9.27812500e-01,4.61875000e+00,8.99296875e-01
5.32156648e-03,5.82421875e+00,9.18671875e-01,4.58906250e+00,9.10703125e-01
5.32196648e-03,5.81250000e+00,9.13359375e-01,4.56015625e+00,9.40703125e-01
5.32236648e-03,5.85234375e+00,9.09531250e-01,4.53203125e+00,9.55234375e-01
5.32276648e-03,5.86640625e+00,9.10781250e-01,4.54609375e+00,9.79843750e-01
5.32316648e-03,5.86796875e+00,9.10546875e-01,4.52734375e+00,9.91640625e-01
5.32356648e-03,5.84609375e+00,9.08984375e-01,4.55000000e+00,9.80000000e-01
5.32396648e-03,5.79453125e+00,9.14218750e-01,4.54062500e+00,9.65546875e-01
5.32436648e-03,5.74843750e+00,9.12734375e-01,4.53671875e+00,9.46875000e-01
5.32476648e-03,5.72109375e+00,9.16015625e-01,4.55156250e+00,9.33125000e-01
5.32516648e-03,5.68906250e+00,9.16640625e-01,4.56796875e+00,9.26328125e-01
5.32556648e-03,5.65703125e+00,9.17265625e-01,4.57656250e+00,9.25703125e-01
5.32596648e-03,5.62578125e+00,9.20703125e-01,4.60078125e+00,9.21796875e-01
5.32636648e-03,5.57812500e+00,9.19062500e-01,4.60156250e+00,9.00156250e-01
5.32676648e-03,5.53593750e+00,9.24296875e-01,4.60703125e+00,8.76015625e-01
5.32716648e-03,5.48515625e+00,9.21171875e-01,4.61796875e+00,8.55390625e-01
5.32756648e-03,5.42734375e+00,9.21640625e-01,4.61250000e+00,8.31093750e-01
5.32796648e-03,5.37343750e+00,9.22812500e-01,4.63671875e+00,8.13359375e-01
5.32836648e-03,5.32109375e+00,9.18750000e-01,4.65000000e+00,7.76328125e-01
5.32876648e-03,5.26406250e+00,9.18046875e-01,4.67109375e+00,7.56015625e-01
5.32916648e-03,5.19218750e+00,9.09765625e-01,4.70312500e+00,7.37343750e-01
5.32956648e-03,5.13359375e+00,9.03359375e-01,4.72031250e+00,7.15625000e-01
5.32996648e-03,5.04453125e+00,8.96484375e-01,4.73671875e+00,6.97812500e-01
5.33036648e-03,4.98281250e+00,8.94062500e-01,4.76093750e+00,6.78593750e-01
5.33076648e-03,4.92734375e+00,8.86328125e-01,4.77890625e+00,6.65312500e-01
5.33116648e-03,4.86015625e+00,8.82656250e-01,4.78437500e+00,6.53203125e-01
