Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.06929152e-03,1.27101563e+01,4.74723438e-01,-8.66562500e-02,3.62625000e-01,2.75000000e-02,6.14695313e+00,,5.06929152e-03,1.86959699e-01,,5.06929152e-03,2.31462646e+03
5.07029152e-03,1.27109375e+01,4.75820313e-01,-8.41875000e-02,3.62531250e-01,2.78125000e-02,6.14789063e+00,,5.07029152e-03,1.86993167e-01,,5.07029152e-03,2.31499902e+03
5.07129152e-03,1.27109375e+01,4.75637500e-01,-8.42031250e-02,3.62625000e-01,2.73437500e-02,6.14671875e+00,,5.07129152e-03,1.87026665e-01,,5.07129152e-03,2.31544482e+03
5.07229152e-03,1.26976562e+01,4.76612500e-01,-8.55468750e-02,3.62687500e-01,2.82812500e-02,6.14636719e+00,,5.07229152e-03,1.87060192e-01,,5.07229152e-03,2.31726367e+03
5.07329152e-03,1.26843750e+01,4.75779687e-01,-8.66562500e-02,3.62625000e-01,2.96875000e-02,6.14496094e+00,,5.07329152e-03,1.87093720e-01,,5.07329152e-03,2.31908936e+03
5.07429152e-03,1.26671875e+01,4.76632813e-01,-8.69843750e-02,3.62562500e-01,2.79687500e-02,6.14355469e+00,,5.07429152e-03,1.87127247e-01,,5.07429152e-03,2.32132129e+03
5.07529152e-03,1.26578125e+01,4.76470313e-01,-8.75781250e-02,3.62562500e-01,2.48437500e-02,6.14132813e+00,,5.07529152e-03,1.87160820e-01,,5.07529152e-03,2.32275049e+03
5.07629152e-03,1.26460937e+01,4.77242188e-01,-8.98125000e-02,3.62500000e-01,2.29687500e-02,6.14085938e+00,,5.07629152e-03,1.87194392e-01,,5.07629152e-03,2.32442871e+03
5.07729152e-03,1.26296875e+01,4.76775000e-01,-9.12343750e-02,3.62562500e-01,2.25000000e-02,6.14296875e+00,,5.07729152e-03,1.87227994e-01,,5.07729152e-03,2.32659961e+03
5.07829152e-03,1.26273437e+01,4.76957813e-01,-9.01875000e-02,3.62687500e-01,2.25000000e-02,6.14472656e+00,,5.07829152e-03,1.87261567e-01,,5.07829152e-03,2.32732227e+03
5.07929152e-03,1.26367188e+01,4.75921875e-01,-8.80312500e-02,3.62531250e-01,2.35937500e-02,6.14449219e+00,,5.07929152e-03,1.87295109e-01,,5.07929152e-03,2.32682812e+03
5.08029152e-03,1.26335937e+01,4.76145313e-01,-8.69062500e-02,3.62562500e-01,2.59375000e-02,6.14531250e+00,,5.08029152e-03,1.87328652e-01,,5.08029152e-03,2.32761377e+03
5.08129152e-03,1.26281250e+01,4.76632813e-01,-8.69062500e-02,3.62562500e-01,2.70312500e-02,6.14507813e+00,,5.08129152e-03,1.87362194e-01,,5.08129152e-03,2.32863818e+03
5.08229152e-03,1.26351562e+01,4.76957813e-01,-8.60937500e-02,3.62562500e-01,2.70312500e-02,6.14437500e+00,,5.08229152e-03,1.87395766e-01,,5.08229152e-03,2.32837158e+03
5.08329152e-03,1.26500000e+01,4.77303125e-01,-8.42500000e-02,3.62531250e-01,2.75000000e-02,6.14308594e+00,,5.08329152e-03,1.87429368e-01,,5.08329152e-03,2.32729297e+03
5.08429152e-03,1.26710938e+01,4.76612500e-01,-8.24687500e-02,3.62562500e-01,2.92187500e-02,6.14273438e+00,,5.08429152e-03,1.87462956e-01,,5.08429152e-03,2.32555981e+03
5.08529152e-03,1.26914062e+01,4.76571875e-01,-8.24687500e-02,3.62718750e-01,2.85937500e-02,6.14437500e+00,,5.08529152e-03,1.87496528e-01,,5.08529152e-03,2.32390283e+03
5.08629152e-03,1.27007812e+01,4.75739063e-01,-8.29687500e-02,3.62687500e-01,2.75000000e-02,6.14554688e+00,,5.08629152e-03,1.87530056e-01,,5.08629152e-03,2.32337476e+03
5.08729152e-03,1.27007812e+01,4.76287500e-01,-8.25937500e-02,3.62781250e-01,2.92187500e-02,6.14437500e+00,,5.08729152e-03,1.87563568e-01,,5.08729152e-03,2.32381348e+03
5.08829152e-03,1.27007812e+01,4.75698438e-01,-8.19843750e-02,3.62687500e-01,3.15625000e-02,6.14636719e+00,,5.08829152e-03,1.87597081e-01,,5.08829152e-03,2.32424976e+03
5.08929152e-03,1.26921875e+01,4.76368750e-01,-8.22187500e-02,3.62937500e-01,3.34375000e-02,6.14976563e+00,,5.08929152e-03,1.87630609e-01,,5.08929152e-03,2.32557080e+03
5.09029152e-03,1.26882812e+01,4.75596875e-01,-8.45156250e-02,3.63218750e-01,3.31250000e-02,6.14894531e+00,,5.09029152e-03,1.87664121e-01,,5.09029152e-03,2.32641504e+03
5.09129152e-03,1.26875000e+01,4.76328125e-01,-8.56718750e-02,3.63156250e-01,3.23437500e-02,6.14953125e+00,,5.09129152e-03,1.87697634e-01,,5.09129152e-03,2.32694678e+03
5.09229152e-03,1.26914062e+01,4.75414063e-01,-8.39843750e-02,3.63093750e-01,3.20312500e-02,6.14894531e+00,,5.09229152e-03,1.87731147e-01,,5.09229152e-03,2.32699365e+03
5.09329152e-03,1.27031250e+01,4.75800000e-01,-8.16562500e-02,3.62937500e-01,3.15625000e-02,6.14648438e+00,,5.09329152e-03,1.87764645e-01,,5.09329152e-03,2.32622461e+03
5.09429152e-03,1.27015625e+01,4.75312500e-01,-8.03750000e-02,3.63093750e-01,3.00000000e-02,6.14367188e+00,,5.09429152e-03,1.87798128e-01,,5.09429152e-03,2.32681494e+03
5.09529152e-03,1.26992188e+01,4.75556250e-01,-8.28593750e-02,3.63218750e-01,2.92187500e-02,6.14156250e+00,,5.09529152e-03,1.87831610e-01,,5.09529152e-03,2.32748901e+03
5.09629152e-03,1.26898437e+01,4.75698438e-01,-8.56406250e-02,3.63156250e-01,3.04687500e-02,6.13910156e+00,,5.09629152e-03,1.87865108e-01,,5.09629152e-03,2.32890186e+03
5.09729152e-03,1.26804687e+01,4.76023438e-01,-8.64531250e-02,3.63281250e-01,3.26562500e-02,6.13875000e+00,,5.09729152e-03,1.87898621e-01,,5.09729152e-03,2.33032422e+03
5.09829152e-03,1.26781250e+01,4.76185938e-01,-8.57500000e-02,3.63156250e-01,3.45312500e-02,6.13933594e+00,,5.09829152e-03,1.87932149e-01,,5.09829152e-03,2.33102222e+03
5.09929152e-03,1.26695312e+01,4.76775000e-01,-8.41250000e-02,3.63375000e-01,3.48437500e-02,6.14109375e+00,,5.09929152e-03,1.87965691e-01,,5.09929152e-03,2.33235840e+03
5.10029152e-03,1.26781250e+01,4.76734375e-01,-8.31562500e-02,3.63218750e-01,3.53125000e-02,6.14308594e+00,,5.10029152e-03,1.87999263e-01,,5.10029152e-03,2.33191577e+03
5.10129152e-03,1.26859375e+01,4.77221875e-01,-8.17656250e-02,3.62843750e-01,3.60937500e-02,6.14531250e+00,,5.10129152e-03,1.88032866e-01,,5.10129152e-03,2.33154736e+03
5.10229152e-03,1.27007812e+01,4.76632813e-01,-7.90625000e-02,3.62843750e-01,3.50000000e-02,6.14636719e+00,,5.10229152e-03,1.88066438e-01,,5.10229152e-03,2.33044360e+03
5.10329152e-03,1.27250000e+01,4.76978125e-01,-7.71406250e-02,3.62937500e-01,3.37500000e-02,6.14589844e+00,,5.10329152e-03,1.88100025e-01,,5.10329152e-03,2.32836060e+03
5.10429152e-03,1.27406250e+01,4.76389063e-01,-7.77812500e-02,3.62906250e-01,3.23437500e-02,6.14613281e+00,,5.10429152e-03,1.88133582e-01,,5.10429152e-03,2.32716040e+03
5.10529152e-03,1.27515625e+01,4.76673438e-01,-8.01406250e-02,3.63062500e-01,2.96875000e-02,6.14613281e+00,,5.10529152e-03,1.88167155e-01,,5.10529152e-03,2.32645166e+03
5.10629152e-03,1.27617188e+01,4.76287500e-01,-8.07187500e-02,3.63093750e-01,2.78125000e-02,6.14671875e+00,,5.10629152e-03,1.88200697e-01,,5.10629152e-03,2.32583081e+03
5.10729152e-03,1.27781250e+01,4.76389063e-01,-7.88437500e-02,3.63062500e-01,2.78125000e-02,6.14695313e+00,,5.10729152e-03,1.88234240e-01,,5.10729152e-03,2.32456250e+03
5.10829152e-03,1.27968750e+01,4.76287500e-01,-7.65312500e-02,3.63000000e-01,2.75000000e-02,6.14613281e+00,,5.10829152e-03,1.88267782e-01,,5.10829152e-03,2.32304150e+03
5.10929152e-03,1.28046875e+01,4.76490625e-01,-7.66562500e-02,3.63000000e-01,2.73437500e-02,6.14648438e+00,,5.10929152e-03,1.88301340e-01,,5.10929152e-03,2.32264209e+03
5.11029152e-03,1.28078125e+01,4.76043750e-01,-7.86718750e-02,3.63093750e-01,2.93750000e-02,6.14636719e+00,,5.11029152e-03,1.88334882e-01,,5.11029152e-03,2.32273120e+03
5.11129152e-03,1.28218750e+01,4.76064062e-01,-7.89843750e-02,3.63218750e-01,3.23437500e-02,6.14613281e+00,,5.11129152e-03,1.88368410e-01,,5.11129152e-03,2.32169922e+03
5.11229152e-03,1.28460937e+01,4.75881250e-01,-7.72812500e-02,3.63218750e-01,3.29687500e-02,6.14718750e+00,,5.11229152e-03,1.88401923e-01,,5.11229152e-03,2.31961646e+03
5.11329152e-03,1.28742188e+01,4.76734375e-01,-7.42187500e-02,3.63093750e-01,3.15625000e-02,6.15070313e+00,,5.11329152e-03,1.88435465e-01,,5.11329152e-03,2.31711841e+03
5.11429152e-03,1.29007812e+01,4.76470313e-01,-7.27812500e-02,3.63093750e-01,3.20312500e-02,6.15000000e+00,,5.11429152e-03,1.88469037e-01,,5.11429152e-03,2.31476953e+03
5.11529152e-03,1.29156250e+01,4.77201563e-01,-7.53281250e-02,3.63062500e-01,3.31250000e-02,6.14695313e+00,,5.11529152e-03,1.88502610e-01,,5.11529152e-03,2.31363184e+03
5.11629152e-03,1.29296875e+01,4.77221875e-01,-7.83437500e-02,3.63062500e-01,3.31250000e-02,6.14449219e+00,,5.11629152e-03,1.88536227e-01,,5.11629152e-03,2.31258911e+03
5.11729152e-03,1.29601563e+01,4.77201563e-01,-7.76250000e-02,3.63000000e-01,3.12500000e-02,6.14191406e+00,,5.11729152e-03,1.88569829e-01,,5.11729152e-03,2.30986133e+03
5.11829152e-03,1.29968750e+01,4.76653125e-01,-7.32812500e-02,3.63062500e-01,2.89062500e-02,6.14250000e+00,,5.11829152e-03,1.88603416e-01,,5.11829152e-03,2.30647583e+03
5.11929152e-03,1.30351562e+01,4.77120313e-01,-6.91093750e-02,3.63000000e-01,2.70312500e-02,6.14250000e+00,,5.11929152e-03,1.88636988e-01,,5.11929152e-03,2.30290674e+03
5.12029152e-03,1.30765625e+01,4.77018750e-01,-6.80937500e-02,3.62937500e-01,2.56250000e-02,6.14226563e+00,,5.12029152e-03,1.88670591e-01,,5.12029152e-03,2.29900146e+03
5.12129152e-03,1.31257812e+01,4.76673438e-01,-6.86093750e-02,3.62781250e-01,2.51562500e-02,6.14214844e+00,,5.12129152e-03,1.88704163e-01,,5.12129152e-03,2.29428979e+03
5.12229152e-03,1.31515625e+01,4.76612500e-01,-6.72968750e-02,3.62843750e-01,2.54687500e-02,6.14191406e+00,,5.12229152e-03,1.88737720e-01,,5.12229152e-03,2.29199170e+03
5.12329152e-03,1.31726562e+01,4.76206250e-01,-6.61406250e-02,3.63000000e-01,2.64062500e-02,6.14226563e+00,,5.12329152e-03,1.88771278e-01,,5.12329152e-03,2.29017090e+03
5.12429152e-03,1.31843750e+01,4.77018750e-01,-6.84062500e-02,3.63062500e-01,2.75000000e-02,6.14355469e+00,,5.12429152e-03,1.88804835e-01,,5.12429152e-03,2.28931934e+03
5.12529152e-03,1.31968750e+01,4.76490625e-01,-7.43593750e-02,3.63093750e-01,2.81250000e-02,6.14367188e+00,,5.12529152e-03,1.88838407e-01,,5.12529152e-03,2.28840918e+03
5.12629152e-03,1.32140625e+01,4.76917188e-01,-7.82343750e-02,3.62906250e-01,2.85937500e-02,6.14273438e+00,,5.12629152e-03,1.88871980e-01,,5.12629152e-03,2.28704150e+03
5.12729152e-03,1.32328125e+01,4.76632813e-01,-7.40000000e-02,3.62781250e-01,2.92187500e-02,6.14332031e+00,,5.12729152e-03,1.88905552e-01,,5.12729152e-03,2.28551196e+03
5.12829152e-03,1.32609375e+01,4.76612500e-01,-6.59062500e-02,3.62625000e-01,2.92187500e-02,6.14437500e+00,,5.12829152e-03,1.88939124e-01,,5.12829152e-03,2.28298340e+03
5.12929152e-03,1.32859375e+01,4.76571875e-01,-6.17656250e-02,3.62562500e-01,2.81250000e-02,6.14367188e+00,,5.12929152e-03,1.88972682e-01,,5.12929152e-03,2.28074438e+03
5.13029152e-03,1.33039063e+01,4.77343750e-01,-6.59687500e-02,3.62468750e-01,2.75000000e-02,6.14355469e+00,,5.13029152e-03,1.89006269e-01,,5.13029152e-03,2.27923047e+03
5.13129152e-03,1.33117188e+01,4.77607813e-01,-7.39375000e-02,3.62562500e-01,2.89062500e-02,6.14226563e+00,,5.13129152e-03,1.89039901e-01,,5.13129152e-03,2.27879590e+03
5.13229152e-03,1.33171875e+01,4.77506250e-01,-7.63906250e-02,3.62718750e-01,2.92187500e-02,6.14226563e+00,,5.13229152e-03,1.89073533e-01,,5.13229152e-03,2.27863037e+03
5.13329152e-03,1.33343750e+01,4.77587500e-01,-7.28593750e-02,3.62718750e-01,2.67187500e-02,6.14355469e+00,,5.13329152e-03,1.89107165e-01,,5.13329152e-03,2.27725391e+03
5.13429152e-03,1.33562500e+01,4.77790625e-01,-6.75312500e-02,3.62843750e-01,2.37500000e-02,6.14437500e+00,,5.13429152e-03,1.89140812e-01,,5.13429152e-03,2.27537061e+03
5.13529152e-03,1.33757812e+01,4.77892188e-01,-6.59218750e-02,3.63000000e-01,2.03125000e-02,6.14531250e+00,,5.13529152e-03,1.89174443e-01,,5.13529152e-03,2.27371069e+03
5.13629152e-03,1.33906250e+01,4.77303125e-01,-6.94375000e-02,3.63218750e-01,2.00000000e-02,6.14414063e+00,,5.13629152e-03,1.89208075e-01,,5.13629152e-03,2.27253931e+03
5.13729152e-03,1.33945312e+01,4.78420313e-01,-7.09062500e-02,3.63156250e-01,2.18750000e-02,6.14414063e+00,,5.13729152e-03,1.89241722e-01,,5.13729152e-03,2.27250879e+03
5.13829152e-03,1.34054688e+01,4.77100000e-01,-6.98906250e-02,3.63093750e-01,2.40625000e-02,6.14074219e+00,,5.13829152e-03,1.89275369e-01,,5.13829152e-03,2.27175415e+03
5.13929152e-03,1.34148437e+01,4.78521875e-01,-6.88593750e-02,3.63156250e-01,2.64062500e-02,6.13886719e+00,,5.13929152e-03,1.89309016e-01,,5.13929152e-03,2.27115527e+03
5.14029152e-03,1.34203125e+01,4.77059375e-01,-6.85312500e-02,3.63156250e-01,2.59375000e-02,6.13945313e+00,,5.14029152e-03,1.89342648e-01,,5.14029152e-03,2.27095557e+03
5.14129152e-03,1.34226562e+01,4.78095313e-01,-7.13593750e-02,3.63281250e-01,2.45312500e-02,6.13968750e+00,,5.14129152e-03,1.89376280e-01,,5.14129152e-03,2.27108472e+03
5.14229152e-03,1.34117187e+01,4.77100000e-01,-7.37968750e-02,3.63218750e-01,2.64062500e-02,6.13933594e+00,,5.14229152e-03,1.89409912e-01,,5.14229152e-03,2.27259717e+03
5.14329152e-03,1.34023438e+01,4.77689063e-01,-7.37500000e-02,3.63000000e-01,2.82812500e-02,6.14027344e+00,,5.14329152e-03,1.89443529e-01,,5.14329152e-03,2.27395459e+03
5.14429152e-03,1.33890625e+01,4.76856250e-01,-7.33906250e-02,3.63062500e-01,2.82812500e-02,6.14109375e+00,,5.14429152e-03,1.89477131e-01,,5.14429152e-03,2.27571362e+03
5.14529152e-03,1.33796875e+01,4.77871875e-01,-7.36406250e-02,3.63093750e-01,2.82812500e-02,6.14027344e+00,,5.14529152e-03,1.89510748e-01,,5.14529152e-03,2.27706982e+03
5.14629152e-03,1.33757812e+01,4.77689063e-01,-7.33125000e-02,3.63093750e-01,2.92187500e-02,6.14015625e+00,,5.14629152e-03,1.89544395e-01,,5.14629152e-03,2.27786157e+03
5.14729152e-03,1.33773437e+01,4.77526563e-01,-7.10937500e-02,3.63156250e-01,3.10937500e-02,6.14167969e+00,,5.14729152e-03,1.89578012e-01,,5.14729152e-03,2.27808301e+03
5.14829152e-03,1.33812500e+01,4.78176563e-01,-7.04218750e-02,3.63375000e-01,3.23437500e-02,6.14367188e+00,,5.14829152e-03,1.89611658e-01,,5.14829152e-03,2.27805566e+03
5.14929152e-03,1.33789062e+01,4.77790625e-01,-7.34531250e-02,3.63468750e-01,3.31250000e-02,6.14226563e+00,,5.14929152e-03,1.89645320e-01,,5.14929152e-03,2.27867871e+03
5.15029152e-03,1.33828125e+01,4.78623438e-01,-7.64375000e-02,3.63468750e-01,3.26562500e-02,6.14085938e+00,,5.15029152e-03,1.89678997e-01,,5.15029152e-03,2.27867310e+03
5.15129152e-03,1.33984375e+01,4.77689063e-01,-7.52343750e-02,3.63437500e-01,3.31250000e-02,6.14027344e+00,,5.15129152e-03,1.89712673e-01,,5.15129152e-03,2.27746436e+03
5.15229152e-03,1.34132813e+01,4.78521875e-01,-7.06875000e-02,3.63468750e-01,3.15625000e-02,6.13992188e+00,,5.15229152e-03,1.89746335e-01,,5.15229152e-03,2.27632056e+03
5.15329152e-03,1.34171875e+01,4.77648438e-01,-6.75625000e-02,3.63437500e-01,2.93750000e-02,6.13968750e+00,,5.15329152e-03,1.89779997e-01,,5.15329152e-03,2.27628418e+03
5.15429152e-03,1.34171875e+01,4.78623438e-01,-6.93750000e-02,3.63281250e-01,2.70312500e-02,6.14050781e+00,,5.15429152e-03,1.89813673e-01,,5.15429152e-03,2.27664697e+03
5.15529152e-03,1.34226562e+01,4.77689063e-01,-7.45937500e-02,3.63218750e-01,2.64062500e-02,6.14250000e+00,,5.15529152e-03,1.89847350e-01,,5.15529152e-03,2.27646484e+03
5.15629152e-03,1.34226562e+01,4.79151563e-01,-7.58906250e-02,3.63281250e-01,2.67187500e-02,6.14390625e+00,,5.15629152e-03,1.89881042e-01,,5.15629152e-03,2.27686377e+03
5.15729152e-03,1.34226562e+01,4.77750000e-01,-7.33437500e-02,3.63531250e-01,2.73437500e-02,6.14472656e+00,,5.15729152e-03,1.89914748e-01,,5.15729152e-03,2.27725928e+03
5.15829152e-03,1.34171875e+01,4.78542187e-01,-7.18750000e-02,3.63656250e-01,2.78125000e-02,6.14250000e+00,,5.15829152e-03,1.89948425e-01,,5.15829152e-03,2.27820801e+03
5.15929152e-03,1.34070312e+01,4.77465625e-01,-7.42343750e-02,3.63593750e-01,2.96875000e-02,6.13933594e+00,,5.15929152e-03,1.89982086e-01,,5.15929152e-03,2.27964209e+03
5.16029152e-03,1.34023438e+01,4.78095313e-01,-7.91406250e-02,3.63437500e-01,3.10937500e-02,6.13792969e+00,,5.16029152e-03,1.90015718e-01,,5.16029152e-03,2.28053174e+03
5.16129152e-03,1.33945312e+01,4.78095313e-01,-7.80781250e-02,3.63312500e-01,3.12500000e-02,6.13828125e+00,,5.16129152e-03,1.90049380e-01,,5.16129152e-03,2.28175342e+03
5.16229152e-03,1.33945312e+01,4.77343750e-01,-7.26875000e-02,3.63218750e-01,3.15625000e-02,6.13910156e+00,,5.16229152e-03,1.90083027e-01,,5.16229152e-03,2.28215283e+03
5.16329152e-03,1.34093750e+01,4.78339063e-01,-7.24062500e-02,3.63093750e-01,3.15625000e-02,6.13828125e+00,,5.16329152e-03,1.90116674e-01,,5.16329152e-03,2.28100732e+03
5.16429152e-03,1.34093750e+01,4.77831250e-01,-7.60000000e-02,3.63156250e-01,3.23437500e-02,6.13687500e+00,,5.16429152e-03,1.90150335e-01,,5.16429152e-03,2.28140039e+03
5.16529152e-03,1.34132813e+01,4.78135937e-01,-7.95156250e-02,3.63156250e-01,3.42187500e-02,6.13710938e+00,,5.16529152e-03,1.90183997e-01,,5.16529152e-03,2.28140991e+03
5.16629152e-03,1.34171875e+01,4.77506250e-01,-7.72031250e-02,3.63093750e-01,3.29687500e-02,6.13886719e+00,,5.16629152e-03,1.90217644e-01,,5.16629152e-03,2.28142236e+03
5.16729152e-03,1.34210938e+01,4.78115625e-01,-7.11250000e-02,3.63218750e-01,3.01562500e-02,6.13910156e+00,,5.16729152e-03,1.90251291e-01,,5.16729152e-03,2.28141284e+03
5.16829152e-03,1.34304687e+01,4.77607813e-01,-6.98906250e-02,3.63281250e-01,2.92187500e-02,6.14085938e+00,,5.16829152e-03,1.90284923e-01,,5.16829152e-03,2.28081982e+03
5.16929152e-03,1.34304687e+01,4.78176563e-01,-7.42812500e-02,3.63218750e-01,3.04687500e-02,6.14320313e+00,,5.16929152e-03,1.90318584e-01,,5.16929152e-03,2.28120166e+03
5.17029152e-03,1.34296875e+01,4.78034375e-01,-7.97343750e-02,3.63375000e-01,3.18750000e-02,6.14414063e+00,,5.17029152e-03,1.90352246e-01,,5.17029152e-03,2.28169043e+03
5.17129152e-03,1.34242187e+01,4.78785938e-01,-7.91406250e-02,3.63375000e-01,3.18750000e-02,6.14332031e+00,,5.17129152e-03,1.90385938e-01,,5.17129152e-03,2.28267529e+03
5.17229152e-03,1.34203125e+01,4.77993750e-01,-7.44062500e-02,3.63156250e-01,3.20312500e-02,6.14355469e+00,,5.17229152e-03,1.90419644e-01,,5.17229152e-03,2.28348511e+03
5.17329152e-03,1.34132813e+01,4.78095313e-01,-7.34687500e-02,3.63093750e-01,3.26562500e-02,6.14250000e+00,,5.17329152e-03,1.90453306e-01,,5.17329152e-03,2.28460156e+03
5.17429152e-03,1.34093750e+01,4.77506250e-01,-7.82343750e-02,3.63093750e-01,3.37500000e-02,6.14191406e+00,,5.17429152e-03,1.90486938e-01,,5.17429152e-03,2.28540625e+03
5.17529152e-03,1.34132813e+01,4.77607813e-01,-8.27031250e-02,3.63000000e-01,3.31250000e-02,6.14214844e+00,,5.17529152e-03,1.90520570e-01,,5.17529152e-03,2.28542993e+03
5.17629152e-03,1.34210938e+01,4.76978125e-01,-8.01718750e-02,3.63000000e-01,3.04687500e-02,6.14214844e+00,,5.17629152e-03,1.90554187e-01,,5.17629152e-03,2.28505615e+03
5.17729152e-03,1.34296875e+01,4.76917188e-01,-7.24375000e-02,3.63000000e-01,2.93750000e-02,6.14226563e+00,,5.17729152e-03,1.90587759e-01,,5.17729152e-03,2.28457471e+03
5.17829152e-03,1.34320312e+01,4.76632813e-01,-6.89843750e-02,3.63218750e-01,3.04687500e-02,6.14214844e+00,,5.17829152e-03,1.90621346e-01,,5.17829152e-03,2.28470801e+03
5.17929152e-03,1.34320312e+01,4.77201563e-01,-7.33750000e-02,3.63218750e-01,3.01562500e-02,6.14167969e+00,,5.17929152e-03,1.90654919e-01,,5.17929152e-03,2.28508496e+03
5.18029152e-03,1.34281250e+01,4.77018750e-01,-8.03906250e-02,3.63218750e-01,3.04687500e-02,6.14109375e+00,,5.18029152e-03,1.90688521e-01,,5.18029152e-03,2.28589526e+03
5.18129152e-03,1.34242187e+01,4.76957813e-01,-8.13593750e-02,3.63093750e-01,2.96875000e-02,6.14273438e+00,,5.18129152e-03,1.90722108e-01,,5.18129152e-03,2.28672656e+03
5.18229152e-03,1.34210938e+01,4.76856250e-01,-7.66250000e-02,3.62843750e-01,3.01562500e-02,6.14273438e+00,,5.18229152e-03,1.90755695e-01,,5.18229152e-03,2.28746729e+03
5.18329152e-03,1.34257812e+01,4.77262500e-01,-7.39531250e-02,3.62843750e-01,2.92187500e-02,6.14214844e+00,,5.18329152e-03,1.90789282e-01,,5.18329152e-03,2.28738281e+03
5.18429152e-03,1.34335938e+01,4.76876562e-01,-7.77812500e-02,3.63000000e-01,2.92187500e-02,6.14027344e+00,,5.18429152e-03,1.90822884e-01,,5.18429152e-03,2.28697949e+03
5.18529152e-03,1.34398437e+01,4.77465625e-01,-8.22968750e-02,3.63062500e-01,3.04687500e-02,6.14085938e+00,,5.18529152e-03,1.90856472e-01,,5.18529152e-03,2.28675928e+03
5.18629152e-03,1.34437500e+01,4.76978125e-01,-7.96250000e-02,3.63093750e-01,3.03125000e-02,6.14226563e+00,,5.18629152e-03,1.90890089e-01,,5.18629152e-03,2.28678589e+03
5.18729152e-03,1.34429687e+01,4.77221875e-01,-7.48906250e-02,3.63156250e-01,2.89062500e-02,6.14167969e+00,,5.18729152e-03,1.90923676e-01,,5.18729152e-03,2.28727588e+03
5.18829152e-03,1.34414062e+01,4.76957813e-01,-7.33750000e-02,3.63156250e-01,2.92187500e-02,6.14167969e+00,,5.18829152e-03,1.90957278e-01,,5.18829152e-03,2.28783008e+03
5.18929152e-03,1.34437500e+01,4.76775000e-01,-7.69062500e-02,3.63093750e-01,2.92187500e-02,6.14250000e+00,,5.18929152e-03,1.90990850e-01,,5.18929152e-03,2.28798657e+03
5.19029152e-03,1.34359375e+01,4.76835938e-01,-8.11562500e-02,3.63156250e-01,2.85937500e-02,6.14671875e+00,,5.19029152e-03,1.91024438e-01,,5.19029152e-03,2.28921094e+03
5.19129152e-03,1.34296875e+01,4.76714063e-01,-8.08906250e-02,3.63281250e-01,2.93750000e-02,6.14953125e+00,,5.19129152e-03,1.91058010e-01,,5.19129152e-03,2.29028467e+03
5.19229152e-03,1.34281250e+01,4.76409375e-01,-7.83125000e-02,3.63531250e-01,3.01562500e-02,6.14894531e+00,,5.19229152e-03,1.91091582e-01,,5.19229152e-03,2.29086768e+03
5.19329152e-03,1.34257812e+01,4.76632813e-01,-7.74375000e-02,3.63656250e-01,3.12500000e-02,6.14718750e+00,,5.19329152e-03,1.91125140e-01,,5.19329152e-03,2.29152197e+03
5.19429152e-03,1.34203125e+01,4.77262500e-01,-7.96562500e-02,3.63968750e-01,3.15625000e-02,6.14472656e+00,,5.19429152e-03,1.91158712e-01,,5.19429152e-03,2.29250220e+03
5.19529152e-03,1.34203125e+01,4.76856250e-01,-8.14843750e-02,3.64031250e-01,3.01562500e-02,6.14507813e+00,,5.19529152e-03,1.91192314e-01,,5.19529152e-03,2.29292920e+03
5.19629152e-03,1.34203125e+01,4.77201563e-01,-7.95468750e-02,3.63812500e-01,3.00000000e-02,6.14496094e+00,,5.19629152e-03,1.91225901e-01,,5.19629152e-03,2.29335571e+03
5.19729152e-03,1.34265625e+01,4.77100000e-01,-7.57968750e-02,3.63531250e-01,2.89062500e-02,6.14367188e+00,,5.19729152e-03,1.91259503e-01,,5.19729152e-03,2.29312305e+03
