Time,r,z,a
5.149,-1.852977277534842,25.08963130923644,59.842036568424746
5.15,-1.8549260543215944,25.42366035225021,59.508761184015
5.151,-1.9597091947392566,25.70604760477299,59.21936107101298
5.152,-2.1586507878784738,25.9519195711857,58.95845813602236
5.1530000000000005,-2.4429233267372634,26.110548701886195,58.77541939527177
5.154,-2.8578884645524987,26.19859396180006,58.64598982979841
5.155,-3.4016395623517357,26.23455824271638,58.545828345936926
5.156,-3.9647678380609808,26.126122296867848,58.574753543616325
5.157,-4.405763808856047,25.865110588594384,58.76234193950148
5.158,-4.64688375067024,25.511520596105033,59.06872136361698
5.159000000000001,-4.679692577975125,25.14123895534448,59.426939588033534
5.16,-4.557104185364931,24.792824021667684,59.79184017970267
5.161,-4.367631371706063,24.486837706952397,60.12669252620921
5.162,-4.192829532890293,24.265297392624365,60.3751248319026
5.163,-4.084424851272472,24.145892682763886,60.511091085692634
5.164000000000001,-4.046833876549288,24.127048093942197,60.535917876368494
5.164999999999999,-4.066025099203798,24.18043136008019,60.48009337564874
5.1659999999999995,-4.1304398702203535,24.289047108160222,60.36225775473872
5.167000000000001,-4.194038628226229,24.428428781930297,60.21415539528874
5.168,-4.226609971928789,24.542005348116607,60.096701857750006
5.169,-4.193886190202406,24.612671781580072,60.03257535098667
5.17,-4.070225820165936,24.623308111860023,60.04255540727903
5.171,-3.91235429036191,24.554046585707948,60.136216703276446
5.172,-3.7873673433465784,24.433206127368837,60.27499821929345
5.173,-3.704366635338855,24.308639451039898,60.410728271669676
5.1739999999999995,-3.6608598040831635,24.20572588933464,60.51900614078838
5.175,-3.6769105488215947,24.115821639971543,60.605481669953896
5.176,-3.7611500467490657,24.023717434923135,60.68364235607663
5.1770000000000005,-3.8658971992078452,23.92180816573479,60.76782991407788
5.178,-3.927336555302833,23.81200858613313,60.86629482808958
5.178999999999999,-3.9203198096561853,23.732745042013445,60.94564291777482
5.18,-3.852484866503489,23.699536514625464,60.98938420917314
5.181,-3.733791013613603,23.697170153133563,61.010480025646494
5.182,-3.5839746121869704,23.71524305622346,61.01547108579041
5.183,-3.4377059974856765,23.757397391772454,60.9951722906465
5.184,-3.3006284587984256,23.818099398059672,60.95429337368351
5.1850000000000005,-3.1765635235561738,23.86048973374494,60.9289899224537
5.186,-3.067846131131365,23.857411865739966,60.946148316416185
5.186999999999999,-2.990955393587544,23.809787715642308,61.00308758964225
5.188,-2.957600667471854,23.72658403353979,61.089788967705545
5.189,-2.952048258950645,23.617424828508007,61.19879531508121
5.19,-2.9608035722483055,23.504574411046757,61.30967758687374
5.191,-2.973652438836674,23.407241076030974,61.4046287670986
5.192,-2.984591524051074,23.33057595843747,61.47929505482759
5.193,-2.9806265736921262,23.248252055474556,61.5614557105891
5.194,-2.9411763507446094,23.150154100561053,61.66375880297122
5.195,-2.8859379405884384,23.060609459873692,61.759510623531526
5.196,-2.8612487700442006,23.002887813107467,61.81984486103496
5.197,-2.879966146967409,23.00174345190729,61.818662531358584
5.1979999999999995,-2.95572211567083,23.0404019596453,61.770785297666805
5.199000000000001,-3.099032347686864,23.15831598058961,61.63524875910635
5.2,-3.2847930929981426,23.417846606391695,61.35289858472503
5.201,-3.505709199305579,23.75776205595415,60.98497855721485
5.202,-3.757464632963606,24.110909043401794,60.59806410615816
5.203,-3.9984887516464545,24.465973956244994,60.209441435806625
5.204000000000001,-4.169171187032806,24.765502590799755,59.88601770006011
5.204999999999999,-4.221980680235231,24.9464214280727,59.698832775318756
5.206,-4.149764326998885,25.050864779699875,59.60774980076716
5.207,-3.9776172045172613,25.113656870064602,59.57329750020631
5.208,-3.755529796010456,25.08672924404118,59.63372340660629
5.2090000000000005,-3.5475217726751835,24.94588283130848,59.803135493459195
5.21,-3.413467917715763,24.77686407682538,59.98910723890979
5.211,-3.37558499179513,24.720805104800718,60.049794007536256
5.212,-3.4319789990829137,24.763356515796445,59.99995388447084
5.213000000000001,-3.5478485839012417,24.825854411042677,59.92191640470554
5.2139999999999995,-3.65981000634963,24.86962806040854,59.86252580019948
5.215,-3.7141914933290265,24.850449439710708,59.873518833614284
5.215999999999999,-3.6995605705911636,24.790204925540788,59.935263642603786
5.2170000000000005,-3.651677684957709,24.70806635394642,60.0235452302406
5.218,-3.612104193157853,24.630780692179485,60.10577066449997
5.218999999999999,-3.6131838399533747,24.593976129823112,60.142028253785284
5.220000000000001,-3.66622442044018,24.602649349641982,60.125684802944406
5.221,-3.7574562800802154,24.632217939602914,60.08284449780012
5.222,-3.854614303691469,24.63985616166341,60.06046185075423
5.222999999999999,-3.9360815922797645,24.594511238488227,60.0925167597927
5.224,-3.9871628743741354,24.50255131687599,60.175163871176736
5.225,-3.9961930469234908,24.398051790215685,60.27684304085891
5.226,-3.9490540090341457,24.311627611786943,60.36972869210592
5.227,-3.8321017904306736,24.26058640542939,60.43862673082941
5.228,-3.6537972285042564,24.235651711482408,60.49047026017624
5.229,-3.4531754232437355,24.215750284436695,60.53927674123493
5.2299999999999995,-3.27500586405906,24.19399173967489,60.58535481091159
5.231000000000001,-3.137730934543498,24.18273454767466,60.61455340534259
5.231999999999999,-3.024896832249225,24.186430540214815,60.62514773127051
5.233,-2.907472730333191,24.216711296943622,60.60937672552938
5.234,-2.787314131642812,24.272036766736818,60.56844481261417
5.235,-2.7081940273553666,24.3499585454714,60.49990212150207
5.236,-2.7163596902324447,24.436822257219305,60.41266805857845
5.236999999999999,-2.7929659830935436,24.52831354426916,60.31318521338373
5.238,-2.8838907842517685,24.643740810325635,60.18809182706816
5.239,-2.973679488426674,24.760961912324323,60.06111460944044
5.24,-3.0554437981560905,24.855480279784715,59.957423520283356
5.241,-3.1223489030880667,24.930827250697373,59.87441124915219
5.242,-3.1817841038759247,24.98872532980675,59.80952275775222
5.243,-3.218094341108129,25.030268982119644,59.76370675979666
5.244,-3.232300272583798,25.072520849329877,59.71998681186605
5.245,-3.2414207098469263,25.124735574046674,59.667034404081484
5.2459999999999996,-3.2351632271414537,25.169725315789073,59.62321230773048
5.247,-3.212328559117974,25.184908982106766,59.61105171125186
5.248,-3.190398510714929,25.189030103878434,59.60972863021614
5.2490000000000006,-3.179206068581299,25.23380811767862,59.56670639995033
5.25,-3.1791673965679217,25.31970583910784,59.48148497434947
5.2509999999999994,-3.176043310986331,25.406924255541842,59.395331456156256
5.252000000000001,-3.172037601003566,25.461377997916795,59.34179289009106
5.253,-3.1560249840411845,25.446039499355333,59.35898949139009
5.254,-3.1217277564441197,25.37964257550673,59.42908993708227
5.255,-3.084347030741527,25.290944787148927,59.52167421448851
5.256,-3.048614234197889,25.17454997547708,59.6415297145757
5.257000000000001,-3.041008986837754,25.046510388950896,59.76955374310924
5.258,-3.073812124021277,24.942593855786686,59.86871851201161
5.259,-3.134885224682444,24.8860410469463,59.91728594505315
5.26,-3.211436596661915,24.88856136234767,59.905103871469706
5.261,-3.2815055164777718,24.995376842364177,59.79013800223275
5.262,-3.3258937120288663,25.223358414727375,59.55831415370609
5.263,-3.3560709248782303,25.47905169116224,59.30086991484477
5.264,-3.3933799070753277,25.648343758460136,59.128151114659715
5.265,-3.4088995718584916,25.711640712480406,59.063364435249184
5.266,-3.354681045360593,25.74223081696058,59.04010145725187
5.267,-3.236595163952059,25.799897799839,58.99787941845021
5.268,-3.1117856463854268,25.90133818935987,58.912406590322625
5.268999999999999,-3.0326654501121943,26.051555335483414,58.772522135552975
5.2700000000000005,-3.00229743732247,26.219966773935855,58.608705080491916
5.271000000000001,-3.021358713867623,26.344055341788632,58.48325320992249
5.271999999999999,-3.096136788012157,26.405824552311735,58.41328088504429
5.273,-3.2371872640515225,26.400624684499935,58.40164732329529
5.274,-3.4413396757487673,26.328268471398726,58.4477771275938
5.275,-3.642469636931005,26.180751746180757,58.56707834818272
5.276,-3.7821201310309123,25.96568371618482,58.76031319671489
5.277,-3.861356572525236,25.735423796561243,58.97650844777368
5.278,-3.937610009053423,25.473322145087305,59.22414087385654
5.279,-4.085725511374452,25.21283341151318,59.458267059750796
5.28,-4.291982994772608,25.001041274675188,59.63322679477286
5.281,-4.49638599799429,24.795886773398916,59.79973238391746
5.282,-4.685997818500179,24.58686199452952,59.97057015645325
5.2829999999999995,-4.828692944805723,24.402457311237278,60.12438546724977
5.284000000000001,-4.876629053184585,24.257039527642206,60.25761778712567
5.285,-4.825780496556043,24.134493667034068,60.38776844808565
5.286,-4.692344182032554,23.981130313000474,60.56411030856938
5.287,-4.551704370374979,23.80913592839294,60.759683039778906
5.288,-4.480112317510152,23.67258994160747,60.90720188685006
5.289000000000001,-4.473983506193731,23.593994301861652,60.98556485090741
5.289999999999999,-4.501754140017296,23.547731960544844,61.02581657651656
5.2909999999999995,-4.525632044846537,23.50155677789399,61.066665163627604
5.292,-4.513624269721597,23.559677857108714,61.01185241043072
5.293,-4.460350657758103,23.842813232061136,60.74356846506245
5.2940000000000005,-4.3842474952486175,24.212805458729974,60.393464805424195
5.295,-4.361054197648286,24.470404834830845,60.14402473256504
5.296,-4.413967360445786,24.604230785761573,60.0029745685992
5.297,-4.467141757757412,24.677058041602702,59.92187110104646
5.298,-4.485332024688818,24.801801787100278,59.795881779790236
5.2989999999999995,-4.473765584271298,24.992545531497893,59.6102006576065
5.3,-4.447094853885908,25.163155714088372,59.44689728954785
5.301,-4.3971938832085105,25.253105014523207,59.36692318661173
5.3020000000000005,-4.336763757387298,25.275432481092423,59.35521481872679
5.303000000000001,-4.300214176787463,25.301050924830946,59.33611448227037
5.303999999999999,-4.298983160763871,25.337491480219494,59.30039434686348
5.305,-4.324866870525371,25.346296545475347,59.2873723237211
5.306,-4.358032349081124,25.339880342151933,59.28809649772667
5.307,-4.4039854146001325,25.37255015383868,59.24807989991678
5.308,-4.458176621742238,25.467432677351546,59.14530089198325
5.309,-4.498952006621236,25.600792838092424,59.00690162568522
5.3100000000000005,-4.51529620210965,25.703798089569617,58.90262204699199
5.311,-4.512036117008095,25.725433066937267,58.881876476234844
5.312,-4.502297248382877,25.689856209127743,58.91860064033267
5.313,-4.497721597139813,25.62106849116932,58.98714452055355
5.314,-4.510442682346217,25.523913792675618,59.08061982827006
5.315,-4.543672710014579,25.41925981184665,59.17784418221644
5.316,-4.598155098672771,25.3219369612889,59.26396452864313
5.317,-4.675231390341057,25.243848871365817,59.32686823946896
5.318,-4.750534976186958,25.201860566323052,59.35431111152667
5.319,-4.7899448925428265,25.19049413217337,59.35814814221371
5.32,-4.781516275192106,25.188877606784455,59.36130945271397
5.321000000000001,-4.71924684571684,25.191689832026526,59.37008530283729
5.321999999999999,-4.612325207275437,25.216756279359497,59.36490021337376
5.3229999999999995,-4.492216708388406,25.279993735271347,59.32397822460648
5.324000000000001,-4.374984623042802,25.386368107440937,59.23940652589007
5.325,-4.261394064630275,25.520368153028684,59.12629384799722
5.326,-4.158626760604059,25.61422904725112,59.05037753224423
5.327,-4.109920459403021,25.58478615002004,59.087209171436655
5.328,-4.152030223750926,25.47920788151925,59.18470629164537
5.329,-4.264167698728863,25.331493179963445,59.31211038466925
5.33,-4.436797349661926,25.084261395297812,59.526379517830705
5.3309999999999995,-4.647944766936628,24.75680164005879,59.810664597855876
5.332,-4.847025803951737,24.436115459877914,60.08780624046412
5.333,-4.996046752271586,24.20706132585988,60.28275296104309
5.3340000000000005,-5.072595559553433,24.094985054115668,60.37684970462028
5.335,-5.083097540739509,24.105085073757344,60.36480146169406
5.335999999999999,-5.045059158182097,24.21658591676026,60.26347527696366
5.337,-4.9888793857313205,24.379510699483507,60.11527658438604
5.338,-4.96907573112635,24.53681801011666,59.96508135257368
5.339,-5.004826647130302,24.65922308618253,59.83801333396063
5.34,-5.062316616720908,24.73704518801111,59.75027813694511
5.340999999999999,-5.09542974332178,24.765470612953038,59.715776876673296
5.3420000000000005,-5.091621979794372,24.74869521343464,59.73297545905716
5.343,-5.054084354210843,24.700893937695398,59.787345836252065
5.343999999999999,-4.98782512368224,24.65098520992815,59.849463797275966
5.345,-4.90738318545813,24.628180229313575,59.887658987333154
5.346,-4.829549174179953,24.64516345751174,59.886086982047296
5.347,-4.758981682709299,24.67936082374414,59.865984058950716
5.348,-4.707312526782462,24.715119948352836,59.840589329511886
5.349,-4.684454396593706,24.755618186865025,59.80506509618236
5.35,-4.675042841869594,24.805600553120012,59.75769732424825
5.351,-4.672109693323709,24.88841119492444,59.67685602469374
5.352,-4.666417119640238,24.993863635479258,59.5742518662006
5.353,-4.64301500250223,25.09297506548301,59.48108572155914
5.354,-4.590607587360457,25.174066649118117,59.410797009766554
5.3549999999999995,-4.509524074917608,25.220787916297866,59.379228143923186
5.356000000000001,-4.404688819054223,25.235695366108747,59.382786954788706
5.357,-4.2761492258978615,25.223723463912634,59.4163787241508
5.358,-4.133801986962046,25.17311616907154,59.48972566731235
5.359,-4.004003278660137,25.096906265570254,59.585697995846104
5.36,-3.934635556104443,25.011923919531444,59.68048785786364
5.361000000000001,-3.9590462028954203,24.843121910956683,59.84339543739425
5.361999999999999,-4.052944733462492,24.658576147356357,60.01056746087512
5.363,-4.181638092658996,24.624320297389055,60.02314576960535
5.364,-4.301774634019764,24.654603065556554,59.97292031974073
5.365,-4.362801445519375,24.63620299660343,59.98047693214602
5.366,-4.371188268713977,24.582343903544505,60.03204216054756
5.367,-4.327489107772128,24.535036332638224,60.08624536883764
5.368,-4.272487560394361,24.49954559089685,60.13070398836835
5.369,-4.308800414640058,24.494796988565245,60.12911661150277
5.370000000000001,-4.46430600488255,24.544672790094168,60.05263560056856
5.3709999999999996,-4.637090990965292,24.616478883826595,59.950575944817174
5.372,-4.735244853265017,24.68525406575949,59.864679987884216
5.372999999999999,-4.764010790803058,24.7242922481644,59.82091292386616
5.3740000000000006,-4.786300906721879,24.760203962758407,59.78142794194953
5.375,-4.8842048850581765,24.82380250803505,59.70026426388699
5.3759999999999994,-5.018379848506167,24.894094622535942,59.60511698432801
5.377000000000001,-5.138999382674765,24.946459372292903,59.529720263244215
5.378,-5.245645588715777,24.96578644142556,59.48907507985487
5.3790000000000004,-5.314223380209644,24.950557635526486,59.489780548601786
5.379999999999999,-5.326121850221028,24.9044530511287,59.532386139662094
5.381,-5.263233524320373,24.833910044626922,59.614478235889024
5.382,-5.140445464783478,24.75644192431669,59.71550680103558
5.383,-5.0148732661921605,24.698034519648065,59.79797898957911
5.384,-4.92145674675228,24.682008806538697,59.832117784044534
5.385,-4.876991681130166,24.74893040668087,59.77511934354206
5.386,-4.842046566911329,24.91635066504195,59.61752680648566
5.387,-4.78482202295611,25.151835260812312,59.39708339312868
5.388000000000001,-4.707720415328692,25.389877826809986,59.17736404684371
5.388999999999999,-4.61680697716314,25.55410371790777,59.03219062974372
5.39,-4.5083827258212965,25.64769570568829,58.95907432877884
5.391,-4.345738604177712,25.74793117335973,58.887906944790686
5.392,-4.1804633756934075,25.834702023520347,58.829251010343626
5.393,-4.080954272808285,25.808220047915572,58.871119239079846
5.393999999999999,-4.092653269300771,25.613147186806092,59.06193685728036
5.3950000000000005,-4.240243446272718,25.28892815684669,59.35805093590169
5.396,-4.4917091346235285,24.988335084298697,59.611176844224275
5.397,-4.7700949348578545,24.825039079646373,59.72083128357409
5.398,-4.993711558337918,24.78367714330526,59.7182317099561
5.399,-5.159967398922925,24.799471092028238,59.66940525762785
5.4,-5.252146025645762,24.82122427823186,59.6291858123356
5.401,-5.242988053418955,24.855222574851684,59.59781479924
5.402,-5.194943321197873,24.935454136876686,59.529147852442414
5.403,-5.191124545443608,25.058780719414646,59.409176152573465
5.404,-5.251433121442576,25.185189051892323,59.273140545170676
5.405,-5.392008651264244,25.27578712458839,59.15548081192423
5.406000000000001,-5.6004578161129235,25.323752261671835,59.06435741377149
5.407,-5.803830593886075,25.34548637816633,58.9984975567114
5.4079999999999995,-5.946995297340207,25.33836795975176,58.97309768853847
5.409000000000001,-5.997872068828816,25.319054665982588,58.980219091371055
5.41,-5.962466473304084,25.314766044868065,58.99253210418822
5.411,-5.886676898694374,25.314191203252538,59.01036281160412
5.412,-5.792844199476069,25.309091382866388,59.03642646811335
5.413,-5.667514054539172,25.283289294357253,59.08927957195016
5.414000000000001,-5.550146897818333,25.195859016354298,59.20008833039608
5.415,-5.492578048942287,25.04384133004087,59.36092041067024
5.4159999999999995,-5.520207504326198,24.851831780787187,59.54246214278837
5.417,-5.625842676410923,24.671224637987777,59.695466197580686
5.418,-5.768372636402121,24.54442153258753,59.786853602897175
5.4190000000000005,-5.89281905763825,24.457768592460788,59.84234190214785
5.42,-5.949497686941053,24.365295901289194,59.91884837005492
5.421,-5.950889233847224,24.284516355483746,59.996983836079366
5.422,-5.909718844788471,24.269339379321465,60.021497027781436
5.423,-5.823402064014134,24.2973277097182,60.01456133199571
5.424,-5.715018522823526,24.327777622473842,60.009957967927406
5.425,-5.612148624791283,24.340965895817927,60.020431690517185
5.425999999999999,-5.5254864098428165,24.39297497288657,59.989037841513806
5.4270000000000005,-5.478598676247026,24.49354079462266,59.90122345385696
5.428000000000001,-5.489915340273644,24.61338214580327,59.78179722702827
5.428999999999999,-5.525111909198098,24.765496987242052,59.62566842980375
5.43,-5.536852848673298,24.972412787929567,59.42113880723753
5.431,-5.535115446673046,25.215465662768963,59.1841674238796
5.432,-5.5633119781859754,25.418577643186072,58.97972848778656
5.433,-5.618010337150987,25.51231385243546,58.876443613981166
5.434,-5.701298540690057,25.43647021977019,58.9324181733071
5.435,-5.825206048142079,25.22907262832389,59.10716061941926
5.436,-5.966345781717481,24.994904315228236,59.3028693486134
5.437,-6.092579202718143,24.73797683141774,59.52281375321924
5.438,-6.2137792825114,24.453874684562624,59.76900636003289
5.439,-6.354705575804315,24.205060131469537,59.974668455278874
5.4399999999999995,-6.487950157883803,24.04139495247568,60.09855087525813
5.441,-6.584114757349283,23.94860966446477,60.16280064099738
5.442,-6.620409766556953,23.85898121578694,60.23953130224719
5.443,-6.592715817665142,23.755844291041946,60.34631792545538
5.444,-6.530115800991653,23.648559574039748,60.46641521706891
5.445,-6.432664334153319,23.538663751554427,60.598199622883755
5.446000000000001,-6.274276497427879,23.454140730341067,60.7211354679668
5.446999999999999,-6.058969607196602,23.464469324818158,60.765882863280034
5.4479999999999995,-5.850005993734559,23.604022329265888,60.681849571827776
5.449,-5.712216195778597,23.845030219335563,60.48031647781029
5.45,-5.656157583541707,24.109023937035975,60.23637438082966
5.4510000000000005,-5.6696611284851555,24.325712462832726,60.02230306580947
5.452,-5.745958491422891,24.464442495185697,59.8698391253577
5.453,-5.85826926848955,24.51894306160401,59.79091656405754
5.454,-5.961801066258948,24.529469517785106,59.75642761458682
5.455,-6.00445666723921,24.536281820083254,59.73970258640446
5.4559999999999995,-5.9360466516198604,24.56710465655744,59.72591681076337
5.457,-5.769790145680108,24.61644129034753,59.71641520420187
5.458,-5.559831491522285,24.658330240740987,59.72263905239385
5.4590000000000005,-5.359359133375384,24.672034619547862,59.75258384331849
5.460000000000001,-5.212183471851411,24.65911362627745,59.79605702716531
5.460999999999999,-5.130574905166091,24.627749056341706,59.84351331287177
5.462,-5.095053042326003,24.570402444415702,59.906888559115174
5.463,-5.102842623944395,24.504132713694467,59.97018731801823
5.464,-5.159100674007397,24.437711218541626,60.02365019933099
5.465,-5.231593795775997,24.36377334439394,60.0808702956744
5.465999999999999,-5.2987120457891725,24.286301675392952,60.14238952730199
5.4670000000000005,-5.359153261079792,24.20166099892261,60.2120811929982
5.468,-5.423196630604995,24.0992723163622,60.29805700208206
5.469,-5.493036233082935,23.98863055984499,60.39049282909772
5.47,-5.545555234765069,23.915006494870514,60.450443618844574
5.471,-5.567156868816316,23.924946904600798,60.43587331106649
5.472,-5.550724884541887,24.01630862549635,60.35058567148171
5.473,-5.506199606311309,24.164013517947296,60.216582491510934
5.474,-5.457162959954127,24.338628173837183,60.057076174678386
5.475,-5.396597241782607,24.514425642806287,59.89859911505547
5.476,-5.3203784537282734,24.6686281239236,59.7641596056852
5.477,-5.244598241023687,24.773256115934277,59.67767725315421
5.478000000000001,-5.201565263694894,24.81498033834779,59.645719683156756
5.478999999999999,-5.19088062473348,24.785980449520515,59.67629433703972
5.4799999999999995,-5.226286570024456,24.679256011066276,59.77343169252367
5.481000000000001,-5.313034465561903,24.497660589249705,59.93281608201019
5.482,-5.42394553744162,24.277958578965098,60.123536064081016
5.483,-5.564879813665582,24.097119494357532,60.26866248530241
5.484,-5.705488174978683,23.969482502076353,60.36083023451955
5.485,-5.807203685064822,23.87122594123175,60.43256133462086
5.486,-5.858626306516938,23.835389065691533,60.45515789188491
5.487,-5.848896579242026,23.88347273699919,60.4107775402789
5.4879999999999995,-5.828891148030838,24.002730455630722,60.299655035986746
5.489,-5.859080851509378,24.189759836417483,60.11077925349851
5.49,-5.952054140535036,24.422964079087084,59.86221722386323
5.491,-6.089688218420665,24.65709345253819,59.60203629964061
5.492,-6.248762347305498,24.838375741066727,59.387660389423324
5.492999999999999,-6.387285416401884,24.953385366959807,59.24211079566915
5.494,-6.416289109077903,25.044270337430138,59.14687170446186
5.495,-6.361976938597732,25.079354168504906,59.12629218537564
5.496,-6.313778385588563,25.02781692847461,59.18807605567602
5.497,-6.275755747605366,24.966080504005422,59.257228472130635
5.497999999999999,-6.19545159083482,24.89661438013262,59.34410344565203
5.4990000000000006,-6.076167615369169,24.765013353272074,59.50047648920072
5.5,-6.008993257423335,24.596535109559966,59.68009598431354
5.5009999999999994,-6.037572764564407,24.478333538091544,59.78807627947706
5.502,-6.165049467960921,24.496788505178394,59.739349137248155
5.503,-6.369607383754324,24.653696156309717,59.53675919308742
5.5040000000000004,-6.58080084804345,24.908832046256816,59.236520931554296
5.505,-6.7290815767033205,25.15309234748279,58.96236198295004
5.506,-6.760098002978089,25.302111509685247,58.81038809263461
5.507,-6.6634188406808565,25.35717902628618,58.78192076414696
5.508,-6.4892664383771805,25.330546399021003,58.85144057923641
5.509,-6.3307823342702445,25.30573727805588,58.914388177581586
5.51,-6.256280389235409,25.379974912771974,58.86029512634723
5.511,-6.234463491378967,25.50820750359342,58.74095993621022
5.512,-6.214737796142091,25.669051379116507,58.58933615793575
5.513000000000001,-6.18853185471573,25.89152485946456,58.37916255890693
5.514,-6.121944803937344,26.104559413118498,58.18720025182955
5.515,-5.995892181274537,26.27870002028744,58.04595025222139
5.516,-5.849592311269058,26.33062872591255,58.02742616452947
5.517,-5.725469787069377,26.180316958630716,58.20093284576846
5.518000000000001,-5.638095340762531,25.901141888350853,58.49231677056609
5.518999999999999,-5.572580661086059,25.56380999337605,58.835863541829944
5.5200000000000005,-5.508623966055277,25.248886721918723,59.15718245439011
5.521,-5.454622958742737,25.015543017168724,59.39667396477828
5.522,-5.407687419127993,24.856663729565238,59.56190229227666
5.523,-5.382780436396873,24.759142262532546,59.66248925401743
5.524,-5.387657627582522,24.67320283535358,59.74542035854589
5.525,-5.411233583958434,24.56010154709708,59.85084421091078
5.526,-5.457996523083761,24.43057037134066,59.96717165969809
5.527000000000001,-5.486946559339467,24.31893219786831,60.06975640332483
5.528,-5.490018771128663,24.259605425799112,60.12694708077019
5.529,-5.531311710077484,24.255732331787364,60.12157641277577
5.529999999999999,-5.618329482626526,24.271264847844048,60.08695274580926
5.531000000000001,-5.7391881093415655,24.285633837159278,60.04543546709374
5.532,-5.930773734961814,24.31913146390021,59.96813566164569
5.5329999999999995,-6.207234284482956,24.38708293102064,59.835350760502564
5.534000000000001,-6.4925117790189395,24.49927571929774,59.655035609200965
5.535,-6.682922465598066,24.640068138208463,59.46973540018139
5.5360000000000005,-6.757547029175493,24.774420181046434,59.320507459091814
5.536999999999999,-6.728531176469288,24.88161689474488,59.22466312364525
5.538,-6.6288228612663485,24.945798552203527,59.188487879762505
5.539,-6.528903946543911,24.962244428337826,59.19805756065487
5.54,-6.468426616277893,24.952290345349805,59.222930027468024
5.5409999999999995,-6.426770852106049,24.932926545653306,59.25210280981332
5.542,-6.381411248937576,24.883006195481713,59.311745741439566
5.543,-6.346244037835142,24.793323293550507,59.40735079507648
5.544,-6.373951961002398,24.68967020973299,59.500841608662
5.545000000000001,-6.4991647149486935,24.600451092339764,59.555524451491735
5.545999999999999,-6.689780208882004,24.53188908976522,59.572323315810166
5.547,-6.924371632416359,24.47676547175674,59.56264615839149
5.548,-7.1841660834334995,24.422267200634433,59.5429896190943
5.549,-7.4115340499890285,24.352307256546478,59.54482949003497
5.55,-7.529863476550423,24.280338024692817,59.57887377457813
5.550999999999999,-7.481971389877948,24.213833640954864,59.65656622573039
5.5520000000000005,-7.268770009054297,24.150538103164873,59.779303972393116
5.553,-6.981450976489544,24.10839700532584,59.90108639993494
5.554,-6.725917934687583,24.118378761582605,59.9613465587442
5.555,-6.546785931781724,24.239563409636766,59.89189691899492
5.556,-6.480680394060697,24.45667286912707,59.69924771479198
5.557,-6.5494535997775145,24.695457466774403,59.45081289064362
5.558,-6.711166634541768,24.85890732590221,59.25111592642545
5.559,-6.929544835592336,24.894657671744323,59.1588976198417
5.56,-7.184211838811559,24.80961480663675,59.171142367526016
5.561,-7.3839164095727226,24.603736752145547,59.31214131710401
5.562,-7.463826609798262,24.335553499024012,59.54557264904605
5.563000000000001,-7.423200149509909,24.099504479490026,59.78314023085659
5.564,-7.313467680176837,23.975208546022998,59.93413806919288
5.5649999999999995,-7.208647888347041,23.957044520967706,59.98191481032573
5.566,-7.1418517808609785,24.025933674333857,59.93505364491524
5.567,-7.133536872759206,24.17499215825003,59.79449278101181
5.568,-7.156472904000189,24.345674616937814,59.6242837149471
5.569,-7.154169102567377,24.479893659699908,59.49613109470751
5.57,-7.1067739540365515,24.552727820050674,59.43943115970886
5.571000000000001,-7.023589988167136,24.579215513963728,59.436967089099994
5.572,-6.91488124485203,24.585206913905328,59.46085393694722
5.5729999999999995,-6.809530147434542,24.582979637351137,59.4913232667933
5.574,-6.731517086474324,24.58589791902463,59.50922326075183
5.575,-6.686137458017523,24.601973945236647,59.505656389904686
5.5760000000000005,-6.665956473072124,24.63806851833987,59.47610147302528
5.577,-6.669752009494274,24.690752829677493,59.42425236353041
5.578,-6.69929234484014,24.742970831656383,59.36613327065477
5.579,-6.738933651007407,24.800311179206304,59.30041515241646
5.58,-6.76999369803541,24.872762532031686,59.222352111833814
5.581,-6.784624028321672,24.96449868721823,59.12999192288876
5.582,-6.785840459854729,25.068036504102974,59.02974615222946
5.582999999999999,-6.76317153780578,25.17129369930944,58.93595358071427
5.5840000000000005,-6.718967799374216,25.27620884849592,58.846008678562825
5.585000000000001,-6.6513397480503205,25.366756801824863,58.77572363082402
5.585999999999999,-6.559868267193391,25.43819593074958,58.72960442067658
5.587,-6.461224779229045,25.484414788230087,58.70926355641053
5.588,-6.374337876733135,25.49713892696312,58.71813787366632
5.589,-6.307985237079813,25.462006701971777,58.76825467029552
5.59,-6.260394571706668,25.358176618638822,58.880473556828505
5.590999999999999,-6.217465987452518,25.206559981140245,59.03795945254014
5.592,-6.177965632473398,25.03496826445241,59.21401746378157
5.593,-6.135913144015829,24.868193039414038,59.38601055757876
5.594,-6.073064239365834,24.72816746841791,59.536999870369044
5.595,-5.985634248023634,24.609744001709707,59.672794919675795
5.596,-5.871361593687027,24.515243380206638,59.79146880608495
5.5969999999999995,-5.750397576347749,24.462094456591224,59.87110950540679
5.598,-5.647648498423432,24.457331380230922,59.89906392573829
5.599,-5.563873404472871,24.495641812756805,59.8804228721923
5.6,-5.499162855599027,24.542613030988456,59.8488440325053
5.601,-5.445822284918064,24.562818614200932,59.840726587736164
5.602,-5.413134338213204,24.54784801398956,59.862401358095596
5.603000000000001,-5.4542841730193885,24.502230249862706,59.89803786439521
5.603999999999999,-5.625313226236675,24.512499862271753,59.85031216115902
5.6049999999999995,-5.8984049856382565,24.72247509878152,59.583628182124926
5.606,-6.233918585415705,24.96483811693677,59.26860122079543
