Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.40737904e-03,-7.03125000e-02,2.37656250e-03,-7.18750000e-04,3.36718750e-03,1.00000000e-03,6.06714844e+00,,5.40737904e-03,8.84290726e-04,,5.40737904e-03,7.42482071e+01
5.40837904e-03,-7.03125000e-02,2.55937500e-03,-1.57812500e-03,3.32031250e-03,7.18750000e-04,6.06832031e+00,,5.40837904e-03,8.84464593e-04,,5.40837904e-03,7.42542953e+01
5.40937904e-03,-8.98437500e-02,1.82812500e-03,-2.59375000e-03,3.14843750e-03,5.62500000e-04,6.06890625e+00,,5.40937904e-03,8.84619018e-04,,5.40937904e-03,7.62788849e+01
5.41037904e-03,-9.84375000e-02,1.92968750e-03,-2.32812500e-03,3.16406250e-03,9.37500000e-04,6.06832031e+00,,5.41037904e-03,8.84751382e-04,,5.41037904e-03,7.71778793e+01
5.41137904e-03,-9.29687500e-02,1.82812500e-03,-1.50000000e-03,3.28125000e-03,1.25000000e-03,6.06609375e+00,,5.41137904e-03,8.84883688e-04,,5.41137904e-03,7.66242371e+01
5.41237904e-03,-8.98437500e-02,2.21406250e-03,-1.23437500e-03,3.32031250e-03,1.09375000e-03,6.06574219e+00,,5.41237904e-03,8.85026006e-04,,5.41237904e-03,7.63093185e+01
5.41337904e-03,-8.59375000e-02,1.62500000e-03,-2.00000000e-03,3.35156250e-03,4.06250000e-04,6.06949219e+00,,5.41337904e-03,8.85161222e-04,,5.41337904e-03,7.59151840e+01
5.41437904e-03,-8.98437500e-02,1.82812500e-03,-2.56250000e-03,3.31250000e-03,-5.62500000e-04,6.07371094e+00,,5.41437904e-03,8.85282760e-04,,5.41437904e-03,7.63299789e+01
5.41537904e-03,-8.20312500e-02,1.62500000e-03,-1.98437500e-03,3.33593750e-03,-6.56250000e-04,6.07289063e+00,,5.41537904e-03,8.85404297e-04,,5.41537904e-03,7.55366211e+01
5.41637904e-03,-7.03125000e-02,2.11250000e-03,-6.87500000e-04,3.44531250e-03,-7.81250000e-04,6.07089844e+00,,5.41637904e-03,8.85535963e-04,,5.41637904e-03,7.43355789e+01
5.41737904e-03,-6.71875000e-02,1.76718750e-03,-5.31250000e-04,3.49218750e-03,-5.00000000e-04,6.07007813e+00,,5.41737904e-03,8.85672576e-04,,5.41737904e-03,7.40166397e+01
5.41837904e-03,-6.71875000e-02,1.58437500e-03,-1.60937500e-03,3.41406250e-03,-4.06250000e-04,6.06984375e+00,,5.41837904e-03,8.85790563e-04,,5.41837904e-03,7.40223160e+01
5.41937904e-03,-5.15625000e-02,1.97031250e-03,-2.85937500e-03,3.50000000e-03,-2.81250000e-04,6.06949219e+00,,5.41937904e-03,8.85915710e-04,,5.41937904e-03,7.24233322e+01
5.42037904e-03,-2.96875000e-02,2.80312500e-03,-2.70312500e-03,3.64843750e-03,-1.25000000e-04,6.06925781e+00,,5.42037904e-03,8.86083813e-04,,5.42037904e-03,7.01829224e+01
5.42137904e-03,-3.12500000e-02,2.37656250e-03,-1.15625000e-03,3.56250000e-03,3.12500000e-05,6.06984375e+00,,5.42137904e-03,8.86266178e-04,,5.42137904e-03,7.03542328e+01
5.42237904e-03,-4.37500000e-02,1.78750000e-03,-4.21875000e-04,3.56250000e-03,3.43750000e-04,6.06949219e+00,,5.42237904e-03,8.86412803e-04,,5.42237904e-03,7.16470795e+01
5.42337904e-03,-5.78125000e-02,1.44218750e-03,-1.76562500e-03,3.48437500e-03,4.68750000e-04,6.06914063e+00,,5.42337904e-03,8.86526541e-04,,5.42337904e-03,7.31026230e+01
5.42437904e-03,-6.48437500e-02,1.97031250e-03,-3.60937500e-03,3.46093750e-03,1.00000000e-03,6.06609375e+00,,5.42437904e-03,8.86646681e-04,,5.42437904e-03,7.38417358e+01
5.42537904e-03,-6.09375000e-02,2.35625000e-03,-3.45312500e-03,3.53906250e-03,1.21875000e-03,6.06304688e+00,,5.42537904e-03,8.86799069e-04,,5.42537904e-03,7.34577484e+01
5.42637904e-03,-5.54687500e-02,2.43750000e-03,-1.34375000e-03,3.59375000e-03,1.03125000e-03,6.06433594e+00,,5.42637904e-03,8.86967813e-04,,5.42637904e-03,7.29066696e+01
5.42737904e-03,-6.32812500e-02,1.58437500e-03,-7.81250000e-05,3.50000000e-03,1.15625000e-03,6.06550781e+00,,5.42737904e-03,8.87109432e-04,,5.42737904e-03,7.37158508e+01
5.42837904e-03,-5.70312500e-02,1.99062500e-03,-1.67187500e-03,3.42968750e-03,1.03125000e-03,6.06632813e+00,,5.42837904e-03,8.87235277e-04,,5.42837904e-03,7.30761566e+01
5.42937904e-03,-5.70312500e-02,1.62500000e-03,-3.57812500e-03,3.39062500e-03,1.03125000e-03,6.06527344e+00,,5.42937904e-03,8.87362636e-04,,5.42937904e-03,7.30900650e+01
5.43037904e-03,-6.87500000e-02,1.76718750e-03,-3.54687500e-03,3.36718750e-03,1.00000000e-03,6.06632813e+00,,5.43037904e-03,8.87482078e-04,,5.43037904e-03,7.43170700e+01
5.43137904e-03,-7.26562500e-02,1.23906250e-03,-1.18750000e-03,3.40625000e-03,9.37500000e-04,6.06726563e+00,,5.43137904e-03,8.87587899e-04,,5.43137904e-03,7.47323227e+01
5.43237904e-03,-7.57812500e-02,1.64531250e-03,4.84375000e-04,3.36718750e-03,8.43750000e-04,6.06773438e+00,,5.43237904e-03,8.87689530e-04,,5.43237904e-03,7.50563507e+01
5.43337904e-03,-7.57812500e-02,1.23906250e-03,-7.96875000e-04,3.36718750e-03,6.56250000e-04,6.06832031e+00,,5.43337904e-03,8.87791102e-04,,5.43337904e-03,7.50571823e+01
5.43437904e-03,-7.57812500e-02,1.97031250e-03,-3.60937500e-03,3.37500000e-03,5.00000000e-04,6.06890625e+00,,5.43437904e-03,8.87904083e-04,,5.43437904e-03,7.50688553e+01
5.43537904e-03,-7.26562500e-02,1.56406250e-03,-4.14062500e-03,3.39062500e-03,3.43750000e-04,6.07125000e+00,,5.43537904e-03,8.88028531e-04,,5.43537904e-03,7.47672272e+01
5.43637904e-03,-6.71875000e-02,1.82812500e-03,-1.62500000e-03,3.37500000e-03,4.06250000e-04,6.07148438e+00,,5.43637904e-03,8.88147973e-04,,5.43637904e-03,7.42187195e+01
5.43737904e-03,-6.71875000e-02,1.40156250e-03,5.15625000e-04,3.32031250e-03,5.00000000e-04,6.07125000e+00,,5.43737904e-03,8.88261711e-04,,5.43737904e-03,7.42216568e+01
5.43837904e-03,-6.71875000e-02,1.68593750e-03,-6.40625000e-04,3.36718750e-03,5.62500000e-04,6.07125000e+00,,5.43837904e-03,8.88370385e-04,,5.43837904e-03,7.42219925e+01
5.43937904e-03,-6.48437500e-02,1.52343750e-03,-3.76562500e-03,3.39062500e-03,4.68750000e-04,6.07113281e+00,,5.43937904e-03,8.88483366e-04,,5.43937904e-03,7.39920425e+01
5.44037904e-03,-5.00000000e-02,2.25468750e-03,-4.62500000e-03,3.55468750e-03,3.12500000e-05,6.07113281e+00,,5.44037904e-03,8.88616371e-04,,5.44037904e-03,7.24840012e+01
5.44137904e-03,-3.82812500e-02,2.60000000e-03,-2.15625000e-03,3.68750000e-03,-2.81250000e-04,6.07031250e+00,,5.44137904e-03,8.88787326e-04,,5.44137904e-03,7.12938461e+01
5.44237904e-03,-4.76562500e-02,2.27500000e-03,1.40625000e-04,3.60156250e-03,-5.00000000e-04,6.06914063e+00,,5.44237904e-03,8.88958981e-04,,5.44237904e-03,7.22656860e+01
5.44337904e-03,-4.76562500e-02,2.41718750e-03,-1.06250000e-03,3.57812500e-03,-4.37500000e-04,6.07007813e+00,,5.44337904e-03,8.89124232e-04,,5.44337904e-03,7.22681351e+01
5.44437904e-03,-4.06250000e-02,2.21406250e-03,-3.76562500e-03,3.60156250e-03,-2.81250000e-04,6.07089844e+00,,5.44437904e-03,8.89287272e-04,,5.44437904e-03,7.15560455e+01
5.44537904e-03,-3.82812500e-02,2.35625000e-03,-4.31250000e-03,3.52343750e-03,4.06250000e-04,6.06832031e+00,,5.44537904e-03,8.89448216e-04,,5.44537904e-03,7.13358307e+01
5.44637904e-03,-4.21875000e-02,2.13281250e-03,-2.29687500e-03,3.48437500e-03,1.00000000e-03,6.06632813e+00,,5.44637904e-03,8.89606308e-04,,5.44637904e-03,7.17560577e+01
5.44737904e-03,-4.45312500e-02,2.41718750e-03,-4.21875000e-04,3.50000000e-03,7.18750000e-04,6.06609375e+00,,5.44737904e-03,8.89766496e-04,,5.44737904e-03,7.20048904e+01
5.44837904e-03,-4.84375000e-02,2.03125000e-03,-9.06250000e-04,3.46093750e-03,4.06250000e-04,6.06691406e+00,,5.44837904e-03,8.89923132e-04,,5.44837904e-03,7.24111099e+01
5.44937904e-03,-5.39062500e-02,2.03125000e-03,-2.56250000e-03,3.54687500e-03,4.06250000e-04,6.06832031e+00,,5.44937904e-03,8.90066149e-04,,5.44937904e-03,7.29840927e+01
5.45037904e-03,-5.93750000e-02,1.92968750e-03,-3.39062500e-03,3.53906250e-03,1.25000000e-04,6.06914063e+00,,5.45037904e-03,8.90205614e-04,,5.45037904e-03,7.35636597e+01
5.45137904e-03,-7.81250000e-02,1.34062500e-03,-2.43750000e-03,3.36718750e-03,-3.12500000e-05,6.07054688e+00,,5.45137904e-03,8.90320807e-04,,5.45137904e-03,7.55120926e+01
5.45237904e-03,-8.90625000e-02,1.34062500e-03,-1.04687500e-03,3.31250000e-03,1.87500000e-04,6.07007813e+00,,5.45237904e-03,8.90415220e-04,,5.45237904e-03,7.66489105e+01
5.45337904e-03,-7.96875000e-02,1.09687500e-03,-5.31250000e-04,3.33593750e-03,4.68750000e-04,6.06972656e+00,,5.45337904e-03,8.90501018e-04,,5.45337904e-03,7.56865997e+01
5.45437904e-03,-6.71875000e-02,1.62500000e-03,-1.35937500e-03,3.41406250e-03,4.68750000e-04,6.06972656e+00,,5.45437904e-03,8.90596828e-04,,5.45437904e-03,7.44029465e+01
5.45537904e-03,-7.26562500e-02,1.27968750e-03,-2.78125000e-03,3.39062500e-03,9.37500000e-05,6.07113281e+00,,5.45537904e-03,8.90699099e-04,,5.45537904e-03,7.49777069e+01
5.45637904e-03,-8.59375000e-02,1.86875000e-03,-3.48437500e-03,3.31250000e-03,-4.06250000e-04,6.07230469e+00,,5.45637904e-03,8.90809984e-04,,5.45637904e-03,7.63635101e+01
5.45737904e-03,-8.35937500e-02,1.72656250e-03,-2.15625000e-03,3.33593750e-03,-4.37500000e-04,6.07195313e+00,,5.45737904e-03,8.90936586e-04,,5.45737904e-03,7.61368332e+01
5.45837904e-03,-7.81250000e-02,2.37656250e-03,-5.15625000e-04,3.36718750e-03,-5.62500000e-04,6.07171875e+00,,5.45837904e-03,8.91081116e-04,,5.45837904e-03,7.55801315e+01
5.45937904e-03,-7.57812500e-02,1.76718750e-03,-6.40625000e-04,3.37500000e-03,-5.00000000e-04,6.07125000e+00,,5.45937904e-03,8.91226984e-04,,5.45937904e-03,7.53415680e+01
5.46037904e-03,-7.57812500e-02,1.97031250e-03,-2.70312500e-03,3.40625000e-03,-4.37500000e-04,6.06972656e+00,,5.46037904e-03,8.91358592e-04,,5.46037904e-03,7.53504333e+01
5.46137904e-03,-5.78125000e-02,1.92968750e-03,-4.09375000e-03,3.50781250e-03,-3.12500000e-05,6.06867188e+00,,5.46137904e-03,8.91495903e-04,,5.46137904e-03,7.35159988e+01
5.46237904e-03,-4.84375000e-02,2.60000000e-03,-2.82812500e-03,3.56250000e-03,3.12500000e-05,6.06855469e+00,,5.46237904e-03,8.91655392e-04,,5.46237904e-03,7.25678406e+01
5.46337904e-03,-4.84375000e-02,2.11250000e-03,-6.40625000e-04,3.50000000e-03,-2.81250000e-04,6.07066406e+00,,5.46337904e-03,8.91821343e-04,,5.46337904e-03,7.25770340e+01
5.46437904e-03,-5.39062500e-02,2.45781250e-03,-6.56250000e-04,3.42968750e-03,-1.87500000e-04,6.07089844e+00,,5.46437904e-03,8.91982287e-04,,5.46437904e-03,7.31442566e+01
5.46537904e-03,-5.54687500e-02,2.21406250e-03,-2.82812500e-03,3.40625000e-03,9.37500000e-05,6.06984375e+00,,5.46537904e-03,8.92146782e-04,,5.46537904e-03,7.33145828e+01
5.46637904e-03,-5.78125000e-02,2.25468750e-03,-3.98437500e-03,3.44531250e-03,4.68750000e-04,6.06785156e+00,,5.46637904e-03,8.92304117e-04,,5.46637904e-03,7.35742569e+01
5.46737904e-03,-6.48437500e-02,2.31562500e-03,-2.70312500e-03,3.50781250e-03,7.81250000e-04,6.06667969e+00,,5.46737904e-03,8.92465061e-04,,5.46737904e-03,7.43168411e+01
5.46837904e-03,-7.57812500e-02,2.37656250e-03,-7.03125000e-04,3.50000000e-03,6.56250000e-04,6.06726563e+00,,5.46837904e-03,8.92630313e-04,,5.46837904e-03,7.54534531e+01
5.46937904e-03,-8.04687500e-02,2.60000000e-03,-8.59375000e-04,3.46875000e-03,6.56250000e-04,6.06750000e+00,,5.46937904e-03,8.92805576e-04,,5.46937904e-03,7.59408340e+01
5.47037904e-03,-8.04687500e-02,2.27500000e-03,-2.54687500e-03,3.46875000e-03,8.75000000e-04,6.06808594e+00,,5.47037904e-03,8.92977172e-04,,5.47037904e-03,7.59498672e+01
5.47137904e-03,-8.20312500e-02,2.01093750e-03,-3.34375000e-03,3.40625000e-03,8.75000000e-04,6.06785156e+00,,5.47137904e-03,8.93128105e-04,,5.47137904e-03,7.61265640e+01
5.47237904e-03,-8.98437500e-02,1.52343750e-03,-2.54687500e-03,3.28125000e-03,6.56250000e-04,6.06726563e+00,,5.47237904e-03,8.93252552e-04,,5.47237904e-03,7.69475784e+01
5.47337904e-03,-8.51562500e-02,1.58437500e-03,-1.25000000e-03,3.29687500e-03,6.56250000e-04,6.06691406e+00,,5.47337904e-03,8.93361983e-04,,5.47337904e-03,7.64743881e+01
5.47437904e-03,-8.59375000e-02,1.48281250e-03,-1.01562500e-03,3.36718750e-03,7.18750000e-04,6.06667969e+00,,5.47437904e-03,8.93469958e-04,,5.47437904e-03,7.65609360e+01
5.47537904e-03,-8.59375000e-02,1.30000000e-03,-2.25000000e-03,3.33593750e-03,1.00000000e-03,6.06691406e+00,,5.47537904e-03,8.93567980e-04,,5.47537904e-03,7.65695877e+01
5.47637904e-03,-8.20312500e-02,1.78750000e-03,-3.75000000e-03,3.35156250e-03,7.18750000e-04,6.06832031e+00,,5.47637904e-03,8.93676654e-04,,5.47637904e-03,7.61827927e+01
5.47737904e-03,-7.65625000e-02,1.92968750e-03,-3.37500000e-03,3.39062500e-03,1.25000000e-04,6.06984375e+00,,5.47737904e-03,8.93807563e-04,,5.47737904e-03,7.56378784e+01
5.47837904e-03,-8.20312500e-02,1.88906250e-03,-1.21875000e-03,3.39062500e-03,3.43750000e-04,6.06925781e+00,,5.47837904e-03,8.93941964e-04,,5.47837904e-03,7.62138443e+01
5.47937904e-03,-8.98437500e-02,1.13750000e-03,3.12500000e-05,3.36718750e-03,5.62500000e-04,6.06949219e+00,,5.47937904e-03,8.94048542e-04,,5.47937904e-03,7.70223999e+01
5.48037904e-03,-9.29687500e-02,1.30000000e-03,-1.39062500e-03,3.40625000e-03,7.18750000e-04,6.06949219e+00,,5.48037904e-03,8.94134399e-04,,5.48037904e-03,7.73481598e+01
5.48137904e-03,-8.75000000e-02,1.50312500e-03,-3.76562500e-03,3.44531250e-03,7.18750000e-04,6.06890625e+00,,5.48137904e-03,8.94233061e-04,,5.48137904e-03,7.67980347e+01
5.48237904e-03,-6.32812500e-02,2.60000000e-03,-4.06250000e-03,3.59375000e-03,9.37500000e-04,6.06714844e+00,,5.48237904e-03,8.94377590e-04,,5.48237904e-03,7.43220139e+01
5.48337904e-03,-5.15625000e-02,2.41718750e-03,-1.48437500e-03,3.68750000e-03,1.21875000e-03,6.06773438e+00,,5.48337904e-03,8.94554192e-04,,5.48337904e-03,7.31285858e+01
5.48437904e-03,-5.70312500e-02,1.82812500e-03,5.31250000e-04,3.67187500e-03,1.09375000e-03,6.06808594e+00,,5.48437904e-03,8.94703669e-04,,5.48437904e-03,7.36949005e+01
5.48537904e-03,-5.78125000e-02,1.54375000e-03,-8.75000000e-04,3.57812500e-03,7.18750000e-04,6.07054688e+00,,5.48537904e-03,8.94822413e-04,,5.48537904e-03,7.37763596e+01
5.48637904e-03,-6.32812500e-02,1.72656250e-03,-4.17187500e-03,3.46875000e-03,7.81250000e-04,6.07230469e+00,,5.48637904e-03,8.94937606e-04,,5.48637904e-03,7.43535233e+01
5.48737904e-03,-5.70312500e-02,2.21406250e-03,-4.89062500e-03,3.48437500e-03,1.59375000e-03,6.06984375e+00,,5.48737904e-03,8.95076315e-04,,5.48737904e-03,7.37332077e+01
5.48837904e-03,-4.84375000e-02,2.07187500e-03,-1.62500000e-03,3.52343750e-03,1.68750000e-03,6.06867188e+00,,5.48837904e-03,8.95227189e-04,,5.48837904e-03,7.28645172e+01
5.48937904e-03,-4.45312500e-02,2.21406250e-03,1.28125000e-03,3.53906250e-03,1.25000000e-03,6.06949219e+00,,5.48937904e-03,8.95378122e-04,,5.48937904e-03,7.24627228e+01
5.49037904e-03,-4.21875000e-02,1.82812500e-03,3.12500000e-05,3.50781250e-03,1.21875000e-03,6.06949219e+00,,5.49037904e-03,8.95520439e-04,,5.49037904e-03,7.22176208e+01
5.49137904e-03,-5.78125000e-02,2.25468750e-03,-3.92187500e-03,3.46093750e-03,1.21875000e-03,6.06855469e+00,,5.49137904e-03,8.95664212e-04,,5.49137904e-03,7.38387527e+01
5.49237904e-03,-8.04687500e-02,1.72656250e-03,-4.92187500e-03,3.35156250e-03,1.15625000e-03,6.06750000e+00,,5.49237904e-03,8.95804376e-04,,5.49237904e-03,7.61978836e+01
5.49337904e-03,-9.84375000e-02,2.03125000e-03,-1.54687500e-03,3.23437500e-03,8.43750000e-04,6.06714844e+00,,5.49337904e-03,8.95936741e-04,,5.49337904e-03,7.80674744e+01
5.49437904e-03,-1.02343750e-01,1.48281250e-03,1.98437500e-03,3.21875000e-03,7.81250000e-04,6.06714844e+00,,5.49437904e-03,8.96060490e-04,,5.49437904e-03,7.84690247e+01
5.49537904e-03,-9.14062500e-02,1.48281250e-03,8.43750000e-04,3.20312500e-03,8.43750000e-04,6.06714844e+00,,5.49537904e-03,8.96164856e-04,,5.49537904e-03,7.73339462e+01
5.49637904e-03,-8.35937500e-02,1.13750000e-03,-3.40625000e-03,3.23437500e-03,1.03125000e-03,6.06808594e+00,,5.49637904e-03,8.96257174e-04,,5.49637904e-03,7.65353241e+01
5.49737904e-03,-7.65625000e-02,1.48281250e-03,-5.25000000e-03,3.25781250e-03,8.43750000e-04,6.06855469e+00,,5.49737904e-03,8.96349433e-04,,5.49737904e-03,7.58333969e+01
5.49837904e-03,-7.96875000e-02,1.27968750e-03,-2.62500000e-03,3.18750000e-03,2.50000000e-04,6.07007813e+00,,5.49837904e-03,8.96446698e-04,,5.49837904e-03,7.61764221e+01
5.49937904e-03,-7.81250000e-02,1.19843750e-03,5.93750000e-04,3.18750000e-03,3.12500000e-05,6.07089844e+00,,5.49937904e-03,8.96533951e-04,,5.49937904e-03,7.60207291e+01
5.50037904e-03,-7.10937500e-02,1.19843750e-03,2.18750000e-04,3.25781250e-03,2.50000000e-04,6.07089844e+00,,5.50037904e-03,8.96618352e-04,,5.50037904e-03,7.52937088e+01
5.50137904e-03,-6.87500000e-02,1.03593750e-03,-2.78125000e-03,3.23437500e-03,3.43750000e-04,6.06984375e+00,,5.50137904e-03,8.96697049e-04,,5.50137904e-03,7.50588760e+01
5.50237904e-03,-5.93750000e-02,1.23906250e-03,-4.12500000e-03,3.25781250e-03,5.62500000e-04,6.06808594e+00,,5.50237904e-03,8.96777143e-04,,5.50237904e-03,7.41106796e+01
5.50337904e-03,-4.06250000e-02,1.64531250e-03,-1.90625000e-03,3.46093750e-03,5.62500000e-04,6.06808594e+00,,5.50337904e-03,8.96878715e-04,,5.50337904e-03,7.21936722e+01
5.50437904e-03,-3.51562500e-02,2.15312500e-03,5.62500000e-04,3.55468750e-03,6.25000000e-04,6.06832031e+00,,5.50437904e-03,8.97012476e-04,,5.50437904e-03,7.16334534e+01
5.50537904e-03,-3.90625000e-02,2.05156250e-03,4.53125000e-04,3.48437500e-03,5.00000000e-04,6.06832031e+00,,5.50537904e-03,8.97160498e-04,,5.50537904e-03,7.20334625e+01
5.50637904e-03,-3.82812500e-02,2.27500000e-03,-1.81250000e-03,3.44531250e-03,1.87500000e-04,6.06914063e+00,,5.50637904e-03,8.97312886e-04,,5.50637904e-03,7.19565201e+01
5.50737904e-03,-3.82812500e-02,2.27500000e-03,-3.28125000e-03,3.44531250e-03,-1.25000000e-04,6.07031250e+00,,5.50737904e-03,8.97473074e-04,,5.50737904e-03,7.19700165e+01
5.50837904e-03,-4.76562500e-02,2.27500000e-03,-2.92187500e-03,3.46875000e-03,4.68750000e-04,6.06984375e+00,,5.50837904e-03,8.97633261e-04,,5.50837904e-03,7.29529572e+01
5.50937904e-03,-5.39062500e-02,2.27500000e-03,-1.46875000e-03,3.48437500e-03,7.18750000e-04,6.06972656e+00,,5.50937904e-03,8.97793449e-04,,5.50937904e-03,7.36089172e+01
5.51037904e-03,-5.00000000e-02,2.45781250e-03,-7.18750000e-04,3.50000000e-03,7.81250000e-04,6.06949219e+00,,5.51037904e-03,8.97960097e-04,,5.51037904e-03,7.32120132e+01
5.51137904e-03,-4.84375000e-02,2.55937500e-03,-1.70312500e-03,3.48437500e-03,1.00000000e-03,6.06867188e+00,,5.51137904e-03,8.98136699e-04,,5.51137904e-03,7.30573425e+01
5.51237904e-03,-5.00000000e-02,2.47812500e-03,-3.37500000e-03,3.46875000e-03,9.37500000e-04,6.06832031e+00,,5.51237904e-03,8.98314058e-04,,5.51237904e-03,7.32318878e+01
5.51337904e-03,-6.25000000e-02,2.55937500e-03,-3.87500000e-03,3.35156250e-03,6.56250000e-04,6.06890625e+00,,5.51337904e-03,8.98491417e-04,,5.51337904e-03,7.45397568e+01
5.51437904e-03,-7.65625000e-02,1.88906250e-03,-2.21875000e-03,3.27343750e-03,6.25000000e-04,6.06972656e+00,,5.51437904e-03,8.98648053e-04,,5.51437904e-03,7.60056534e+01
5.51537904e-03,-7.26562500e-02,1.92968750e-03,-6.71875000e-04,3.32031250e-03,8.75000000e-04,6.06972656e+00,,5.51537904e-03,8.98782513e-04,,5.51537904e-03,7.56106033e+01
5.51637904e-03,-7.03125000e-02,1.68593750e-03,-1.40625000e-03,3.36718750e-03,8.43750000e-04,6.07031250e+00,,5.51637904e-03,8.98909813e-04,,5.51637904e-03,7.53744812e+01
5.51737904e-03,-8.35937500e-02,1.68593750e-03,-3.68750000e-03,3.28125000e-03,6.25000000e-04,6.07125000e+00,,5.51737904e-03,8.99028557e-04,,5.51737904e-03,7.67571793e+01
5.51837904e-03,-9.14062500e-02,1.30000000e-03,-4.51562500e-03,3.25000000e-03,1.87500000e-04,6.07253906e+00,,5.51837904e-03,8.99133738e-04,,5.51837904e-03,7.75843353e+01
5.51937904e-03,-8.90625000e-02,1.92968750e-03,-3.01562500e-03,3.29687500e-03,-2.50000000e-04,6.07289063e+00,,5.51937904e-03,8.99247476e-04,,5.51937904e-03,7.73626709e+01
5.52037904e-03,-8.51562500e-02,1.54375000e-03,-9.06250000e-04,3.33593750e-03,9.37500000e-05,6.07089844e+00,,5.52037904e-03,8.99369828e-04,,5.52037904e-03,7.69703522e+01
5.52137904e-03,-7.81250000e-02,1.82812500e-03,-9.84375000e-04,3.36718750e-03,4.68750000e-04,6.07054688e+00,,5.52137904e-03,8.99488572e-04,,5.52137904e-03,7.62504883e+01
5.52237904e-03,-8.35937500e-02,1.38125000e-03,-3.06250000e-03,3.39062500e-03,6.25000000e-04,6.07113281e+00,,5.52237904e-03,8.99601553e-04,,5.52237904e-03,7.68250046e+01
5.52337904e-03,-8.35937500e-02,1.86875000e-03,-4.03125000e-03,3.37500000e-03,5.00000000e-04,6.07066406e+00,,5.52337904e-03,8.99715989e-04,,5.52337904e-03,7.68438034e+01
5.52437904e-03,-6.79687500e-02,2.01093750e-03,-2.56250000e-03,3.45312500e-03,3.43750000e-04,6.07066406e+00,,5.52437904e-03,8.99852603e-04,,5.52437904e-03,7.52504501e+01
5.52537904e-03,-6.25000000e-02,2.66093750e-03,-7.96875000e-04,3.55468750e-03,3.12500000e-04,6.07089844e+00,,5.52537904e-03,9.00017098e-04,,5.52537904e-03,7.46955643e+01
5.52637904e-03,-7.03125000e-02,2.11250000e-03,-1.12500000e-03,3.48437500e-03,3.43750000e-04,6.07089844e+00,,5.52637904e-03,9.00185143e-04,,5.52637904e-03,7.55060730e+01
5.52737904e-03,-7.42187500e-02,2.03125000e-03,-2.46875000e-03,3.46875000e-03,5.00000000e-04,6.07054688e+00,,5.52737904e-03,9.00331012e-04,,5.52737904e-03,7.59183121e+01
5.52837904e-03,-7.81250000e-02,1.62500000e-03,-3.26562500e-03,3.42968750e-03,8.43750000e-04,6.06914063e+00,,5.52837904e-03,9.00459767e-04,,5.52837904e-03,7.63362122e+01
5.52937904e-03,-7.81250000e-02,1.88906250e-03,-2.67187500e-03,3.37500000e-03,1.40625000e-03,6.06609375e+00,,5.52937904e-03,9.00583516e-04,,5.52937904e-03,7.63519440e+01
5.53037904e-03,-6.64062500e-02,2.35625000e-03,-1.37500000e-03,3.46875000e-03,1.53125000e-03,6.06527344e+00,,5.53037904e-03,9.00732994e-04,,5.53037904e-03,7.51545563e+01
5.53137904e-03,-6.48437500e-02,1.86875000e-03,-4.84375000e-04,3.48437500e-03,1.03125000e-03,6.06667969e+00,,5.53137904e-03,9.00881772e-04,,5.53137904e-03,7.49983902e+01
5.53237904e-03,-6.48437500e-02,1.86875000e-03,-1.70312500e-03,3.42968750e-03,7.18750000e-04,6.06726563e+00,,5.53237904e-03,9.01013380e-04,,5.53237904e-03,7.50041885e+01
5.53337904e-03,-6.09375000e-02,1.88906250e-03,-3.93750000e-03,3.40625000e-03,7.18750000e-04,6.06750000e+00,,5.53337904e-03,9.01145686e-04,,5.53337904e-03,7.46164398e+01
