Time,r,z,a
4.774000000000001,28.85656732947753,3.90737729316749,55.88009142610797
4.7749999999999995,28.845171342751833,3.966989340424967,55.88332240416574
4.776,28.88644352891316,3.982969746263754,55.84025604109766
4.777,28.98804337111173,3.9598055488654342,55.742749300895
4.7780000000000005,29.157659162777612,3.8849541354473,55.58466460352291
4.779,29.363264510821065,3.767719978272981,55.395996612499836
4.779999999999999,29.57985361016454,3.66480359581533,55.19398508698848
4.781000000000001,29.785413029620134,3.610385679406486,54.99657162757682
4.782,29.946979592148026,3.583290241968064,54.83940392414775
4.783,30.030177048153796,3.556862322079677,54.7599139696711
4.784,30.052470339640305,3.536077703592008,54.74021118644744
4.785,30.080431973427967,3.522568922853633,54.71401513035639
4.7860000000000005,30.110718157457054,3.5279797059823106,54.68330511477815
4.787,30.119971348553797,3.5824719746006566,54.66772709659725
4.788,30.105034701933302,3.6505387118140984,54.67444069285676
4.789,30.061586222638308,3.712871471625885,54.70999536503946
4.79,29.982504863448405,3.780433932736378,54.780101280671175
4.7909999999999995,29.865208286407935,3.8208198320332394,54.891374488705274
4.792,29.715895308738528,3.800314329129698,55.04208246556352
4.793,29.561055949777117,3.7512130695396193,55.20188548986802
4.794,29.47100733553852,3.71855354385273,55.295321684457434
4.795000000000001,29.465175174944065,3.6687690644436177,55.307300315761815
4.796,29.483862083626217,3.5970973568223314,55.29752143741621
4.797,29.41657656504498,3.5551724034194256,55.36937011089388
4.797999999999999,29.238653516436727,3.543822613663828,55.547367890605216
4.799,28.995988216640313,3.5362553337912828,55.78917265044841
4.8,28.669988480552256,3.5777290304071325,56.107641416976406
4.801,28.280305702959865,3.691252437940021,56.479813548760546
4.8020000000000005,27.91278878231739,3.8289328340594535,56.82581848120514
4.803,27.674257320307643,3.9108635458930827,57.05077153291711
4.804,27.574569756414387,3.8961564140816205,57.151536271198864
4.805,27.563207789044217,3.8109333458153065,57.174586497443116
4.806,27.61548295786212,3.6866928443924913,57.139515382447705
4.8069999999999995,27.684109083686682,3.5600529049884835,57.087926045458744
4.808,27.719489281108444,3.4896318515301887,57.061717725230494
4.809000000000001,27.726724711437956,3.5215184228433682,57.05053926770161
4.81,27.735368970842863,3.62334146610054,57.02895612729556
4.811,27.742102258182893,3.7178761094981465,57.00987959173713
4.811999999999999,27.76416459929482,3.751102449071608,56.98358328622008
4.813000000000001,27.809949617004985,3.7135271566718653,56.94320792314818
4.814,27.861516254896067,3.6216452070225076,56.90408567020132
4.8149999999999995,27.91251593816308,3.514438980700856,56.86710417771968
4.816,27.960693113921426,3.427305502219027,56.83003758581787
4.817,28.010655347145583,3.3872907629898523,56.78527774920313
4.8180000000000005,28.064327750082466,3.398114683970801,56.73069375684174
4.818999999999999,28.132379893250583,3.438346485457259,56.65828119163861
4.82,28.192504946585707,3.494963948636764,56.59168945245898
4.821,28.221734558818103,3.5497275773611867,56.55589925165735
4.822,28.225912369791914,3.5800569257658834,56.54795373441664
4.823,28.198816371689983,3.563151159127667,56.57695845010454
4.824,28.135722556444527,3.5135945562701294,56.645736996369095
4.825,28.048526439885944,3.475827851766181,56.736928427644415
4.826,27.950196660928018,3.481761652337072,56.833776298761016
4.827000000000001,27.863673597812728,3.5358483385835973,56.91287608460221
4.827999999999999,27.79878059102312,3.6071952130070675,56.96815989535142
4.829,27.748991204487226,3.6749170194636127,57.008724073978826
4.83,27.717709855639143,3.7387459323728414,57.03127352223148
4.831,27.699027606341595,3.781172410882181,57.04408121456763
4.832000000000001,27.71995679704582,3.8007196971358708,57.02069559395224
4.832999999999999,27.798218379628867,3.7992423317576196,56.94335751774715
4.8340000000000005,27.88753208210386,3.7728422488872684,56.858415391713265
4.835,27.93125272550168,3.7347401778345177,56.82016389309945
4.836,27.897389901554078,3.7072104675865876,56.85736734471497
4.837,27.774858561305297,3.713590981097888,56.97798140612626
4.838,27.586776353201415,3.7499585278705845,57.15951834967107
4.839,27.388167773675832,3.7967110871770005,57.34992316324404
4.84,27.208001245253723,3.8492485712680713,57.52106176859925
4.841,27.050277331799787,3.909088690557802,57.66872710395785
4.842,26.930375458653167,3.964320386812393,57.779401944973266
4.843,26.856934112416187,4.017440088748357,57.84425042858609
4.843999999999999,26.82783609571197,4.077749753649748,57.86403064875374
4.845000000000001,26.823982623961605,4.1342936394532614,57.85928468688016
4.846,26.81388389681587,4.179641371098435,57.86231823418
4.8469999999999995,26.77892353953321,4.217427442885844,57.891008130655756
4.848,26.729079012329258,4.226081659635179,57.938894497060076
4.849,26.686602416822783,4.190087513220209,57.98645558387394
4.8500000000000005,26.670048432923792,4.122520165704256,58.013213308525614
4.850999999999999,26.71774188613606,4.041044133253019,57.978383298161305
4.852,26.834302971044448,3.966819649473284,57.87408113863694
4.853000000000001,26.994009818176075,3.9147006775778865,57.72361007283378
4.854,27.150591121884826,3.8839567096037864,57.57301113884633
4.8549999999999995,27.255563703703302,3.8676113097456835,57.47139360501696
4.856,27.308447004259776,3.87529844029223,57.41795482953093
4.857,27.32368182176206,3.9130297665064844,57.397547387044455
4.858,27.308421313464468,3.95105740228975,57.40723411417643
4.859000000000001,27.253232959480933,3.9523833929520324,57.4616623372321
4.859999999999999,27.170931216707416,3.899758252834098,57.55063538779826
4.861,27.127370247351106,3.80243930934462,57.60743237229998
4.862,27.170947620317694,3.7059865749475787,57.57747766744023
4.863,27.294399920102848,3.656285037648418,57.461795859659944
4.864,27.44552379711377,3.6534742863657317,57.312373686805984
4.864999999999999,27.565796179135283,3.681866192225269,57.18940386027152
4.866,27.661979123104278,3.7258281286171475,57.08823036332072
4.867,27.750226495630095,3.7695837235356158,56.99491417603733
4.868,27.80321143350634,3.7919386267095976,56.93939835703821
4.869,27.814175998302133,3.7637736470354493,56.93232502449401
4.87,27.787753465151408,3.694069155130471,56.96777943931447
4.871,27.736463421723847,3.620707849114433,57.02821191855509
4.872,27.673665597569943,3.5780553952344656,57.09598150772021
4.872999999999999,27.615955986440586,3.5770642512014663,57.153341067513196
4.874,27.578495779570055,3.6174479112502365,57.18526723381345
4.875,27.567675693953213,3.687552262493035,57.186787584753965
4.876,27.576057682443793,3.741132625063886,57.17132718536896
4.877000000000001,27.586087788589055,3.7393371135126574,57.161629330576204
4.878,27.60811124665523,3.7059059608276015,57.144272660758105
4.879,27.65409144891996,3.6718142896595904,57.10320817651291
4.88,27.717484573176282,3.6527864885947094,57.04285779634254
4.881,27.77907669490972,3.653057299999614,56.98175719894702
4.882,27.823137346953786,3.6608849883974255,56.93705199509987
4.883,27.842248949610948,3.65480805120024,56.918895170181955
4.884,27.833058464461168,3.618904806256298,56.932659273047285
4.885000000000001,27.793665657595003,3.5773897149058884,56.9770528341773
4.886,27.748399953285258,3.5397428317778554,57.02673634910285
4.887,27.723492128900958,3.506110935600551,57.05568340943062
4.888,27.726791416620266,3.488291365675421,57.05464011839152
4.889,27.733549218654606,3.493783679052158,57.047249211221654
4.890000000000001,27.71632897499866,3.513612556615541,57.06184750116149
4.890999999999999,27.689951762786023,3.53084311669975,57.085840837665145
4.892,27.65986467941995,3.5481767514503857,57.11348583376983
4.893,27.622056808378556,3.5893269852457754,57.14571324674951
4.894,27.564519773538287,3.6473054355167425,57.19522366056988
4.8950000000000005,27.49558145702569,3.7000236184746207,57.25658322345272
4.896,27.465492813076015,3.749754884532286,57.279719388880565
4.897,27.46497474700828,3.79245210942453,57.2744246073038
4.898,27.463334934999295,3.8146154131326684,57.27300852053973
4.899000000000001,27.452796197061964,3.8198836994502234,57.282721444652154
4.8999999999999995,27.421985103819495,3.826317733265547,57.312349784967296
4.901,27.393738062733057,3.8442596511744496,57.33783780476881
4.902,27.381998244176426,3.8618731116684093,57.34700935206631
4.9030000000000005,27.37345332526303,3.847819722293909,57.357430228619705
4.904,27.35938446081636,3.7984151599722935,57.37819926575628
4.904999999999999,27.332521675731815,3.733731559946806,57.41363575031874
4.906000000000001,27.29464272797425,3.672225892200991,57.45943419878399
4.907,27.281185409141933,3.641023145206577,57.4769164723153
4.908,27.31615653367832,3.6443634624559644,57.441810784833834
4.909,27.38609233128514,3.66901800282514,57.36922465288515
4.91,27.46426177619828,3.7167306996715355,57.28538721169955
4.911,27.50906351341372,3.7811280308471558,57.23229385471878
4.912,27.50043242083344,3.821388450886607,57.23533193021396
4.913,27.44627119272365,3.8175820241051457,57.28950135967772
4.914,27.37888349152878,3.8071320076116537,57.357686143050756
4.915,27.340910433632096,3.8051303720146206,57.395572810001646
4.9159999999999995,27.304914001502876,3.785579282430829,57.43391686994619
4.917000000000001,27.24786846927037,3.754542345508537,57.49467461848751
4.917999999999999,27.171394073448123,3.742292948276067,57.57210521375495
4.919,27.065721083729667,3.7647212450510943,57.673705266992606
4.92,26.97293918318404,3.812333565924,57.75897697593544
4.921,26.913817169875333,3.8523712905364587,57.81187172287092
4.922000000000001,26.865051802725628,3.8404232604073054,57.86183758648701
4.922999999999999,26.840541477692973,3.7725198150503823,57.89563554387034
4.924,26.878023066826447,3.695926789526628,57.86905827630756
4.925,26.99746956990311,3.640601124879827,57.758169302920905
4.926,27.140817523468822,3.602482491372758,57.621142172419255
4.927,27.229832674618304,3.583360324082198,57.53539989914441
4.928,27.265780696257828,3.5749172962008404,57.500857637898925
4.929,27.239452468840135,3.5542054466179636,57.52964967171023
4.93,27.172013677765705,3.5373588559357265,57.598700122432994
4.931,27.133354575571392,3.5350147978051907,57.637338211636234
4.9319999999999995,27.145091673508944,3.5398773567220467,57.62507107472536
4.933,27.200498342147206,3.526446332217426,57.571858725112946
4.934,27.28655841776487,3.4837929639560272,57.49194511235292
4.9350000000000005,27.38508484417742,3.435937520862806,57.40020763538123
4.936,27.47548367540853,3.4006148967728778,57.314870690679555
4.936999999999999,27.525333050606815,3.3836113123631857,57.26747784531706
4.938000000000001,27.510553654858,3.3918646554850493,57.28113804215711
4.939,27.44296729939767,3.4326942736292083,57.34317725818787
4.9399999999999995,27.36833503218351,3.4989799143285194,57.408903195510376
4.941,27.30388938146493,3.579014985492462,57.46253963013922
4.942,27.262192607681605,3.664056297554219,57.492683621807515
4.9430000000000005,27.272069147031555,3.7230547488242585,57.474976980514384
4.944,27.31404799619301,3.7375739471791354,57.43141866274277
4.945,27.371800078574555,3.715958180027036,57.3771148368393
4.946,27.43303696201259,3.674410548660559,57.32197966184617
4.947,27.46048632091044,3.6206552082743095,57.30185108859956
4.9479999999999995,27.465882728055746,3.5542902681555586,57.30509625686314
4.949,27.465057019602256,3.4984244599363037,57.31302958444381
4.95,27.448172654532524,3.453803346395541,57.33538470123613
4.951,27.40120866564036,3.424777079118673,57.38559552734079
4.952000000000001,27.321636210442062,3.427755389174045,57.46418128648159
4.953,27.22636777481076,3.4555019209382825,57.55522644045205
4.954,27.135664391586232,3.4912238194273284,57.64067022512909
4.954999999999999,27.050282304087478,3.5179650723405715,57.721916288327066
4.956,26.978327146606095,3.540915669921617,57.79029181687537
4.957,26.95370726851245,3.575538950481523,57.81017075627227
4.957999999999999,26.977265884288045,3.600285252215573,57.78355408050322
4.9590000000000005,27.018923223105066,3.601500349279423,57.74210175193424
4.96,27.048809213975094,3.6198787928420213,57.710045760960114
4.961,27.049223702171112,3.6876636367252207,57.70056106826148
4.962,26.996220840132136,3.815374656918464,57.73549884150014
4.963,26.88363786140203,3.984951358114653,57.82262297443794
4.9639999999999995,26.69830636095302,4.159909421581416,57.97955572276676
4.965,26.439950089476753,4.308143706080275,58.21136317528902
4.966,26.167776529340504,4.400078660609692,58.46486817991935
4.967,25.93001343710296,4.425085575723251,58.69511491755164
4.968,25.70682769337001,4.417374508926354,58.91640002590272
4.968999999999999,25.502213625501767,4.4160639410286535,59.11825893545835
4.970000000000001,25.329003005976617,4.4144670633461045,59.28918685202392
4.971,25.190871508823165,4.402294986824581,59.42735429164476
4.9719999999999995,25.1035089150295,4.389109146022471,59.5156824901536
4.973,25.089568093857874,4.380258851106184,59.53093847942125
4.974,25.123733532863604,4.373588773641958,59.49842621736333
4.9750000000000005,25.150917741616443,4.379382152827774,59.47065117779023
4.975999999999999,25.17152315610414,4.40803483916319,59.44542410562126
4.977,25.196889419297502,4.461785496977584,59.41112026232204
4.978,25.249204524798284,4.541469905708023,59.34561873598301
4.979,25.32842909288536,4.6218282641459,59.25333775386449
4.98,25.40576702632958,4.661750699506894,59.17007708527785
4.981,25.469519586190643,4.641575285134947,59.110993663739734
4.982,25.559121525342192,4.586200471872181,59.032675765196544
4.983,25.712273379666136,4.523849607979803,58.892793760604974
4.984000000000001,25.897299211937874,4.441175613817676,58.724647532232666
4.984999999999999,26.09651775892974,4.3344634331416305,58.545967936902755
4.986,26.314507609706677,4.236122710077936,58.34670665084428
4.987,26.52822334051201,4.149258611843958,58.14924618130718
4.988,26.71958788765264,4.085447910538875,57.96988232515959
4.989000000000001,26.835223886035728,4.080264744971799,57.856348782768336
4.989999999999999,26.88247167291335,4.1304091167258585,57.80206694036253
4.991,26.915115729532555,4.202997046094642,57.7586960865745
4.992,26.941041370413267,4.26901222699925,57.72282684154041
4.993,26.97032271948325,4.320635859030069,57.68578754898083
4.994,26.98850160914414,4.333724654365297,57.66576526612407
4.995,26.99793008109175,4.303891069878923,57.66116851427438
4.996,27.017242852557366,4.2757516270109885,57.64650911985914
4.997,27.02445699925754,4.284465027755689,57.63802060013235
4.998,27.032873259269287,4.313139272742475,57.625204895053734
4.999,26.95871288743622,4.348889861289319,57.69276572823888
5.0,26.758268712686174,4.450407209411707,57.874162338650194
5.0009999999999994,26.56227737585273,4.542128474107114,58.05217057967317
5.002000000000001,26.46947329044363,4.588938329043378,58.135685914930335
5.003,26.377679733899498,4.641594948576807,58.217050352680985
5.004,26.155399533409568,4.610509776620329,58.44135310011835
5.005,25.952700617832406,4.527479361832306,58.655347056173696
5.006,25.883141682402155,4.487783102514789,58.73067910039315
5.007000000000001,25.8405012944865,4.47766845154658,58.7744204656535
5.007999999999999,25.72434123372792,4.455843919164807,58.89260110732529
5.009,25.5845614304247,4.435709355286374,59.03376613615771
5.010000000000001,25.487002725990415,4.452841150839763,59.126942541144174
5.011,25.413642178016264,4.506750138111703,59.1898468512948
5.012,25.278093592834274,4.570987534853818,59.311949417445504
5.013,25.07808172984615,4.631994416687301,59.49773430604517
5.014,24.888062585507424,4.694120474429929,59.673128375407344
5.015,24.74131812697946,4.756351709353315,59.80564142028079
5.016,24.634343995162823,4.800360973180692,59.90230350122046
5.0169999999999995,24.522469580220314,4.795633137122366,60.01301115582959
5.018,24.423260156567988,4.747036067498913,60.11968673626602
5.019,24.40132135143193,4.680367651534584,60.153867000086734
5.0200000000000005,24.456557773276366,4.607984045484683,60.11312122661731
5.021,24.531599501855545,4.538973283403137,60.05202107210111
5.021999999999999,24.584166888034375,4.4791059340252595,60.0111294463526
5.023,24.59146350005773,4.433366028025461,60.0121067031828
5.024,24.55552277630335,4.40033098538678,60.053324638370995
5.025,24.501261835740817,4.385515117473363,60.10934765039058
5.026,24.45237030403168,4.38227409529794,60.15804476833979
5.027,24.415612232663506,4.374107301498321,60.19566700391223
5.0280000000000005,24.411490733979196,4.360448414700931,60.2021293205965
5.029,24.463677032705768,4.324932826236427,60.15696198304255
5.029999999999999,24.569454629219237,4.2638781450655046,60.06330499819133
5.031,24.699543022302382,4.184553101749462,59.94849485216652
5.032,24.815403745996644,4.10181864431552,59.84787922922445
5.033,24.90575375027619,4.050673719783629,59.76699527496691
5.034000000000001,24.99108428413116,4.038798014228866,59.68466506055497
5.035,25.08827303150042,4.058527878103365,59.58557314751219
5.036,25.190891091213626,4.097338512391582,59.47806479017484
5.037,25.265364749233246,4.130063254542245,59.39929535348064
5.038,25.29678637227458,4.156481270625696,59.36401479721212
5.039,25.31371900264218,4.181262478665184,59.34327913274533
5.04,25.31278766962453,4.212257031740774,59.33912844603782
5.0409999999999995,25.28225713567226,4.265466079535271,59.36044605009836
5.042000000000001,25.235837790670022,4.317603670069851,59.397476482799405
5.043,25.181102214357818,4.3529574071553165,59.445428062312516
5.044,25.129379418701145,4.377274198188565,59.4922317837258
5.045,25.078558959490376,4.381793844883151,59.541519354374444
5.046,25.02274791004411,4.365982137758053,59.59921826012358
5.047000000000001,24.964957221018057,4.3438357552304385,59.65995268126596
5.047999999999999,24.901413980526566,4.31295425238957,59.727841552159234
5.049,24.850626529782886,4.2759819747839405,59.78417836414157
5.05,24.832993769684467,4.2505287060643715,59.805862311913415
5.051,24.842533237280687,4.240482701368136,59.798151829955046
5.0520000000000005,24.843819623942043,4.256348970895827,59.79420939408935
5.053,24.806328635379167,4.3055335391905185,59.822796830793
5.054,24.751571324147232,4.360813137701349,59.86721316216014
5.055,24.680699038040068,4.397412763746357,59.93061340955724
5.056000000000001,24.57523946044146,4.4152680461877925,60.031279839412555
5.0569999999999995,24.442950545554666,4.428620748524876,60.15909596840936
5.058,24.31441059622896,4.440010658090963,60.28352255506516
5.059,24.225089736799067,4.434364989468696,60.372402358009154
5.0600000000000005,24.183207174434187,4.404212062335859,60.41901968733489
5.061,24.18127381992261,4.369102281344383,60.427188636647145
5.061999999999999,24.232419367386587,4.355099252804485,60.37933717588678
5.063000000000001,24.331821849199365,4.344626231832219,60.28333898772935
5.064,24.416947387529397,4.312490329028872,60.20514382854084
5.065,24.44629665562338,4.257890065905287,60.18566849604693
5.065999999999999,24.43964565019155,4.204162660160737,60.20138586170556
5.067,24.433489358257706,4.172238351434586,60.21284657163565
5.068,24.43294711893472,4.157403019127623,60.21587393551849
5.069,24.429991059310108,4.152587964791328,60.21959544391372
5.07,24.432824303508074,4.149488801409088,60.21732135625541
5.071,24.468521855867078,4.139859414918979,60.18373521687161
5.072,24.54595489048662,4.109282079211273,60.112450890207555
5.0729999999999995,24.66136070119583,4.063795243964019,60.0060578655677
5.074000000000001,24.81011541426969,4.026528702430023,59.8652678498283
5.074999999999999,24.95887051232923,3.991715466706134,59.72394394652602
5.076,25.090932718893615,3.9651465281981597,59.59769121331433
5.077,25.204823764779892,3.940424313513601,59.489020309205245
5.078,25.29892432733948,3.9117452797451437,59.4004429090256
5.079000000000001,25.378742696373866,3.9079171506961723,59.3221418863361
5.079999999999999,25.43488366281083,3.930498955531519,59.263214478490994
5.081,25.46331504190109,3.95730271859717,59.231013645668504
5.082,25.478535516127447,3.990107603506386,59.21091838133573
5.083,25.483826383543754,4.022510829470333,59.200658913068985
5.084,25.45528945827446,4.036331838752916,59.22668558145713
5.085,25.399958645086166,4.04016020253368,59.28073108281994
5.086,25.348339798674026,4.0580509570827585,59.328885725015326
5.087,25.32227155253602,4.106348197137756,59.346939128117455
5.088,25.31684187408683,4.1731103909418525,59.34152512691951
5.0889999999999995,25.298615179448582,4.242124901562055,59.348186152276114
5.09,25.253559603126803,4.306162688682211,59.38193391900792
5.091,25.193196262917123,4.374036777029432,59.429913264349935
5.0920000000000005,25.13810960152981,4.4764184990649944,59.466436266801765
5.093,25.091279968446948,4.618041821473576,59.487284724673735
5.093999999999999,25.04914407722422,4.734478438677888,59.5073558631545
5.095000000000001,25.023735870436397,4.779414166643382,59.52392972435355
5.096,25.011203140351363,4.774129901542032,59.5372311237619
5.0969999999999995,25.003912016120015,4.768072128317337,59.545528331338176
5.098,25.01223721186191,4.769360205576201,59.537109215311325
5.099,25.027713491102496,4.757654624152326,59.52409530329822
5.1000000000000005,25.009022529175052,4.736913224569519,59.54632531908434
5.101,24.964987123920388,4.7320241456013115,59.59050109482549
5.102,24.94249357560292,4.746371156576967,59.60992270738471
5.103,24.92604917812211,4.731794639575818,59.628799631446675
5.104,24.92464611415312,4.66175349576091,59.64314827169967
5.1049999999999995,24.970045225454854,4.550353429704273,59.61872984075694
5.106,25.021525226649377,4.438852785388843,59.58779547701134
5.107,25.04108847541179,4.380470831179567,59.578657849432574
5.108,25.012447789046664,4.410820849211723,59.60161648916163
5.109000000000001,24.9525173221363,4.5230760288162,59.64085298212963
5.11,24.89684259163084,4.688204275600881,59.66559591460249
5.111,24.875825863917747,4.8457454056669755,59.65659926236217
5.111999999999999,24.895996863315766,4.936670290164013,59.619271614628225
5.113,24.921189957879662,4.950083384669546,59.59194941692883
5.114000000000001,24.89971783141599,4.910958549080634,59.620609503872565
5.114999999999999,24.8418366520815,4.873671527541457,59.68459910633315
5.116,24.821810944493873,4.842051714286545,59.710322988064455
5.117,24.816253879666988,4.807821131991764,59.7223102191416
5.118,24.773090410665166,4.833764000890197,59.75972894536803
5.119,24.77314589348028,4.93207950357106,59.740661812129666
5.12,24.866049665800016,5.079060718179905,59.62053421048837
5.1209999999999996,25.016070478366835,5.229046939766626,59.443264800117774
5.122,25.197844822718626,5.307072451193628,59.24934172274374
5.123,25.366905266252658,5.29152778539171,59.087065988379294
5.124,25.492612970748993,5.208450412533812,58.98075189833067
5.125,25.571403828210546,5.116388234038668,58.92176918756124
5.1259999999999994,25.61650057824526,5.0376863599548845,58.892847996449035
5.127000000000001,25.619392464532144,4.987462697285519,58.899654132396236
5.128,25.55712952841134,4.978705688560407,58.96244289367186
5.129,25.45184686182458,4.983092447493982,59.06493263903019
5.13,25.335506854526997,4.981647151697547,59.17937421517827
5.131,25.218459714155724,4.984163967717313,59.29372448580723
5.132000000000001,25.13179723214006,4.983497344807682,59.3788665765328
5.132999999999999,25.116587596350524,4.956471393913499,59.39903163620892
5.134,25.200024628474782,4.898352655826531,59.32832105185602
5.135,25.38714355139861,4.806522480421157,59.16185540612264
5.136,25.612992071180567,4.696392401867757,58.96000260309768
5.1370000000000005,25.809655636596744,4.6064890165379415,58.78248552705282
5.138,25.974104236914037,4.55903239635229,58.62882506786879
5.139,26.08887456735965,4.54665655545176,58.5179029904228
5.14,26.14378205552188,4.545583535138578,58.463992955956044
5.141,26.177418876475777,4.544047026580761,58.431115521831785
5.1419999999999995,26.196864880078873,4.530881129147219,58.414202788865396
5.143,26.174683202700145,4.502139621500614,58.44094689313644
5.144,26.10993104561189,4.497824826910077,58.50549250542339
5.1450000000000005,26.021830228086174,4.5225800185657,58.58808264355522
5.146000000000001,25.937209794868487,4.556892797815737,58.66553353656454
5.146999999999999,25.87456364195682,4.60111691596203,58.71952586926892
5.148,25.834000008294954,4.626403471059698,58.75501637444563
5.149,25.826927871390446,4.623395141178249,58.76250801037806
5.15,25.86829597701995,4.610455969087766,58.724059655311976
5.151,25.93555870849084,4.577089534458876,58.66365716110097
5.152,25.960076799845965,4.515723026703122,58.65009787669416
5.1530000000000005,25.918084269114022,4.447502656487814,58.703091967678745
5.154,25.850049487100193,4.406221394037588,58.77711218307939
5.155,25.78143498374762,4.4383040391907995,58.839324692097435
5.156,25.720344753563825,4.522127298462675,58.88514274314946
5.157,25.689073219109915,4.588670330591435,58.904322613512406
5.158,25.703071743947362,4.613076677953465,58.88624168161191
5.159000000000001,25.716334974571513,4.600734438095835,58.875363315554964
5.16,25.65472750359883,4.560174893828557,58.94313452569142
5.161,25.55024282077731,4.514218747192176,59.05403539857915
5.162,25.477139413272464,4.502546192085469,59.12805467508899
5.163,25.440514796728902,4.530832085086271,59.159175080779065
5.164000000000001,25.428305671713527,4.570369691388418,59.16423005888812
5.164999999999999,25.42667779825831,4.5891281866020375,59.16250706106517
5.1659999999999995,25.433597000843164,4.574357847359668,59.1583164999453
5.167000000000001,25.43479541537486,4.551092603465845,59.16124496599545
5.168,25.460505154869256,4.5518416501218,59.13580495841969
5.169,25.51847739036048,4.573174491749939,59.07498094013562
5.17,25.564585197107014,4.597654068375308,59.02527306721799
5.171,25.60123856518913,4.61758682554134,58.985666947562535
5.172,25.633763352221983,4.6290178840494285,58.951629030425565
5.173,25.661853110861625,4.637776816986087,58.922429582347746
5.1739999999999995,25.680574449529843,4.64164338686406,58.90331903500631
5.175,25.689373644252694,4.647743083041081,58.89357485215601
5.176,25.700554890657873,4.657863854377081,58.88076920402075
5.1770000000000005,25.703229682566953,4.653892895517429,58.878845063861775
5.178,25.708287419944742,4.612507457700674,58.88120854415669
5.178999999999999,25.743722689816604,4.5222075263895976,58.86210377934152
5.18,25.792126507939845,4.410142736966963,58.83354917528945
5.181,25.851620249010193,4.3161891098365,58.79054067839428
5.182,25.923730463997153,4.269854395576442,58.7269823254085
5.183,25.970239814462907,4.274801614193181,58.68028714325661
5.184,25.970414540886516,4.318092332475122,58.67304892667458
5.1850000000000005,25.922743318195888,4.398851103610388,58.706683127212656
5.186,25.81148982522858,4.4870762510194275,58.80139583335897
5.186999999999999,25.62559538053262,4.545760227446119,58.974338151505044
5.188,25.4115387754516,4.574672152003471,59.17997040600851
5.189,25.22787241754155,4.596853560566824,59.35674339376823
5.19,25.102547132096106,4.6338562684603355,59.47333753825511
5.191,25.038083849109135,4.675575378353025,59.52910194057381
5.192,25.024647328646456,4.723802719057405,59.53340843277793
5.193,25.037705206996375,4.793882704726699,59.50749142553579
5.194,25.04256471950566,4.87799447264278,59.4867705335886
5.195,25.025852792002116,4.959591646493818,59.48743726579136
5.196,24.970621468154054,5.02512506517169,59.52876488219597
5.197,24.90770530735292,5.05808658110569,59.583902275528246
5.1979999999999995,24.89072121618776,5.048453009202955,59.602463102731605
5.199000000000001,24.906290843007465,5.00339168560627,59.596117385012356
5.2,24.933642243053523,4.9749319065606095,59.57488519240281
5.201,24.952027821919554,4.988191216592024,59.55425882315209
5.202,24.953379952719988,5.011305951814697,59.54839183062293
5.203,24.958545839197296,5.0297940519846085,59.53968109758457
5.204000000000001,24.96947234047066,5.050384635524134,59.52489580142473
5.204999999999999,24.988100282133086,5.067095456892988,59.50332154810738
5.206,25.042339828463287,5.066303529672151,59.45031868028474
5.207,25.147058214696443,5.070828607142655,59.346777207992986
5.208,25.250757618021492,5.0889517823332,59.24154137905409
5.2090000000000005,25.29043834614132,5.117916418537079,59.19691219626793
5.21,25.259011398582512,5.1576780274470115,59.21978860698518
5.211,25.202495876997677,5.1931038124047815,59.268033001021905
5.212,25.14585373275375,5.2350068223442285,59.3149993891564
5.213000000000001,25.10373286381362,5.260115081165019,59.35109720933826
5.2139999999999995,25.091129321032735,5.248174195159191,59.36588010117134
5.215,25.085785098364298,5.239373654251983,59.37291178674046
5.215999999999999,25.08255816341882,5.25638304529925,59.37258720158827
5.2170000000000005,25.1061215586488,5.301311995866529,59.3402796469804
5.218,25.15105506893149,5.349634074501536,59.286304119954046
5.218999999999999,25.16441754198763,5.364079149623063,59.2702262864417
5.220000000000001,25.131828089571393,5.319577994187585,59.311350888767734
5.221,25.07430102177817,5.2153793641615085,59.38905012220617
5.222,25.030538766467796,5.094751258701458,59.456226564430864
5.222999999999999,25.053714491565042,4.999114207994893,59.45240221293922
5.224,25.123150534143143,4.926019499188694,59.39846956005161
5.225,25.209743672800332,4.847459505474913,59.3284390870848
5.226,25.315295723853534,4.744291346010386,59.2439813254846
5.227,25.432341514969885,4.635217050840377,59.14870927705036
5.228,25.572349593653133,4.545121622497637,59.0268755382933
5.229,25.7117315262493,4.464775382527844,58.90349913696572
5.2299999999999995,25.815594763950063,4.393859560435548,58.81315339997355
5.231000000000001,25.871382828704395,4.356639811168974,58.76436088231043
5.231999999999999,25.868805729560492,4.367443944620063,58.76510574667509
5.233,25.823872858164926,4.419404041689209,58.80069578255243
5.234,25.759768148919157,4.491976163484565,58.851510465432554
5.235,25.685871823815468,4.5697278485872275,58.91079870981806
5.236,25.618016596041826,4.643234313855341,58.96459335427161
5.236999999999999,25.59208144326099,4.7061168905158715,58.97881307884472
5.238,25.5992553633632,4.76201961453402,58.96159171593075
5.239,25.61306136008522,4.801770223632421,58.940723158229176
5.24,25.62333413450765,4.8168283595429235,58.927848427605326
5.241,25.618211535492435,4.812252538157388,58.93372798484141
5.242,25.604753354327617,4.79409738375426,58.950302035131564
5.243,25.61301045886718,4.762511928500856,58.94797849234819
5.244,25.66038225704941,4.700950370602119,58.9125671641543
5.245,25.73808936506736,4.61465232276926,58.85149602320941
