Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-3.86781681e-04,-2.66406250e-01,9.20156250e-03,-3.50000000e-03,3.01562500e-03,,-3.86781681e-04,2.02802999e-04,,-3.86781681e-04,3.32293472e+01
-3.85781681e-04,-2.65625000e-01,8.91718750e-03,-1.87500000e-03,3.07031250e-03,,-3.85781681e-04,2.03440970e-04,,-3.85781681e-04,3.31630478e+01
-3.84781681e-04,-2.57031250e-01,9.20156250e-03,-2.43750000e-03,3.12500000e-03,,-3.84781681e-04,2.04078940e-04,,-3.84781681e-04,3.22885246e+01
-3.83781681e-04,-2.49218750e-01,9.01875000e-03,-3.82812500e-03,3.10937500e-03,,-3.83781681e-04,2.04720476e-04,,-3.83781681e-04,3.14997158e+01
-3.82781681e-04,-2.37500000e-01,9.34375000e-03,-3.85937500e-03,3.07031250e-03,,-3.82781681e-04,2.05367032e-04,,-3.82781681e-04,3.03119659e+01
-3.81781681e-04,-2.35937500e-01,8.75468750e-03,-2.85937500e-03,3.05468750e-03,,-3.81781681e-04,2.06004275e-04,,-3.81781681e-04,3.01686897e+01
-3.80781681e-04,-2.35937500e-01,8.95781250e-03,-2.45312500e-03,3.04687500e-03,,-3.80781681e-04,2.06627927e-04,,-3.80781681e-04,3.01827679e+01
-3.79781681e-04,-2.33593750e-01,9.16093750e-03,-2.85937500e-03,3.03125000e-03,,-3.79781681e-04,2.07265897e-04,,-3.79781681e-04,2.99552231e+01
-3.78781681e-04,-2.33593750e-01,9.10000000e-03,-2.92187500e-03,2.90625000e-03,,-3.78781681e-04,2.07908859e-04,,-3.78781681e-04,2.99705429e+01
-3.77781681e-04,-2.37500000e-01,8.81562500e-03,-3.39062500e-03,2.73437500e-03,,-3.77781681e-04,2.08539670e-04,,-3.77781681e-04,3.03899765e+01
-3.76781681e-04,-2.38281250e-01,9.26250000e-03,-3.64062500e-03,2.64062500e-03,,-3.76781681e-04,2.09176200e-04,,-3.76781681e-04,3.04891510e+01
-3.75781681e-04,-2.37500000e-01,9.20156250e-03,-2.81250000e-03,2.64062500e-03,,-3.75781681e-04,2.09826321e-04,,-3.75781681e-04,3.04257107e+01
-3.74781681e-04,-2.41406250e-01,8.59218750e-03,-2.48437500e-03,2.71093750e-03,,-3.74781681e-04,2.10452839e-04,,-3.74781681e-04,3.08424530e+01
-3.73781681e-04,-2.46875000e-01,9.10000000e-03,-2.93750000e-03,2.75000000e-03,,-3.73781681e-04,2.11075792e-04,,-3.73781681e-04,3.14206104e+01
-3.72781681e-04,-2.49218750e-01,9.05937500e-03,-3.01562500e-03,2.71093750e-03,,-3.72781681e-04,2.11715189e-04,,-3.72781681e-04,3.16780109e+01
-3.71781681e-04,-2.57031250e-01,9.34375000e-03,-3.01562500e-03,2.69531250e-03,,-3.71781681e-04,2.12363157e-04,,-3.71781681e-04,3.24994049e+01
-3.70781681e-04,-2.53125000e-01,8.95781250e-03,-3.18750000e-03,2.71875000e-03,,-3.70781681e-04,2.13007574e-04,,-3.70781681e-04,3.21131401e+01
-3.69781681e-04,-2.57031250e-01,9.10000000e-03,-3.20312500e-03,2.76562500e-03,,-3.69781681e-04,2.13643390e-04,,-3.69781681e-04,3.25327797e+01
-3.68781681e-04,-2.61718750e-01,9.20156250e-03,-3.15625000e-03,2.89843750e-03,,-3.68781681e-04,2.14287793e-04,,-3.68781681e-04,3.30328789e+01
-3.67781681e-04,-2.64062500e-01,8.53125000e-03,-3.00000000e-03,3.08593750e-03,,-3.67781681e-04,2.14912172e-04,,-3.67781681e-04,3.32908173e+01
-3.66781681e-04,-2.58593750e-01,8.85625000e-03,-3.60937500e-03,3.09375000e-03,,-3.66781681e-04,2.15524386e-04,,-3.66781681e-04,3.27445412e+01
-3.65781681e-04,-2.57031250e-01,9.10000000e-03,-4.09375000e-03,3.08593750e-03,,-3.65781681e-04,2.16156623e-04,,-3.65781681e-04,3.26038742e+01
-3.64781681e-04,-2.62500000e-01,9.64843750e-03,-3.12500000e-03,3.05468750e-03,,-3.64781681e-04,2.16816756e-04,,-3.64781681e-04,3.31867905e+01
-3.63781681e-04,-2.69531250e-01,9.16093750e-03,-1.90625000e-03,3.14062500e-03,,-3.63781681e-04,2.17479028e-04,,-3.63781681e-04,3.39249954e+01
-3.62781681e-04,-2.71093750e-01,9.44531250e-03,-2.81250000e-03,3.21875000e-03,,-3.62781681e-04,2.18134170e-04,,-3.62781681e-04,3.40985832e+01
-3.61781681e-04,-2.52343750e-01,9.50625000e-03,-4.31250000e-03,3.18750000e-03,,-3.61781681e-04,2.18801448e-04,,-3.61781681e-04,3.21844749e+01
-3.60781681e-04,-2.39843750e-01,9.79062500e-03,-3.60937500e-03,3.07031250e-03,,-3.60781681e-04,2.19480891e-04,,-3.60781681e-04,3.09168091e+01
-3.59781681e-04,-2.39843750e-01,9.16093750e-03,-2.29687500e-03,3.08593750e-03,,-3.59781681e-04,2.20148169e-04,,-3.59781681e-04,3.09324589e+01
-3.58781681e-04,-2.43750000e-01,9.26250000e-03,-2.17187500e-03,3.10937500e-03,,-3.58781681e-04,2.20796865e-04,,-3.58781681e-04,3.13470078e+01
-3.57781681e-04,-2.53125000e-01,9.24218750e-03,-3.25000000e-03,2.94531250e-03,,-3.57781681e-04,2.21448412e-04,,-3.57781681e-04,3.23278732e+01
-3.56781681e-04,-2.58593750e-01,9.12031250e-03,-3.98437500e-03,2.81250000e-03,,-3.56781681e-04,2.22094968e-04,,-3.56781681e-04,3.29108315e+01
-3.55781681e-04,-2.65625000e-01,8.87656250e-03,-3.40625000e-03,2.81250000e-03,,-3.55781681e-04,2.22728646e-04,,-3.55781681e-04,3.36552849e+01
-3.54781681e-04,-2.71875000e-01,8.67343750e-03,-2.28125000e-03,2.82812500e-03,,-3.54781681e-04,2.23346578e-04,,-3.54781681e-04,3.43146896e+01
-3.53781681e-04,-2.71875000e-01,8.71406250e-03,-2.03125000e-03,2.80468750e-03,,-3.53781681e-04,2.23958807e-04,,-3.53781681e-04,3.43261185e+01
-3.52781681e-04,-2.61718750e-01,9.05937500e-03,-2.95312500e-03,2.80468750e-03,,-3.52781681e-04,2.24584597e-04,,-3.52781681e-04,3.32922897e+01
-3.51781681e-04,-2.60156250e-01,9.26250000e-03,-4.03125000e-03,2.85937500e-03,,-3.51781681e-04,2.25229713e-04,,-3.51781681e-04,3.31497154e+01
-3.50781681e-04,-2.61718750e-01,9.58750000e-03,-4.04687500e-03,2.88281250e-03,,-3.50781681e-04,2.25893426e-04,,-3.50781681e-04,3.33322067e+01
-3.49781681e-04,-2.56250000e-01,9.03906250e-03,-2.21875000e-03,2.90625000e-03,,-3.49781681e-04,2.26549266e-04,,-3.49781681e-04,3.27850227e+01
-3.48781681e-04,-2.58593750e-01,8.99843750e-03,-2.09375000e-03,2.81250000e-03,,-3.48781681e-04,2.27184370e-04,,-3.48781681e-04,3.30380707e+01
-3.47781681e-04,-2.58593750e-01,9.40468750e-03,-3.93750000e-03,2.82812500e-03,,-3.47781681e-04,2.27832337e-04,,-3.47781681e-04,3.30540543e+01
-3.46781681e-04,-2.52343750e-01,9.05937500e-03,-3.93750000e-03,2.93750000e-03,,-3.46781681e-04,2.28482459e-04,,-3.46781681e-04,3.24305954e+01
-3.45781681e-04,-2.50781250e-01,8.51093750e-03,-2.56250000e-03,2.89843750e-03,,-3.45781681e-04,2.29101119e-04,,-3.45781681e-04,3.22867355e+01
-3.44781681e-04,-2.53125000e-01,8.85625000e-03,-2.28125000e-03,2.85937500e-03,,-3.44781681e-04,2.29712619e-04,,-3.44781681e-04,3.25411987e+01
-3.43781681e-04,-2.56250000e-01,9.48593750e-03,-2.56250000e-03,2.85937500e-03,,-3.43781681e-04,2.30358448e-04,,-3.43781681e-04,3.28761978e+01
-3.42781681e-04,-2.47656250e-01,9.68906250e-03,-2.75000000e-03,2.82812500e-03,,-3.42781681e-04,2.31033599e-04,,-3.42781681e-04,3.20043221e+01
-3.41781681e-04,-2.41406250e-01,8.91718750e-03,-2.92187500e-03,2.77343750e-03,,-3.41781681e-04,2.31688726e-04,,-3.41781681e-04,3.13750229e+01
-3.40781681e-04,-2.21093750e-01,9.26250000e-03,-2.73437500e-03,2.75000000e-03,,-3.40781681e-04,2.32328850e-04,,-3.40781681e-04,2.92959404e+01
-3.39781681e-04,-2.14843750e-01,8.85625000e-03,-2.21875000e-03,2.78906250e-03,,-3.39781681e-04,2.32966820e-04,,-3.39781681e-04,2.86647358e+01
-3.38781681e-04,-2.21093750e-01,9.30312500e-03,-2.51562500e-03,2.78906250e-03,,-3.38781681e-04,2.33606203e-04,,-3.38781681e-04,2.93216133e+01
-3.37781681e-04,-2.20312500e-01,8.81562500e-03,-2.85937500e-03,2.65625000e-03,,-3.37781681e-04,2.34244173e-04,,-3.37781681e-04,2.92553139e+01
-3.36781681e-04,-2.26562500e-01,9.05937500e-03,-2.96875000e-03,2.53125000e-03,,-3.36781681e-04,2.34873558e-04,,-3.36781681e-04,2.99150887e+01
-3.35781681e-04,-2.39843750e-01,9.10000000e-03,-3.07812500e-03,2.44531250e-03,,-3.35781681e-04,2.35512955e-04,,-3.35781681e-04,3.13003139e+01
-3.34781681e-04,-2.45312500e-01,8.85625000e-03,-2.67187500e-03,2.52343750e-03,,-3.34781681e-04,2.36145192e-04,,-3.34781681e-04,3.18793373e+01
-3.33781681e-04,-2.45312500e-01,8.61250000e-03,-2.89062500e-03,2.54687500e-03,,-3.33781681e-04,2.36760257e-04,,-3.33781681e-04,3.18940792e+01
-3.32781681e-04,-2.45312500e-01,8.77500000e-03,-3.70312500e-03,2.54687500e-03,,-3.32781681e-04,2.37372486e-04,,-3.32781681e-04,3.19115524e+01
-3.31781681e-04,-2.43750000e-01,8.71406250e-03,-3.34375000e-03,2.57812500e-03,,-3.31781681e-04,2.37988279e-04,,-3.31781681e-04,3.17691460e+01
-3.30781681e-04,-2.53125000e-01,8.42968750e-03,-3.37500000e-03,2.52343750e-03,,-3.30781681e-04,2.38591922e-04,,-3.30781681e-04,3.27534447e+01
-3.29781681e-04,-2.69531250e-01,8.95781250e-03,-3.76562500e-03,2.56250000e-03,,-3.29781681e-04,2.39204135e-04,,-3.29781681e-04,3.44637337e+01
-3.28781681e-04,-2.65625000e-01,8.87656250e-03,-2.81250000e-03,2.64062500e-03,,-3.28781681e-04,2.39832079e-04,,-3.28781681e-04,3.40784569e+01
-3.27781681e-04,-2.58593750e-01,8.71406250e-03,-2.14062500e-03,2.67968750e-03,,-3.27781681e-04,2.40451453e-04,,-3.27781681e-04,3.33667145e+01
-3.26781681e-04,-2.56250000e-01,8.42968750e-03,-3.20312500e-03,2.71093750e-03,,-3.26781681e-04,2.41055081e-04,,-3.26781681e-04,3.31392517e+01
-3.25781681e-04,-2.53125000e-01,8.57187500e-03,-4.40625000e-03,2.78906250e-03,,-3.25781681e-04,2.41653717e-04,,-3.25781681e-04,3.28372498e+01
-3.24781681e-04,-2.52343750e-01,8.63281250e-03,-4.06250000e-03,2.89843750e-03,,-3.24781681e-04,2.42259499e-04,,-3.24781681e-04,3.27791519e+01
-3.23781681e-04,-2.50781250e-01,8.16562500e-03,-2.71875000e-03,2.93750000e-03,,-3.23781681e-04,2.42850976e-04,,-3.23781681e-04,3.26360397e+01
-3.22781681e-04,-2.57031250e-01,8.67343750e-03,-2.18750000e-03,2.84375000e-03,,-3.22781681e-04,2.43443865e-04,,-3.22781681e-04,3.32933731e+01
-3.21781681e-04,-2.53125000e-01,8.81562500e-03,-3.37500000e-03,2.78906250e-03,,-3.21781681e-04,2.44059658e-04,,-3.21781681e-04,3.29054070e+01
-3.20781681e-04,-2.47656250e-01,9.05937500e-03,-4.14062500e-03,2.78906250e-03,,-3.20781681e-04,2.44689058e-04,,-3.20781681e-04,3.23615341e+01
-3.19781681e-04,-2.32031250e-01,8.42968750e-03,-3.26562500e-03,2.81250000e-03,,-3.19781681e-04,2.45304836e-04,,-3.19781681e-04,3.07703342e+01
-3.18781681e-04,-2.30468750e-01,8.87656250e-03,-2.59375000e-03,2.77343750e-03,,-3.18781681e-04,2.45914183e-04,,-3.18781681e-04,3.06247787e+01
-3.17781681e-04,-2.35937500e-01,9.20156250e-03,-2.56250000e-03,2.80468750e-03,,-3.17781681e-04,2.46550713e-04,,-3.17781681e-04,3.12022324e+01
-3.16781681e-04,-2.28906250e-01,9.34375000e-03,-2.59375000e-03,2.81250000e-03,,-3.16781681e-04,2.47203716e-04,,-3.16781681e-04,3.04910259e+01
-3.15781681e-04,-2.22656250e-01,9.05937500e-03,-3.51562500e-03,2.73437500e-03,,-3.15781681e-04,2.47851684e-04,,-3.15781681e-04,2.98628845e+01
-3.14781681e-04,-2.29687500e-01,9.24218750e-03,-4.31250000e-03,2.67968750e-03,,-3.14781681e-04,2.48496101e-04,,-3.14781681e-04,3.06084995e+01
-3.13781681e-04,-2.37500000e-01,9.24218750e-03,-3.12500000e-03,2.64062500e-03,,-3.13781681e-04,2.49146920e-04,,-3.13781681e-04,3.14336205e+01
-3.12781681e-04,-2.34375000e-01,8.85625000e-03,-2.25000000e-03,2.71093750e-03,,-3.12781681e-04,2.49784178e-04,,-3.12781681e-04,3.11256981e+01
-3.11781681e-04,-2.30468750e-01,9.20156250e-03,-3.48437500e-03,2.77343750e-03,,-3.11781681e-04,2.50420009e-04,,-3.11781681e-04,3.07381897e+01
-3.10781681e-04,-2.33593750e-01,9.40468750e-03,-3.87500000e-03,2.84375000e-03,,-3.10781681e-04,2.51075136e-04,,-3.10781681e-04,3.10798569e+01
-3.09781681e-04,-2.43750000e-01,8.97812500e-03,-3.29687500e-03,2.84375000e-03,,-3.09781681e-04,2.51722377e-04,,-3.09781681e-04,3.21458969e+01
-3.08781681e-04,-2.62500000e-01,8.75468750e-03,-3.00000000e-03,2.80468750e-03,,-3.08781681e-04,2.52346770e-04,,-3.08781681e-04,3.40955734e+01
-3.07781681e-04,-2.66406250e-01,9.30312500e-03,-3.12500000e-03,2.73437500e-03,,-3.07781681e-04,2.52982572e-04,,-3.07781681e-04,3.45145111e+01
-3.06781681e-04,-2.71093750e-01,9.48593750e-03,-3.37500000e-03,2.67968750e-03,,-3.06781681e-04,2.53644161e-04,,-3.06781681e-04,3.50149841e+01
-3.05781681e-04,-2.71093750e-01,8.77500000e-03,-2.89062500e-03,2.75000000e-03,,-3.05781681e-04,2.54287123e-04,,-3.05781681e-04,3.50315895e+01
-3.04781681e-04,-2.58593750e-01,8.63281250e-03,-2.90625000e-03,2.90625000e-03,,-3.04781681e-04,2.54900049e-04,,-3.04781681e-04,3.37582893e+01
-3.03781681e-04,-2.45312500e-01,8.91718750e-03,-3.42187500e-03,2.99218750e-03,,-3.03781681e-04,2.55517982e-04,,-3.03781681e-04,3.24058571e+01
-3.02781681e-04,-2.39843750e-01,9.10000000e-03,-2.79687500e-03,3.00000000e-03,,-3.02781681e-04,2.56152358e-04,,-3.02781681e-04,3.18585510e+01
-3.01781681e-04,-2.33593750e-01,8.91718750e-03,-2.00000000e-03,2.97656250e-03,,-3.01781681e-04,2.56786734e-04,,-3.01781681e-04,3.12269306e+01
-3.00781681e-04,-2.28906250e-01,9.16093750e-03,-2.70312500e-03,2.97656250e-03,,-3.00781681e-04,2.57423264e-04,,-3.00781681e-04,3.07561493e+01
-2.99781681e-04,-2.24218750e-01,8.95781250e-03,-3.18750000e-03,2.99218750e-03,,-2.99781681e-04,2.58061249e-04,,-2.99781681e-04,3.02885113e+01
-2.98781681e-04,-2.14843750e-01,8.81562500e-03,-2.64062500e-03,2.95312500e-03,,-2.98781681e-04,2.58687040e-04,,-2.98781681e-04,2.93374596e+01
-2.97781681e-04,-2.15625000e-01,8.75468750e-03,-2.64062500e-03,2.90625000e-03,,-2.97781681e-04,2.59305700e-04,,-2.97781681e-04,2.94319954e+01
-2.96781681e-04,-2.18750000e-01,9.01875000e-03,-3.18750000e-03,2.95312500e-03,,-2.96781681e-04,2.59931490e-04,,-2.96781681e-04,2.97696056e+01
-2.95781681e-04,-2.24218750e-01,9.05937500e-03,-3.00000000e-03,2.90625000e-03,,-2.95781681e-04,2.60568020e-04,,-2.95781681e-04,3.03497925e+01
-2.94781681e-04,-2.28906250e-01,8.71406250e-03,-2.45312500e-03,2.69531250e-03,,-2.94781681e-04,2.61193811e-04,,-2.94781681e-04,3.08474903e+01
-2.93781681e-04,-2.33593750e-01,8.71406250e-03,-3.01562500e-03,2.65625000e-03,,-2.93781681e-04,2.61807465e-04,,-2.93781681e-04,3.13452282e+01
-2.92781681e-04,-2.35937500e-01,8.57187500e-03,-3.23437500e-03,2.75000000e-03,,-2.92781681e-04,2.62416113e-04,,-2.92781681e-04,3.16034164e+01
-2.91781681e-04,-2.30468750e-01,8.51093750e-03,-2.75000000e-03,2.77343750e-03,,-2.91781681e-04,2.63017602e-04,,-2.91781681e-04,3.10554848e+01
-2.90781681e-04,-2.26562500e-01,8.02343750e-03,-2.45312500e-03,2.71875000e-03,,-2.90781681e-04,2.63599766e-04,,-2.90781681e-04,3.06665668e+01
-2.89781681e-04,-2.30468750e-01,8.42968750e-03,-3.26562500e-03,2.67968750e-03,,-2.89781681e-04,2.64179078e-04,,-2.89781681e-04,3.10844288e+01
-2.88781681e-04,-2.43750000e-01,8.75468750e-03,-4.12500000e-03,2.67187500e-03,,-2.88781681e-04,2.64784147e-04,,-2.88781681e-04,3.24732132e+01
-2.87781681e-04,-2.69531250e-01,8.85625000e-03,-3.31250000e-03,2.67968750e-03,,-2.87781681e-04,2.65404233e-04,,-2.87781681e-04,3.51507835e+01
-2.86781681e-04,-2.71093750e-01,8.36875000e-03,-2.37500000e-03,2.67187500e-03,,-2.86781681e-04,2.66010728e-04,,-2.86781681e-04,3.53269386e+01
-2.85781681e-04,-2.66406250e-01,8.63281250e-03,-3.07812500e-03,2.71875000e-03,,-2.85781681e-04,2.66609364e-04,,-2.85781681e-04,3.48581429e+01
-2.84781681e-04,-2.62500000e-01,8.75468750e-03,-3.50000000e-03,2.82812500e-03,,-2.84781681e-04,2.67221563e-04,,-2.84781681e-04,3.44728661e+01
-2.83781681e-04,-2.62500000e-01,8.42968750e-03,-3.00000000e-03,3.00000000e-03,,-2.83781681e-04,2.67826632e-04,,-2.83781681e-04,3.44900932e+01
-2.82781681e-04,-2.71093750e-01,8.71406250e-03,-2.93750000e-03,2.96093750e-03,,-2.82781681e-04,2.68430274e-04,,-2.82781681e-04,3.53917809e+01
-2.81781681e-04,-2.73437500e-01,8.95781250e-03,-2.93750000e-03,2.90625000e-03,,-2.81781681e-04,2.69052514e-04,,-2.81781681e-04,3.56489716e+01
-2.80781681e-04,-2.64062500e-01,9.32343750e-03,-2.54687500e-03,2.97656250e-03,,-2.80781681e-04,2.69696175e-04,,-2.80781681e-04,3.46970139e+01
-2.79781681e-04,-2.56250000e-01,9.12031250e-03,-2.64062500e-03,3.00000000e-03,,-2.79781681e-04,2.70345568e-04,,-2.79781681e-04,3.39053459e+01
-2.78781681e-04,-2.47656250e-01,9.30312500e-03,-3.64062500e-03,2.97656250e-03,,-2.78781681e-04,2.70994264e-04,,-2.78781681e-04,3.30360374e+01
-2.77781681e-04,-2.37500000e-01,9.58750000e-03,-3.85937500e-03,2.97656250e-03,,-2.77781681e-04,2.71659403e-04,,-2.77781681e-04,3.20088768e+01
-2.76781681e-04,-2.34375000e-01,9.16093750e-03,-2.93750000e-03,3.04687500e-03,,-2.76781681e-04,2.72319536e-04,,-2.76781681e-04,3.17047234e+01
-2.75781681e-04,-2.34375000e-01,9.36406250e-03,-2.81250000e-03,3.07031250e-03,,-2.75781681e-04,2.72971782e-04,,-2.75781681e-04,3.17199612e+01
-2.74781681e-04,-2.33593750e-01,9.44531250e-03,-3.39062500e-03,3.08593750e-03,,-2.74781681e-04,2.73634039e-04,,-2.74781681e-04,3.16558571e+01
-2.73781681e-04,-2.35937500e-01,9.68906250e-03,-3.64062500e-03,2.90625000e-03,,-2.73781681e-04,2.74307764e-04,,-2.73781681e-04,3.19161148e+01
-2.72781681e-04,-2.41406250e-01,8.95781250e-03,-3.06250000e-03,2.82812500e-03,,-2.72781681e-04,2.74964288e-04,,-2.72781681e-04,3.24976654e+01
-2.71781681e-04,-2.39843750e-01,8.91718750e-03,-2.82812500e-03,2.90625000e-03,,-2.71781681e-04,2.75593688e-04,,-2.71781681e-04,3.23521957e+01
-2.70781681e-04,-2.33593750e-01,8.85625000e-03,-3.42187500e-03,2.96093750e-03,,-2.70781681e-04,2.76219478e-04,,-2.70781681e-04,3.17244263e+01
-2.69781681e-04,-2.26562500e-01,8.55156250e-03,-2.93750000e-03,3.00000000e-03,,-2.69781681e-04,2.76832405e-04,,-2.69781681e-04,3.10164089e+01
-2.68781681e-04,-2.25000000e-01,7.84062500e-03,-2.75000000e-03,3.04687500e-03,,-2.68781681e-04,2.77409563e-04,,-2.68781681e-04,3.08703995e+01
-2.67781681e-04,-2.42187500e-01,8.22656250e-03,-3.50000000e-03,3.07031250e-03,,-2.67781681e-04,2.77975283e-04,,-2.67781681e-04,3.26588669e+01
-2.66781681e-04,-2.58593750e-01,8.22656250e-03,-3.39062500e-03,3.05468750e-03,,-2.66781681e-04,2.78554595e-04,,-2.66781681e-04,3.43684959e+01
-2.65781681e-04,-2.50781250e-01,7.88125000e-03,-2.81250000e-03,3.12500000e-03,,-2.65781681e-04,2.79121741e-04,,-2.65781681e-04,3.35795212e+01
-2.64781681e-04,-2.49218750e-01,7.80000000e-03,-3.18750000e-03,3.14062500e-03,,-2.64781681e-04,2.79673899e-04,,-2.64781681e-04,3.34343376e+01
-2.63781681e-04,-2.56250000e-01,8.22656250e-03,-3.67187500e-03,3.21875000e-03,,-2.63781681e-04,2.80238193e-04,,-2.63781681e-04,3.41773872e+01
-2.62781681e-04,-2.58593750e-01,8.55156250e-03,-3.39062500e-03,3.36718750e-03,,-2.62781681e-04,2.80828943e-04,,-2.62781681e-04,3.44377251e+01
-2.61781681e-04,-2.60156250e-01,8.32812500e-03,-2.93750000e-03,3.31250000e-03,,-2.61781681e-04,2.81423272e-04,,-2.61781681e-04,3.46155777e+01
-2.60781681e-04,-2.58593750e-01,8.57187500e-03,-3.12500000e-03,3.28125000e-03,,-2.60781681e-04,2.82018329e-04,,-2.60781681e-04,3.44705620e+01
-2.59781681e-04,-2.49218750e-01,9.20156250e-03,-3.42187500e-03,3.32031250e-03,,-2.59781681e-04,2.82644120e-04,,-2.59781681e-04,3.35214157e+01
-2.58781681e-04,-2.47656250e-01,8.75468750e-03,-2.82812500e-03,3.33593750e-03,,-2.58781681e-04,2.83276371e-04,,-2.58781681e-04,3.33768959e+01
-2.57781681e-04,-2.39843750e-01,8.63281250e-03,-2.85937500e-03,3.28125000e-03,,-2.57781681e-04,2.83888570e-04,,-2.57781681e-04,3.25865555e+01
-2.56781681e-04,-2.21093750e-01,8.81562500e-03,-3.57812500e-03,3.32031250e-03,,-2.56781681e-04,2.84502952e-04,,-2.56781681e-04,3.06706238e+01
-2.55781681e-04,-2.20312500e-01,8.91718750e-03,-3.50000000e-03,3.35156250e-03,,-2.55781681e-04,2.85127317e-04,,-2.55781681e-04,3.06088409e+01
-2.54781681e-04,-2.33593750e-01,8.16562500e-03,-2.85937500e-03,3.41406250e-03,,-2.54781681e-04,2.85728805e-04,,-2.54781681e-04,3.19948921e+01
-2.53781681e-04,-2.41406250e-01,8.12500000e-03,-3.37500000e-03,3.35156250e-03,,-2.53781681e-04,2.86302413e-04,,-2.53781681e-04,3.28168259e+01
-2.52781681e-04,-2.45312500e-01,8.63281250e-03,-4.39062500e-03,3.09375000e-03,,-2.52781681e-04,2.86892435e-04,,-2.52781681e-04,3.32401123e+01
-2.51781681e-04,-2.45312500e-01,9.16093750e-03,-3.85937500e-03,3.06250000e-03,,-2.51781681e-04,2.87518924e-04,,-2.51781681e-04,3.32619743e+01
-2.50781681e-04,-2.47656250e-01,8.47031250e-03,-2.68750000e-03,3.16406250e-03,,-2.50781681e-04,2.88139738e-04,,-2.50781681e-04,3.35209465e+01
-2.49781681e-04,-2.49218750e-01,8.47031250e-03,-2.85937500e-03,3.16406250e-03,,-2.49781681e-04,2.88736221e-04,,-2.49781681e-04,3.36967316e+01
-2.48781681e-04,-2.42968750e-01,8.32812500e-03,-3.59375000e-03,3.17968750e-03,,-2.48781681e-04,2.89327669e-04,,-2.48781681e-04,3.30695000e+01
-2.47781681e-04,-2.41406250e-01,8.61250000e-03,-3.50000000e-03,3.17968750e-03,,-2.47781681e-04,2.89924152e-04,,-2.47781681e-04,3.29272156e+01
-2.46781681e-04,-2.53125000e-01,8.42968750e-03,-3.23437500e-03,3.16406250e-03,,-2.46781681e-04,2.90524185e-04,,-2.46781681e-04,3.41531830e+01
-2.45781681e-04,-2.65625000e-01,8.61250000e-03,-3.18750000e-03,3.18750000e-03,,-2.45781681e-04,2.91124248e-04,,-2.45781681e-04,3.54588585e+01
-2.44781681e-04,-2.61718750e-01,8.61250000e-03,-3.31250000e-03,3.14843750e-03,,-2.44781681e-04,2.91730743e-04,,-2.44781681e-04,3.50733757e+01
-2.43781681e-04,-2.61718750e-01,8.16562500e-03,-3.31250000e-03,3.14843750e-03,,-2.43781681e-04,2.92321492e-04,,-2.43781681e-04,3.50909309e+01
-2.42781681e-04,-2.52343750e-01,8.16562500e-03,-3.10937500e-03,3.25781250e-03,,-2.42781681e-04,2.92896526e-04,,-2.42781681e-04,3.41414566e+01
-2.41781681e-04,-2.47656250e-01,8.40937500e-03,-3.48437500e-03,3.48437500e-03,,-2.41781681e-04,2.93480116e-04,,-2.41781681e-04,3.36756821e+01
-2.40781681e-04,-2.52343750e-01,8.47031250e-03,-3.31250000e-03,3.50781250e-03,,-2.40781681e-04,2.94074416e-04,,-2.40781681e-04,3.41769409e+01
-2.39781681e-04,-2.52343750e-01,8.32812500e-03,-2.82812500e-03,3.42968750e-03,,-2.39781681e-04,2.94665893e-04,,-2.39781681e-04,3.41932144e+01
-2.38781681e-04,-2.53125000e-01,9.36406250e-03,-3.12500000e-03,3.41406250e-03,,-2.38781681e-04,2.95288861e-04,,-2.38781681e-04,3.42895317e+01
-2.37781681e-04,-2.53125000e-01,9.44531250e-03,-3.01562500e-03,3.44531250e-03,,-2.37781681e-04,2.95951118e-04,,-2.37781681e-04,3.43058052e+01
-2.36781681e-04,-2.52343750e-01,9.01875000e-03,-2.67187500e-03,3.44531250e-03,,-2.36781681e-04,2.96601240e-04,,-2.36781681e-04,3.42403336e+01
-2.35781681e-04,-2.34375000e-01,8.81562500e-03,-3.17187500e-03,3.42968750e-03,,-2.35781681e-04,2.97229184e-04,,-2.35781681e-04,3.24033737e+01
