Time,r,z,a
3.0140000000000002,-29.91819646619806,-1.5643308632082218,55.04093441310941
3.0149999999999997,-29.859903925988647,-1.196839192322397,55.11611995537475
3.016,-29.951878887992322,-0.8581433300481113,55.035830415380005
3.0170000000000003,-30.330343715215538,-0.6743869248279574,54.66215980648106
3.018,-30.98331381385382,-0.6728543331378053,54.009380970342534
3.019,-31.86311009293467,-0.8526789250937131,53.1254828092444
3.02,-32.86692467540292,-1.168746791280149,52.11230159040105
3.0210000000000004,-33.685776549717104,-1.5213821491653425,51.279885151422306
3.022,-34.12016752480792,-1.7354488169820201,50.83572605019505
3.023,-34.51915392149123,-1.7574718821011084,50.43613599621739
3.0239999999999996,-35.01236155261758,-1.7515778363739016,49.94385237354096
3.025,-35.73177653690179,-1.6868327033626884,49.22842945784713
3.0260000000000002,-36.630446715432825,-1.4747018161421088,48.339880360005694
3.0269999999999997,-37.30778836035309,-1.2056439960467358,47.67273583845045
3.0280000000000005,-37.820708362762105,-0.9330469537883928,47.16778412940795
3.029,-38.39647492950695,-0.7593879348459448,46.59601639090229
3.0300000000000002,-39.14354695977446,-0.7563785017268148,45.84914589654598
3.0309999999999997,-39.78995345450917,-0.8603911614394172,45.20074537302628
3.032,-40.1067254053516,-0.9641490822449299,44.88168739598998
3.0329999999999995,-40.30849904588255,-0.989576136239222,44.67935570627215
3.034,-40.557112398892826,-0.9370733720136308,44.432063490473624
3.035,-40.84623800470718,-0.8672500913222619,44.144556276328565
3.036,-41.020494629696344,-0.9028837344728289,43.96957008873875
3.0370000000000004,-40.94562436223841,-0.9716103556837905,44.042849450959075
3.038,-40.56173558029018,-1.0909016550380426,44.423597255223044
3.039,-40.133152178288334,-1.3148742721291637,44.84531412005372
3.0399999999999996,-39.80584095922409,-1.4868194569419406,45.16640103419497
3.041,-39.574326940746346,-1.5996684641186412,45.39335545633564
3.042,-39.29965657900714,-1.6975257780036161,45.663698686901355
3.043,-38.86342152485893,-1.7533864652712368,46.09704514159028
3.0440000000000005,-38.36157715590886,-1.826636037411741,46.59495864991264
3.045,-37.63105079636209,-2.004300378161792,47.315610605394134
3.0460000000000003,-36.71228303399629,-2.3066045373446884,48.21532724000455
3.0469999999999997,-35.9117399409086,-2.672816693648137,48.988932053307636
3.048,-35.482695974864285,-2.9802858605938276,49.39236293355728
3.0489999999999995,-35.50599503631223,-3.2167508645655034,49.34858811150235
3.0500000000000003,-35.904844494637594,-3.3898954908303227,48.93548489688432
3.051,-36.58650358881281,-3.480130824892929,48.248353024489056
3.052,-37.45065577599419,-3.4970560815514804,47.38642506634708
3.053,-38.48639744600592,-3.5414015842530717,46.35101148085656
3.054,-39.492886894850805,-3.6404915900023105,45.33967606906928
3.055,-40.13861478691017,-3.7177325823973395,44.68958034743148
3.0559999999999996,-40.650372145760414,-3.7697023918415717,44.1752108185251
3.057,-40.96957739464015,-3.7873313711821983,43.85573975861822
3.058,-40.6429288276988,-3.730694101423375,44.18620647168674
3.059,-39.85209885440332,-3.567946104111639,44.98850137144348
3.06,-38.96252125021463,-3.3566085089256603,45.89316066395011
3.061,-38.894407573296625,-3.116702032059259,45.98091784736145
3.062,-39.92653925197314,-2.8516391244445916,44.9717551929214
3.0629999999999997,-41.15662912317367,-2.5588396669395372,43.76390196413377
3.064,-42.441784410306134,-2.190883083461623,42.5017055328534
3.065,-44.0737785717329,-1.8860305411750282,40.88588583239615
3.0660000000000003,-45.794719656456756,-1.8023097772096761,39.16982796294026
3.067,-47.52320214288782,-1.7909799162263984,37.44306201011146
3.068,-49.468798365036065,-1.751607296267231,35.500200608477904
3.069,-51.693788281185434,-1.7007789624251786,33.278240595093315
3.07,-53.95685022731666,-1.670471641040456,31.017297567122462
3.0709999999999997,-55.697173679479725,-1.779635679999196,29.27440212042893
3.072,-56.74331608178939,-1.9577309635956797,28.222921610180755
3.0730000000000004,-57.31748640797179,-2.126514455005084,27.643079651576684
3.074,-57.7760017646829,-2.3595876225987924,27.175835209997516
3.075,-58.20734766921394,-2.625236267073496,26.73348141391402
3.076,-58.66954327053319,-2.9376108521859283,26.256959007114325
3.077,-58.9012058507126,-3.289168600441035,26.007028547884218
3.078,-58.46114156142683,-3.617850493478566,26.427020607977006
3.0789999999999997,-57.31760227576511,-3.8454437157835053,27.553546950102714
3.08,-55.901257789497144,-3.7936792361656226,28.97016308613125
3.081,-54.41360672281175,-3.4251533123001985,30.4786989168675
3.0820000000000003,-52.86951847568034,-2.9185523278807444,32.049986482146366
3.0829999999999997,-51.48443032457205,-2.363312415720345,33.46135613522595
3.084,-50.14727880027437,-1.821719850320504,34.81964294382214
3.085,-48.99044933585231,-1.3141281542229737,35.99192863482145
3.086,-48.1184829107736,-0.7861498854937621,36.87509554007538
3.0869999999999997,-47.8579617737188,-0.38971554464300495,37.140451492513364
3.088,-48.2465498406119,-0.16974382105691738,36.7531515590144
3.089,-48.828443755136306,-0.055713944278324316,36.171524459675204
3.09,-49.376020695372056,-0.04703376141248594,35.62395690332687
3.091,-49.633278214761624,-0.11676894251262457,35.36658442813082
3.092,-49.71164497692226,-0.14244436819612025,35.28815094256108
3.093,-50.102068891661034,-0.17647951417312766,34.8976202936061
3.094,-51.122820124901835,-0.33928595971735354,33.87605402078661
3.095,-52.46818363796263,-0.5097366367835244,32.52934033475614
3.096,-53.79894757371945,-0.7472700538261803,31.19586286749727
3.097,-54.95390239704043,-1.136149035401547,30.034354153761733
3.098,-56.04521572222412,-1.5854525276358529,28.932363478847932
3.0989999999999998,-56.8804061770259,-2.0287382128155067,28.08342609046479
3.1,-57.12879727541231,-2.3338219281683386,27.82355202596478
3.101,-56.63997596292886,-2.4132849458854913,28.30863539028897
3.1020000000000003,-55.889398723086245,-2.279833350247067,29.06412126610494
3.103,-55.51043027784475,-1.9702340349150615,29.454615927299592
3.104,-55.17332763832578,-1.5938637894079257,29.803655153033645
3.105,-54.70175401611083,-1.2202703394236785,30.284636964190987
3.106,-54.11508155894313,-0.8079772115550257,30.878886935822727
3.1069999999999998,-53.3419089181072,-0.43079153321983105,31.65635156485134
3.1079999999999997,-52.55913306577536,-0.13053786731392605,32.44070483006185
3.109,-51.85152714777579,0.09323953016503159,33.148389020527866
3.1100000000000003,-51.44318264815121,0.15922882865894683,33.5565709269792
3.111,-51.32819097634414,0.026678274352280523,33.67180209052359
3.112,-51.348013330977075,-0.2376787544756987,33.65143659041152
3.113,-51.594538323529974,-0.49228645147032996,33.40311316786153
3.114,-51.96271369964213,-0.7211191863480421,33.0322828295114
3.1149999999999998,-52.55258108890438,-0.9084312719083381,32.43956786249135
3.1159999999999997,-53.24452686294026,-1.037706126954569,31.745361940350342
3.117,-53.853428137612525,-1.181779581815393,31.13360671853932
3.1180000000000003,-54.67405863457628,-1.325746861767123,30.309870247744243
3.119,-55.47244160824006,-1.477057705737858,29.507897161436723
3.12,-55.96740861179801,-1.6609305391632199,29.007951305780146
3.121,-56.07074371088614,-1.8454281291673347,28.89889568580847
3.122,-55.77347891155879,-2.0005604640882417,29.190653183641665
3.1229999999999998,-55.44150723794721,-2.06386368117511,29.52009140139264
3.124,-54.98404591554925,-2.0480549086167446,29.97782416014487
3.125,-54.33183051515518,-1.955361403099674,30.632994883437988
3.1260000000000003,-53.44140399103431,-1.8078690120512328,31.528025556393807
3.1270000000000002,-52.10672451698247,-1.7156129711282215,32.86503987001232
3.128,-50.44132552597822,-1.6188538912503603,34.532703572125854
3.129,-48.49486820341944,-1.5017180178598541,36.48188586649119
3.13,-46.61130908724594,-1.296982013311723,38.37064983114573
3.131,-45.07802445774402,-0.9953812360049319,39.91098722728608
3.132,-43.801262614851204,-0.6132710666612919,41.19444432430556
3.133,-43.039879895841146,-0.0729379164489832,41.96005830175781
3.134,-42.751212163200215,0.46485891490106923,42.24626057017093
3.1350000000000002,-42.573487207598966,0.9194519074427097,42.41658533154378
3.136,-42.20251848622185,1.3402229501597722,42.7762061849479
3.137,-41.45699924305705,1.6942964123306097,43.508393299708565
3.138,-40.4467521333857,1.9021905594023012,44.508543036045
3.139,-39.30670880339487,2.038687660094328,45.64045726472041
3.14,-38.2768720894602,2.208499364260573,46.65946783891965
3.141,-37.81997036064113,2.384985586679162,47.1049038221508
3.1420000000000003,-38.18207249086816,2.532678232727244,46.73402139329975
3.143,-39.10872807841673,2.4809757500479246,45.8126569848903
3.144,-40.28110619117205,2.1422123053098368,44.661970926364035
3.1449999999999996,-41.60210975400501,1.7163135812603407,43.362501656637704
3.146,-43.093640237332195,1.348476866239234,41.88526680166745
3.1470000000000002,-44.43668205413093,1.0510969423313075,40.55088845924927
3.148,-45.171482999148424,0.8223847828017934,39.82103151826794
3.149,-45.44235246526938,0.6852564580616379,39.552481101922744
3.15,-45.5900547224836,0.6325137876545981,39.40555775875065
3.1510000000000002,-45.63381837564988,0.5950728599779488,39.36230186292824
3.1519999999999997,-45.55649152418975,0.4725084240739585,39.441058131203334
3.153,-45.442536945584784,0.2568974680401568,39.55673690897711
3.154,-45.31180615431622,-0.004507110389673648,39.68819362152538
3.1550000000000002,-45.29444055198532,-0.24921141337679936,39.70487386874953
3.156,-45.38820363775493,-0.36337768813614935,39.610341785748766
3.157,-45.50115939886481,-0.34776059304695234,39.49751167165712
3.158,-45.4306923158817,-0.2940279439492972,39.56835621802646
3.159,-45.1171643888695,-0.2175654548971175,39.88231103858002
3.16,-44.62804635258769,-0.09606275540580923,40.371850259038396
3.1609999999999996,-44.0986146204525,0.07746289691687414,40.90131734457835
3.1620000000000004,-43.58178291150712,0.22726701577109507,41.41762452501939
3.163,-42.76899399753224,0.3306773420370771,42.22972767136635
3.164,-41.58533798985815,0.4248076902594842,43.41249229270353
3.165,-40.22696572943158,0.4803025371054418,44.77016701098533
3.166,-38.92278098853067,0.49882223835998885,46.07402276748075
3.1670000000000003,-37.84224802372823,0.5840010839728601,47.15324594162077
3.1679999999999997,-37.0865663820372,0.7940966962226992,47.90493300218743
3.169,-36.54254936782798,0.9822313163454527,48.44425226234655
3.17,-36.022366852349386,1.082865402331931,48.96136085914443
3.1710000000000003,-35.50471485084494,1.161275351868635,49.4762989388399
3.1719999999999997,-34.88033587817275,1.1877716624480705,50.09944653023021
3.173,-34.06623174539394,1.2008276101015636,50.91261036277392
3.174,-33.30844705649352,1.2217455836622544,51.669153812325284
3.175,-32.59258600763218,1.2266710854123142,52.384338353841606
3.176,-31.94275715132464,1.2653282281460887,53.03219134889842
3.177,-31.543539949276738,1.2748582729820548,53.430708336299205
3.1780000000000004,-31.301579638444434,1.2437955208797207,53.6737184594207
3.179,-30.982387747138528,1.1846613227144314,53.99497181159845
3.18,-30.402293647754984,1.0734168625757272,54.57876263520524
3.1809999999999996,-29.661906275362856,0.9396664162598551,55.32321350175769
3.182,-29.000248408532027,0.8368761271658601,55.98767900686357
3.183,-28.58085176795652,0.8570368045061011,56.40630139582881
3.184,-28.397030108120358,0.9980236349629583,56.585437357977185
3.1850000000000005,-28.267308971063137,1.2016744045017116,56.70716030795104
3.186,-28.12912144272224,1.4169444348910496,56.83521339205666
3.1870000000000003,-28.177905266573735,1.56821464245105,56.778489721901806
3.1879999999999997,-28.52201996470772,1.7130669395215214,56.42658191244058
3.189,-28.98797101987818,1.963731279537431,55.94559062056964
3.1899999999999995,-29.424801076569167,2.302836028017984,55.485224510974106
3.191,-29.809808456143514,2.611640355197552,55.076007192607776
3.192,-30.034989124446103,2.816787472917489,54.833215892754154
3.193,-30.142437819902387,2.8822436806223757,54.72007453177651
3.1940000000000004,-30.263671736079964,2.8191555388593437,54.60530531652791
3.195,-30.53109119062092,2.6967945134085602,54.350037032036056
3.196,-31.16456031148704,2.5016222046015035,53.73519657725531
3.1969999999999996,-32.02172108181789,2.2630826026732573,52.89840870130793
3.198,-32.91287331856166,2.1237113032702664,52.01868135166021
3.199,-33.56705370559237,2.046824606522667,51.3705993891656
3.2,-33.861064363100795,1.975286207622588,51.081370378447204
3.201,-34.01776492537682,1.8810175093690447,50.93026919113169
3.2020000000000004,-34.10183932871863,1.7658838484947004,50.85247020108021
3.2030000000000003,-34.02536934010673,1.6801476446529318,50.93317368995891
3.2039999999999997,-33.73263905264484,1.5656335597431423,51.231047604353876
3.2049999999999996,-33.148984735357416,1.3285730420841668,51.82440211069118
3.206,-32.26543461044963,0.9918000005519009,52.71932562906568
3.2070000000000003,-31.288213703727422,0.7067171371868913,53.70380588822165
3.2079999999999997,-30.428692810933168,0.5437014323581428,54.566450134273126
3.2090000000000005,-29.648135653802306,0.4802077715134183,55.34797566353883
3.21,-28.752480138857745,0.416213527769055,56.24450751880422
3.211,-27.84881846434838,0.36612728433801167,57.14877490937664
3.2119999999999997,-27.08214068510911,0.4154495352472161,57.91467293155981
3.213,-26.65036530484365,0.5360739280025045,58.34424365849098
3.214,-26.551908060390463,0.6714875718871175,58.439602465199684
3.215,-26.487284198131,0.792390710759364,58.500865915448145
3.2159999999999997,-26.440938994115236,0.834749711025087,58.54588761703428
3.217,-26.366654126789395,0.743608049750315,58.62286211937706
3.218,-26.357992457042542,0.5900490558771873,58.63540396186862
3.2189999999999994,-26.64328151102223,0.42097008682527004,58.3533929835414
3.22,-27.056464054827934,0.19783744641659876,57.94281265901053
3.221,-27.21253173181245,-0.06471362268795365,57.78739132115664
3.222,-27.07187215573901,-0.32175395709287896,57.92621586062299
3.223,-26.88339898816569,-0.5359074739847229,58.11126001506243
3.224,-26.82630685789326,-0.5885964131657027,58.16723671756033
3.225,-26.984585926568396,-0.48670237856741566,58.011025272647785
3.2259999999999995,-27.19231431077971,-0.30996769956051023,57.80591907140442
3.2270000000000003,-27.27610119110982,-0.10292608624799411,57.723704614319544
3.2279999999999998,-27.28006340703832,0.17620251848823154,57.719367550961124
3.229,-27.34649272647908,0.5338642112735736,57.64829666299643
3.23,-27.37045273059007,0.8891035581426252,57.615110228183
3.2310000000000003,-27.39625461975388,1.2181743017490152,57.57667569714008
3.232,-27.575436294893116,1.5229262503656555,57.38254191244673
3.2329999999999997,-27.887257132607264,1.7715227465674055,57.056532011545876
3.2340000000000004,-28.17435597545453,1.9357491515977663,56.75922346305715
3.235,-28.26272845629022,2.061706381350904,56.66217275448063
3.2359999999999998,-28.286374141068148,2.104260327450499,56.63546450981136
3.2369999999999997,-28.321423211855805,2.0314212119545916,56.605816002472906
3.2380000000000004,-28.360420674025512,1.9232173855394743,56.57444414053201
3.2390000000000003,-28.48913017234856,1.7884563937590456,56.45478824304506
3.2399999999999998,-28.702149421530223,1.62973232505709,56.25161902180953
3.2409999999999997,-28.76228348465701,1.551124427018737,56.19592149990096
3.242,-28.475573529184928,1.5579557519097433,56.481838875184714
3.243,-27.790669002934774,1.5800970032161288,57.16444737084869
3.2439999999999998,-26.83943127202343,1.632524545435829,58.11096492253544
3.2450000000000006,-25.893392430915004,1.6854103860364469,59.05181355565045
3.246,-25.07800613976707,1.710616241347035,59.86371945033723
3.247,-24.431643642657598,1.7141757552184023,60.50829508585427
3.2479999999999998,-23.956099733313653,1.6155821674749988,60.989485216423745
3.249,-23.731462347679766,1.4160889687820324,61.22632520776713
3.25,-23.63517152139683,1.173571325889405,61.335710395137625
3.251,-23.630054996471433,1.0303910858904997,61.34749051525088
3.2520000000000002,-23.76868469163062,1.0069643072233476,61.209994764898056
3.253,-23.825617216335793,0.9530445379079409,61.155329114651366
3.254,-23.75389953161112,0.8488437831106759,61.23093862337007
3.2549999999999994,-23.67595486045944,0.7254269766820625,61.31293427093573
3.2560000000000002,-23.720206187504196,0.6042068355680684,61.27209980891989
3.257,-23.820993543857384,0.5809840890682336,61.17192252974979
3.258,-23.770937877724272,0.7098585543229876,61.218465424750825
3.2590000000000003,-23.558296023723916,0.9635830193358599,61.42200594247767
3.2600000000000002,-23.369995530714576,1.219256903738722,61.59822061246338
3.261,-23.261585704612465,1.414978777724598,61.69541816649692
3.2619999999999996,-23.036400115348847,1.5001734719980426,61.914804511970644
3.2630000000000003,-22.681449627785305,1.4172854140306277,62.274312878097916
3.264,-22.371170924016937,1.2300117594657738,62.59504033835354
3.2649999999999997,-22.25383607421541,1.0297503523697935,62.72235187892903
3.266,-22.33488564886622,0.8577854658534078,62.648648522888834
3.2670000000000003,-22.599763611590614,0.7622081579189081,62.38738678136086
3.2680000000000002,-22.836797013005786,0.714073782982752,62.15204168463245
3.2689999999999997,-22.896980536524065,0.7193657969787565,62.091721914560566
3.2700000000000005,-23.081569485494093,0.8617526988607825,61.90234930501187
3.271,-23.511661518599798,1.036584965248078,61.46549903321966
3.272,-23.99376163800024,1.1407864067480453,60.97913425442386
3.2729999999999997,-24.226744411341198,1.2783144850016814,60.73955415300418
3.274,-24.269722531144136,1.5457217808223682,60.68110431038379
3.2750000000000004,-24.291881883565782,1.9288399509104353,60.63166093059809
3.276,-24.264817746283622,2.4139942717256906,60.61539935524297
3.2770000000000006,-24.14075463150369,2.8571305253555623,60.690758361944205
3.278,-24.049032086167177,3.1034144000768418,60.75155416897605
3.279,-24.097456796784247,3.17604181075282,60.69414338772374
3.28,-24.208251675735923,3.142883680624223,60.58858531289706
3.281,-24.339375013898334,3.0637389804653887,60.46855746989995
3.282,-24.299540301086076,2.9727682537060867,60.51929310795235
3.283,-24.06386712761747,2.949354747523714,60.756064788026485
3.2840000000000003,-23.733189584732532,3.0208807416321886,61.07532636962374
3.285,-23.239287225433333,3.1314934614730316,61.55067757811673
3.286,-22.79912447245877,3.318392812541868,61.96064654620278
3.2869999999999995,-22.65679394362233,3.546891862734866,62.06725586220227
3.2880000000000003,-22.488936397816595,3.762222984509874,62.19853991319384
3.289,-21.943321731942355,3.9225572665601924,62.70883977579952
3.29,-21.14388263914834,4.046860680613508,63.472323524672376
3.2909999999999995,-20.44102147894913,4.271447352064707,64.1174565346
3.2920000000000003,-19.983081314225046,4.5600833170679635,64.50322223690924
3.2929999999999997,-19.607309238663618,4.77869229737827,64.81875931332253
3.2939999999999996,-19.30769055684115,4.860931367018078,65.0898124470513
3.2950000000000004,-19.171781633785333,4.71775093334429,65.25628239457879
3.296,-19.12974803802545,4.473549655898659,65.35413767425493
3.297,-19.25235435577357,4.262848121229219,65.28135343526486
3.2979999999999996,-19.640727822773535,4.117797152296821,64.93225366923993
3.2990000000000004,-20.097143689300445,4.06581066807114,64.49570774552339
3.3,-20.341382057264074,4.1032132681932145,64.24889923103207
3.3009999999999997,-20.348157357392232,4.224644894653757,64.21791318642136
3.302,-20.422328430256794,4.380541785953149,64.11314660242581
3.303,-20.923799254125107,4.537683037108519,63.58981684870051
3.3040000000000003,-21.863875953310945,4.740512546842775,62.62810846377664
3.3049999999999997,-22.951888475022987,4.959913617372941,61.51830654186767
3.3060000000000005,-24.008099802408278,5.080084777010755,60.460315457121034
3.307,-24.845065466967505,5.125873982208554,59.631676008467096
3.308,-25.51742518033743,5.16138920994969,58.96581235354743
3.309,-26.137065847948286,5.244037934303846,58.342052873553776
3.31,-26.27759994239613,5.2554622484825835,58.20201234835267
3.311,-25.73774589546546,5.164515060044659,58.74921373396642
3.312,-24.910343530856345,5.059300806677265,59.58107517069769
3.3130000000000006,-24.278372700325217,4.9555456266375595,60.22104091303302
3.314,-24.167452264137417,4.937411915935377,60.33334669301526
3.315,-24.573425075765243,5.014352269798456,59.92018842495261
3.3159999999999994,-25.197568454139564,5.068185785158194,59.2977829136487
3.317,-25.736228229939186,4.996777674750992,58.7831880154278
3.3179999999999996,-25.69300748820299,4.891003627714245,58.845601703056346
3.319,-24.98557994498543,4.8023805428785655,59.557082241498385
3.3200000000000003,-24.25479151662753,4.774594729724664,60.27973166917112
3.321,-23.71364257941455,4.902792369385957,60.7848349705906
3.322,-23.465979701647836,5.179149962809322,60.96927388330898
3.3229999999999995,-23.473083128600603,5.488033142105243,60.893898296675175
3.3240000000000003,-23.48857631049147,5.695967311664557,60.83065452459806
3.3249999999999997,-23.43609477366842,5.762552346043472,60.86584271657162
3.326,-23.326973303643648,5.714793329711209,60.98320282988976
3.327,-23.417386304112124,5.611538890640302,60.919648049972636
3.3280000000000003,-23.767803668931727,5.417542079721129,60.622587228534
3.3289999999999997,-24.14658686034701,5.091699453366575,60.32241785896162
3.3299999999999996,-24.38307555999293,4.665151384521702,60.174649827145856
3.3310000000000004,-24.4160273693219,4.234647076056277,60.21947078131244
3.332,-24.304269154299437,3.8858773244197113,60.38704524635308
3.333,-24.178999986636242,3.687847459180901,60.541376587470374
3.334,-24.129204562555955,3.669236474639222,60.59340644152704
3.3350000000000004,-24.168883021589664,3.742896973450454,60.543013589872736
3.336,-24.30098719204281,3.7512533706373876,60.411183835764945
3.3369999999999997,-24.535662725108427,3.6422102011270687,60.19547540247004
3.338,-24.628905872999113,3.4413781817171984,60.131825794991514
3.339,-24.709405905289138,3.186612558259518,60.08596299696103
3.34,-24.947211270626806,2.943341370668682,59.87975699549109
3.3409999999999997,-25.082506428696053,2.7373820244942646,59.76856347542608
3.3420000000000005,-25.064999576251807,2.6224159925848576,59.79818916435431
3.343,-24.99352044677128,2.555017776661307,59.87622281259783
3.344,-24.899872623387424,2.5530221822868366,59.96958692062459
3.345,-24.73175830144405,2.6555892124610017,60.126077455568335
3.346,-24.61225718305454,2.7854201244640073,60.230628410987315
3.3469999999999995,-24.543534455919488,2.891116902063521,60.28677195244813
3.348,-24.397448300672586,2.9412737748662177,60.42589625230032
3.349,-24.011293025615448,2.913224917561346,60.81262576916896
3.35,-23.320018341803458,2.8381290574017806,61.50791128893563
3.351,-22.46143301029553,2.794176588346061,62.36543802759031
3.3520000000000003,-21.568567190747945,2.776258587159962,63.25348987987755
3.353,-20.81145489158287,2.831840673472976,63.99676271846827
3.3539999999999996,-20.22230208325892,2.9623129178163694,64.56187877104063
3.355,-19.57792832550819,3.061166136322049,65.18419783019368
3.356,-18.81545080513238,3.1716543773878625,65.91910430587808
3.357,-18.043853785080714,3.3164034776272304,66.65390528085638
3.3579999999999997,-17.13312782644553,3.4731424208314623,67.51838716271575
3.3590000000000004,-16.07488714618869,3.7495654214095078,68.4936001014112
3.3600000000000003,-14.854661094743264,4.067009645026644,69.59865188717498
3.3609999999999998,-13.748049814542936,4.325730582319708,70.58747701566551
3.3619999999999997,-12.958619773073623,4.489261234732454,71.28579959105285
3.363,-12.263442332358483,4.563466386724553,71.91499930065547
3.3640000000000003,-11.551694062242515,4.621580188955276,72.55810950254774
3.3649999999999998,-10.932008596124566,4.624648952250695,73.1300299125358
3.3659999999999997,-10.433566820754734,4.513074994932111,73.6321874349972
3.367,-9.970300340829514,4.294177535988465,74.14427111627538
3.368,-9.61104918323763,4.02110902778991,74.58167075697901
3.3689999999999998,-9.374802416992281,3.723147455988121,74.91294159149085
3.37,-9.33667061220914,3.4753696862532446,75.03748964482256
3.3710000000000004,-9.393855273761814,3.40360134072278,75.00855270789299
3.372,-9.295453744941119,3.540893982717883,75.05297076905936
3.3729999999999998,-9.12581234650363,3.8211983924959876,75.10646634723406
3.374,-9.303191791624368,4.137625630429182,74.81818663649095
3.375,-9.983277066004455,4.353225411988172,74.10888470062913
3.3759999999999994,-10.820758259966736,4.487039324234836,73.2858064205056
3.3770000000000002,-11.473914221187895,4.576593106498859,72.64702821108901
3.378,-11.897528143552705,4.717359647857467,72.20138062235372
3.379,-12.306634584473569,4.998835409685989,71.71686745346221
3.38,-12.693860200735735,5.304988420833748,71.24220261302693
3.3810000000000002,-13.003171664327438,5.535384036347236,70.86766297593297
3.382,-13.164375578426691,5.640777968336275,70.67801827755862
3.3829999999999996,-13.235923205451268,5.544390896684069,70.64974099481697
3.3840000000000003,-13.473341092452168,5.184848258854224,70.563464000637
3.385,-13.73315168203449,4.671033537227151,70.49420772837045
3.386,-13.911907915167832,4.275267925325584,70.44599375864408
3.387,-13.814286995079774,4.058419033546643,70.6018997699598
3.3880000000000003,-13.31651894534644,3.8912446664072244,71.12659155522287
3.3890000000000002,-12.685647782918009,3.7931759969957293,71.75938657703364
3.3899999999999997,-12.1708043548609,3.7767547387568543,72.25667409970916
3.3909999999999996,-11.810402819005505,3.8227663363529256,72.58633183907648
3.392,-11.51029316856479,3.779908873672228,72.88494490645729
3.3930000000000002,-11.229264140991038,3.4911951284236955,73.24054352561835
3.3939999999999997,-11.054524744399425,3.1108797357039433,73.5160943031322
3.3950000000000005,-11.012991041398466,2.6613040389806204,73.67001717274835
3.3960000000000004,-11.044060820126369,2.2093347253622535,73.73712117940791
3.397,-11.062217148170852,1.8363123837937392,73.78640595508472
3.3979999999999997,-10.823769692247673,1.593935977903169,74.05949625234408
3.399,-10.466408881544309,1.5493923687985147,74.41953065369212
3.4,-10.276302689819834,1.5139751970688318,74.61277140570508
3.401,-10.192209370701795,1.5040275894058104,74.6974163024067
3.4020000000000006,-10.016283751346405,1.591327820483769,74.85809364962722
3.403,-9.796699674670958,1.767551514780782,75.04512366359572
3.404,-9.745615418706418,1.991988526727322,75.0528879477538
3.405,-9.885862705545057,2.1936363259996936,74.87368172712155
3.406,-10.248584916723921,2.3249159286054324,74.49101684888664
3.407,-10.714160948922427,2.3329265364316907,74.03479179113313
3.408,-11.171798211239748,2.244149257507994,73.6050326388079
3.4090000000000003,-11.617995185099142,2.025295364492241,73.20679715113741
3.41,-12.024491514473187,1.6340824562233853,72.86498365656746
3.411,-12.356249233157266,1.1268330621914222,72.59247615912236
3.4119999999999995,-12.544339951555234,0.610988605831839,72.44078936012932
3.4130000000000003,-12.683395350490377,0.27954331964816503,72.31352444197361
3.414,-12.92576537785845,0.1917306381429461,72.07281270960125
3.415,-13.255005980396694,0.22916972904541913,71.74301307592623
3.416,-13.674486598553187,0.4108558001863033,71.31934262461934
3.4170000000000003,-14.021628503694886,0.7869928235629459,70.9563030650769
3.418,-14.241306259171893,1.2449475702969772,70.70438184546339
3.4189999999999996,-14.366589646706144,1.590463512646201,70.54564175544611
3.4200000000000004,-14.227331586455252,1.7563878116593215,70.66466386107767
3.421,-13.883820968967145,1.7954211859297844,71.00057065687257
3.4219999999999997,-13.431901222519281,1.8007292518855298,71.4479301842814
3.423,-12.903560931674463,1.7964390897324531,71.97198871198853
3.4240000000000004,-12.205247712624116,1.73971967156716,72.67138709091108
3.4250000000000003,-11.271419911282655,1.7168327404675225,73.59857809414981
3.4259999999999997,-10.35259421175246,1.8387495092622852,74.48538128741595
3.4270000000000005,-9.591782928617288,2.0442908225321457,75.19278710760273
3.428,-8.937348440501559,2.288464518196355,75.77431482230294
3.429,-8.233957674115683,2.594592379163929,76.36692588974564
3.4299999999999997,-7.6371746610244475,2.8830449700253373,76.83676625949114
3.431,-7.249558367240259,3.0834438823712373,77.12194676993384
3.432,-6.684572834435861,3.222296823472781,77.57930523485565
3.433,-5.951841607901443,3.2733801164295246,78.20739844299823
3.4340000000000006,-5.21366575005673,3.3206779355395404,78.81863991463904
3.435,-4.378509087864978,3.5907365468758146,79.33742719414701
3.436,-3.57275240192522,4.1136649428839736,79.55144065024753
3.437,-2.888388660434842,4.693564813006152,79.48888943064848
3.438,-2.2452667065534135,5.236884377935365,79.30208980665536
3.439,-1.6407843540618086,5.628679474605825,79.13704801960796
3.44,-1.2161104396396338,5.887547616367917,78.9881665411956
3.441,-1.3543982904773895,6.2045638795540885,78.64933014047216
3.442,-2.0381671577841933,6.467634574932725,78.21881851312507
3.443,-2.8432960485706023,6.522079165383909,77.8850966936049
3.4439999999999995,-3.6645188762519085,6.481314190171937,77.5544555453526
3.4450000000000003,-4.620157718351279,6.578113905416187,76.96150263450497
3.446,-5.640664337422956,6.794291550462436,76.16940025591917
3.447,-6.3255379183888225,6.977923490731865,75.58172806723641
3.4479999999999995,-6.68480132236159,7.044686642650388,75.28845127631106
3.4490000000000003,-6.982954721772564,6.972407677796127,75.13206579512631
3.4499999999999997,-7.176329861363459,6.797693654998907,75.11524662390056
3.4509999999999996,-7.2941198917394265,6.553119218610799,75.1945139596043
