Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.83182144e-03,5.95781250e+00,5.15795312e-01,-1.35156250e-01,9.76796875e-02,7.34375000e-03,6.06011719e+00,,6.83182144e-03,2.85099477e-01,,6.83182144e-03,3.55056250e+03
6.83282144e-03,5.94296875e+00,5.15125000e-01,-1.53265625e-01,9.76796875e-02,7.56250000e-03,6.06187500e+00,,6.83282144e-03,2.85135776e-01,,6.83282144e-03,3.55285742e+03
6.83382144e-03,5.92656250e+00,5.16282812e-01,-1.60828125e-01,9.76796875e-02,7.53125000e-03,6.04722656e+00,,6.83382144e-03,2.85172075e-01,,6.83382144e-03,3.55538135e+03
6.83482144e-03,5.93750000e+00,5.16323437e-01,-1.49140625e-01,9.77187500e-02,7.15625000e-03,6.03257813e+00,,6.83482144e-03,2.85208464e-01,,6.83482144e-03,3.55507520e+03
6.83582144e-03,5.95234375e+00,5.16912500e-01,-1.30468750e-01,9.76718750e-02,7.18750000e-03,6.03304688e+00,,6.83582144e-03,2.85244823e-01,,6.83582144e-03,3.55428613e+03
6.83682144e-03,5.96171875e+00,5.14576563e-01,-1.25046875e-01,9.75859375e-02,7.25000000e-03,6.04839844e+00,,6.83682144e-03,2.85281152e-01,,6.83682144e-03,3.55399634e+03
6.83782144e-03,5.96718750e+00,5.14434375e-01,-1.36593750e-01,9.75937500e-02,7.15625000e-03,6.07265625e+00,,6.83782144e-03,2.85317391e-01,,6.83782144e-03,3.55412598e+03
6.83882144e-03,5.96250000e+00,5.13946875e-01,-1.49578125e-01,9.75937500e-02,7.03125000e-03,6.10195313e+00,,6.83882144e-03,2.85353601e-01,,6.83882144e-03,3.55536743e+03
6.83982144e-03,5.95234375e+00,5.14150000e-01,-1.51593750e-01,9.75703125e-02,7.15625000e-03,6.12386719e+00,,6.83982144e-03,2.85389781e-01,,6.83982144e-03,3.55721289e+03
6.84082144e-03,5.94296875e+00,5.15490625e-01,-1.46890625e-01,9.75546875e-02,7.18750000e-03,6.12750000e+00,,6.84082144e-03,2.85426050e-01,,6.84082144e-03,3.55897021e+03
6.84182144e-03,5.95078125e+00,5.15267188e-01,-1.42343750e-01,9.75859375e-02,7.31250000e-03,6.12222656e+00,,6.84182144e-03,2.85462350e-01,,6.84182144e-03,3.55893140e+03
6.84282144e-03,5.96406250e+00,5.13418750e-01,-1.40671875e-01,9.76250000e-02,7.31250000e-03,6.11589844e+00,,6.84282144e-03,2.85498589e-01,,6.84282144e-03,3.55831226e+03
6.84382144e-03,5.97109375e+00,5.11956250e-01,-1.39921875e-01,9.76875000e-02,7.18750000e-03,6.11449219e+00,,6.84382144e-03,2.85534710e-01,,6.84382144e-03,3.55833057e+03
6.84482144e-03,5.95781250e+00,5.10960938e-01,-1.41015625e-01,9.76328125e-02,7.56250000e-03,6.11203125e+00,,6.84482144e-03,2.85570711e-01,,6.84482144e-03,3.56044434e+03
6.84582144e-03,5.93906250e+00,5.11326562e-01,-1.45484375e-01,9.75390625e-02,8.09375000e-03,6.10617188e+00,,6.84582144e-03,2.85606712e-01,,6.84582144e-03,3.56313672e+03
6.84682144e-03,5.93750000e+00,5.14048438e-01,-1.47781250e-01,9.75859375e-02,8.06250000e-03,6.11589844e+00,,6.84682144e-03,2.85642803e-01,,6.84682144e-03,3.56407471e+03
6.84782144e-03,5.94375000e+00,5.13540625e-01,-1.44531250e-01,9.76171875e-02,7.78125000e-03,6.13265625e+00,,6.84782144e-03,2.85678983e-01,,6.84782144e-03,3.56420508e+03
6.84882144e-03,5.95234375e+00,5.14962500e-01,-1.38750000e-01,9.75859375e-02,7.84375000e-03,6.14449219e+00,,6.84882144e-03,2.85715193e-01,,6.84882144e-03,3.56406982e+03
6.84982144e-03,5.95312500e+00,5.13703125e-01,-1.36359375e-01,9.75546875e-02,7.78125000e-03,6.15468750e+00,,6.84982144e-03,2.85751432e-01,,6.84982144e-03,3.56471826e+03
6.85082144e-03,5.95234375e+00,5.14150000e-01,-1.38781250e-01,9.75312500e-02,7.68750000e-03,6.16382813e+00,,6.85082144e-03,2.85787612e-01,,6.85082144e-03,3.56552783e+03
6.85182144e-03,5.95234375e+00,5.14759375e-01,-1.43562500e-01,9.74609375e-02,7.53125000e-03,6.17226563e+00,,6.85182144e-03,2.85823852e-01,,6.85182144e-03,3.56627588e+03
6.85282144e-03,5.96718750e+00,5.14617188e-01,-1.44953125e-01,9.74921875e-02,7.34375000e-03,6.17824219e+00,,6.85282144e-03,2.85860091e-01,,6.85282144e-03,3.56551025e+03
6.85382144e-03,5.98281250e+00,5.15653125e-01,-1.40875000e-01,9.75156250e-02,7.46875000e-03,6.18105469e+00,,6.85382144e-03,2.85896361e-01,,6.85382144e-03,3.56465674e+03
6.85482144e-03,5.99453125e+00,5.15409375e-01,-1.35156250e-01,9.75390625e-02,7.31250000e-03,6.18761719e+00,,6.85482144e-03,2.85932660e-01,,6.85482144e-03,3.56417993e+03
6.85582144e-03,6.00859375e+00,5.15937500e-01,-1.34000000e-01,9.75703125e-02,6.71875000e-03,6.19628906e+00,,6.85582144e-03,2.85968959e-01,,6.85582144e-03,3.56344312e+03
6.85682144e-03,6.01796875e+00,5.15551563e-01,-1.38921875e-01,9.75312500e-02,6.65625000e-03,6.20378906e+00,,6.85682144e-03,2.86005288e-01,,6.85682144e-03,3.56319971e+03
6.85782144e-03,6.02187500e+00,5.16384375e-01,-1.44250000e-01,9.74765625e-02,6.96875000e-03,6.21187500e+00,,6.85782144e-03,2.86041617e-01,,6.85782144e-03,3.56354761e+03
6.85882144e-03,6.02812500e+00,5.16750000e-01,-1.42921875e-01,9.74375000e-02,7.09375000e-03,6.22195313e+00,,6.85882144e-03,2.86078006e-01,,6.85882144e-03,3.56366455e+03
6.85982144e-03,6.02968750e+00,5.17257813e-01,-1.36328125e-01,9.74609375e-02,7.18750000e-03,6.23332031e+00,,6.85982144e-03,2.86114395e-01,,6.85982144e-03,3.56424316e+03
6.86082144e-03,6.02812500e+00,5.17115625e-01,-1.31921875e-01,9.75156250e-02,7.40625000e-03,6.24386719e+00,,6.86082144e-03,2.86150813e-01,,6.86082144e-03,3.56511523e+03
6.86182144e-03,6.01484375e+00,5.16445313e-01,-1.35984375e-01,9.75937500e-02,7.34375000e-03,6.25160156e+00,,6.86182144e-03,2.86187232e-01,,6.86182144e-03,3.56719434e+03
6.86282144e-03,5.98984375e+00,5.16323437e-01,-1.45781250e-01,9.76484375e-02,7.40625000e-03,6.25710938e+00,,6.86282144e-03,2.86223590e-01,,6.86282144e-03,3.57051807e+03
6.86382144e-03,5.96718750e+00,5.16079687e-01,-1.51843750e-01,9.76484375e-02,7.40625000e-03,6.26390625e+00,,6.86382144e-03,2.86259949e-01,,6.86382144e-03,3.57364258e+03
6.86482144e-03,5.94296875e+00,5.15835938e-01,-1.49140625e-01,9.75703125e-02,7.15625000e-03,6.26671875e+00,,6.86482144e-03,2.86296278e-01,,6.86482144e-03,3.57693701e+03
6.86582144e-03,5.90234375e+00,5.16140625e-01,-1.43500000e-01,9.74531250e-02,7.03125000e-03,6.25992188e+00,,6.86582144e-03,2.86332607e-01,,6.86582144e-03,3.58190063e+03
6.86682144e-03,5.87343750e+00,5.17176562e-01,-1.43078125e-01,9.73593750e-02,7.31250000e-03,6.26144531e+00,,6.86682144e-03,2.86369026e-01,,6.86682144e-03,3.58563989e+03
6.86782144e-03,5.86015625e+00,5.16384375e-01,-1.48468750e-01,9.73828125e-02,7.18750000e-03,6.27316406e+00,,6.86782144e-03,2.86405414e-01,,6.86782144e-03,3.58778149e+03
6.86882144e-03,5.84218750e+00,5.16201563e-01,-1.53156250e-01,9.73828125e-02,7.31250000e-03,6.27691406e+00,,6.86882144e-03,2.86441773e-01,,6.86882144e-03,3.59043335e+03
6.86982144e-03,5.82734375e+00,5.16425000e-01,-1.51187500e-01,9.73281250e-02,7.53125000e-03,6.27609375e+00,,6.86982144e-03,2.86478162e-01,,6.86982144e-03,3.59277026e+03
6.87082144e-03,5.82500000e+00,5.17521875e-01,-1.42343750e-01,9.73437500e-02,7.84375000e-03,6.28183594e+00,,6.87082144e-03,2.86514550e-01,,6.87082144e-03,3.59378979e+03
6.87182144e-03,5.82890625e+00,5.17562500e-01,-1.36203125e-01,9.73671875e-02,7.56250000e-03,6.29085938e+00,,6.87182144e-03,2.86550969e-01,,6.87182144e-03,3.59412524e+03
6.87282144e-03,5.82890625e+00,5.18334375e-01,-1.40437500e-01,9.73593750e-02,7.18750000e-03,6.29378906e+00,,6.87282144e-03,2.86587447e-01,,6.87282144e-03,3.59485815e+03
6.87382144e-03,5.82734375e+00,5.17176562e-01,-1.50421875e-01,9.73437500e-02,7.15625000e-03,6.29355469e+00,,6.87382144e-03,2.86623925e-01,,6.87382144e-03,3.59578979e+03
6.87482144e-03,5.82500000e+00,5.18720313e-01,-1.53734375e-01,9.73125000e-02,7.03125000e-03,6.30585938e+00,,6.87482144e-03,2.86660373e-01,,6.87482144e-03,3.59683765e+03
6.87582144e-03,5.83203125e+00,5.17217188e-01,-1.46890625e-01,9.72890625e-02,6.71875000e-03,6.32367188e+00,,6.87582144e-03,2.86696851e-01,,6.87582144e-03,3.59690918e+03
6.87682144e-03,5.84531250e+00,5.17887500e-01,-1.40031250e-01,9.73593750e-02,6.06250000e-03,6.33691406e+00,,6.87682144e-03,2.86733270e-01,,6.87682144e-03,3.59630054e+03
6.87782144e-03,5.84765625e+00,5.18050000e-01,-1.40718750e-01,9.73828125e-02,6.12500000e-03,6.35332031e+00,,6.87782144e-03,2.86769748e-01,,6.87782144e-03,3.59680322e+03
6.87882144e-03,5.85078125e+00,5.16729688e-01,-1.45250000e-01,9.73593750e-02,6.50000000e-03,6.38003906e+00,,6.87882144e-03,2.86806166e-01,,6.87882144e-03,3.59723828e+03
6.87982144e-03,5.86093750e+00,5.14739063e-01,-1.46265625e-01,9.73437500e-02,6.50000000e-03,6.40253906e+00,,6.87982144e-03,2.86842495e-01,,6.87982144e-03,3.59696436e+03
6.88082144e-03,5.87421875e+00,5.13662500e-01,-1.41343750e-01,9.73437500e-02,6.93750000e-03,6.41003906e+00,,6.88082144e-03,2.86878705e-01,,6.88082144e-03,3.59635718e+03
6.88182144e-03,5.89062500e+00,5.12809375e-01,-1.33953125e-01,9.73437500e-02,7.03125000e-03,6.41437500e+00,,6.88182144e-03,2.86914855e-01,,6.88182144e-03,3.59539526e+03
6.88282144e-03,5.89843750e+00,5.12078125e-01,-1.33578125e-01,9.73828125e-02,6.71875000e-03,6.40488281e+00,,6.88282144e-03,2.86950916e-01,,6.88282144e-03,3.59529883e+03
6.88382144e-03,5.91093750e+00,5.12382813e-01,-1.42500000e-01,9.74062500e-02,6.71875000e-03,6.38531250e+00,,6.88382144e-03,2.86986977e-01,,6.88382144e-03,3.59474170e+03
6.88482144e-03,5.92500000e+00,5.14150000e-01,-1.47812500e-01,9.74218750e-02,6.62500000e-03,6.38320313e+00,,6.88482144e-03,2.87023127e-01,,6.88482144e-03,3.59406152e+03
6.88582144e-03,5.93750000e+00,5.11570313e-01,-1.42734375e-01,9.74218750e-02,6.78125000e-03,6.39105469e+00,,6.88582144e-03,2.87059218e-01,,6.88582144e-03,3.59354297e+03
6.88682144e-03,5.94140625e+00,5.14068750e-01,-1.33250000e-01,9.73984375e-02,6.96875000e-03,6.40992188e+00,,6.88682144e-03,2.87095338e-01,,6.88682144e-03,3.59387158e+03
6.88782144e-03,5.93750000e+00,5.12078125e-01,-1.32343750e-01,9.73593750e-02,7.34375000e-03,6.42492188e+00,,6.88782144e-03,2.87131459e-01,,6.88782144e-03,3.59497803e+03
6.88882144e-03,5.94375000e+00,5.13012500e-01,-1.41625000e-01,9.74218750e-02,7.25000000e-03,6.42515625e+00,,6.88882144e-03,2.87167579e-01,,6.88882144e-03,3.59505908e+03
6.88982144e-03,5.95234375e+00,5.15795312e-01,-1.50578125e-01,9.74062500e-02,7.15625000e-03,6.42386719e+00,,6.88982144e-03,2.87203789e-01,,6.88982144e-03,3.59494775e+03
6.89082144e-03,5.94843750e+00,5.14678125e-01,-1.46750000e-01,9.73828125e-02,7.03125000e-03,6.43183594e+00,,6.89082144e-03,2.87240058e-01,,6.89082144e-03,3.59613843e+03
6.89182144e-03,5.92968750e+00,5.15307813e-01,-1.37593750e-01,9.73984375e-02,7.03125000e-03,6.43839844e+00,,6.89182144e-03,2.87276328e-01,,6.89182144e-03,3.59882471e+03
6.89282144e-03,5.91562500e+00,5.15835938e-01,-1.37031250e-01,9.74062500e-02,6.96875000e-03,6.44566406e+00,,6.89282144e-03,2.87312627e-01,,6.89282144e-03,3.60100195e+03
6.89382144e-03,5.90937500e+00,5.15653125e-01,-1.46359375e-01,9.74375000e-02,7.03125000e-03,6.45187500e+00,,6.89382144e-03,2.87348986e-01,,6.89382144e-03,3.60239746e+03
6.89482144e-03,5.90000000e+00,5.17156250e-01,-1.54250000e-01,9.74609375e-02,7.09375000e-03,6.45070313e+00,,6.89482144e-03,2.87385345e-01,,6.89482144e-03,3.60416016e+03
6.89582144e-03,5.88906250e+00,5.16689063e-01,-1.50046875e-01,9.74375000e-02,7.25000000e-03,6.45046875e+00,,6.89582144e-03,2.87421733e-01,,6.89582144e-03,3.60609448e+03
6.89682144e-03,5.89609375e+00,5.18395313e-01,-1.38109375e-01,9.74765625e-02,7.18750000e-03,6.45421875e+00,,6.89682144e-03,2.87458181e-01,,6.89682144e-03,3.60613330e+03
6.89782144e-03,5.90156250e+00,5.15185937e-01,-1.33734375e-01,9.74921875e-02,6.65625000e-03,6.45761719e+00,,6.89782144e-03,2.87494570e-01,,6.89782144e-03,3.60628979e+03
6.89882144e-03,5.88281250e+00,5.18984375e-01,-1.41578125e-01,9.74531250e-02,6.65625000e-03,6.46253906e+00,,6.89882144e-03,2.87530959e-01,,6.89882144e-03,3.60895215e+03
6.89982144e-03,5.86953125e+00,5.14982812e-01,-1.52125000e-01,9.74609375e-02,6.96875000e-03,6.45703125e+00,,6.89982144e-03,2.87567377e-01,,6.89982144e-03,3.61109961e+03
6.90082144e-03,5.86015625e+00,5.16932813e-01,-1.55531250e-01,9.75390625e-02,7.09375000e-03,6.43476563e+00,,6.90082144e-03,2.87603706e-01,,6.90082144e-03,3.61288159e+03
6.90182144e-03,5.84375000e+00,5.18212500e-01,-1.50234375e-01,9.74921875e-02,7.34375000e-03,6.41953125e+00,,6.90182144e-03,2.87640125e-01,,6.90182144e-03,3.61538354e+03
6.90282144e-03,5.83281250e+00,5.17196875e-01,-1.42140625e-01,9.73828125e-02,7.18750000e-03,6.43160156e+00,,6.90282144e-03,2.87676603e-01,,6.90282144e-03,3.61728564e+03
6.90382144e-03,5.84140625e+00,5.17704687e-01,-1.39937500e-01,9.73281250e-02,6.50000000e-03,6.45269531e+00,,6.90382144e-03,2.87713021e-01,,6.90382144e-03,3.61714722e+03
6.90482144e-03,5.85468750e+00,5.15368750e-01,-1.44593750e-01,9.73125000e-02,6.28125000e-03,6.45703125e+00,,6.90482144e-03,2.87749380e-01,,6.90482144e-03,3.61653174e+03
6.90582144e-03,5.86015625e+00,5.16282812e-01,-1.47296875e-01,9.73046875e-02,6.56250000e-03,6.44367188e+00,,6.90582144e-03,2.87785739e-01,,6.90582144e-03,3.61674146e+03
6.90682144e-03,5.86640625e+00,5.15998437e-01,-1.42140625e-01,9.72734375e-02,6.62500000e-03,6.42714844e+00,,6.90682144e-03,2.87822068e-01,,6.90682144e-03,3.61686426e+03
6.90782144e-03,5.86953125e+00,5.15917188e-01,-1.35078125e-01,9.72500000e-02,6.93750000e-03,6.40898438e+00,,6.90782144e-03,2.87858397e-01,,6.90782144e-03,3.61727637e+03
6.90882144e-03,5.87031250e+00,5.16039062e-01,-1.35156250e-01,9.71406250e-02,7.31250000e-03,6.39105469e+00,,6.90882144e-03,2.87894726e-01,,6.90882144e-03,3.61791235e+03
6.90982144e-03,5.88359375e+00,5.12870313e-01,-1.42187500e-01,9.71171875e-02,7.40625000e-03,6.36562500e+00,,6.90982144e-03,2.87930965e-01,,6.90982144e-03,3.61727783e+03
6.91082144e-03,5.89609375e+00,5.14028125e-01,-1.47812500e-01,9.71171875e-02,7.31250000e-03,6.32003906e+00,,6.91082144e-03,2.87967145e-01,,6.91082144e-03,3.61675781e+03
6.91182144e-03,5.90546875e+00,5.12443750e-01,-1.45546875e-01,9.71250000e-02,7.31250000e-03,6.26753906e+00,,6.91182144e-03,2.88003266e-01,,6.91182144e-03,3.61656860e+03
6.91282144e-03,5.91328125e+00,5.13784375e-01,-1.37531250e-01,9.70859375e-02,7.46875000e-03,6.22476563e+00,,6.91282144e-03,2.88039416e-01,,6.91282144e-03,3.61651318e+03
6.91382144e-03,5.91171875e+00,5.12829688e-01,-1.34312500e-01,9.71171875e-02,7.53125000e-03,6.18832031e+00,,6.91382144e-03,2.88075536e-01,,6.91382144e-03,3.61739502e+03
6.91482144e-03,5.90625000e+00,5.12403125e-01,-1.40718750e-01,9.71796875e-02,7.31250000e-03,6.14273438e+00,,6.91482144e-03,2.88111657e-01,,6.91482144e-03,3.61868799e+03
6.91582144e-03,5.89453125e+00,5.12585938e-01,-1.49921875e-01,9.71953125e-02,7.09375000e-03,6.08425781e+00,,6.91582144e-03,2.88147748e-01,,6.91582144e-03,3.62066602e+03
6.91682144e-03,5.87890625e+00,5.12078125e-01,-1.50859375e-01,9.71562500e-02,7.09375000e-03,6.03140625e+00,,6.91682144e-03,2.88183808e-01,,6.91682144e-03,3.62307422e+03
6.91782144e-03,5.86406250e+00,5.13560937e-01,-1.43203125e-01,9.71796875e-02,7.09375000e-03,5.99050781e+00,,6.91782144e-03,2.88219929e-01,,6.91782144e-03,3.62538379e+03
6.91882144e-03,5.86250000e+00,5.13012500e-01,-1.39375000e-01,9.72343750e-02,6.81250000e-03,5.94515625e+00,,6.91882144e-03,2.88256049e-01,,6.91882144e-03,3.62629346e+03
6.91982144e-03,5.85468750e+00,5.14942187e-01,-1.42906250e-01,9.72109375e-02,7.09375000e-03,5.89300781e+00,,6.91982144e-03,2.88292259e-01,,6.91982144e-03,3.62784668e+03
6.92082144e-03,5.85078125e+00,5.12992187e-01,-1.49140625e-01,9.72187500e-02,7.56250000e-03,5.84144531e+00,,6.92082144e-03,2.88328469e-01,,6.92082144e-03,3.62902344e+03
6.92182144e-03,5.85156250e+00,5.15246875e-01,-1.48578125e-01,9.72343750e-02,7.46875000e-03,5.82000000e+00,,6.92182144e-03,2.88364679e-01,,6.92182144e-03,3.62973193e+03
6.92282144e-03,5.84765625e+00,5.14617188e-01,-1.39859375e-01,9.71953125e-02,7.40625000e-03,5.82234375e+00,,6.92282144e-03,2.88400948e-01,,6.92282144e-03,3.63089941e+03
6.92382144e-03,5.83906250e+00,5.12281250e-01,-1.34921875e-01,9.71562500e-02,7.31250000e-03,5.81789063e+00,,6.92382144e-03,2.88437098e-01,,6.92382144e-03,3.63251318e+03
6.92482144e-03,5.83203125e+00,5.14982812e-01,-1.42812500e-01,9.71171875e-02,7.09375000e-03,5.81250000e+00,,6.92482144e-03,2.88473278e-01,,6.92482144e-03,3.63397412e+03
6.92582144e-03,5.83281250e+00,5.13073438e-01,-1.53500000e-01,9.70781250e-02,6.71875000e-03,5.81414063e+00,,6.92582144e-03,2.88509488e-01,,6.92582144e-03,3.63467871e+03
6.92682144e-03,5.82890625e+00,5.14129687e-01,-1.53765625e-01,9.70312500e-02,7.03125000e-03,5.81648437e+00,,6.92682144e-03,2.88545638e-01,,6.92682144e-03,3.63589526e+03
6.92782144e-03,5.81875000e+00,5.13804687e-01,-1.44562500e-01,9.70468750e-02,6.96875000e-03,5.81695313e+00,,6.92782144e-03,2.88581848e-01,,6.92782144e-03,3.63773340e+03
6.92882144e-03,5.79687500e+00,5.13154688e-01,-1.38468750e-01,9.69609375e-02,7.31250000e-03,5.81367188e+00,,6.92882144e-03,2.88618028e-01,,6.92882144e-03,3.64073853e+03
6.92982144e-03,5.77421875e+00,5.13357813e-01,-1.44234375e-01,9.68593750e-02,7.71875000e-03,5.81250000e+00,,6.92982144e-03,2.88654149e-01,,6.92982144e-03,3.64382324e+03
6.93082144e-03,5.76640625e+00,5.13215625e-01,-1.54046875e-01,9.68593750e-02,7.46875000e-03,5.81367188e+00,,6.93082144e-03,2.88690299e-01,,6.93082144e-03,3.64541870e+03
6.93182144e-03,5.76250000e+00,5.13906250e-01,-1.55031250e-01,9.68593750e-02,7.31250000e-03,5.80921875e+00,,6.93182144e-03,2.88726449e-01,,6.93182144e-03,3.64664062e+03
6.93282144e-03,5.76640625e+00,5.13642188e-01,-1.45187500e-01,9.68906250e-02,7.09375000e-03,5.80570313e+00,,6.93282144e-03,2.88762629e-01,,6.93282144e-03,3.64703345e+03
6.93382144e-03,5.77578125e+00,5.12565625e-01,-1.35578125e-01,9.68750000e-02,7.18750000e-03,5.80593750e+00,,6.93382144e-03,2.88798779e-01,,6.93382144e-03,3.64681104e+03
6.93482144e-03,5.77734375e+00,5.13175000e-01,-1.36578125e-01,9.68593750e-02,7.40625000e-03,5.81074219e+00,,6.93482144e-03,2.88834870e-01,,6.93482144e-03,3.64737109e+03
6.93582144e-03,5.79062500e+00,5.11103125e-01,-1.45562500e-01,9.69296875e-02,7.18750000e-03,5.81367188e+00,,6.93582144e-03,2.88870931e-01,,6.93582144e-03,3.64675000e+03
6.93682144e-03,5.80234375e+00,5.10879688e-01,-1.52375000e-01,9.69296875e-02,7.18750000e-03,5.80816406e+00,,6.93682144e-03,2.88906902e-01,,6.93682144e-03,3.64633154e+03
6.93782144e-03,5.81015625e+00,5.10371875e-01,-1.50296875e-01,9.69687500e-02,7.15625000e-03,5.80265625e+00,,6.93782144e-03,2.88942873e-01,,6.93782144e-03,3.64632788e+03
6.93882144e-03,5.82343750e+00,5.10615625e-01,-1.42250000e-01,9.70234375e-02,6.93750000e-03,5.80523438e+00,,6.93882144e-03,2.88978815e-01,,6.93882144e-03,3.64573389e+03
6.93982144e-03,5.83671875e+00,5.09214063e-01,-1.36625000e-01,9.70312500e-02,6.28125000e-03,5.81226563e+00,,6.93982144e-03,2.89014727e-01,,6.93982144e-03,3.64510400e+03
6.94082144e-03,5.84531250e+00,5.08482813e-01,-1.38906250e-01,9.69687500e-02,6.34375000e-03,5.81671875e+00,,6.94082144e-03,2.89050579e-01,,6.94082144e-03,3.64494800e+03
6.94182144e-03,5.83593750e+00,5.07751562e-01,-1.44218750e-01,9.68984375e-02,6.62500000e-03,5.81695313e+00,,6.94182144e-03,2.89086342e-01,,6.94182144e-03,3.64666504e+03
6.94282144e-03,5.83828125e+00,5.06857813e-01,-1.44734375e-01,9.69296875e-02,6.56250000e-03,5.81507813e+00,,6.94282144e-03,2.89122075e-01,,6.94282144e-03,3.64718896e+03
6.94382144e-03,5.84921875e+00,5.08767188e-01,-1.40921875e-01,9.69531250e-02,6.62500000e-03,5.80816406e+00,,6.94382144e-03,2.89157838e-01,,6.94382144e-03,3.64681885e+03
6.94482144e-03,5.84765625e+00,5.10432813e-01,-1.39546875e-01,9.70078125e-02,6.40625000e-03,5.80347656e+00,,6.94482144e-03,2.89193720e-01,,6.94482144e-03,3.64772314e+03
6.94582144e-03,5.83671875e+00,5.13317187e-01,-1.43390625e-01,9.70312500e-02,6.12500000e-03,5.80511719e+00,,6.94582144e-03,2.89229751e-01,,6.94582144e-03,3.64960010e+03
6.94682144e-03,5.82656250e+00,5.13723438e-01,-1.48937500e-01,9.70312500e-02,6.18750000e-03,5.80675781e+00,,6.94682144e-03,2.89265931e-01,,6.94682144e-03,3.65142163e+03
6.94782144e-03,5.82109375e+00,5.14820313e-01,-1.51171875e-01,9.70078125e-02,6.40625000e-03,5.80828125e+00,,6.94782144e-03,2.89302111e-01,,6.94782144e-03,3.65278076e+03
6.94882144e-03,5.80781250e+00,5.14982812e-01,-1.47937500e-01,9.69140625e-02,6.43750000e-03,5.81167969e+00,,6.94882144e-03,2.89338380e-01,,6.94882144e-03,3.65494238e+03
6.94982144e-03,5.78906250e+00,5.14901562e-01,-1.42953125e-01,9.67968750e-02,6.87500000e-03,5.81296875e+00,,6.94982144e-03,2.89374650e-01,,6.94982144e-03,3.65764648e+03
6.95082144e-03,5.77812500e+00,5.16039062e-01,-1.41171875e-01,9.67421875e-02,7.31250000e-03,5.81074219e+00,,6.95082144e-03,2.89410949e-01,,6.95082144e-03,3.65952734e+03
6.95182144e-03,5.77968750e+00,5.16201563e-01,-1.43593750e-01,9.67968750e-02,7.09375000e-03,5.80910156e+00,,6.95182144e-03,2.89447278e-01,,6.95182144e-03,3.66012085e+03
6.95282144e-03,5.76875000e+00,5.15835938e-01,-1.47359375e-01,9.68046875e-02,7.18750000e-03,5.80792969e+00,,6.95282144e-03,2.89483637e-01,,6.95282144e-03,3.66201929e+03
6.95382144e-03,5.75546875e+00,5.15653125e-01,-1.49546875e-01,9.68046875e-02,7.25000000e-03,5.80734375e+00,,6.95382144e-03,2.89519966e-01,,6.95382144e-03,3.66417529e+03
6.95482144e-03,5.75390625e+00,5.14637500e-01,-1.47843750e-01,9.67734375e-02,7.31250000e-03,5.80769531e+00,,6.95482144e-03,2.89556235e-01,,6.95482144e-03,3.66512427e+03
6.95582144e-03,5.74843750e+00,5.14373437e-01,-1.44468750e-01,9.67031250e-02,7.40625000e-03,5.80605469e+00,,6.95582144e-03,2.89592475e-01,,6.95582144e-03,3.66646289e+03
6.95682144e-03,5.73671875e+00,5.14150000e-01,-1.43843750e-01,9.66484375e-02,7.31250000e-03,5.80324219e+00,,6.95682144e-03,2.89628655e-01,,6.95682144e-03,3.66843530e+03
6.95782144e-03,5.74062500e+00,5.14353125e-01,-1.46859375e-01,9.66171875e-02,7.46875000e-03,5.80183594e+00,,6.95782144e-03,2.89664865e-01,,6.95782144e-03,3.66880273e+03
6.95882144e-03,5.76328125e+00,5.14515625e-01,-1.47453125e-01,9.66484375e-02,7.71875000e-03,5.80535156e+00,,6.95882144e-03,2.89701104e-01,,6.95882144e-03,3.66724658e+03
6.95982144e-03,5.79140625e+00,5.12931250e-01,-1.41296875e-01,9.66328125e-02,7.68750000e-03,5.80945313e+00,,6.95982144e-03,2.89737284e-01,,6.95982144e-03,3.66511230e+03
