Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.52209232e-03,5.68828125e+00,4.13867188e-01,-1.35296875e-01,1.07039063e-01,-1.78906250e-01,6.07125000e+00,,5.52209232e-03,1.44546345e-01,,5.52209232e-03,1.40862244e+03
5.52309232e-03,5.68750000e+00,4.13907813e-01,-1.37062500e-01,1.06984375e-01,-1.89843750e-01,6.07148438e+00,,5.52309232e-03,1.44575492e-01,,5.52309232e-03,1.40942468e+03
5.52409232e-03,5.68359375e+00,4.13603125e-01,-1.38765625e-01,1.06968750e-01,-1.99218750e-01,6.07171875e+00,,5.52409232e-03,1.44604623e-01,,5.52409232e-03,1.41055835e+03
5.52509232e-03,5.68203125e+00,4.13745313e-01,-1.38906250e-01,1.06960938e-01,-1.99218750e-01,6.07195313e+00,,5.52509232e-03,1.44633770e-01,,5.52509232e-03,1.41145532e+03
5.52609232e-03,5.67109375e+00,4.13379688e-01,-1.37437500e-01,1.06906250e-01,-1.96875000e-01,6.07066406e+00,,5.52609232e-03,1.44662887e-01,,5.52609232e-03,1.41331519e+03
5.52709232e-03,5.65937500e+00,4.13217188e-01,-1.36093750e-01,1.06867188e-01,-2.01562500e-01,6.07113281e+00,,5.52709232e-03,1.44691989e-01,,5.52709232e-03,1.41524805e+03
5.52809232e-03,5.65546875e+00,4.13014063e-01,-1.35937500e-01,1.06851563e-01,-2.03125000e-01,6.07207031e+00,,5.52809232e-03,1.44721076e-01,,5.52809232e-03,1.41637158e+03
5.52909232e-03,5.66171875e+00,4.12973438e-01,-1.36062500e-01,1.06835938e-01,-2.10156250e-01,6.07125000e+00,,5.52909232e-03,1.44750163e-01,,5.52909232e-03,1.41644812e+03
5.53009232e-03,5.67109375e+00,4.12770313e-01,-1.35562500e-01,1.06796875e-01,-2.15625000e-01,6.07230469e+00,,5.53009232e-03,1.44779235e-01,,5.53009232e-03,1.41620142e+03
5.53109232e-03,5.67890625e+00,4.12526563e-01,-1.34625000e-01,1.06773438e-01,-2.15625000e-01,6.07148438e+00,,5.53109232e-03,1.44808277e-01,,5.53109232e-03,1.41611206e+03
5.53209232e-03,5.68750000e+00,4.12445313e-01,-1.34515625e-01,1.06703125e-01,-2.10156250e-01,6.06832031e+00,,5.53209232e-03,1.44837335e-01,,5.53209232e-03,1.41593933e+03
5.53309232e-03,5.68437500e+00,4.12770313e-01,-1.36171875e-01,1.06648438e-01,-1.99218750e-01,6.06808594e+00,,5.53309232e-03,1.44866392e-01,,5.53309232e-03,1.41697876e+03
5.53409232e-03,5.68437500e+00,4.12993750e-01,-1.38250000e-01,1.06625000e-01,-1.88281250e-01,6.06914063e+00,,5.53409232e-03,1.44895464e-01,,5.53409232e-03,1.41770605e+03
5.53509232e-03,5.66875000e+00,4.12973438e-01,-1.38703125e-01,1.06492188e-01,-1.78125000e-01,6.06808594e+00,,5.53509232e-03,1.44924551e-01,,5.53509232e-03,1.42005078e+03
5.53609232e-03,5.65625000e+00,4.12770313e-01,-1.37109375e-01,1.06437500e-01,-1.64843750e-01,6.06726563e+00,,5.53609232e-03,1.44953609e-01,,5.53609232e-03,1.42207031e+03
5.53709232e-03,5.65937500e+00,4.12892188e-01,-1.35953125e-01,1.06476563e-01,-1.52343750e-01,6.06750000e+00,,5.53709232e-03,1.44982681e-01,,5.53709232e-03,1.42247168e+03
5.53809232e-03,5.65546875e+00,4.12871875e-01,-1.37031250e-01,1.06515625e-01,-1.39062500e-01,6.06785156e+00,,5.53809232e-03,1.45011753e-01,,5.53809232e-03,1.42359790e+03
5.53909232e-03,5.65156250e+00,4.13075000e-01,-1.39484375e-01,1.06460938e-01,-1.20312500e-01,6.06714844e+00,,5.53909232e-03,1.45040840e-01,,5.53909232e-03,1.42473340e+03
5.54009232e-03,5.64453125e+00,4.13521875e-01,-1.40421875e-01,1.06382813e-01,-1.03906250e-01,6.06726563e+00,,5.54009232e-03,1.45069942e-01,,5.54009232e-03,1.42619995e+03
5.54109232e-03,5.63906250e+00,4.13989063e-01,-1.38625000e-01,1.06328125e-01,-8.04687500e-02,6.06832031e+00,,5.54109232e-03,1.45099074e-01,,5.54109232e-03,1.42750330e+03
5.54209232e-03,5.63671875e+00,4.14395313e-01,-1.36093750e-01,1.06304688e-01,-5.46875000e-02,6.07007813e+00,,5.54209232e-03,1.45128250e-01,,5.54209232e-03,1.42847290e+03
5.54309232e-03,5.63281250e+00,4.14354688e-01,-1.35453125e-01,1.06289063e-01,-3.43750000e-02,6.07230469e+00,,5.54309232e-03,1.45157427e-01,,5.54309232e-03,1.42959521e+03
5.54409232e-03,5.62812500e+00,4.14435938e-01,-1.36406250e-01,1.06250000e-01,-1.87500000e-02,6.07007813e+00,,5.54409232e-03,1.45186618e-01,,5.54409232e-03,1.43079907e+03
5.54509232e-03,5.64218750e+00,4.14354688e-01,-1.36781250e-01,1.06250000e-01,-7.81250000e-03,6.06785156e+00,,5.54509232e-03,1.45215809e-01,,5.54509232e-03,1.43007312e+03
5.54609232e-03,5.64687500e+00,4.14151563e-01,-1.35265625e-01,1.06273438e-01,1.32812500e-02,6.06750000e+00,,5.54609232e-03,1.45244971e-01,,5.54609232e-03,1.43031104e+03
5.54709232e-03,5.63515625e+00,4.13989063e-01,-1.33437500e-01,1.06195313e-01,4.06250000e-02,6.06808594e+00,,5.54709232e-03,1.45274118e-01,,5.54709232e-03,1.43223096e+03
5.54809232e-03,5.63281250e+00,4.13521875e-01,-1.33015625e-01,1.06156250e-01,6.95312500e-02,6.06890625e+00,,5.54809232e-03,1.45303264e-01,,5.54809232e-03,1.43317871e+03
5.54909232e-03,5.61796875e+00,4.13379688e-01,-1.34562500e-01,1.06117188e-01,8.98437500e-02,6.06984375e+00,,5.54909232e-03,1.45332381e-01,,5.54909232e-03,1.43541821e+03
5.55009232e-03,5.60703125e+00,4.13460938e-01,-1.36312500e-01,1.06085938e-01,1.12500000e-01,6.07113281e+00,,5.55009232e-03,1.45361498e-01,,5.55009232e-03,1.43726367e+03
5.55109232e-03,5.60000000e+00,4.13704688e-01,-1.36515625e-01,1.06046875e-01,1.33593750e-01,6.07253906e+00,,5.55109232e-03,1.45390615e-01,,5.55109232e-03,1.43871155e+03
5.55209232e-03,5.59921875e+00,4.14090625e-01,-1.35625000e-01,1.06085938e-01,1.55468750e-01,6.07207031e+00,,5.55209232e-03,1.45419762e-01,,5.55209232e-03,1.43951318e+03
5.55309232e-03,5.60312500e+00,4.14192188e-01,-1.34406250e-01,1.06046875e-01,1.84375000e-01,6.06855469e+00,,5.55309232e-03,1.45448938e-01,,5.55309232e-03,1.43982605e+03
5.55409232e-03,5.60468750e+00,4.14496875e-01,-1.34093750e-01,1.06023438e-01,2.16406250e-01,6.06820313e+00,,5.55409232e-03,1.45478114e-01,,5.55409232e-03,1.44037646e+03
5.55509232e-03,5.60312500e+00,4.14578125e-01,-1.33687500e-01,1.06023438e-01,2.47656250e-01,6.06855469e+00,,5.55509232e-03,1.45507306e-01,,5.55509232e-03,1.44124719e+03
5.55609232e-03,5.60312500e+00,4.14781250e-01,-1.32078125e-01,1.05953125e-01,2.82031250e-01,6.06808594e+00,,5.55609232e-03,1.45536512e-01,,5.55609232e-03,1.44195142e+03
5.55709232e-03,5.61093750e+00,4.14842188e-01,-1.29828125e-01,1.05945313e-01,3.10156250e-01,6.06867188e+00,,5.55709232e-03,1.45565718e-01,,5.55709232e-03,1.44184021e+03
5.55809232e-03,5.63203125e+00,4.15065625e-01,-1.28187500e-01,1.05968750e-01,3.27343750e-01,6.07031250e+00,,5.55809232e-03,1.45594940e-01,,5.55809232e-03,1.44034937e+03
5.55909232e-03,5.64296875e+00,4.15126563e-01,-1.26859375e-01,1.06007813e-01,3.47656250e-01,6.07066406e+00,,5.55909232e-03,1.45624176e-01,,5.55909232e-03,1.43989771e+03
5.56009232e-03,5.65156250e+00,4.14639063e-01,-1.26203125e-01,1.06023438e-01,3.77343750e-01,6.07089844e+00,,5.56009232e-03,1.45653397e-01,,5.56009232e-03,1.43968237e+03
5.56109232e-03,5.65781250e+00,4.14720313e-01,-1.26281250e-01,1.05984375e-01,4.11718750e-01,6.07125000e+00,,5.56109232e-03,1.45682588e-01,,5.56109232e-03,1.43970715e+03
5.56209232e-03,5.66171875e+00,4.14293750e-01,-1.25796875e-01,1.05875000e-01,4.46875000e-01,6.07195313e+00,,5.56209232e-03,1.45711780e-01,,5.56209232e-03,1.43997253e+03
5.56309232e-03,5.67343750e+00,4.13907813e-01,-1.24437500e-01,1.05851563e-01,4.73437500e-01,6.07476563e+00,,5.56309232e-03,1.45740941e-01,,5.56309232e-03,1.43942749e+03
5.56409232e-03,5.69140625e+00,4.13867188e-01,-1.23062500e-01,1.05804688e-01,5.00781250e-01,6.07734375e+00,,5.56409232e-03,1.45770103e-01,,5.56409232e-03,1.43823096e+03
5.56509232e-03,5.69375000e+00,4.13501563e-01,-1.22156250e-01,1.05765625e-01,5.26562500e-01,6.07617188e+00,,5.56509232e-03,1.45799235e-01,,5.56509232e-03,1.43863916e+03
5.56609232e-03,5.70625000e+00,4.13501563e-01,-1.22468750e-01,1.05804688e-01,5.50781250e-01,6.07546875e+00,,5.56609232e-03,1.45828351e-01,,5.56609232e-03,1.43799890e+03
5.56709232e-03,5.72187500e+00,4.13623438e-01,-1.23281250e-01,1.05781250e-01,5.68750000e-01,6.07546875e+00,,5.56709232e-03,1.45857468e-01,,5.56709232e-03,1.43703931e+03
5.56809232e-03,5.72343750e+00,4.13420312e-01,-1.22859375e-01,1.05781250e-01,5.87500000e-01,6.07546875e+00,,5.56809232e-03,1.45886600e-01,,5.56809232e-03,1.43753052e+03
5.56909232e-03,5.72734375e+00,4.13318750e-01,-1.21546875e-01,1.05757813e-01,6.08593750e-01,6.07546875e+00,,5.56909232e-03,1.45915702e-01,,5.56909232e-03,1.43777563e+03
5.57009232e-03,5.73046875e+00,4.12871875e-01,-1.21031250e-01,1.05710938e-01,6.31250000e-01,6.07476563e+00,,5.57009232e-03,1.45944789e-01,,5.57009232e-03,1.43809619e+03
5.57109232e-03,5.72500000e+00,4.12892188e-01,-1.21656250e-01,1.05671875e-01,6.55468750e-01,6.07394531e+00,,5.57109232e-03,1.45973846e-01,,5.57109232e-03,1.43930298e+03
5.57209232e-03,5.72343750e+00,4.12425000e-01,-1.22953125e-01,1.05664063e-01,6.76562500e-01,6.07429688e+00,,5.57209232e-03,1.46002904e-01,,5.57209232e-03,1.44011230e+03
5.57309232e-03,5.71562500e+00,4.12282813e-01,-1.24671875e-01,1.05609375e-01,6.89843750e-01,6.07429688e+00,,5.57309232e-03,1.46031946e-01,,5.57309232e-03,1.44157373e+03
5.57409232e-03,5.70703125e+00,4.12526563e-01,-1.24859375e-01,1.05554688e-01,7.07812500e-01,6.07265625e+00,,5.57409232e-03,1.46060973e-01,,5.57409232e-03,1.44312097e+03
5.57509232e-03,5.70312500e+00,4.12140625e-01,-1.23328125e-01,1.05500000e-01,7.28906250e-01,6.07113281e+00,,5.57509232e-03,1.46090016e-01,,5.57509232e-03,1.44418140e+03
5.57609232e-03,5.69375000e+00,4.12100000e-01,-1.21781250e-01,1.05429688e-01,7.50000000e-01,6.07171875e+00,,5.57609232e-03,1.46119043e-01,,5.57609232e-03,1.44579761e+03
5.57709232e-03,5.67812500e+00,4.11328125e-01,-1.21359375e-01,1.05367188e-01,7.62500000e-01,6.07253906e+00,,5.57709232e-03,1.46148026e-01,,5.57709232e-03,1.44805273e+03
5.57809232e-03,5.66875000e+00,4.11084375e-01,-1.22671875e-01,1.05382813e-01,7.75781250e-01,6.07207031e+00,,5.57809232e-03,1.46176979e-01,,5.57809232e-03,1.44966577e+03
5.57909232e-03,5.65390625e+00,4.10739063e-01,-1.25687500e-01,1.05406250e-01,7.87500000e-01,6.07171875e+00,,5.57909232e-03,1.46205917e-01,,5.57909232e-03,1.45185425e+03
5.58009232e-03,5.62343750e+00,4.10007813e-01,-1.28234375e-01,1.05351563e-01,7.98437500e-01,6.07054688e+00,,5.58009232e-03,1.46234825e-01,,5.58009232e-03,1.45566809e+03
5.58109232e-03,5.60000000e+00,4.09906250e-01,-1.28546875e-01,1.05343750e-01,8.05468750e-01,6.06972656e+00,,5.58109232e-03,1.46263704e-01,,5.58109232e-03,1.45876477e+03
5.58209232e-03,5.59062500e+00,4.09317188e-01,-1.26937500e-01,1.05257813e-01,8.13281250e-01,6.06949219e+00,,5.58209232e-03,1.46292537e-01,,5.58209232e-03,1.46040820e+03
5.58309232e-03,5.57656250e+00,4.09459375e-01,-1.25656250e-01,1.05179688e-01,8.24218750e-01,6.06914063e+00,,5.58309232e-03,1.46321371e-01,,5.58309232e-03,1.46252747e+03
5.58409232e-03,5.55625000e+00,4.09459375e-01,-1.26218750e-01,1.05179688e-01,8.24218750e-01,6.07148438e+00,,5.58409232e-03,1.46350205e-01,,5.58409232e-03,1.46528906e+03
5.58509232e-03,5.54843750e+00,4.09500000e-01,-1.28250000e-01,1.05164063e-01,8.30468750e-01,6.07394531e+00,,5.58509232e-03,1.46379039e-01,,5.58509232e-03,1.46676880e+03
5.58609232e-03,5.54453125e+00,4.09459375e-01,-1.29328125e-01,1.05164063e-01,8.37500000e-01,6.07347656e+00,,5.58609232e-03,1.46407887e-01,,5.58609232e-03,1.46785400e+03
5.58709232e-03,5.54921875e+00,4.09215625e-01,-1.27609375e-01,1.05164063e-01,8.42187500e-01,6.07265625e+00,,5.58709232e-03,1.46436706e-01,,5.58709232e-03,1.46805176e+03
5.58809232e-03,5.55390625e+00,4.09357813e-01,-1.24843750e-01,1.05101563e-01,8.45312500e-01,6.07207031e+00,,5.58809232e-03,1.46465540e-01,,5.58809232e-03,1.46823743e+03
5.58909232e-03,5.54921875e+00,4.08931250e-01,-1.23593750e-01,1.05015625e-01,8.42187500e-01,6.07125000e+00,,5.58909232e-03,1.46494344e-01,,5.58909232e-03,1.46937891e+03
5.59009232e-03,5.55078125e+00,4.08951563e-01,-1.25359375e-01,1.05046875e-01,8.37500000e-01,6.07054688e+00,,5.59009232e-03,1.46523133e-01,,5.59009232e-03,1.46987769e+03
5.59109232e-03,5.54687500e+00,4.08870313e-01,-1.28203125e-01,1.05031250e-01,8.28125000e-01,6.06925781e+00,,5.59109232e-03,1.46551922e-01,,5.59109232e-03,1.47095227e+03
5.59209232e-03,5.55078125e+00,4.08687500e-01,-1.29296875e-01,1.04968750e-01,8.21093750e-01,6.06855469e+00,,5.59209232e-03,1.46580711e-01,,5.59209232e-03,1.47123193e+03
5.59309232e-03,5.55234375e+00,4.08768750e-01,-1.27906250e-01,1.04968750e-01,8.09375000e-01,6.06890625e+00,,5.59309232e-03,1.46609485e-01,,5.59309232e-03,1.47175244e+03
5.59409232e-03,5.55078125e+00,4.08484375e-01,-1.25593750e-01,1.04953125e-01,8.00000000e-01,6.06949219e+00,,5.59409232e-03,1.46638259e-01,,5.59409232e-03,1.47258533e+03
5.59509232e-03,5.54687500e+00,4.08443750e-01,-1.24890625e-01,1.04898438e-01,7.96093750e-01,6.06667969e+00,,5.59509232e-03,1.46667019e-01,,5.59509232e-03,1.47365186e+03
5.59609232e-03,5.54140625e+00,4.08342188e-01,-1.26562500e-01,1.04820313e-01,7.89062500e-01,6.06527344e+00,,5.59609232e-03,1.46695778e-01,,5.59609232e-03,1.47488184e+03
5.59709232e-03,5.53046875e+00,4.08525000e-01,-1.28687500e-01,1.04734375e-01,7.78125000e-01,6.06691406e+00,,5.59709232e-03,1.46724537e-01,,5.59709232e-03,1.47668579e+03
5.59809232e-03,5.51328125e+00,4.08728125e-01,-1.29296875e-01,1.04601563e-01,7.66406250e-01,6.06773438e+00,,5.59809232e-03,1.46753311e-01,,5.59809232e-03,1.47914148e+03
5.59909232e-03,5.51093750e+00,4.08342188e-01,-1.28421875e-01,1.04523438e-01,7.55468750e-01,6.06832031e+00,,5.59909232e-03,1.46782085e-01,,5.59909232e-03,1.48006616e+03
5.60009232e-03,5.51171875e+00,4.08240625e-01,-1.27453125e-01,1.04578125e-01,7.49218750e-01,6.06832031e+00,,5.60009232e-03,1.46810845e-01,,5.60009232e-03,1.48066357e+03
5.60109232e-03,5.51171875e+00,4.07996875e-01,-1.28125000e-01,1.04601563e-01,7.35937500e-01,6.06832031e+00,,5.60109232e-03,1.46839589e-01,,5.60109232e-03,1.48134082e+03
5.60209232e-03,5.51328125e+00,4.08281250e-01,-1.29546875e-01,1.04601563e-01,7.25000000e-01,6.06949219e+00,,5.60209232e-03,1.46868333e-01,,5.60209232e-03,1.48186267e+03
5.60309232e-03,5.51093750e+00,4.08484375e-01,-1.29140625e-01,1.04593750e-01,7.10156250e-01,6.06984375e+00,,5.60309232e-03,1.46897092e-01,,5.60309232e-03,1.48278979e+03
5.60409232e-03,5.50546875e+00,4.08037500e-01,-1.26406250e-01,1.04523438e-01,6.95312500e-01,6.07031250e+00,,5.60409232e-03,1.46925837e-01,,5.60409232e-03,1.48403088e+03
5.60509232e-03,5.51640625e+00,4.08037500e-01,-1.23703125e-01,1.04507813e-01,6.84375000e-01,6.07171875e+00,,5.60509232e-03,1.46954581e-01,,5.60509232e-03,1.48356616e+03
5.60609232e-03,5.53515625e+00,4.07692188e-01,-1.23765625e-01,1.04562500e-01,6.71093750e-01,6.07207031e+00,,5.60609232e-03,1.46983296e-01,,5.60609232e-03,1.48228870e+03
5.60709232e-03,5.54453125e+00,4.07935938e-01,-1.26406250e-01,1.04507813e-01,6.55468750e-01,6.07066406e+00,,5.60709232e-03,1.47012025e-01,,5.60709232e-03,1.48198535e+03
5.60809232e-03,5.56015625e+00,4.08037500e-01,-1.28015625e-01,1.04507813e-01,6.33593750e-01,6.07054688e+00,,5.60809232e-03,1.47040755e-01,,5.60809232e-03,1.48104883e+03
5.60909232e-03,5.58046875e+00,4.08200000e-01,-1.27031250e-01,1.04593750e-01,6.07031250e-01,6.07066406e+00,,5.60909232e-03,1.47069499e-01,,5.60909232e-03,1.47963049e+03
5.61009232e-03,5.58203125e+00,4.08910938e-01,-1.25640625e-01,1.04601563e-01,5.82031250e-01,6.07230469e+00,,5.61009232e-03,1.47098273e-01,,5.61009232e-03,1.48013904e+03
5.61109232e-03,5.58281250e+00,4.09215625e-01,-1.26312500e-01,1.04523438e-01,5.63281250e-01,6.07230469e+00,,5.61109232e-03,1.47127077e-01,,5.61109232e-03,1.48072632e+03
5.61209232e-03,5.57890625e+00,4.09845313e-01,-1.28812500e-01,1.04500000e-01,5.44531250e-01,6.07312500e+00,,5.61209232e-03,1.47155911e-01,,5.61209232e-03,1.48180493e+03
5.61309232e-03,5.56718750e+00,4.10292188e-01,-1.31015625e-01,1.04484375e-01,5.24218750e-01,6.07347656e+00,,5.61309232e-03,1.47184789e-01,,5.61309232e-03,1.48370190e+03
5.61409232e-03,5.55234375e+00,4.11023438e-01,-1.31296875e-01,1.04414063e-01,5.03906250e-01,6.07394531e+00,,5.61409232e-03,1.47213712e-01,,5.61409232e-03,1.48592700e+03
5.61509232e-03,5.54687500e+00,4.11368750e-01,-1.30578125e-01,1.04460938e-01,4.82812500e-01,6.07347656e+00,,5.61509232e-03,1.47242665e-01,,5.61509232e-03,1.48718481e+03
5.61609232e-03,5.54140625e+00,4.11267188e-01,-1.30828125e-01,1.04406250e-01,4.65625000e-01,6.07171875e+00,,5.61609232e-03,1.47271633e-01,,5.61609232e-03,1.48844116e+03
5.61709232e-03,5.54140625e+00,4.11206250e-01,-1.32031250e-01,1.04351563e-01,4.45312500e-01,6.07171875e+00,,5.61709232e-03,1.47300601e-01,,5.61709232e-03,1.48913794e+03
5.61809232e-03,5.54140625e+00,4.10617188e-01,-1.31890625e-01,1.04218750e-01,4.16406250e-01,6.07207031e+00,,5.61809232e-03,1.47329539e-01,,5.61809232e-03,1.48983716e+03
5.61909232e-03,5.52968750e+00,4.10231250e-01,-1.29468750e-01,1.04070313e-01,3.96875000e-01,6.07148438e+00,,5.61909232e-03,1.47358432e-01,,5.61909232e-03,1.49173804e+03
5.62009232e-03,5.53046875e+00,4.09885938e-01,-1.27031250e-01,1.04039063e-01,3.77343750e-01,6.07113281e+00,,5.62009232e-03,1.47387311e-01,,5.62009232e-03,1.49233716e+03
5.62109232e-03,5.53515625e+00,4.09398438e-01,-1.27343750e-01,1.04070313e-01,3.53125000e-01,6.07148438e+00,,5.62109232e-03,1.47416160e-01,,5.62109232e-03,1.49252820e+03
5.62209232e-03,5.54140625e+00,4.09418750e-01,-1.29906250e-01,1.04109375e-01,3.25781250e-01,6.07148438e+00,,5.62209232e-03,1.47444978e-01,,5.62209232e-03,1.49256543e+03
5.62309232e-03,5.55078125e+00,4.08910938e-01,-1.31250000e-01,1.04085938e-01,2.94531250e-01,6.07207031e+00,,5.62309232e-03,1.47473782e-01,,5.62309232e-03,1.49229114e+03
5.62409232e-03,5.55625000e+00,4.08910938e-01,-1.30468750e-01,1.04031250e-01,2.72656250e-01,6.07312500e+00,,5.62409232e-03,1.47502571e-01,,5.62409232e-03,1.49242090e+03
5.62509232e-03,5.55078125e+00,4.08870313e-01,-1.29515625e-01,1.03976563e-01,2.55468750e-01,6.07265625e+00,,5.62509232e-03,1.47531360e-01,,5.62509232e-03,1.49367346e+03
5.62609232e-03,5.55234375e+00,4.09114063e-01,-1.30656250e-01,1.03945313e-01,2.33593750e-01,6.07394531e+00,,5.62609232e-03,1.47560179e-01,,5.62609232e-03,1.49420190e+03
5.62709232e-03,5.55468750e+00,4.09560937e-01,-1.33203125e-01,1.03960938e-01,2.15625000e-01,6.07570313e+00,,5.62709232e-03,1.47588998e-01,,5.62709232e-03,1.49465942e+03
5.62809232e-03,5.55468750e+00,4.09601563e-01,-1.34031250e-01,1.03906250e-01,2.00781250e-01,6.07371094e+00,,5.62809232e-03,1.47617847e-01,,5.62809232e-03,1.49536768e+03
5.62909232e-03,5.56562500e+00,4.09987500e-01,-1.31984375e-01,1.03921875e-01,1.85156250e-01,6.07230469e+00,,5.62909232e-03,1.47646695e-01,,5.62909232e-03,1.49494495e+03
5.63009232e-03,5.57656250e+00,4.09743750e-01,-1.29375000e-01,1.03945313e-01,1.69531250e-01,6.07207031e+00,,5.63009232e-03,1.47675559e-01,,5.63009232e-03,1.49451001e+03
5.63109232e-03,5.57109375e+00,4.09540625e-01,-1.29515625e-01,1.03867188e-01,1.55468750e-01,6.07195313e+00,,5.63109232e-03,1.47704393e-01,,5.63109232e-03,1.49576001e+03
5.63209232e-03,5.56250000e+00,4.09601563e-01,-1.32000000e-01,1.03828125e-01,1.40625000e-01,6.07230469e+00,,5.63209232e-03,1.47733241e-01,,5.63209232e-03,1.49733887e+03
5.63309232e-03,5.56562500e+00,4.09662500e-01,-1.33843750e-01,1.03828125e-01,1.25781250e-01,6.07230469e+00,,5.63309232e-03,1.47762075e-01,,5.63309232e-03,1.49772131e+03
5.63409232e-03,5.57500000e+00,4.09804688e-01,-1.32703125e-01,1.03812500e-01,1.04687500e-01,6.07066406e+00,,5.63409232e-03,1.47790939e-01,,5.63409232e-03,1.49746118e+03
5.63509232e-03,5.57343750e+00,4.09560937e-01,-1.30531250e-01,1.03734375e-01,8.43750000e-02,6.06925781e+00,,5.63509232e-03,1.47819787e-01,,5.63509232e-03,1.49831970e+03
5.63609232e-03,5.56796875e+00,4.09764063e-01,-1.30390625e-01,1.03679688e-01,6.40625000e-02,6.06750000e+00,,5.63609232e-03,1.47848636e-01,,5.63609232e-03,1.49957495e+03
5.63709232e-03,5.57109375e+00,4.09946875e-01,-1.32968750e-01,1.03710938e-01,4.68750000e-02,6.06468750e+00,,5.63709232e-03,1.47877485e-01,,5.63709232e-03,1.49995068e+03
5.63809232e-03,5.57109375e+00,4.09885938e-01,-1.35593750e-01,1.03765625e-01,2.96875000e-02,6.06503906e+00,,5.63809232e-03,1.47906363e-01,,5.63809232e-03,1.50066235e+03
5.63909232e-03,5.56796875e+00,4.09662500e-01,-1.35484375e-01,1.03718750e-01,1.71875000e-02,6.06609375e+00,,5.63909232e-03,1.47935212e-01,,5.63909232e-03,1.50170288e+03
5.64009232e-03,5.55468750e+00,4.09032813e-01,-1.33203125e-01,1.03578125e-01,7.03125000e-03,6.06726563e+00,,5.64009232e-03,1.47964045e-01,,5.64009232e-03,1.50378418e+03
5.64109232e-03,5.56406250e+00,4.08870313e-01,-1.31031250e-01,1.03546875e-01,-7.81250000e-03,6.06984375e+00,,5.64109232e-03,1.47992834e-01,,5.64109232e-03,1.50351782e+03
5.64209232e-03,5.58828125e+00,4.08910938e-01,-1.30906250e-01,1.03531250e-01,-1.48437500e-02,6.07007813e+00,,5.64209232e-03,1.48021623e-01,,5.64209232e-03,1.50171521e+03
5.64309232e-03,5.60937500e+00,4.09215625e-01,-1.31500000e-01,1.03523438e-01,-2.03125000e-02,6.06914063e+00,,5.64309232e-03,1.48050427e-01,,5.64309232e-03,1.50023584e+03
5.64409232e-03,5.62734375e+00,4.10007813e-01,-1.30875000e-01,1.03531250e-01,-2.81250000e-02,6.06867188e+00,,5.64409232e-03,1.48079276e-01,,5.64409232e-03,1.49907874e+03
5.64509232e-03,5.65000000e+00,4.10718750e-01,-1.28562500e-01,1.03531250e-01,-3.20312500e-02,6.06867188e+00,,5.64509232e-03,1.48108155e-01,,5.64509232e-03,1.49743054e+03
5.64609232e-03,5.66953125e+00,4.11795313e-01,-1.26015625e-01,1.03531250e-01,-3.51562500e-02,6.06750000e+00,,5.64609232e-03,1.48137122e-01,,5.64609232e-03,1.49609180e+03
5.64709232e-03,5.68203125e+00,4.12343750e-01,-1.25765625e-01,1.03531250e-01,-3.98437500e-02,6.06972656e+00,,5.64709232e-03,1.48166135e-01,,5.64709232e-03,1.49547046e+03
5.64809232e-03,5.68437500e+00,4.13460938e-01,-1.28781250e-01,1.03523438e-01,-5.07812500e-02,6.07195313e+00,,5.64809232e-03,1.48195207e-01,,5.64809232e-03,1.49590332e+03
5.64909232e-03,5.68750000e+00,4.14151563e-01,-1.32156250e-01,1.03546875e-01,-6.17187500e-02,6.07207031e+00,,5.64909232e-03,1.48224339e-01,,5.64909232e-03,1.49627258e+03
