Time,r,z,a
4.953,-3.4551468509657988,15.911013849671553,68.71815730679789
4.954,-3.4162255386330562,15.94211847491591,68.69595944561398
4.954999999999999,-3.3799263587891164,15.930069346244405,68.71531358708455
4.956,-3.4150325462858406,15.913352450921408,68.72433615733485
4.957,-3.521348605330017,15.900757166992385,68.7139945203276
4.957999999999999,-3.706195890976779,15.888341310523378,68.68512097556415
4.9590000000000005,-3.921893567287777,15.85484653791597,68.66729024644107
4.96,-4.114997158381487,15.810206541395527,68.6630531464697
4.961,-4.294212549212973,15.775021446852199,68.65094611096822
4.962,-4.44985683140714,15.768180710488233,68.61596054879524
4.963,-4.622476648616718,15.823541683232758,68.51510504225121
4.9639999999999995,-4.788221865970489,15.915267771849221,68.38004762680048
4.965,-4.8956218394428035,16.032857267659864,68.23636002056884
4.966,-4.988050753309655,16.173772896770355,68.07452866139627
4.967,-5.095625068705893,16.28808066540079,67.93345475488883
4.968,-5.171794681970775,16.339635552302852,67.8614134125786
4.968999999999999,-5.222442562328743,16.349268261852178,67.83688609212099
4.970000000000001,-5.249341904120182,16.379135168472104,67.80024246410922
4.971,-5.236728325400042,16.418680420131036,67.76641678894255
4.9719999999999995,-5.210648562012157,16.378303751003173,67.8128044115125
4.973,-5.155049274305097,16.269795768119792,67.93304985192603
4.974,-5.057351228849772,16.149270150467924,68.07736049415628
4.9750000000000005,-4.928856024602012,16.031314266244834,68.22809912936638
4.975999999999999,-4.795044516608854,15.934300654990807,68.35985609197141
4.977,-4.676326901365037,15.885950381406847,68.44006483077453
4.978,-4.585064393235884,15.87130496823166,68.47967503695116
4.979,-4.525106426377318,15.884656881606528,68.48337466622158
4.98,-4.490292574905571,15.945697473631864,68.43413161561273
4.981,-4.50746003058052,16.011162587044005,68.3664638962114
4.982,-4.584802771106288,16.071801119435744,68.28703474327072
4.983,-4.676454382371141,16.179743762876992,68.15798902082192
4.984000000000001,-4.778886337526984,16.276422020377296,68.03651956665658
4.984999999999999,-4.911689207379473,16.29494762041962,67.98089283122916
4.986,-5.073684487813295,16.246469771496045,67.97971638550015
4.987,-5.241385620682657,16.14667929045566,68.02391755046152
4.988,-5.405154458201859,16.025649194051066,68.08736783324935
4.989000000000001,-5.567582914641043,15.885428218644247,68.16715088877994
4.989999999999999,-5.7327791602267615,15.772090373630725,68.21835551401755
4.991,-5.873163684864847,15.692136457993918,68.24478593734126
4.992,-5.913192380773789,15.62323004168833,68.29517551521256
4.993,-5.855493392451291,15.59385545436781,68.34301555500645
4.994,-5.722590234190568,15.609828555474913,68.37427335363132
4.995,-5.530644508966674,15.637079495759892,68.41367177940586
4.996,-5.326614118569921,15.681453869871332,68.4385745347494
4.997,-5.140316432678393,15.745543320165531,68.43663719303133
4.998,-4.9504304456215245,15.783106491778788,68.45874212377528
4.999,-4.754185881253248,15.790499691644532,68.50933100491875
5.0,-4.612146201164141,15.801490821964528,68.53916755514649
5.0009999999999994,-4.564863037015379,15.83221504894984,68.52283374172296
5.002000000000001,-4.595620594246014,15.873232563028289,68.47489060108104
5.003,-4.652222404480373,15.892536858071876,68.4405343961249
5.004,-4.692957527184112,15.863926613986052,68.45648108878015
5.005,-4.722315856564382,15.764624022473914,68.54327986447115
5.006,-4.778245636443736,15.624314735127717,68.66136963192683
5.007000000000001,-4.89101497244087,15.508292194693881,68.73872224403495
5.007999999999999,-5.051325901209406,15.442255415737732,68.75256495058034
5.009,-5.189150285400947,15.432782329542482,68.71816806635336
5.010000000000001,-5.264130016226387,15.442781199208103,68.6846527467433
5.011,-5.291677690276028,15.470612699513046,68.64941254645267
5.012,-5.26591754751293,15.537163532726781,68.59471614814606
5.013,-5.198426788741179,15.61971090620024,68.53795243989458
5.014,-5.11110336584587,15.683658547577915,68.5045302263508
5.015,-5.012527822167328,15.711849322951712,68.50795208850218
5.016,-4.890933933904895,15.718686031902278,68.53797323184833
5.0169999999999995,-4.752732912392844,15.708503805324293,68.58824927259649
5.018,-4.624785482418924,15.66620136616533,68.6654199318246
5.019,-4.519824237193523,15.624952797893927,68.73445478714177
5.0200000000000005,-4.4341108519295975,15.608129887324656,68.77424708598097
5.021,-4.358930795179263,15.619284501293308,68.78388684025967
5.021999999999999,-4.285158598780908,15.666576864608391,68.75794917901717
5.023,-4.219932697868313,15.718959136980397,68.72445059837925
5.024,-4.171327285848694,15.755801831485243,68.70137236824218
5.025,-4.133525046605224,15.767368508686925,68.69981782311484
5.026,-4.124561369624591,15.760376618892131,68.70885278253489
5.027,-4.168965670793433,15.736489094167913,68.72064608852305
5.0280000000000005,-4.277642413611816,15.680306224349271,68.74668563313632
5.029,-4.403997615963665,15.626739389645907,68.76453945977126
5.029999999999999,-4.4790765470873435,15.59739529638307,68.77221929078715
5.031,-4.4973866692394475,15.594299108071356,68.77013088393355
5.032,-4.509150462348108,15.637029004794961,68.72581449076812
5.033,-4.5163948284977415,15.709494795732404,68.65417334656871
5.034000000000001,-4.468686566059038,15.782770978964702,68.5967985015081
5.035,-4.376938228785113,15.820827576557857,68.5848797303896
5.036,-4.31616487800854,15.820315114523988,68.60147416451738
5.037,-4.273285819078238,15.827585678941,68.60568878800474
5.038,-4.210317288856617,15.858236417301725,68.59236659539592
5.039,-4.132117620263692,15.878025072660275,68.5931088796286
5.04,-4.0575146426891795,15.866231764296865,68.62316466853196
5.0409999999999995,-3.9846624650173568,15.824590825028363,68.68144584408012
5.042000000000001,-3.9329532001352807,15.767757647637298,68.74914457300542
5.043,-3.8994853799977514,15.733370651010556,68.79059105732425
5.044,-3.8355103853381496,15.748857698523578,68.79081560582452
5.045,-3.750116545791899,15.81394196156379,68.74748836423336
5.046,-3.6240334207231606,15.905539087508137,68.68682152679106
5.047000000000001,-3.4596126426557268,15.997805396340834,68.63238877733176
5.047999999999999,-3.2662198083739598,16.07278770773882,68.59869832803949
5.049,-3.055345509967999,16.095767603333965,68.61681133216683
5.05,-2.90116241442171,16.023109252955408,68.71636485648864
5.051,-2.843482543759966,15.884150099181939,68.86334553415705
5.0520000000000005,-2.8335041330542374,15.78147833759065,68.96616689023244
5.053,-2.867278171217461,15.741346813234456,68.99964739120833
5.054,-2.939709117256497,15.693840118170385,69.0332061030157
5.055,-3.045461016984656,15.634892495987188,69.07126194053497
5.056000000000001,-3.1687362827798125,15.595554465633004,69.08578595342105
5.0569999999999995,-3.285716836674571,15.58439039670843,69.07300533158171
5.058,-3.41825410275899,15.612992299899533,69.01719706472764
5.059,-3.5354297469808285,15.67782894931355,68.92848532154574
5.0600000000000005,-3.6125281763007253,15.73754979748921,68.85314787789832
5.061,-3.644768838439845,15.801664606993935,68.7834361149599
5.061999999999999,-3.629875619312374,15.871721070675795,68.71849126287701
5.063000000000001,-3.6205766997907105,15.932993003726006,68.66081881807264
5.064,-3.652959200906175,15.980462115031603,68.6073406570671
5.065,-3.7235079014008483,15.99012049131888,68.58206881429057
5.065999999999999,-3.8776583501631894,15.979278057282977,68.5569600890664
5.067,-4.128154462076372,15.971974822295252,68.503162758068
5.068,-4.433103227193179,15.95949462226036,68.43624822629523
5.069,-4.7615425062928525,15.946529978821623,68.35776140644865
5.07,-5.07686237045491,15.946980426743428,68.26438778354735
5.071,-5.295345134883226,15.93906000059878,68.2043364584718
5.072,-5.416766660662023,15.88817786912734,68.21382839784225
5.0729999999999995,-5.468892313011372,15.840472112176933,68.24203652385022
5.074000000000001,-5.471570135485544,15.879746585688567,68.20403526518274
5.074999999999999,-5.482469599465883,15.985229768460144,68.10073836939814
5.076,-5.510114226145649,16.08837122174027,67.99420547714124
5.077,-5.523673982629726,16.16876761139497,67.9137476216206
5.078,-5.4900709378091,16.205977132853807,67.8893432699748
5.079000000000001,-5.409167063191898,16.18490139602792,67.93512023140313
5.079999999999999,-5.277834086913127,16.129701912466587,68.02876502920279
5.081,-5.1204991476639945,16.045953918994783,68.15683673736635
5.082,-4.992322876739614,15.968369883885732,68.2694254595305
5.083,-4.907236586716576,15.864193051243568,68.39416993688258
5.084,-4.856239783340037,15.698706549099265,68.56733581709811
5.085,-4.841652140601875,15.569239423588566,68.69531319897192
5.086,-4.852803838408051,15.499536718777941,68.75853012837774
5.087,-4.849749452686842,15.456075409018485,68.80091555664018
5.088,-4.817131924132518,15.464917846154929,68.8022086702286
5.0889999999999995,-4.747811713963772,15.524359899613549,68.76585492352675
5.09,-4.674093032052598,15.614583174841538,68.70084807738982
5.091,-4.6261074535598485,15.719722944843499,68.61370817925786
5.0920000000000005,-4.57083449678199,15.82098790693515,68.53196470891683
5.093,-4.5221891421522455,15.897421437969868,68.47189656936334
5.093999999999999,-4.536068053956154,15.932360220821334,68.43449319833131
5.095000000000001,-4.557822826181253,15.923042014690125,68.43748159498544
5.096,-4.535137751720169,15.888398954997145,68.47702521395642
5.0969999999999995,-4.5030386625952055,15.832936240087738,68.53916079965815
5.098,-4.443254107222954,15.743212755937849,68.64178325916673
5.099,-4.378764818353464,15.640597223778638,68.7580215844583
5.1000000000000005,-4.2902499685098485,15.558531332842753,68.86078868013222
5.101,-4.144084921343356,15.480456236569815,68.97445897550854
5.102,-3.9901364016246608,15.401035392280638,69.09047204792515
5.103,-3.8540562859136958,15.368203930214293,69.15590198541915
5.104,-3.7208986256418095,15.399673672705886,69.15717715152587
5.1049999999999995,-3.5977978047687995,15.455166015299051,69.13159410638693
5.106,-3.513194634246733,15.489813094717821,69.11677469002622
5.107,-3.4515220024543622,15.510443832185254,69.11016450667911
5.108,-3.388070672354587,15.550325954423005,69.08486066131776
5.109000000000001,-3.2790182543007647,15.621498988327271,69.03807056291917
5.11,-3.096312358596223,15.709922247008153,68.98785438396723
5.111,-2.868809860507496,15.78466329490407,68.95675639562756
5.111999999999999,-2.6389597449900926,15.795858248649639,68.98521788012366
5.113,-2.4153749683178543,15.722675340837936,69.09287718941701
5.114000000000001,-2.2002083094844873,15.612637739953627,69.23309244638794
5.114999999999999,-2.0110144583224274,15.523733217453614,69.34655079037675
5.116,-1.8813923827219532,15.49483876217366,69.39135926598593
5.117,-1.8086636840362276,15.513505975163692,69.38141709490291
5.118,-1.7981126999413206,15.530741828596767,69.3655140465631
5.119,-1.871466370053441,15.523453764619331,69.364143670508
5.12,-1.9983149629101324,15.525300313584603,69.34662296761556
5.1209999999999996,-2.1619875906357957,15.565596444352424,69.28497588259884
5.122,-2.3333077560962665,15.61307844733953,69.2135328940438
5.123,-2.4748228931077736,15.660539299584599,69.14511937900244
5.124,-2.581804518911434,15.704158202126392,69.08502907915678
5.125,-2.6411469670470895,15.689084921223907,69.09015892703772
5.1259999999999994,-2.6448309463102486,15.647067188978875,69.13097853202726
5.127000000000001,-2.606109594617542,15.681153598193967,69.10376191077557
5.128,-2.5682241744167107,15.766053887488313,69.0261391456779
5.129,-2.5442914710994664,15.845356499197134,68.95167480150783
5.13,-2.5050073963819375,15.908044512865763,68.8959339830201
5.131,-2.4436095961614255,15.937252855984028,68.87649986963056
5.132000000000001,-2.4017279273342105,15.952095497328655,68.86811704131132
5.132999999999999,-2.438859971571076,15.982052858312688,68.83293311924416
5.134,-2.547385535690522,15.99471222348042,68.80370436860949
5.135,-2.6623277542579187,15.980526934705663,68.79922130939549
5.136,-2.714181590877771,15.965814950272728,68.80512338007443
5.1370000000000005,-2.685505074856539,15.965386981910465,68.8103267794178
5.138,-2.6222123364274235,15.9830561054009,68.8032694655463
5.139,-2.5135292876172666,15.997370250523321,68.80636901704753
5.14,-2.336238261875122,16.002707605086005,68.82765756267426
5.141,-2.149525660686377,15.995416231236705,68.86079924604505
5.1419999999999995,-1.9759093751300705,15.988714883426788,68.88965483044387
5.143,-1.833825320358088,15.989001675781136,68.90617851802381
5.144,-1.7608085175173678,15.959714269109016,68.94344600523003
5.1450000000000005,-1.7347232208655223,15.893637255103148,69.01197417284382
5.146000000000001,-1.7576567603998194,15.820794750727769,69.08186870791566
5.146999999999999,-1.832595976048506,15.768692646081714,69.12517477960716
5.148,-1.9127812893500429,15.739024748264688,69.14517006438177
5.149,-1.9653191346434975,15.722885555088814,69.15476066828221
5.15,-1.984709667591874,15.718347530480083,69.15684622451761
5.151,-1.9901808929385703,15.717575999906808,69.15692532052367
5.152,-1.9961008410036498,15.705849002451762,69.16781406579399
5.1530000000000005,-1.9645931998578912,15.684459205114273,69.19297981914929
5.154,-1.8715012081239926,15.666315306272049,69.222295729494
5.155,-1.7462316739000165,15.646744275683744,69.25611447299067
5.156,-1.6055408508560287,15.609636701980955,69.3080109803888
5.157,-1.4650041799073907,15.552645998564916,69.37850727991005
5.158,-1.3563198583479572,15.481737191030968,69.45896431989487
5.159000000000001,-1.2957230862222717,15.414605961343879,69.53103186183165
5.16,-1.3297177914213851,15.378534561778585,69.56408490977483
5.161,-1.4750593667422938,15.359572533377847,69.56976122856456
5.162,-1.6933817869646957,15.303242145255489,69.60335224690948
5.163,-1.958234684523941,15.213242353195689,69.66124431458863
5.164000000000001,-2.193624064214643,15.130518743985942,69.71129227183633
5.164999999999999,-2.3416857284276955,15.110001626387831,69.70962259458045
5.1659999999999995,-2.3994091839327205,15.172733162491376,69.63871762995986
5.167000000000001,-2.3992634158361668,15.267467702234244,69.54516143800474
5.168,-2.3198879333828377,15.394881095763976,69.4313056431772
5.169,-2.153905609648775,15.559235299088941,69.29238679914444
5.17,-1.961955155445891,15.747227824693807,69.13102233303003
5.171,-1.809084026881028,15.922058871193082,68.97549552360341
5.172,-1.7294989043210556,16.02313331997827,68.88379797068039
5.173,-1.7331844073753961,16.042858038902832,68.86379157774793
5.1739999999999995,-1.8047428596082409,16.00072818139695,68.89781384021855
5.175,-1.915320268571876,15.885861964227589,68.99909183584585
5.176,-2.018550665544945,15.713566681928995,69.15731321218522
5.1770000000000005,-2.0535225528656085,15.580059346061233,69.28519156648998
5.178,-2.0253962166146953,15.529298640294037,69.33917798793067
5.178999999999999,-1.957281639022482,15.51827693409393,69.35877656902484
5.18,-1.8727005408894097,15.513188152909255,69.374187573652
5.181,-1.7711879457417303,15.515374358770153,69.38385616639232
5.182,-1.6141802884110317,15.532984153185714,69.38336865048633
5.183,-1.4161375156754696,15.562317647302356,69.37338245112392
5.184,-1.2324873618235828,15.61466666704612,69.3367678871819
5.1850000000000005,-1.0623736049196664,15.680471343083703,69.28358122161097
5.186,-0.9138409824933238,15.746715692262192,69.22678978665977
5.186999999999999,-0.8213752673699307,15.820258446207816,69.15843332764537
5.188,-0.7899571266070347,15.89774599507689,69.08263966651944
5.189,-0.7792682400962879,15.937488609898287,69.04347148717302
5.19,-0.7812754114492779,15.902878352744308,69.07794199323722
5.191,-0.8016599700812997,15.818419793322045,69.16127961401574
5.192,-0.8219735876446341,15.70686832277916,69.27163857587483
5.193,-0.834078618056435,15.567943346124611,69.40972908608563
5.194,-0.8538552817186813,15.438226491881002,69.53817908340886
5.195,-0.8840561600882085,15.360896548718717,69.61368471418096
5.196,-0.9058575811226109,15.34246677354435,69.63081444400551
5.197,-0.9300576199147405,15.33921944442848,69.63261049036974
5.1979999999999995,-0.9439082203341375,15.344561601029092,69.626433938211
5.199000000000001,-0.9452695771117162,15.412380523366775,69.55865912653735
5.2,-0.9397525539524194,15.546138429324124,69.42548379799975
5.201,-0.9347075665673209,15.692855952341603,69.27933187883093
5.202,-0.9142999646344968,15.84804676313258,69.12560140881654
5.203,-0.8728836203717838,16.028245176855638,68.94800419685734
5.204000000000001,-0.8261274140694574,16.219784718343863,68.75919020449724
5.204999999999999,-0.76356957538962,16.374414042224725,68.6077922864958
5.206,-0.7083505305629949,16.478490325923357,68.50629199071057
5.207,-0.6869314854348063,16.566605558249908,68.41915880938731
5.208,-0.6812616295101391,16.58430874489636,68.40170448648752
5.2090000000000005,-0.672974076003194,16.514383548213363,68.4719100291512
5.21,-0.6201327294040251,16.425239265519416,68.56305838875008
5.211,-0.588430817881239,16.36702221454518,68.62240350360139
5.212,-0.703233785400398,16.324238930771294,68.66062074539434
5.213000000000001,-0.8761035914776578,16.30283317857795,68.67364317578652
5.2139999999999995,-0.9971733023842017,16.295232209893147,68.67428570109942
5.215,-1.0766981499793336,16.254406723141866,68.70997185921742
5.215999999999999,-1.1219788085344604,16.19626186597071,68.76492270181946
5.2170000000000005,-1.174171730320703,16.211735498823447,68.74579909266234
5.218,-1.254525948359511,16.30906203074036,68.64275879991848
5.218999999999999,-1.318181248623265,16.41462752076746,68.53252908155723
5.220000000000001,-1.320955318649772,16.510352237940495,68.43688875921146
5.221,-1.2554634515200218,16.570830085058024,68.38167883972733
5.222,-1.1510018039233076,16.569350428495905,68.3907201006506
5.222999999999999,-1.0318925015064964,16.491051971131675,68.47669532904416
5.224,-0.9265428605692538,16.36612211733878,68.6076714640013
5.225,-0.8267754166010276,16.234859363279035,68.74410211231182
5.226,-0.7221309178461189,16.09209879531012,68.89170658634097
5.227,-0.66188862387005,15.938728233889586,69.04753453963315
5.228,-0.671452616361575,15.795473039714627,69.190261951431
5.229,-0.7170411710183568,15.693018235749546,69.29060887912891
5.2299999999999995,-0.7624892294988507,15.632532378419798,69.34888315846294
5.231000000000001,-0.8208380135922687,15.589231170147201,69.38917351576646
5.231999999999999,-0.9001592466890992,15.563144071109772,69.4108454351264
5.233,-0.984724051993577,15.531400699535181,69.4374138027095
5.234,-1.0795711050520767,15.488733211610095,69.47368909652725
5.235,-1.1848339088551907,15.465399346699874,69.48928085663086
5.236,-1.2981686811191624,15.461375112753402,69.48422214963398
5.236999999999999,-1.4142295605622555,15.478859177796915,69.4566693821422
5.238,-1.5381649866104845,15.496356248953514,69.42749190013005
5.239,-1.6654094771783865,15.466425014886163,69.44416857034726
5.24,-1.7975444245794694,15.427729664583376,69.46790392246422
5.241,-1.9313053648802234,15.386892625717786,69.49237590448544
5.242,-2.033645051403,15.321984176206621,69.54364495454953
5.243,-2.100285050564174,15.290439777708412,69.56598736914631
5.244,-2.159261514210484,15.344832127894884,69.50399137454984
5.245,-2.1629619909563553,15.465254641281101,69.38422253955991
5.2459999999999996,-2.067769590797418,15.606842039941846,69.25677321702051
5.247,-1.8887566313924697,15.750677758581729,69.13648048296626
5.248,-1.6537589808069881,15.898604388332377,69.01561573712327
5.2490000000000006,-1.4333738613200804,16.05036657084726,68.88575699311671
5.25,-1.2602666122805342,16.17719529226379,68.77378912197703
5.2509999999999994,-1.1263790375386842,16.271055031324693,68.69000424375889
5.252000000000001,-1.0055884517976588,16.318410343989694,68.65063535518219
5.253,-0.8746751124626696,16.31882493126396,68.6577509598708
5.254,-0.7592377659222974,16.27880309341786,68.70350123064854
5.255,-0.6928169664896378,16.230513495918316,68.75470641415667
5.256,-0.6444433679226591,16.192983455911293,68.79419793845808
5.257000000000001,-0.5705018606125707,16.170746367115107,68.81919314612128
5.258,-0.47115354948993005,16.17420688659208,68.81893223308549
5.259,-0.3214397728688949,16.216611265468106,68.78020331622837
5.26,-0.11927162850577554,16.29116386978148,68.70839952756513
5.261,0.10990181041295452,16.332920718847916,68.66670952881498
5.262,0.336046442891938,16.343755916615034,68.65278969751508
5.263,0.5492636164780943,16.35401876728102,68.63676008973265
5.264,0.7172021135604824,16.352032189804323,68.63224708128533
5.265,0.8096550288515986,16.329256043061836,68.6506836783425
5.266,0.8863352143556094,16.386565317905344,68.58948163432413
5.267,0.9625514612215245,16.564654247071424,68.40740298685823
5.268,0.9595961597181637,16.745972487895134,68.22655612716677
5.268999999999999,0.8852735394079554,16.875784094002686,68.1010119229887
5.2700000000000005,0.8383106077973361,16.959952031013184,68.01934225156711
5.271000000000001,0.8483579213791437,17.014827690928527,67.96403590885579
5.271999999999999,0.8778774878053837,17.06348518609333,67.91394733767855
5.273,0.8674609277640227,17.083422107717375,67.89456813255964
5.274,0.7800444681786596,17.04457597176512,67.93758400959557
5.275,0.6328686550756446,16.98596832868652,68.0022459484284
5.276,0.47821781623860665,16.957853481955873,68.03540489739731
5.277,0.3808298042904645,16.94098693647104,68.05473311743015
5.278,0.38545085101655074,16.92181188205097,68.07379872121123
5.279,0.45200324280851034,16.89262928052225,68.1013245802913
5.28,0.5676464567662713,16.870256953026907,68.12019573096205
5.281,0.690050596026568,16.856073154218276,68.129808181131
5.282,0.6894973726689291,16.831881664360107,68.15400204826264
5.2829999999999995,0.524675070984818,16.77601679528427,68.21578052318867
5.284000000000001,0.2681535432844162,16.694944358298738,68.30290224471729
5.285,-0.004204739733361773,16.640335668122084,68.35966380064356
5.286,-0.25269637241214765,16.617523362229665,68.3805554199041
5.287,-0.4720325690364239,16.6454456016928,68.3478627790561
5.288,-0.661626846490315,16.719046587925273,68.26786717440922
5.289000000000001,-0.7859100135981977,16.788024516816456,68.19358986199896
5.289999999999999,-0.837388501646723,16.804429860151874,68.17471894952557
5.2909999999999995,-0.8335684855642568,16.77017403240517,68.2091223130748
5.292,-0.7721012206614748,16.702226611368115,68.2799367802499
5.293,-0.6734898732748427,16.596000787526602,68.39033923437967
5.2940000000000005,-0.6126732281244068,16.46839270734546,68.52021459946127
5.295,-0.6115120260618828,16.340007536290102,68.64855378738517
5.296,-0.6623796822289452,16.207426720715496,68.77904356239151
5.297,-0.7628174912355168,16.07270901575976,68.90919934775712
5.298,-0.8560285072852313,15.991363289054542,68.98574120829171
5.2989999999999995,-0.8896781720496234,15.974388557283321,69.00085574073145
5.3,-0.8958435505344701,15.995178895829213,68.97975394768812
5.301,-0.9071401530730088,16.033279361397092,68.94107879283546
5.3020000000000005,-0.9086539326830323,16.068019963802325,68.90630814491186
5.303000000000001,-0.900461508534757,16.109480134202766,68.86537322642305
5.303999999999999,-0.8529286747502112,16.11952505848615,68.85792530573056
5.305,-0.7613045218834382,16.108793464694624,68.87322687382164
5.306,-0.6550661782662095,16.118494609763776,68.8681997228179
5.307,-0.5465910546734888,16.12155877021572,68.86917798242854
5.308,-0.4897681172306688,16.121477781343422,68.87108439283641
5.309,-0.49643877659599256,16.14260815440137,68.84976007963184
5.3100000000000005,-0.5299257132828465,16.18485034918303,68.80647653884282
5.311,-0.5681013984871839,16.229022844243246,68.76103692725634
5.312,-0.5889912860187388,16.226969536721636,68.76234465568695
5.313,-0.5855148766991594,16.17005915863232,68.81934362071473
5.314,-0.6040105097208953,16.08354078195043,68.90512153570224
5.315,-0.6957959280860341,16.011649898355717,68.97323911574594
5.316,-0.8198690953033425,15.98698062000851,68.99201028617394
5.317,-0.9054337065991408,15.974687629855064,68.99967328244544
5.318,-0.9055709872525791,15.973051246338988,69.00129927365585
5.319,-0.8542636333161912,16.00859009663201,68.9686331450749
5.32,-0.7758636739588823,16.070077006294785,68.91120453766618
5.321000000000001,-0.6829351048169756,16.13779976751905,68.84775614058749
5.321999999999999,-0.5951022165389582,16.194015261753098,68.79505393572623
5.3229999999999995,-0.4952002262187888,16.22863167745154,68.76381481423574
5.324000000000001,-0.37867220547062996,16.24285415101998,68.75273242632771
5.325,-0.28904919879345636,16.239626623736257,68.75780118587122
5.326,-0.2864503376482135,16.22290642745321,68.77456482094112
5.327,-0.3539220073535513,16.203424527859287,68.79271067644805
5.328,-0.4554599241450649,16.172195005968824,68.82139267261903
5.329,-0.542849557001023,16.09974835849828,68.89110237016499
5.33,-0.6256356055247899,15.992414662381162,68.99535234238365
5.3309999999999995,-0.6527870510604511,15.899621218092856,69.08698376130846
5.332,-0.563187354502704,15.84791107084285,69.14208508959595
5.333,-0.41034602698459494,15.839561229432391,69.15512436770803
5.3340000000000005,-0.20418885505354858,15.882804628914553,69.1158829024463
5.335,0.00638619088414378,15.964010549243831,69.0359881734007
5.335999999999999,0.13920164590935613,16.04839013712042,68.9510061657608
5.337,0.19233101385511192,16.101217994817276,68.89763333744017
5.338,0.21643317236963278,16.109735567035514,68.88881061628561
5.339,0.23079821761766664,16.08208499908284,68.9162589633201
5.34,0.25482928737824384,16.041681680088818,68.95629440899009
5.340999999999999,0.2788980446039359,15.96661687299305,69.03094747681534
5.3420000000000005,0.31256610409215474,15.900226486697173,69.096701603199
5.343,0.4012954116052143,15.921602287778573,69.07334129776207
5.343999999999999,0.5283462368142235,15.982777494086049,69.00849206073988
5.345,0.6317545408046626,16.00092313733176,68.98661013256012
5.346,0.6563597118143975,15.960095673402893,69.02641361573842
5.347,0.6139160421169553,15.894417176175423,69.09373110132144
5.348,0.542519246798361,15.83656591939255,69.15414416156665
5.349,0.5070105664602456,15.80468752742015,69.18718217540301
5.35,0.5892888860845922,15.835640081192942,69.15339916031368
5.351,0.7367587436738836,15.963507169435713,69.01950017693423
5.352,0.8413257285753549,16.145197358312153,68.83289677399156
5.353,0.9049721720156344,16.346606188854878,68.62836268036604
5.354,0.9345619139841791,16.5214689169835,68.45211973859124
5.3549999999999995,0.9297674942665308,16.66553805749918,68.3085463083844
5.356000000000001,0.9412142908533364,16.811720309785656,68.16195307894155
5.357,1.0146456550340774,16.92202445635742,68.04758372659407
5.358,1.1713654809892937,16.94496167844215,68.01459969933218
5.359,1.3508620714706139,16.888436631788196,68.05762353735275
5.36,1.5034146489341775,16.80177067674294,68.13110099975435
5.361000000000001,1.6532583483848566,16.703754800553313,68.21462876182025
5.361999999999999,1.7954658038072484,16.628607078609765,68.27474153181984
5.363,1.8979841800067996,16.57532950971398,68.31635854187849
5.364,1.9468123635436956,16.517411053201094,68.36825486368744
5.365,1.9768638177565863,16.500084300165387,68.38191429596901
5.366,1.9455106685370382,16.569166121315156,68.3170063322817
5.367,1.8291225290733102,16.67007453987131,68.22987554037749
5.368,1.6540644940712552,16.731914493957632,68.18652647476861
5.369,1.441345419823162,16.761358159360746,68.17678378057232
5.370000000000001,1.2731217958957555,16.797164284018187,68.15465740652684
5.3709999999999996,1.1631781766745823,16.848516871063286,68.11137944575708
5.372,1.0695278627832323,16.880390805837052,68.08576092142901
5.372999999999999,0.9715635526661739,16.864483373659535,68.10755390130522
5.3740000000000006,0.9139157859311741,16.81409007780257,68.16109067640564
5.375,0.8867523135231571,16.747668971193093,68.22887166484608
5.3759999999999994,0.8832314900798106,16.654007124257355,68.32258859535199
5.377000000000001,0.9434716793798805,16.531759366198976,68.4413404361434
5.378,1.022243264319351,16.42538197962583,68.54283880895423
5.3790000000000004,1.09604508772463,16.33201462922599,68.63124877446123
5.379999999999999,1.122709725815025,16.25510076081124,68.70617362702777
5.381,1.0957269685120423,16.219338390019878,68.74369182749363
5.382,1.0153583772820323,16.20863881991684,68.75958975183102
5.383,0.8700706435400245,16.206143418745025,68.7705173393086
5.384,0.7366396907250099,16.199586615904497,68.78367351832901
5.385,0.6567917254815343,16.183626527870178,68.80305143046246
5.386,0.647021203232142,16.16203049453054,68.825023457712
5.387,0.7024526868989885,16.128330128203263,68.85637982044793
5.388000000000001,0.7855844153957089,16.075945727855554,68.9048711120827
5.388999999999999,0.894082837996708,16.01564713870988,68.95941592731529
5.39,1.0048760016398526,15.958878990307866,69.00951550433942
5.391,1.0832333836066814,15.933994242855027,69.02922772391088
5.392,1.1450232122540631,15.958944368149519,69.00003176558491
5.393,1.2320176219164563,16.02807132508576,68.92464812756035
5.393999999999999,1.3373546383404589,16.098668702048954,68.84587819140201
5.3950000000000005,1.4355907806600634,16.12039002420569,68.8158134148785
5.396,1.5312460952252063,16.099947349876242,68.82739911848037
5.397,1.642978764405073,16.06902477052241,68.84720035733902
5.398,1.7732043627918324,16.053755107891256,68.84861285287333
5.399,1.9055357795444823,16.074818259198707,68.81263305310613
5.4,2.017227933473584,16.116376703536986,68.75786939512258
5.401,2.0966040908428147,16.14339214324602,68.72103017373777
5.402,2.166443459965344,16.151849118607217,68.70350629075446
5.403,2.260634995217216,16.14364874054976,68.6988385309557
5.404,2.3882883436822766,16.118604552587126,68.70542010559183
5.405,2.5203950574039653,16.090276306092996,68.71352147172988
5.406000000000001,2.6251811578469084,16.066538634950348,68.72040418745397
5.407,2.702272294772382,16.059504917179055,68.71473138876756
5.4079999999999995,2.785418286144683,16.070119875262293,68.69026953521029
