Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-4.39153280e-04,9.68750000e-02,6.35781250e-03,-1.95312500e-03,8.28906250e-03,6.03125000e-03,6.91406250e-03,,-4.39153280e-04,1.17748226e-04,,-4.39153280e-04,-6.74554253e+00
-4.38153280e-04,1.03906250e-01,6.27656250e-03,-3.45312500e-03,8.32031250e-03,6.18750000e-03,7.96875000e-03,,-4.38153280e-04,1.18193086e-04,,-4.38153280e-04,-7.45608759e+00
-4.37153280e-04,1.03906250e-01,6.35781250e-03,-2.82812500e-03,8.42968750e-03,6.25000000e-03,8.32031250e-03,,-4.37153280e-04,1.18637945e-04,,-4.37153280e-04,-7.43944263e+00
-4.36153280e-04,9.68750000e-02,6.23593750e-03,-1.12500000e-03,8.42968750e-03,6.12500000e-03,7.50000000e-03,,-4.36153280e-04,1.19081371e-04,,-4.36153280e-04,-6.70409489e+00
-4.35153280e-04,1.02343750e-01,6.47968750e-03,-5.31250000e-04,8.40625000e-03,6.03125000e-03,7.50000000e-03,,-4.35153280e-04,1.19529090e-04,,-4.35153280e-04,-7.26349545e+00
-4.34153280e-04,1.07812500e-01,6.72343750e-03,-1.95312500e-03,8.42968750e-03,6.03125000e-03,7.50000000e-03,,-4.34153280e-04,1.19993972e-04,,-4.34153280e-04,-7.82069969e+00
-4.33153280e-04,1.03906250e-01,6.47968750e-03,-3.65625000e-03,8.44531250e-03,6.03125000e-03,7.14843750e-03,,-4.33153280e-04,1.20458855e-04,,-4.33153280e-04,-7.40312862e+00
-4.32153280e-04,1.00781250e-01,6.52031250e-03,-3.34375000e-03,8.40625000e-03,5.65625000e-03,6.09375000e-03,,-4.32153280e-04,1.20916586e-04,,-4.32153280e-04,-7.06241322e+00
-4.31153280e-04,1.06250000e-01,6.45937500e-03,-1.48437500e-03,8.42187500e-03,5.12500000e-03,5.27343750e-03,,-4.31153280e-04,1.21373596e-04,,-4.31153280e-04,-7.61340809e+00
-4.30153280e-04,1.18750000e-01,6.62187500e-03,-1.03125000e-03,8.48437500e-03,4.56250000e-03,4.57031250e-03,,-4.30153280e-04,1.21834193e-04,,-4.30153280e-04,-8.89540100e+00
-4.29153280e-04,1.43750000e-01,7.31250000e-03,-2.48437500e-03,8.63281250e-03,4.68750000e-03,3.86718750e-03,,-4.29153280e-04,1.22324825e-04,,-4.29153280e-04,-1.14634037e+01
-4.28153280e-04,1.46875000e-01,7.06875000e-03,-3.95312500e-03,8.60937500e-03,4.62500000e-03,3.28125000e-03,,-4.28153280e-04,1.22831174e-04,,-4.28153280e-04,-1.17685089e+01
-4.27153280e-04,1.32031250e-01,6.72343750e-03,-3.39062500e-03,8.51562500e-03,4.62500000e-03,3.51562500e-03,,-4.27153280e-04,1.23316800e-04,,-4.27153280e-04,-1.02187653e+01
-4.26153280e-04,1.32031250e-01,6.45937500e-03,-1.37500000e-03,8.50000000e-03,4.68750000e-03,4.57031250e-03,,-4.26153280e-04,1.23780977e-04,,-4.26153280e-04,-1.02061367e+01
-4.25153280e-04,1.28125000e-01,6.52031250e-03,-6.71875000e-04,8.51562500e-03,4.78125000e-03,4.92187500e-03,,-4.25153280e-04,1.24237995e-04,,-4.25153280e-04,-9.79800606e+00
-4.24153280e-04,1.21093750e-01,6.70312500e-03,-2.18750000e-03,8.51562500e-03,4.53125000e-03,3.75000000e-03,,-4.24153280e-04,1.24703583e-04,,-4.24153280e-04,-9.06555748e+00
-4.23153280e-04,1.22656250e-01,6.47968750e-03,-4.03125000e-03,8.57812500e-03,4.18750000e-03,2.69531250e-03,,-4.23153280e-04,1.25167746e-04,,-4.23153280e-04,-9.21015930e+00
-4.22153280e-04,1.28125000e-01,6.70312500e-03,-3.39062500e-03,8.59375000e-03,4.09375000e-03,3.28125000e-03,,-4.22153280e-04,1.25631923e-04,,-4.22153280e-04,-9.75428104e+00
-4.21153280e-04,1.25000000e-01,6.45937500e-03,-1.25000000e-03,8.57031250e-03,4.53125000e-03,3.86718750e-03,,-4.21153280e-04,1.26095372e-04,,-4.21153280e-04,-9.41981792e+00
-4.20153280e-04,1.28125000e-01,6.70312500e-03,-5.93750000e-04,8.59375000e-03,5.06250000e-03,4.33593750e-03,,-4.20153280e-04,1.26558822e-04,,-4.20153280e-04,-9.73709679e+00
-4.19153280e-04,1.09375000e-01,6.27656250e-03,-2.34375000e-03,8.48437500e-03,4.78125000e-03,3.28125000e-03,,-4.19153280e-04,1.27015839e-04,,-4.19153280e-04,-7.79632282e+00
-4.18153280e-04,9.45312500e-02,5.87031250e-03,-4.01562500e-03,8.40625000e-03,4.46875000e-03,2.69531250e-03,,-4.18153280e-04,1.27443534e-04,,-4.18153280e-04,-6.24918747e+00
-4.17153280e-04,1.00000000e-01,6.23593750e-03,-3.23437500e-03,8.42968750e-03,4.40625000e-03,3.16406250e-03,,-4.17153280e-04,1.27869789e-04,,-4.17153280e-04,-6.79376316e+00
-4.16153280e-04,1.03906250e-01,6.21562500e-03,-9.37500000e-04,8.42968750e-03,4.31250000e-03,3.28125000e-03,,-4.16153280e-04,1.28308209e-04,,-4.16153280e-04,-7.18541384e+00
-4.15153280e-04,1.03906250e-01,6.45937500e-03,-2.03125000e-04,8.40625000e-03,4.09375000e-03,3.16406250e-03,,-4.15153280e-04,1.28754502e-04,,-4.15153280e-04,-7.18239117e+00
-4.14153280e-04,1.03906250e-01,6.37812500e-03,-2.10937500e-03,8.42187500e-03,3.93750000e-03,3.28125000e-03,,-4.14153280e-04,1.29206514e-04,,-4.14153280e-04,-7.17626286e+00
-4.13153280e-04,1.00000000e-01,6.21562500e-03,-4.12500000e-03,8.33593750e-03,3.93750000e-03,2.69531250e-03,,-4.13153280e-04,1.29649939e-04,,-4.13153280e-04,-6.75703621e+00
-4.12153280e-04,9.84375000e-02,5.97187500e-03,-3.45312500e-03,8.25781250e-03,4.31250000e-03,3.16406250e-03,,-4.12153280e-04,1.30079061e-04,,-4.12153280e-04,-6.57587147e+00
-4.11153280e-04,9.84375000e-02,5.89062500e-03,-1.15625000e-03,8.24218750e-03,4.46875000e-03,4.33593750e-03,,-4.11153280e-04,1.30496730e-04,,-4.11153280e-04,-6.56365681e+00
-4.10153280e-04,1.00781250e-01,6.11406250e-03,-2.34375000e-04,8.27343750e-03,3.62500000e-03,2.46093750e-03,,-4.10153280e-04,1.30919419e-04,,-4.10153280e-04,-6.80159473e+00
-4.09153280e-04,1.08593750e-01,6.47968750e-03,-1.87500000e-03,8.35156250e-03,2.90625000e-03,4.68750000e-04,,-4.09153280e-04,1.31362845e-04,,-4.09153280e-04,-7.60141850e+00
-4.08153280e-04,1.23437500e-01,6.56093750e-03,-3.67187500e-03,8.48437500e-03,2.96875000e-03,-7.03125000e-04,,-4.08153280e-04,1.31822002e-04,,-4.08153280e-04,-9.11700153e+00
-4.07153280e-04,1.25000000e-01,6.47968750e-03,-3.18750000e-03,8.50000000e-03,3.09375000e-03,-2.34375000e-04,,-4.07153280e-04,1.32281159e-04,,-4.07153280e-04,-9.25990677e+00
-4.06153280e-04,1.18750000e-01,6.21562500e-03,-1.06250000e-03,8.42968750e-03,3.28125000e-03,4.68750000e-04,,-4.06153280e-04,1.32728164e-04,,-4.06153280e-04,-8.60431480e+00
-4.05153280e-04,1.13281250e-01,6.17500000e-03,-1.56250000e-04,8.38281250e-03,3.50000000e-03,1.17187500e-04,,-4.05153280e-04,1.33164445e-04,,-4.05153280e-04,-8.03729630e+00
-4.04153280e-04,1.07812500e-01,6.23593750e-03,-1.76562500e-03,8.36718750e-03,3.87500000e-03,4.68750000e-04,,-4.04153280e-04,1.33601439e-04,,-4.04153280e-04,-7.46841526e+00
-4.03153280e-04,1.10156250e-01,6.13437500e-03,-4.06250000e-03,8.42968750e-03,4.15625000e-03,1.17187500e-03,,-4.03153280e-04,1.34036993e-04,,-4.03153280e-04,-7.69459438e+00
-4.02153280e-04,1.13281250e-01,6.11406250e-03,-3.98437500e-03,8.46093750e-03,4.31250000e-03,4.68750000e-04,,-4.02153280e-04,1.34468253e-04,,-4.02153280e-04,-7.99543476e+00
-4.01153280e-04,1.22656250e-01,5.87031250e-03,-1.65625000e-03,8.44531250e-03,4.37500000e-03,4.68750000e-04,,-4.01153280e-04,1.34890230e-04,,-4.01153280e-04,-8.94698143e+00
-4.00153280e-04,1.37500000e-01,6.37812500e-03,-5.15625000e-04,8.53906250e-03,4.46875000e-03,1.52343750e-03,,-4.00153280e-04,1.35321505e-04,,-4.00153280e-04,-1.04715099e+01
-3.99153280e-04,1.35937500e-01,6.52031250e-03,-2.01562500e-03,8.50000000e-03,4.75000000e-03,2.92968750e-03,,-3.99153280e-04,1.35775656e-04,,-3.99153280e-04,-1.03037205e+01
-3.98153280e-04,1.21093750e-01,5.97187500e-03,-3.85937500e-03,8.32812500e-03,4.46875000e-03,2.10937500e-03,,-3.98153280e-04,1.36215516e-04,,-3.98153280e-04,-8.75786781e+00
-3.97153280e-04,1.11718750e-01,5.48437500e-03,-3.56250000e-03,8.21875000e-03,4.09375000e-03,1.87500000e-03,,-3.97153280e-04,1.36618895e-04,,-3.97153280e-04,-7.77170467e+00
-3.96153280e-04,1.17187500e-01,5.54531250e-03,-1.51562500e-03,8.31250000e-03,4.15625000e-03,1.75781250e-03,,-3.96153280e-04,1.37007257e-04,,-3.96153280e-04,-8.32203579e+00
-3.95153280e-04,1.21093750e-01,5.99218750e-03,-1.87500000e-04,8.38281250e-03,4.25000000e-03,1.75781250e-03,,-3.95153280e-04,1.37413488e-04,,-3.95153280e-04,-8.72022820e+00
-3.94153280e-04,1.18750000e-01,6.37812500e-03,-1.54687500e-03,8.38281250e-03,4.31250000e-03,1.75781250e-03,,-3.94153280e-04,1.37849056e-04,,-3.94153280e-04,-8.47400856e+00
-3.93153280e-04,1.17187500e-01,6.23593750e-03,-3.68750000e-03,8.35156250e-03,4.56250000e-03,2.69531250e-03,,-3.93153280e-04,1.38293195e-04,,-3.93153280e-04,-8.29905510e+00
-3.92153280e-04,1.21093750e-01,6.41875000e-03,-3.71875000e-03,8.35156250e-03,4.84375000e-03,2.92968750e-03,,-3.92153280e-04,1.38738775e-04,,-3.92153280e-04,-8.68213463e+00
-3.91153280e-04,1.25000000e-01,6.27656250e-03,-1.60937500e-03,8.36718750e-03,4.90625000e-03,1.87500000e-03,,-3.91153280e-04,1.39185766e-04,,-3.91153280e-04,-9.07072163e+00
-3.90153280e-04,1.21093750e-01,6.31718750e-03,-2.34375000e-04,8.36718750e-03,4.84375000e-03,2.10937500e-03,,-3.90153280e-04,1.39629192e-04,,-3.90153280e-04,-8.66312981e+00
-3.89153280e-04,1.19531250e-01,6.45937500e-03,-1.60937500e-03,8.47656250e-03,4.25000000e-03,1.28906250e-03,,-3.89153280e-04,1.40079064e-04,,-3.89153280e-04,-8.49716091e+00
-3.88153280e-04,1.31250000e-01,6.47968750e-03,-3.56250000e-03,8.55468750e-03,3.93750000e-03,3.51562500e-04,,-3.88153280e-04,1.40534641e-04,,-3.88153280e-04,-9.69157410e+00
-3.87153280e-04,1.42187500e-01,6.94687500e-03,-3.85937500e-03,8.66406250e-03,4.18750000e-03,2.34375000e-03,,-3.87153280e-04,1.41007389e-04,,-3.87153280e-04,-1.07994843e+01
-3.86153280e-04,1.37500000e-01,6.52031250e-03,-1.78125000e-03,8.57812500e-03,4.37500000e-03,2.92968750e-03,,-3.86153280e-04,1.41481578e-04,,-3.86153280e-04,-1.03012886e+01
-3.85153280e-04,1.28906250e-01,6.70312500e-03,-2.96875000e-04,8.48437500e-03,4.50000000e-03,2.10937500e-03,,-3.85153280e-04,1.41947166e-04,,-3.85153280e-04,-9.40982819e+00
-3.84153280e-04,1.32031250e-01,6.80468750e-03,-1.31250000e-03,8.55468750e-03,4.62500000e-03,2.69531250e-03,,-3.84153280e-04,1.42422781e-04,,-3.84153280e-04,-9.72772789e+00
-3.83153280e-04,1.34375000e-01,6.94687500e-03,-3.34375000e-03,8.50000000e-03,4.40625000e-03,2.69531250e-03,,-3.83153280e-04,1.42906982e-04,,-3.83153280e-04,-9.95701313e+00
-3.82153280e-04,1.30468750e-01,6.47968750e-03,-3.68750000e-03,8.42187500e-03,4.37500000e-03,2.46093750e-03,,-3.82153280e-04,1.43379715e-04,,-3.82153280e-04,-9.53567410e+00
-3.81153280e-04,1.23437500e-01,6.17500000e-03,-2.25000000e-03,8.40625000e-03,4.31250000e-03,2.69531250e-03,,-3.81153280e-04,1.43825295e-04,,-3.81153280e-04,-8.79506779e+00
-3.80153280e-04,1.28906250e-01,6.62187500e-03,-9.06250000e-04,8.48437500e-03,4.37500000e-03,1.87500000e-03,,-3.80153280e-04,1.44275880e-04,,-3.80153280e-04,-9.35049248e+00
-3.79153280e-04,1.18750000e-01,6.72343750e-03,-1.51562500e-03,8.47656250e-03,4.31250000e-03,1.87500000e-03,,-3.79153280e-04,1.44745776e-04,,-3.79153280e-04,-8.29703808e+00
-3.78153280e-04,1.02343750e-01,6.23593750e-03,-2.93750000e-03,8.42187500e-03,4.84375000e-03,3.63281250e-03,,-3.78153280e-04,1.45202066e-04,,-3.78153280e-04,-6.59387207e+00
-3.77153280e-04,8.90625000e-02,5.76875000e-03,-3.10937500e-03,8.32812500e-03,5.06250000e-03,4.57031250e-03,,-3.77153280e-04,1.45624756e-04,,-3.77153280e-04,-5.20864582e+00
-3.76153280e-04,8.75000000e-02,5.62656250e-03,-1.79687500e-03,8.25781250e-03,4.84375000e-03,4.10156250e-03,,-3.76153280e-04,1.46025995e-04,,-3.76153280e-04,-5.03456211e+00
-3.75153280e-04,1.02343750e-01,5.78906250e-03,-9.06250000e-04,8.32812500e-03,4.56250000e-03,3.16406250e-03,,-3.75153280e-04,1.46427934e-04,,-3.75153280e-04,-6.55768299e+00
-3.74153280e-04,1.07812500e-01,6.11406250e-03,-1.53125000e-03,8.39062500e-03,4.31250000e-03,2.69531250e-03,,-3.74153280e-04,1.46847044e-04,,-3.74153280e-04,-7.11501217e+00
-3.73153280e-04,1.10156250e-01,6.03281250e-03,-2.82812500e-03,8.42968750e-03,4.37500000e-03,3.51562500e-03,,-3.73153280e-04,1.47274724e-04,,-3.73153280e-04,-7.34508371e+00
-3.72153280e-04,1.11718750e-01,5.89062500e-03,-2.89062500e-03,8.40625000e-03,4.37500000e-03,4.10156250e-03,,-3.72153280e-04,1.47694562e-04,,-3.72153280e-04,-7.49101114e+00
-3.71153280e-04,1.14062500e-01,6.03281250e-03,-1.46875000e-03,8.36718750e-03,4.56250000e-03,4.33593750e-03,,-3.71153280e-04,1.48114385e-04,,-3.71153280e-04,-7.72108316e+00
-3.70153280e-04,1.18750000e-01,6.37812500e-03,-5.31250000e-04,8.36718750e-03,4.46875000e-03,3.86718750e-03,,-3.70153280e-04,1.48551379e-04,,-3.70153280e-04,-8.19902992e+00
-3.69153280e-04,1.22656250e-01,6.58125000e-03,-1.17187500e-03,8.38281250e-03,4.25000000e-03,2.34375000e-03,,-3.69153280e-04,1.49007668e-04,,-3.69153280e-04,-8.59722328e+00
-3.68153280e-04,1.28125000e-01,6.52031250e-03,-2.54687500e-03,8.40625000e-03,3.62500000e-03,7.03125000e-04,,-3.68153280e-04,1.49468979e-04,,-3.68153280e-04,-9.15115738e+00
-3.67153280e-04,1.37500000e-01,6.86562500e-03,-3.07812500e-03,8.55468750e-03,3.62500000e-03,3.51562500e-04,,-3.67153280e-04,1.49940301e-04,,-3.67153280e-04,-1.01027451e+01
-3.66153280e-04,1.49218750e-01,7.19062500e-03,-2.06250000e-03,8.71093750e-03,4.03125000e-03,1.28906250e-03,,-3.66153280e-04,1.50435226e-04,,-3.66153280e-04,-1.12972412e+01
-3.65153280e-04,1.30468750e-01,6.94687500e-03,-1.35937500e-03,8.57812500e-03,4.18750000e-03,1.17187500e-03,,-3.65153280e-04,1.50933003e-04,,-3.65153280e-04,-9.35518456e+00
-3.64153280e-04,1.19531250e-01,6.52031250e-03,-2.14062500e-03,8.47656250e-03,4.15625000e-03,4.68750000e-04,,-3.64153280e-04,1.51407192e-04,,-3.64153280e-04,-8.21833229e+00
-3.63153280e-04,1.21093750e-01,6.17500000e-03,-2.89062500e-03,8.44531250e-03,3.93750000e-03,7.03125000e-04,,-3.63153280e-04,1.51854198e-04,,-3.63153280e-04,-8.36608124e+00
-3.62153280e-04,1.19531250e-01,6.13437500e-03,-2.42187500e-03,8.44531250e-03,3.65625000e-03,4.68750000e-04,,-3.62153280e-04,1.52287612e-04,,-3.62153280e-04,-8.19092178e+00
-3.61153280e-04,1.15625000e-01,6.07343750e-03,-1.29687500e-03,8.44531250e-03,3.46875000e-03,7.03125000e-04,,-3.61153280e-04,1.52717446e-04,,-3.61153280e-04,-7.77836037e+00
-3.60153280e-04,1.23437500e-01,6.31718750e-03,-1.28125000e-03,8.48437500e-03,3.46875000e-03,9.37500000e-04,,-3.60153280e-04,1.53153713e-04,,-3.60153280e-04,-8.57694054e+00
-3.59153280e-04,1.30468750e-01,6.62187500e-03,-2.21875000e-03,8.52343750e-03,3.71875000e-03,2.10937500e-03,,-3.59153280e-04,1.53609290e-04,,-3.59153280e-04,-9.29253769e+00
-3.58153280e-04,1.28125000e-01,6.52031250e-03,-3.01562500e-03,8.51562500e-03,4.25000000e-03,3.16406250e-03,,-3.58153280e-04,1.54072026e-04,,-3.58153280e-04,-9.03704262e+00
-3.57153280e-04,1.18750000e-01,6.31718750e-03,-2.51562500e-03,8.46093750e-03,4.62500000e-03,4.10156250e-03,,-3.57153280e-04,1.54524037e-04,,-3.57153280e-04,-8.05588913e+00
-3.56153280e-04,1.04687500e-01,5.54531250e-03,-1.57812500e-03,8.36718750e-03,4.37500000e-03,2.92968750e-03,,-3.56153280e-04,1.54941721e-04,,-3.56153280e-04,-6.59529972e+00
-3.55153280e-04,1.13281250e-01,5.82968750e-03,-1.54687500e-03,8.38281250e-03,4.25000000e-03,2.46093750e-03,,-3.55153280e-04,1.55342233e-04,,-3.55153280e-04,-7.47297144e+00
-3.54153280e-04,1.25000000e-01,6.03281250e-03,-2.37500000e-03,8.53906250e-03,4.62500000e-03,3.16406250e-03,,-3.54153280e-04,1.55759917e-04,,-3.54153280e-04,-8.67069626e+00
-3.53153280e-04,1.25000000e-01,6.13437500e-03,-2.59375000e-03,8.60937500e-03,4.90625000e-03,4.68750000e-03,,-3.53153280e-04,1.56188325e-04,,-3.53153280e-04,-8.65752983e+00
-3.52153280e-04,1.25000000e-01,6.23593750e-03,-1.87500000e-03,8.64843750e-03,4.84375000e-03,3.86718750e-03,,-3.52153280e-04,1.56623893e-04,,-3.52153280e-04,-8.64568710e+00
-3.51153280e-04,1.21093750e-01,6.13437500e-03,-8.28125000e-04,8.61718750e-03,4.68750000e-03,3.51562500e-03,,-3.51153280e-04,1.57059447e-04,,-3.51153280e-04,-8.23581791e+00
-3.50153280e-04,1.15625000e-01,6.17500000e-03,-9.06250000e-04,8.59375000e-03,4.46875000e-03,2.92968750e-03,,-3.50153280e-04,1.57492876e-04,,-3.50153280e-04,-7.66743326e+00
-3.49153280e-04,1.18750000e-01,6.11406250e-03,-2.09375000e-03,8.55468750e-03,4.53125000e-03,3.51562500e-03,,-3.49153280e-04,1.57925577e-04,,-3.49153280e-04,-7.98164749e+00
-3.48153280e-04,1.23437500e-01,6.17500000e-03,-2.75000000e-03,8.57812500e-03,4.40625000e-03,3.16406250e-03,,-3.48153280e-04,1.58358263e-04,,-3.48153280e-04,-8.45205975e+00
-3.47153280e-04,1.23437500e-01,6.03281250e-03,-2.28125000e-03,8.55468750e-03,3.56250000e-03,3.51562500e-04,,-3.47153280e-04,1.58788098e-04,,-3.47153280e-04,-8.43872643e+00
-3.46153280e-04,1.30468750e-01,6.23593750e-03,-1.54687500e-03,8.57812500e-03,2.96875000e-03,-1.28906250e-03,,-3.46153280e-04,1.59220086e-04,,-3.46153280e-04,-9.15345383e+00
-3.45153280e-04,1.32812500e-01,6.35781250e-03,-1.89062500e-03,8.61718750e-03,3.25000000e-03,-1.64062500e-03,,-3.45153280e-04,1.59663512e-04,,-3.45153280e-04,-9.38596725e+00
-3.44153280e-04,1.19531250e-01,6.31718750e-03,-2.82812500e-03,8.53906250e-03,3.56250000e-03,-1.28906250e-03,,-3.44153280e-04,1.60109805e-04,,-3.44153280e-04,-8.00426102e+00
-3.43153280e-04,1.17187500e-01,6.11406250e-03,-3.15625000e-03,8.52343750e-03,3.62500000e-03,-9.37500000e-04,,-3.43153280e-04,1.60547512e-04,,-3.43153280e-04,-7.74677944e+00
-3.42153280e-04,1.15625000e-01,5.89062500e-03,-2.12500000e-03,8.51562500e-03,3.81250000e-03,3.51562500e-04,,-3.42153280e-04,1.60970201e-04,,-3.42153280e-04,-7.57170200e+00
-3.41153280e-04,1.21093750e-01,6.11406250e-03,-1.12500000e-03,8.51562500e-03,3.81250000e-03,4.68750000e-04,,-3.41153280e-04,1.61392891e-04,,-3.41153280e-04,-8.12687778e+00
-3.40153280e-04,1.21093750e-01,6.03281250e-03,-1.39062500e-03,8.47656250e-03,3.93750000e-03,4.68750000e-04,,-3.40153280e-04,1.61820586e-04,,-3.40153280e-04,-8.12021065e+00
-3.39153280e-04,1.28906250e-01,6.23593750e-03,-2.64062500e-03,8.53906250e-03,4.09375000e-03,1.17187500e-03,,-3.39153280e-04,1.62252560e-04,,-3.39153280e-04,-8.91494083e+00
-3.38153280e-04,1.41406250e-01,6.35781250e-03,-2.92187500e-03,8.66406250e-03,4.25000000e-03,1.75781250e-03,,-3.38153280e-04,1.62695986e-04,,-3.38153280e-04,-1.01888599e+01
-3.37153280e-04,1.32031250e-01,6.41875000e-03,-1.71875000e-03,8.64843750e-03,4.40625000e-03,2.34375000e-03,,-3.37153280e-04,1.63145858e-04,,-3.37153280e-04,-9.21006775e+00
-3.36153280e-04,1.18750000e-01,5.87031250e-03,-5.15625000e-04,8.57812500e-03,4.78125000e-03,3.75000000e-03,,-3.36153280e-04,1.63578545e-04,,-3.36153280e-04,-7.83494568e+00
-3.35153280e-04,1.06250000e-01,5.78906250e-03,-1.01562500e-03,8.47656250e-03,4.84375000e-03,3.28125000e-03,,-3.35153280e-04,1.63989069e-04,,-3.35153280e-04,-6.54222870e+00
-3.34153280e-04,1.07812500e-01,5.87031250e-03,-2.51562500e-03,8.42187500e-03,4.90625000e-03,2.57812500e-03,,-3.34153280e-04,1.64399593e-04,,-3.34153280e-04,-6.69395304e+00
-3.33153280e-04,1.13281250e-01,5.87031250e-03,-3.18750000e-03,8.42968750e-03,4.78125000e-03,2.10937500e-03,,-3.33153280e-04,1.64812984e-04,,-3.33153280e-04,-7.24262810e+00
-3.32153280e-04,1.13281250e-01,5.58593750e-03,-2.07812500e-03,8.40625000e-03,4.56250000e-03,1.75781250e-03,,-3.32153280e-04,1.65216363e-04,,-3.32153280e-04,-7.22867441e+00
-3.31153280e-04,1.10156250e-01,5.26093750e-03,-6.09375000e-04,8.31250000e-03,4.25000000e-03,1.17187500e-03,,-3.31153280e-04,1.65598292e-04,,-3.31153280e-04,-6.89938784e+00
-3.30153280e-04,1.03906250e-01,5.26093750e-03,-8.90625000e-04,8.33593750e-03,3.93750000e-03,7.03125000e-04,,-3.30153280e-04,1.65968770e-04,,-3.30153280e-04,-6.25108290e+00
-3.29153280e-04,9.84375000e-02,5.34218750e-03,-2.57812500e-03,8.35156250e-03,3.93750000e-03,1.52343750e-03,,-3.29153280e-04,1.66342114e-04,,-3.29153280e-04,-5.67810249e+00
-3.28153280e-04,9.84375000e-02,5.50468750e-03,-3.48437500e-03,8.42187500e-03,4.03125000e-03,1.87500000e-03,,-3.28153280e-04,1.66724043e-04,,-3.28153280e-04,-5.66203690e+00
-3.27153280e-04,9.84375000e-02,5.58593750e-03,-2.43750000e-03,8.44531250e-03,3.93750000e-03,1.28906250e-03,,-3.27153280e-04,1.67114544e-04,,-3.27153280e-04,-5.64634418e+00
-3.26153280e-04,1.15625000e-01,5.89062500e-03,-8.90625000e-04,8.47656250e-03,3.56250000e-03,-4.68750000e-04,,-3.26153280e-04,1.67518636e-04,,-3.26153280e-04,-7.40943193e+00
-3.25153280e-04,1.38281250e-01,6.37812500e-03,-9.06250000e-04,8.60937500e-03,3.12500000e-03,-1.28906250e-03,,-3.25153280e-04,1.67950609e-04,,-3.25153280e-04,-9.74036598e+00
-3.24153280e-04,1.46875000e-01,6.82500000e-03,-2.56250000e-03,8.67187500e-03,3.46875000e-03,-1.17187500e-04,,-3.24153280e-04,1.68415500e-04,,-3.24153280e-04,-1.06171274e+01
-3.23153280e-04,1.42187500e-01,6.58125000e-03,-3.67187500e-03,8.60937500e-03,3.65625000e-03,7.03125000e-04,,-3.23153280e-04,1.68887535e-04,,-3.23153280e-04,-1.01173592e+01
-3.22153280e-04,1.30468750e-01,6.52031250e-03,-2.75000000e-03,8.47656250e-03,4.00000000e-03,1.52343750e-03,,-3.22153280e-04,1.69348845e-04,,-3.22153280e-04,-8.89222336e+00
-3.21153280e-04,1.25000000e-01,6.27656250e-03,-8.75000000e-04,8.42187500e-03,4.15625000e-03,1.28906250e-03,,-3.21153280e-04,1.69799430e-04,,-3.21153280e-04,-8.31882763e+00
-3.20153280e-04,1.19531250e-01,6.41875000e-03,-7.65625000e-04,8.47656250e-03,4.18750000e-03,1.17187500e-03,,-3.20153280e-04,1.70246421e-04,,-3.20153280e-04,-7.75069141e+00
-3.19153280e-04,1.19531250e-01,6.47968750e-03,-2.29687500e-03,8.53906250e-03,4.09375000e-03,1.52343750e-03,,-3.19153280e-04,1.70700587e-04,,-3.19153280e-04,-7.74257565e+00
-3.18153280e-04,1.21093750e-01,6.35781250e-03,-3.71875000e-03,8.53906250e-03,3.93750000e-03,1.75781250e-03,,-3.18153280e-04,1.71152584e-04,,-3.18153280e-04,-7.88771677e+00
-3.17153280e-04,1.15625000e-01,6.37812500e-03,-3.01562500e-03,8.51562500e-03,3.71875000e-03,2.10937500e-03,,-3.17153280e-04,1.71601030e-04,,-3.17153280e-04,-7.30608225e+00
-3.16153280e-04,1.10156250e-01,6.17500000e-03,-1.12500000e-03,8.42968750e-03,4.00000000e-03,2.34375000e-03,,-3.16153280e-04,1.72043030e-04,,-3.16153280e-04,-6.73132133e+00
