Time,r,z,a
4.721,6.040951556579253,4.823201891256347,77.2697754112344
4.7219999999999995,6.264323651647008,4.780992144319362,77.11966772930053
4.723,6.5683971185939445,4.722445960956518,76.91017079526966
4.724,7.149098965895839,4.69061232503314,76.44947603898301
4.725,7.742498576481308,4.781606997248949,75.8999972701677
4.726,7.903868659143549,5.082529783549833,75.60301916668642
4.727,7.671291528616761,5.638655606754483,75.47933034032737
4.728000000000001,7.2448009323521845,6.055223798540829,75.55791994315732
4.729,6.958738066365546,6.316434443619026,75.6020545034129
4.7299999999999995,7.022887205743873,6.643677486076652,75.33256004706506
4.731,7.197578844082502,6.91243937718581,75.02067340147377
4.732,7.243621484131975,7.1069272107303565,74.85216936562313
4.7330000000000005,7.201677757380606,7.367083402388674,74.69766626540854
4.734,7.18179316747215,7.694442158426526,74.47466897291486
4.735,7.219990205997146,7.880262416883349,74.31230640719716
4.736,7.309820511827084,7.82063830204952,74.29505444354751
4.737,7.455170578776662,7.6997914528188325,74.28242766408553
4.738,7.559181864309292,7.6392197942715985,74.25295810360387
4.739,7.600255986743939,7.573867853193602,74.27025790982483
4.74,7.6221316461775315,7.531338773015471,74.28468598007566
4.741,7.563863511370886,7.5436361080543195,74.31737499724956
4.742000000000001,7.44044456629508,7.533630108619747,74.41152522987319
4.742999999999999,7.3825040882716415,7.439853614818302,74.51893190446353
4.744,7.431084670308433,7.314527567813649,74.57295185982156
4.745,7.533544265966523,7.210397038551103,74.57195537692596
4.746,7.640488380341217,7.140909164832157,74.54200562294504
4.747,7.724506356357115,7.126430487644485,74.49028973069998
4.747999999999999,7.751409017730763,7.133630976416259,74.46562613783604
4.7490000000000006,7.723423329021911,7.159511990113852,74.46862402836818
4.75,7.708302523971399,7.232057628850917,74.43020410092586
4.751,7.71774112406206,7.340122553184978,74.34913491054301
4.752,7.716699384445518,7.448760573990642,74.27472688093495
4.753,7.71322008218548,7.501270937520639,74.24068637345667
4.754,7.707744145128039,7.4985444848161515,74.24651269598917
4.755,7.702279591807645,7.474417508268871,74.26724508812892
4.756,7.69168549145347,7.454005992820436,74.28906021674854
4.757,7.662579208010667,7.449454282993788,74.31311601852758
4.758,7.612841211923172,7.43395069509265,74.35955948961583
4.759,7.559823822587472,7.378812346028903,74.43601363752917
4.760000000000001,7.515686209869243,7.285304753228824,74.53285117366542
4.760999999999999,7.4785991072460485,7.197665031395363,74.620412989378
4.762,7.46378323393344,7.1350604428069175,74.67444201577203
4.763,7.48373430622677,7.088103041303564,74.6923579859246
4.764,7.538597048950075,7.061358042826956,74.67075884319493
4.765000000000001,7.61430352237615,7.067021514421707,74.61152507746353
4.765999999999999,7.701334527332067,7.1017579354398475,74.52405043561875
4.767,7.77293460920137,7.141249171468103,74.4446244894881
4.768,7.7926541788484815,7.1767379060202465,74.40608542025977
4.769,7.751054415063452,7.207792807914238,74.41552449541807
4.77,7.664917150986404,7.219051736323814,74.47072353372724
4.771,7.55847171956529,7.198601731564401,74.56207100880877
4.772,7.448719478588835,7.133548637355776,74.68637124808978
4.773,7.346400894828176,7.018704017902884,74.8396942861714
4.774000000000001,7.256863973319119,6.8827349200242685,74.99829441012292
4.7749999999999995,7.171045238039413,6.753818431316026,75.14921560436979
4.776,7.07933994821151,6.623929322967015,75.30497582375342
4.777,6.981247902167465,6.473596973074006,75.47921851730067
4.7780000000000005,6.880450968277918,6.304354357627747,75.66803935962992
4.779,6.800595991344439,6.113723012163327,75.85529033227706
4.779999999999999,6.7787258413226255,5.88656155543706,76.02209762930312
4.781000000000001,6.814207926416694,5.642521975029907,76.15288273486016
4.782,6.90742533538135,5.415325992240918,76.22285465734399
4.783,7.0738049167741615,5.210602202473491,76.21426774178727
4.784,7.318600798865827,5.058156783504627,76.10354746544031
4.785,7.62881643870346,4.971925707360239,75.89401924585046
4.7860000000000005,7.94731179775076,4.944285940380865,75.6402068254199
4.787,8.230599389958233,5.003643222867846,75.36780337515205
4.788,8.481548014185366,5.178288577471699,75.06262965827953
4.789,8.748139921954596,5.463115937130904,74.68614583016468
4.79,9.031660953358859,5.814164082532633,74.25870568529847
4.7909999999999995,9.299905647208414,6.190966875411905,73.82787773520955
4.792,9.536153535357897,6.5356124460982565,73.4391845315517
4.793,9.766027973330313,6.829183354551236,73.08307725686073
4.794,9.948495635601601,7.105648540733883,72.77450178536606
4.795000000000001,9.951962195365258,7.371242380791067,72.61546263381834
4.796,9.75445130171082,7.6107894795919915,72.62771497660533
4.797,9.44924346528686,7.733851953105716,72.78932155452354
4.797999999999999,9.106025586146623,7.670753136054163,73.09369261064364
4.799,8.753370189684713,7.475061839641946,73.48922073949238
4.8,8.451555845817913,7.226337508221609,73.88025404976761
4.801,8.256303358170944,6.950102616670818,74.20785139444423
4.8020000000000005,8.19576926471275,6.6024790370362405,74.47558252087494
4.803,8.214820666332876,6.187794094034477,74.71544486474123
4.804,8.252895706159004,5.774181777749314,74.92768831204921
4.805,8.33537440539855,5.4307962500734215,75.05153205825215
4.806,8.47715347684217,5.227051078323313,75.04087383123709
4.8069999999999995,8.696136722186735,5.1576113167352124,74.88942393404412
4.808,8.966141957981321,5.184496380240946,74.64284284528787
4.809000000000001,9.248548390011813,5.263512282629142,74.3585617103806
4.81,9.463809231659518,5.421728733445311,74.09317518100201
4.811,9.559589969870276,5.708622687381081,73.86563278048877
4.811999999999999,9.633622019087044,6.094184455189013,73.60062469340946
4.813000000000001,9.745230561298008,6.519635096580846,73.2750198087406
4.814,9.887924347778668,6.865836288646003,72.96211165320585
4.8149999999999995,9.976787238649202,7.071842340372081,72.77104919903785
4.816,9.952736746746275,7.22276249155166,72.70263171408618
4.817,9.86062091807603,7.327943596967796,72.7146183514577
4.8180000000000005,9.739613166851113,7.315896316696361,72.81876838917546
4.818999999999999,9.608628251617274,7.244742576391646,72.9662129038295
4.82,9.454896134048687,7.14660775359811,73.14803546708659
4.821,9.275141728833121,6.964454519695118,73.40121209579021
4.822,9.063534012813726,6.72761403871861,73.7124653065696
4.823,8.851777293112214,6.47638158627705,74.03197922604423
4.824,8.780837394477725,6.212469142075606,74.24370518303351
4.825,8.974546291315521,5.92385062383174,74.2466522725043
4.826,9.331514938002147,5.564663994044735,74.135256266033
4.827000000000001,9.719975407677596,5.206719392021705,73.97331197715687
4.827999999999999,10.12480220866571,4.9706268734841474,73.72087098752723
4.829,10.445744434661005,4.886786473108265,73.4676863193891
4.83,10.70672020145139,5.01208058757857,73.17820617298081
4.831,10.878628604529858,5.296033642222406,72.90072181265151
4.832000000000001,10.84394571290863,5.606695569335462,72.79237149026416
4.832999999999999,10.64972815768512,5.93610980241299,72.8076208466561
4.8340000000000005,10.411164903475344,6.325838721095822,72.81769356104223
4.835,10.12511056131984,6.73337539488013,72.84038618675216
4.836,9.779414978483947,7.097776220890941,72.91631742376352
4.837,9.414708088803119,7.38306892663687,73.03561806139382
4.838,9.059486149707542,7.503912631249476,73.23636985985328
4.839,8.781371609020201,7.533798068145218,73.42975364707844
4.84,8.609063250158584,7.5276673227789415,73.56401533021031
4.841,8.564102295167428,7.386798998547423,73.69032946691048
4.842,8.712865084858615,7.135178413534789,73.73834874541387
4.843,9.044851840154365,6.889989240740725,73.62980666180795
4.843999999999999,9.40092777028235,6.694598888823045,73.45898196759504
4.845000000000001,9.664285015639535,6.529474257103165,73.3367054852547
4.846,9.844262417775091,6.419149999397136,73.2477666265182
4.8469999999999995,9.972930149493802,6.3800851965184115,73.1608774446112
4.848,10.059319339776787,6.393194618989598,73.08098816948801
4.849,10.08236001440481,6.452015956887338,73.02993344345998
4.8500000000000005,10.018649370922002,6.559595136354493,73.02495830611177
4.850999999999999,9.934676608767212,6.67782352283584,73.02957284292135
4.852,9.904698201384207,6.755452036204738,73.01087248070293
4.853000000000001,9.94078107072954,6.795358361250147,72.95857053527335
4.854,10.025019600002057,6.819086402937318,72.87560486658613
4.8549999999999995,10.1209087684025,6.850946702900419,72.77836897037434
4.856,10.19794606277698,6.9148919206082695,72.67872432850389
4.857,10.219829437504337,7.003994120623373,72.61045410947573
4.858,10.170721131186172,7.093691726979124,72.59983747502602
4.859000000000001,10.082763437085491,7.174500225501034,72.62520416273696
4.859999999999999,9.967489763995742,7.239960504672588,72.68058928744647
4.861,9.846040809057696,7.268839603196417,72.76151362338356
4.862,9.742729679981231,7.251424059246775,72.85488030095173
4.863,9.648093246430669,7.181622243278244,72.97247318286216
4.864,9.547485311730481,7.06791352795866,73.12103214010534
4.864999999999999,9.450166067009421,6.929579224724733,73.28143750599959
4.866,9.376037604019642,6.781258561437655,73.42867558016535
4.867,9.314413894636587,6.652562900491384,73.55382599531208
4.868,9.240330910962983,6.548237626760722,73.67466859819886
4.869,9.15295572897183,6.446324213225052,73.8048361138155
4.87,9.047908054298501,6.338497464149632,73.9527745446166
4.871,8.936621467903205,6.222159798268042,74.11062555443283
4.872,8.84115753324001,6.108238547500284,74.25399401262334
4.872999999999999,8.78279087256851,5.987862590546908,74.37023453153627
4.874,8.751336536138716,5.84787854249793,74.47462235278164
4.875,8.745722772106673,5.707202690913187,74.55682857740466
4.876,8.831068041794058,5.569331396530548,74.55944374263626
4.877000000000001,9.01726613094081,5.432530090073193,74.4727272451141
4.878,9.296762822984292,5.3390649979205005,74.27920646412576
4.879,9.601933309809466,5.296417847343476,74.03418195939368
4.88,9.80419974108902,5.302130128658818,73.85392820477091
4.881,9.958796366511464,5.3943562595306895,73.67406937490875
4.882,10.20020650000752,5.511001038727751,73.4062368019847
4.883,10.471391214437293,5.593710665805206,73.12820009524515
4.884,10.626102460617076,5.711855472229866,72.93603106605565
4.885000000000001,10.647597887812603,5.881825992244486,72.835822354816
4.886,10.628082449559068,6.02312994499091,72.78385368093228
4.887,10.642597385040187,6.1378879192477225,72.71429500560463
4.888,10.680522451524372,6.287630905410786,72.60613610530626
4.889,10.721478444704015,6.449000675966093,72.48841697630296
4.890000000000001,10.774313880727151,6.553503940036639,72.38912162089787
4.890999999999999,10.811654827939044,6.59635900167939,72.33493654980228
4.892,10.811032474580168,6.628177590767094,72.31886592842841
4.893,10.808967506814195,6.680237050033917,72.29333459919516
4.894,10.837339428763217,6.733627616675401,72.24109460908659
4.8950000000000005,10.873273187641729,6.762818539496861,72.19516558438764
4.896,10.90851284027375,6.755200924417265,72.16924039989584
4.897,10.96745431897501,6.721974803553228,72.13648572518349
4.898,11.045815050074308,6.695146441644754,72.08353701683326
4.899000000000001,11.115282822666723,6.691704851230687,72.025855479306
4.8999999999999995,11.17245538313955,6.700096913661001,71.97252680138264
4.901,11.220611281697344,6.7045325107964775,71.92892989372022
4.902,11.261836504963133,6.696514437444636,71.89762360961095
4.9030000000000005,11.32145845436619,6.6691243449159305,71.86026480244408
4.904,11.4084480443243,6.6176350449648496,71.81114939168717
4.904999999999999,11.510944653967487,6.546602611151954,71.75764928062074
4.906000000000001,11.60923073106656,6.4731652986361095,71.70804351682541
4.907,11.693762165489254,6.4072598719239355,71.66594387857188
4.908,11.781495141400061,6.350033116513715,71.6161833415257
4.909,11.8772939988454,6.31137500556787,71.54996032734789
4.91,11.97740148568971,6.294383947741322,71.46938968002604
4.911,12.103224508905914,6.276411984260766,71.366167416711
4.912,12.238067009649766,6.229533829361268,71.26765220860489
4.913,12.32634571552669,6.162662334907528,71.21895483815646
4.914,12.34219952170375,6.118867274635417,71.22428129794497
4.915,12.27893947453606,6.122186289514035,71.27944900585864
4.9159999999999995,12.18181125118697,6.176210989325512,71.34195813653324
4.917000000000001,12.126967158704776,6.236302528689296,71.36347545385406
4.917999999999999,12.130646416440502,6.262712229396683,71.34810830145011
4.919,12.159560175736322,6.27310749443776,71.31764708450612
4.92,12.18920044123662,6.290074355657525,71.2835265903971
4.921,12.216633743476399,6.320337707424102,71.24526231590973
4.922000000000001,12.25338038419518,6.366767139691834,71.19126889787339
4.922999999999999,12.306949295853354,6.410268513079738,71.123669671686
4.924,12.37693880542108,6.432400985687032,71.05136577890848
4.925,12.45434520832624,6.422563650758293,70.98714738476849
4.926,12.547433146125538,6.370872869425027,70.92782533952675
4.927,12.663794654641226,6.294674300001617,70.85805460348469
4.928,12.798724046429935,6.206302278854644,70.77588227013077
4.929,12.934677443373104,6.121217670091502,70.69003192425834
4.93,13.044717575906947,6.060464065624039,70.61619378168992
4.931,13.128127495653683,6.0514174360384105,70.54429577892077
4.9319999999999995,13.181396498441172,6.097309519086122,70.4766946936775
4.933,13.21507120731672,6.168027961206189,70.41635587568481
4.934,13.262504180707872,6.232013657384187,70.34626288726604
4.9350000000000005,13.324168593593747,6.261323838805373,70.2779877419932
4.936,13.383141546701525,6.242412105054478,70.23259716306286
4.936999999999999,13.442182194940358,6.185667327647032,70.20288060295884
4.938000000000001,13.4976432649757,6.121182714195557,70.1792290507845
4.939,13.564089760995364,6.073293666785796,70.13832354653891
4.9399999999999995,13.662080476808805,6.059767404842829,70.05432423891125
4.941,13.768638920372291,6.093344859577394,69.94329819325199
4.942,13.860286117078328,6.18094469700041,69.82397915807138
4.9430000000000005,13.906055979223002,6.312921412415723,69.72808559293824
4.944,13.883240651468967,6.458595865856669,69.6879840796497
4.945,13.854401517793214,6.590173207832107,69.6580697327403
4.946,13.89284355800798,6.701554264928023,69.57528179534359
4.947,13.983844318489057,6.805577077119294,69.4480296657835
4.9479999999999995,14.062896204601431,6.936574035350859,69.31940342304232
4.949,14.09820982711447,7.11901547471662,69.20633349539754
4.95,14.049083187241688,7.346558787371012,69.146020549454
4.951,13.876478535869335,7.565968568616087,69.19492053364714
4.952000000000001,13.624751516298092,7.734203714388664,69.3330998287303
4.953,13.354531543440146,7.856600611830643,69.50581767505767
4.954,13.118800867793956,7.943422709131889,69.66373902984226
4.954999999999999,12.973770228376543,7.983680343841162,69.76655436969872
4.956,12.900103383967721,7.920525418019267,69.86238492316096
4.957,12.827130033868974,7.800701731306587,69.9871317728226
4.957999999999999,12.735341217576448,7.7160593119981815,70.10951689049763
4.9590000000000005,12.638926654944997,7.658265626231663,70.22192504447888
4.96,12.564576271209742,7.593779316449196,70.3189216614726
4.961,12.541402427897758,7.517668457570989,70.37802633375243
4.962,12.56601765167097,7.4584631669588175,70.38721544554264
4.963,12.587254516484059,7.420694180872876,70.38816649462537
4.9639999999999995,12.555146962859785,7.3705331892120105,70.44127496130643
4.965,12.500566502044299,7.2933724193683265,70.52735531702534
4.966,12.477823294599322,7.20972583648156,70.58902429366856
4.967,12.515554804063898,7.129489280968078,70.59622516626403
4.968,12.578447533575096,7.044206947859644,70.58340560745447
4.968999999999999,12.629248020210037,6.966514465344571,70.576746922007
4.970000000000001,12.676378668434419,6.908045016074427,70.56353013754229
4.971,12.725086263130574,6.874294069723135,70.53681434257497
4.9719999999999995,12.77963366613146,6.857726211644632,70.49664020185674
4.973,12.819468934466286,6.829493526462208,70.4748230444605
4.974,12.829257038920167,6.778535517402667,70.49005927195523
4.9750000000000005,12.830837937163043,6.723584897333746,70.51424851651124
4.975999999999999,12.86508364079586,6.680829458605325,70.50366048481058
4.977,12.947672013979732,6.6380425550733975,70.44988592675098
4.978,13.042179144187598,6.586105248834612,70.3892088106835
4.979,13.122570076398786,6.534136184523573,70.34064185962096
4.98,13.198682534178756,6.493143178783369,70.2906108563878
4.981,13.285434443497572,6.463488245483674,70.2257166450627
4.982,13.380033948063359,6.4405923296920475,70.15053745051303
4.983,13.461192406209431,6.411143486942381,70.09005493614566
4.984000000000001,13.521492476424704,6.367974596676122,70.05403535217876
4.984999999999999,13.570603176067536,6.3244019312692465,70.02804854567927
4.986,13.634892362909454,6.282965972220307,69.98714047370706
4.987,13.701460937582649,6.23552246859616,69.94637012941826
4.988,13.754581831039214,6.20683776893939,69.90982583146614
4.989000000000001,13.827118047180337,6.2087540712883715,69.84289537515822
4.989999999999999,13.899759189962289,6.2172506856855065,69.77313191665476
4.991,13.922627396316493,6.234065663155837,69.74538993257444
4.992,13.93399321775498,6.256692218631984,69.72576140977456
4.993,13.983651988207118,6.24758400113353,69.68416411753806
4.994,14.076494481725684,6.174945768176293,69.62867435339516
4.995,14.227804734904279,6.04635912276416,69.54073461590112
4.996,14.460231788030741,5.857436689480358,69.3984658467558
4.997,14.781127844072703,5.616982947150228,69.18759228417767
4.998,15.15159425431331,5.3640701870035965,68.92691512439379
4.999,15.494349518204553,5.111294420004921,68.68435727161632
5.0,15.719965428335671,4.908420378844601,68.53154823052496
5.0009999999999994,15.85565150994162,4.816987500487504,68.42878841530992
5.002000000000001,15.974217829284317,4.828468711000115,68.31198797488054
5.003,16.090299933087042,4.903589063490871,68.1790922468409
5.004,16.195986410719232,5.002571164870429,68.049020852004
5.005,16.28255867365023,5.1220872105457875,67.93080276189595
5.006,16.437648190088193,5.2781777905546905,67.73571783103003
5.007000000000001,16.70412863763624,5.483021709074124,67.4190034240127
5.007999999999999,16.955910823089223,5.706545210144661,67.10956763865168
5.009,17.15187077276079,5.912759093948603,66.85758034030307
5.010000000000001,17.21909039508248,6.161415616640022,66.71174922429711
5.011,16.97722106413561,6.39637181811688,66.85779485574784
5.012,16.476603439628082,6.497849583066824,67.28840746542181
5.013,15.929050780075622,6.547300781946528,67.77786870670458
5.014,15.452851065172581,6.654513922896179,68.17522179663504
5.015,15.133020992760734,6.761716249085227,68.42504506792008
5.016,14.959960366565898,6.774375836401996,68.57768036658494
5.0169999999999995,14.88923808667827,6.701304058723413,68.67220508184728
5.018,14.941654921345801,6.638638282508786,68.64993669631312
5.019,15.039255178846687,6.618421800145154,68.56884960025307
5.0200000000000005,15.09857123925972,6.567811852263495,68.53479407982599
5.021,15.08274178852026,6.50596064697068,68.57390418270043
5.021999999999999,15.098232401171366,6.481762682028047,68.56924015433515
5.023,15.035080509046738,6.53247072868879,68.60711069595439
5.024,14.894115004910704,6.646279900629519,68.69025756497001
5.025,14.783343391397633,6.7550644159658075,68.74644232508379
5.026,14.678091936820087,6.821661463028399,68.81415902642345
5.027,14.617195706312524,6.82786872922846,68.86673617335236
5.0280000000000005,14.581212577297675,6.808107299690957,68.90770105831832
5.029,14.582304014273237,6.768701020115939,68.92334288900805
5.029999999999999,14.587702047321889,6.713235884346433,68.94171282295912
5.031,14.566846790541256,6.682099676264553,68.97366287941512
5.032,14.46428385789654,6.698488622451081,69.05994801304233
5.033,14.244209309207793,6.7517467219449925,69.23663796514789
5.034000000000001,13.935169225151373,6.814523446359215,69.48785407705995
5.035,13.582309293497104,6.862633313705452,69.78241603464605
5.036,13.237736716426172,6.887229069176163,70.07781525296237
5.037,12.954219901530234,6.880334345554167,70.33197988943925
5.038,12.728007758019587,6.8375472556459185,70.55167020166698
5.039,12.530876057728015,6.775206069717668,70.75478072961738
5.04,12.381304062335554,6.697218163362742,70.92344426318417
5.0409999999999995,12.291028294529385,6.586943602174041,71.05520876616852
5.042000000000001,12.243786880896055,6.439400303840825,71.16612153234287
5.043,12.235315276314473,6.22942982464889,71.27015164500935
5.044,12.251916954043859,5.95553679704472,71.37730248483285
5.045,12.31890823270759,5.674439917518252,71.43700739425861
5.046,12.435360529576657,5.402914609599433,71.44161964764317
5.047000000000001,12.50603306010583,5.120215458448078,71.48639688160887
5.047999999999999,12.663774464777832,4.886188298944644,71.42627465330528
5.049,13.029945766221399,4.743905310872735,71.13334487811868
5.05,13.342434900464394,4.673290771841999,70.86280736103119
5.051,13.341381283641008,4.822108602408754,70.81390871561476
5.0520000000000005,13.257029196145034,5.159753050878583,70.77425310735873
5.053,13.282396941925759,5.430395747893567,70.65039141643162
5.054,13.100242453928532,5.699238204734835,70.71372447185689
5.055,12.560622690014029,6.137634666238272,71.02002139997686
5.056000000000001,11.823634930288225,6.658998554791341,71.43015826483429
5.0569999999999995,11.025728220274836,7.014115691841601,71.93231077328882
5.058,10.323658465910256,7.192182238788559,72.41805223835729
5.059,9.896035553418523,7.29899910780801,72.70337820170492
5.0600000000000005,9.69199209053846,7.331518548646408,72.84739225876987
5.061,9.635053899782346,7.282043701989792,72.92264829818225
5.061999999999999,9.77717271774676,7.153152431855593,72.88551709456763
5.063000000000001,10.024590653027388,6.937400305545377,72.80902215734336
5.064,10.22236924720865,6.712012468845819,72.77102030387576
5.065,10.303622067354459,6.616897659184936,72.75467589898084
5.065999999999999,10.248679057272906,6.646050518528035,72.78503336419575
5.067,10.09274375220429,6.710916692301391,72.87977395843345
5.068,9.905245491353531,6.745217956336381,73.0161836828804
5.069,9.730486994303737,6.749118293824848,73.15799954018091
5.07,9.587563943613512,6.728603358718601,73.28695233801906
5.071,9.515235519443763,6.704421477999183,73.36002687523975
5.072,9.545511383988014,6.675263518555553,73.35199885714276
5.0729999999999995,9.664683679052237,6.648490711700032,73.26933337956874
5.074000000000001,9.796418630851068,6.688156068772251,73.13824424500568
5.074999999999999,9.86553783313778,6.828389290010635,73.00184443203852
5.076,9.82186444149708,7.071719086937861,72.89718082628241
5.077,9.649484285496014,7.369649382401801,72.85815998311747
5.078,9.354840845349843,7.629249734528389,72.92860825117388
5.079000000000001,8.935353320605325,7.786916711264924,73.14771706242931
5.079999999999999,8.420698147946572,7.826020353802582,73.50414196864962
5.081,7.892953993314379,7.7658673865635865,73.92717655671015
5.082,7.4464754641082465,7.632987391266955,74.3363939798581
5.083,7.1145638489430265,7.436340633863343,74.70844128503684
5.084,6.870278935355276,7.187469676461939,75.05714060244004
5.085,6.699244784936991,6.894113481940158,75.38705656989627
5.086,6.6513028046174085,6.577687685376599,75.64554628612305
5.087,6.798931809153873,6.233238048934997,75.77618677984992
5.088,7.036097041015511,5.832830333629905,75.86060334204164
5.0889999999999995,7.245942763829846,5.451155426716038,75.93254269252323
5.09,7.468239079532305,5.221045894509334,75.88770527355341
5.091,7.83607455942099,5.203536238970469,75.59357379813758
5.0920000000000005,8.345738451957331,5.186252076711768,75.17408727335336
5.093,8.656961740397248,5.173570308593267,74.91492110528333
5.093999999999999,8.571547634709178,5.391915868878049,74.87358969865691
5.095000000000001,8.243730770077327,5.812430751273595,74.91320426260793
5.096,7.878684187274144,6.4845961674856865,74.79590023675907
5.0969999999999995,7.590650321990741,7.271742082783719,74.48828247957233
5.098,7.178188080597512,7.8648210606394375,74.35191123082129
5.099,6.42268508316794,8.224750533030363,74.56460805680346
5.1000000000000005,5.718393359180012,8.44549577324802,74.800665636118
5.101,5.353976427172263,8.514273497382598,74.94227079451092
5.102,5.218466435490415,8.339801098486976,75.16207977768346
5.103,5.337518495803425,7.996626088190236,75.38568086199713
5.104,5.693990529667902,7.618726737014152,75.48861076155318
5.1049999999999995,6.07154502693516,7.272253699443281,75.526387548397
5.106,6.330616064010235,6.979539622647125,75.57711970287187
5.107,6.452865138923074,6.743849355755157,75.666245523143
5.108,6.493696684725617,6.621494939846233,75.72571879488088
5.109000000000001,6.58325505364152,6.565467692140498,75.70244047516569
5.11,6.744686791492842,6.525002647372677,75.61562684759613
5.111,6.878601417349104,6.563880112972958,75.49212539017057
5.111999999999999,6.928192830088164,6.700481518291023,75.36172689389616
5.113,6.908184053727109,6.9185255736242075,75.22303712633305
5.114000000000001,6.8266197361260375,7.159703700024726,75.10737172972657
5.114999999999999,6.743329616810967,7.351726996438858,75.02400961552549
5.116,6.669346451782127,7.480147224761079,74.97838413238665
5.117,6.5855440673539265,7.558585763700371,74.97495090235093
5.118,6.532703525404692,7.590519593927983,74.98540050443157
5.119,6.52298635138802,7.5755783167538775,75.00306358059301
5.12,6.510811146969952,7.537858379404653,75.0395797910194
5.1209999999999996,6.4593978054225385,7.501619375143193,75.10060035869743
5.122,6.376546047247381,7.457659629159395,75.1879142565375
5.123,6.29862483317163,7.38736091657903,75.29197362483777
5.124,6.2515887141739075,7.283197621917801,75.40170176275525
5.125,6.215426841958454,7.160269621342454,75.51838664160697
5.1259999999999994,6.181366557333369,7.039712276710964,75.63160411516495
5.127000000000001,6.140458238447785,6.931764041876496,75.7396231118613
5.128,6.077501917231911,6.840654363117349,75.84955838936754
5.129,6.035257474305647,6.759270683165524,75.93842878141638
5.13,6.067297162811266,6.689551020487096,75.96882135501917
5.131,6.186782990349021,6.644820623280997,75.92090726530165
5.132000000000001,6.341897276128152,6.627168305181326,75.82726753872318
5.132999999999999,6.468317952443653,6.624666105936467,75.74120212181688
5.134,6.550176001985279,6.638134074472301,75.67424911078716
5.135,6.61563366724549,6.666340860930402,75.60815730043873
5.136,6.695251832421328,6.693302733110544,75.53286217610591
5.1370000000000005,6.783413406179741,6.7327622595894,75.44255342242027
5.138,6.851367978117507,6.802969740119229,75.34486455524565
5.139,6.8832496999138435,6.894994429941501,75.25730660339306
5.14,6.87335181254203,7.0008335249009646,75.18905533690297
5.141,6.8293189178070115,7.123035401328827,75.13200981913235
5.1419999999999995,6.768852009860465,7.252328426256096,75.07963583664015
5.143,6.720982818382683,7.36665300622235,75.02808009663735
5.144,6.7001129293800865,7.461261159590995,74.97194279244142
5.1450000000000005,6.693281438181138,7.542264489499755,74.91606376258412
5.146000000000001,6.681249187731095,7.596003795736773,74.88375739845051
5.146999999999999,6.644165437691568,7.610315915167411,74.89743385609054
5.148,6.59190526841721,7.598847703609316,74.9403925777178
5.149,6.543956502377753,7.555338767787268,75.0046755629924
5.15,6.511807055401933,7.473629670988967,75.08744374109942
5.151,6.506526267087865,7.37772726673231,75.16304194953594
5.152,6.5267599425357945,7.289978976153435,75.21519602545617
5.1530000000000005,6.569687645503724,7.221958840879769,75.23693258965986
5.154,6.623305530896273,7.16672255386315,75.24140951163274
5.155,6.657207040581095,7.11202335082612,75.25837376390069
5.156,6.670857779216943,7.0535410665216425,75.29161264227439
5.157,6.697783818031564,6.988365798987569,75.32024976491931
5.158,6.767398694550468,6.911152278455748,75.32726972840618
5.159000000000001,6.889252496566489,6.823736999768246,75.30334147226718
5.16,7.053784381366319,6.75183565465382,75.23561784820657
5.161,7.238472277414838,6.702310905044346,75.13508984436353
5.162,7.421328965716327,6.671607033257174,75.02069821963546
5.163,7.598781875785113,6.663393274660357,74.89345281866505
5.164000000000001,7.769866712535926,6.660518238480059,74.76606957539288
5.164999999999999,7.912807077972689,6.640321649684277,74.67012161424539
5.1659999999999995,8.010863936942858,6.624638487780741,74.60481957299453
5.167000000000001,8.037230804406164,6.668034114383896,74.55683199628184
5.168,8.00443446679475,6.776378535097119,74.5123750456008
5.169,7.953861728648018,6.916110150379341,74.45976774399008
5.17,7.902804755736743,7.061736661955806,74.40177148339846
5.171,7.865229597596283,7.201499885602942,74.33588085094489
5.172,7.841282857720419,7.340480003723502,74.259033398253
5.173,7.827338849270387,7.494678348546997,74.16314450546301
5.1739999999999995,7.801830669537728,7.65600053693212,74.06917633397902
5.175,7.7347036446333925,7.787578452552211,74.02402539065616
5.176,7.633832826738516,7.848558194974697,74.05124347852711
5.1770000000000005,7.54668354539337,7.8255679596895344,74.1283880484065
5.178,7.538327303329155,7.741920719431231,74.1942739735788
5.178999999999999,7.629586663922648,7.6255334469272995,74.21300074105346
5.18,7.7579902104513785,7.504806965988134,74.20608784072228
5.181,7.830137618313394,7.410762368387312,74.21897713561314
5.182,7.818360920412609,7.361907621158161,74.26107774009414
5.183,7.759001281714205,7.354612044244704,74.30923673393747
5.184,7.704439104898872,7.363916902489699,74.34234293721794
5.1850000000000005,7.678133618883703,7.358563337602008,74.36504864783423
5.186,7.685520531345048,7.323545886730152,74.38390136666165
5.186999999999999,7.753578596283264,7.268909725352727,74.37196962536946
5.188,7.871042605137173,7.208767180378834,74.32668580277
5.189,7.991655260449963,7.158475499266802,74.27105199586275
5.19,8.110487718652823,7.128988025498582,74.20173711645616
5.191,8.251066774990175,7.119914029092144,74.10168459315798
5.192,8.402387202275847,7.1350868298247905,73.97686184582139
5.193,8.535119759117269,7.179739749061341,73.84666273410843
5.194,8.625879811109028,7.245177066993787,73.73508130309894
5.195,8.658198329869556,7.306907298236598,73.67060051969305
