Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.04703952e-03,9.60562500e-01,6.36562500e-03,-7.47656250e-03,1.25037500e+00
3.04743952e-03,9.60531250e-01,6.47031250e-03,-7.41718750e-03,1.25006250e+00
3.04783952e-03,9.60093750e-01,6.68906250e-03,-7.20468750e-03,1.24981250e+00
3.04823952e-03,9.60531250e-01,6.58593750e-03,-7.12656250e-03,1.25075000e+00
3.04863952e-03,9.60718750e-01,6.35468750e-03,-7.35312500e-03,1.25040625e+00
3.04903952e-03,9.60562500e-01,6.22656250e-03,-7.18906250e-03,1.25046875e+00
3.04943952e-03,9.60312500e-01,6.27187500e-03,-7.15468750e-03,1.25078125e+00
3.04983952e-03,9.60937500e-01,6.60000000e-03,-7.32343750e-03,1.24987500e+00
3.05023952e-03,9.60625000e-01,6.59687500e-03,-7.30937500e-03,1.25003125e+00
3.05063952e-03,9.60281250e-01,6.36093750e-03,-7.10625000e-03,1.25081250e+00
3.05103952e-03,9.60437500e-01,6.71718750e-03,-7.27500000e-03,1.25034375e+00
3.05143952e-03,9.60031250e-01,6.36562500e-03,-7.19375000e-03,1.25012500e+00
3.05183952e-03,9.59875000e-01,6.29218750e-03,-7.28593750e-03,1.25031250e+00
3.05223952e-03,9.60218750e-01,6.30937500e-03,-7.43281250e-03,1.25021875e+00
3.05263952e-03,9.60093750e-01,6.61875000e-03,-7.41562500e-03,1.24978125e+00
3.05303952e-03,9.59968750e-01,6.39531250e-03,-7.39687500e-03,1.24990625e+00
3.05343952e-03,9.60437500e-01,6.14375000e-03,-7.21562500e-03,1.24959375e+00
3.05383952e-03,9.60281250e-01,6.35937500e-03,-7.46250000e-03,1.24934375e+00
3.05423952e-03,9.60781250e-01,6.51093750e-03,-6.98593750e-03,1.25034375e+00
3.05463952e-03,9.60125000e-01,6.38750000e-03,-7.48281250e-03,1.25003125e+00
3.05503952e-03,9.59718750e-01,6.12968750e-03,-7.49531250e-03,1.24987500e+00
3.05543952e-03,9.60187500e-01,6.10000000e-03,-7.50156250e-03,1.24918750e+00
3.05583952e-03,9.60218750e-01,5.81250000e-03,-7.13437500e-03,1.24971875e+00
3.05623952e-03,9.60000000e-01,5.92812500e-03,-7.38281250e-03,1.24962500e+00
3.05663952e-03,9.60437500e-01,6.26718750e-03,-7.36875000e-03,1.24831250e+00
3.05703952e-03,9.60031250e-01,5.81406250e-03,-7.37187500e-03,1.24900000e+00
3.05743952e-03,9.59687500e-01,6.00937500e-03,-7.16875000e-03,1.24928125e+00
3.05783952e-03,9.60031250e-01,6.03437500e-03,-7.40312500e-03,1.24862500e+00
3.05823952e-03,9.60375000e-01,5.90156250e-03,-7.27968750e-03,1.24900000e+00
3.05863952e-03,9.60156250e-01,5.62500000e-03,-7.35937500e-03,1.24862500e+00
3.05903952e-03,9.60312500e-01,6.01093750e-03,-6.83125000e-03,1.24859375e+00
3.05943952e-03,9.60250000e-01,6.04843750e-03,-7.18906250e-03,1.24878125e+00
3.05983952e-03,9.59937500e-01,5.94687500e-03,-7.32656250e-03,1.24846875e+00
3.06023952e-03,9.60312500e-01,6.07968750e-03,-7.28125000e-03,1.24896875e+00
3.06063952e-03,9.60531250e-01,5.87187500e-03,-7.27656250e-03,1.24915625e+00
3.06103952e-03,9.60562500e-01,6.03125000e-03,-6.92812500e-03,1.24896875e+00
3.06143952e-03,9.60312500e-01,5.76562500e-03,-7.60625000e-03,1.24800000e+00
3.06183952e-03,9.60593750e-01,6.13906250e-03,-7.47968750e-03,1.24878125e+00
3.06223952e-03,9.60281250e-01,6.20312500e-03,-7.20000000e-03,1.24828125e+00
3.06263952e-03,9.60125000e-01,6.05937500e-03,-7.20468750e-03,1.24900000e+00
3.06303952e-03,9.59687500e-01,6.04218750e-03,-7.17343750e-03,1.24900000e+00
3.06343952e-03,9.59906250e-01,5.92812500e-03,-7.42031250e-03,1.24846875e+00
3.06383952e-03,9.59906250e-01,6.03281250e-03,-7.34375000e-03,1.24843750e+00
3.06423952e-03,9.59500000e-01,6.09218750e-03,-7.20156250e-03,1.24915625e+00
3.06463952e-03,9.59937500e-01,6.42031250e-03,-6.97343750e-03,1.24815625e+00
3.06503952e-03,9.59906250e-01,6.30468750e-03,-7.00625000e-03,1.24850000e+00
3.06543952e-03,9.59562500e-01,6.42812500e-03,-6.76250000e-03,1.24809375e+00
3.06583952e-03,9.59750000e-01,6.11562500e-03,-6.68437500e-03,1.24915625e+00
3.06623952e-03,9.59500000e-01,6.53750000e-03,-6.67187500e-03,1.24900000e+00
3.06663952e-03,9.59281250e-01,6.13281250e-03,-6.88437500e-03,1.24893750e+00
3.06703952e-03,9.59218750e-01,6.26718750e-03,-6.91718750e-03,1.25000000e+00
3.06743952e-03,9.59812500e-01,6.35468750e-03,-6.95156250e-03,1.24915625e+00
3.06783952e-03,9.59906250e-01,5.98437500e-03,-6.90312500e-03,1.24940625e+00
3.06823952e-03,9.59968750e-01,6.38125000e-03,-6.70156250e-03,1.24968750e+00
3.06863952e-03,9.59343750e-01,6.10781250e-03,-6.76093750e-03,1.25018750e+00
3.06903952e-03,9.59531250e-01,6.06093750e-03,-7.09062500e-03,1.24950000e+00
3.06943952e-03,9.59593750e-01,6.05781250e-03,-6.73437500e-03,1.24925000e+00
3.06983952e-03,9.59781250e-01,6.15781250e-03,-7.23437500e-03,1.24896875e+00
3.07023952e-03,9.59375000e-01,5.95781250e-03,-6.99843750e-03,1.24900000e+00
3.07063952e-03,9.59593750e-01,6.14218750e-03,-7.15156250e-03,1.24887500e+00
3.07103952e-03,9.59968750e-01,6.14687500e-03,-6.81875000e-03,1.24843750e+00
3.07143952e-03,9.59906250e-01,6.36406250e-03,-7.08750000e-03,1.24846875e+00
3.07183952e-03,9.60625000e-01,6.81250000e-03,-7.21875000e-03,1.24893750e+00
3.07223952e-03,9.60000000e-01,6.89687500e-03,-6.91250000e-03,1.24865625e+00
3.07263952e-03,9.59531250e-01,6.36406250e-03,-7.10781250e-03,1.24928125e+00
3.07303952e-03,9.59812500e-01,6.66250000e-03,-6.58906250e-03,1.24912500e+00
3.07343952e-03,9.59875000e-01,6.64218750e-03,-6.93125000e-03,1.24918750e+00
3.07383952e-03,9.60156250e-01,6.43906250e-03,-7.14687500e-03,1.24912500e+00
3.07423952e-03,9.60156250e-01,6.37500000e-03,-6.81562500e-03,1.24856250e+00
3.07463952e-03,9.60312500e-01,6.35625000e-03,-6.60625000e-03,1.24884375e+00
3.07503952e-03,9.59906250e-01,6.21718750e-03,-6.62968750e-03,1.24890625e+00
3.07543952e-03,9.59656250e-01,6.27968750e-03,-7.04843750e-03,1.24878125e+00
3.07583952e-03,9.59625000e-01,6.31875000e-03,-6.75937500e-03,1.24878125e+00
3.07623952e-03,9.60187500e-01,6.26562500e-03,-6.60781250e-03,1.24900000e+00
3.07663952e-03,9.59437500e-01,6.20000000e-03,-6.71718750e-03,1.24856250e+00
3.07703952e-03,9.59468750e-01,6.56562500e-03,-6.73437500e-03,1.24953125e+00
3.07743952e-03,9.59468750e-01,6.27812500e-03,-6.90156250e-03,1.24812500e+00
3.07783952e-03,9.59875000e-01,6.72500000e-03,-6.87343750e-03,1.24837500e+00
3.07823952e-03,9.60312500e-01,6.65156250e-03,-6.24218750e-03,1.24884375e+00
3.07863952e-03,9.59500000e-01,6.27343750e-03,-6.72343750e-03,1.24912500e+00
3.07903952e-03,9.60000000e-01,6.47500000e-03,-6.28437500e-03,1.24856250e+00
3.07943952e-03,9.59812500e-01,6.55468750e-03,-6.16718750e-03,1.24862500e+00
3.07983952e-03,9.59906250e-01,6.29531250e-03,-6.33437500e-03,1.24865625e+00
3.08023952e-03,9.59156250e-01,6.37343750e-03,-6.01718750e-03,1.24887500e+00
3.08063952e-03,9.59812500e-01,6.14687500e-03,-6.52343750e-03,1.24884375e+00
3.08103952e-03,9.59250000e-01,6.21093750e-03,-6.63593750e-03,1.24868750e+00
3.08143952e-03,9.59656250e-01,6.28593750e-03,-6.25312500e-03,1.24862500e+00
3.08183952e-03,9.59375000e-01,6.53281250e-03,-6.22968750e-03,1.24906250e+00
3.08223952e-03,9.59843750e-01,6.74687500e-03,-5.95625000e-03,1.24871875e+00
3.08263952e-03,9.59156250e-01,6.88906250e-03,-6.41562500e-03,1.24865625e+00
3.08303952e-03,9.59250000e-01,6.39375000e-03,-6.20625000e-03,1.24928125e+00
3.08343952e-03,9.59468750e-01,6.61562500e-03,-6.16250000e-03,1.24915625e+00
3.08383952e-03,9.59375000e-01,6.80000000e-03,-6.38281250e-03,1.24909375e+00
3.08423952e-03,9.59000000e-01,6.63281250e-03,-6.31718750e-03,1.24903125e+00
3.08463952e-03,9.59718750e-01,6.45312500e-03,-6.02500000e-03,1.24881250e+00
3.08503952e-03,9.59562500e-01,6.52187500e-03,-6.02343750e-03,1.24903125e+00
3.08543952e-03,9.58875000e-01,6.38906250e-03,-5.82500000e-03,1.24915625e+00
3.08583952e-03,9.59031250e-01,6.18281250e-03,-6.20156250e-03,1.24965625e+00
3.08623952e-03,9.58656250e-01,6.49375000e-03,-6.20937500e-03,1.24918750e+00
3.08663952e-03,9.59250000e-01,6.82187500e-03,-6.09843750e-03,1.25015625e+00
3.08703952e-03,9.59218750e-01,6.41093750e-03,-6.26562500e-03,1.24881250e+00
3.08743952e-03,9.59093750e-01,6.67812500e-03,-6.15156250e-03,1.24990625e+00
3.08783952e-03,9.59500000e-01,6.62343750e-03,-6.22500000e-03,1.25003125e+00
3.08823952e-03,9.59343750e-01,6.67656250e-03,-6.21406250e-03,1.25018750e+00
3.08863952e-03,9.59343750e-01,6.77812500e-03,-6.02968750e-03,1.24984375e+00
3.08903952e-03,9.59437500e-01,6.71875000e-03,-6.25312500e-03,1.24959375e+00
3.08943952e-03,9.59156250e-01,6.52187500e-03,-5.91562500e-03,1.24956250e+00
3.08983952e-03,9.59375000e-01,6.59531250e-03,-6.14375000e-03,1.24946875e+00
3.09023952e-03,9.59531250e-01,6.59531250e-03,-6.20781250e-03,1.25003125e+00
3.09063952e-03,9.58750000e-01,6.72656250e-03,-6.32968750e-03,1.24965625e+00
3.09103952e-03,9.59156250e-01,7.00468750e-03,-6.38906250e-03,1.24950000e+00
3.09143952e-03,9.58750000e-01,6.96406250e-03,-6.12656250e-03,1.24981250e+00
3.09183952e-03,9.58343750e-01,6.74062500e-03,-6.26093750e-03,1.24956250e+00
3.09223952e-03,9.58718750e-01,6.41250000e-03,-6.26093750e-03,1.24959375e+00
3.09263952e-03,9.59187500e-01,6.86250000e-03,-6.10781250e-03,1.24896875e+00
3.09303952e-03,9.58843750e-01,6.99687500e-03,-6.39375000e-03,1.24956250e+00
3.09343952e-03,9.58031250e-01,6.90625000e-03,-6.75468750e-03,1.24893750e+00
3.09383952e-03,9.58281250e-01,7.07500000e-03,-6.55781250e-03,1.24921875e+00
3.09423952e-03,9.58312500e-01,6.74062500e-03,-6.36250000e-03,1.24884375e+00
3.09463952e-03,9.58312500e-01,6.53593750e-03,-6.57656250e-03,1.24915625e+00
3.09503952e-03,9.58031250e-01,6.66406250e-03,-5.88906250e-03,1.24831250e+00
3.09543952e-03,9.58437500e-01,6.28750000e-03,-6.32343750e-03,1.24918750e+00
3.09583952e-03,9.58031250e-01,6.42656250e-03,-6.20312500e-03,1.24884375e+00
3.09623952e-03,9.58250000e-01,6.77187500e-03,-6.17187500e-03,1.24918750e+00
3.09663952e-03,9.58375000e-01,6.87187500e-03,-5.72031250e-03,1.24918750e+00
3.09703952e-03,9.57906250e-01,6.82812500e-03,-6.41406250e-03,1.24862500e+00
3.09743952e-03,9.57343750e-01,6.62500000e-03,-5.99375000e-03,1.24918750e+00
3.09783952e-03,9.57968750e-01,6.98125000e-03,-6.14218750e-03,1.24906250e+00
3.09823952e-03,9.57781250e-01,6.88593750e-03,-6.11406250e-03,1.24900000e+00
3.09863952e-03,9.58312500e-01,7.07656250e-03,-5.84531250e-03,1.24781250e+00
3.09903952e-03,9.58000000e-01,6.64687500e-03,-5.89843750e-03,1.24790625e+00
3.09943952e-03,9.58125000e-01,6.66406250e-03,-5.98906250e-03,1.24859375e+00
3.09983952e-03,9.58031250e-01,6.48593750e-03,-6.01875000e-03,1.24809375e+00
3.10023952e-03,9.58062500e-01,6.67500000e-03,-5.59687500e-03,1.24887500e+00
3.10063952e-03,9.58156250e-01,6.72812500e-03,-6.14062500e-03,1.24821875e+00
3.10103952e-03,9.58125000e-01,6.89531250e-03,-6.24062500e-03,1.24821875e+00
3.10143952e-03,9.58062500e-01,6.80781250e-03,-5.99218750e-03,1.24846875e+00
3.10183952e-03,9.57687500e-01,6.57343750e-03,-6.32343750e-03,1.24846875e+00
3.10223952e-03,9.57781250e-01,6.64218750e-03,-6.67500000e-03,1.24771875e+00
3.10263952e-03,9.58187500e-01,6.67343750e-03,-6.31562500e-03,1.24812500e+00
3.10303952e-03,9.58218750e-01,6.87500000e-03,-6.10000000e-03,1.24743750e+00
3.10343952e-03,9.58156250e-01,6.40312500e-03,-6.36562500e-03,1.24843750e+00
3.10383952e-03,9.58468750e-01,6.47968750e-03,-6.11250000e-03,1.24837500e+00
3.10423952e-03,9.58750000e-01,6.32812500e-03,-6.31250000e-03,1.24806250e+00
3.10463952e-03,9.58250000e-01,6.71718750e-03,-6.03281250e-03,1.24784375e+00
3.10503952e-03,9.57656250e-01,6.88593750e-03,-5.93125000e-03,1.24737500e+00
3.10543952e-03,9.58125000e-01,6.52500000e-03,-6.41562500e-03,1.24703125e+00
3.10583952e-03,9.58000000e-01,6.68750000e-03,-6.39843750e-03,1.24731250e+00
3.10623952e-03,9.58000000e-01,6.12187500e-03,-6.33281250e-03,1.24712500e+00
3.10663952e-03,9.57531250e-01,5.96875000e-03,-6.66875000e-03,1.24734375e+00
3.10703952e-03,9.57656250e-01,5.95781250e-03,-6.58906250e-03,1.24781250e+00
3.10743952e-03,9.58437500e-01,5.36562500e-03,-6.89843750e-03,1.24731250e+00
3.10783952e-03,9.58218750e-01,5.36250000e-03,-6.56250000e-03,1.24762500e+00
3.10823952e-03,9.58000000e-01,5.53437500e-03,-6.77656250e-03,1.24728125e+00
3.10863952e-03,9.58343750e-01,5.68593750e-03,-6.89531250e-03,1.24684375e+00
3.10903952e-03,9.57625000e-01,5.67031250e-03,-6.47500000e-03,1.24881250e+00
3.10943952e-03,9.57906250e-01,5.65937500e-03,-6.45937500e-03,1.24893750e+00
3.10983952e-03,9.57656250e-01,6.02656250e-03,-6.31093750e-03,1.24828125e+00
3.11023952e-03,9.57687500e-01,6.07187500e-03,-6.27812500e-03,1.24803125e+00
3.11063952e-03,9.57937500e-01,6.19687500e-03,-5.91406250e-03,1.24768750e+00
3.11103952e-03,9.57562500e-01,6.14062500e-03,-5.83125000e-03,1.24778125e+00
3.11143952e-03,9.57750000e-01,6.35625000e-03,-6.06562500e-03,1.24837500e+00
3.11183952e-03,9.57750000e-01,6.57968750e-03,-5.63593750e-03,1.24862500e+00
3.11223952e-03,9.57968750e-01,6.31875000e-03,-5.22031250e-03,1.24800000e+00
3.11263952e-03,9.57718750e-01,6.47656250e-03,-5.45781250e-03,1.24800000e+00
3.11303952e-03,9.57375000e-01,6.51093750e-03,-5.13750000e-03,1.24781250e+00
3.11343952e-03,9.57843750e-01,5.90781250e-03,-5.84687500e-03,1.24784375e+00
3.11383952e-03,9.57781250e-01,6.22656250e-03,-5.45312500e-03,1.24853125e+00
3.11423952e-03,9.57718750e-01,6.32031250e-03,-5.47187500e-03,1.24809375e+00
3.11463952e-03,9.57718750e-01,6.44218750e-03,-5.26718750e-03,1.24800000e+00
3.11503952e-03,9.57500000e-01,5.97812500e-03,-5.48125000e-03,1.24740625e+00
3.11543952e-03,9.57125000e-01,6.05937500e-03,-5.43750000e-03,1.24740625e+00
3.11583952e-03,9.57562500e-01,6.24843750e-03,-5.64843750e-03,1.24746875e+00
3.11623952e-03,9.57281250e-01,6.50781250e-03,-5.39531250e-03,1.24771875e+00
3.11663952e-03,9.57906250e-01,6.32812500e-03,-5.32031250e-03,1.24784375e+00
3.11703952e-03,9.57656250e-01,6.21406250e-03,-5.45468750e-03,1.24750000e+00
3.11743952e-03,9.57531250e-01,6.45000000e-03,-5.59843750e-03,1.24784375e+00
3.11783952e-03,9.57406250e-01,6.35781250e-03,-5.64375000e-03,1.24775000e+00
3.11823952e-03,9.57156250e-01,6.46250000e-03,-5.55937500e-03,1.24762500e+00
3.11863952e-03,9.57250000e-01,6.45156250e-03,-5.87343750e-03,1.24753125e+00
3.11903952e-03,9.57187500e-01,6.52812500e-03,-5.52187500e-03,1.24737500e+00
3.11943952e-03,9.57312500e-01,6.47656250e-03,-5.58125000e-03,1.24581250e+00
3.11983952e-03,9.57093750e-01,6.41250000e-03,-5.74375000e-03,1.24590625e+00
3.12023952e-03,9.57531250e-01,6.50156250e-03,-5.65781250e-03,1.24653125e+00
3.12063952e-03,9.57781250e-01,6.24843750e-03,-5.84687500e-03,1.24643750e+00
3.12103952e-03,9.57656250e-01,6.29375000e-03,-5.65156250e-03,1.24631250e+00
3.12143952e-03,9.57375000e-01,6.41875000e-03,-5.60000000e-03,1.24646875e+00
3.12183952e-03,9.57531250e-01,6.37968750e-03,-5.30156250e-03,1.24681250e+00
3.12223952e-03,9.57468750e-01,6.13437500e-03,-5.22031250e-03,1.24628125e+00
3.12263952e-03,9.57437500e-01,6.26406250e-03,-5.32031250e-03,1.24700000e+00
3.12303952e-03,9.57000000e-01,6.01250000e-03,-5.53593750e-03,1.24715625e+00
3.12343952e-03,9.57187500e-01,6.00156250e-03,-5.75781250e-03,1.24759375e+00
3.12383952e-03,9.57593750e-01,6.08593750e-03,-5.45937500e-03,1.24656250e+00
3.12423952e-03,9.57500000e-01,6.09062500e-03,-5.57812500e-03,1.24728125e+00
3.12463952e-03,9.57187500e-01,6.03906250e-03,-5.80312500e-03,1.24706250e+00
3.12503952e-03,9.57562500e-01,6.13437500e-03,-5.92031250e-03,1.24668750e+00
3.12543952e-03,9.57437500e-01,6.59062500e-03,-5.36250000e-03,1.24700000e+00
3.12583952e-03,9.57125000e-01,6.47031250e-03,-5.43593750e-03,1.24634375e+00
3.12623952e-03,9.57187500e-01,6.55156250e-03,-5.93125000e-03,1.24690625e+00
3.12663952e-03,9.57343750e-01,6.57187500e-03,-5.84843750e-03,1.24687500e+00
3.12703952e-03,9.57406250e-01,6.37031250e-03,-5.55781250e-03,1.24765625e+00
3.12743952e-03,9.57468750e-01,6.32500000e-03,-5.40625000e-03,1.24696875e+00
3.12783952e-03,9.57437500e-01,5.91406250e-03,-5.64218750e-03,1.24750000e+00
3.12823952e-03,9.57312500e-01,6.28593750e-03,-5.62031250e-03,1.24718750e+00
3.12863952e-03,9.57281250e-01,6.25468750e-03,-5.58437500e-03,1.24721875e+00
3.12903952e-03,9.57062500e-01,6.26562500e-03,-5.41718750e-03,1.24712500e+00
3.12943952e-03,9.56812500e-01,6.53437500e-03,-5.05625000e-03,1.24740625e+00
3.12983952e-03,9.57250000e-01,6.68750000e-03,-4.95312500e-03,1.24815625e+00
3.13023952e-03,9.57156250e-01,6.55468750e-03,-5.15312500e-03,1.24812500e+00
3.13063952e-03,9.56906250e-01,6.52968750e-03,-5.25000000e-03,1.24756250e+00
3.13103952e-03,9.56937500e-01,6.45468750e-03,-5.13281250e-03,1.24696875e+00
3.13143952e-03,9.57656250e-01,6.34687500e-03,-5.34062500e-03,1.24743750e+00
3.13183952e-03,9.57218750e-01,6.28437500e-03,-5.44843750e-03,1.24684375e+00
3.13223952e-03,9.57312500e-01,5.96250000e-03,-5.28437500e-03,1.24662500e+00
3.13263952e-03,9.57531250e-01,6.20781250e-03,-5.58750000e-03,1.24746875e+00
3.13303952e-03,9.57562500e-01,6.22500000e-03,-5.52500000e-03,1.24768750e+00
3.13343952e-03,9.57406250e-01,6.66562500e-03,-5.91875000e-03,1.24737500e+00
3.13383952e-03,9.57437500e-01,6.32656250e-03,-5.87968750e-03,1.24818750e+00
3.13423952e-03,9.57593750e-01,6.78906250e-03,-5.58281250e-03,1.24737500e+00
3.13463952e-03,9.57937500e-01,6.98906250e-03,-5.55156250e-03,1.24737500e+00
3.13503952e-03,9.57343750e-01,6.62656250e-03,-5.98437500e-03,1.24768750e+00
3.13543952e-03,9.57218750e-01,6.67187500e-03,-6.13750000e-03,1.24725000e+00
3.13583952e-03,9.57125000e-01,6.70625000e-03,-5.68750000e-03,1.24740625e+00
3.13623952e-03,9.57218750e-01,6.29843750e-03,-6.15000000e-03,1.24706250e+00
3.13663952e-03,9.57031250e-01,6.54687500e-03,-6.14218750e-03,1.24706250e+00
3.13703952e-03,9.56656250e-01,6.45468750e-03,-6.12187500e-03,1.24671875e+00
3.13743952e-03,9.56968750e-01,6.87187500e-03,-6.29375000e-03,1.24706250e+00
3.13783952e-03,9.56968750e-01,6.76250000e-03,-6.16093750e-03,1.24687500e+00
3.13823952e-03,9.56562500e-01,6.72500000e-03,-6.36093750e-03,1.24693750e+00
3.13863952e-03,9.56968750e-01,6.69531250e-03,-6.40312500e-03,1.24709375e+00
3.13903952e-03,9.56906250e-01,6.60468750e-03,-6.65625000e-03,1.24671875e+00
3.13943952e-03,9.56843750e-01,6.54218750e-03,-6.19687500e-03,1.24803125e+00
3.13983952e-03,9.57093750e-01,6.46718750e-03,-6.04687500e-03,1.24703125e+00
3.14023952e-03,9.57406250e-01,6.70312500e-03,-6.20468750e-03,1.24668750e+00
3.14063952e-03,9.57343750e-01,6.78437500e-03,-6.05000000e-03,1.24606250e+00
3.14103952e-03,9.57468750e-01,6.74531250e-03,-6.04062500e-03,1.24581250e+00
3.14143952e-03,9.56875000e-01,6.77500000e-03,-5.75000000e-03,1.24659375e+00
3.14183952e-03,9.57187500e-01,6.73437500e-03,-6.09531250e-03,1.24650000e+00
3.14223952e-03,9.57312500e-01,6.55000000e-03,-6.00000000e-03,1.24634375e+00
3.14263952e-03,9.57125000e-01,6.66562500e-03,-6.10937500e-03,1.24609375e+00
3.14303952e-03,9.56906250e-01,6.65468750e-03,-5.91562500e-03,1.24637500e+00
3.14343952e-03,9.57187500e-01,6.64687500e-03,-5.97656250e-03,1.24615625e+00
3.14383952e-03,9.57406250e-01,6.75781250e-03,-5.82968750e-03,1.24646875e+00
3.14423952e-03,9.57093750e-01,6.92812500e-03,-5.89218750e-03,1.24634375e+00
3.14463952e-03,9.57000000e-01,6.90156250e-03,-5.77031250e-03,1.24553125e+00
3.14503952e-03,9.56906250e-01,7.02812500e-03,-5.99531250e-03,1.24640625e+00
3.14543952e-03,9.57187500e-01,7.04062500e-03,-5.71093750e-03,1.24575000e+00
3.14583952e-03,9.57093750e-01,6.57343750e-03,-5.84375000e-03,1.24556250e+00
3.14623952e-03,9.57031250e-01,6.67812500e-03,-5.94531250e-03,1.24581250e+00
3.14663952e-03,9.57031250e-01,6.88906250e-03,-6.29375000e-03,1.24546875e+00
3.14703952e-03,9.56875000e-01,6.70625000e-03,-6.19062500e-03,1.24584375e+00
3.14743952e-03,9.57031250e-01,6.60156250e-03,-5.80937500e-03,1.24621875e+00
3.14783952e-03,9.56968750e-01,6.50000000e-03,-5.56250000e-03,1.24596875e+00
3.14823952e-03,9.56468750e-01,6.29375000e-03,-6.04375000e-03,1.24531250e+00
3.14863952e-03,9.56500000e-01,6.50468750e-03,-5.92656250e-03,1.24612500e+00
3.14903952e-03,9.56156250e-01,6.53906250e-03,-5.52031250e-03,1.24537500e+00
3.14943952e-03,9.56093750e-01,6.20468750e-03,-6.55468750e-03,1.24521875e+00
3.14983952e-03,9.56343750e-01,6.80625000e-03,-6.16250000e-03,1.24634375e+00
3.15023952e-03,9.56062500e-01,6.47343750e-03,-6.22968750e-03,1.24575000e+00
3.15063952e-03,9.55937500e-01,6.34218750e-03,-6.38125000e-03,1.24606250e+00
3.15103952e-03,9.56125000e-01,6.66875000e-03,-6.13437500e-03,1.24740625e+00
3.15143952e-03,9.56000000e-01,6.31562500e-03,-6.11718750e-03,1.24628125e+00
3.15183952e-03,9.55875000e-01,6.56406250e-03,-6.24062500e-03,1.24659375e+00
3.15223952e-03,9.55656250e-01,6.68906250e-03,-6.16250000e-03,1.24628125e+00
3.15263952e-03,9.55906250e-01,6.42500000e-03,-5.59843750e-03,1.24640625e+00
3.15303952e-03,9.55968750e-01,6.27031250e-03,-5.95312500e-03,1.24550000e+00
3.15343952e-03,9.55843750e-01,6.33593750e-03,-6.01562500e-03,1.24618750e+00
3.15383952e-03,9.55875000e-01,6.35781250e-03,-5.66250000e-03,1.24634375e+00
3.15423952e-03,9.55968750e-01,6.29375000e-03,-6.52343750e-03,1.24562500e+00
3.15463952e-03,9.55968750e-01,6.35468750e-03,-5.81562500e-03,1.24518750e+00
3.15503952e-03,9.55906250e-01,6.29062500e-03,-5.84687500e-03,1.24556250e+00
3.15543952e-03,9.55500000e-01,6.16875000e-03,-5.85468750e-03,1.24565625e+00
3.15583952e-03,9.55343750e-01,6.43125000e-03,-5.67031250e-03,1.24575000e+00
3.15623952e-03,9.55312500e-01,6.56562500e-03,-5.70625000e-03,1.24571875e+00
3.15663952e-03,9.54781250e-01,6.52968750e-03,-5.82031250e-03,1.24590625e+00
3.15703952e-03,9.55062500e-01,6.47812500e-03,-5.42031250e-03,1.24525000e+00
3.15743952e-03,9.54968750e-01,6.28593750e-03,-5.72656250e-03,1.24525000e+00
3.15783952e-03,9.55468750e-01,6.19218750e-03,-5.77187500e-03,1.24468750e+00
3.15823952e-03,9.55281250e-01,6.16093750e-03,-5.88593750e-03,1.24506250e+00
3.15863952e-03,9.55625000e-01,6.19687500e-03,-6.12500000e-03,1.24493750e+00
3.15903952e-03,9.55812500e-01,6.32812500e-03,-5.71875000e-03,1.24512500e+00
3.15943952e-03,9.55625000e-01,6.48750000e-03,-5.93593750e-03,1.24509375e+00
3.15983952e-03,9.55687500e-01,6.44687500e-03,-5.78593750e-03,1.24471875e+00
3.16023952e-03,9.55468750e-01,6.41562500e-03,-5.95156250e-03,1.24534375e+00
3.16063952e-03,9.55343750e-01,6.34218750e-03,-5.79843750e-03,1.24528125e+00
3.16103952e-03,9.55625000e-01,6.09375000e-03,-6.11718750e-03,1.24484375e+00
3.16143952e-03,9.55281250e-01,6.62500000e-03,-5.59843750e-03,1.24471875e+00
3.16183952e-03,9.54906250e-01,6.23125000e-03,-5.85468750e-03,1.24478125e+00
3.16223952e-03,9.55062500e-01,6.32968750e-03,-6.02812500e-03,1.24471875e+00
3.16263952e-03,9.54750000e-01,6.28125000e-03,-6.17187500e-03,1.24506250e+00
3.16303952e-03,9.55156250e-01,6.28125000e-03,-5.80468750e-03,1.24462500e+00
3.16343952e-03,9.55250000e-01,5.87031250e-03,-6.28281250e-03,1.24450000e+00
3.16383952e-03,9.55531250e-01,5.78281250e-03,-6.14062500e-03,1.24484375e+00
3.16423952e-03,9.55562500e-01,6.02812500e-03,-6.16093750e-03,1.24487500e+00
3.16463952e-03,9.55250000e-01,6.09843750e-03,-6.03125000e-03,1.24509375e+00
