Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.23592992e-03,1.03117187e+01,5.53718750e-01,-1.64921875e-01,1.51078125e-01,7.34375000e-02,6.09082031e+00,,5.23592992e-03,2.25857377e-01,,5.23592992e-03,1.56111389e+03
5.23692992e-03,1.03093750e+01,5.53962500e-01,-1.68281250e-01,1.51023438e-01,6.40625000e-02,6.08800781e+00,,5.23692992e-03,2.25896388e-01,,5.23692992e-03,1.56223840e+03
5.23792992e-03,1.03132812e+01,5.54734375e-01,-1.67515625e-01,1.51039063e-01,5.31250000e-02,6.08660156e+00,,5.23792992e-03,2.25935429e-01,,5.23792992e-03,1.56272559e+03
5.23892992e-03,1.03171875e+01,5.54917187e-01,-1.63906250e-01,1.51039063e-01,4.37500000e-02,6.08718750e+00,,5.23892992e-03,2.25974500e-01,,5.23892992e-03,1.56320105e+03
5.23992992e-03,1.03171875e+01,5.55668750e-01,-1.63218750e-01,1.50945313e-01,2.96875000e-02,6.08894531e+00,,5.23992992e-03,2.26013601e-01,,5.23992992e-03,1.56406799e+03
5.24092992e-03,1.03117187e+01,5.55892188e-01,-1.66328125e-01,1.50835938e-01,2.03125000e-02,6.09000000e+00,,5.24092992e-03,2.26052746e-01,,5.24092992e-03,1.56550500e+03
5.24192992e-03,1.03039062e+01,5.56867187e-01,-1.70140625e-01,1.50781250e-01,9.37500000e-03,6.09082031e+00,,5.24192992e-03,2.26091921e-01,,5.24192992e-03,1.56720203e+03
5.24292992e-03,1.03023437e+01,5.56725000e-01,-1.69281250e-01,1.50757813e-01,2.34375000e-03,6.09082031e+00,,5.24292992e-03,2.26131126e-01,,5.24292992e-03,1.56826282e+03
5.24392992e-03,1.03039062e+01,5.56481250e-01,-1.64656250e-01,1.50773437e-01,-7.81250000e-03,6.09011719e+00,,5.24392992e-03,2.26170331e-01,,5.24392992e-03,1.56898669e+03
5.24492992e-03,1.03078125e+01,5.56968750e-01,-1.62968750e-01,1.50796875e-01,-1.48437500e-02,6.08871094e+00,,5.24492992e-03,2.26209536e-01,,5.24492992e-03,1.56945215e+03
5.24592992e-03,1.03148437e+01,5.56968750e-01,-1.66015625e-01,1.50781250e-01,-2.26562500e-02,6.08800781e+00,,5.24592992e-03,2.26248756e-01,,5.24592992e-03,1.56959912e+03
5.24692992e-03,1.03250000e+01,5.57456250e-01,-1.69765625e-01,1.50773437e-01,-2.81250000e-02,6.08894531e+00,,5.24692992e-03,2.26287991e-01,,5.24692992e-03,1.56944177e+03
5.24792992e-03,1.03320312e+01,5.56989063e-01,-1.70218750e-01,1.50781250e-01,-2.42187500e-02,6.09222656e+00,,5.24792992e-03,2.26327226e-01,,5.24792992e-03,1.56961780e+03
5.24892992e-03,1.03343750e+01,5.57293750e-01,-1.66859375e-01,1.50828125e-01,-2.96875000e-02,6.09375000e+00,,5.24892992e-03,2.26366460e-01,,5.24892992e-03,1.57026917e+03
5.24992992e-03,1.03398438e+01,5.56257813e-01,-1.63453125e-01,1.50796875e-01,-2.96875000e-02,6.09339844e+00,,5.24992992e-03,2.26405665e-01,,5.24992992e-03,1.57058069e+03
5.25092992e-03,1.03484375e+01,5.56054687e-01,-1.64281250e-01,1.50773437e-01,-2.96875000e-02,6.09222656e+00,,5.25092992e-03,2.26444840e-01,,5.25092992e-03,1.57056311e+03
5.25192992e-03,1.03562500e+01,5.56826563e-01,-1.66296875e-01,1.50812500e-01,-3.20312500e-02,6.09199219e+00,,5.25192992e-03,2.26484016e-01,,5.25192992e-03,1.57063391e+03
5.25292992e-03,1.03546875e+01,5.56481250e-01,-1.66453125e-01,1.50781250e-01,-3.04687500e-02,6.09199219e+00,,5.25292992e-03,2.26523221e-01,,5.25292992e-03,1.57167664e+03
5.25392992e-03,1.03546875e+01,5.57476562e-01,-1.65625000e-01,1.50687500e-01,-3.20312500e-02,6.09117188e+00,,5.25392992e-03,2.26562440e-01,,5.25392992e-03,1.57255676e+03
5.25492992e-03,1.03531250e+01,5.57903125e-01,-1.65218750e-01,1.50648438e-01,-3.59375000e-02,6.09093750e+00,,5.25492992e-03,2.26601705e-01,,5.25492992e-03,1.57359448e+03
5.25592992e-03,1.03492187e+01,5.57923438e-01,-1.63984375e-01,1.50625000e-01,-3.51562500e-02,6.09117188e+00,,5.25592992e-03,2.26640999e-01,,5.25592992e-03,1.57486975e+03
5.25692992e-03,1.03492187e+01,5.58207813e-01,-1.63640625e-01,1.50593750e-01,-3.35937500e-02,6.09058594e+00,,5.25692992e-03,2.26680294e-01,,5.25692992e-03,1.57573792e+03
5.25792992e-03,1.03546875e+01,5.57760937e-01,-1.64812500e-01,1.50585938e-01,-3.59375000e-02,6.08871094e+00,,5.25792992e-03,2.26719603e-01,,5.25792992e-03,1.57604431e+03
5.25892992e-03,1.03601562e+01,5.58634375e-01,-1.65296875e-01,1.50554688e-01,-3.75000000e-02,6.08753906e+00,,5.25892992e-03,2.26758897e-01,,5.25892992e-03,1.57635547e+03
5.25992992e-03,1.03750000e+01,5.57232813e-01,-1.64046875e-01,1.50500000e-01,-3.59375000e-02,6.08800781e+00,,5.25992992e-03,2.26798177e-01,,5.25992992e-03,1.57569800e+03
5.26092992e-03,1.03710938e+01,5.57557813e-01,-1.62890625e-01,1.50476563e-01,-3.04687500e-02,6.08812500e+00,,5.26092992e-03,2.26837441e-01,,5.26092992e-03,1.57696692e+03
5.26192992e-03,1.03484375e+01,5.57314063e-01,-1.65109375e-01,1.50460938e-01,-2.96875000e-02,6.08835938e+00,,5.26192992e-03,2.26876691e-01,,5.26192992e-03,1.58017175e+03
5.26292992e-03,1.03296875e+01,5.56481250e-01,-1.68375000e-01,1.50421875e-01,-2.42187500e-02,6.08753906e+00,,5.26292992e-03,2.26915911e-01,,5.26292992e-03,1.58298853e+03
5.26392992e-03,1.03250000e+01,5.56887500e-01,-1.69312500e-01,1.50421875e-01,-1.87500000e-02,6.08589844e+00,,5.26392992e-03,2.26955101e-01,,5.26392992e-03,1.58436682e+03
5.26492992e-03,1.03281250e+01,5.55160938e-01,-1.66500000e-01,1.50398438e-01,-1.32812500e-02,6.08578125e+00,,5.26492992e-03,2.26994261e-01,,5.26492992e-03,1.58493457e+03
5.26592992e-03,1.03304687e+01,5.55059375e-01,-1.62953125e-01,1.50382813e-01,-5.46875000e-03,6.08613281e+00,,5.26592992e-03,2.27033347e-01,,5.26592992e-03,1.58556592e+03
5.26692992e-03,1.03414062e+01,5.52784375e-01,-1.61343750e-01,1.50343750e-01,3.90625000e-03,6.08753906e+00,,5.26692992e-03,2.27072358e-01,,5.26692992e-03,1.58529797e+03
5.26792992e-03,1.03484375e+01,5.52195312e-01,-1.62437500e-01,1.50359375e-01,1.48437500e-02,6.08894531e+00,,5.26792992e-03,2.27111265e-01,,5.26792992e-03,1.58543103e+03
5.26892992e-03,1.03523437e+01,5.51789063e-01,-1.63156250e-01,1.50328125e-01,2.26562500e-02,6.08953125e+00,,5.26892992e-03,2.27150142e-01,,5.26892992e-03,1.58589111e+03
5.26992992e-03,1.03523437e+01,5.50712500e-01,-1.63109375e-01,1.50289063e-01,3.20312500e-02,6.08953125e+00,,5.26992992e-03,2.27188960e-01,,5.26992992e-03,1.58675586e+03
5.27092992e-03,1.03492187e+01,5.50956250e-01,-1.63531250e-01,1.50250000e-01,3.04687500e-02,6.09035156e+00,,5.27092992e-03,2.27227762e-01,,5.27092992e-03,1.58794373e+03
5.27192992e-03,1.03492187e+01,5.50225000e-01,-1.64203125e-01,1.50265625e-01,2.96875000e-02,6.09035156e+00,,5.27192992e-03,2.27266535e-01,,5.27192992e-03,1.58881213e+03
5.27292992e-03,1.03562500e+01,5.50875000e-01,-1.64906250e-01,1.50304688e-01,3.90625000e-02,6.08953125e+00,,5.27292992e-03,2.27305308e-01,,5.27292992e-03,1.58895935e+03
5.27392992e-03,1.03578125e+01,5.51057812e-01,-1.65375000e-01,1.50328125e-01,5.46875000e-02,6.08976563e+00,,5.27392992e-03,2.27344096e-01,,5.27392992e-03,1.58967358e+03
5.27492992e-03,1.03468750e+01,5.51504688e-01,-1.65406250e-01,1.50289063e-01,7.50000000e-02,6.08976563e+00,,5.27492992e-03,2.27382928e-01,,5.27492992e-03,1.59167761e+03
5.27592992e-03,1.03359375e+01,5.52195312e-01,-1.64812500e-01,1.50273437e-01,9.60937500e-02,6.08953125e+00,,5.27592992e-03,2.27421790e-01,,5.27592992e-03,1.59368042e+03
5.27692992e-03,1.03304687e+01,5.52479687e-01,-1.64984375e-01,1.50226562e-01,1.09375000e-01,6.08976563e+00,,5.27692992e-03,2.27460682e-01,,5.27692992e-03,1.59511816e+03
5.27792992e-03,1.03226562e+01,5.52703125e-01,-1.63859375e-01,1.50218750e-01,1.21875000e-01,6.08976563e+00,,5.27792992e-03,2.27499589e-01,,5.27792992e-03,1.59679492e+03
5.27892992e-03,1.03210937e+01,5.52398438e-01,-1.62734375e-01,1.50179688e-01,1.32031250e-01,6.08917969e+00,,5.27892992e-03,2.27538496e-01,,5.27892992e-03,1.59782153e+03
5.27992992e-03,1.03210937e+01,5.52967188e-01,-1.64093750e-01,1.50171875e-01,1.36718750e-01,6.08953125e+00,,5.27992992e-03,2.27577418e-01,,5.27992992e-03,1.59868750e+03
5.28092992e-03,1.03210937e+01,5.53800000e-01,-1.66437500e-01,1.50140625e-01,1.41406250e-01,6.09035156e+00,,5.28092992e-03,2.27616385e-01,,5.28092992e-03,1.59956323e+03
5.28192992e-03,1.03203125e+01,5.54429687e-01,-1.67031250e-01,1.50156250e-01,1.50781250e-01,6.09058594e+00,,5.28192992e-03,2.27655411e-01,,5.28192992e-03,1.60052734e+03
5.28292992e-03,1.03109375e+01,5.54917187e-01,-1.64843750e-01,1.50140625e-01,1.59375000e-01,6.08917969e+00,,5.28292992e-03,2.27694467e-01,,5.28292992e-03,1.60237341e+03
5.28392992e-03,1.03062500e+01,5.55425000e-01,-1.63031250e-01,1.50140625e-01,1.65625000e-01,6.08777344e+00,,5.28392992e-03,2.27733552e-01,,5.28392992e-03,1.60372534e+03
5.28492992e-03,1.03078125e+01,5.55709375e-01,-1.62281250e-01,1.50132813e-01,1.68750000e-01,6.08812500e+00,,5.28492992e-03,2.27772668e-01,,5.28492992e-03,1.60442627e+03
5.28592992e-03,1.03187500e+01,5.55953125e-01,-1.62593750e-01,1.50085938e-01,1.76562500e-01,6.08917969e+00,,5.28592992e-03,2.27811813e-01,,5.28592992e-03,1.60415979e+03
5.28692992e-03,1.03210937e+01,5.56359375e-01,-1.63718750e-01,1.50070313e-01,1.89843750e-01,6.08859375e+00,,5.28692992e-03,2.27850989e-01,,5.28692992e-03,1.60478271e+03
5.28792992e-03,1.03210937e+01,5.57212500e-01,-1.64546875e-01,1.50101563e-01,2.06250000e-01,6.08894531e+00,,5.28792992e-03,2.27890179e-01,,5.28792992e-03,1.60565283e+03
5.28892992e-03,1.03156250e+01,5.57273438e-01,-1.64343750e-01,1.50085938e-01,2.16406250e-01,6.09199219e+00,,5.28892992e-03,2.27929413e-01,,5.28892992e-03,1.60708813e+03
5.28992992e-03,1.03226562e+01,5.57293750e-01,-1.62484375e-01,1.50101563e-01,2.25781250e-01,6.09421875e+00,,5.28992992e-03,2.27968678e-01,,5.28992992e-03,1.60722925e+03
5.29092992e-03,1.03335937e+01,5.57517188e-01,-1.60859375e-01,1.50140625e-01,2.39062500e-01,6.09351563e+00,,5.29092992e-03,2.28007928e-01,,5.29092992e-03,1.60695862e+03
5.29192992e-03,1.03390625e+01,5.57232813e-01,-1.59343750e-01,1.50171875e-01,2.53125000e-01,6.09222656e+00,,5.29192992e-03,2.28047177e-01,,5.29192992e-03,1.60724353e+03
5.29292992e-03,1.03601562e+01,5.56684375e-01,-1.58781250e-01,1.50171875e-01,2.72656250e-01,6.09199219e+00,,5.29292992e-03,2.28086397e-01,,5.29292992e-03,1.60591211e+03
5.29392992e-03,1.03812500e+01,5.56400000e-01,-1.58937500e-01,1.50156250e-01,2.83593750e-01,6.09222656e+00,,5.29392992e-03,2.28125587e-01,,5.29392992e-03,1.60457935e+03
5.29492992e-03,1.03882812e+01,5.56339062e-01,-1.58781250e-01,1.50117188e-01,2.96875000e-01,6.09152344e+00,,5.29492992e-03,2.28164762e-01,,5.29492992e-03,1.60469629e+03
5.29592992e-03,1.03976562e+01,5.56135938e-01,-1.58593750e-01,1.50085938e-01,3.06250000e-01,6.09058594e+00,,5.29592992e-03,2.28203937e-01,,5.29592992e-03,1.60457080e+03
5.29692992e-03,1.04000000e+01,5.56481250e-01,-1.57937500e-01,1.50078125e-01,3.08593750e-01,6.08976563e+00,,5.29692992e-03,2.28243113e-01,,5.29692992e-03,1.60516809e+03
5.29792992e-03,1.04000000e+01,5.56237500e-01,-1.57625000e-01,1.50078125e-01,3.15625000e-01,6.08941406e+00,,5.29792992e-03,2.28282288e-01,,5.29792992e-03,1.60600452e+03
5.29892992e-03,1.03960937e+01,5.56887500e-01,-1.58218750e-01,1.50132813e-01,3.26562500e-01,6.08941406e+00,,5.29892992e-03,2.28321478e-01,,5.29892992e-03,1.60724414e+03
5.29992992e-03,1.03867188e+01,5.56014063e-01,-1.58421875e-01,1.50117188e-01,3.32031250e-01,6.08777344e+00,,5.29992992e-03,2.28360668e-01,,5.29992992e-03,1.60904968e+03
5.30092992e-03,1.03812500e+01,5.55993750e-01,-1.57218750e-01,1.50078125e-01,3.38281250e-01,6.08753906e+00,,5.30092992e-03,2.28399813e-01,,5.30092992e-03,1.61044971e+03
5.30192992e-03,1.03789062e+01,5.54185938e-01,-1.55109375e-01,1.50085938e-01,3.46093750e-01,6.08812500e+00,,5.30192992e-03,2.28438914e-01,,5.30192992e-03,1.61151917e+03
5.30292992e-03,1.03851562e+01,5.53860937e-01,-1.54312500e-01,1.50101563e-01,3.50781250e-01,6.08812500e+00,,5.30292992e-03,2.28477925e-01,,5.30292992e-03,1.61169470e+03
5.30392992e-03,1.03828125e+01,5.51910937e-01,-1.55000000e-01,1.50046875e-01,3.59375000e-01,6.08941406e+00,,5.30392992e-03,2.28516877e-01,,5.30392992e-03,1.61275610e+03
5.30492992e-03,1.03804687e+01,5.51504688e-01,-1.58468750e-01,1.50007813e-01,3.62500000e-01,6.09082031e+00,,5.30492992e-03,2.28555724e-01,,5.30492992e-03,1.61382861e+03
5.30592992e-03,1.03828125e+01,5.51565625e-01,-1.60296875e-01,1.49984375e-01,3.67968750e-01,6.08976563e+00,,5.30592992e-03,2.28594571e-01,,5.30592992e-03,1.61443164e+03
5.30692992e-03,1.03789062e+01,5.51403125e-01,-1.59312500e-01,1.49984375e-01,3.64843750e-01,6.08941406e+00,,5.30692992e-03,2.28633419e-01,,5.30692992e-03,1.61568103e+03
5.30792992e-03,1.03710938e+01,5.51748438e-01,-1.57468750e-01,1.49953125e-01,3.64062500e-01,6.09000000e+00,,5.30792992e-03,2.28672251e-01,,5.30792992e-03,1.61732581e+03
5.30892992e-03,1.03625000e+01,5.51748438e-01,-1.58375000e-01,1.49953125e-01,3.62500000e-01,6.08753906e+00,,5.30892992e-03,2.28711113e-01,,5.30892992e-03,1.61904895e+03
5.30992992e-03,1.03625000e+01,5.51809375e-01,-1.60625000e-01,1.49953125e-01,3.62500000e-01,6.08800781e+00,,5.30992992e-03,2.28749976e-01,,5.30992992e-03,1.61989417e+03
5.31092992e-03,1.03734375e+01,5.52093750e-01,-1.60562500e-01,1.49929688e-01,3.64062500e-01,6.09082031e+00,,5.31092992e-03,2.28788853e-01,,5.31092992e-03,1.61961768e+03
5.31192992e-03,1.03750000e+01,5.52032813e-01,-1.57781250e-01,1.49914063e-01,3.67968750e-01,6.09117188e+00,,5.31192992e-03,2.28827715e-01,,5.31192992e-03,1.62030029e+03
5.31292992e-03,1.03679687e+01,5.52885938e-01,-1.56531250e-01,1.49859375e-01,3.71875000e-01,6.09058594e+00,,5.31292992e-03,2.28866622e-01,,5.31292992e-03,1.62185815e+03
5.31392992e-03,1.03656250e+01,5.53373438e-01,-1.58968750e-01,1.49820312e-01,3.71875000e-01,6.08953125e+00,,5.31392992e-03,2.28905588e-01,,5.31392992e-03,1.62293604e+03
5.31492992e-03,1.03625000e+01,5.53840625e-01,-1.61609375e-01,1.49859375e-01,3.71875000e-01,6.08953125e+00,,5.31492992e-03,2.28944570e-01,,5.31492992e-03,1.62410779e+03
5.31592992e-03,1.03546875e+01,5.54450000e-01,-1.62515625e-01,1.49859375e-01,3.70312500e-01,6.09011719e+00,,5.31592992e-03,2.28983596e-01,,5.31592992e-03,1.62577185e+03
5.31692992e-03,1.03453125e+01,5.55120313e-01,-1.60750000e-01,1.49804688e-01,3.64843750e-01,6.09175781e+00,,5.31692992e-03,2.29022667e-01,,5.31692992e-03,1.62759497e+03
5.31792992e-03,1.03359375e+01,5.54775000e-01,-1.59500000e-01,1.49781250e-01,3.64062500e-01,6.09281250e+00,,5.31792992e-03,2.29061738e-01,,5.31792992e-03,1.62941040e+03
5.31892992e-03,1.03320312e+01,5.55262500e-01,-1.61531250e-01,1.49796875e-01,3.57031250e-01,6.09257813e+00,,5.31892992e-03,2.29100823e-01,,5.31892992e-03,1.63066394e+03
5.31992992e-03,1.03335937e+01,5.55607813e-01,-1.63000000e-01,1.49726562e-01,3.55468750e-01,6.09222656e+00,,5.31992992e-03,2.29139954e-01,,5.31992992e-03,1.63136292e+03
5.32092992e-03,1.03296875e+01,5.55892188e-01,-1.62250000e-01,1.49718750e-01,3.51562500e-01,6.09058594e+00,,5.32092992e-03,2.29179084e-01,,5.32092992e-03,1.63262744e+03
5.32192992e-03,1.03304687e+01,5.55912500e-01,-1.60109375e-01,1.49757813e-01,3.45312500e-01,6.08953125e+00,,5.32192992e-03,2.29218245e-01,,5.32192992e-03,1.63340112e+03
5.32292992e-03,1.03429687e+01,5.56339062e-01,-1.59125000e-01,1.49796875e-01,3.34375000e-01,6.08894531e+00,,5.32292992e-03,2.29257405e-01,,5.32292992e-03,1.63295850e+03
5.32392992e-03,1.03468750e+01,5.56135938e-01,-1.59421875e-01,1.49804688e-01,3.26562500e-01,6.08835938e+00,,5.32392992e-03,2.29296580e-01,,5.32392992e-03,1.63339978e+03
5.32492992e-03,1.03484375e+01,5.56237500e-01,-1.59921875e-01,1.49765625e-01,3.11718750e-01,6.08835938e+00,,5.32492992e-03,2.29335755e-01,,5.32492992e-03,1.63408484e+03
5.32592992e-03,1.03484375e+01,5.55567188e-01,-1.59625000e-01,1.49781250e-01,3.00781250e-01,6.08859375e+00,,5.32592992e-03,2.29374900e-01,,5.32592992e-03,1.63493176e+03
5.32692992e-03,1.03531250e+01,5.55303125e-01,-1.58750000e-01,1.49804688e-01,2.91406250e-01,6.08859375e+00,,5.32692992e-03,2.29414016e-01,,5.32692992e-03,1.63529224e+03
5.32792992e-03,1.03562500e+01,5.54632812e-01,-1.58265625e-01,1.49765625e-01,2.78125000e-01,6.08777344e+00,,5.32792992e-03,2.29453117e-01,,5.32792992e-03,1.63581018e+03
5.32892992e-03,1.03601562e+01,5.54571875e-01,-1.58109375e-01,1.49703125e-01,2.63281250e-01,6.08812500e+00,,5.32892992e-03,2.29492173e-01,,5.32892992e-03,1.63624585e+03
5.32992992e-03,1.03656250e+01,5.54592188e-01,-1.57203125e-01,1.49703125e-01,2.59375000e-01,6.08917969e+00,,5.32992992e-03,2.29531214e-01,,5.32992992e-03,1.63651807e+03
5.33092992e-03,1.03765625e+01,5.55079688e-01,-1.56578125e-01,1.49687500e-01,2.59375000e-01,6.09023438e+00,,5.33092992e-03,2.29570299e-01,,5.33092992e-03,1.63622180e+03
5.33192992e-03,1.03882812e+01,5.55364063e-01,-1.55812500e-01,1.49687500e-01,2.55468750e-01,6.09199219e+00,,5.33192992e-03,2.29609400e-01,,5.33192992e-03,1.63584131e+03
5.33292992e-03,1.03921875e+01,5.55689063e-01,-1.55437500e-01,1.49617188e-01,2.51562500e-01,6.09175781e+00,,5.33292992e-03,2.29648516e-01,,5.33292992e-03,1.63626355e+03
5.33392992e-03,1.03992187e+01,5.55323438e-01,-1.56718750e-01,1.49593750e-01,2.44531250e-01,6.09082031e+00,,5.33392992e-03,2.29687631e-01,,5.33392992e-03,1.63636584e+03
5.33492992e-03,1.04132812e+01,5.55160938e-01,-1.58609375e-01,1.49648438e-01,2.36718750e-01,6.09035156e+00,,5.33492992e-03,2.29726747e-01,,5.33492992e-03,1.63575171e+03
5.33592992e-03,1.04187500e+01,5.54043750e-01,-1.58375000e-01,1.49703125e-01,2.27343750e-01,6.09058594e+00,,5.33592992e-03,2.29765803e-01,,5.33592992e-03,1.63602808e+03
5.33692992e-03,1.04148437e+01,5.53353125e-01,-1.56156250e-01,1.49664063e-01,2.25000000e-01,6.09093750e+00,,5.33692992e-03,2.29804784e-01,,5.33692992e-03,1.63726428e+03
5.33792992e-03,1.04054687e+01,5.52276563e-01,-1.54968750e-01,1.49609375e-01,2.15625000e-01,6.09082031e+00,,5.33792992e-03,2.29843706e-01,,5.33792992e-03,1.63905542e+03
5.33892992e-03,1.03867188e+01,5.51971875e-01,-1.57781250e-01,1.49570313e-01,2.03125000e-01,6.09082031e+00,,5.33892992e-03,2.29882583e-01,,5.33892992e-03,1.64181726e+03
5.33992992e-03,1.03671875e+01,5.51504688e-01,-1.63515625e-01,1.49578125e-01,1.89843750e-01,6.09058594e+00,,5.33992992e-03,2.29921445e-01,,5.33992992e-03,1.64468237e+03
5.34092992e-03,1.03468750e+01,5.51545313e-01,-1.67062500e-01,1.49609375e-01,1.78906250e-01,6.08941406e+00,,5.34092992e-03,2.29960293e-01,,5.34092992e-03,1.64765271e+03
5.34192992e-03,1.03320312e+01,5.51464063e-01,-1.65281250e-01,1.49632813e-01,1.67187500e-01,6.08636719e+00,,5.34192992e-03,2.29999125e-01,,5.34192992e-03,1.65006360e+03
5.34292992e-03,1.03296875e+01,5.51443750e-01,-1.60203125e-01,1.49632813e-01,1.53906250e-01,6.08531250e+00,,5.34292992e-03,2.30037957e-01,,5.34292992e-03,1.65116772e+03
5.34392992e-03,1.03304687e+01,5.51646875e-01,-1.57281250e-01,1.49648438e-01,1.44531250e-01,6.08660156e+00,,5.34392992e-03,2.30076790e-01,,5.34392992e-03,1.65192847e+03
5.34492992e-03,1.03296875e+01,5.51200000e-01,-1.59171875e-01,1.49632813e-01,1.32031250e-01,6.08835938e+00,,5.34492992e-03,2.30115622e-01,,5.34492992e-03,1.65284766e+03
5.34592992e-03,1.03226562e+01,5.51545313e-01,-1.62656250e-01,1.49570313e-01,1.22656250e-01,6.08976563e+00,,5.34592992e-03,2.30154440e-01,,5.34592992e-03,1.65442505e+03
5.34692992e-03,1.03250000e+01,5.51260938e-01,-1.64046875e-01,1.49539063e-01,1.14843750e-01,6.09117188e+00,,5.34692992e-03,2.30193272e-01,,5.34692992e-03,1.65504919e+03
5.34792992e-03,1.03296875e+01,5.51321875e-01,-1.62359375e-01,1.49523438e-01,1.05468750e-01,6.09175781e+00,,5.34792992e-03,2.30232105e-01,,5.34792992e-03,1.65543091e+03
5.34892992e-03,1.03296875e+01,5.51301563e-01,-1.61453125e-01,1.49523438e-01,8.82812500e-02,6.09035156e+00,,5.34892992e-03,2.30270922e-01,,5.34892992e-03,1.65628931e+03
5.34992992e-03,1.03250000e+01,5.50671875e-01,-1.62859375e-01,1.49515625e-01,7.34375000e-02,6.08976563e+00,,5.34992992e-03,2.30309710e-01,,5.34992992e-03,1.65763196e+03
5.35092992e-03,1.03250000e+01,5.51200000e-01,-1.65625000e-01,1.49523438e-01,6.71875000e-02,6.09000000e+00,,5.35092992e-03,2.30348513e-01,,5.35092992e-03,1.65850256e+03
5.35192992e-03,1.03156250e+01,5.50712500e-01,-1.67890625e-01,1.49476563e-01,4.84375000e-02,6.09117188e+00,,5.35192992e-03,2.30387300e-01,,5.35192992e-03,1.66035278e+03
5.35292992e-03,1.03109375e+01,5.52235937e-01,-1.67734375e-01,1.49429688e-01,2.96875000e-02,6.09281250e+00,,5.35292992e-03,2.30426148e-01,,5.35292992e-03,1.66172546e+03
5.35392992e-03,1.03132812e+01,5.51789063e-01,-1.64625000e-01,1.49484375e-01,1.48437500e-02,6.09222656e+00,,5.35392992e-03,2.30465025e-01,,5.35392992e-03,1.66236475e+03
5.35492992e-03,1.03171875e+01,5.52479687e-01,-1.61875000e-01,1.49476563e-01,1.56250000e-03,6.09175781e+00,,5.35492992e-03,2.30503887e-01,,5.35492992e-03,1.66282727e+03
5.35592992e-03,1.03171875e+01,5.52439062e-01,-1.61500000e-01,1.49460938e-01,-2.34375000e-03,6.09152344e+00,,5.35592992e-03,2.30542794e-01,,5.35592992e-03,1.66368445e+03
5.35692992e-03,1.03210937e+01,5.53109375e-01,-1.65062500e-01,1.49429688e-01,-1.17187500e-02,6.09035156e+00,,5.35692992e-03,2.30581731e-01,,5.35692992e-03,1.66414697e+03
5.35792992e-03,1.03250000e+01,5.54348438e-01,-1.67953125e-01,1.49382813e-01,-1.87500000e-02,6.09035156e+00,,5.35792992e-03,2.30620712e-01,,5.35792992e-03,1.66462683e+03
5.35892992e-03,1.03343750e+01,5.55323438e-01,-1.66671875e-01,1.49367187e-01,-2.42187500e-02,6.09011719e+00,,5.35892992e-03,2.30659783e-01,,5.35892992e-03,1.66454700e+03
5.35992992e-03,1.03453125e+01,5.55465625e-01,-1.61328125e-01,1.49296875e-01,-2.10937500e-02,6.09011719e+00,,5.35992992e-03,2.30698884e-01,,5.35992992e-03,1.66428857e+03
5.36092992e-03,1.03671875e+01,5.56196875e-01,-1.56421875e-01,1.49273437e-01,-2.26562500e-02,6.09011719e+00,,5.36092992e-03,2.30738029e-01,,5.36092992e-03,1.66287524e+03
5.36192992e-03,1.03921875e+01,5.55750000e-01,-1.55703125e-01,1.49257813e-01,-2.81250000e-02,6.08894531e+00,,5.36192992e-03,2.30777174e-01,,5.36192992e-03,1.66112512e+03
5.36292992e-03,1.04164062e+01,5.56623437e-01,-1.59000000e-01,1.49289063e-01,-3.75000000e-02,6.08753906e+00,,5.36292992e-03,2.30816349e-01,,5.36292992e-03,1.65946204e+03
