Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.68123056e-03,7.05937500e+00,1.54171875e-01,-3.66875000e-02,4.12500000e-03,5.62500000e-04,6.07347656e+00,,3.68123056e-03,3.17986235e-02,,3.68123056e-03,1.05780029e+00
3.68223056e-03,7.06250000e+00,1.54192188e-01,-3.77656250e-02,4.07031250e-03,6.25000000e-04,6.07347656e+00,,3.68223056e-03,3.18094827e-02,,3.68223056e-03,9.32922363e-01
3.68323056e-03,7.06875000e+00,1.54375000e-01,-3.66406250e-02,4.12500000e-03,7.18750000e-04,6.07429688e+00,,3.68323056e-03,3.18203457e-02,,3.68323056e-03,4.85778809e-01
3.68423056e-03,7.07968750e+00,1.54131250e-01,-3.51406250e-02,4.23437500e-03,1.00000000e-03,6.07488281e+00,,3.68423056e-03,3.18312086e-02,,3.68423056e-03,-4.51538086e-01
3.68523056e-03,7.08593750e+00,1.54578125e-01,-3.55000000e-02,4.27343750e-03,7.81250000e-04,6.07570313e+00,,3.68523056e-03,3.18420790e-02,,3.68523056e-03,-9.08752441e-01
3.68623056e-03,7.08203125e+00,1.54415625e-01,-3.72031250e-02,4.17968750e-03,6.25000000e-04,6.07628906e+00,,3.68623056e-03,3.18529569e-02,,3.68623056e-03,-3.13354492e-01
3.68723056e-03,7.07656250e+00,1.54537500e-01,-3.74218750e-02,4.08593750e-03,4.68750000e-04,6.07757813e+00,,3.68723056e-03,3.18638347e-02,,3.68723056e-03,4.48181152e-01
3.68823056e-03,7.07031250e+00,1.54090625e-01,-3.57656250e-02,4.06250000e-03,3.12500000e-05,6.07910156e+00,,3.68823056e-03,3.18747014e-02,,3.68823056e-03,1.28649902e+00
3.68923056e-03,7.06484375e+00,1.54293750e-01,-3.43906250e-02,4.10937500e-03,-2.50000000e-04,6.08050781e+00,,3.68923056e-03,3.18855606e-02,,3.68923056e-03,2.03619385e+00
3.69023056e-03,7.06484375e+00,1.54090625e-01,-3.52031250e-02,4.10937500e-03,-3.12500000e-05,6.07968750e+00,,3.69023056e-03,3.18964198e-02,,3.69023056e-03,2.22064209e+00
3.69123056e-03,7.07578125e+00,1.54679688e-01,-3.71250000e-02,4.16406250e-03,3.12500000e-04,6.07992188e+00,,3.69123056e-03,3.19072902e-02,,3.69123056e-03,1.28472900e+00
3.69223056e-03,7.08984375e+00,1.55065625e-01,-3.72812500e-02,4.34375000e-03,4.68750000e-04,6.08074219e+00,,3.69223056e-03,3.19181979e-02,,3.69223056e-03,3.21655273e-02
3.69323056e-03,7.08203125e+00,1.54964063e-01,-3.52500000e-02,4.27343750e-03,5.00000000e-04,6.08074219e+00,,3.69323056e-03,3.19291130e-02,,3.69323056e-03,1.02978516e+00
3.69423056e-03,7.07187500e+00,1.54517188e-01,-3.39218750e-02,4.17968750e-03,4.06250000e-04,6.08109375e+00,,3.69423056e-03,3.19400094e-02,,3.69423056e-03,2.26013184e+00
3.69523056e-03,7.07187500e+00,1.54578125e-01,-3.51406250e-02,4.15625000e-03,-3.12500000e-05,6.08214844e+00,,3.69523056e-03,3.19508910e-02,,3.69523056e-03,2.44317627e+00
3.69623056e-03,7.07968750e+00,1.54395313e-01,-3.72968750e-02,4.19531250e-03,-1.87500000e-04,6.08238281e+00,,3.69623056e-03,3.19617689e-02,,3.69623056e-03,1.82971191e+00
3.69723056e-03,7.09453125e+00,1.54862500e-01,-3.74687500e-02,4.25781250e-03,-2.81250000e-04,6.08214844e+00,,3.69723056e-03,3.19726579e-02,,3.69723056e-03,4.97558594e-01
3.69823056e-03,7.09687500e+00,1.54659375e-01,-3.55468750e-02,4.20312500e-03,-3.12500000e-05,6.08097656e+00,,3.69823056e-03,3.19835581e-02,,3.69823056e-03,4.49462891e-01
3.69923056e-03,7.10234375e+00,1.54781250e-01,-3.36718750e-02,4.17968750e-03,5.62500000e-04,6.07828125e+00,,3.69923056e-03,3.19944546e-02,,3.69923056e-03,6.90917969e-02
3.70023056e-03,7.11171875e+00,1.54293750e-01,-3.43437500e-02,4.20312500e-03,8.43750000e-04,6.07687500e+00,,3.70023056e-03,3.20053361e-02,,3.70023056e-03,-7.17163086e-01
3.70123056e-03,7.11015625e+00,1.54375000e-01,-3.67812500e-02,4.16406250e-03,7.18750000e-04,6.07710938e+00,,3.70123056e-03,3.20162065e-02,,3.70123056e-03,-3.67614746e-01
3.70223056e-03,7.09453125e+00,1.53460938e-01,-3.75156250e-02,4.02343750e-03,6.56250000e-04,6.07710938e+00,,3.70223056e-03,3.20270434e-02,,3.70223056e-03,1.44012451e+00
3.70323056e-03,7.08906250e+00,1.54029688e-01,-3.59687500e-02,3.95312500e-03,6.25000000e-04,6.07628906e+00,,3.70323056e-03,3.20378728e-02,,3.70323056e-03,2.19866943e+00
3.70423056e-03,7.09843750e+00,1.53948438e-01,-3.43437500e-02,4.10156250e-03,7.18750000e-04,6.07628906e+00,,3.70423056e-03,3.20487171e-02,,3.70423056e-03,1.41851807e+00
3.70523056e-03,7.09843750e+00,1.54578125e-01,-3.45312500e-02,4.17968750e-03,7.81250000e-04,6.07652344e+00,,3.70523056e-03,3.20595801e-02,,3.70523056e-03,1.60107422e+00
3.70623056e-03,7.09687500e+00,1.54171875e-01,-3.63281250e-02,4.20312500e-03,1.00000000e-03,6.07628906e+00,,3.70623056e-03,3.20704505e-02,,3.70623056e-03,1.94989014e+00
3.70723056e-03,7.10078125e+00,1.54517188e-01,-3.70468750e-02,4.23437500e-03,1.15625000e-03,6.07593750e+00,,3.70723056e-03,3.20813172e-02,,3.70723056e-03,1.74163818e+00
3.70823056e-03,7.10781250e+00,1.54273438e-01,-3.55468750e-02,4.25000000e-03,8.75000000e-04,6.07570313e+00,,3.70823056e-03,3.20921913e-02,,3.70823056e-03,1.20910645e+00
3.70923056e-03,7.10781250e+00,1.54171875e-01,-3.40312500e-02,4.25000000e-03,3.43750000e-04,6.07734375e+00,,3.70923056e-03,3.21030505e-02,,3.70923056e-03,1.39355469e+00
3.71023056e-03,7.10468750e+00,1.54192188e-01,-3.46875000e-02,4.15625000e-03,3.12500000e-05,6.07875000e+00,,3.71023056e-03,3.21139097e-02,,3.71023056e-03,1.89776611e+00
3.71123056e-03,7.10781250e+00,1.54232813e-01,-3.62031250e-02,4.14062500e-03,9.37500000e-05,6.07687500e+00,,3.71123056e-03,3.21247689e-02,,3.71123056e-03,1.76348877e+00
3.71223056e-03,7.11953125e+00,1.54050000e-01,-3.65156250e-02,4.16406250e-03,1.87500000e-04,6.07628906e+00,,3.71223056e-03,3.21356244e-02,,3.71223056e-03,7.48107910e-01
3.71323056e-03,7.13828125e+00,1.54029688e-01,-3.55000000e-02,4.32812500e-03,1.87500000e-04,6.07675781e+00,,3.71323056e-03,3.21464688e-02,,3.71323056e-03,-9.94079590e-01
3.71423056e-03,7.13593750e+00,1.54375000e-01,-3.45781250e-02,4.32812500e-03,-1.87500000e-04,6.07734375e+00,,3.71423056e-03,3.21573280e-02,,3.71423056e-03,-5.66711426e-01
3.71523056e-03,7.13203125e+00,1.54476563e-01,-3.50468750e-02,4.27343750e-03,-3.43750000e-04,6.07816406e+00,,3.71523056e-03,3.21682021e-02,,3.71523056e-03,2.05078125e-02
3.71623056e-03,7.13046875e+00,1.54720313e-01,-3.58906250e-02,4.28906250e-03,-2.81250000e-04,6.07875000e+00,,3.71623056e-03,3.21790911e-02,,3.71623056e-03,3.69506836e-01
3.71723056e-03,7.13828125e+00,1.54720313e-01,-3.57500000e-02,4.27343750e-03,-1.25000000e-04,6.07851563e+00,,3.71723056e-03,3.21899839e-02,,3.71723056e-03,-2.46032715e-01
3.71823056e-03,7.14609375e+00,1.54720313e-01,-3.46406250e-02,4.34375000e-03,3.12500000e-05,6.07851563e+00,,3.71823056e-03,3.22008803e-02,,3.71823056e-03,-8.64868164e-01
3.71923056e-03,7.14218750e+00,1.54862500e-01,-3.42656250e-02,4.38281250e-03,1.87500000e-04,6.07769531e+00,,3.71923056e-03,3.22117805e-02,,3.71923056e-03,-2.79541016e-01
3.72023056e-03,7.13437500e+00,1.54964063e-01,-3.55000000e-02,4.39062500e-03,7.18750000e-04,6.07617188e+00,,3.72023056e-03,3.22226919e-02,,3.72023056e-03,7.10754395e-01
3.72123056e-03,7.13281250e+00,1.54821875e-01,-3.65156250e-02,4.34375000e-03,9.37500000e-04,6.07593750e+00,,3.72123056e-03,3.22335996e-02,,3.72123056e-03,1.06262207e+00
3.72223056e-03,7.13281250e+00,1.54537500e-01,-3.60781250e-02,4.20312500e-03,9.37500000e-04,6.07535156e+00,,3.72223056e-03,3.22444923e-02,,3.72223056e-03,1.25500488e+00
3.72323056e-03,7.13203125e+00,1.54720313e-01,-3.48906250e-02,4.10156250e-03,8.43750000e-04,6.07511719e+00,,3.72323056e-03,3.22553813e-02,,3.72323056e-03,1.52355957e+00
3.72423056e-03,7.13281250e+00,1.54781250e-01,-3.41875000e-02,4.10156250e-03,7.81250000e-04,6.07488281e+00,,3.72423056e-03,3.22662778e-02,,3.72423056e-03,1.62609863e+00
3.72523056e-03,7.13671875e+00,1.55004688e-01,-3.48750000e-02,4.17968750e-03,7.81250000e-04,6.07511719e+00,,3.72523056e-03,3.22771855e-02,,3.72523056e-03,1.40643311e+00
3.72623056e-03,7.13828125e+00,1.54720313e-01,-3.58906250e-02,4.25000000e-03,7.18750000e-04,6.07617188e+00,,3.72623056e-03,3.22880894e-02,,3.72623056e-03,1.43286133e+00
3.72723056e-03,7.13828125e+00,1.54760938e-01,-3.57031250e-02,4.27343750e-03,8.75000000e-04,6.07488281e+00,,3.72723056e-03,3.22989859e-02,,3.72723056e-03,1.62255859e+00
3.72823056e-03,7.14531250e+00,1.54537500e-01,-3.46875000e-02,4.28906250e-03,6.56250000e-04,6.07429688e+00,,3.72823056e-03,3.23098786e-02,,3.72823056e-03,1.08428955e+00
3.72923056e-03,7.15546875e+00,1.54781250e-01,-3.42656250e-02,4.39062500e-03,4.68750000e-04,6.07429688e+00,,3.72923056e-03,3.23207714e-02,,3.72923056e-03,2.19909668e-01
3.73023056e-03,7.15937500e+00,1.54537500e-01,-3.51718750e-02,4.42187500e-03,-1.25000000e-04,6.07757813e+00,,3.73023056e-03,3.23316604e-02,,3.73023056e-03,1.22070312e-03
3.73123056e-03,7.16406250e+00,1.54415625e-01,-3.59531250e-02,4.39062500e-03,-2.50000000e-04,6.07839844e+00,,3.73123056e-03,3.23425382e-02,,3.73123056e-03,-2.93518066e-01
3.73223056e-03,7.16406250e+00,1.54618750e-01,-3.58750000e-02,4.36718750e-03,9.37500000e-05,6.07851563e+00,,3.73223056e-03,3.23534198e-02,,3.73223056e-03,-1.03210449e-01
3.73323056e-03,7.17421875e+00,1.54760938e-01,-3.49843750e-02,4.34375000e-03,3.43750000e-04,6.07957031e+00,,3.73323056e-03,3.23643126e-02,,3.73323056e-03,-9.62402344e-01
3.73423056e-03,7.18671875e+00,1.55207813e-01,-3.45000000e-02,4.39062500e-03,4.68750000e-04,6.08074219e+00,,3.73423056e-03,3.23752277e-02,,3.73423056e-03,-2.06701660e+00
3.73523056e-03,7.17968750e+00,1.55106250e-01,-3.49531250e-02,4.31250000e-03,2.50000000e-04,6.08109375e+00,,3.73523056e-03,3.23861539e-02,,3.73523056e-03,-1.15808105e+00
3.73623056e-03,7.18125000e+00,1.55004688e-01,-3.51718750e-02,4.28906250e-03,3.43750000e-04,6.08097656e+00,,3.73623056e-03,3.23970728e-02,,3.73623056e-03,-1.13336182e+00
3.73723056e-03,7.17968750e+00,1.54964063e-01,-3.48593750e-02,4.29687500e-03,2.50000000e-04,6.08109375e+00,,3.73723056e-03,3.24079841e-02,,3.73723056e-03,-7.86682129e-01
3.73823056e-03,7.17734375e+00,1.54903125e-01,-3.43437500e-02,4.27343750e-03,3.12500000e-05,6.08039063e+00,,3.73823056e-03,3.24188955e-02,,3.73823056e-03,-3.61694336e-01
3.73923056e-03,7.17734375e+00,1.54964063e-01,-3.47656250e-02,4.25000000e-03,-3.12500000e-05,6.08015625e+00,,3.73923056e-03,3.24298032e-02,,3.73923056e-03,-1.78527832e-01
3.74023056e-03,7.18281250e+00,1.55004688e-01,-3.54687500e-02,4.20312500e-03,1.25000000e-04,6.07957031e+00,,3.74023056e-03,3.24407183e-02,,3.74023056e-03,-5.56213379e-01
3.74123056e-03,7.19062500e+00,1.55065625e-01,-3.50937500e-02,4.25000000e-03,7.81250000e-04,6.07710938e+00,,3.74123056e-03,3.24516371e-02,,3.74123056e-03,-1.17462158e+00
3.74223056e-03,7.19218750e+00,1.54517188e-01,-3.42343750e-02,4.21875000e-03,5.62500000e-04,6.07828125e+00,,3.74223056e-03,3.24625373e-02,,3.74223056e-03,-1.15197754e+00
3.74323056e-03,7.19296875e+00,1.54578125e-01,-3.44062500e-02,4.16406250e-03,5.00000000e-04,6.07957031e+00,,3.74323056e-03,3.24734189e-02,,3.74323056e-03,-1.05059814e+00
3.74423056e-03,7.18125000e+00,1.54029688e-01,-3.54687500e-02,4.00781250e-03,5.62500000e-04,6.08015625e+00,,3.74423056e-03,3.24842855e-02,,3.74423056e-03,3.42712402e-01
3.74523056e-03,7.17031250e+00,1.54131250e-01,-3.57656250e-02,3.97656250e-03,6.25000000e-04,6.08039063e+00,,3.74523056e-03,3.24951373e-02,,3.74523056e-03,1.65905762e+00
3.74623056e-03,7.16796875e+00,1.54171875e-01,-3.47500000e-02,4.12500000e-03,5.62500000e-04,6.08156250e+00,,3.74623056e-03,3.25059928e-02,,3.74623056e-03,2.08758545e+00
3.74723056e-03,7.16250000e+00,1.54375000e-01,-3.37500000e-02,4.19531250e-03,6.56250000e-04,6.08109375e+00,,3.74723056e-03,3.25168557e-02,,3.74723056e-03,2.83288574e+00
3.74823056e-03,7.16796875e+00,1.53948438e-01,-3.41250000e-02,4.23437500e-03,6.56250000e-04,6.08074219e+00,,3.74823056e-03,3.25277112e-02,,3.74823056e-03,2.44897461e+00
3.74923056e-03,7.17187500e+00,1.54131250e-01,-3.58906250e-02,4.21875000e-03,6.56250000e-04,6.08074219e+00,,3.74923056e-03,3.25385593e-02,,3.74923056e-03,2.23181152e+00
3.75023056e-03,7.17187500e+00,1.53948438e-01,-3.64531250e-02,4.17968750e-03,7.81250000e-04,6.07957031e+00,,3.75023056e-03,3.25494073e-02,,3.75023056e-03,2.42358398e+00
3.75123056e-03,7.17031250e+00,1.54171875e-01,-3.47031250e-02,4.20312500e-03,4.06250000e-04,6.08039063e+00,,3.75123056e-03,3.25602554e-02,,3.75123056e-03,2.77319336e+00
3.75223056e-03,7.17343750e+00,1.53928125e-01,-3.28281250e-02,4.21875000e-03,1.87500000e-04,6.08097656e+00,,3.75223056e-03,3.25711034e-02,,3.75223056e-03,2.62994385e+00
3.75323056e-03,7.18281250e+00,1.54334375e-01,-3.33281250e-02,4.23437500e-03,2.50000000e-04,6.07968750e+00,,3.75323056e-03,3.25819589e-02,,3.75323056e-03,1.83874512e+00
3.75423056e-03,7.20234375e+00,1.54415625e-01,-3.55000000e-02,4.35156250e-03,3.12500000e-04,6.07910156e+00,,3.75423056e-03,3.25928293e-02,,3.75423056e-03,7.62939453e-03
3.75523056e-03,7.21796875e+00,1.54781250e-01,-3.60312500e-02,4.53906250e-03,1.25000000e-04,6.08074219e+00,,3.75523056e-03,3.26037146e-02,,3.75523056e-03,-1.41363525e+00
3.75623056e-03,7.22031250e+00,1.54435938e-01,-3.42812500e-02,4.55468750e-03,1.25000000e-04,6.08039063e+00,,3.75623056e-03,3.26146036e-02,,3.75623056e-03,-1.46893311e+00
3.75723056e-03,7.20546875e+00,1.54293750e-01,-3.28125000e-02,4.40625000e-03,-6.25000000e-05,6.07992188e+00,,3.75723056e-03,3.26254740e-02,,3.75723056e-03,2.39135742e-01
3.75823056e-03,7.19843750e+00,1.54435938e-01,-3.31718750e-02,4.44531250e-03,-2.81250000e-04,6.07992188e+00,,3.75823056e-03,3.26363444e-02,,3.75823056e-03,1.13891602e+00
3.75923056e-03,7.20156250e+00,1.54435938e-01,-3.46718750e-02,4.55468750e-03,-2.50000000e-04,6.07992188e+00,,3.75923056e-03,3.26472186e-02,,3.75923056e-03,9.96459961e-01
3.76023056e-03,7.20625000e+00,1.54171875e-01,-3.48750000e-02,4.50000000e-03,-2.50000000e-04,6.07898438e+00,,3.76023056e-03,3.26580852e-02,,3.76023056e-03,6.97570801e-01
3.76123056e-03,7.20781250e+00,1.54171875e-01,-3.30937500e-02,4.46093750e-03,1.25000000e-04,6.07710938e+00,,3.76123056e-03,3.26689407e-02,,3.76123056e-03,7.16613770e-01
3.76223056e-03,7.20625000e+00,1.54029688e-01,-3.15625000e-02,4.43750000e-03,8.43750000e-04,6.07476563e+00,,3.76223056e-03,3.26797925e-02,,3.76223056e-03,1.04901123e+00
3.76323056e-03,7.20625000e+00,1.54232813e-01,-3.21718750e-02,4.34375000e-03,6.25000000e-04,6.07617188e+00,,3.76323056e-03,3.26906480e-02,,3.76323056e-03,1.21795654e+00
3.76423056e-03,7.19843750e+00,1.54273438e-01,-3.39531250e-02,4.29687500e-03,5.00000000e-04,6.07675781e+00,,3.76423056e-03,3.27015109e-02,,3.76423056e-03,2.19860840e+00
3.76523056e-03,7.19453125e+00,1.54171875e-01,-3.42343750e-02,4.28906250e-03,6.56250000e-04,6.07570313e+00,,3.76523056e-03,3.27123702e-02,,3.76523056e-03,2.78198242e+00
3.76623056e-03,7.19843750e+00,1.53989063e-01,-3.30156250e-02,4.29687500e-03,7.18750000e-04,6.07488281e+00,,3.76623056e-03,3.27232219e-02,,3.76623056e-03,2.55755615e+00
3.76723056e-03,7.20781250e+00,1.54090625e-01,-3.20937500e-02,4.36718750e-03,5.62500000e-04,6.07535156e+00,,3.76723056e-03,3.27340662e-02,,3.76723056e-03,1.76354980e+00
3.76823056e-03,7.21328125e+00,1.53887500e-01,-3.31875000e-02,4.32812500e-03,5.00000000e-04,6.07535156e+00,,3.76823056e-03,3.27449106e-02,,3.76823056e-03,1.37274170e+00
3.76923056e-03,7.21328125e+00,1.54334375e-01,-3.49375000e-02,4.29687500e-03,6.25000000e-04,6.07617188e+00,,3.76923056e-03,3.27557623e-02,,3.76923056e-03,1.55328369e+00
3.77023056e-03,7.20781250e+00,1.53704688e-01,-3.47500000e-02,4.23437500e-03,3.43750000e-04,6.07710938e+00,,3.77023056e-03,3.27666104e-02,,3.77023056e-03,2.30175781e+00
3.77123056e-03,7.20625000e+00,1.54293750e-01,-3.28750000e-02,4.21875000e-03,2.50000000e-04,6.07769531e+00,,3.77123056e-03,3.27774547e-02,,3.77123056e-03,2.64202881e+00
3.77223056e-03,7.20625000e+00,1.53887500e-01,-3.16093750e-02,4.16406250e-03,-4.68750000e-04,6.08097656e+00,,3.77223056e-03,3.27883065e-02,,3.77223056e-03,2.81298828e+00
3.77323056e-03,7.20937500e+00,1.54517188e-01,-3.27343750e-02,4.16406250e-03,-6.25000000e-04,6.08296875e+00,,3.77323056e-03,3.27991657e-02,,3.77323056e-03,2.66125488e+00
3.77423056e-03,7.21562500e+00,1.53948438e-01,-3.43437500e-02,4.25000000e-03,-1.87500000e-04,6.08214844e+00,,3.77423056e-03,3.28100249e-02,,3.77423056e-03,2.19476318e+00
3.77523056e-03,7.22109375e+00,1.54435938e-01,-3.44218750e-02,4.34375000e-03,-6.25000000e-05,6.08132813e+00,,3.77523056e-03,3.28208841e-02,,3.77523056e-03,1.81323242e+00
3.77623056e-03,7.22968750e+00,1.54659375e-01,-3.29531250e-02,4.47656250e-03,-3.12500000e-05,6.08109375e+00,,3.77623056e-03,3.28317657e-02,,3.77623056e-03,1.10577393e+00
3.77723056e-03,7.22500000e+00,1.54537500e-01,-3.18281250e-02,4.40625000e-03,1.87500000e-04,6.08050781e+00,,3.77723056e-03,3.28426510e-02,,3.77723056e-03,1.76074219e+00
3.77823056e-03,7.22031250e+00,1.54192188e-01,-3.24687500e-02,4.27343750e-03,-3.12500000e-05,6.08097656e+00,,3.77823056e-03,3.28535214e-02,,3.77823056e-03,2.41430664e+00
3.77923056e-03,7.21875000e+00,1.53928125e-01,-3.39375000e-02,4.25781250e-03,-2.81250000e-04,6.08109375e+00,,3.77923056e-03,3.28643695e-02,,3.77923056e-03,2.75140381e+00
3.78023056e-03,7.21718750e+00,1.54171875e-01,-3.42031250e-02,4.25781250e-03,-2.81250000e-04,6.07992188e+00,,3.78023056e-03,3.28752175e-02,,3.78023056e-03,3.09301758e+00
3.78123056e-03,7.21562500e+00,1.54050000e-01,-3.28593750e-02,4.25781250e-03,-3.43750000e-04,6.08039063e+00,,3.78123056e-03,3.28860693e-02,,3.78123056e-03,3.43188477e+00
3.78223056e-03,7.22109375e+00,1.54029688e-01,-3.18281250e-02,4.29687500e-03,-2.50000000e-04,6.07957031e+00,,3.78223056e-03,3.28969173e-02,,3.78223056e-03,3.03955078e+00
3.78323056e-03,7.22031250e+00,1.54029688e-01,-3.27031250e-02,4.32812500e-03,3.12500000e-04,6.07652344e+00,,3.78323056e-03,3.29077654e-02,,3.78323056e-03,3.29101562e+00
3.78423056e-03,7.22656250e+00,1.54131250e-01,-3.41093750e-02,4.35156250e-03,1.87500000e-04,6.07593750e+00,,3.78423056e-03,3.29186134e-02,,3.78423056e-03,2.82373047e+00
3.78523056e-03,7.22500000e+00,1.53989063e-01,-3.40156250e-02,4.31250000e-03,9.37500000e-05,6.07675781e+00,,3.78523056e-03,3.29294614e-02,,3.78523056e-03,3.16540527e+00
3.78623056e-03,7.21718750e+00,1.53745313e-01,-3.29062500e-02,4.10937500e-03,3.43750000e-04,6.07570313e+00,,3.78623056e-03,3.29402983e-02,,3.78623056e-03,4.14807129e+00
3.78723056e-03,7.22421875e+00,1.53785938e-01,-3.23125000e-02,4.10937500e-03,5.00000000e-04,6.07570313e+00,,3.78723056e-03,3.29511240e-02,,3.78723056e-03,3.59606934e+00
3.78823056e-03,7.23359375e+00,1.54273438e-01,-3.33593750e-02,4.17968750e-03,5.00000000e-04,6.07617188e+00,,3.78823056e-03,3.29619721e-02,,3.78823056e-03,2.80358887e+00
3.78923056e-03,7.23750000e+00,1.54232813e-01,-3.43125000e-02,4.15625000e-03,5.00000000e-04,6.07734375e+00,,3.78923056e-03,3.29728350e-02,,3.78923056e-03,2.58020020e+00
3.79023056e-03,7.23984375e+00,1.54334375e-01,-3.38281250e-02,4.12500000e-03,4.68750000e-04,6.07792969e+00,,3.79023056e-03,3.29836980e-02,,3.79023056e-03,2.51910400e+00
3.79123056e-03,7.24921875e+00,1.53846875e-01,-3.23125000e-02,4.17968750e-03,3.12500000e-04,6.07757813e+00,,3.79123056e-03,3.29945497e-02,,3.79123056e-03,1.72790527e+00
3.79223056e-03,7.26015625e+00,1.53887500e-01,-3.18593750e-02,4.21875000e-03,3.12500000e-05,6.07769531e+00,,3.79223056e-03,3.30053866e-02,,3.79223056e-03,7.70446777e-01
3.79323056e-03,7.25625000e+00,1.53542188e-01,-3.35625000e-02,4.19531250e-03,-2.50000000e-04,6.07898438e+00,,3.79323056e-03,3.30162123e-02,,3.79323056e-03,1.34649658e+00
3.79423056e-03,7.25468750e+00,1.54192188e-01,-3.45625000e-02,4.25000000e-03,-1.25000000e-04,6.07933594e+00,,3.79423056e-03,3.30270454e-02,,3.79423056e-03,1.68811035e+00
3.79523056e-03,7.26171875e+00,1.54050000e-01,-3.35000000e-02,4.35156250e-03,3.12500000e-04,6.07828125e+00,,3.79523056e-03,3.30379009e-02,,3.79523056e-03,1.14367676e+00
3.79623056e-03,7.27343750e+00,1.54476563e-01,-3.18906250e-02,4.32812500e-03,1.87500000e-04,6.07875000e+00,,3.79623056e-03,3.30487639e-02,,3.79623056e-03,1.08825684e-01
3.79723056e-03,7.28828125e+00,1.54293750e-01,-3.16718750e-02,4.43750000e-03,1.25000000e-04,6.07957031e+00,,3.79723056e-03,3.30596343e-02,,3.79723056e-03,-1.25299072e+00
3.79823056e-03,7.28828125e+00,1.54415625e-01,-3.31875000e-02,4.40625000e-03,-2.50000000e-04,6.08097656e+00,,3.79823056e-03,3.30705047e-02,,3.79823056e-03,-1.08105469e+00
3.79923056e-03,7.28437500e+00,1.53928125e-01,-3.41250000e-02,4.40625000e-03,-1.25000000e-04,6.08214844e+00,,3.79923056e-03,3.30813639e-02,,3.79923056e-03,-5.00000000e-01
3.80023056e-03,7.28671875e+00,1.54375000e-01,-3.34375000e-02,4.32812500e-03,-1.25000000e-04,6.08238281e+00,,3.80023056e-03,3.30922194e-02,,3.80023056e-03,-5.62622070e-01
3.80123056e-03,7.28437500e+00,1.53948438e-01,-3.21718750e-02,4.31250000e-03,1.87500000e-04,6.08167969e+00,,3.80123056e-03,3.31030749e-02,,3.80123056e-03,-1.47155762e-01
3.80223056e-03,7.27890625e+00,1.54618750e-01,-3.22343750e-02,4.35156250e-03,5.62500000e-04,6.07992188e+00,,3.80223056e-03,3.31139378e-02,,3.80223056e-03,5.87341309e-01
3.80323056e-03,7.27187500e+00,1.54029688e-01,-3.31875000e-02,4.34375000e-03,7.18750000e-04,6.07734375e+00,,3.80323056e-03,3.31248082e-02,,3.80323056e-03,1.48553467e+00
3.80423056e-03,7.26953125e+00,1.53785938e-01,-3.38125000e-02,4.32812500e-03,7.18750000e-04,6.07617188e+00,,3.80423056e-03,3.31356451e-02,,3.80423056e-03,1.90472412e+00
3.80523056e-03,7.27343750e+00,1.53806250e-01,-3.34843750e-02,4.34375000e-03,4.06250000e-04,6.07710938e+00,,3.80523056e-03,3.31464745e-02,,3.80523056e-03,1.68035889e+00
3.80623056e-03,7.27578125e+00,1.53887500e-01,-3.24218750e-02,4.34375000e-03,4.68750000e-04,6.07792969e+00,,3.80623056e-03,3.31573077e-02,,3.80623056e-03,1.61340332e+00
3.80723056e-03,7.26640625e+00,1.53643750e-01,-3.20937500e-02,4.15625000e-03,1.87500000e-04,6.07875000e+00,,3.80723056e-03,3.31681371e-02,,3.80723056e-03,2.75085449e+00
3.80823056e-03,7.26953125e+00,1.53643750e-01,-3.26875000e-02,4.07031250e-03,-3.12500000e-05,6.07921875e+00,,3.80823056e-03,3.31789553e-02,,3.80823056e-03,2.60040283e+00
