Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.18488672e-03,1.12940625e+00,1.58671875e-02,-6.81250000e-03,1.47131250e+00
3.18528672e-03,1.12921875e+00,1.63343750e-02,-6.85468750e-03,1.47221875e+00
3.18568672e-03,1.12893750e+00,1.63609375e-02,-7.03750000e-03,1.47265625e+00
3.18608672e-03,1.12925000e+00,1.63125000e-02,-7.25312500e-03,1.47234375e+00
3.18648672e-03,1.12925000e+00,1.59468750e-02,-6.98906250e-03,1.47190625e+00
3.18688672e-03,1.12962500e+00,1.60234375e-02,-6.95156250e-03,1.47203125e+00
3.18728672e-03,1.12978125e+00,1.58390625e-02,-6.69843750e-03,1.47259375e+00
3.18768672e-03,1.12903125e+00,1.59718750e-02,-6.62656250e-03,1.47165625e+00
3.18808672e-03,1.12831250e+00,1.60515625e-02,-6.95468750e-03,1.47131250e+00
3.18848672e-03,1.12821875e+00,1.58875000e-02,-7.24531250e-03,1.47096875e+00
3.18888672e-03,1.12843750e+00,1.59015625e-02,-7.17343750e-03,1.47106250e+00
3.18928672e-03,1.12850000e+00,1.58078125e-02,-6.92343750e-03,1.47165625e+00
3.18968672e-03,1.12843750e+00,1.55093750e-02,-7.35468750e-03,1.47146875e+00
3.19008672e-03,1.12837500e+00,1.55265625e-02,-7.30625000e-03,1.47153125e+00
3.19048672e-03,1.12771875e+00,1.61593750e-02,-6.54687500e-03,1.47115625e+00
3.19088672e-03,1.12762500e+00,1.60656250e-02,-6.47968750e-03,1.47128125e+00
3.19128672e-03,1.12765625e+00,1.58234375e-02,-7.50625000e-03,1.47109375e+00
3.19168672e-03,1.12725000e+00,1.62562500e-02,-6.93750000e-03,1.47275000e+00
3.19208672e-03,1.12662500e+00,1.66765625e-02,-6.42187500e-03,1.47118750e+00
3.19248672e-03,1.12687500e+00,1.65203125e-02,-7.01562500e-03,1.47034375e+00
3.19288672e-03,1.12731250e+00,1.68156250e-02,-6.78750000e-03,1.47053125e+00
3.19328672e-03,1.12706250e+00,1.67437500e-02,-6.65468750e-03,1.47075000e+00
3.19368672e-03,1.12718750e+00,1.66656250e-02,-6.66250000e-03,1.47062500e+00
3.19408672e-03,1.12715625e+00,1.56156250e-02,-7.17968750e-03,1.46931250e+00
3.19448672e-03,1.12640625e+00,1.66140625e-02,-6.47656250e-03,1.47059375e+00
3.19488672e-03,1.12675000e+00,1.59468750e-02,-6.91250000e-03,1.47028125e+00
3.19528672e-03,1.12687500e+00,1.60125000e-02,-7.13125000e-03,1.47043750e+00
3.19568672e-03,1.12656250e+00,1.64031250e-02,-6.53750000e-03,1.46990625e+00
3.19608672e-03,1.12637500e+00,1.56453125e-02,-7.02343750e-03,1.46968750e+00
3.19648672e-03,1.12659375e+00,1.58218750e-02,-7.11718750e-03,1.47071875e+00
3.19688672e-03,1.12643750e+00,1.60265625e-02,-6.64218750e-03,1.47031250e+00
3.19728672e-03,1.12675000e+00,1.57625000e-02,-6.47187500e-03,1.46962500e+00
3.19768672e-03,1.12706250e+00,1.57281250e-02,-6.76875000e-03,1.46959375e+00
3.19808672e-03,1.12646875e+00,1.56500000e-02,-6.82031250e-03,1.46993750e+00
3.19848672e-03,1.12706250e+00,1.57500000e-02,-6.84375000e-03,1.46962500e+00
3.19888672e-03,1.12721875e+00,1.57609375e-02,-7.16406250e-03,1.46918750e+00
3.19928672e-03,1.12696875e+00,1.56468750e-02,-7.34843750e-03,1.46843750e+00
3.19968672e-03,1.12675000e+00,1.60015625e-02,-7.03125000e-03,1.46903125e+00
3.20008672e-03,1.12646875e+00,1.60984375e-02,-7.27812500e-03,1.46859375e+00
3.20048672e-03,1.12625000e+00,1.59015625e-02,-7.34687500e-03,1.46978125e+00
3.20088672e-03,1.12600000e+00,1.58218750e-02,-7.52812500e-03,1.46878125e+00
3.20128672e-03,1.12562500e+00,1.60218750e-02,-7.03437500e-03,1.46865625e+00
3.20168672e-03,1.12596875e+00,1.58640625e-02,-6.98437500e-03,1.46825000e+00
3.20208672e-03,1.12590625e+00,1.62156250e-02,-7.19843750e-03,1.46650000e+00
3.20248672e-03,1.12662500e+00,1.61015625e-02,-7.15781250e-03,1.46765625e+00
3.20288672e-03,1.12609375e+00,1.58453125e-02,-7.43125000e-03,1.46793750e+00
3.20328672e-03,1.12640625e+00,1.60437500e-02,-7.33125000e-03,1.46753125e+00
3.20368672e-03,1.12728125e+00,1.58921875e-02,-7.10312500e-03,1.46662500e+00
3.20408672e-03,1.12690625e+00,1.60250000e-02,-6.72343750e-03,1.46834375e+00
3.20448672e-03,1.12693750e+00,1.65187500e-02,-6.53906250e-03,1.46793750e+00
3.20488672e-03,1.12665625e+00,1.60296875e-02,-6.70312500e-03,1.46740625e+00
3.20528672e-03,1.12656250e+00,1.65578125e-02,-6.46875000e-03,1.46809375e+00
3.20568672e-03,1.12690625e+00,1.60531250e-02,-6.54375000e-03,1.46771875e+00
3.20608672e-03,1.12678125e+00,1.63265625e-02,-6.91406250e-03,1.46743750e+00
3.20648672e-03,1.12665625e+00,1.65296875e-02,-6.64687500e-03,1.46706250e+00
3.20688672e-03,1.12650000e+00,1.60187500e-02,-6.67187500e-03,1.46803125e+00
3.20728672e-03,1.12656250e+00,1.60109375e-02,-6.75625000e-03,1.46806250e+00
3.20768672e-03,1.12709375e+00,1.60500000e-02,-6.96093750e-03,1.46868750e+00
3.20808672e-03,1.12696875e+00,1.60156250e-02,-6.74531250e-03,1.46834375e+00
3.20848672e-03,1.12753125e+00,1.60734375e-02,-6.64218750e-03,1.46856250e+00
3.20888672e-03,1.12640625e+00,1.60812500e-02,-6.35312500e-03,1.46743750e+00
3.20928672e-03,1.12678125e+00,1.56406250e-02,-6.96875000e-03,1.46812500e+00
3.20968672e-03,1.12678125e+00,1.58953125e-02,-7.22187500e-03,1.46825000e+00
3.21008672e-03,1.12675000e+00,1.65812500e-02,-6.65468750e-03,1.46750000e+00
3.21048672e-03,1.12631250e+00,1.58750000e-02,-7.39218750e-03,1.46762500e+00
3.21088672e-03,1.12637500e+00,1.54734375e-02,-7.22812500e-03,1.46712500e+00
3.21128672e-03,1.12631250e+00,1.51531250e-02,-6.96718750e-03,1.46868750e+00
3.21168672e-03,1.12646875e+00,1.56312500e-02,-6.73906250e-03,1.46840625e+00
3.21208672e-03,1.12646875e+00,1.55328125e-02,-7.08281250e-03,1.46890625e+00
3.21248672e-03,1.12631250e+00,1.60109375e-02,-5.78281250e-03,1.47018750e+00
3.21288672e-03,1.12678125e+00,1.57390625e-02,-6.13125000e-03,1.46959375e+00
3.21328672e-03,1.12718750e+00,1.51890625e-02,-6.49843750e-03,1.46871875e+00
3.21368672e-03,1.12650000e+00,1.55781250e-02,-6.06718750e-03,1.46950000e+00
3.21408672e-03,1.12634375e+00,1.57453125e-02,-6.20000000e-03,1.47006250e+00
3.21448672e-03,1.12703125e+00,1.56562500e-02,-5.92187500e-03,1.47003125e+00
3.21488672e-03,1.12746875e+00,1.57140625e-02,-6.05781250e-03,1.46965625e+00
3.21528672e-03,1.12725000e+00,1.54046875e-02,-6.50937500e-03,1.47106250e+00
3.21568672e-03,1.12703125e+00,1.52484375e-02,-6.70781250e-03,1.47134375e+00
3.21608672e-03,1.12737500e+00,1.51000000e-02,-6.82187500e-03,1.47159375e+00
3.21648672e-03,1.12787500e+00,1.54187500e-02,-6.65625000e-03,1.47143750e+00
3.21688672e-03,1.12825000e+00,1.50406250e-02,-6.60781250e-03,1.47225000e+00
3.21728672e-03,1.12775000e+00,1.51968750e-02,-6.28593750e-03,1.47084375e+00
3.21768672e-03,1.12809375e+00,1.52859375e-02,-6.38125000e-03,1.47165625e+00
3.21808672e-03,1.12781250e+00,1.52921875e-02,-6.15781250e-03,1.47131250e+00
3.21848672e-03,1.12706250e+00,1.55609375e-02,-6.25625000e-03,1.47025000e+00
3.21888672e-03,1.12796875e+00,1.54171875e-02,-6.12500000e-03,1.47043750e+00
3.21928672e-03,1.12787500e+00,1.55781250e-02,-5.99218750e-03,1.46953125e+00
3.21968672e-03,1.12750000e+00,1.54125000e-02,-5.87187500e-03,1.46965625e+00
3.22008672e-03,1.12703125e+00,1.55578125e-02,-6.12656250e-03,1.46846875e+00
3.22048672e-03,1.12643750e+00,1.57046875e-02,-5.71093750e-03,1.46859375e+00
3.22088672e-03,1.12646875e+00,1.56265625e-02,-5.99218750e-03,1.46946875e+00
3.22128672e-03,1.12656250e+00,1.60140625e-02,-6.41875000e-03,1.46828125e+00
3.22168672e-03,1.12737500e+00,1.57671875e-02,-6.15156250e-03,1.46871875e+00
3.22208672e-03,1.12668750e+00,1.56718750e-02,-5.80781250e-03,1.46953125e+00
3.22248672e-03,1.12678125e+00,1.55578125e-02,-5.57812500e-03,1.46878125e+00
3.22288672e-03,1.12628125e+00,1.53671875e-02,-5.71250000e-03,1.46796875e+00
3.22328672e-03,1.12656250e+00,1.59484375e-02,-5.85781250e-03,1.46734375e+00
3.22368672e-03,1.12675000e+00,1.61078125e-02,-5.77968750e-03,1.46815625e+00
3.22408672e-03,1.12678125e+00,1.62515625e-02,-5.71406250e-03,1.46737500e+00
3.22448672e-03,1.12746875e+00,1.59468750e-02,-5.59531250e-03,1.46818750e+00
3.22488672e-03,1.12712500e+00,1.60312500e-02,-5.52812500e-03,1.46800000e+00
3.22528672e-03,1.12771875e+00,1.58703125e-02,-5.53125000e-03,1.46856250e+00
3.22568672e-03,1.12775000e+00,1.55937500e-02,-5.64375000e-03,1.46725000e+00
3.22608672e-03,1.12753125e+00,1.57421875e-02,-5.51250000e-03,1.46693750e+00
3.22648672e-03,1.12812500e+00,1.56781250e-02,-5.50781250e-03,1.46731250e+00
3.22688672e-03,1.12765625e+00,1.54515625e-02,-5.76718750e-03,1.46681250e+00
3.22728672e-03,1.12843750e+00,1.55156250e-02,-6.21250000e-03,1.46721875e+00
3.22768672e-03,1.12837500e+00,1.53625000e-02,-6.00468750e-03,1.46706250e+00
3.22808672e-03,1.12728125e+00,1.55828125e-02,-6.32968750e-03,1.46753125e+00
3.22848672e-03,1.12771875e+00,1.50140625e-02,-6.49531250e-03,1.46740625e+00
3.22888672e-03,1.12812500e+00,1.49531250e-02,-6.39687500e-03,1.46731250e+00
3.22928672e-03,1.12818750e+00,1.50781250e-02,-6.21718750e-03,1.46878125e+00
3.22968672e-03,1.12731250e+00,1.51296875e-02,-6.73906250e-03,1.46859375e+00
3.23008672e-03,1.12753125e+00,1.47843750e-02,-6.94218750e-03,1.46925000e+00
3.23048672e-03,1.12821875e+00,1.54359375e-02,-5.91718750e-03,1.46821875e+00
3.23088672e-03,1.12793750e+00,1.50234375e-02,-6.50312500e-03,1.46793750e+00
3.23128672e-03,1.12846875e+00,1.45390625e-02,-6.87968750e-03,1.46831250e+00
3.23168672e-03,1.12790625e+00,1.47250000e-02,-6.86250000e-03,1.46828125e+00
3.23208672e-03,1.12825000e+00,1.45687500e-02,-6.63593750e-03,1.46784375e+00
3.23248672e-03,1.12746875e+00,1.44968750e-02,-6.66562500e-03,1.46753125e+00
3.23288672e-03,1.12806250e+00,1.45437500e-02,-6.58750000e-03,1.46762500e+00
3.23328672e-03,1.12771875e+00,1.47359375e-02,-6.85468750e-03,1.46712500e+00
3.23368672e-03,1.12775000e+00,1.45265625e-02,-7.17343750e-03,1.46884375e+00
3.23408672e-03,1.12728125e+00,1.46875000e-02,-7.20000000e-03,1.46831250e+00
3.23448672e-03,1.12665625e+00,1.53515625e-02,-7.03750000e-03,1.46750000e+00
3.23488672e-03,1.12771875e+00,1.50359375e-02,-6.83437500e-03,1.46812500e+00
3.23528672e-03,1.12812500e+00,1.50781250e-02,-6.56406250e-03,1.46937500e+00
3.23568672e-03,1.12856250e+00,1.51359375e-02,-6.85156250e-03,1.46950000e+00
3.23608672e-03,1.12837500e+00,1.48593750e-02,-6.77656250e-03,1.47009375e+00
3.23648672e-03,1.12825000e+00,1.51156250e-02,-7.09218750e-03,1.46993750e+00
3.23688672e-03,1.12781250e+00,1.56296875e-02,-6.58437500e-03,1.47018750e+00
3.23728672e-03,1.12828125e+00,1.54281250e-02,-6.51406250e-03,1.46915625e+00
3.23768672e-03,1.12778125e+00,1.56250000e-02,-6.55937500e-03,1.46890625e+00
3.23808672e-03,1.12734375e+00,1.55515625e-02,-6.44687500e-03,1.46965625e+00
3.23848672e-03,1.12746875e+00,1.54703125e-02,-6.13906250e-03,1.46956250e+00
3.23888672e-03,1.12753125e+00,1.51562500e-02,-6.54375000e-03,1.46950000e+00
3.23928672e-03,1.12675000e+00,1.53796875e-02,-6.26406250e-03,1.46856250e+00
3.23968672e-03,1.12675000e+00,1.49609375e-02,-6.73906250e-03,1.46671875e+00
3.24008672e-03,1.12643750e+00,1.53921875e-02,-6.45625000e-03,1.46593750e+00
3.24048672e-03,1.12675000e+00,1.57093750e-02,-6.51093750e-03,1.46634375e+00
3.24088672e-03,1.12665625e+00,1.52437500e-02,-6.43437500e-03,1.46659375e+00
3.24128672e-03,1.12640625e+00,1.53281250e-02,-6.37656250e-03,1.46871875e+00
3.24168672e-03,1.12678125e+00,1.53765625e-02,-6.39218750e-03,1.47018750e+00
3.24208672e-03,1.12709375e+00,1.48578125e-02,-6.63437500e-03,1.47218750e+00
3.24248672e-03,1.12762500e+00,1.49265625e-02,-6.47031250e-03,1.47281250e+00
3.24288672e-03,1.12771875e+00,1.45703125e-02,-6.59687500e-03,1.47190625e+00
3.24328672e-03,1.12706250e+00,1.47828125e-02,-6.58906250e-03,1.47115625e+00
3.24368672e-03,1.12703125e+00,1.44250000e-02,-6.84687500e-03,1.47268750e+00
3.24408672e-03,1.12690625e+00,1.43593750e-02,-6.62812500e-03,1.47096875e+00
3.24448672e-03,1.12731250e+00,1.45140625e-02,-6.58281250e-03,1.47084375e+00
3.24488672e-03,1.12737500e+00,1.46906250e-02,-6.26562500e-03,1.47090625e+00
3.24528672e-03,1.12806250e+00,1.45546875e-02,-6.19687500e-03,1.47134375e+00
3.24568672e-03,1.12837500e+00,1.42484375e-02,-6.90625000e-03,1.47143750e+00
3.24608672e-03,1.12834375e+00,1.47609375e-02,-6.15000000e-03,1.47206250e+00
3.24648672e-03,1.12850000e+00,1.53562500e-02,-6.26093750e-03,1.47109375e+00
3.24688672e-03,1.12796875e+00,1.45359375e-02,-6.38125000e-03,1.47090625e+00
3.24728672e-03,1.12875000e+00,1.51671875e-02,-6.74531250e-03,1.47115625e+00
3.24768672e-03,1.12853125e+00,1.56750000e-02,-6.25000000e-03,1.47093750e+00
3.24808672e-03,1.12921875e+00,1.49203125e-02,-6.89218750e-03,1.47059375e+00
3.24848672e-03,1.12868750e+00,1.56328125e-02,-5.99375000e-03,1.46937500e+00
3.24888672e-03,1.12893750e+00,1.50546875e-02,-6.62968750e-03,1.46896875e+00
3.24928672e-03,1.12903125e+00,1.49437500e-02,-6.85781250e-03,1.47012500e+00
3.24968672e-03,1.12893750e+00,1.54593750e-02,-6.75156250e-03,1.46934375e+00
3.25008672e-03,1.12809375e+00,1.56125000e-02,-6.62656250e-03,1.46925000e+00
3.25048672e-03,1.12881250e+00,1.53625000e-02,-6.72812500e-03,1.46912500e+00
3.25088672e-03,1.12737500e+00,1.55312500e-02,-7.03437500e-03,1.47018750e+00
3.25128672e-03,1.12737500e+00,1.54500000e-02,-6.68437500e-03,1.46900000e+00
3.25168672e-03,1.12846875e+00,1.50828125e-02,-6.93281250e-03,1.46934375e+00
3.25208672e-03,1.12850000e+00,1.55031250e-02,-6.87656250e-03,1.46965625e+00
3.25248672e-03,1.12796875e+00,1.54500000e-02,-6.55625000e-03,1.46937500e+00
3.25288672e-03,1.12834375e+00,1.51359375e-02,-6.72656250e-03,1.46896875e+00
3.25328672e-03,1.12756250e+00,1.51218750e-02,-6.65937500e-03,1.46831250e+00
3.25368672e-03,1.12737500e+00,1.53468750e-02,-6.56562500e-03,1.46756250e+00
3.25408672e-03,1.12715625e+00,1.49125000e-02,-6.74687500e-03,1.46712500e+00
3.25448672e-03,1.12678125e+00,1.47859375e-02,-6.38281250e-03,1.47018750e+00
3.25488672e-03,1.12725000e+00,1.49609375e-02,-6.63437500e-03,1.47000000e+00
3.25528672e-03,1.12703125e+00,1.51500000e-02,-6.78125000e-03,1.46853125e+00
3.25568672e-03,1.12743750e+00,1.43625000e-02,-6.65937500e-03,1.46965625e+00
3.25608672e-03,1.12728125e+00,1.40218750e-02,-6.97031250e-03,1.46840625e+00
3.25648672e-03,1.12765625e+00,1.40156250e-02,-6.88593750e-03,1.46853125e+00
3.25688672e-03,1.12759375e+00,1.38687500e-02,-6.95781250e-03,1.46918750e+00
3.25728672e-03,1.12715625e+00,1.40953125e-02,-6.84062500e-03,1.46946875e+00
3.25768672e-03,1.12700000e+00,1.43843750e-02,-6.91718750e-03,1.46953125e+00
3.25808672e-03,1.12709375e+00,1.43265625e-02,-6.66406250e-03,1.46856250e+00
3.25848672e-03,1.12662500e+00,1.45968750e-02,-6.34687500e-03,1.46834375e+00
3.25888672e-03,1.12662500e+00,1.44281250e-02,-6.35937500e-03,1.46762500e+00
3.25928672e-03,1.12706250e+00,1.45609375e-02,-6.49687500e-03,1.46790625e+00
3.25968672e-03,1.12581250e+00,1.50109375e-02,-6.19843750e-03,1.46690625e+00
3.26008672e-03,1.12596875e+00,1.48062500e-02,-6.33593750e-03,1.46609375e+00
3.26048672e-03,1.12478125e+00,1.49140625e-02,-6.18281250e-03,1.46693750e+00
3.26088672e-03,1.12453125e+00,1.49609375e-02,-6.55312500e-03,1.46775000e+00
3.26128672e-03,1.12550000e+00,1.44578125e-02,-6.52031250e-03,1.46656250e+00
3.26168672e-03,1.12506250e+00,1.46578125e-02,-7.01406250e-03,1.46634375e+00
3.26208672e-03,1.12465625e+00,1.44984375e-02,-6.30781250e-03,1.46787500e+00
3.26248672e-03,1.12434375e+00,1.47796875e-02,-6.36406250e-03,1.46837500e+00
3.26288672e-03,1.12475000e+00,1.43250000e-02,-6.44375000e-03,1.46856250e+00
3.26328672e-03,1.12490625e+00,1.48859375e-02,-5.98750000e-03,1.46856250e+00
3.26368672e-03,1.12518750e+00,1.48078125e-02,-6.49375000e-03,1.46846875e+00
3.26408672e-03,1.12481250e+00,1.51750000e-02,-6.21875000e-03,1.46821875e+00
3.26448672e-03,1.12490625e+00,1.54281250e-02,-6.19218750e-03,1.46871875e+00
3.26488672e-03,1.12437500e+00,1.57234375e-02,-6.15156250e-03,1.46621875e+00
3.26528672e-03,1.12496875e+00,1.56546875e-02,-6.25781250e-03,1.46603125e+00
3.26568672e-03,1.12543750e+00,1.56046875e-02,-6.49843750e-03,1.46656250e+00
3.26608672e-03,1.12534375e+00,1.55531250e-02,-6.48281250e-03,1.46643750e+00
3.26648672e-03,1.12531250e+00,1.65656250e-02,-5.92968750e-03,1.46656250e+00
3.26688672e-03,1.12537500e+00,1.60546875e-02,-5.83750000e-03,1.46628125e+00
3.26728672e-03,1.12515625e+00,1.60781250e-02,-5.99843750e-03,1.46596875e+00
3.26768672e-03,1.12584375e+00,1.61500000e-02,-5.92187500e-03,1.46634375e+00
3.26808672e-03,1.12603125e+00,1.61890625e-02,-5.97187500e-03,1.46628125e+00
3.26848672e-03,1.12571875e+00,1.55812500e-02,-6.33593750e-03,1.46637500e+00
3.26888672e-03,1.12512500e+00,1.56640625e-02,-6.48906250e-03,1.46681250e+00
3.26928672e-03,1.12493750e+00,1.60781250e-02,-6.34843750e-03,1.46618750e+00
3.26968672e-03,1.12443750e+00,1.54734375e-02,-6.45156250e-03,1.46584375e+00
3.27008672e-03,1.12415625e+00,1.61125000e-02,-6.27343750e-03,1.46562500e+00
3.27048672e-03,1.12375000e+00,1.62687500e-02,-6.53750000e-03,1.46531250e+00
3.27088672e-03,1.12412500e+00,1.58093750e-02,-6.69062500e-03,1.46556250e+00
3.27128672e-03,1.12396875e+00,1.58828125e-02,-6.40937500e-03,1.46493750e+00
3.27168672e-03,1.12368750e+00,1.57000000e-02,-6.78125000e-03,1.46503125e+00
3.27208672e-03,1.12371875e+00,1.54734375e-02,-6.77500000e-03,1.46631250e+00
3.27248672e-03,1.12400000e+00,1.51906250e-02,-7.08125000e-03,1.46596875e+00
3.27288672e-03,1.12450000e+00,1.52406250e-02,-7.10156250e-03,1.46596875e+00
3.27328672e-03,1.12384375e+00,1.52875000e-02,-6.82656250e-03,1.46550000e+00
3.27368672e-03,1.12450000e+00,1.51156250e-02,-7.18437500e-03,1.46646875e+00
3.27408672e-03,1.12471875e+00,1.54906250e-02,-7.18750000e-03,1.46587500e+00
3.27448672e-03,1.12456250e+00,1.56234375e-02,-6.93750000e-03,1.46559375e+00
3.27488672e-03,1.12537500e+00,1.53890625e-02,-7.52187500e-03,1.46571875e+00
3.27528672e-03,1.12471875e+00,1.51015625e-02,-7.03437500e-03,1.46621875e+00
3.27568672e-03,1.12468750e+00,1.53921875e-02,-6.98906250e-03,1.46662500e+00
3.27608672e-03,1.12506250e+00,1.56250000e-02,-7.32656250e-03,1.46625000e+00
3.27648672e-03,1.12465625e+00,1.57375000e-02,-7.13593750e-03,1.46675000e+00
3.27688672e-03,1.12475000e+00,1.58140625e-02,-6.93125000e-03,1.46678125e+00
3.27728672e-03,1.12453125e+00,1.59500000e-02,-6.98906250e-03,1.46662500e+00
3.27768672e-03,1.12496875e+00,1.60609375e-02,-6.84531250e-03,1.46643750e+00
3.27808672e-03,1.12456250e+00,1.56265625e-02,-6.73281250e-03,1.46700000e+00
3.27848672e-03,1.12512500e+00,1.57375000e-02,-7.18750000e-03,1.46681250e+00
3.27888672e-03,1.12450000e+00,1.58296875e-02,-7.00625000e-03,1.46656250e+00
3.27928672e-03,1.12393750e+00,1.60218750e-02,-6.86718750e-03,1.46600000e+00
3.27968672e-03,1.12428125e+00,1.60765625e-02,-6.69375000e-03,1.46537500e+00
3.28008672e-03,1.12415625e+00,1.57953125e-02,-6.65468750e-03,1.46556250e+00
3.28048672e-03,1.12378125e+00,1.56890625e-02,-6.90156250e-03,1.46446875e+00
3.28088672e-03,1.12390625e+00,1.57796875e-02,-6.95937500e-03,1.46500000e+00
3.28128672e-03,1.12378125e+00,1.61375000e-02,-6.29218750e-03,1.46434375e+00
3.28168672e-03,1.12350000e+00,1.51937500e-02,-7.08593750e-03,1.46431250e+00
3.28208672e-03,1.12450000e+00,1.56515625e-02,-6.79531250e-03,1.46493750e+00
3.28248672e-03,1.12481250e+00,1.56906250e-02,-6.43906250e-03,1.46425000e+00
3.28288672e-03,1.12459375e+00,1.56218750e-02,-6.84062500e-03,1.46487500e+00
3.28328672e-03,1.12471875e+00,1.59500000e-02,-6.97500000e-03,1.46534375e+00
3.28368672e-03,1.12490625e+00,1.62937500e-02,-6.54531250e-03,1.46531250e+00
3.28408672e-03,1.12440625e+00,1.60875000e-02,-6.68906250e-03,1.46528125e+00
3.28448672e-03,1.12437500e+00,1.64796875e-02,-6.04843750e-03,1.46584375e+00
3.28488672e-03,1.12453125e+00,1.59078125e-02,-6.33437500e-03,1.46706250e+00
3.28528672e-03,1.12456250e+00,1.53890625e-02,-6.88125000e-03,1.46718750e+00
3.28568672e-03,1.12515625e+00,1.52812500e-02,-7.25312500e-03,1.46665625e+00
3.28608672e-03,1.12553125e+00,1.53296875e-02,-6.45937500e-03,1.46453125e+00
3.28648672e-03,1.12546875e+00,1.48625000e-02,-6.92187500e-03,1.46462500e+00
3.28688672e-03,1.12515625e+00,1.48593750e-02,-6.82031250e-03,1.46528125e+00
3.28728672e-03,1.12506250e+00,1.53843750e-02,-6.25468750e-03,1.46559375e+00
3.28768672e-03,1.12640625e+00,1.52968750e-02,-6.66875000e-03,1.46625000e+00
3.28808672e-03,1.12628125e+00,1.51265625e-02,-6.35000000e-03,1.46753125e+00
3.28848672e-03,1.12725000e+00,1.55187500e-02,-6.59687500e-03,1.46821875e+00
3.28888672e-03,1.12678125e+00,1.60890625e-02,-6.22031250e-03,1.46856250e+00
3.28928672e-03,1.12634375e+00,1.55968750e-02,-6.62968750e-03,1.46925000e+00
3.28968672e-03,1.12596875e+00,1.51343750e-02,-6.39062500e-03,1.46856250e+00
3.29008672e-03,1.12640625e+00,1.52609375e-02,-6.24375000e-03,1.46850000e+00
3.29048672e-03,1.12675000e+00,1.53656250e-02,-6.27187500e-03,1.46828125e+00
3.29088672e-03,1.12581250e+00,1.49890625e-02,-6.62812500e-03,1.46878125e+00
3.29128672e-03,1.12609375e+00,1.49062500e-02,-6.38437500e-03,1.46856250e+00
3.29168672e-03,1.12675000e+00,1.49515625e-02,-6.46875000e-03,1.46943750e+00
3.29208672e-03,1.12678125e+00,1.47343750e-02,-6.82500000e-03,1.46925000e+00
3.29248672e-03,1.12728125e+00,1.44343750e-02,-7.00468750e-03,1.47065625e+00
3.29288672e-03,1.12556250e+00,1.47718750e-02,-6.46562500e-03,1.46978125e+00
3.29328672e-03,1.12675000e+00,1.45265625e-02,-6.77656250e-03,1.47003125e+00
3.29368672e-03,1.12637500e+00,1.41515625e-02,-6.70781250e-03,1.46881250e+00
3.29408672e-03,1.12562500e+00,1.44203125e-02,-7.06093750e-03,1.46890625e+00
3.29448672e-03,1.12490625e+00,1.45218750e-02,-6.71250000e-03,1.46800000e+00
3.29488672e-03,1.12431250e+00,1.44968750e-02,-6.71875000e-03,1.46750000e+00
3.29528672e-03,1.12425000e+00,1.46531250e-02,-6.52968750e-03,1.46671875e+00
3.29568672e-03,1.12406250e+00,1.45984375e-02,-6.47031250e-03,1.46653125e+00
3.29608672e-03,1.12378125e+00,1.46640625e-02,-6.63750000e-03,1.46584375e+00
3.29648672e-03,1.12415625e+00,1.43812500e-02,-6.47031250e-03,1.46728125e+00
3.29688672e-03,1.12315625e+00,1.47578125e-02,-6.57500000e-03,1.46646875e+00
3.29728672e-03,1.12340625e+00,1.48328125e-02,-6.34531250e-03,1.46700000e+00
3.29768672e-03,1.12362500e+00,1.44171875e-02,-6.70000000e-03,1.46528125e+00
3.29808672e-03,1.12293750e+00,1.48718750e-02,-6.32500000e-03,1.46443750e+00
3.29848672e-03,1.12250000e+00,1.44781250e-02,-6.62968750e-03,1.46450000e+00
3.29888672e-03,1.12203125e+00,1.42984375e-02,-6.66250000e-03,1.46459375e+00
3.29928672e-03,1.12200000e+00,1.47062500e-02,-6.18281250e-03,1.46306250e+00
3.29968672e-03,1.12162500e+00,1.40093750e-02,-7.25468750e-03,1.46206250e+00
3.30008672e-03,1.12090625e+00,1.46406250e-02,-6.41875000e-03,1.46218750e+00
3.30048672e-03,1.12096875e+00,1.45031250e-02,-6.22968750e-03,1.46200000e+00
3.30088672e-03,1.12096875e+00,1.48468750e-02,-6.54062500e-03,1.46181250e+00
3.30128672e-03,1.12128125e+00,1.51984375e-02,-6.34375000e-03,1.46278125e+00
3.30168672e-03,1.12178125e+00,1.48453125e-02,-6.23906250e-03,1.46400000e+00
3.30208672e-03,1.12100000e+00,1.47125000e-02,-6.50000000e-03,1.46481250e+00
3.30248672e-03,1.12125000e+00,1.48859375e-02,-6.44062500e-03,1.46578125e+00
