Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
4.66282184e-03,1.22929688e+02,1.35312500e-01,1.27343750e+00,6.31125000e+00,,4.66282184e-03,-1.22794373e+02,,4.66282184e-03,-5.01157390e-03,,4.66282184e-03,-1.21656250e+02,,4.66282184e-03,-9.09598246e-02
4.66322184e-03,1.22894531e+02,1.35625000e-01,1.26562500e+00,6.32031250e+00,,4.66322184e-03,-1.22758904e+02,,4.66322184e-03,-5.02314838e-03,,4.66322184e-03,-1.21628906e+02,,4.66322184e-03,-9.04017836e-02
4.66362184e-03,1.22910156e+02,1.38125000e-01,1.26093750e+00,6.33031250e+00,,4.66362184e-03,-1.22772034e+02,,4.66362184e-03,-5.11574093e-03,,4.66362184e-03,-1.21649216e+02,,4.66362184e-03,-9.00669619e-02
4.66402184e-03,1.22847656e+02,1.41562500e-01,1.24218750e+00,6.33437500e+00,,4.66402184e-03,-1.22706093e+02,,4.66402184e-03,-5.24305599e-03,,4.66402184e-03,-1.21605469e+02,,4.66402184e-03,-8.87276754e-02
4.66442184e-03,1.22855469e+02,1.43437500e-01,1.16406250e+00,6.33031250e+00,,4.66442184e-03,-1.22712029e+02,,4.66442184e-03,-5.31250006e-03,,4.66442184e-03,-1.21691406e+02,,4.66442184e-03,-8.31473246e-02
4.66482184e-03,1.22792969e+02,1.40625000e-01,1.12500000e+00,6.34437500e+00,,4.66482184e-03,-1.22652344e+02,,4.66482184e-03,-5.20833349e-03,,4.66482184e-03,-1.21667969e+02,,4.66482184e-03,-8.03571418e-02
4.66522184e-03,1.22687500e+02,1.26875000e-01,1.07968750e+00,6.34968750e+00,,4.66522184e-03,-1.22560623e+02,,4.66522184e-03,-4.69907420e-03,,4.66522184e-03,-1.21607811e+02,,4.66522184e-03,-7.71205351e-02
4.66562184e-03,1.22636719e+02,9.62500000e-02,9.92187500e-01,6.34812500e+00,,4.66562184e-03,-1.22540466e+02,,4.66562184e-03,-3.56481480e-03,,4.66562184e-03,-1.21644531e+02,,4.66562184e-03,-7.08705336e-02
4.66602184e-03,1.22570313e+02,7.93750000e-02,9.78125000e-01,6.35500000e+00,,4.66602184e-03,-1.22490936e+02,,4.66602184e-03,-2.93981470e-03,,4.66602184e-03,-1.21592186e+02,,4.66602184e-03,-6.98660687e-02
4.66642184e-03,1.22578125e+02,7.00000000e-02,8.73437500e-01,6.33937500e+00,,4.66642184e-03,-1.22508125e+02,,4.66642184e-03,-2.59259250e-03,,4.66642184e-03,-1.21704689e+02,,4.66642184e-03,-6.23883940e-02
4.66682184e-03,1.22515625e+02,6.59375000e-02,7.84375000e-01,6.33312500e+00,,4.66682184e-03,-1.22449684e+02,,4.66682184e-03,-2.44212942e-03,,4.66682184e-03,-1.21731247e+02,,4.66682184e-03,-5.60267866e-02
4.66722184e-03,1.22402344e+02,6.81250000e-02,7.40625000e-01,6.31906250e+00,,4.66722184e-03,-1.22334221e+02,,4.66722184e-03,-2.52314820e-03,,4.66722184e-03,-1.21661720e+02,,4.66722184e-03,-5.29017858e-02
4.66762184e-03,1.22335938e+02,7.00000000e-02,7.23437500e-01,6.31593750e+00,,4.66762184e-03,-1.22265938e+02,,4.66762184e-03,-2.59259250e-03,,4.66762184e-03,-1.21612503e+02,,4.66762184e-03,-5.16741052e-02
4.66802184e-03,1.21062500e+02,1.28125000e-02,7.31250000e-01,6.29531250e+00,,4.66802184e-03,-1.21049690e+02,,4.66802184e-03,-4.74537024e-04,,4.66802184e-03,-1.20331253e+02,,4.66802184e-03,-5.22321425e-02
4.66842184e-03,1.17492188e+02,-3.37500000e-02,7.35937500e-01,6.27875000e+00,,4.66842184e-03,-1.17525940e+02,,4.66842184e-03,1.25000009e-03,,4.66842184e-03,-1.16756248e+02,,4.66842184e-03,-5.25669642e-02
4.66882184e-03,1.12718750e+02,-5.96875000e-02,7.75000000e-01,6.26437500e+00,,4.66882184e-03,-1.12778435e+02,,4.66882184e-03,2.21064803e-03,,4.66882184e-03,-1.11943748e+02,,4.66882184e-03,-5.53571396e-02
4.66922184e-03,1.07375000e+02,-7.31250000e-02,8.45312500e-01,6.25062500e+00,,4.66922184e-03,-1.07448128e+02,,4.66922184e-03,2.70833331e-03,,4.66922184e-03,-1.06529686e+02,,4.66922184e-03,-6.03794642e-02
4.66962184e-03,1.02128906e+02,-6.68750000e-02,9.48437500e-01,6.25500000e+00,,4.66962184e-03,-1.02195778e+02,,4.66962184e-03,2.47685192e-03,,4.66962184e-03,-1.01180466e+02,,4.66962184e-03,-6.77455366e-02
4.67002184e-03,9.74023438e+01,-4.81250000e-02,1.02500000e+00,6.23437500e+00,,4.67002184e-03,-9.74504700e+01,,4.67002184e-03,1.78240740e-03,,4.67002184e-03,-9.63773422e+01,,4.67002184e-03,-7.32142851e-02
4.67042184e-03,9.38750000e+01,-1.06250000e-02,1.17187500e+00,6.21468750e+00,,4.67042184e-03,-9.38856277e+01,,4.67042184e-03,3.93518509e-04,,4.67042184e-03,-9.27031250e+01,,4.67042184e-03,-8.37053582e-02
4.67082184e-03,9.20195313e+01,2.28125000e-02,1.25781250e+00,6.19906250e+00,,4.67082184e-03,-9.19967194e+01,,4.67082184e-03,-8.44907423e-04,,4.67082184e-03,-9.07617188e+01,,4.67082184e-03,-8.98437500e-02
4.67122184e-03,9.15429688e+01,3.81250000e-02,1.35625000e+00,6.19937500e+00,,4.67122184e-03,-9.15048447e+01,,4.67122184e-03,-1.41203706e-03,,4.67122184e-03,-9.01867218e+01,,4.67122184e-03,-9.68750045e-02
4.67162184e-03,9.18750000e+01,4.37500000e-02,1.51875000e+00,6.18875000e+00,,4.67162184e-03,-9.18312531e+01,,4.67162184e-03,-1.62037031e-03,,4.67162184e-03,-9.03562469e+01,,4.67162184e-03,-1.08482137e-01
4.67202184e-03,9.26835938e+01,6.18750000e-02,1.58906250e+00,6.16125000e+00,,4.67202184e-03,-9.26217194e+01,,4.67202184e-03,-2.29166658e-03,,4.67202184e-03,-9.10945282e+01,,4.67202184e-03,-1.13504462e-01
4.67242184e-03,9.35898438e+01,8.25000000e-02,1.71718750e+00,6.16625000e+00,,4.67242184e-03,-9.35073471e+01,,4.67242184e-03,-3.05555575e-03,,4.67242184e-03,-9.18726578e+01,,4.67242184e-03,-1.22656249e-01
4.67282184e-03,9.48046875e+01,8.90625000e-02,1.66718750e+00,6.14468750e+00,,4.67282184e-03,-9.47156219e+01,,4.67282184e-03,-3.29861091e-03,,4.67282184e-03,-9.31374969e+01,,4.67282184e-03,-1.19084820e-01
4.67322184e-03,9.57656250e+01,8.78125000e-02,1.82656250e+00,6.14000000e+00,,4.67322184e-03,-9.56778107e+01,,4.67322184e-03,-3.25231464e-03,,4.67322184e-03,-9.39390640e+01,,4.67322184e-03,-1.30468756e-01
4.67362184e-03,9.67851563e+01,1.00625000e-01,1.69843750e+00,6.10781250e+00,,4.67362184e-03,-9.66845322e+01,,4.67362184e-03,-3.72685189e-03,,4.67362184e-03,-9.50867157e+01,,4.67362184e-03,-1.21316962e-01
4.67402184e-03,9.75742188e+01,9.34375000e-02,1.75937500e+00,6.11750000e+00,,4.67402184e-03,-9.74807816e+01,,4.67402184e-03,-3.46064824e-03,,4.67402184e-03,-9.58148422e+01,,4.67402184e-03,-1.25669643e-01
4.67442184e-03,9.80937500e+01,1.22812500e-01,1.74218750e+00,6.08968750e+00,,4.67442184e-03,-9.79709396e+01,,4.67442184e-03,-4.54861112e-03,,4.67442184e-03,-9.63515625e+01,,4.67442184e-03,-1.24441966e-01
4.67482184e-03,9.86953125e+01,1.46562500e-01,1.52812500e+00,6.10531250e+00,,4.67482184e-03,-9.85487518e+01,,4.67482184e-03,-5.42824063e-03,,4.67482184e-03,-9.71671906e+01,,4.67482184e-03,-1.09151788e-01
4.67522184e-03,9.88984375e+01,1.80000000e-01,1.47500000e+00,6.08187500e+00,,4.67522184e-03,-9.87184372e+01,,4.67522184e-03,-6.66666683e-03,,4.67522184e-03,-9.74234390e+01,,4.67522184e-03,-1.05357148e-01
4.67562184e-03,9.92265625e+01,2.37812500e-01,1.29531250e+00,6.07062500e+00,,4.67562184e-03,-9.89887466e+01,,4.67562184e-03,-8.80787056e-03,,4.67562184e-03,-9.79312515e+01,,4.67562184e-03,-9.25223231e-02
4.67602184e-03,9.94335938e+01,2.67187500e-01,1.04218750e+00,6.08812500e+00,,4.67602184e-03,-9.91664047e+01,,4.67602184e-03,-9.89583321e-03,,4.67602184e-03,-9.83914032e+01,,4.67602184e-03,-7.44419619e-02
4.67642184e-03,9.94570313e+01,2.87500000e-01,8.18750000e-01,6.07968750e+00,,4.67642184e-03,-9.91695328e+01,,4.67642184e-03,-1.06481481e-02,,4.67642184e-03,-9.86382828e+01,,4.67642184e-03,-5.84821440e-02
4.67682184e-03,9.90273438e+01,2.97812500e-01,7.62500000e-01,6.08750000e+00,,4.67682184e-03,-9.87295303e+01,,4.67682184e-03,-1.10300919e-02,,4.67682184e-03,-9.82648468e+01,,4.67682184e-03,-5.44642843e-02
4.67722184e-03,9.84804688e+01,2.86562500e-01,6.96875000e-01,6.07750000e+00,,4.67722184e-03,-9.81939087e+01,,4.67722184e-03,-1.06134256e-02,,4.67722184e-03,-9.77835922e+01,,4.67722184e-03,-4.97767851e-02
4.67762184e-03,9.76601563e+01,2.69687500e-01,6.85937500e-01,6.07593750e+00,,4.67762184e-03,-9.73904724e+01,,4.67762184e-03,-9.98842623e-03,,4.67762184e-03,-9.69742203e+01,,4.67762184e-03,-4.89955358e-02
4.67802184e-03,9.67578125e+01,2.51562500e-01,6.46875000e-01,6.06781250e+00,,4.67802184e-03,-9.65062485e+01,,4.67802184e-03,-9.31712985e-03,,4.67802184e-03,-9.61109390e+01,,4.67802184e-03,-4.62053604e-02
4.67842184e-03,9.58710938e+01,2.36250000e-01,6.39062500e-01,6.05781250e+00,,4.67842184e-03,-9.56348419e+01,,4.67842184e-03,-8.75000004e-03,,4.67842184e-03,-9.52320328e+01,,4.67842184e-03,-4.56473231e-02
4.67882184e-03,9.49882813e+01,2.20000000e-01,6.85937500e-01,6.05218750e+00,,4.67882184e-03,-9.47682800e+01,,4.67882184e-03,-8.14814772e-03,,4.67882184e-03,-9.43023453e+01,,4.67882184e-03,-4.89955358e-02
4.67922184e-03,9.41171875e+01,2.13437500e-01,7.34375000e-01,6.04375000e+00,,4.67922184e-03,-9.39037476e+01,,4.67922184e-03,-7.90509209e-03,,4.67922184e-03,-9.33828125e+01,,4.67922184e-03,-5.24553582e-02
4.67962184e-03,9.32109375e+01,2.09375000e-01,7.65625000e-01,6.04437500e+00,,4.67962184e-03,-9.30015640e+01,,4.67962184e-03,-7.75462948e-03,,4.67962184e-03,-9.24453125e+01,,4.67962184e-03,-5.46875000e-02
4.68002184e-03,9.25507813e+01,2.03437500e-01,6.81250000e-01,6.04031250e+00,,4.68002184e-03,-9.23473434e+01,,4.68002184e-03,-7.53472233e-03,,4.68002184e-03,-9.18695297e+01,,4.68002184e-03,-4.86607142e-02
4.68042184e-03,9.18281250e+01,1.92812500e-01,6.50000000e-01,6.03906250e+00,,4.68042184e-03,-9.16353149e+01,,4.68042184e-03,-7.14120362e-03,,4.68042184e-03,-9.11781235e+01,,4.68042184e-03,-4.64285687e-02
4.68082184e-03,9.10273438e+01,1.81250000e-01,7.64062500e-01,6.02437500e+00,,4.68082184e-03,-9.08460922e+01,,4.68082184e-03,-6.71296334e-03,,4.68082184e-03,-9.02632828e+01,,4.68082184e-03,-5.45758940e-02
4.68122184e-03,9.02382813e+01,1.74375000e-01,8.79687500e-01,6.02000000e+00,,4.68122184e-03,-9.00639038e+01,,4.68122184e-03,-6.45833323e-03,,4.68122184e-03,-8.93585968e+01,,4.68122184e-03,-6.28348216e-02
4.68162184e-03,8.94453125e+01,1.75625000e-01,9.46875000e-01,6.00437500e+00,,4.68162184e-03,-8.92696838e+01,,4.68162184e-03,-6.50462927e-03,,4.68162184e-03,-8.84984360e+01,,4.68162184e-03,-6.76339269e-02
4.68202184e-03,8.87226563e+01,1.65625000e-01,9.59375000e-01,6.01312500e+00,,4.68202184e-03,-8.85570297e+01,,4.68202184e-03,-6.13425951e-03,,4.68202184e-03,-8.77632828e+01,,4.68202184e-03,-6.85267895e-02
4.68242184e-03,8.80273438e+01,1.57500000e-01,1.03437500e+00,6.00906250e+00,,4.68242184e-03,-8.78698425e+01,,4.68242184e-03,-5.83333336e-03,,4.68242184e-03,-8.69929657e+01,,4.68242184e-03,-7.38839284e-02
4.68282184e-03,8.74062500e+01,1.51250000e-01,1.04218750e+00,5.99906250e+00,,4.68282184e-03,-8.72549973e+01,,4.68282184e-03,-5.60185220e-03,,4.68282184e-03,-8.63640594e+01,,4.68282184e-03,-7.44419619e-02
4.68322184e-03,8.66757813e+01,1.36875000e-01,1.13906250e+00,6.01000000e+00,,4.68322184e-03,-8.65389099e+01,,4.68322184e-03,-5.06944442e-03,,4.68322184e-03,-8.55367203e+01,,4.68322184e-03,-8.13616067e-02
4.68362184e-03,8.60937500e+01,1.28437500e-01,1.17812500e+00,6.00375000e+00,,4.68362184e-03,-8.59653091e+01,,4.68362184e-03,-4.75694472e-03,,4.68362184e-03,-8.49156265e+01,,4.68362184e-03,-8.41517895e-02
4.68402184e-03,8.55195313e+01,1.24687500e-01,1.18281250e+00,6.00125000e+00,,4.68402184e-03,-8.53948441e+01,,4.68402184e-03,-4.61805565e-03,,4.68402184e-03,-8.43367157e+01,,4.68402184e-03,-8.44866037e-02
4.68442184e-03,8.49921875e+01,1.20937500e-01,1.16093750e+00,5.99718750e+00,,4.68442184e-03,-8.48712463e+01,,4.68442184e-03,-4.47916659e-03,,4.68442184e-03,-8.38312531e+01,,4.68442184e-03,-8.29241127e-02
4.68482184e-03,8.45742188e+01,1.27500000e-01,1.07343750e+00,6.00250000e+00,,4.68482184e-03,-8.44467163e+01,,4.68482184e-03,-4.72222222e-03,,4.68482184e-03,-8.35007782e+01,,4.68482184e-03,-7.66741037e-02
4.68522184e-03,8.40703125e+01,1.25000000e-01,1.05468750e+00,5.99781250e+00,,4.68522184e-03,-8.39453125e+01,,4.68522184e-03,-4.62962966e-03,,4.68522184e-03,-8.30156250e+01,,4.68522184e-03,-7.53348246e-02
4.68562184e-03,8.35351563e+01,1.28125000e-01,1.05468750e+00,5.99625000e+00,,4.68562184e-03,-8.34070282e+01,,4.68562184e-03,-4.74537024e-03,,4.68562184e-03,-8.24804688e+01,,4.68562184e-03,-7.53348246e-02
4.68602184e-03,8.28867188e+01,1.29687500e-01,1.04375000e+00,6.00656250e+00,,4.68602184e-03,-8.27570343e+01,,4.68602184e-03,-4.80324076e-03,,4.68602184e-03,-8.18429718e+01,,4.68602184e-03,-7.45535716e-02
4.68642184e-03,8.23046875e+01,1.24062500e-01,1.01250000e+00,5.99687500e+00,,4.68642184e-03,-8.21806259e+01,,4.68642184e-03,-4.59490763e-03,,4.68642184e-03,-8.12921906e+01,,4.68642184e-03,-7.23214298e-02
4.68682184e-03,8.17148438e+01,1.15937500e-01,9.85937500e-01,5.99656250e+00,,4.68682184e-03,-8.15989075e+01,,4.68682184e-03,-4.29398147e-03,,4.68682184e-03,-8.07289047e+01,,4.68682184e-03,-7.04241022e-02
4.68722184e-03,8.10820313e+01,1.11250000e-01,9.87500000e-01,5.99656250e+00,,4.68722184e-03,-8.09707794e+01,,4.68722184e-03,-4.12037037e-03,,4.68722184e-03,-8.00945282e+01,,4.68722184e-03,-7.05357119e-02
4.68762184e-03,8.05117188e+01,1.19687500e-01,9.18750000e-01,5.98718750e+00,,4.68762184e-03,-8.03920288e+01,,4.68762184e-03,-4.43287008e-03,,4.68762184e-03,-7.95929718e+01,,4.68762184e-03,-6.56249970e-02
4.68802184e-03,7.99453125e+01,1.20625000e-01,8.67187500e-01,5.99312500e+00,,4.68802184e-03,-7.98246841e+01,,4.68802184e-03,-4.46759257e-03,,4.68802184e-03,-7.90781250e+01,,4.68802184e-03,-6.19419627e-02
4.68842184e-03,7.95195313e+01,1.33750000e-01,7.59375000e-01,5.99125000e+00,,4.68842184e-03,-7.93857803e+01,,4.68842184e-03,-4.95370384e-03,,4.68842184e-03,-7.87601547e+01,,4.68842184e-03,-5.42410687e-02
4.68882184e-03,7.89453125e+01,1.37187500e-01,6.84375000e-01,5.99093750e+00,,4.68882184e-03,-7.88081284e+01,,4.68882184e-03,-5.08101843e-03,,4.68882184e-03,-7.82609406e+01,,4.68882184e-03,-4.88839261e-02
4.68922184e-03,7.81562500e+01,1.53125000e-01,7.42187500e-01,5.99187500e+00,,4.68922184e-03,-7.80031281e+01,,4.68922184e-03,-5.67129627e-03,,4.68922184e-03,-7.74140625e+01,,4.68922184e-03,-5.30133918e-02
4.68962184e-03,7.75703125e+01,1.65000000e-01,6.53125000e-01,5.98250000e+00,,4.68962184e-03,-7.74053116e+01,,4.68962184e-03,-6.11111149e-03,,4.68962184e-03,-7.69171906e+01,,4.68962184e-03,-4.66517843e-02
4.69002184e-03,7.69531250e+01,1.65312500e-01,5.60937500e-01,5.98843750e+00,,4.69002184e-03,-7.67878113e+01,,4.69002184e-03,-6.12268504e-03,,4.69002184e-03,-7.63921890e+01,,4.69002184e-03,-4.00669649e-02
4.69042184e-03,7.63476563e+01,1.76875000e-01,5.46875000e-01,5.98812500e+00,,4.69042184e-03,-7.61707840e+01,,4.69042184e-03,-6.55092578e-03,,4.69042184e-03,-7.58007812e+01,,4.69042184e-03,-3.90625000e-02
4.69082184e-03,7.56601563e+01,1.70312500e-01,4.82812500e-01,5.98656250e+00,,4.69082184e-03,-7.54898453e+01,,4.69082184e-03,-6.30787015e-03,,4.69082184e-03,-7.51773453e+01,,4.69082184e-03,-3.44866067e-02
4.69122184e-03,7.49648438e+01,1.70000000e-01,4.98437500e-01,5.98843750e+00,,4.69122184e-03,-7.47948456e+01,,4.69122184e-03,-6.29629614e-03,,4.69122184e-03,-7.44664078e+01,,4.69122184e-03,-3.56026776e-02
4.69162184e-03,7.41757813e+01,1.82500000e-01,5.42187500e-01,5.98562500e+00,,4.69162184e-03,-7.39932785e+01,,4.69162184e-03,-6.75925938e-03,,4.69162184e-03,-7.36335907e+01,,4.69162184e-03,-3.87276784e-02
4.69202184e-03,7.34101563e+01,1.91562500e-01,5.59375000e-01,5.98437500e+00,,4.69202184e-03,-7.32185974e+01,,4.69202184e-03,-7.09490757e-03,,4.69202184e-03,-7.28507843e+01,,4.69202184e-03,-3.99553552e-02
4.69242184e-03,7.26445313e+01,1.96875000e-01,6.03125000e-01,5.98906250e+00,,4.69242184e-03,-7.24476547e+01,,4.69242184e-03,-7.29166670e-03,,4.69242184e-03,-7.20414047e+01,,4.69242184e-03,-4.30803560e-02
4.69282184e-03,7.19648438e+01,2.13750000e-01,5.67187500e-01,5.98218750e+00,,4.69282184e-03,-7.17510910e+01,,4.69282184e-03,-7.91666657e-03,,4.69282184e-03,-7.13976593e+01,,4.69282184e-03,-4.05133925e-02
4.69322184e-03,7.13554688e+01,2.23437500e-01,5.32812500e-01,6.00125000e+00,,4.69322184e-03,-7.11320343e+01,,4.69322184e-03,-8.27546325e-03,,4.69322184e-03,-7.08226547e+01,,4.69322184e-03,-3.80580351e-02
4.69362184e-03,7.07265625e+01,2.31250000e-01,5.28125000e-01,5.99750000e+00,,4.69362184e-03,-7.04953156e+01,,4.69362184e-03,-8.56481493e-03,,4.69362184e-03,-7.01984406e+01,,4.69362184e-03,-3.77232134e-02
4.69402184e-03,7.00781250e+01,2.41250000e-01,4.93750000e-01,6.00250000e+00,,4.69402184e-03,-6.98368759e+01,,4.69402184e-03,-8.93518515e-03,,4.69402184e-03,-6.95843735e+01,,4.69402184e-03,-3.52678560e-02
4.69442184e-03,6.94296875e+01,2.35937500e-01,4.92187500e-01,6.01343750e+00,,4.69442184e-03,-6.91937485e+01,,4.69442184e-03,-8.73842649e-03,,4.69442184e-03,-6.89375000e+01,,4.69442184e-03,-3.51562500e-02
4.69482184e-03,6.87734375e+01,2.32812500e-01,4.65625000e-01,6.01968750e+00,,4.69482184e-03,-6.85406265e+01,,4.69482184e-03,-8.62268452e-03,,4.69482184e-03,-6.83078156e+01,,4.69482184e-03,-3.32589261e-02
4.69522184e-03,6.81171875e+01,2.39687500e-01,4.62500000e-01,6.02812500e+00,,4.69522184e-03,-6.78775024e+01,,4.69522184e-03,-8.87731463e-03,,4.69522184e-03,-6.76546860e+01,,4.69522184e-03,-3.30357142e-02
4.69562184e-03,6.74804688e+01,2.39062500e-01,4.98437500e-01,6.04687500e+00,,4.69562184e-03,-6.72414093e+01,,4.69562184e-03,-8.85416660e-03,,4.69562184e-03,-6.69820328e+01,,4.69562184e-03,-3.56026776e-02
4.69602184e-03,6.67929688e+01,2.40625000e-01,5.21875000e-01,6.05125000e+00,,4.69602184e-03,-6.65523453e+01,,4.69602184e-03,-8.91203713e-03,,4.69602184e-03,-6.62710953e+01,,4.69602184e-03,-3.72767858e-02
4.69642184e-03,6.59023438e+01,2.35625000e-01,6.39062500e-01,6.05968750e+00,,4.69642184e-03,-6.56667175e+01,,4.69642184e-03,-8.72685201e-03,,4.69642184e-03,-6.52632828e+01,,4.69642184e-03,-4.56473231e-02
4.69682184e-03,6.50078125e+01,2.21250000e-01,7.64062500e-01,6.07062500e+00,,4.69682184e-03,-6.47865601e+01,,4.69682184e-03,-8.19444470e-03,,4.69682184e-03,-6.42437515e+01,,4.69682184e-03,-5.45758940e-02
4.69722184e-03,6.40820313e+01,2.04375000e-01,9.39062500e-01,6.07218750e+00,,4.69722184e-03,-6.38776550e+01,,4.69722184e-03,-7.56944437e-03,,4.69722184e-03,-6.31429672e+01,,4.69722184e-03,-6.70758933e-02
4.69762184e-03,6.33046875e+01,1.93750000e-01,1.04375000e+00,6.08468750e+00,,4.69762184e-03,-6.31109390e+01,,4.69762184e-03,-7.17592565e-03,,4.69762184e-03,-6.22609367e+01,,4.69762184e-03,-7.45535716e-02
4.69802184e-03,6.27148438e+01,1.75000000e-01,1.05312500e+00,6.09281250e+00,,4.69802184e-03,-6.25398445e+01,,4.69802184e-03,-6.48148125e-03,,4.69802184e-03,-6.16617203e+01,,4.69802184e-03,-7.52232149e-02
4.69842184e-03,6.25390625e+01,1.50937500e-01,8.12500000e-01,6.09656250e+00,,4.69842184e-03,-6.23881264e+01,,4.69842184e-03,-5.59027772e-03,,4.69842184e-03,-6.17265625e+01,,4.69842184e-03,-5.80357127e-02
4.69882184e-03,6.20234375e+01,1.47187500e-01,8.53125000e-01,6.11031250e+00,,4.69882184e-03,-6.18762512e+01,,4.69882184e-03,-5.45138912e-03,,4.69882184e-03,-6.11703110e+01,,4.69882184e-03,-6.09374978e-02
4.69922184e-03,6.14140625e+01,1.53750000e-01,8.67187500e-01,6.13406250e+00,,4.69922184e-03,-6.12603111e+01,,4.69922184e-03,-5.69444476e-03,,4.69922184e-03,-6.05468750e+01,,4.69922184e-03,-6.19419627e-02
4.69962184e-03,6.07968750e+01,1.72500000e-01,8.75000000e-01,6.13687500e+00,,4.69962184e-03,-6.06243744e+01,,4.69962184e-03,-6.38888869e-03,,4.69962184e-03,-5.99218750e+01,,4.69962184e-03,-6.25000000e-02
4.70002184e-03,6.02500000e+01,1.95000000e-01,8.34375000e-01,6.13718750e+00,,4.70002184e-03,-6.00550003e+01,,4.70002184e-03,-7.22222216e-03,,4.70002184e-03,-5.94156265e+01,,4.70002184e-03,-5.95982149e-02
4.70042184e-03,5.96875000e+01,2.00937500e-01,8.15625000e-01,6.16437500e+00,,4.70042184e-03,-5.94865608e+01,,4.70042184e-03,-7.44212931e-03,,4.70042184e-03,-5.88718758e+01,,4.70042184e-03,-5.82589284e-02
4.70082184e-03,5.92109375e+01,2.19687500e-01,6.56250000e-01,6.16312500e+00,,4.70082184e-03,-5.89912491e+01,,4.70082184e-03,-8.13657418e-03,,4.70082184e-03,-5.85546875e+01,,4.70082184e-03,-4.68750000e-02
4.70122184e-03,5.88398438e+01,2.14375000e-01,5.53125000e-01,6.16937500e+00,,4.70122184e-03,-5.86254692e+01,,4.70122184e-03,-7.93981459e-03,,4.70122184e-03,-5.82867203e+01,,4.70122184e-03,-3.95089313e-02
4.70162184e-03,5.81601563e+01,1.99687500e-01,6.10937500e-01,6.16093750e+00,,4.70162184e-03,-5.79604683e+01,,4.70162184e-03,-7.39583327e-03,,4.70162184e-03,-5.75492172e+01,,4.70162184e-03,-4.36383896e-02
4.70202184e-03,5.75195313e+01,1.72500000e-01,6.07812500e-01,6.15156250e+00,,4.70202184e-03,-5.73470306e+01,,4.70202184e-03,-6.38888869e-03,,4.70202184e-03,-5.69117203e+01,,4.70202184e-03,-4.34151813e-02
4.70242184e-03,5.67968750e+01,1.40312500e-01,5.93750000e-01,6.17312500e+00,,4.70242184e-03,-5.66565628e+01,,4.70242184e-03,-5.19675901e-03,,4.70242184e-03,-5.62031250e+01,,4.70242184e-03,-4.24107127e-02
4.70282184e-03,5.59218750e+01,1.30000000e-01,6.60937500e-01,6.16343750e+00,,4.70282184e-03,-5.57918739e+01,,4.70282184e-03,-4.81481478e-03,,4.70282184e-03,-5.52609367e+01,,4.70282184e-03,-4.72098216e-02
4.70322184e-03,5.51289063e+01,1.24687500e-01,6.51562500e-01,6.16593750e+00,,4.70322184e-03,-5.50042191e+01,,4.70322184e-03,-4.61805565e-03,,4.70322184e-03,-5.44773445e+01,,4.70322184e-03,-4.65401784e-02
4.70362184e-03,5.43515625e+01,1.12812500e-01,7.01562500e-01,6.16968750e+00,,4.70362184e-03,-5.42387505e+01,,4.70362184e-03,-4.17824043e-03,,4.70362184e-03,-5.36500015e+01,,4.70362184e-03,-5.01116104e-02
4.70402184e-03,5.36445313e+01,1.23125000e-01,7.07812500e-01,6.16156250e+00,,4.70402184e-03,-5.35214081e+01,,4.70402184e-03,-4.56018513e-03,,4.70402184e-03,-5.29367180e+01,,4.70402184e-03,-5.05580343e-02
4.70442184e-03,5.30820313e+01,1.10000000e-01,6.59375000e-01,6.17000000e+00,,4.70442184e-03,-5.29720306e+01,,4.70442184e-03,-4.07407386e-03,,4.70442184e-03,-5.24226570e+01,,4.70442184e-03,-4.70982157e-02
