Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.90470752e-03,8.18984375e+00,1.49337500e-01,-1.36406250e-02,9.91406250e-03,3.56250000e-03,5.82210938e+00,,4.90470752e-03,4.62953746e-02,,4.90470752e-03,6.79730225e+01
4.90570752e-03,8.18671875e+00,1.49439063e-01,-1.31093750e-02,9.90625000e-03,3.78125000e-03,5.82152344e+00,,4.90570752e-03,4.63058911e-02,,4.90570752e-03,6.83660278e+01
4.90670752e-03,8.17343750e+00,1.49398438e-01,-1.35937500e-02,9.72656250e-03,3.81250000e-03,5.82117188e+00,,4.90670752e-03,4.63164151e-02,,4.90670752e-03,6.98060303e+01
4.90770752e-03,8.17187500e+00,1.49337500e-01,-1.41718750e-02,9.71875000e-03,3.71875000e-03,5.82093750e+00,,4.90770752e-03,4.63269316e-02,,4.90770752e-03,7.00407104e+01
4.90870752e-03,8.17656250e+00,1.49195313e-01,-1.40937500e-02,9.79687500e-03,3.78125000e-03,5.82011719e+00,,4.90870752e-03,4.63374406e-02,,4.90870752e-03,6.96323853e+01
4.90970752e-03,8.17656250e+00,1.49642188e-01,-1.33437500e-02,9.79687500e-03,3.65625000e-03,5.82117188e+00,,4.90970752e-03,4.63479646e-02,,4.90970752e-03,6.97050781e+01
4.91070752e-03,8.16953125e+00,1.48667188e-01,-1.26562500e-02,9.81250000e-03,3.81250000e-03,5.82140625e+00,,4.91070752e-03,4.63584661e-02,,4.91070752e-03,7.04988403e+01
4.91170752e-03,8.17109375e+00,1.49114063e-01,-1.36406250e-02,9.83593750e-03,4.15625000e-03,5.82070313e+00,,4.91170752e-03,4.63689528e-02,,4.91170752e-03,7.04074707e+01
4.91270752e-03,8.17187500e+00,1.48707813e-01,-1.44687500e-02,9.77343750e-03,4.37500000e-03,5.82011719e+00,,4.91270752e-03,4.63794358e-02,,4.91270752e-03,7.04014282e+01
4.91370752e-03,8.16796875e+00,1.48362500e-01,-1.40937500e-02,9.66406250e-03,4.40625000e-03,5.81953125e+00,,4.91370752e-03,4.63898964e-02,,4.91370752e-03,7.08797607e+01
4.91470752e-03,8.16718750e+00,1.48382813e-01,-1.32187500e-02,9.59375000e-03,5.00000000e-03,5.81671875e+00,,4.91470752e-03,4.64003459e-02,,4.91470752e-03,7.10327148e+01
4.91570752e-03,8.16406250e+00,1.47895313e-01,-1.30312500e-02,9.47656250e-03,4.90625000e-03,5.81660156e+00,,4.91570752e-03,4.64107767e-02,,4.91570752e-03,7.14243774e+01
4.91670752e-03,8.15859375e+00,1.48281250e-01,-1.38125000e-02,9.47656250e-03,4.46875000e-03,5.81882813e+00,,4.91670752e-03,4.64212038e-02,,4.91670752e-03,7.20592651e+01
4.91770752e-03,8.15468750e+00,1.48260938e-01,-1.41718750e-02,9.59375000e-03,4.31250000e-03,5.81976563e+00,,4.91770752e-03,4.64316458e-02,,4.91770752e-03,7.25361938e+01
4.91870752e-03,8.14687500e+00,1.48464063e-01,-1.35312500e-02,9.62500000e-03,4.25000000e-03,5.81953125e+00,,4.91870752e-03,4.64420952e-02,,4.91870752e-03,7.34150391e+01
4.91970752e-03,8.14921875e+00,1.48707813e-01,-1.27343750e-02,9.60937500e-03,4.18750000e-03,5.82000000e+00,,4.91970752e-03,4.64525595e-02,,4.91970752e-03,7.32429810e+01
4.92070752e-03,8.15781250e+00,1.48748438e-01,-1.30312500e-02,9.59375000e-03,4.40625000e-03,5.81917969e+00,,4.92070752e-03,4.64630313e-02,,4.92070752e-03,7.24252930e+01
4.92170752e-03,8.15468750e+00,1.49053125e-01,-1.39062500e-02,9.59375000e-03,4.71875000e-03,5.81835938e+00,,4.92170752e-03,4.64735180e-02,,4.92170752e-03,7.28188477e+01
4.92270752e-03,8.15781250e+00,1.48910938e-01,-1.38750000e-02,9.57031250e-03,4.84375000e-03,5.81812500e+00,,4.92270752e-03,4.64840047e-02,,4.92270752e-03,7.25703735e+01
4.92370752e-03,8.16015625e+00,1.48951563e-01,-1.36875000e-02,9.58593750e-03,4.93750000e-03,5.81789063e+00,,4.92370752e-03,4.64944951e-02,,4.92370752e-03,7.24017944e+01
4.92470752e-03,8.16953125e+00,1.48850000e-01,-1.33750000e-02,9.63281250e-03,4.75000000e-03,5.81976563e+00,,4.92470752e-03,4.65049818e-02,,4.92470752e-03,7.15070190e+01
4.92570752e-03,8.18671875e+00,1.48809375e-01,-1.32968750e-02,9.81250000e-03,4.31250000e-03,5.82070313e+00,,4.92570752e-03,4.65154611e-02,,4.92570752e-03,6.98057251e+01
4.92670752e-03,8.18828125e+00,1.49195313e-01,-1.36093750e-02,9.86718750e-03,4.68750000e-03,5.81929688e+00,,4.92670752e-03,4.65259552e-02,,4.92670752e-03,6.97159424e+01
4.92770752e-03,8.18125000e+00,1.49235938e-01,-1.35312500e-02,9.79687500e-03,4.62500000e-03,5.81894531e+00,,4.92770752e-03,4.65364642e-02,,4.92770752e-03,7.05127563e+01
4.92870752e-03,8.18281250e+00,1.49114063e-01,-1.31406250e-02,9.77343750e-03,4.40625000e-03,5.81953125e+00,,4.92870752e-03,4.65469696e-02,,4.92870752e-03,7.04223022e+01
4.92970752e-03,8.17890625e+00,1.49114063e-01,-1.28437500e-02,9.75781250e-03,4.46875000e-03,5.82011719e+00,,4.92970752e-03,4.65574712e-02,,4.92970752e-03,7.08939209e+01
4.93070752e-03,8.17734375e+00,1.49195313e-01,-1.33437500e-02,9.75781250e-03,4.40625000e-03,5.82117188e+00,,4.93070752e-03,4.65679727e-02,,4.93070752e-03,7.11243896e+01
4.93170752e-03,8.17500000e+00,1.48910938e-01,-1.36093750e-02,9.67968750e-03,4.62500000e-03,5.82117188e+00,,4.93170752e-03,4.65784706e-02,,4.93170752e-03,7.14374390e+01
4.93270752e-03,8.17890625e+00,1.49053125e-01,-1.35937500e-02,9.63281250e-03,4.75000000e-03,5.82117188e+00,,4.93270752e-03,4.65889610e-02,,4.93270752e-03,7.11068115e+01
4.93370752e-03,8.18671875e+00,1.48910938e-01,-1.32968750e-02,9.75781250e-03,4.56250000e-03,5.82140625e+00,,4.93370752e-03,4.65994477e-02,,4.93370752e-03,7.03726807e+01
4.93470752e-03,8.18828125e+00,1.48667188e-01,-1.31093750e-02,9.72656250e-03,4.84375000e-03,5.82058594e+00,,4.93470752e-03,4.66099270e-02,,4.93470752e-03,7.02815552e+01
4.93570752e-03,8.17890625e+00,1.48382813e-01,-1.34531250e-02,9.63281250e-03,5.37500000e-03,5.81835938e+00,,4.93570752e-03,4.66203876e-02,,4.93570752e-03,7.13184814e+01
4.93670752e-03,8.16718750e+00,1.48037500e-01,-1.35625000e-02,9.54687500e-03,5.53125000e-03,5.81789063e+00,,4.93670752e-03,4.66308221e-02,,4.93670752e-03,7.25981445e+01
4.93770752e-03,8.17109375e+00,1.48260938e-01,-1.32968750e-02,9.63281250e-03,5.43750000e-03,5.81789063e+00,,4.93770752e-03,4.66412567e-02,,4.93770752e-03,7.22666626e+01
4.93870752e-03,8.17734375e+00,1.48626563e-01,-1.32968750e-02,9.71875000e-03,5.06250000e-03,5.81894531e+00,,4.93870752e-03,4.66517061e-02,,4.93870752e-03,7.16928101e+01
4.93970752e-03,8.18046875e+00,1.48667188e-01,-1.32656250e-02,9.70312500e-03,4.68750000e-03,5.82011719e+00,,4.93970752e-03,4.66621779e-02,,4.93970752e-03,7.14410400e+01
4.94070752e-03,8.17734375e+00,1.48809375e-01,-1.35000000e-02,9.64843750e-03,4.93750000e-03,5.81917969e+00,,4.94070752e-03,4.66726497e-02,,4.94070752e-03,7.18341675e+01
4.94170752e-03,8.17343750e+00,1.48951563e-01,-1.34531250e-02,9.63281250e-03,5.31250000e-03,5.81789063e+00,,4.94170752e-03,4.66831326e-02,,4.94170752e-03,7.23082886e+01
4.94270752e-03,8.17890625e+00,1.49114063e-01,-1.30468750e-02,9.66406250e-03,5.21875000e-03,5.81812500e+00,,4.94270752e-03,4.66936268e-02,,4.94270752e-03,7.18147583e+01
4.94370752e-03,8.18281250e+00,1.49235938e-01,-1.29531250e-02,9.66406250e-03,5.21875000e-03,5.81859375e+00,,4.94370752e-03,4.67041321e-02,,4.94370752e-03,7.14809570e+01
4.94470752e-03,8.17656250e+00,1.49235938e-01,-1.35312500e-02,9.59375000e-03,5.21875000e-03,5.81812500e+00,,4.94470752e-03,4.67146449e-02,,4.94470752e-03,7.21954346e+01
4.94570752e-03,8.18125000e+00,1.49337500e-01,-1.39375000e-02,9.66406250e-03,5.00000000e-03,5.81859375e+00,,4.94570752e-03,4.67251576e-02,,4.94570752e-03,7.17849731e+01
4.94670752e-03,8.19765625e+00,1.49256250e-01,-1.34531250e-02,9.78125000e-03,4.34375000e-03,5.82000000e+00,,4.94670752e-03,4.67356704e-02,,4.94670752e-03,7.01661987e+01
4.94770752e-03,8.20000000e+00,1.49337500e-01,-1.30000000e-02,9.75781250e-03,4.18750000e-03,5.82058594e+00,,4.94770752e-03,4.67461832e-02,,4.94770752e-03,6.99946899e+01
4.94870752e-03,8.19062500e+00,1.48768750e-01,-1.32656250e-02,9.67968750e-03,4.09375000e-03,5.82117188e+00,,4.94870752e-03,4.67566811e-02,,4.94870752e-03,7.10307617e+01
4.94970752e-03,8.18671875e+00,1.48707813e-01,-1.42343750e-02,9.64843750e-03,3.81250000e-03,5.82117188e+00,,4.94970752e-03,4.67671566e-02,,4.94970752e-03,7.15063477e+01
4.95070752e-03,8.18515625e+00,1.48626563e-01,-1.46250000e-02,9.71875000e-03,3.71875000e-03,5.82117188e+00,,4.95070752e-03,4.67776246e-02,,4.95070752e-03,7.17438965e+01
4.95170752e-03,8.18671875e+00,1.48606250e-01,-1.40468750e-02,9.83593750e-03,3.56250000e-03,5.82152344e+00,,4.95170752e-03,4.67880890e-02,,4.95170752e-03,7.16588135e+01
4.95270752e-03,8.19062500e+00,1.48464063e-01,-1.31093750e-02,9.90625000e-03,3.87500000e-03,5.82011719e+00,,4.95270752e-03,4.67985496e-02,,4.95270752e-03,7.13280640e+01
4.95370752e-03,8.18828125e+00,1.48870313e-01,-1.32968750e-02,9.90625000e-03,4.25000000e-03,5.81929688e+00,,4.95370752e-03,4.68090177e-02,,4.95370752e-03,7.16396484e+01
4.95470752e-03,8.18984375e+00,1.48525000e-01,-1.39375000e-02,9.77343750e-03,4.37500000e-03,5.81953125e+00,,4.95470752e-03,4.68194894e-02,,4.95470752e-03,7.15507812e+01
4.95570752e-03,8.19062500e+00,1.48667188e-01,-1.40468750e-02,9.64843750e-03,4.78125000e-03,5.81917969e+00,,4.95570752e-03,4.68299575e-02,,4.95570752e-03,7.15444336e+01
4.95670752e-03,8.19062500e+00,1.48464063e-01,-1.35000000e-02,9.67968750e-03,5.90625000e-03,5.81601563e+00,,4.95670752e-03,4.68404181e-02,,4.95670752e-03,7.16174316e+01
4.95770752e-03,8.18437500e+00,1.48220313e-01,-1.27812500e-02,9.57031250e-03,6.28125000e-03,5.81613281e+00,,4.95770752e-03,4.68508601e-02,,4.95770752e-03,7.23314209e+01
4.95870752e-03,8.19218750e+00,1.48707813e-01,-1.30937500e-02,9.60937500e-03,5.87500000e-03,5.81730469e+00,,4.95870752e-03,4.68613170e-02,,4.95870752e-03,7.15946045e+01
4.95970752e-03,8.19921875e+00,1.48464063e-01,-1.36718750e-02,9.63281250e-03,5.59375000e-03,5.81835938e+00,,4.95970752e-03,4.68717813e-02,,4.95970752e-03,7.09406738e+01
4.96070752e-03,8.20390625e+00,1.48809375e-01,-1.36718750e-02,9.70312500e-03,5.31250000e-03,5.81859375e+00,,4.96070752e-03,4.68822494e-02,,4.96070752e-03,7.05299072e+01
4.96170752e-03,8.19921875e+00,1.48525000e-01,-1.29218750e-02,9.74218750e-03,5.31250000e-03,5.81812500e+00,,4.96170752e-03,4.68927212e-02,,4.96170752e-03,7.10836792e+01
4.96270752e-03,8.19609375e+00,1.48748438e-01,-1.28125000e-02,9.74218750e-03,5.31250000e-03,5.81671875e+00,,4.96270752e-03,4.69031893e-02,,4.96270752e-03,7.14739990e+01
4.96370752e-03,8.20000000e+00,1.48992188e-01,-1.37187500e-02,9.81250000e-03,5.28125000e-03,5.81554688e+00,,4.96370752e-03,4.69136722e-02,,4.96370752e-03,7.11416016e+01
4.96470752e-03,8.20000000e+00,1.49256250e-01,-1.42343750e-02,9.81250000e-03,5.15625000e-03,5.81554688e+00,,4.96470752e-03,4.69241738e-02,,4.96470752e-03,7.12156372e+01
4.96570752e-03,8.19218750e+00,1.49398438e-01,-1.35312500e-02,9.74218750e-03,5.12500000e-03,5.81636719e+00,,4.96570752e-03,4.69346903e-02,,4.96570752e-03,7.20946655e+01
4.96670752e-03,8.19453125e+00,1.49439063e-01,-1.24843750e-02,9.77343750e-03,4.68750000e-03,5.81859375e+00,,4.96670752e-03,4.69452105e-02,,4.96670752e-03,7.19219971e+01
4.96770752e-03,8.20390625e+00,1.49743750e-01,-1.27812500e-02,9.94531250e-03,4.31250000e-03,5.82058594e+00,,4.96770752e-03,4.69557457e-02,,4.96770752e-03,7.10223999e+01
4.96870752e-03,8.20390625e+00,1.49926563e-01,-1.37500000e-02,9.89062500e-03,4.37500000e-03,5.82117188e+00,,4.96870752e-03,4.69662957e-02,,4.96870752e-03,7.10927734e+01
4.96970752e-03,8.19921875e+00,1.49459375e-01,-1.35000000e-02,9.82031250e-03,4.53125000e-03,5.82140625e+00,,4.96970752e-03,4.69768383e-02,,4.96970752e-03,7.16482544e+01
4.97070752e-03,8.19765625e+00,1.49540625e-01,-1.27656250e-02,9.83593750e-03,4.40625000e-03,5.82152344e+00,,4.97070752e-03,4.69873659e-02,,4.97070752e-03,7.18788452e+01
4.97170752e-03,8.20000000e+00,1.49398438e-01,-1.23593750e-02,9.83593750e-03,4.56250000e-03,5.82070313e+00,,4.97170752e-03,4.69978899e-02,,4.97170752e-03,7.17037964e+01
4.97270752e-03,8.19609375e+00,1.49114063e-01,-1.27812500e-02,9.76562500e-03,4.75000000e-03,5.81953125e+00,,4.97270752e-03,4.70084026e-02,,4.97270752e-03,7.21731567e+01
4.97370752e-03,8.19765625e+00,1.49337500e-01,-1.37187500e-02,9.74218750e-03,4.68750000e-03,5.82035156e+00,,4.97370752e-03,4.70189117e-02,,4.97370752e-03,7.20823364e+01
4.97470752e-03,8.20000000e+00,1.49093750e-01,-1.35625000e-02,9.81250000e-03,4.31250000e-03,5.82152344e+00,,4.97470752e-03,4.70294207e-02,,4.97470752e-03,7.19129639e+01
4.97570752e-03,8.20937500e+00,1.49235938e-01,-1.26250000e-02,9.81250000e-03,4.40625000e-03,5.82199219e+00,,4.97570752e-03,4.70399261e-02,,4.97570752e-03,7.10158691e+01
4.97670752e-03,8.21250000e+00,1.49235938e-01,-1.22812500e-02,9.78125000e-03,4.40625000e-03,5.82140625e+00,,4.97670752e-03,4.70504351e-02,,4.97670752e-03,7.07597656e+01
4.97770752e-03,8.20312500e+00,1.49114063e-01,-1.29687500e-02,9.64843750e-03,4.90625000e-03,5.81953125e+00,,4.97770752e-03,4.70609404e-02,,4.97770752e-03,7.17931519e+01
4.97870752e-03,8.20156250e+00,1.49235938e-01,-1.33750000e-02,9.53125000e-03,5.06250000e-03,5.81871094e+00,,4.97870752e-03,4.70714457e-02,,4.97870752e-03,7.20240479e+01
4.97970752e-03,8.20156250e+00,1.49195313e-01,-1.26718750e-02,9.57031250e-03,4.90625000e-03,5.81953125e+00,,4.97970752e-03,4.70819585e-02,,4.97970752e-03,7.20930786e+01
4.98070752e-03,8.20000000e+00,1.49235938e-01,-1.20625000e-02,9.62500000e-03,4.62500000e-03,5.81917969e+00,,4.98070752e-03,4.70924675e-02,,4.98070752e-03,7.23197021e+01
4.98170752e-03,8.20546875e+00,1.49012500e-01,-1.22500000e-02,9.64843750e-03,4.78125000e-03,5.81812500e+00,,4.98170752e-03,4.71029691e-02,,4.98170752e-03,7.18203125e+01
4.98270752e-03,8.20703125e+00,1.48748438e-01,-1.32343750e-02,9.63281250e-03,4.84375000e-03,5.81835938e+00,,4.98270752e-03,4.71134521e-02,,4.98270752e-03,7.17268066e+01
4.98370752e-03,8.20546875e+00,1.49256250e-01,-1.33750000e-02,9.62500000e-03,4.78125000e-03,5.81929688e+00,,4.98370752e-03,4.71239462e-02,,4.98370752e-03,7.19583740e+01
4.98470752e-03,8.20156250e+00,1.48626563e-01,-1.22968750e-02,9.64843750e-03,4.62500000e-03,5.81929688e+00,,4.98470752e-03,4.71344367e-02,,4.98470752e-03,7.24291382e+01
4.98570752e-03,8.20000000e+00,1.48992188e-01,-1.22187500e-02,9.68750000e-03,4.62500000e-03,5.81871094e+00,,4.98570752e-03,4.71449159e-02,,4.98570752e-03,7.26551514e+01
4.98670752e-03,8.19609375e+00,1.48748438e-01,-1.30468750e-02,9.68750000e-03,4.56250000e-03,5.81894531e+00,,4.98670752e-03,4.71554026e-02,,4.98670752e-03,7.31247559e+01
4.98770752e-03,8.19765625e+00,1.48525000e-01,-1.33281250e-02,9.74218750e-03,4.03125000e-03,5.82058594e+00,,4.98770752e-03,4.71658707e-02,,4.98770752e-03,7.30335693e+01
4.98870752e-03,8.20000000e+00,1.49114063e-01,-1.30000000e-02,9.83593750e-03,3.71875000e-03,5.82269531e+00,,4.98870752e-03,4.71763536e-02,,4.98870752e-03,7.28617554e+01
4.98970752e-03,8.20390625e+00,1.48748438e-01,-1.27031250e-02,9.78125000e-03,3.81250000e-03,5.82292969e+00,,4.98970752e-03,4.71868403e-02,,4.98970752e-03,7.25271606e+01
4.99070752e-03,8.20000000e+00,1.48992188e-01,-1.30000000e-02,9.74218750e-03,4.15625000e-03,5.82152344e+00,,4.99070752e-03,4.71973270e-02,,4.99070752e-03,7.29979248e+01
4.99170752e-03,8.20000000e+00,1.49154688e-01,-1.36093750e-02,9.74218750e-03,4.46875000e-03,5.82000000e+00,,4.99170752e-03,4.72078249e-02,,4.99170752e-03,7.30684204e+01
4.99270752e-03,8.19921875e+00,1.48606250e-01,-1.34843750e-02,9.67968750e-03,4.56250000e-03,5.81953125e+00,,4.99270752e-03,4.72183116e-02,,4.99270752e-03,7.32208252e+01
4.99370752e-03,8.20937500e+00,1.49093750e-01,-1.30468750e-02,9.75781250e-03,4.31250000e-03,5.81929688e+00,,4.99370752e-03,4.72287908e-02,,4.99370752e-03,7.22440796e+01
4.99470752e-03,8.21640625e+00,1.48768750e-01,-1.27656250e-02,9.82031250e-03,4.06250000e-03,5.82000000e+00,,4.99470752e-03,4.72392812e-02,,4.99470752e-03,7.15876465e+01
4.99570752e-03,8.20937500e+00,1.49235938e-01,-1.31406250e-02,9.77343750e-03,4.18750000e-03,5.81976563e+00,,4.99570752e-03,4.72497754e-02,,4.99570752e-03,7.23811646e+01
4.99670752e-03,8.20000000e+00,1.48971875e-01,-1.36093750e-02,9.70312500e-03,4.31250000e-03,5.81929688e+00,,4.99670752e-03,4.72602770e-02,,4.99670752e-03,7.34185181e+01
4.99770752e-03,8.19765625e+00,1.48910938e-01,-1.38281250e-02,9.71875000e-03,4.46875000e-03,5.81929688e+00,,4.99770752e-03,4.72707637e-02,,4.99770752e-03,7.37328491e+01
4.99870752e-03,8.18828125e+00,1.48768750e-01,-1.32187500e-02,9.66406250e-03,5.00000000e-03,5.81671875e+00,,4.99870752e-03,4.72812466e-02,,4.99870752e-03,7.47709961e+01
4.99970752e-03,8.18281250e+00,1.48139063e-01,-1.27343750e-02,9.59375000e-03,4.84375000e-03,5.81648437e+00,,4.99970752e-03,4.72916998e-02,,4.99970752e-03,7.54035645e+01
5.00070752e-03,8.18671875e+00,1.48281250e-01,-1.31875000e-02,9.59375000e-03,4.68750000e-03,5.81777344e+00,,5.00070752e-03,4.73021343e-02,,5.00070752e-03,7.50695801e+01
5.00170752e-03,8.18984375e+00,1.48525000e-01,-1.35937500e-02,9.62500000e-03,4.53125000e-03,5.81871094e+00,,5.00170752e-03,4.73125875e-02,,5.00170752e-03,7.48184204e+01
5.00270752e-03,8.19609375e+00,1.48565625e-01,-1.32656250e-02,9.70312500e-03,4.56250000e-03,5.81917969e+00,,5.00270752e-03,4.73230481e-02,,5.00270752e-03,7.42452393e+01
5.00370752e-03,8.19921875e+00,1.48626563e-01,-1.30000000e-02,9.66406250e-03,4.56250000e-03,5.81976563e+00,,5.00370752e-03,4.73335125e-02,,5.00370752e-03,7.39926758e+01
5.00470752e-03,8.20156250e+00,1.48626563e-01,-1.28593750e-02,9.63281250e-03,4.37500000e-03,5.81917969e+00,,5.00470752e-03,4.73439768e-02,,5.00470752e-03,7.38195801e+01
5.00570752e-03,8.20390625e+00,1.48626563e-01,-1.29218750e-02,9.70312500e-03,4.46875000e-03,5.81835938e+00,,5.00570752e-03,4.73544411e-02,,5.00570752e-03,7.36463013e+01
5.00670752e-03,8.20156250e+00,1.48464063e-01,-1.29531250e-02,9.71875000e-03,4.40625000e-03,5.81835938e+00,,5.00670752e-03,4.73649018e-02,,5.00670752e-03,7.39564819e+01
5.00770752e-03,8.19765625e+00,1.48525000e-01,-1.25781250e-02,9.63281250e-03,4.40625000e-03,5.81812500e+00,,5.00770752e-03,4.73753586e-02,,5.00770752e-03,7.44268188e+01
5.00870752e-03,8.20390625e+00,1.48606250e-01,-1.21093750e-02,9.70312500e-03,4.03125000e-03,5.81929688e+00,,5.00870752e-03,4.73858193e-02,,5.00870752e-03,7.38479004e+01
5.00970752e-03,8.22031250e+00,1.48951563e-01,-1.22968750e-02,9.87500000e-03,3.81250000e-03,5.81953125e+00,,5.00970752e-03,4.73962948e-02,,5.00970752e-03,7.22212524e+01
5.01070752e-03,8.22734375e+00,1.49012500e-01,-1.28437500e-02,9.87500000e-03,4.15625000e-03,5.81871094e+00,,5.01070752e-03,4.74067852e-02,,5.01070752e-03,7.15630493e+01
5.01170752e-03,8.22421875e+00,1.48667188e-01,-1.27812500e-02,9.82031250e-03,4.25000000e-03,5.81812500e+00,,5.01170752e-03,4.74172682e-02,,5.01170752e-03,7.19530640e+01
5.01270752e-03,8.22421875e+00,1.48850000e-01,-1.24375000e-02,9.77343750e-03,4.25000000e-03,5.81812500e+00,,5.01270752e-03,4.74277437e-02,,5.01270752e-03,7.20199585e+01
5.01370752e-03,8.22812500e+00,1.48707813e-01,-1.19218750e-02,9.85156250e-03,4.25000000e-03,5.81859375e+00,,5.01370752e-03,4.74382192e-02,,5.01370752e-03,7.16817627e+01
5.01470752e-03,8.23125000e+00,1.48850000e-01,-1.22500000e-02,9.92968750e-03,4.37500000e-03,5.81894531e+00,,5.01470752e-03,4.74486984e-02,,5.01470752e-03,7.14237061e+01
5.01570752e-03,8.23203125e+00,1.48748438e-01,-1.30468750e-02,9.83593750e-03,4.37500000e-03,5.81871094e+00,,5.01570752e-03,4.74591739e-02,,5.01570752e-03,7.14101562e+01
5.01670752e-03,8.23750000e+00,1.48809375e-01,-1.30468750e-02,9.83593750e-03,4.53125000e-03,5.81871094e+00,,5.01670752e-03,4.74696532e-02,,5.01670752e-03,7.09155884e+01
5.01770752e-03,8.24140625e+00,1.48992188e-01,-1.22187500e-02,9.89062500e-03,4.84375000e-03,5.81812500e+00,,5.01770752e-03,4.74801362e-02,,5.01770752e-03,7.05798340e+01
5.01870752e-03,8.23906250e+00,1.48850000e-01,-1.15625000e-02,9.91406250e-03,4.93750000e-03,5.81730469e+00,,5.01870752e-03,4.74906228e-02,,5.01870752e-03,7.08844604e+01
5.01970752e-03,8.23281250e+00,1.48809375e-01,-1.22500000e-02,9.81250000e-03,5.21875000e-03,5.81578125e+00,,5.01970752e-03,4.75011021e-02,,5.01970752e-03,7.15919189e+01
5.02070752e-03,8.22734375e+00,1.47875000e-01,-1.32187500e-02,9.67968750e-03,5.12500000e-03,5.81730469e+00,,5.02070752e-03,4.75115478e-02,,5.02070752e-03,7.22231445e+01
5.02170752e-03,8.22578125e+00,1.48037500e-01,-1.32656250e-02,9.66406250e-03,4.93750000e-03,5.81812500e+00,,5.02170752e-03,4.75219674e-02,,5.02170752e-03,7.24544067e+01
5.02270752e-03,8.22187500e+00,1.47692188e-01,-1.22812500e-02,9.70312500e-03,4.90625000e-03,5.81835938e+00,,5.02270752e-03,4.75323796e-02,,5.02270752e-03,7.29248657e+01
5.02370752e-03,8.22421875e+00,1.47692188e-01,-1.15781250e-02,9.72656250e-03,4.93750000e-03,5.81835938e+00,,5.02370752e-03,4.75427769e-02,,5.02370752e-03,7.27464600e+01
5.02470752e-03,8.22734375e+00,1.48139063e-01,-1.21093750e-02,9.68750000e-03,5.00000000e-03,5.81859375e+00,,5.02470752e-03,4.75531928e-02,,5.02470752e-03,7.24870605e+01
5.02570752e-03,8.22734375e+00,1.48037500e-01,-1.26718750e-02,9.66406250e-03,5.00000000e-03,5.81871094e+00,,5.02570752e-03,4.75636199e-02,,5.02570752e-03,7.25527344e+01
5.02670752e-03,8.22578125e+00,1.48118750e-01,-1.24375000e-02,9.66406250e-03,5.00000000e-03,5.81929688e+00,,5.02670752e-03,4.75740470e-02,,5.02670752e-03,7.27803345e+01
5.02770752e-03,8.22812500e+00,1.48464063e-01,-1.16562500e-02,9.75781250e-03,4.90625000e-03,5.82011719e+00,,5.02770752e-03,4.75844927e-02,,5.02770752e-03,7.26026001e+01
5.02870752e-03,8.23125000e+00,1.48017188e-01,-1.09687500e-02,9.81250000e-03,5.28125000e-03,5.81917969e+00,,5.02870752e-03,4.75949310e-02,,5.02870752e-03,7.23403320e+01
5.02970752e-03,8.24296875e+00,1.48748438e-01,-1.16093750e-02,9.86718750e-03,5.21875000e-03,5.82000000e+00,,5.02970752e-03,4.76053804e-02,,5.02970752e-03,7.11920776e+01
5.03070752e-03,8.25625000e+00,1.48768750e-01,-1.25156250e-02,9.96093750e-03,4.56250000e-03,5.82199219e+00,,5.03070752e-03,4.76158597e-02,,5.03070752e-03,6.98867798e+01
5.03170752e-03,8.25000000e+00,1.48707813e-01,-1.21406250e-02,9.89062500e-03,4.62500000e-03,5.82152344e+00,,5.03170752e-03,4.76263314e-02,,5.03170752e-03,7.05964966e+01
5.03270752e-03,8.23671875e+00,1.48748438e-01,-1.12343750e-02,9.81250000e-03,4.68750000e-03,5.82093750e+00,,5.03270752e-03,4.76368032e-02,,5.03270752e-03,7.20275879e+01
