Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.79067856e-03,5.68828125e+00,5.37773438e-01,-1.22484375e-01,6.29687500e-02,4.62500000e-03,5.86054688e+00,,6.79067856e-03,2.47085690e-01,,6.79067856e-03,2.41400635e+03
6.79167856e-03,5.67656250e+00,5.36960938e-01,-1.26218750e-01,6.30234375e-02,4.62500000e-03,5.87414063e+00,,6.79167856e-03,2.47123539e-01,,6.79167856e-03,2.41587354e+03
6.79267856e-03,5.66718750e+00,5.36067188e-01,-1.27125000e-01,6.30390625e-02,4.56250000e-03,5.88656250e+00,,6.79267856e-03,2.47161314e-01,,6.79267856e-03,2.41751147e+03
6.79367856e-03,5.65625000e+00,5.35051562e-01,-1.23734375e-01,6.30078125e-02,4.68750000e-03,5.89757813e+00,,6.79367856e-03,2.47199014e-01,,6.79367856e-03,2.41930371e+03
6.79467856e-03,5.63281250e+00,5.35376562e-01,-1.22859375e-01,6.29218750e-02,4.93750000e-03,5.90800781e+00,,6.79467856e-03,2.47236714e-01,,6.79467856e-03,2.42237329e+03
6.79567856e-03,5.62421875e+00,5.35965625e-01,-1.25984375e-01,6.29218750e-02,4.93750000e-03,5.91820313e+00,,6.79567856e-03,2.47274444e-01,,6.79567856e-03,2.42391895e+03
6.79667856e-03,5.62031250e+00,5.39398438e-01,-1.31453125e-01,6.29453125e-02,4.90625000e-03,5.92429688e+00,,6.79667856e-03,2.47312292e-01,,6.79667856e-03,2.42500366e+03
6.79767856e-03,5.61640625e+00,5.41287500e-01,-1.32109375e-01,6.28906250e-02,4.84375000e-03,5.90964844e+00,,6.79767856e-03,2.47350350e-01,,6.79767856e-03,2.42610474e+03
6.79867856e-03,5.62812500e+00,5.42810937e-01,-1.26046875e-01,6.28515625e-02,5.28125000e-03,5.86218750e+00,,6.79867856e-03,2.47388527e-01,,6.79867856e-03,2.42558105e+03
6.79967856e-03,5.64296875e+00,5.42851562e-01,-1.16015625e-01,6.28125000e-02,5.59375000e-03,5.81636719e+00,,6.79967856e-03,2.47426748e-01,,6.79967856e-03,2.42469214e+03
6.80067856e-03,5.65000000e+00,5.40718750e-01,-1.15015625e-01,6.27968750e-02,5.37500000e-03,5.79140625e+00,,6.80067856e-03,2.47464895e-01,,6.80067856e-03,2.42457959e+03
6.80167856e-03,5.64687500e+00,5.40251563e-01,-1.21562500e-01,6.28281250e-02,5.28125000e-03,5.78367188e+00,,6.80167856e-03,2.47502953e-01,,6.80167856e-03,2.42552856e+03
6.80267856e-03,5.64062500e+00,5.39540625e-01,-1.28062500e-01,6.28281250e-02,5.53125000e-03,5.78121094e+00,,6.80267856e-03,2.47540981e-01,,6.80267856e-03,2.42683423e+03
6.80367856e-03,5.63281250e+00,5.39012500e-01,-1.28000000e-01,6.28125000e-02,5.81250000e-03,5.78003906e+00,,6.80367856e-03,2.47578949e-01,,6.80367856e-03,2.42831836e+03
6.80467856e-03,5.63125000e+00,5.38910937e-01,-1.23734375e-01,6.29843750e-02,5.65625000e-03,5.78097656e+00,,6.80467856e-03,2.47616902e-01,,6.80467856e-03,2.42914648e+03
6.80567856e-03,5.61796875e+00,5.38118750e-01,-1.23890625e-01,6.30000000e-02,5.53125000e-03,5.78308594e+00,,6.80567856e-03,2.47654825e-01,,6.80567856e-03,2.43117188e+03
6.80667856e-03,5.59062500e+00,5.37550000e-01,-1.30109375e-01,6.28359375e-02,5.43750000e-03,5.78566406e+00,,6.80667856e-03,2.47692704e-01,,6.80667856e-03,2.43466406e+03
6.80767856e-03,5.56796875e+00,5.38078125e-01,-1.33390625e-01,6.27734375e-02,5.00000000e-03,5.80171875e+00,,6.80767856e-03,2.47730583e-01,,6.80767856e-03,2.43769800e+03
6.80867856e-03,5.54687500e+00,5.36839063e-01,-1.28890625e-01,6.28125000e-02,4.56250000e-03,5.82937500e+00,,6.80867856e-03,2.47768417e-01,,6.80867856e-03,2.44056763e+03
6.80967856e-03,5.53203125e+00,5.36656250e-01,-1.25281250e-01,6.28750000e-02,4.46875000e-03,5.84988281e+00,,6.80967856e-03,2.47806206e-01,,6.80967856e-03,2.44277124e+03
6.81067856e-03,5.51093750e+00,5.37834375e-01,-1.24250000e-01,6.28750000e-02,4.78125000e-03,5.86429688e+00,,6.81067856e-03,2.47844040e-01,,6.81067856e-03,2.44560693e+03
6.81167856e-03,5.49218750e+00,5.37834375e-01,-1.27531250e-01,6.27812500e-02,4.78125000e-03,5.87812500e+00,,6.81167856e-03,2.47881904e-01,,6.81167856e-03,2.44820728e+03
6.81267856e-03,5.48906250e+00,5.37346875e-01,-1.29406250e-01,6.27187500e-02,4.84375000e-03,5.89101563e+00,,6.81267856e-03,2.47919768e-01,,6.81267856e-03,2.44921021e+03
6.81367856e-03,5.49062500e+00,5.37529687e-01,-1.26781250e-01,6.26875000e-02,4.56250000e-03,5.90203125e+00,,6.81367856e-03,2.47957617e-01,,6.81367856e-03,2.44972803e+03
6.81467856e-03,5.47812500e+00,5.36351563e-01,-1.24859375e-01,6.25703125e-02,4.62500000e-03,5.91128906e+00,,6.81467856e-03,2.47995421e-01,,6.81467856e-03,2.45168384e+03
6.81567856e-03,5.46796875e+00,5.36757812e-01,-1.25421875e-01,6.24218750e-02,4.75000000e-03,5.91949219e+00,,6.81567856e-03,2.48033196e-01,,6.81567856e-03,2.45339404e+03
6.81667856e-03,5.48125000e+00,5.37996875e-01,-1.27031250e-01,6.25000000e-02,4.75000000e-03,5.92347656e+00,,6.81667856e-03,2.48071045e-01,,6.81667856e-03,2.45269409e+03
6.81767856e-03,5.50000000e+00,5.37326562e-01,-1.27796875e-01,6.25859375e-02,4.84375000e-03,5.90765625e+00,,6.81767856e-03,2.48108894e-01,,6.81767856e-03,2.45143652e+03
6.81867856e-03,5.51093750e+00,5.38078125e-01,-1.25953125e-01,6.26250000e-02,5.31250000e-03,5.86101563e+00,,6.81867856e-03,2.48146757e-01,,6.81867856e-03,2.45098120e+03
6.81967856e-03,5.51718750e+00,5.37346875e-01,-1.22312500e-01,6.25703125e-02,5.87500000e-03,5.81367188e+00,,6.81967856e-03,2.48184606e-01,,6.81967856e-03,2.45099512e+03
6.82067856e-03,5.50703125e+00,5.35823438e-01,-1.25109375e-01,6.24921875e-02,5.68750000e-03,5.78941406e+00,,6.82067856e-03,2.48222411e-01,,6.82067856e-03,2.45269775e+03
6.82167856e-03,5.48828125e+00,5.36128125e-01,-1.31062500e-01,6.24921875e-02,5.06250000e-03,5.78285156e+00,,6.82167856e-03,2.48260155e-01,,6.82167856e-03,2.45530933e+03
6.82267856e-03,5.46015625e+00,5.36473437e-01,-1.34687500e-01,6.25703125e-02,5.06250000e-03,5.78179688e+00,,6.82267856e-03,2.48297915e-01,,6.82267856e-03,2.45891309e+03
6.82367856e-03,5.42656250e+00,5.37732813e-01,-1.33078125e-01,6.25000000e-02,4.93750000e-03,5.78238281e+00,,6.82367856e-03,2.48335734e-01,,6.82367856e-03,2.46308594e+03
6.82467856e-03,5.39609375e+00,5.38281250e-01,-1.27781250e-01,6.24218750e-02,4.93750000e-03,5.78203125e+00,,6.82467856e-03,2.48373628e-01,,6.82467856e-03,2.46691846e+03
6.82567856e-03,5.39296875e+00,5.38850000e-01,-1.26734375e-01,6.25000000e-02,5.15625000e-03,5.78144531e+00,,6.82567856e-03,2.48411551e-01,,6.82567856e-03,2.46791504e+03
6.82667856e-03,5.39843750e+00,5.38017188e-01,-1.30828125e-01,6.25859375e-02,5.28125000e-03,5.78261719e+00,,6.82667856e-03,2.48449475e-01,,6.82667856e-03,2.46803345e+03
6.82767856e-03,5.39062500e+00,5.38748438e-01,-1.32453125e-01,6.25859375e-02,5.28125000e-03,5.79820313e+00,,6.82767856e-03,2.48487383e-01,,6.82767856e-03,2.46953687e+03
6.82867856e-03,5.37812500e+00,5.37184375e-01,-1.29250000e-01,6.25312500e-02,5.28125000e-03,5.82539063e+00,,6.82867856e-03,2.48525277e-01,,6.82867856e-03,2.47151904e+03
6.82967856e-03,5.37968750e+00,5.37529687e-01,-1.27156250e-01,6.25703125e-02,5.00000000e-03,5.84671875e+00,,6.82967856e-03,2.48563111e-01,,6.82967856e-03,2.47203760e+03
6.83067856e-03,5.38125000e+00,5.38707812e-01,-1.26250000e-01,6.26406250e-02,4.84375000e-03,5.86312500e+00,,6.83067856e-03,2.48601004e-01,,6.83067856e-03,2.47254810e+03
6.83167856e-03,5.37421875e+00,5.38159375e-01,-1.29453125e-01,6.26406250e-02,4.90625000e-03,5.87636719e+00,,6.83167856e-03,2.48638928e-01,,6.83167856e-03,2.47395044e+03
6.83267856e-03,5.36484375e+00,5.37793750e-01,-1.32109375e-01,6.26484375e-02,4.93750000e-03,5.88937500e+00,,6.83267856e-03,2.48676822e-01,,6.83267856e-03,2.47561011e+03
6.83367856e-03,5.35156250e+00,5.36960938e-01,-1.32296875e-01,6.26406250e-02,4.84375000e-03,5.90121094e+00,,6.83367856e-03,2.48714656e-01,,6.83367856e-03,2.47767993e+03
6.83467856e-03,5.33828125e+00,5.35823438e-01,-1.32781250e-01,6.25937500e-02,4.68750000e-03,5.91140625e+00,,6.83467856e-03,2.48752430e-01,,6.83467856e-03,2.47975146e+03
6.83567856e-03,5.31406250e+00,5.36128125e-01,-1.33796875e-01,6.25468750e-02,4.75000000e-03,5.91902344e+00,,6.83567856e-03,2.48790175e-01,,6.83567856e-03,2.48295483e+03
6.83667856e-03,5.27812500e+00,5.36940625e-01,-1.35125000e-01,6.24375000e-02,4.84375000e-03,5.92265625e+00,,6.83667856e-03,2.48827949e-01,,6.83667856e-03,2.48737256e+03
6.83767856e-03,5.25781250e+00,5.36696875e-01,-1.35500000e-01,6.24531250e-02,4.75000000e-03,5.90695313e+00,,6.83767856e-03,2.48865768e-01,,6.83767856e-03,2.49018384e+03
6.83867856e-03,5.24453125e+00,5.37753125e-01,-1.35500000e-01,6.25000000e-02,4.93750000e-03,5.86171875e+00,,6.83867856e-03,2.48903587e-01,,6.83867856e-03,2.49227100e+03
6.83967856e-03,5.21953125e+00,5.38260938e-01,-1.33062500e-01,6.24218750e-02,5.15625000e-03,5.81636719e+00,,6.83967856e-03,2.48941481e-01,,6.83967856e-03,2.49556006e+03
6.84067856e-03,5.20078125e+00,5.37042187e-01,-1.34625000e-01,6.23593750e-02,5.53125000e-03,5.78941406e+00,,6.84067856e-03,2.48979345e-01,,6.84067856e-03,2.49820215e+03
6.84167856e-03,5.18593750e+00,5.37103125e-01,-1.37453125e-01,6.23125000e-02,5.50000000e-03,5.78027344e+00,,6.84167856e-03,2.49017164e-01,,6.84167856e-03,2.50045361e+03
6.84267856e-03,5.17265625e+00,5.37590625e-01,-1.38718750e-01,6.23125000e-02,5.43750000e-03,5.77839844e+00,,6.84267856e-03,2.49055013e-01,,6.84267856e-03,2.50255469e+03
6.84367856e-03,5.16562500e+00,5.37387500e-01,-1.37984375e-01,6.23125000e-02,5.43750000e-03,5.77804688e+00,,6.84367856e-03,2.49092847e-01,,6.84367856e-03,2.50401270e+03
6.84467856e-03,5.15625000e+00,5.37976563e-01,-1.35015625e-01,6.23125000e-02,5.31250000e-03,5.77839844e+00,,6.84467856e-03,2.49130711e-01,,6.84467856e-03,2.50570264e+03
6.84567856e-03,5.15000000e+00,5.37062500e-01,-1.34562500e-01,6.23281250e-02,5.53125000e-03,5.77886719e+00,,6.84567856e-03,2.49168560e-01,,6.84567856e-03,2.50706152e+03
6.84667856e-03,5.14453125e+00,5.35640625e-01,-1.37484375e-01,6.23828125e-02,5.50000000e-03,5.78097656e+00,,6.84667856e-03,2.49206334e-01,,6.84667856e-03,2.50834619e+03
6.84767856e-03,5.13203125e+00,5.35985938e-01,-1.38234375e-01,6.23984375e-02,5.50000000e-03,5.79585938e+00,,6.84767856e-03,2.49244064e-01,,6.84767856e-03,2.51036548e+03
6.84867856e-03,5.11718750e+00,5.34604688e-01,-1.36046875e-01,6.23828125e-02,5.59375000e-03,5.82199219e+00,,6.84867856e-03,2.49281764e-01,,6.84867856e-03,2.51262256e+03
6.84967856e-03,5.11250000e+00,5.35721875e-01,-1.35875000e-01,6.23046875e-02,5.53125000e-03,5.84437500e+00,,6.84967856e-03,2.49319464e-01,,6.84967856e-03,2.51382642e+03
6.85067856e-03,5.10312500e+00,5.38017188e-01,-1.36328125e-01,6.22109375e-02,4.90625000e-03,5.86242188e+00,,6.85067856e-03,2.49357268e-01,,6.85067856e-03,2.51551416e+03
6.85167856e-03,5.09218750e+00,5.40048437e-01,-1.37781250e-01,6.21328125e-02,4.56250000e-03,5.87730469e+00,,6.85167856e-03,2.49395221e-01,,6.85167856e-03,2.51736841e+03
6.85267856e-03,5.09218750e+00,5.40759375e-01,-1.36781250e-01,6.21562500e-02,4.84375000e-03,5.88890625e+00,,6.85267856e-03,2.49433279e-01,,6.85267856e-03,2.51809570e+03
6.85367856e-03,5.10156250e+00,5.40942188e-01,-1.35234375e-01,6.22343750e-02,5.31250000e-03,5.89863281e+00,,6.85367856e-03,2.49471366e-01,,6.85367856e-03,2.51785010e+03
6.85467856e-03,5.10703125e+00,5.41043750e-01,-1.34890625e-01,6.23281250e-02,5.37500000e-03,5.90835938e+00,,6.85467856e-03,2.49509469e-01,,6.85467856e-03,2.51800220e+03
6.85567856e-03,5.10156250e+00,5.40129688e-01,-1.33812500e-01,6.23671875e-02,5.53125000e-03,5.91679688e+00,,6.85567856e-03,2.49547541e-01,,6.85567856e-03,2.51927783e+03
6.85667856e-03,5.09375000e+00,5.40515625e-01,-1.34359375e-01,6.22500000e-02,6.03125000e-03,5.92042969e+00,,6.85667856e-03,2.49585599e-01,,6.85667856e-03,2.52079419e+03
6.85767856e-03,5.08125000e+00,5.39134375e-01,-1.35843750e-01,6.21406250e-02,6.06250000e-03,5.90449219e+00,,6.85767856e-03,2.49623612e-01,,6.85767856e-03,2.52279883e+03
6.85867856e-03,5.08828125e+00,5.38748438e-01,-1.36546875e-01,6.21406250e-02,5.87500000e-03,5.85984375e+00,,6.85867856e-03,2.49661580e-01,,6.85867856e-03,2.52279590e+03
6.85967856e-03,5.09218750e+00,5.36900000e-01,-1.34515625e-01,6.21562500e-02,5.28125000e-03,5.81648437e+00,,6.85967856e-03,2.49699444e-01,,6.85967856e-03,2.52311133e+03
6.86067856e-03,5.09921875e+00,5.35031250e-01,-1.34281250e-01,6.21718750e-02,5.00000000e-03,5.79175781e+00,,6.86067856e-03,2.49737188e-01,,6.86067856e-03,2.52309888e+03
6.86167856e-03,5.09453125e+00,5.33812500e-01,-1.35687500e-01,6.21406250e-02,5.68750000e-03,5.78203125e+00,,6.86167856e-03,2.49774829e-01,,6.86167856e-03,2.52429736e+03
6.86267856e-03,5.08984375e+00,5.34178125e-01,-1.36046875e-01,6.21171875e-02,5.90625000e-03,5.78039063e+00,,6.86267856e-03,2.49812424e-01,,6.86267856e-03,2.52550073e+03
6.86367856e-03,5.09375000e+00,5.35132812e-01,-1.33546875e-01,6.21328125e-02,5.68750000e-03,5.78144531e+00,,6.86367856e-03,2.49850065e-01,,6.86367856e-03,2.52581250e+03
6.86467856e-03,5.10859375e+00,5.35681250e-01,-1.29234375e-01,6.21171875e-02,5.50000000e-03,5.78179688e+00,,6.86467856e-03,2.49887779e-01,,6.86467856e-03,2.52497852e+03
6.86567856e-03,5.11093750e+00,5.35478125e-01,-1.28062500e-01,6.20625000e-02,5.53125000e-03,5.78179688e+00,,6.86567856e-03,2.49925479e-01,,6.86567856e-03,2.52541895e+03
6.86667856e-03,5.12031250e+00,5.35640625e-01,-1.30750000e-01,6.20781250e-02,5.59375000e-03,5.78343750e+00,,6.86667856e-03,2.49963194e-01,,6.86667856e-03,2.52513818e+03
6.86767856e-03,5.14062500e+00,5.36696875e-01,-1.31687500e-01,6.22187500e-02,5.43750000e-03,5.79832031e+00,,6.86767856e-03,2.50000954e-01,,6.86767856e-03,2.52373926e+03
6.86867856e-03,5.15000000e+00,5.36168750e-01,-1.29625000e-01,6.21953125e-02,5.37500000e-03,5.82527344e+00,,6.86867856e-03,2.50038743e-01,,6.86867856e-03,2.52346533e+03
6.86967856e-03,5.15078125e+00,5.36067188e-01,-1.30484375e-01,6.21328125e-02,5.43750000e-03,5.84660156e+00,,6.86967856e-03,2.50076503e-01,,6.86967856e-03,2.52407397e+03
6.87067856e-03,5.14687500e+00,5.37448438e-01,-1.31406250e-01,6.21171875e-02,5.43750000e-03,5.86195313e+00,,6.87067856e-03,2.50114292e-01,,6.87067856e-03,2.52517090e+03
6.87167856e-03,5.14453125e+00,5.37529687e-01,-1.32906250e-01,6.20468750e-02,5.43750000e-03,5.87683594e+00,,6.87167856e-03,2.50152111e-01,,6.87167856e-03,2.52611279e+03
6.87267856e-03,5.14687500e+00,5.37448438e-01,-1.31406250e-01,6.19921875e-02,5.21875000e-03,5.89136719e+00,,6.87267856e-03,2.50189960e-01,,6.87267856e-03,2.52657129e+03
6.87367856e-03,5.14453125e+00,5.37285937e-01,-1.28843750e-01,6.19453125e-02,5.28125000e-03,5.90203125e+00,,6.87367856e-03,2.50227809e-01,,6.87367856e-03,2.52750293e+03
6.87467856e-03,5.13906250e+00,5.36229687e-01,-1.30500000e-01,6.19531250e-02,5.31250000e-03,5.91281250e+00,,6.87467856e-03,2.50265598e-01,,6.87467856e-03,2.52875391e+03
6.87567856e-03,5.13593750e+00,5.35864062e-01,-1.33093750e-01,6.19843750e-02,5.21875000e-03,5.92324219e+00,,6.87567856e-03,2.50303358e-01,,6.87567856e-03,2.52977466e+03
6.87667856e-03,5.13515625e+00,5.36229687e-01,-1.33812500e-01,6.20078125e-02,5.28125000e-03,5.92781250e+00,,6.87667856e-03,2.50341088e-01,,6.87667856e-03,2.53056274e+03
6.87767856e-03,5.12187500e+00,5.35742188e-01,-1.32859375e-01,6.18984375e-02,5.15625000e-03,5.90976563e+00,,6.87767856e-03,2.50378817e-01,,6.87767856e-03,2.53263867e+03
6.87867856e-03,5.11250000e+00,5.37103125e-01,-1.32171875e-01,6.17421875e-02,5.00000000e-03,5.86171875e+00,,6.87867856e-03,2.50416607e-01,,6.87867856e-03,2.53430762e+03
6.87967856e-03,5.12187500e+00,5.37042187e-01,-1.28578125e-01,6.17968750e-02,4.62500000e-03,5.81625000e+00,,6.87967856e-03,2.50454426e-01,,6.87967856e-03,2.53403198e+03
6.88067856e-03,5.13359375e+00,5.35031250e-01,-1.29406250e-01,6.18203125e-02,4.78125000e-03,5.79070313e+00,,6.88067856e-03,2.50492185e-01,,6.88067856e-03,2.53350732e+03
6.88167856e-03,5.13906250e+00,5.34950000e-01,-1.32562500e-01,6.18203125e-02,5.43750000e-03,5.78121094e+00,,6.88167856e-03,2.50529855e-01,,6.88167856e-03,2.53363794e+03
6.88267856e-03,5.14453125e+00,5.34056250e-01,-1.34750000e-01,6.18046875e-02,5.96875000e-03,5.77781250e+00,,6.88267856e-03,2.50567496e-01,,6.88267856e-03,2.53378247e+03
6.88367856e-03,5.14140625e+00,5.34807812e-01,-1.34000000e-01,6.17421875e-02,5.90625000e-03,5.77816406e+00,,6.88367856e-03,2.50605136e-01,,6.88367856e-03,2.53481689e+03
6.88467856e-03,5.13203125e+00,5.35275000e-01,-1.29968750e-01,6.16640625e-02,5.81250000e-03,5.77839844e+00,,6.88467856e-03,2.50642806e-01,,6.88467856e-03,2.53648267e+03
6.88567856e-03,5.12187500e+00,5.36229687e-01,-1.29718750e-01,6.16640625e-02,5.84375000e-03,5.77839844e+00,,6.88567856e-03,2.50680536e-01,,6.88567856e-03,2.53821802e+03
6.88667856e-03,5.11093750e+00,5.35864062e-01,-1.32515625e-01,6.16640625e-02,5.90625000e-03,5.78039063e+00,,6.88667856e-03,2.50718266e-01,,6.88667856e-03,2.54004053e+03
6.88767856e-03,5.10390625e+00,5.36310938e-01,-1.33953125e-01,6.16171875e-02,5.59375000e-03,5.79703125e+00,,6.88767856e-03,2.50756025e-01,,6.88767856e-03,2.54147168e+03
6.88867856e-03,5.09921875e+00,5.35051562e-01,-1.32875000e-01,6.16484375e-02,5.53125000e-03,5.82410156e+00,,6.88867856e-03,2.50793755e-01,,6.88867856e-03,2.54266211e+03
6.88967856e-03,5.08437500e+00,5.35173438e-01,-1.33437500e-01,6.16328125e-02,5.43750000e-03,5.84507813e+00,,6.88967856e-03,2.50831425e-01,,6.88967856e-03,2.54489819e+03
6.89067856e-03,5.07109375e+00,5.36453125e-01,-1.33234375e-01,6.16093750e-02,5.50000000e-03,5.86089844e+00,,6.89067856e-03,2.50869155e-01,,6.89067856e-03,2.54697412e+03
6.89167856e-03,5.06953125e+00,5.37245313e-01,-1.33546875e-01,6.16484375e-02,5.53125000e-03,5.87390625e+00,,6.89167856e-03,2.50906974e-01,,6.89167856e-03,2.54784229e+03
6.89267856e-03,5.07890625e+00,5.37489063e-01,-1.32390625e-01,6.16640625e-02,4.93750000e-03,5.88855469e+00,,6.89267856e-03,2.50944793e-01,,6.89267856e-03,2.54758032e+03
6.89367856e-03,5.08046875e+00,5.36798438e-01,-1.29906250e-01,6.16484375e-02,4.68750000e-03,5.90144531e+00,,6.89367856e-03,2.50982642e-01,,6.89367856e-03,2.54811426e+03
6.89467856e-03,5.08281250e+00,5.35031250e-01,-1.30625000e-01,6.16640625e-02,4.90625000e-03,5.91058594e+00,,6.89467856e-03,2.51020372e-01,,6.89467856e-03,2.54856323e+03
6.89567856e-03,5.07734375e+00,5.34117188e-01,-1.33359375e-01,6.16484375e-02,5.00000000e-03,5.91960938e+00,,6.89567856e-03,2.51058012e-01,,6.89567856e-03,2.54982666e+03
6.89667856e-03,5.08125000e+00,5.34584375e-01,-1.35687500e-01,6.16093750e-02,5.06250000e-03,5.92464844e+00,,6.89667856e-03,2.51095653e-01,,6.89667856e-03,2.55013672e+03
6.89767856e-03,5.09453125e+00,5.34076563e-01,-1.35437500e-01,6.15781250e-02,5.18750000e-03,5.90824219e+00,,6.89767856e-03,2.51133263e-01,,6.89767856e-03,2.54948608e+03
6.89867856e-03,5.09921875e+00,5.35396875e-01,-1.32906250e-01,6.15234375e-02,5.43750000e-03,5.86230469e+00,,6.89867856e-03,2.51170933e-01,,6.89867856e-03,2.54971411e+03
6.89967856e-03,5.09218750e+00,5.35051562e-01,-1.27671875e-01,6.14296875e-02,5.59375000e-03,5.81695313e+00,,6.89967856e-03,2.51208633e-01,,6.89967856e-03,2.55112939e+03
6.90067856e-03,5.10000000e+00,5.33223438e-01,-1.27421875e-01,6.14609375e-02,5.43750000e-03,5.79269531e+00,,6.90067856e-03,2.51246244e-01,,6.90067856e-03,2.55100000e+03
6.90167856e-03,5.11093750e+00,5.32309375e-01,-1.31656250e-01,6.15156250e-02,5.31250000e-03,5.78460938e+00,,6.90167856e-03,2.51283765e-01,,6.90167856e-03,2.55055859e+03
6.90267856e-03,5.10312500e+00,5.32451563e-01,-1.35343750e-01,6.15156250e-02,5.43750000e-03,5.78226563e+00,,6.90267856e-03,2.51321256e-01,,6.90267856e-03,2.55207178e+03
6.90367856e-03,5.08828125e+00,5.32939063e-01,-1.35296875e-01,6.14453125e-02,5.87500000e-03,5.77980469e+00,,6.90367856e-03,2.51358777e-01,,6.90367856e-03,2.55431934e+03
6.90467856e-03,5.07734375e+00,5.34645313e-01,-1.31937500e-01,6.14218750e-02,5.87500000e-03,5.77957031e+00,,6.90467856e-03,2.51396358e-01,,6.90467856e-03,2.55615527e+03
6.90567856e-03,5.07109375e+00,5.35539063e-01,-1.31046875e-01,6.14218750e-02,5.50000000e-03,5.78085938e+00,,6.90567856e-03,2.51434028e-01,,6.90567856e-03,2.55749634e+03
6.90667856e-03,5.05468750e+00,5.35539063e-01,-1.34562500e-01,6.14453125e-02,5.31250000e-03,5.78285156e+00,,6.90667856e-03,2.51471758e-01,,6.90667856e-03,2.55989185e+03
6.90767856e-03,5.03203125e+00,5.36473437e-01,-1.38453125e-01,6.14218750e-02,5.31250000e-03,5.79738281e+00,,6.90767856e-03,2.51509488e-01,,6.90767856e-03,2.56295093e+03
6.90867856e-03,5.02031250e+00,5.36453125e-01,-1.38437500e-01,6.14453125e-02,5.00000000e-03,5.82433594e+00,,6.90867856e-03,2.51547277e-01,,6.90867856e-03,2.56489258e+03
6.90967856e-03,5.02031250e+00,5.35742188e-01,-1.36718750e-01,6.15703125e-02,4.90625000e-03,5.84625000e+00,,6.90967856e-03,2.51585037e-01,,6.90967856e-03,2.56562207e+03
6.91067856e-03,5.02421875e+00,5.39195312e-01,-1.33843750e-01,6.16171875e-02,5.15625000e-03,5.86218750e+00,,6.91067856e-03,2.51622885e-01,,6.91067856e-03,2.56593628e+03
6.91167856e-03,5.02265625e+00,5.49493750e-01,-1.37875000e-01,6.15390625e-02,5.43750000e-03,5.87507812e+00,,6.91167856e-03,2.51661211e-01,,6.91167856e-03,2.56681738e+03
6.91267856e-03,5.03203125e+00,5.46812500e-01,-1.38140625e-01,6.14296875e-02,5.12500000e-03,5.88867188e+00,,6.91267856e-03,2.51699805e-01,,6.91267856e-03,2.56658228e+03
6.91367856e-03,5.03984375e+00,5.43684375e-01,-1.32156250e-01,6.14062500e-02,4.46875000e-03,5.90460938e+00,,6.91367856e-03,2.51738191e-01,,6.91367856e-03,2.56649316e+03
6.91467856e-03,5.05312500e+00,5.43196875e-01,-1.28953125e-01,6.14453125e-02,4.09375000e-03,5.91785156e+00,,6.91467856e-03,2.51776457e-01,,6.91467856e-03,2.56581616e+03
6.91567856e-03,5.06015625e+00,5.44070313e-01,-1.34750000e-01,6.14609375e-02,4.31250000e-03,5.92652344e+00,,6.91567856e-03,2.51814753e-01,,6.91567856e-03,2.56579004e+03
6.91667856e-03,5.06796875e+00,5.36981250e-01,-1.40421875e-01,6.14843750e-02,4.90625000e-03,5.92921875e+00,,6.91667856e-03,2.51852840e-01,,6.91667856e-03,2.56571387e+03
6.91767856e-03,5.07343750e+00,5.35884375e-01,-1.39234375e-01,6.14218750e-02,5.00000000e-03,5.91351563e+00,,6.91767856e-03,2.51890600e-01,,6.91767856e-03,2.56589111e+03
6.91867856e-03,5.08828125e+00,5.44801563e-01,-1.33000000e-01,6.13828125e-02,4.68750000e-03,5.86734375e+00,,6.91867856e-03,2.51928657e-01,,6.91867856e-03,2.56508203e+03
