Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.21694272e-03,5.98281250e+00,4.12973438e-01,-1.57812500e-01,9.94140625e-02,4.64062500e-01,6.07148438e+00,,4.21694272e-03,1.34658948e-01,,4.21694272e-03,1.58777332e+03
4.21794272e-03,6.00312500e+00,4.13135937e-01,-1.54578125e-01,9.94531250e-02,4.58593750e-01,6.06960938e+00,,4.21794272e-03,1.34688035e-01,,4.21794272e-03,1.58650708e+03
4.21894272e-03,6.02265625e+00,4.13135937e-01,-1.54062500e-01,9.94687500e-02,4.54687500e-01,6.06890625e+00,,4.21894272e-03,1.34717137e-01,,4.21894272e-03,1.58531152e+03
4.21994272e-03,6.03515625e+00,4.13217188e-01,-1.54578125e-01,9.94140625e-02,4.49218750e-01,6.06855469e+00,,4.21994272e-03,1.34746224e-01,,4.21994272e-03,1.58484070e+03
4.22094272e-03,6.04609375e+00,4.13623438e-01,-1.54437500e-01,9.93750000e-02,4.43750000e-01,6.06855469e+00,,4.22094272e-03,1.34775341e-01,,4.22094272e-03,1.58453198e+03
4.22194272e-03,6.05937500e+00,4.13948437e-01,-1.54203125e-01,9.93750000e-02,4.41406250e-01,6.06785156e+00,,4.22194272e-03,1.34804472e-01,,4.22194272e-03,1.58398059e+03
4.22294272e-03,6.07109375e+00,4.14253125e-01,-1.54843750e-01,9.94296875e-02,4.37500000e-01,6.06785156e+00,,4.22294272e-03,1.34833634e-01,,4.22294272e-03,1.58359131e+03
4.22394272e-03,6.07500000e+00,4.14496875e-01,-1.56125000e-01,9.93906250e-02,4.34375000e-01,6.06750000e+00,,4.22394272e-03,1.34862810e-01,,4.22394272e-03,1.58401270e+03
4.22494272e-03,6.07890625e+00,4.14435938e-01,-1.55906250e-01,9.93203125e-02,4.39843750e-01,6.06808594e+00,,4.22494272e-03,1.34892002e-01,,4.22494272e-03,1.58443677e+03
4.22594272e-03,6.08750000e+00,4.14050000e-01,-1.53328125e-01,9.92265625e-02,4.42968750e-01,6.06984375e+00,,4.22594272e-03,1.34921163e-01,,4.22594272e-03,1.58437036e+03
4.22694272e-03,6.10156250e+00,4.13765625e-01,-1.49968750e-01,9.92421875e-02,4.38281250e-01,6.07054688e+00,,4.22694272e-03,1.34950310e-01,,4.22694272e-03,1.58372437e+03
4.22794272e-03,6.10312500e+00,4.13623438e-01,-1.49203125e-01,9.92265625e-02,4.28125000e-01,6.07242188e+00,,4.22794272e-03,1.34979442e-01,,4.22794272e-03,1.58435620e+03
4.22894272e-03,6.09375000e+00,4.13257813e-01,-1.51390625e-01,9.91171875e-02,4.20312500e-01,6.07371094e+00,,4.22894272e-03,1.35008559e-01,,4.22894272e-03,1.58611938e+03
4.22994272e-03,6.10312500e+00,4.13115625e-01,-1.53562500e-01,9.90937500e-02,4.15625000e-01,6.07230469e+00,,4.22994272e-03,1.35037646e-01,,4.22994272e-03,1.58596094e+03
4.23094272e-03,6.11406250e+00,4.12973438e-01,-1.53421875e-01,9.90000000e-02,4.09375000e-01,6.07265625e+00,,4.23094272e-03,1.35066733e-01,,4.23094272e-03,1.58564697e+03
4.23194272e-03,6.12578125e+00,4.12831250e-01,-1.51218750e-01,9.90000000e-02,4.03906250e-01,6.07335938e+00,,4.23194272e-03,1.35095820e-01,,4.23194272e-03,1.58524609e+03
4.23294272e-03,6.14453125e+00,4.12668750e-01,-1.49843750e-01,9.89843750e-02,3.98437500e-01,6.07148438e+00,,4.23294272e-03,1.35124877e-01,,4.23294272e-03,1.58411084e+03
4.23394272e-03,6.15234375e+00,4.12485938e-01,-1.50796875e-01,9.90000000e-02,3.92968750e-01,6.07089844e+00,,4.23394272e-03,1.35153934e-01,,4.23394272e-03,1.58410229e+03
4.23494272e-03,6.15234375e+00,4.12181250e-01,-1.52328125e-01,9.89921875e-02,3.87500000e-01,6.07207031e+00,,4.23494272e-03,1.35182962e-01,,4.23494272e-03,1.58490552e+03
4.23594272e-03,6.15156250e+00,4.11937500e-01,-1.52171875e-01,9.89609375e-02,3.86718750e-01,6.07195313e+00,,4.23594272e-03,1.35211989e-01,,4.23594272e-03,1.58579297e+03
4.23694272e-03,6.15000000e+00,4.11754687e-01,-1.50687500e-01,9.89218750e-02,3.78125000e-01,6.07007813e+00,,4.23694272e-03,1.35240987e-01,,4.23694272e-03,1.58675647e+03
4.23794272e-03,6.15546875e+00,4.11856250e-01,-1.50375000e-01,9.88828125e-02,3.68750000e-01,6.06890625e+00,,4.23794272e-03,1.35269985e-01,,4.23794272e-03,1.58699048e+03
4.23894272e-03,6.15937500e+00,4.11815625e-01,-1.52140625e-01,9.89453125e-02,3.62500000e-01,6.06691406e+00,,4.23894272e-03,1.35298997e-01,,4.23894272e-03,1.58738965e+03
4.23994272e-03,6.15156250e+00,4.11998438e-01,-1.54640625e-01,9.89218750e-02,3.59375000e-01,6.06632813e+00,,4.23994272e-03,1.35327995e-01,,4.23994272e-03,1.58900781e+03
4.24094272e-03,6.14062500e+00,4.11998438e-01,-1.55828125e-01,9.88437500e-02,3.54687500e-01,6.06773438e+00,,4.24094272e-03,1.35357007e-01,,4.24094272e-03,1.59095801e+03
4.24194272e-03,6.13125000e+00,4.11998438e-01,-1.55484375e-01,9.87968750e-02,3.50781250e-01,6.06890625e+00,,4.24194272e-03,1.35386020e-01,,4.24194272e-03,1.59274951e+03
4.24294272e-03,6.12500000e+00,4.11795313e-01,-1.54843750e-01,9.87578125e-02,3.42187500e-01,6.06914063e+00,,4.24294272e-03,1.35415033e-01,,4.24294272e-03,1.59421631e+03
4.24394272e-03,6.11093750e+00,4.11653125e-01,-1.55468750e-01,9.87578125e-02,3.34375000e-01,6.06808594e+00,,4.24394272e-03,1.35444030e-01,,4.24394272e-03,1.59648840e+03
4.24494272e-03,6.09531250e+00,4.11653125e-01,-1.57250000e-01,9.87578125e-02,3.36718750e-01,6.06714844e+00,,4.24494272e-03,1.35473013e-01,,4.24494272e-03,1.59892773e+03
4.24594272e-03,6.08437500e+00,4.11450000e-01,-1.58984375e-01,9.87343750e-02,3.41406250e-01,6.06667969e+00,,4.24594272e-03,1.35501996e-01,,4.24594272e-03,1.60089331e+03
4.24694272e-03,6.06953125e+00,4.11226563e-01,-1.59703125e-01,9.86953125e-02,3.38281250e-01,6.06574219e+00,,4.24694272e-03,1.35530949e-01,,4.24694272e-03,1.60326831e+03
4.24794272e-03,6.05937500e+00,4.10921875e-01,-1.59234375e-01,9.86250000e-02,3.32812500e-01,6.06644531e+00,,4.24794272e-03,1.35559902e-01,,4.24794272e-03,1.60516028e+03
4.24894272e-03,6.04453125e+00,4.10637500e-01,-1.58421875e-01,9.85156250e-02,3.30468750e-01,6.06949219e+00,,4.24894272e-03,1.35588825e-01,,4.24894272e-03,1.60753247e+03
4.24994272e-03,6.03203125e+00,4.10739063e-01,-1.57656250e-01,9.84140625e-02,3.26562500e-01,6.07171875e+00,,4.24994272e-03,1.35617748e-01,,4.24994272e-03,1.60965869e+03
4.25094272e-03,6.03203125e+00,4.10617188e-01,-1.56921875e-01,9.83593750e-02,3.23437500e-01,6.07066406e+00,,4.25094272e-03,1.35646671e-01,,4.25094272e-03,1.61049219e+03
4.25194272e-03,6.04687500e+00,4.10962500e-01,-1.56125000e-01,9.84140625e-02,3.17968750e-01,6.07113281e+00,,4.25194272e-03,1.35675609e-01,,4.25194272e-03,1.60979150e+03
4.25294272e-03,6.06328125e+00,4.11409375e-01,-1.55218750e-01,9.84765625e-02,3.15625000e-01,6.07265625e+00,,4.25294272e-03,1.35704562e-01,,4.25294272e-03,1.60892505e+03
4.25394272e-03,6.07656250e+00,4.11551563e-01,-1.54421875e-01,9.85156250e-02,3.15625000e-01,6.07195313e+00,,4.25394272e-03,1.35733545e-01,,4.25394272e-03,1.60837671e+03
4.25494272e-03,6.09218750e+00,4.11612500e-01,-1.53906250e-01,9.85312500e-02,3.14062500e-01,6.07089844e+00,,4.25494272e-03,1.35762528e-01,,4.25494272e-03,1.60758276e+03
4.25594272e-03,6.11093750e+00,4.11571875e-01,-1.53125000e-01,9.85625000e-02,3.07812500e-01,6.07054688e+00,,4.25594272e-03,1.35791510e-01,,4.25594272e-03,1.60646350e+03
4.25694272e-03,6.12734375e+00,4.11612500e-01,-1.51390625e-01,9.85468750e-02,3.03906250e-01,6.07031250e+00,,4.25694272e-03,1.35820493e-01,,4.25694272e-03,1.60557922e+03
4.25794272e-03,6.13906250e+00,4.11450000e-01,-1.50218750e-01,9.85625000e-02,2.99218750e-01,6.07089844e+00,,4.25794272e-03,1.35849476e-01,,4.25794272e-03,1.60517041e+03
4.25894272e-03,6.15000000e+00,4.11409375e-01,-1.51640625e-01,9.85468750e-02,2.92968750e-01,6.06972656e+00,,4.25894272e-03,1.35878444e-01,,4.25894272e-03,1.60484265e+03
4.25994272e-03,6.15937500e+00,4.11571875e-01,-1.54546875e-01,9.85703125e-02,2.89843750e-01,6.06691406e+00,,4.25994272e-03,1.35907426e-01,,4.25994272e-03,1.60468774e+03
4.26094272e-03,6.16171875e+00,4.11754687e-01,-1.55968750e-01,9.85156250e-02,2.89062500e-01,6.06750000e+00,,4.26094272e-03,1.35936424e-01,,4.26094272e-03,1.60526880e+03
4.26194272e-03,6.15703125e+00,4.12059375e-01,-1.53890625e-01,9.84531250e-02,2.89843750e-01,6.06867188e+00,,4.26194272e-03,1.35965422e-01,,4.26194272e-03,1.60657336e+03
4.26294272e-03,6.15546875e+00,4.11937500e-01,-1.49437500e-01,9.83593750e-02,2.96875000e-01,6.06867188e+00,,4.26294272e-03,1.35994434e-01,,4.26294272e-03,1.60753809e+03
4.26394272e-03,6.16953125e+00,4.11856250e-01,-1.46765625e-01,9.83828125e-02,2.99218750e-01,6.06925781e+00,,4.26394272e-03,1.36023432e-01,,4.26394272e-03,1.60687329e+03
4.26494272e-03,6.18906250e+00,4.12384375e-01,-1.47828125e-01,9.84140625e-02,2.94531250e-01,6.07007813e+00,,4.26494272e-03,1.36052459e-01,,4.26494272e-03,1.60564062e+03
4.26594272e-03,6.19843750e+00,4.12892188e-01,-1.50531250e-01,9.83750000e-02,2.83593750e-01,6.07089844e+00,,4.26594272e-03,1.36081517e-01,,4.26594272e-03,1.60546460e+03
4.26694272e-03,6.20781250e+00,4.13460938e-01,-1.51453125e-01,9.83281250e-02,2.78125000e-01,6.07089844e+00,,4.26694272e-03,1.36110619e-01,,4.26694272e-03,1.60529834e+03
4.26794272e-03,6.22109375e+00,4.13806250e-01,-1.49671875e-01,9.83203125e-02,2.78125000e-01,6.07007813e+00,,4.26794272e-03,1.36139750e-01,,4.26794272e-03,1.60472729e+03
4.26894272e-03,6.22656250e+00,4.13460938e-01,-1.48109375e-01,9.82812500e-02,2.76562500e-01,6.07066406e+00,,4.26894272e-03,1.36168867e-01,,4.26894272e-03,1.60495264e+03
4.26994272e-03,6.22656250e+00,4.13176563e-01,-1.49359375e-01,9.81953125e-02,2.82031250e-01,6.07394531e+00,,4.26994272e-03,1.36197969e-01,,4.26994272e-03,1.60574072e+03
4.27094272e-03,6.21718750e+00,4.13034375e-01,-1.51625000e-01,9.81015625e-02,2.85156250e-01,6.07628906e+00,,4.27094272e-03,1.36227071e-01,,4.27094272e-03,1.60750500e+03
4.27194272e-03,6.22343750e+00,4.13014063e-01,-1.51359375e-01,9.81015625e-02,2.87500000e-01,6.07511719e+00,,4.27194272e-03,1.36256158e-01,,4.27194272e-03,1.60766333e+03
4.27294272e-03,6.23281250e+00,4.12587500e-01,-1.48125000e-01,9.81328125e-02,2.89843750e-01,6.07347656e+00,,4.27294272e-03,1.36285231e-01,,4.27294272e-03,1.60749060e+03
4.27394272e-03,6.23281250e+00,4.12445313e-01,-1.45453125e-01,9.81015625e-02,2.87500000e-01,6.07289063e+00,,4.27394272e-03,1.36314273e-01,,4.27394272e-03,1.60826868e+03
4.27494272e-03,6.23281250e+00,4.12100000e-01,-1.46250000e-01,9.80078125e-02,2.85156250e-01,6.07371094e+00,,4.27494272e-03,1.36343300e-01,,4.27494272e-03,1.60904163e+03
4.27594272e-03,6.23828125e+00,4.12201563e-01,-1.49171875e-01,9.80234375e-02,2.78125000e-01,6.07394531e+00,,4.27594272e-03,1.36372313e-01,,4.27594272e-03,1.60926050e+03
4.27694272e-03,6.24609375e+00,4.12445313e-01,-1.50109375e-01,9.80078125e-02,2.68750000e-01,6.07265625e+00,,4.27694272e-03,1.36401355e-01,,4.27694272e-03,1.60924829e+03
4.27794272e-03,6.25859375e+00,4.12729688e-01,-1.47968750e-01,9.80234375e-02,2.63281250e-01,6.07230469e+00,,4.27794272e-03,1.36430413e-01,,4.27794272e-03,1.60874951e+03
4.27894272e-03,6.27031250e+00,4.12628125e-01,-1.45187500e-01,9.79843750e-02,2.57031250e-01,6.07171875e+00,,4.27894272e-03,1.36459470e-01,,4.27894272e-03,1.60831824e+03
4.27994272e-03,6.27578125e+00,4.12425000e-01,-1.45156250e-01,9.79453125e-02,2.57031250e-01,6.07089844e+00,,4.27994272e-03,1.36488527e-01,,4.27994272e-03,1.60852393e+03
4.28094272e-03,6.29218750e+00,4.12526563e-01,-1.47781250e-01,9.79687500e-02,2.55468750e-01,6.06949219e+00,,4.28094272e-03,1.36517569e-01,,4.28094272e-03,1.60760864e+03
4.28194272e-03,6.30625000e+00,4.12546875e-01,-1.49765625e-01,9.79140625e-02,2.53906250e-01,6.07007813e+00,,4.28194272e-03,1.36546627e-01,,4.28194272e-03,1.60694751e+03
4.28294272e-03,6.31171875e+00,4.12790625e-01,-1.48187500e-01,9.78750000e-02,2.59375000e-01,6.07113281e+00,,4.28294272e-03,1.36575684e-01,,4.28294272e-03,1.60717358e+03
4.28394272e-03,6.31171875e+00,4.12831250e-01,-1.45046875e-01,9.78125000e-02,2.59375000e-01,6.07171875e+00,,4.28394272e-03,1.36604756e-01,,4.28394272e-03,1.60795068e+03
4.28494272e-03,6.30937500e+00,4.12892188e-01,-1.44578125e-01,9.77578125e-02,2.59375000e-01,6.07195313e+00,,4.28494272e-03,1.36633828e-01,,4.28494272e-03,1.60895959e+03
4.28594272e-03,6.29843750e+00,4.13135937e-01,-1.47640625e-01,9.76875000e-02,2.51562500e-01,6.07125000e+00,,4.28594272e-03,1.36662915e-01,,4.28594272e-03,1.61086157e+03
4.28694272e-03,6.29609375e+00,4.13115625e-01,-1.50828125e-01,9.76875000e-02,2.40625000e-01,6.07171875e+00,,4.28694272e-03,1.36692002e-01,,4.28694272e-03,1.61189429e+03
4.28794272e-03,6.30078125e+00,4.13359375e-01,-1.50218750e-01,9.77031250e-02,2.29687500e-01,6.07148438e+00,,4.28794272e-03,1.36721104e-01,,4.28794272e-03,1.61220886e+03
4.28894272e-03,6.30781250e+00,4.13075000e-01,-1.46421875e-01,9.77265625e-02,2.20312500e-01,6.07125000e+00,,4.28894272e-03,1.36750206e-01,,4.28894272e-03,1.61226978e+03
4.28994272e-03,6.31953125e+00,4.12871875e-01,-1.43625000e-01,9.77187500e-02,2.17968750e-01,6.07125000e+00,,4.28994272e-03,1.36779293e-01,,4.28994272e-03,1.61183057e+03
4.29094272e-03,6.31875000e+00,4.12445313e-01,-1.44671875e-01,9.76250000e-02,2.15625000e-01,6.07335938e+00,,4.29094272e-03,1.36808351e-01,,4.29094272e-03,1.61267505e+03
4.29194272e-03,6.31875000e+00,4.12546875e-01,-1.48656250e-01,9.75703125e-02,2.07031250e-01,6.07429688e+00,,4.29194272e-03,1.36837393e-01,,4.29194272e-03,1.61345239e+03
4.29294272e-03,6.33046875e+00,4.13034375e-01,-1.50640625e-01,9.75703125e-02,1.99218750e-01,6.07265625e+00,,4.29294272e-03,1.36866465e-01,,4.29294272e-03,1.61303735e+03
4.29394272e-03,6.32812500e+00,4.12892188e-01,-1.49218750e-01,9.75703125e-02,1.93750000e-01,6.07113281e+00,,4.29394272e-03,1.36895552e-01,,4.29394272e-03,1.61407373e+03
4.29494272e-03,6.31171875e+00,4.12871875e-01,-1.47453125e-01,9.75546875e-02,1.87500000e-01,6.07054688e+00,,4.29494272e-03,1.36924624e-01,,4.29494272e-03,1.61655127e+03
4.29594272e-03,6.29843750e+00,4.12668750e-01,-1.48671875e-01,9.75312500e-02,1.89843750e-01,6.07066406e+00,,4.29594272e-03,1.36953697e-01,,4.29594272e-03,1.61870508e+03
4.29694272e-03,6.28750000e+00,4.12770313e-01,-1.52296875e-01,9.74375000e-02,1.89843750e-01,6.07195313e+00,,4.29694272e-03,1.36982754e-01,,4.29694272e-03,1.62063037e+03
4.29794272e-03,6.27968750e+00,4.12831250e-01,-1.54921875e-01,9.73437500e-02,1.78906250e-01,6.07195313e+00,,4.29794272e-03,1.37011826e-01,,4.29794272e-03,1.62225000e+03
4.29894272e-03,6.27421875e+00,4.12689063e-01,-1.53687500e-01,9.72890625e-02,1.65625000e-01,6.07207031e+00,,4.29894272e-03,1.37040898e-01,,4.29894272e-03,1.62363159e+03
4.29994272e-03,6.26640625e+00,4.12770313e-01,-1.50640625e-01,9.72734375e-02,1.57812500e-01,6.07195313e+00,,4.29994272e-03,1.37069955e-01,,4.29994272e-03,1.62524341e+03
4.30094272e-03,6.26093750e+00,4.12485938e-01,-1.49625000e-01,9.72656250e-02,1.52343750e-01,6.07066406e+00,,4.30094272e-03,1.37099013e-01,,4.30094272e-03,1.62660278e+03
4.30194272e-03,6.27578125e+00,4.12668750e-01,-1.51500000e-01,9.73281250e-02,1.44531250e-01,6.06914063e+00,,4.30194272e-03,1.37128070e-01,,4.30194272e-03,1.62587061e+03
4.30294272e-03,6.27578125e+00,4.12831250e-01,-1.53796875e-01,9.73437500e-02,1.33593750e-01,6.06949219e+00,,4.30294272e-03,1.37157127e-01,,4.30294272e-03,1.62667944e+03
4.30394272e-03,6.26406250e+00,4.12689063e-01,-1.53640625e-01,9.72343750e-02,1.24218750e-01,6.07066406e+00,,4.30394272e-03,1.37186199e-01,,4.30394272e-03,1.62870251e+03
4.30494272e-03,6.26484375e+00,4.12445313e-01,-1.51468750e-01,9.72343750e-02,1.11718750e-01,6.07113281e+00,,4.30494272e-03,1.37215257e-01,,4.30494272e-03,1.62943066e+03
4.30594272e-03,6.26640625e+00,4.11937500e-01,-1.50781250e-01,9.72656250e-02,1.03125000e-01,6.07031250e+00,,4.30594272e-03,1.37244284e-01,,4.30594272e-03,1.63007056e+03
4.30694272e-03,6.26093750e+00,4.11896875e-01,-1.53046875e-01,9.72343750e-02,9.76562500e-02,6.07089844e+00,,4.30694272e-03,1.37273282e-01,,4.30694272e-03,1.63143945e+03
4.30794272e-03,6.24062500e+00,4.11795313e-01,-1.55687500e-01,9.71562500e-02,9.76562500e-02,6.07113281e+00,,4.30794272e-03,1.37302294e-01,,4.30794272e-03,1.63435168e+03
4.30894272e-03,6.22500000e+00,4.11795313e-01,-1.57015625e-01,9.71406250e-02,9.92187500e-02,6.06972656e+00,,4.30894272e-03,1.37331292e-01,,4.30894272e-03,1.63679114e+03
4.30994272e-03,6.21562500e+00,4.11754687e-01,-1.57109375e-01,9.70859375e-02,9.92187500e-02,6.06867188e+00,,4.30994272e-03,1.37360275e-01,,4.30994272e-03,1.63859009e+03
4.31094272e-03,6.21562500e+00,4.11856250e-01,-1.56312500e-01,9.71171875e-02,1.00000000e-01,6.06855469e+00,,4.31094272e-03,1.37389272e-01,,4.31094272e-03,1.63942065e+03
4.31194272e-03,6.20625000e+00,4.12181250e-01,-1.55328125e-01,9.70625000e-02,1.03125000e-01,6.07066406e+00,,4.31194272e-03,1.37418285e-01,,4.31194272e-03,1.64121313e+03
4.31294272e-03,6.19531250e+00,4.12303125e-01,-1.54203125e-01,9.69687500e-02,9.76562500e-02,6.07148438e+00,,4.31294272e-03,1.37447312e-01,,4.31294272e-03,1.64316101e+03
4.31394272e-03,6.21328125e+00,4.12343750e-01,-1.52625000e-01,9.69531250e-02,8.98437500e-02,6.06984375e+00,,4.31394272e-03,1.37476355e-01,,4.31394272e-03,1.64212158e+03
4.31494272e-03,6.23437500e+00,4.12425000e-01,-1.50437500e-01,9.69531250e-02,8.12500000e-02,6.07007813e+00,,4.31494272e-03,1.37505397e-01,,4.31494272e-03,1.64075024e+03
4.31594272e-03,6.25937500e+00,4.12790625e-01,-1.48562500e-01,9.69531250e-02,7.65625000e-02,6.07125000e+00,,4.31594272e-03,1.37534454e-01,,4.31594272e-03,1.63896509e+03
4.31694272e-03,6.26796875e+00,4.12668750e-01,-1.48234375e-01,9.69140625e-02,7.50000000e-02,6.07195313e+00,,4.31694272e-03,1.37563512e-01,,4.31694272e-03,1.63886572e+03
4.31794272e-03,6.27343750e+00,4.12628125e-01,-1.50156250e-01,9.68984375e-02,7.50000000e-02,6.07148438e+00,,4.31794272e-03,1.37592569e-01,,4.31794272e-03,1.63909277e+03
4.31894272e-03,6.27968750e+00,4.12282813e-01,-1.52437500e-01,9.68984375e-02,7.34375000e-02,6.07195313e+00,,4.31894272e-03,1.37621596e-01,,4.31894272e-03,1.63925024e+03
4.31994272e-03,6.27968750e+00,4.12485938e-01,-1.53031250e-01,9.68906250e-02,7.18750000e-02,6.07230469e+00,,4.31994272e-03,1.37650639e-01,,4.31994272e-03,1.64005981e+03
4.32094272e-03,6.27968750e+00,4.12201563e-01,-1.50687500e-01,9.68593750e-02,7.34375000e-02,6.07253906e+00,,4.32094272e-03,1.37679681e-01,,4.32094272e-03,1.64086475e+03
4.32194272e-03,6.28281250e+00,4.11693750e-01,-1.47375000e-01,9.68437500e-02,7.65625000e-02,6.07195313e+00,,4.32194272e-03,1.37708679e-01,,4.32194272e-03,1.64133228e+03
4.32294272e-03,6.29843750e+00,4.11571875e-01,-1.46671875e-01,9.69375000e-02,7.50000000e-02,6.06984375e+00,,4.32294272e-03,1.37737662e-01,,4.32294272e-03,1.64050073e+03
4.32394272e-03,6.29218750e+00,4.11470312e-01,-1.49406250e-01,9.69140625e-02,7.73437500e-02,6.06984375e+00,,4.32394272e-03,1.37766644e-01,,4.32394272e-03,1.64192969e+03
4.32494272e-03,6.28281250e+00,4.11754687e-01,-1.52109375e-01,9.68359375e-02,7.73437500e-02,6.07113281e+00,,4.32494272e-03,1.37795627e-01,,4.32494272e-03,1.64369531e+03
4.32594272e-03,6.27421875e+00,4.11714063e-01,-1.52625000e-01,9.67500000e-02,7.50000000e-02,6.07089844e+00,,4.32594272e-03,1.37824610e-01,,4.32594272e-03,1.64538892e+03
4.32694272e-03,6.27187500e+00,4.11795313e-01,-1.51812500e-01,9.67812500e-02,6.79687500e-02,6.07171875e+00,,4.32694272e-03,1.37853608e-01,,4.32694272e-03,1.64643726e+03
4.32794272e-03,6.26640625e+00,4.11612500e-01,-1.52187500e-01,9.68046875e-02,6.71875000e-02,6.07148438e+00,,4.32794272e-03,1.37882590e-01,,4.32794272e-03,1.64780664e+03
4.32894272e-03,6.25703125e+00,4.11571875e-01,-1.54984375e-01,9.67656250e-02,6.56250000e-02,6.07089844e+00,,4.32894272e-03,1.37911573e-01,,4.32894272e-03,1.64958716e+03
4.32994272e-03,6.23671875e+00,4.11896875e-01,-1.58000000e-01,9.67421875e-02,6.71875000e-02,6.06925781e+00,,4.32994272e-03,1.37940571e-01,,4.32994272e-03,1.65251050e+03
4.33094272e-03,6.21015625e+00,4.11815625e-01,-1.58984375e-01,9.66484375e-02,6.95312500e-02,6.06949219e+00,,4.33094272e-03,1.37969568e-01,,4.33094272e-03,1.65608899e+03
4.33194272e-03,6.19843750e+00,4.11856250e-01,-1.58218750e-01,9.66093750e-02,6.95312500e-02,6.07031250e+00,,4.33194272e-03,1.37998581e-01,,4.33194272e-03,1.65813770e+03
4.33294272e-03,6.17656250e+00,4.11937500e-01,-1.57406250e-01,9.65781250e-02,7.34375000e-02,6.07324219e+00,,4.33294272e-03,1.38027579e-01,,4.33294272e-03,1.66122925e+03
4.33394272e-03,6.15546875e+00,4.11571875e-01,-1.58281250e-01,9.65234375e-02,8.59375000e-02,6.07535156e+00,,4.33394272e-03,1.38056561e-01,,4.33394272e-03,1.66424023e+03
4.33494272e-03,6.14062500e+00,4.11551563e-01,-1.60625000e-01,9.65234375e-02,9.37500000e-02,6.07429688e+00,,4.33494272e-03,1.38085559e-01,,4.33494272e-03,1.66661572e+03
4.33594272e-03,6.12578125e+00,4.11510938e-01,-1.62437500e-01,9.65781250e-02,9.37500000e-02,6.07347656e+00,,4.33594272e-03,1.38114542e-01,,4.33594272e-03,1.66900220e+03
4.33694272e-03,6.11562500e+00,4.11307813e-01,-1.62218750e-01,9.65390625e-02,1.00000000e-01,6.07253906e+00,,4.33694272e-03,1.38143510e-01,,4.33694272e-03,1.67090967e+03
4.33794272e-03,6.09687500e+00,4.11023438e-01,-1.61312500e-01,9.64218750e-02,1.08593750e-01,6.07148438e+00,,4.33794272e-03,1.38172477e-01,,4.33794272e-03,1.67369983e+03
4.33894272e-03,6.07812500e+00,4.10982813e-01,-1.61062500e-01,9.63125000e-02,1.12500000e-01,6.07066406e+00,,4.33894272e-03,1.38201416e-01,,4.33894272e-03,1.67648706e+03
4.33994272e-03,6.06015625e+00,4.11165625e-01,-1.61687500e-01,9.62890625e-02,1.21875000e-01,6.06984375e+00,,4.33994272e-03,1.38230368e-01,,4.33994272e-03,1.67919507e+03
4.34094272e-03,6.05234375e+00,4.10982813e-01,-1.62125000e-01,9.62343750e-02,1.32031250e-01,6.07125000e+00,,4.34094272e-03,1.38259321e-01,,4.34094272e-03,1.68085840e+03
4.34194272e-03,6.05078125e+00,4.11165625e-01,-1.61718750e-01,9.62578125e-02,1.41406250e-01,6.07195313e+00,,4.34194272e-03,1.38288274e-01,,4.34194272e-03,1.68187781e+03
4.34294272e-03,6.05078125e+00,4.11328125e-01,-1.60671875e-01,9.62890625e-02,1.56250000e-01,6.07113281e+00,,4.34294272e-03,1.38317227e-01,,4.34294272e-03,1.68273206e+03
4.34394272e-03,6.06015625e+00,4.11714063e-01,-1.60406250e-01,9.63281250e-02,1.74218750e-01,6.06914063e+00,,4.34394272e-03,1.38346195e-01,,4.34394272e-03,1.68261670e+03
4.34494272e-03,6.06406250e+00,4.12039062e-01,-1.60625000e-01,9.63125000e-02,1.84375000e-01,6.06890625e+00,,4.34494272e-03,1.38375208e-01,,4.34494272e-03,1.68306445e+03
