Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.82991616e-03,1.02554687e+01,1.35382813e-01,-4.05781250e-02,2.17187500e-03,-3.74218750e-01,6.05625000e+00,,2.82991616e-03,2.50083450e-02,,2.82991616e-03,-2.93581543e+01
2.83091616e-03,1.02656250e+01,1.35525000e-01,-4.09218750e-02,2.21093750e-03,-3.73437500e-01,6.05542969e+00,,2.83091616e-03,2.50178836e-02,,2.83091616e-03,-3.01893311e+01
2.83191616e-03,1.02695312e+01,1.35342188e-01,-4.17031250e-02,2.16406250e-03,-3.68750000e-01,6.05484375e+00,,2.83191616e-03,2.50274204e-02,,2.83191616e-03,-3.03730469e+01
2.83291616e-03,1.02695312e+01,1.35078125e-01,-4.16406250e-02,2.07812500e-03,-3.66406250e-01,6.05601563e+00,,2.83291616e-03,2.50369422e-02,,2.83291616e-03,-3.01520996e+01
2.83391616e-03,1.02757812e+01,1.35098438e-01,-4.12500000e-02,2.09375000e-03,-3.71875000e-01,6.05707031e+00,,2.83391616e-03,2.50464547e-02,,2.83391616e-03,-3.05767822e+01
2.83491616e-03,1.02843750e+01,1.35179688e-01,-4.10781250e-02,2.16406250e-03,-3.78125000e-01,6.05730469e+00,,2.83491616e-03,2.50559710e-02,,2.83491616e-03,-3.12446289e+01
2.83591616e-03,1.02867187e+01,1.35240625e-01,-4.11093750e-02,2.24218750e-03,-3.79687500e-01,6.05800781e+00,,2.83591616e-03,2.50654928e-02,,2.83591616e-03,-3.12683105e+01
2.83691616e-03,1.02773438e+01,1.35098438e-01,-4.13593750e-02,2.11718750e-03,-3.85156250e-01,6.06011719e+00,,2.83691616e-03,2.50750110e-02,,2.83691616e-03,-3.00833740e+01
2.83791616e-03,1.02718750e+01,1.34875000e-01,-4.15156250e-02,1.94531250e-03,-3.85156250e-01,6.05871094e+00,,2.83791616e-03,2.50845160e-02,,2.83791616e-03,-2.92998047e+01
2.83891616e-03,1.02796875e+01,1.34996875e-01,-4.12187500e-02,1.90625000e-03,-3.83593750e-01,6.05730469e+00,,2.83891616e-03,2.50940174e-02,,2.83891616e-03,-2.98859863e+01
2.83991616e-03,1.02812500e+01,1.35382813e-01,-4.09843750e-02,2.00000000e-03,-3.85156250e-01,6.05847656e+00,,2.83991616e-03,2.51035374e-02,,2.83991616e-03,-2.98293457e+01
2.84091616e-03,1.02773438e+01,1.35585938e-01,-4.10781250e-02,2.07812500e-03,-3.89062500e-01,6.05871094e+00,,2.84091616e-03,2.51130778e-02,,2.84091616e-03,-2.92091064e+01
2.84191616e-03,1.02773438e+01,1.35525000e-01,-4.12968750e-02,2.07812500e-03,-3.87500000e-01,6.05789063e+00,,2.84191616e-03,2.51226239e-02,,2.84191616e-03,-2.89908447e+01
2.84291616e-03,1.02789062e+01,1.35423438e-01,-4.11406250e-02,2.07812500e-03,-3.92187500e-01,6.05789063e+00,,2.84291616e-03,2.51321644e-02,,2.84291616e-03,-2.89333496e+01
2.84391616e-03,1.02757812e+01,1.35342188e-01,-4.11093750e-02,2.00000000e-03,-3.94531250e-01,6.05847656e+00,,2.84391616e-03,2.51416992e-02,,2.84391616e-03,-2.83933105e+01
2.84491616e-03,1.02703125e+01,1.35382813e-01,-4.13281250e-02,1.94531250e-03,-3.96875000e-01,6.05906250e+00,,2.84491616e-03,2.51512323e-02,,2.84491616e-03,-2.76109619e+01
2.84591616e-03,1.02695312e+01,1.35525000e-01,-4.12656250e-02,1.94531250e-03,-3.96093750e-01,6.05683594e+00,,2.84591616e-03,2.51607690e-02,,2.84591616e-03,-2.73116455e+01
2.84691616e-03,1.02828125e+01,1.35768750e-01,-4.12500000e-02,2.02343750e-03,-3.96875000e-01,6.05250000e+00,,2.84691616e-03,2.51703225e-02,,2.84691616e-03,-2.84621582e+01
2.84791616e-03,1.03023437e+01,1.36073438e-01,-4.12187500e-02,2.14843750e-03,-3.96093750e-01,6.05144531e+00,,2.84791616e-03,2.51798928e-02,,2.84791616e-03,-3.02570801e+01
2.84891616e-03,1.03093750e+01,1.36296875e-01,-4.10000000e-02,2.22656250e-03,-4.02343750e-01,6.05226563e+00,,2.84891616e-03,2.51894835e-02,,2.84891616e-03,-3.07640381e+01
2.84991616e-03,1.03039062e+01,1.36195313e-01,-4.07656250e-02,2.22656250e-03,-4.01562500e-01,6.05285156e+00,,2.84991616e-03,2.51990762e-02,,2.84991616e-03,-2.99837646e+01
2.85091616e-03,1.03054687e+01,1.36073438e-01,-4.07031250e-02,2.25781250e-03,-3.96875000e-01,6.05449219e+00,,2.85091616e-03,2.52086651e-02,,2.85091616e-03,-2.99288330e+01
2.85191616e-03,1.03062500e+01,1.36053125e-01,-4.07656250e-02,2.28125000e-03,-3.94531250e-01,6.05507813e+00,,2.85191616e-03,2.52182465e-02,,2.85191616e-03,-2.97935791e+01
2.85291616e-03,1.03062500e+01,1.35910938e-01,-4.06875000e-02,2.25781250e-03,-3.96093750e-01,6.05625000e+00,,2.85291616e-03,2.52278205e-02,,2.85291616e-03,-2.95776367e+01
2.85391616e-03,1.03093750e+01,1.35809375e-01,-4.06562500e-02,2.24218750e-03,-3.90625000e-01,6.05707031e+00,,2.85391616e-03,2.52373889e-02,,2.85391616e-03,-2.96842041e+01
2.85491616e-03,1.03085938e+01,1.35809375e-01,-4.06250000e-02,2.29687500e-03,-3.85156250e-01,6.05589844e+00,,2.85491616e-03,2.52469517e-02,,2.85491616e-03,-2.93883057e+01
2.85591616e-03,1.03078125e+01,1.35829688e-01,-4.05468750e-02,2.32031250e-03,-3.79687500e-01,6.05566406e+00,,2.85591616e-03,2.52565164e-02,,2.85591616e-03,-2.90927734e+01
2.85691616e-03,1.03078125e+01,1.36012500e-01,-4.01718750e-02,2.37500000e-03,-3.78125000e-01,6.05730469e+00,,2.85691616e-03,2.52660867e-02,,2.85691616e-03,-2.88789062e+01
2.85791616e-03,1.02984375e+01,1.35870313e-01,-4.01250000e-02,2.28125000e-03,-3.81250000e-01,6.06046875e+00,,2.85791616e-03,2.52756607e-02,,2.85791616e-03,-2.76994629e+01
2.85891616e-03,1.02929688e+01,1.35626563e-01,-4.02031250e-02,2.07031250e-03,-3.82812500e-01,6.06105469e+00,,2.85891616e-03,2.52852198e-02,,2.85891616e-03,-2.69229736e+01
2.85991616e-03,1.02976562e+01,1.35809375e-01,-4.01406250e-02,2.09375000e-03,-3.82812500e-01,6.06152344e+00,,2.85991616e-03,2.52947751e-02,,2.85991616e-03,-2.71931152e+01
2.86091616e-03,1.03054687e+01,1.35910938e-01,-3.99062500e-02,2.22656250e-03,-3.82812500e-01,6.06140625e+00,,2.86091616e-03,2.53043436e-02,,2.86091616e-03,-2.77864990e+01
2.86191616e-03,1.03109375e+01,1.35667188e-01,-4.00156250e-02,2.18750000e-03,-3.82812500e-01,6.05929688e+00,,2.86191616e-03,2.53139064e-02,,2.86191616e-03,-2.81385498e+01
2.86291616e-03,1.03203125e+01,1.35585938e-01,-4.01250000e-02,2.21093750e-03,-3.78125000e-01,6.05882813e+00,,2.86291616e-03,2.53234562e-02,,2.86291616e-03,-2.88925781e+01
2.86391616e-03,1.03296875e+01,1.35809375e-01,-3.98281250e-02,2.25781250e-03,-3.78125000e-01,6.05824219e+00,,2.86391616e-03,2.53330134e-02,,2.86391616e-03,-2.96472168e+01
2.86491616e-03,1.03296875e+01,1.35667188e-01,-3.97500000e-02,2.21093750e-03,-3.78125000e-01,6.05730469e+00,,2.86491616e-03,2.53425725e-02,,2.86491616e-03,-2.94364014e+01
2.86591616e-03,1.03304687e+01,1.35565625e-01,-3.97187500e-02,2.16406250e-03,-3.73437500e-01,6.05730469e+00,,2.86591616e-03,2.53521223e-02,,2.86591616e-03,-2.93062744e+01
2.86691616e-03,1.03335937e+01,1.35504688e-01,-3.97812500e-02,2.14843750e-03,-3.60937500e-01,6.05671875e+00,,2.86691616e-03,2.53616665e-02,,2.86691616e-03,-2.94177246e+01
2.86791616e-03,1.03359375e+01,1.35565625e-01,-3.96875000e-02,2.09375000e-03,-3.49218750e-01,6.05390625e+00,,2.86791616e-03,2.53712125e-02,,2.86791616e-03,-2.94487305e+01
2.86891616e-03,1.03437500e+01,1.35971875e-01,-3.96406250e-02,2.18750000e-03,-3.42187500e-01,6.05261719e+00,,2.86891616e-03,2.53807716e-02,,2.86891616e-03,-3.00438232e+01
2.86991616e-03,1.03507812e+01,1.35951563e-01,-3.95000000e-02,2.25781250e-03,-3.41406250e-01,6.05308594e+00,,2.86991616e-03,2.53903475e-02,,2.86991616e-03,-3.05590820e+01
2.87091616e-03,1.03531250e+01,1.35768750e-01,-3.94531250e-02,2.21093750e-03,-3.34375000e-01,6.05425781e+00,,2.87091616e-03,2.53999140e-02,,2.87091616e-03,-3.05914307e+01
2.87191616e-03,1.03562500e+01,1.35707813e-01,-3.95937500e-02,2.21093750e-03,-3.27343750e-01,6.05449219e+00,,2.87191616e-03,2.54094731e-02,,2.87191616e-03,-3.07041016e+01
2.87291616e-03,1.03523437e+01,1.35707813e-01,-3.93125000e-02,2.21093750e-03,-3.26562500e-01,6.05425781e+00,,2.87291616e-03,2.54190303e-02,,2.87291616e-03,-3.00924072e+01
2.87391616e-03,1.03523437e+01,1.35728125e-01,-3.90312500e-02,2.22656250e-03,-3.25000000e-01,6.05390625e+00,,2.87391616e-03,2.54285876e-02,,2.87391616e-03,-2.98847656e+01
2.87491616e-03,1.03562500e+01,1.35728125e-01,-3.94218750e-02,2.18750000e-03,-3.25000000e-01,6.05425781e+00,,2.87491616e-03,2.54381467e-02,,2.87491616e-03,-3.00794678e+01
2.87591616e-03,1.03617187e+01,1.35829688e-01,-4.01406250e-02,2.18750000e-03,-3.27343750e-01,6.05390625e+00,,2.87591616e-03,2.54477076e-02,,2.87591616e-03,-3.04323730e+01
2.87691616e-03,1.03695312e+01,1.36114063e-01,-4.00625000e-02,2.26562500e-03,-3.30468750e-01,6.05343750e+00,,2.87691616e-03,2.54572816e-02,,2.87691616e-03,-3.10252686e+01
2.87791616e-03,1.03625000e+01,1.36012500e-01,-3.95312500e-02,2.25781250e-03,-3.26562500e-01,6.05402344e+00,,2.87791616e-03,2.54668631e-02,,2.87791616e-03,-3.00894775e+01
2.87891616e-03,1.03484375e+01,1.35707813e-01,-3.92343750e-02,2.18750000e-03,-3.25000000e-01,6.05601563e+00,,2.87891616e-03,2.54764296e-02,,2.87891616e-03,-2.84310303e+01
2.87991616e-03,1.03429687e+01,1.35321875e-01,-3.94843750e-02,2.07031250e-03,-3.21093750e-01,6.05730469e+00,,2.87991616e-03,2.54859738e-02,,2.87991616e-03,-2.76585693e+01
2.88091616e-03,1.03492187e+01,1.35281250e-01,-3.98750000e-02,2.05468750e-03,-3.15625000e-01,6.05800781e+00,,2.88091616e-03,2.54955012e-02,,2.88091616e-03,-2.80926514e+01
2.88191616e-03,1.03578125e+01,1.35281250e-01,-3.95937500e-02,2.10937500e-03,-3.10156250e-01,6.05800781e+00,,2.88191616e-03,2.55050268e-02,,2.88191616e-03,-2.87679443e+01
2.88291616e-03,1.03585937e+01,1.35342188e-01,-3.90312500e-02,2.13281250e-03,-3.08593750e-01,6.05882813e+00,,2.88291616e-03,2.55145542e-02,,2.88291616e-03,-2.86401367e+01
2.88391616e-03,1.03695312e+01,1.35342188e-01,-3.86562500e-02,2.14843750e-03,-3.04687500e-01,6.05941406e+00,,2.88391616e-03,2.55240854e-02,,2.88391616e-03,-2.95617676e+01
2.88491616e-03,1.03789062e+01,1.35423438e-01,-3.90000000e-02,2.20312500e-03,-2.98437500e-01,6.05800781e+00,,2.88491616e-03,2.55336203e-02,,2.88491616e-03,-3.03226318e+01
2.88591616e-03,1.03789062e+01,1.35626563e-01,-3.94218750e-02,2.28125000e-03,-2.92968750e-01,6.05730469e+00,,2.88591616e-03,2.55431645e-02,,2.88591616e-03,-3.01147461e+01
2.88691616e-03,1.03734375e+01,1.35484375e-01,-3.88906250e-02,2.28125000e-03,-2.94531250e-01,6.05800781e+00,,2.88691616e-03,2.55527105e-02,,2.88691616e-03,-2.93433838e+01
2.88791616e-03,1.03710938e+01,1.35321875e-01,-3.80937500e-02,2.21093750e-03,-2.92968750e-01,6.05882813e+00,,2.88791616e-03,2.55622454e-02,,2.88791616e-03,-2.88978271e+01
2.88891616e-03,1.03718750e+01,1.35382813e-01,-3.80156250e-02,2.18750000e-03,-2.87500000e-01,6.05625000e+00,,2.88891616e-03,2.55717766e-02,,2.88891616e-03,-2.87766113e+01
2.88991616e-03,1.03804687e+01,1.35565625e-01,-3.87343750e-02,2.25781250e-03,-2.78125000e-01,6.05460938e+00,,2.88991616e-03,2.55813170e-02,,2.88991616e-03,-2.94591064e+01
2.89091616e-03,1.03812500e+01,1.35484375e-01,-3.90468750e-02,2.22656250e-03,-2.74218750e-01,6.05542969e+00,,2.89091616e-03,2.55908612e-02,,2.89091616e-03,-2.93334961e+01
2.89191616e-03,1.03804687e+01,1.35321875e-01,-3.84843750e-02,2.20312500e-03,-2.74218750e-01,6.05636719e+00,,2.89191616e-03,2.56003961e-02,,2.89191616e-03,-2.90474854e+01
2.89291616e-03,1.03867188e+01,1.35484375e-01,-3.77187500e-02,2.26562500e-03,-2.75781250e-01,6.05671875e+00,,2.89291616e-03,2.56099310e-02,,2.89291616e-03,-2.94899902e+01
2.89391616e-03,1.03843750e+01,1.35382813e-01,-3.76875000e-02,2.21093750e-03,-2.74218750e-01,6.05671875e+00,,2.89391616e-03,2.56194659e-02,,2.89391616e-03,-2.90484619e+01
2.89491616e-03,1.03804687e+01,1.35240625e-01,-3.84375000e-02,2.14843750e-03,-2.64843750e-01,6.05648438e+00,,2.89491616e-03,2.56289952e-02,,2.89491616e-03,-2.84439697e+01
2.89591616e-03,1.03882812e+01,1.35585938e-01,-3.89218750e-02,2.17187500e-03,-2.55468750e-01,6.05601563e+00,,2.89591616e-03,2.56385300e-02,,2.89591616e-03,-2.90444336e+01
2.89691616e-03,1.03898437e+01,1.35707813e-01,-3.84375000e-02,2.21093750e-03,-2.55468750e-01,6.05601563e+00,,2.89691616e-03,2.56480835e-02,,2.89691616e-03,-2.90006104e+01
2.89791616e-03,1.03867188e+01,1.35728125e-01,-3.72812500e-02,2.16406250e-03,-2.51562500e-01,6.05449219e+00,,2.89791616e-03,2.56576408e-02,,2.89791616e-03,-2.84777832e+01
2.89891616e-03,1.03867188e+01,1.35951563e-01,-3.73125000e-02,2.14843750e-03,-2.50000000e-01,6.05531250e+00,,2.89891616e-03,2.56672055e-02,,2.89891616e-03,-2.82800293e+01
2.89991616e-03,1.03851562e+01,1.35870313e-01,-3.82500000e-02,2.07031250e-03,-2.43750000e-01,6.05765625e+00,,2.89991616e-03,2.56767757e-02,,2.89991616e-03,-2.79187012e+01
2.90091616e-03,1.03812500e+01,1.35585938e-01,-3.84375000e-02,1.94531250e-03,-2.35156250e-01,6.05742188e+00,,2.90091616e-03,2.56863348e-02,,2.90091616e-03,-2.73127441e+01
2.90191616e-03,1.03843750e+01,1.35728125e-01,-3.75781250e-02,2.02343750e-03,-2.29687500e-01,6.05566406e+00,,2.90191616e-03,2.56958883e-02,,2.90191616e-03,-2.74334717e+01
2.90291616e-03,1.03843750e+01,1.35971875e-01,-3.72656250e-02,2.01562500e-03,-2.29687500e-01,6.05566406e+00,,2.90291616e-03,2.57054549e-02,,2.90291616e-03,-2.72351074e+01
2.90391616e-03,1.03906250e+01,1.36012500e-01,-3.76093750e-02,2.03906250e-03,-2.31250000e-01,6.05648438e+00,,2.90391616e-03,2.57150326e-02,,2.90391616e-03,-2.76810303e+01
2.90491616e-03,1.03921875e+01,1.35971875e-01,-3.82031250e-02,2.07031250e-03,-2.29687500e-01,6.05648438e+00,,2.90491616e-03,2.57246103e-02,,2.90491616e-03,-2.76412354e+01
2.90591616e-03,1.03976562e+01,1.36012500e-01,-3.81093750e-02,2.07812500e-03,-2.28906250e-01,6.05507813e+00,,2.90591616e-03,2.57341862e-02,,2.90591616e-03,-2.80028076e+01
2.90691616e-03,1.03992187e+01,1.36195313e-01,-3.73906250e-02,2.16406250e-03,-2.32812500e-01,6.05390625e+00,,2.90691616e-03,2.57437695e-02,,2.90691616e-03,-2.79637451e+01
2.90791616e-03,1.03937500e+01,1.36154688e-01,-3.67812500e-02,2.13281250e-03,-2.35156250e-01,6.05449219e+00,,2.90791616e-03,2.57533602e-02,,2.90791616e-03,-2.72034912e+01
2.90891616e-03,1.03898437e+01,1.36073438e-01,-3.70468750e-02,2.13281250e-03,-2.28906250e-01,6.05542969e+00,,2.90891616e-03,2.57629454e-02,,2.90891616e-03,-2.66051025e+01
2.90991616e-03,1.03945312e+01,1.36053125e-01,-3.79531250e-02,2.20312500e-03,-2.25781250e-01,6.05320313e+00,,2.90991616e-03,2.57725269e-02,,2.90991616e-03,-2.68896484e+01
2.91091616e-03,1.04054687e+01,1.36154688e-01,-3.80156250e-02,2.33593750e-03,-2.20312500e-01,6.05250000e+00,,2.91091616e-03,2.57821102e-02,,2.91091616e-03,-2.78157959e+01
2.91191616e-03,1.04125000e+01,1.36195313e-01,-3.69687500e-02,2.39062500e-03,-2.17968750e-01,6.05308594e+00,,2.91191616e-03,2.57916991e-02,,2.91191616e-03,-2.83420410e+01
2.91291616e-03,1.04132812e+01,1.36053125e-01,-3.62187500e-02,2.30468750e-03,-2.23437500e-01,6.05167969e+00,,2.91291616e-03,2.58012842e-02,,2.91291616e-03,-2.82286377e+01
2.91391616e-03,1.04093750e+01,1.35951563e-01,-3.68281250e-02,2.26562500e-03,-2.27343750e-01,6.05226563e+00,,2.91391616e-03,2.58108620e-02,,2.91391616e-03,-2.76323242e+01
2.91491616e-03,1.04093750e+01,1.35809375e-01,-3.75312500e-02,2.30468750e-03,-2.23437500e-01,6.05390625e+00,,2.91491616e-03,2.58204322e-02,,2.91491616e-03,-2.74353027e+01
2.91591616e-03,1.04125000e+01,1.35870313e-01,-3.76562500e-02,2.30468750e-03,-2.25781250e-01,6.05484375e+00,,2.91591616e-03,2.58299969e-02,,2.91591616e-03,-2.75582275e+01
2.91691616e-03,1.04148437e+01,1.35951563e-01,-3.68281250e-02,2.37500000e-03,-2.27343750e-01,6.05507813e+00,,2.91691616e-03,2.58395672e-02,,2.91691616e-03,-2.76024170e+01
2.91791616e-03,1.04148437e+01,1.35951563e-01,-3.61875000e-02,2.37500000e-03,-2.34375000e-01,6.05460938e+00,,2.91791616e-03,2.58491412e-02,,2.91791616e-03,-2.74089355e+01
2.91891616e-03,1.04093750e+01,1.35728125e-01,-3.65312500e-02,2.25781250e-03,-2.39062500e-01,6.05367188e+00,,2.91891616e-03,2.58587059e-02,,2.91891616e-03,-2.66524658e+01
2.91991616e-03,1.04015625e+01,1.35728125e-01,-3.73125000e-02,2.22656250e-03,-2.42187500e-01,6.05402344e+00,,2.91991616e-03,2.58682650e-02,,2.91991616e-03,-2.56513672e+01
2.92091616e-03,1.04054687e+01,1.35667188e-01,-3.74531250e-02,2.13281250e-03,-2.38281250e-01,6.05460938e+00,,2.92091616e-03,2.58778222e-02,,2.92091616e-03,-2.58559570e+01
2.92191616e-03,1.04125000e+01,1.35484375e-01,-3.67187500e-02,2.00000000e-03,-2.35156250e-01,6.05425781e+00,,2.92191616e-03,2.58873682e-02,,2.92191616e-03,-2.63841553e+01
2.92291616e-03,1.04164062e+01,1.35484375e-01,-3.61406250e-02,2.09375000e-03,-2.38281250e-01,6.05566406e+00,,2.92291616e-03,2.58969087e-02,,2.92291616e-03,-2.65938721e+01
2.92391616e-03,1.04187500e+01,1.35667188e-01,-3.64531250e-02,2.16406250e-03,-2.43750000e-01,6.05601563e+00,,2.92391616e-03,2.59064548e-02,,2.92391616e-03,-2.66430664e+01
2.92491616e-03,1.04203125e+01,1.35829688e-01,-3.70781250e-02,2.17187500e-03,-2.46093750e-01,6.05601563e+00,,2.92491616e-03,2.59160139e-02,,2.92491616e-03,-2.66093750e+01
2.92591616e-03,1.04148437e+01,1.35910938e-01,-3.68906250e-02,2.14843750e-03,-2.44531250e-01,6.05566406e+00,,2.92591616e-03,2.59255804e-02,,2.92591616e-03,-2.58494873e+01
2.92691616e-03,1.04218750e+01,1.35829688e-01,-3.64843750e-02,2.14843750e-03,-2.42187500e-01,6.05566406e+00,,2.92691616e-03,2.59351470e-02,,2.92691616e-03,-2.63798828e+01
2.92791616e-03,1.04296875e+01,1.35728125e-01,-3.63750000e-02,2.16406250e-03,-2.43750000e-01,6.05542969e+00,,2.92791616e-03,2.59447079e-02,,2.92791616e-03,-2.69921875e+01
2.92891616e-03,1.04312500e+01,1.35707813e-01,-3.67812500e-02,2.18750000e-03,-2.46093750e-01,6.05589844e+00,,2.92891616e-03,2.59542651e-02,,2.92891616e-03,-2.69594727e+01
2.92991616e-03,1.04281250e+01,1.35829688e-01,-3.73437500e-02,2.16406250e-03,-2.55468750e-01,6.05460938e+00,,2.92991616e-03,2.59638261e-02,,2.92991616e-03,-2.64409180e+01
2.93091616e-03,1.04367187e+01,1.35829688e-01,-3.74687500e-02,2.20312500e-03,-2.57812500e-01,6.05144531e+00,,2.93091616e-03,2.59733908e-02,,2.93091616e-03,-2.71285400e+01
2.93191616e-03,1.04507813e+01,1.35910938e-01,-3.68593750e-02,2.39062500e-03,-2.60937500e-01,6.05085937e+00,,2.93191616e-03,2.59829573e-02,,2.93191616e-03,-2.83813477e+01
2.93291616e-03,1.04601562e+01,1.35910938e-01,-3.66250000e-02,2.42968750e-03,-2.60937500e-01,6.05167969e+00,,2.93291616e-03,2.59925295e-02,,2.93291616e-03,-2.91530762e+01
2.93391616e-03,1.04632812e+01,1.35870313e-01,-3.67500000e-02,2.39843750e-03,-2.63281250e-01,6.05261719e+00,,2.93391616e-03,2.60020979e-02,,2.93391616e-03,-2.92808838e+01
2.93491616e-03,1.04578125e+01,1.35768750e-01,-3.70156250e-02,2.32031250e-03,-2.57812500e-01,6.05250000e+00,,2.93491616e-03,2.60116626e-02,,2.93491616e-03,-2.85214844e+01
2.93591616e-03,1.04523437e+01,1.35728125e-01,-3.70781250e-02,2.25781250e-03,-2.51562500e-01,6.05343750e+00,,2.93591616e-03,2.60212217e-02,,2.93591616e-03,-2.77613525e+01
2.93691616e-03,1.04507813e+01,1.35707813e-01,-3.67812500e-02,2.20312500e-03,-2.50000000e-01,6.05449219e+00,,2.93691616e-03,2.60307789e-02,,2.93691616e-03,-2.74045410e+01
2.93791616e-03,1.04468750e+01,1.35585938e-01,-3.65312500e-02,2.18750000e-03,-2.57812500e-01,6.05531250e+00,,2.93791616e-03,2.60403324e-02,,2.93791616e-03,-2.68074951e+01
2.93891616e-03,1.04460937e+01,1.35850000e-01,-3.66406250e-02,2.17187500e-03,-2.64843750e-01,6.05601563e+00,,2.93891616e-03,2.60498878e-02,,2.93891616e-03,-2.65330811e+01
2.93991616e-03,1.04507813e+01,1.36114063e-01,-3.70156250e-02,2.17187500e-03,-2.66406250e-01,6.05484375e+00,,2.93991616e-03,2.60594636e-02,,2.93991616e-03,-2.68211670e+01
2.94091616e-03,1.04554687e+01,1.36256250e-01,-3.70156250e-02,2.14843750e-03,-2.68750000e-01,6.05589844e+00,,2.94091616e-03,2.60690525e-02,,2.94091616e-03,-2.71082764e+01
2.94191616e-03,1.04562500e+01,1.36215625e-01,-3.66250000e-02,2.07812500e-03,-2.72656250e-01,6.05730469e+00,,2.94191616e-03,2.60786470e-02,,2.94191616e-03,-2.69935303e+01
2.94291616e-03,1.04484375e+01,1.36114063e-01,-3.61875000e-02,1.97656250e-03,-2.74218750e-01,6.05671875e+00,,2.94291616e-03,2.60882359e-02,,2.94291616e-03,-2.59951172e+01
2.94391616e-03,1.04523437e+01,1.36317188e-01,-3.64062500e-02,2.01562500e-03,-2.74218750e-01,6.05566406e+00,,2.94391616e-03,2.60978285e-02,,2.94391616e-03,-2.62055664e+01
2.94491616e-03,1.04562500e+01,1.36398438e-01,-3.67812500e-02,2.07031250e-03,-2.71875000e-01,6.05484375e+00,,2.94491616e-03,2.61074305e-02,,2.94491616e-03,-2.64143066e+01
2.94591616e-03,1.04468750e+01,1.36195313e-01,-3.68125000e-02,2.01562500e-03,-2.68750000e-01,6.05507813e+00,,2.94591616e-03,2.61170287e-02,,2.94591616e-03,-2.52528076e+01
2.94691616e-03,1.04523437e+01,1.35971875e-01,-3.64531250e-02,1.96093750e-03,-2.74218750e-01,6.05542969e+00,,2.94691616e-03,2.61266120e-02,,2.94691616e-03,-2.56224365e+01
2.94791616e-03,1.04562500e+01,1.35910938e-01,-3.62968750e-02,1.96093750e-03,-2.76562500e-01,6.05531250e+00,,2.94791616e-03,2.61361841e-02,,2.94791616e-03,-2.58322754e+01
2.94891616e-03,1.04640625e+01,1.35910938e-01,-3.68125000e-02,2.07031250e-03,-2.79687500e-01,6.05425781e+00,,2.94891616e-03,2.61457562e-02,,2.94891616e-03,-2.64439697e+01
2.94991616e-03,1.04687500e+01,1.36053125e-01,-3.69062500e-02,2.14843750e-03,-2.82031250e-01,6.05402344e+00,,2.94991616e-03,2.61553302e-02,,2.94991616e-03,-2.67319336e+01
2.95091616e-03,1.04640625e+01,1.36154688e-01,-3.65312500e-02,2.20312500e-03,-2.80468750e-01,6.05285156e+00,,2.95091616e-03,2.61649136e-02,,2.95091616e-03,-2.60539551e+01
2.95191616e-03,1.04640625e+01,1.36114063e-01,-3.63281250e-02,2.22656250e-03,-2.80468750e-01,6.05121094e+00,,2.95191616e-03,2.61745024e-02,,2.95191616e-03,-2.58609619e+01
2.95291616e-03,1.04710937e+01,1.36459375e-01,-3.64375000e-02,2.35937500e-03,-2.83593750e-01,6.05144531e+00,,2.95291616e-03,2.61840988e-02,,2.95291616e-03,-2.63930664e+01
2.95391616e-03,1.04781250e+01,1.36560938e-01,-3.64375000e-02,2.41406250e-03,-2.89843750e-01,6.05144531e+00,,2.95391616e-03,2.61937119e-02,,2.95391616e-03,-2.69249268e+01
2.95491616e-03,1.04765625e+01,1.36296875e-01,-3.66406250e-02,2.33593750e-03,-2.96875000e-01,6.05261719e+00,,2.95491616e-03,2.62033194e-02,,2.95491616e-03,-2.65700684e+01
