Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.76862208e-03,6.55234375e+00,4.25303125e-01,-1.30046875e-01,3.52343750e-02,2.90781250e+00,6.06445312e+00,,4.76862208e-03,1.23346642e-01,,4.76862208e-03,7.55401306e+02
4.76962208e-03,6.54453125e+00,4.25567187e-01,-1.31656250e-01,3.54453125e-02,2.89843750e+00,6.06269531e+00,,4.76962208e-03,1.23376600e-01,,4.76962208e-03,7.56900146e+02
4.77062208e-03,6.53515625e+00,4.25587500e-01,-1.33093750e-01,3.56640625e-02,2.89140625e+00,6.06210938e+00,,4.77062208e-03,1.23406574e-01,,4.77062208e-03,7.58568176e+02
4.77162208e-03,6.53281250e+00,4.25445313e-01,-1.32109375e-01,3.59531250e-02,2.88593750e+00,6.06445312e+00,,4.77162208e-03,1.23436533e-01,,4.77162208e-03,7.59512573e+02
4.77262208e-03,6.52968750e+00,4.25181250e-01,-1.30687500e-01,3.61718750e-02,2.87656250e+00,6.06609375e+00,,4.77262208e-03,1.23466484e-01,,4.77262208e-03,7.60531189e+02
4.77362208e-03,6.52578125e+00,4.24937500e-01,-1.30765625e-01,3.63984375e-02,2.86328125e+00,6.06632813e+00,,4.77362208e-03,1.23496413e-01,,4.77362208e-03,7.61626770e+02
4.77462208e-03,6.51953125e+00,4.24978125e-01,-1.32375000e-01,3.66093750e-02,2.84218750e+00,6.06492188e+00,,4.77462208e-03,1.23526335e-01,,4.77462208e-03,7.62968445e+02
4.77562208e-03,6.50703125e+00,4.24978125e-01,-1.33093750e-01,3.67734375e-02,2.82187500e+00,6.06410156e+00,,4.77562208e-03,1.23556264e-01,,4.77562208e-03,7.64960754e+02
4.77662208e-03,6.50703125e+00,4.24612500e-01,-1.31656250e-01,3.70000000e-02,2.80156250e+00,6.06386719e+00,,4.77662208e-03,1.23586178e-01,,4.77662208e-03,7.65662292e+02
4.77762208e-03,6.51015625e+00,4.24307813e-01,-1.30656250e-01,3.72421875e-02,2.78671875e+00,6.06492188e+00,,4.77762208e-03,1.23616070e-01,,4.77762208e-03,7.66035034e+02
4.77862208e-03,6.50078125e+00,4.23962500e-01,-1.31671875e-01,3.74921875e-02,2.76953125e+00,6.06585938e+00,,4.77862208e-03,1.23645931e-01,,4.77862208e-03,7.67696838e+02
4.77962208e-03,6.49921875e+00,4.24064063e-01,-1.33343750e-01,3.76875000e-02,2.75078125e+00,6.06726563e+00,,4.77962208e-03,1.23675793e-01,,4.77962208e-03,7.68560242e+02
4.78062208e-03,6.49531250e+00,4.24165625e-01,-1.33390625e-01,3.78984375e-02,2.72968750e+00,6.06785156e+00,,4.78062208e-03,1.23705655e-01,,4.78062208e-03,7.69669678e+02
4.78162208e-03,6.48828125e+00,4.24246875e-01,-1.32218750e-01,3.81640625e-02,2.70312500e+00,6.06574219e+00,,4.78162208e-03,1.23735532e-01,,4.78162208e-03,7.71098450e+02
4.78262208e-03,6.48281250e+00,4.24003125e-01,-1.32296875e-01,3.83906250e-02,2.67500000e+00,6.06503906e+00,,4.78262208e-03,1.23765394e-01,,4.78262208e-03,7.72363037e+02
4.78362208e-03,6.48437500e+00,4.24003125e-01,-1.33546875e-01,3.85390625e-02,2.64296875e+00,6.06527344e+00,,4.78362208e-03,1.23795256e-01,,4.78362208e-03,7.72906433e+02
4.78462208e-03,6.48593750e+00,4.24165625e-01,-1.34453125e-01,3.87265625e-02,2.61875000e+00,6.06527344e+00,,4.78462208e-03,1.23825118e-01,,4.78462208e-03,7.73455566e+02
4.78562208e-03,6.49375000e+00,4.24267188e-01,-1.33437500e-01,3.89921875e-02,2.60234375e+00,6.06527344e+00,,4.78562208e-03,1.23854995e-01,,4.78562208e-03,7.73359985e+02
4.78662208e-03,6.49062500e+00,4.24246875e-01,-1.32187500e-01,3.91796875e-02,2.58046875e+00,6.06562500e+00,,4.78662208e-03,1.23884864e-01,,4.78662208e-03,7.74385986e+02
4.78762208e-03,6.47812500e+00,4.23921875e-01,-1.32984375e-01,3.91953125e-02,2.55312500e+00,6.06550781e+00,,4.78762208e-03,1.23914734e-01,,4.78762208e-03,7.76377380e+02
4.78862208e-03,6.46953125e+00,4.23820313e-01,-1.34765625e-01,3.94062500e-02,2.51953125e+00,6.06585938e+00,,4.78862208e-03,1.23944581e-01,,4.78862208e-03,7.77972961e+02
4.78962208e-03,6.47109375e+00,4.23820313e-01,-1.35500000e-01,3.96875000e-02,2.48515625e+00,6.06503906e+00,,4.78962208e-03,1.23974428e-01,,4.78962208e-03,7.78528076e+02
4.79062208e-03,6.47500000e+00,4.23820313e-01,-1.33921875e-01,3.99296875e-02,2.44765625e+00,6.06152344e+00,,4.79062208e-03,1.24004275e-01,,4.79062208e-03,7.78839355e+02
4.79162208e-03,6.47734375e+00,4.24064063e-01,-1.32031250e-01,4.02109375e-02,2.42031250e+00,6.06070313e+00,,4.79162208e-03,1.24034137e-01,,4.79162208e-03,7.79302551e+02
4.79262208e-03,6.48984375e+00,4.24064063e-01,-1.32609375e-01,4.05000000e-02,2.39765625e+00,6.06210938e+00,,4.79262208e-03,1.24063998e-01,,4.79262208e-03,7.78715088e+02
4.79362208e-03,6.49609375e+00,4.24348438e-01,-1.34406250e-01,4.07343750e-02,2.37265625e+00,6.06210938e+00,,4.79362208e-03,1.24093875e-01,,4.79362208e-03,7.78778259e+02
4.79462208e-03,6.49921875e+00,4.24734375e-01,-1.34937500e-01,4.09453125e-02,2.34296875e+00,6.06246094e+00,,4.79462208e-03,1.24123767e-01,,4.79462208e-03,7.79169861e+02
4.79562208e-03,6.51484375e+00,4.25100000e-01,-1.33062500e-01,4.11718750e-02,2.30937500e+00,6.06164063e+00,,4.79562208e-03,1.24153696e-01,,4.79562208e-03,7.78269226e+02
4.79662208e-03,6.52734375e+00,4.25445313e-01,-1.31296875e-01,4.14531250e-02,2.27656250e+00,6.06070313e+00,,4.79662208e-03,1.24183640e-01,,4.79662208e-03,7.77681091e+02
4.79762208e-03,6.54218750e+00,4.26054688e-01,-1.32078125e-01,4.17968750e-02,2.24375000e+00,6.06046875e+00,,4.79762208e-03,1.24213621e-01,,4.79762208e-03,7.76848816e+02
4.79862208e-03,6.55625000e+00,4.26298438e-01,-1.34093750e-01,4.20781250e-02,2.21484375e+00,6.06128906e+00,,4.79862208e-03,1.24243632e-01,,4.79862208e-03,7.76104431e+02
4.79962208e-03,6.55390625e+00,4.26501563e-01,-1.34718750e-01,4.22968750e-02,2.18828125e+00,6.06152344e+00,,4.79962208e-03,1.24273665e-01,,4.79962208e-03,7.77058411e+02
4.80062208e-03,6.55234375e+00,4.27151563e-01,-1.32328125e-01,4.25000000e-02,2.16406250e+00,6.06187500e+00,,4.80062208e-03,1.24303713e-01,,4.80062208e-03,7.77927185e+02
4.80162208e-03,6.56093750e+00,4.27334375e-01,-1.30265625e-01,4.27578125e-02,2.13750000e+00,6.06363281e+00,,4.80162208e-03,1.24333799e-01,,4.80162208e-03,7.77737000e+02
4.80262208e-03,6.57109375e+00,4.27253125e-01,-1.31421875e-01,4.30468750e-02,2.10390625e+00,6.06351563e+00,,4.80262208e-03,1.24363892e-01,,4.80262208e-03,7.77383545e+02
4.80362208e-03,6.57968750e+00,4.27232813e-01,-1.34546875e-01,4.32734375e-02,2.07265625e+00,6.06328125e+00,,4.80362208e-03,1.24393977e-01,,4.80362208e-03,7.77202332e+02
4.80462208e-03,6.57812500e+00,4.26907813e-01,-1.36656250e-01,4.34453125e-02,2.04218750e+00,6.06292969e+00,,4.80462208e-03,1.24424055e-01,,4.80462208e-03,7.78082031e+02
4.80562208e-03,6.57265625e+00,4.26785938e-01,-1.34968750e-01,4.36562500e-02,2.01015625e+00,6.06222656e+00,,4.80562208e-03,1.24454118e-01,,4.80562208e-03,7.79365540e+02
4.80662208e-03,6.57500000e+00,4.26704688e-01,-1.32546875e-01,4.39687500e-02,1.98359375e+00,6.06292969e+00,,4.80662208e-03,1.24484167e-01,,4.80662208e-03,7.79832947e+02
4.80762208e-03,6.57031250e+00,4.26257813e-01,-1.33546875e-01,4.42187500e-02,1.95546875e+00,6.06328125e+00,,4.80762208e-03,1.24514200e-01,,4.80762208e-03,7.81021240e+02
4.80862208e-03,6.55781250e+00,4.25567187e-01,-1.37171875e-01,4.43281250e-02,1.92578125e+00,6.06386719e+00,,4.80862208e-03,1.24544196e-01,,4.80862208e-03,7.83027283e+02
4.80962208e-03,6.55546875e+00,4.25242188e-01,-1.38828125e-01,4.45390625e-02,1.89218750e+00,6.06328125e+00,,4.80962208e-03,1.24574147e-01,,4.80962208e-03,7.84000366e+02
4.81062208e-03,6.55546875e+00,4.25160938e-01,-1.36218750e-01,4.47734375e-02,1.86171875e+00,6.06082031e+00,,4.81062208e-03,1.24604091e-01,,4.81062208e-03,7.84729248e+02
4.81162208e-03,6.55156250e+00,4.24795313e-01,-1.32984375e-01,4.50390625e-02,1.82812500e+00,6.05906250e+00,,4.81162208e-03,1.24634020e-01,,4.81162208e-03,7.85845337e+02
4.81262208e-03,6.55156250e+00,4.24307813e-01,-1.33484375e-01,4.52812500e-02,1.79843750e+00,6.05988281e+00,,4.81262208e-03,1.24663919e-01,,4.81262208e-03,7.86551514e+02
4.81362208e-03,6.55156250e+00,4.23881250e-01,-1.37187500e-01,4.54921875e-02,1.76640625e+00,6.06070313e+00,,4.81362208e-03,1.24693781e-01,,4.81362208e-03,7.87268799e+02
4.81462208e-03,6.55937500e+00,4.23779688e-01,-1.39093750e-01,4.56796875e-02,1.74296875e+00,6.06128906e+00,,4.81462208e-03,1.24723628e-01,,4.81462208e-03,7.87195435e+02
4.81562208e-03,6.57343750e+00,4.23962500e-01,-1.36062500e-01,4.59062500e-02,1.72500000e+00,6.06082031e+00,,4.81562208e-03,1.24753483e-01,,4.81562208e-03,7.86474854e+02
4.81662208e-03,6.58359375e+00,4.24267188e-01,-1.32296875e-01,4.60781250e-02,1.70546875e+00,6.06164063e+00,,4.81662208e-03,1.24783345e-01,,4.81662208e-03,7.86138855e+02
4.81762208e-03,6.58984375e+00,4.24307813e-01,-1.32718750e-01,4.62968750e-02,1.66953125e+00,6.06222656e+00,,4.81762208e-03,1.24813229e-01,,4.81762208e-03,7.86196777e+02
4.81862208e-03,6.59921875e+00,4.24592188e-01,-1.36609375e-01,4.65234375e-02,1.64375000e+00,6.06210938e+00,,4.81862208e-03,1.24843121e-01,,4.81862208e-03,7.85944031e+02
4.81962208e-03,6.61250000e+00,4.24856250e-01,-1.38687500e-01,4.67890625e-02,1.62890625e+00,6.06152344e+00,,4.81962208e-03,1.24873020e-01,,4.81962208e-03,7.85304443e+02
4.82062208e-03,6.62187500e+00,4.24978125e-01,-1.35781250e-01,4.70312500e-02,1.61562500e+00,6.06023438e+00,,4.82062208e-03,1.24902949e-01,,4.82062208e-03,7.85065247e+02
4.82162208e-03,6.62500000e+00,4.25140625e-01,-1.32000000e-01,4.72968750e-02,1.59531250e+00,6.06222656e+00,,4.82162208e-03,1.24932878e-01,,4.82162208e-03,7.85452698e+02
4.82262208e-03,6.62890625e+00,4.25343750e-01,-1.32421875e-01,4.75078125e-02,1.57109375e+00,6.06433594e+00,,4.82262208e-03,1.24962822e-01,,4.82262208e-03,7.85750671e+02
4.82362208e-03,6.63125000e+00,4.25526563e-01,-1.36515625e-01,4.76953125e-02,1.55390625e+00,6.06363281e+00,,4.82362208e-03,1.24992780e-01,,4.82362208e-03,7.86221680e+02
4.82462208e-03,6.63671875e+00,4.25668750e-01,-1.38546875e-01,4.79140625e-02,1.52968750e+00,6.06351563e+00,,4.82462208e-03,1.25022754e-01,,4.82462208e-03,7.86386902e+02
4.82562208e-03,6.64921875e+00,4.25770313e-01,-1.35390625e-01,4.81562500e-02,1.51093750e+00,6.06363281e+00,,4.82562208e-03,1.25052735e-01,,4.82562208e-03,7.85824219e+02
4.82662208e-03,6.65859375e+00,4.25810938e-01,-1.31406250e-01,4.83437500e-02,1.48984375e+00,6.06445312e+00,,4.82662208e-03,1.25082716e-01,,4.82662208e-03,7.85564758e+02
4.82762208e-03,6.66093750e+00,4.25729688e-01,-1.31203125e-01,4.85156250e-02,1.47343750e+00,6.06433594e+00,,4.82762208e-03,1.25112697e-01,,4.82762208e-03,7.86019165e+02
4.82862208e-03,6.67031250e+00,4.25587500e-01,-1.34328125e-01,4.86718750e-02,1.45390625e+00,6.06269531e+00,,4.82862208e-03,1.25142664e-01,,4.82862208e-03,7.85756287e+02
4.82962208e-03,6.67187500e+00,4.25485938e-01,-1.36203125e-01,4.87812500e-02,1.44140625e+00,6.06152344e+00,,4.82962208e-03,1.25172630e-01,,4.82962208e-03,7.86312256e+02
4.83062208e-03,6.68125000e+00,4.25242188e-01,-1.33593750e-01,4.90078125e-02,1.43203125e+00,6.06152344e+00,,4.83062208e-03,1.25202596e-01,,4.83062208e-03,7.86060608e+02
4.83162208e-03,6.69843750e+00,4.25039063e-01,-1.29906250e-01,4.93203125e-02,1.42187500e+00,6.06222656e+00,,4.83162208e-03,1.25232533e-01,,4.83162208e-03,7.84987061e+02
4.83262208e-03,6.71328125e+00,4.24998437e-01,-1.29484375e-01,4.95312500e-02,1.41093750e+00,6.06070313e+00,,4.83262208e-03,1.25262454e-01,,4.83262208e-03,7.84144165e+02
4.83362208e-03,6.72500000e+00,4.24856250e-01,-1.31984375e-01,4.97421875e-02,1.39609375e+00,6.06011719e+00,,4.83362208e-03,1.25292376e-01,,4.83362208e-03,7.83628906e+02
4.83462208e-03,6.73750000e+00,4.24754688e-01,-1.34015625e-01,5.00390625e-02,1.38671875e+00,6.06105469e+00,,4.83462208e-03,1.25322297e-01,,4.83462208e-03,7.83045044e+02
4.83562208e-03,6.73437500e+00,4.24348438e-01,-1.33734375e-01,5.02500000e-02,1.38437500e+00,6.06187500e+00,,4.83562208e-03,1.25352189e-01,,4.83562208e-03,7.84076843e+02
4.83662208e-03,6.72500000e+00,4.24368750e-01,-1.32750000e-01,5.04531250e-02,1.38515625e+00,6.06246094e+00,,4.83662208e-03,1.25382081e-01,,4.83662208e-03,7.85749512e+02
4.83762208e-03,6.72500000e+00,4.24754688e-01,-1.33046875e-01,5.06796875e-02,1.38437500e+00,6.06246094e+00,,4.83762208e-03,1.25411972e-01,,4.83762208e-03,7.86453857e+02
4.83862208e-03,6.72109375e+00,4.24998437e-01,-1.34781250e-01,5.08671875e-02,1.38281250e+00,6.06410156e+00,,4.83862208e-03,1.25441894e-01,,4.83862208e-03,7.87566162e+02
4.83962208e-03,6.72343750e+00,4.25181250e-01,-1.35562500e-01,5.10937500e-02,1.38046875e+00,6.06468750e+00,,4.83962208e-03,1.25471830e-01,,4.83962208e-03,7.88040955e+02
4.84062208e-03,6.73750000e+00,4.25323438e-01,-1.34000000e-01,5.14453125e-02,1.38125000e+00,6.06351563e+00,,4.84062208e-03,1.25501782e-01,,4.84062208e-03,7.87305542e+02
4.84162208e-03,6.73750000e+00,4.25567187e-01,-1.32359375e-01,5.16171875e-02,1.37734375e+00,6.06222656e+00,,4.84162208e-03,1.25531733e-01,,4.84162208e-03,7.88011353e+02
4.84262208e-03,6.74218750e+00,4.26156250e-01,-1.32000000e-01,5.18437500e-02,1.37578125e+00,6.06328125e+00,,4.84262208e-03,1.25561729e-01,,4.84262208e-03,7.88228699e+02
4.84362208e-03,6.75625000e+00,4.26359375e-01,-1.33062500e-01,5.20703125e-02,1.37890625e+00,6.06468750e+00,,4.84362208e-03,1.25591740e-01,,4.84362208e-03,7.87481445e+02
4.84462208e-03,6.75859375e+00,4.26318750e-01,-1.33687500e-01,5.22890625e-02,1.38125000e+00,6.06468750e+00,,4.84462208e-03,1.25621766e-01,,4.84462208e-03,7.87946716e+02
4.84562208e-03,6.75703125e+00,4.26400000e-01,-1.32781250e-01,5.24218750e-02,1.38046875e+00,6.06492188e+00,,4.84562208e-03,1.25651792e-01,,4.84562208e-03,7.88814026e+02
4.84662208e-03,6.75703125e+00,4.26400000e-01,-1.31203125e-01,5.26328125e-02,1.37343750e+00,6.06503906e+00,,4.84662208e-03,1.25681818e-01,,4.84662208e-03,7.89513489e+02
4.84762208e-03,6.76093750e+00,4.26542188e-01,-1.30312500e-01,5.29140625e-02,1.37500000e+00,6.06468750e+00,,4.84762208e-03,1.25711843e-01,,4.84762208e-03,7.89803894e+02
4.84862208e-03,6.76953125e+00,4.26460938e-01,-1.30578125e-01,5.31718750e-02,1.38437500e+00,6.06386719e+00,,4.84862208e-03,1.25741884e-01,,4.84862208e-03,7.89609192e+02
4.84962208e-03,6.77734375e+00,4.26115625e-01,-1.30578125e-01,5.34062500e-02,1.39375000e+00,6.06351563e+00,,4.84962208e-03,1.25771910e-01,,4.84962208e-03,7.89495911e+02
4.85062208e-03,6.77890625e+00,4.25871875e-01,-1.29437500e-01,5.36250000e-02,1.39375000e+00,6.06410156e+00,,4.85062208e-03,1.25801906e-01,,4.85062208e-03,7.90023926e+02
4.85162208e-03,6.78828125e+00,4.25912500e-01,-1.27687500e-01,5.39140625e-02,1.39453125e+00,6.06574219e+00,,4.85162208e-03,1.25831887e-01,,4.85162208e-03,7.89738708e+02
4.85262208e-03,6.80000000e+00,4.25831250e-01,-1.26921875e-01,5.41953125e-02,1.39921875e+00,6.06492188e+00,,4.85262208e-03,1.25861883e-01,,4.85262208e-03,7.89205261e+02
4.85362208e-03,6.80703125e+00,4.25729688e-01,-1.27453125e-01,5.43828125e-02,1.40000000e+00,6.06164063e+00,,4.85362208e-03,1.25891864e-01,,4.85362208e-03,7.89154480e+02
4.85462208e-03,6.82031250e+00,4.25668750e-01,-1.27671875e-01,5.45859375e-02,1.39609375e+00,6.06105469e+00,,4.85462208e-03,1.25921845e-01,,4.85462208e-03,7.88461426e+02
4.85562208e-03,6.83359375e+00,4.25343750e-01,-1.26109375e-01,5.47968750e-02,1.40156250e+00,6.06046875e+00,,4.85562208e-03,1.25951797e-01,,4.85562208e-03,7.87764709e+02
4.85662208e-03,6.84453125e+00,4.25242188e-01,-1.23609375e-01,5.50781250e-02,1.40546875e+00,6.06023438e+00,,4.85662208e-03,1.25981748e-01,,4.85662208e-03,7.87298889e+02
4.85762208e-03,6.86015625e+00,4.25140625e-01,-1.22109375e-01,5.53515625e-02,1.41250000e+00,6.06105469e+00,,4.85762208e-03,1.26011685e-01,,4.85762208e-03,7.86339172e+02
4.85862208e-03,6.87187500e+00,4.25323438e-01,-1.23062500e-01,5.56015625e-02,1.41640625e+00,6.06187500e+00,,4.85862208e-03,1.26041636e-01,,4.85862208e-03,7.85780701e+02
4.85962208e-03,6.88125000e+00,4.25668750e-01,-1.24265625e-01,5.58593750e-02,1.42421875e+00,6.06328125e+00,,4.85962208e-03,1.26071602e-01,,4.85962208e-03,7.85469604e+02
4.86062208e-03,6.90000000e+00,4.26115625e-01,-1.23734375e-01,5.61640625e-02,1.43125000e+00,6.06351563e+00,,4.86062208e-03,1.26101583e-01,,4.86062208e-03,7.84193848e+02
4.86162208e-03,6.92187500e+00,4.26704688e-01,-1.21921875e-01,5.64609375e-02,1.43515625e+00,6.06210938e+00,,4.86162208e-03,1.26131609e-01,,4.86162208e-03,7.82589722e+02
4.86262208e-03,6.93125000e+00,4.27273438e-01,-1.20687500e-01,5.66093750e-02,1.44062500e+00,6.06210938e+00,,4.86262208e-03,1.26161680e-01,,4.86262208e-03,7.82266174e+02
4.86362208e-03,6.93671875e+00,4.28106250e-01,-1.20718750e-01,5.67265625e-02,1.45000000e+00,6.06292969e+00,,4.86362208e-03,1.26191810e-01,,4.86362208e-03,7.82341980e+02
4.86462208e-03,6.94843750e+00,4.28837500e-01,-1.20718750e-01,5.69531250e-02,1.45781250e+00,6.06363281e+00,,4.86462208e-03,1.26221985e-01,,4.86462208e-03,7.81773682e+02
4.86562208e-03,6.95078125e+00,4.29629688e-01,-1.21000000e-01,5.71953125e-02,1.45781250e+00,6.06304688e+00,,4.86562208e-03,1.26252204e-01,,4.86562208e-03,7.82172668e+02
4.86662208e-03,6.95078125e+00,4.30401563e-01,-1.20906250e-01,5.73984375e-02,1.46328125e+00,6.06328125e+00,,4.86662208e-03,1.26282498e-01,,4.86662208e-03,7.82813782e+02
4.86762208e-03,6.96171875e+00,4.30462500e-01,-1.20109375e-01,5.75546875e-02,1.46718750e+00,6.06351563e+00,,4.86762208e-03,1.26312792e-01,,4.86762208e-03,7.82324890e+02
4.86862208e-03,6.98593750e+00,4.30706250e-01,-1.19187500e-01,5.78359375e-02,1.47343750e+00,6.06351563e+00,,4.86862208e-03,1.26343116e-01,,4.86862208e-03,7.80462219e+02
4.86962208e-03,6.99687500e+00,4.30604688e-01,-1.18593750e-01,5.80937500e-02,1.48046875e+00,6.06351563e+00,,4.86962208e-03,1.26373455e-01,,4.86962208e-03,7.79964783e+02
4.87062208e-03,6.98828125e+00,4.30157813e-01,-1.19187500e-01,5.82187500e-02,1.48281250e+00,6.06222656e+00,,4.87062208e-03,1.26403749e-01,,4.87062208e-03,7.81480896e+02
4.87162208e-03,6.97109375e+00,4.29446875e-01,-1.19906250e-01,5.83281250e-02,1.48828125e+00,6.06164063e+00,,4.87162208e-03,1.26434028e-01,,4.87162208e-03,7.83886475e+02
4.87262208e-03,6.97656250e+00,4.28614063e-01,-1.19640625e-01,5.84921875e-02,1.48984375e+00,6.06222656e+00,,4.87262208e-03,1.26464233e-01,,4.87262208e-03,7.83957397e+02
4.87362208e-03,6.98593750e+00,4.27781250e-01,-1.18625000e-01,5.87031250e-02,1.48828125e+00,6.06246094e+00,,4.87362208e-03,1.26494378e-01,,4.87362208e-03,7.83622253e+02
4.87462208e-03,6.98750000e+00,4.26643750e-01,-1.17234375e-01,5.89453125e-02,1.48750000e+00,6.06011719e+00,,4.87462208e-03,1.26524478e-01,,4.87462208e-03,7.84086182e+02
4.87562208e-03,6.99140625e+00,4.25871875e-01,-1.17046875e-01,5.91875000e-02,1.48437500e+00,6.05941406e+00,,4.87562208e-03,1.26554489e-01,,4.87562208e-03,7.84304321e+02
4.87662208e-03,6.99296875e+00,4.25242188e-01,-1.18171875e-01,5.94375000e-02,1.48593750e+00,6.06152344e+00,,4.87662208e-03,1.26584470e-01,,4.87662208e-03,7.84766541e+02
4.87762208e-03,6.99375000e+00,4.24612500e-01,-1.19218750e-01,5.97109375e-02,1.48437500e+00,6.06070313e+00,,4.87762208e-03,1.26614392e-01,,4.87762208e-03,7.85315063e+02
4.87862208e-03,6.98593750e+00,4.23718750e-01,-1.18859375e-01,5.98828125e-02,1.48750000e+00,6.05988281e+00,,4.87862208e-03,1.26644254e-01,,4.87862208e-03,7.86751282e+02
4.87962208e-03,6.98046875e+00,4.22845313e-01,-1.17000000e-01,6.00156250e-02,1.48828125e+00,6.06070313e+00,,4.87962208e-03,1.26674071e-01,,4.87962208e-03,7.87940247e+02
4.88062208e-03,6.98984375e+00,4.22215625e-01,-1.16562500e-01,6.02734375e-02,1.49218750e+00,6.06070313e+00,,4.88062208e-03,1.26703829e-01,,4.88062208e-03,7.87592590e+02
4.88162208e-03,7.00468750e+00,4.22012500e-01,-1.18187500e-01,6.06171875e-02,1.48828125e+00,6.06070313e+00,,4.88162208e-03,1.26733556e-01,,4.88162208e-03,7.86684509e+02
4.88262208e-03,7.01562500e+00,4.21829688e-01,-1.19515625e-01,6.09218750e-02,1.47343750e+00,6.06105469e+00,,4.88262208e-03,1.26763254e-01,,4.88262208e-03,7.86186829e+02
4.88362208e-03,7.01093750e+00,4.21707813e-01,-1.18781250e-01,6.10703125e-02,1.46406250e+00,6.06152344e+00,,4.88362208e-03,1.26792967e-01,,4.88362208e-03,7.87301697e+02
4.88462208e-03,7.00312500e+00,4.21382813e-01,-1.16734375e-01,6.12031250e-02,1.45937500e+00,6.06445312e+00,,4.88462208e-03,1.26822650e-01,,4.88462208e-03,7.88731079e+02
4.88562208e-03,6.99375000e+00,4.21220313e-01,-1.16640625e-01,6.13828125e-02,1.46015625e+00,6.06609375e+00,,4.88562208e-03,1.26852319e-01,,4.88562208e-03,7.90316040e+02
4.88662208e-03,6.98984375e+00,4.21464063e-01,-1.18515625e-01,6.15937500e-02,1.45234375e+00,6.06363281e+00,,4.88662208e-03,1.26881987e-01,,4.88662208e-03,7.91341858e+02
4.88762208e-03,6.99296875e+00,4.21768750e-01,-1.20046875e-01,6.18359375e-02,1.44609375e+00,6.06351563e+00,,4.88762208e-03,1.26911670e-01,,4.88762208e-03,7.91651794e+02
4.88862208e-03,6.99765625e+00,4.21910938e-01,-1.19187500e-01,6.20859375e-02,1.43906250e+00,6.06492188e+00,,4.88862208e-03,1.26941383e-01,,4.88862208e-03,7.91802612e+02
4.88962208e-03,6.99765625e+00,4.21951562e-01,-1.17125000e-01,6.22656250e-02,1.43203125e+00,6.06492188e+00,,4.88962208e-03,1.26971096e-01,,4.88962208e-03,7.92428833e+02
4.89062208e-03,6.99921875e+00,4.21870313e-01,-1.17156250e-01,6.24062500e-02,1.41640625e+00,6.06445312e+00,,4.89062208e-03,1.27000809e-01,,4.89062208e-03,7.92888550e+02
4.89162208e-03,6.99921875e+00,4.21870313e-01,-1.19234375e-01,6.24765625e-02,1.40546875e+00,6.06468750e+00,,4.89162208e-03,1.27030522e-01,,4.89162208e-03,7.93515015e+02
4.89262208e-03,6.99296875e+00,4.22459375e-01,-1.20343750e-01,6.25312500e-02,1.39921875e+00,6.06445312e+00,,4.89262208e-03,1.27060235e-01,,4.89262208e-03,7.94794250e+02
4.89362208e-03,6.99531250e+00,4.22845313e-01,-1.18812500e-01,6.27734375e-02,1.39062500e+00,6.06410156e+00,,4.89362208e-03,1.27090007e-01,,4.89362208e-03,7.95186401e+02
4.89462208e-03,7.00468750e+00,4.23089063e-01,-1.16734375e-01,6.30937500e-02,1.37578125e+00,6.06363281e+00,,4.89462208e-03,1.27119794e-01,,4.89462208e-03,7.94844177e+02
4.89562208e-03,7.00703125e+00,4.23292188e-01,-1.17234375e-01,6.33203125e-02,1.36562500e+00,6.06152344e+00,,4.89562208e-03,1.27149597e-01,,4.89562208e-03,7.95222717e+02
4.89662208e-03,7.00078125e+00,4.23434375e-01,-1.19640625e-01,6.34296875e-02,1.35468750e+00,6.06152344e+00,,4.89662208e-03,1.27179399e-01,,4.89662208e-03,7.96494568e+02
