Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.81185568e-03,1.16773438e+01,4.51425000e-01,-5.08750000e-02,8.42968750e-03,3.87500000e-03,5.82339844e+00,,3.81185568e-03,9.63310748e-02,,3.81185568e-03,1.08869629e+01
3.81285568e-03,1.16828125e+01,4.51384375e-01,-4.93281250e-02,8.42187500e-03,3.87500000e-03,5.82292969e+00,,3.81285568e-03,9.63628665e-02,,3.81285568e-03,1.05887451e+01
3.81385568e-03,1.16843750e+01,4.51404688e-01,-4.91406250e-02,8.46093750e-03,4.03125000e-03,5.82234375e+00,,3.81385568e-03,9.63946432e-02,,3.81385568e-03,1.06885986e+01
3.81485568e-03,1.16812500e+01,4.51282813e-01,-5.06093750e-02,8.42187500e-03,4.03125000e-03,5.82210938e+00,,3.81485568e-03,9.64264274e-02,,3.81485568e-03,1.12750244e+01
3.81585568e-03,1.16804687e+01,4.51160938e-01,-5.15937500e-02,8.40625000e-03,4.09375000e-03,5.82199219e+00,,3.81585568e-03,9.64582041e-02,,3.81585568e-03,1.16264648e+01
3.81685568e-03,1.16789062e+01,4.51120313e-01,-5.07500000e-02,8.38281250e-03,4.09375000e-03,5.82210938e+00,,3.81685568e-03,9.64899734e-02,,3.81685568e-03,1.20587158e+01
3.81785568e-03,1.16718750e+01,4.51262500e-01,-4.91875000e-02,8.31250000e-03,4.25000000e-03,5.82152344e+00,,3.81785568e-03,9.65217501e-02,,3.81785568e-03,1.30484619e+01
3.81885568e-03,1.16734375e+01,4.51079688e-01,-4.88437500e-02,8.25781250e-03,4.00000000e-03,5.82175781e+00,,3.81885568e-03,9.65535268e-02,,3.81885568e-03,1.31472168e+01
3.81985568e-03,1.16750000e+01,4.51018750e-01,-5.00000000e-02,8.16406250e-03,4.00000000e-03,5.82210938e+00,,3.81985568e-03,9.65852812e-02,,3.81985568e-03,1.32479248e+01
3.82085568e-03,1.16773438e+01,4.50937500e-01,-5.10156250e-02,8.17968750e-03,4.09375000e-03,5.82257813e+00,,3.82085568e-03,9.66170430e-02,,3.82085568e-03,1.32740479e+01
3.82185568e-03,1.16843750e+01,4.50978125e-01,-5.04531250e-02,8.29687500e-03,4.03125000e-03,5.82257813e+00,,3.82185568e-03,9.66487974e-02,,3.82185568e-03,1.28181152e+01
3.82285568e-03,1.16867187e+01,4.50917188e-01,-4.91093750e-02,8.36718750e-03,4.18750000e-03,5.82210938e+00,,3.82285568e-03,9.66805592e-02,,3.82285568e-03,1.28402100e+01
3.82385568e-03,1.16867187e+01,4.50937500e-01,-4.84687500e-02,8.46093750e-03,4.31250000e-03,5.82093750e+00,,3.82385568e-03,9.67123061e-02,,3.82385568e-03,1.30988770e+01
3.82485568e-03,1.16906250e+01,4.51079688e-01,-4.95625000e-02,8.55468750e-03,4.37500000e-03,5.82035156e+00,,3.82485568e-03,9.67440680e-02,,3.82485568e-03,1.29559326e+01
3.82585568e-03,1.16921875e+01,4.50835938e-01,-5.08437500e-02,8.57031250e-03,4.03125000e-03,5.82035156e+00,,3.82585568e-03,9.67758298e-02,,3.82585568e-03,1.30610352e+01
3.82685568e-03,1.16828125e+01,4.50490625e-01,-5.05468750e-02,8.46093750e-03,4.15625000e-03,5.81976563e+00,,3.82685568e-03,9.68075618e-02,,3.82685568e-03,1.42961426e+01
3.82785568e-03,1.16812500e+01,4.50450000e-01,-4.90625000e-02,8.44531250e-03,4.09375000e-03,5.81976563e+00,,3.82785568e-03,9.68392864e-02,,3.82785568e-03,1.47211914e+01
3.82885568e-03,1.16898437e+01,4.50531250e-01,-4.84375000e-02,8.47656250e-03,3.87500000e-03,5.82000000e+00,,3.82885568e-03,9.68710110e-02,,3.82885568e-03,1.40936279e+01
3.82985568e-03,1.17015625e+01,4.50673437e-01,-4.95937500e-02,8.47656250e-03,3.87500000e-03,5.81976563e+00,,3.82985568e-03,9.69027504e-02,,3.82985568e-03,1.31452637e+01
3.83085568e-03,1.17085938e+01,4.50795313e-01,-5.08593750e-02,8.50000000e-03,3.87500000e-03,5.81871094e+00,,3.83085568e-03,9.69344899e-02,,3.83085568e-03,1.26866455e+01
3.83185568e-03,1.17039062e+01,4.50835938e-01,-5.03593750e-02,8.50000000e-03,3.65625000e-03,5.81871094e+00,,3.83185568e-03,9.69662368e-02,,3.83185568e-03,1.34381104e+01
3.83285568e-03,1.17054687e+01,4.50775000e-01,-4.87812500e-02,8.46093750e-03,3.65625000e-03,5.81859375e+00,,3.83285568e-03,9.69979763e-02,,3.83285568e-03,1.35396729e+01
3.83385568e-03,1.17125000e+01,4.50551563e-01,-4.84687500e-02,8.46093750e-03,3.81250000e-03,5.81871094e+00,,3.83385568e-03,9.70297083e-02,,3.83385568e-03,1.30725098e+01
3.83485568e-03,1.17148438e+01,4.50450000e-01,-4.98906250e-02,8.51562500e-03,3.78125000e-03,5.81859375e+00,,3.83485568e-03,9.70614403e-02,,3.83485568e-03,1.30916748e+01
3.83585568e-03,1.17187500e+01,4.50490625e-01,-5.10625000e-02,8.53906250e-03,4.03125000e-03,5.81660156e+00,,3.83585568e-03,9.70931649e-02,,3.83585568e-03,1.29564209e+01
3.83685568e-03,1.17226562e+01,4.50734375e-01,-5.02343750e-02,8.57031250e-03,4.75000000e-03,5.81496094e+00,,3.83685568e-03,9.71248969e-02,,3.83685568e-03,1.28222656e+01
3.83785568e-03,1.17203125e+01,4.50592188e-01,-4.84218750e-02,8.53906250e-03,4.90625000e-03,5.81507813e+00,,3.83785568e-03,9.71566290e-02,,3.83785568e-03,1.33253174e+01
3.83885568e-03,1.17203125e+01,4.50876563e-01,-4.77187500e-02,8.51562500e-03,4.78125000e-03,5.81589844e+00,,3.83885568e-03,9.71883759e-02,,3.83885568e-03,1.35799561e+01
3.83985568e-03,1.17218750e+01,4.50876563e-01,-4.91406250e-02,8.50000000e-03,4.56250000e-03,5.81648437e+00,,3.83985568e-03,9.72201228e-02,,3.83985568e-03,1.36756592e+01
3.84085568e-03,1.17125000e+01,4.50673437e-01,-5.04218750e-02,8.35156250e-03,4.46875000e-03,5.81730469e+00,,3.84085568e-03,9.72518697e-02,,3.84085568e-03,1.49060059e+01
3.84185568e-03,1.17171875e+01,4.50551563e-01,-4.97343750e-02,8.38281250e-03,4.53125000e-03,5.81753906e+00,,3.84185568e-03,9.72836018e-02,,3.84185568e-03,1.46881104e+01
3.84285568e-03,1.17242188e+01,4.50450000e-01,-4.81718750e-02,8.47656250e-03,4.37500000e-03,5.81753906e+00,,3.84285568e-03,9.73153263e-02,,3.84285568e-03,1.42226562e+01
3.84385568e-03,1.17265625e+01,4.50632813e-01,-4.78281250e-02,8.39062500e-03,4.37500000e-03,5.81777344e+00,,3.84385568e-03,9.73470509e-02,,3.84385568e-03,1.42354736e+01
3.84485568e-03,1.17312500e+01,4.50673437e-01,-4.93750000e-02,8.29687500e-03,4.53125000e-03,5.81871094e+00,,3.84485568e-03,9.73787904e-02,,3.84485568e-03,1.40098877e+01
3.84585568e-03,1.17320313e+01,4.50673437e-01,-5.07187500e-02,8.24218750e-03,4.53125000e-03,5.82035156e+00,,3.84585568e-03,9.74105224e-02,,3.84585568e-03,1.41944580e+01
3.84685568e-03,1.17390625e+01,4.50673437e-01,-4.97812500e-02,8.32812500e-03,4.09375000e-03,5.82269531e+00,,3.84685568e-03,9.74422544e-02,,3.84685568e-03,1.37359619e+01
3.84785568e-03,1.17453125e+01,4.50734375e-01,-4.82031250e-02,8.36718750e-03,4.31250000e-03,5.82292969e+00,,3.84785568e-03,9.74740013e-02,,3.84785568e-03,1.33513184e+01
3.84885568e-03,1.17500000e+01,4.50551563e-01,-4.78281250e-02,8.35156250e-03,4.56250000e-03,5.82093750e+00,,3.84885568e-03,9.75057334e-02,,3.84885568e-03,1.31225586e+01
3.84985568e-03,1.17507812e+01,4.50632813e-01,-4.89687500e-02,8.36718750e-03,4.53125000e-03,5.82000000e+00,,3.84985568e-03,9.75374654e-02,,3.84985568e-03,1.32985840e+01
3.85085568e-03,1.17468750e+01,4.50632813e-01,-4.99687500e-02,8.40625000e-03,4.46875000e-03,5.81894531e+00,,3.85085568e-03,9.75692049e-02,,3.85085568e-03,1.39633789e+01
3.85185568e-03,1.17445312e+01,4.50531250e-01,-4.90781250e-02,8.46093750e-03,4.46875000e-03,5.81894531e+00,,3.85185568e-03,9.76009294e-02,,3.85185568e-03,1.44675293e+01
3.85285568e-03,1.17453125e+01,4.50592188e-01,-4.74218750e-02,8.42968750e-03,4.37500000e-03,5.81953125e+00,,3.85285568e-03,9.76326540e-02,,3.85285568e-03,1.46427002e+01
3.85385568e-03,1.17468750e+01,4.50450000e-01,-4.73437500e-02,8.42968750e-03,4.31250000e-03,5.81953125e+00,,3.85385568e-03,9.76643786e-02,,3.85385568e-03,1.47326660e+01
3.85485568e-03,1.17523437e+01,4.50307813e-01,-4.91718750e-02,8.44531250e-03,4.37500000e-03,5.81929688e+00,,3.85485568e-03,9.76960957e-02,,3.85485568e-03,1.44248047e+01
3.85585568e-03,1.17601562e+01,4.50246875e-01,-5.05468750e-02,8.42968750e-03,4.37500000e-03,5.81917969e+00,,3.85585568e-03,9.77278054e-02,,3.85585568e-03,1.38835449e+01
3.85685568e-03,1.17632813e+01,4.50185938e-01,-4.95312500e-02,8.44531250e-03,4.53125000e-03,5.81859375e+00,,3.85685568e-03,9.77595076e-02,,3.85685568e-03,1.38266602e+01
3.85785568e-03,1.17601562e+01,4.50450000e-01,-4.77812500e-02,8.50000000e-03,4.68750000e-03,5.81789063e+00,,3.85785568e-03,9.77912173e-02,,3.85785568e-03,1.44067383e+01
3.85885568e-03,1.17617188e+01,4.50450000e-01,-4.74687500e-02,8.57031250e-03,4.37500000e-03,5.81777344e+00,,3.85885568e-03,9.78229344e-02,,3.85885568e-03,1.44980469e+01
3.85985568e-03,1.17671875e+01,4.50450000e-01,-4.88593750e-02,8.53906250e-03,4.53125000e-03,5.81777344e+00,,3.85985568e-03,9.78546590e-02,,3.85985568e-03,1.41895752e+01
3.86085568e-03,1.17656250e+01,4.50348438e-01,-5.02656250e-02,8.40625000e-03,4.75000000e-03,5.81753906e+00,,3.86085568e-03,9.78863761e-02,,3.86085568e-03,1.46132812e+01
3.86185568e-03,1.17617188e+01,4.50185938e-01,-4.96406250e-02,8.24218750e-03,5.00000000e-03,5.81648437e+00,,3.86185568e-03,9.79180858e-02,,3.86185568e-03,1.52807617e+01
3.86285568e-03,1.17687500e+01,4.50429688e-01,-4.80312500e-02,8.25781250e-03,5.12500000e-03,5.81718750e+00,,3.86285568e-03,9.79497954e-02,,3.86285568e-03,1.48146973e+01
3.86385568e-03,1.17710938e+01,4.50307813e-01,-4.74531250e-02,8.32812500e-03,4.78125000e-03,5.81859375e+00,,3.86385568e-03,9.79815125e-02,,3.86385568e-03,1.48261719e+01
3.86485568e-03,1.17656250e+01,4.50531250e-01,-4.84843750e-02,8.40625000e-03,4.46875000e-03,5.81812500e+00,,3.86485568e-03,9.80132297e-02,,3.86485568e-03,1.56441650e+01
3.86585568e-03,1.17640625e+01,4.50389062e-01,-4.98593750e-02,8.42187500e-03,4.25000000e-03,5.81789063e+00,,3.86585568e-03,9.80449468e-02,,3.86585568e-03,1.60657959e+01
3.86685568e-03,1.17656250e+01,4.50185938e-01,-4.93593750e-02,8.47656250e-03,4.15625000e-03,5.81789063e+00,,3.86685568e-03,9.80766565e-02,,3.86685568e-03,1.61676025e+01
3.86785568e-03,1.17671875e+01,4.50003125e-01,-4.74218750e-02,8.47656250e-03,3.87500000e-03,5.81871094e+00,,3.86785568e-03,9.81083512e-02,,3.86785568e-03,1.62630615e+01
3.86885568e-03,1.17671875e+01,4.49901563e-01,-4.66250000e-02,8.40625000e-03,4.09375000e-03,5.81871094e+00,,3.86885568e-03,9.81400385e-02,,3.86885568e-03,1.65122070e+01
3.86985568e-03,1.17734375e+01,4.50043750e-01,-4.76406250e-02,8.36718750e-03,4.09375000e-03,5.81929688e+00,,3.86985568e-03,9.81717184e-02,,3.86985568e-03,1.61176758e+01
3.87085568e-03,1.17789063e+01,4.50043750e-01,-4.92500000e-02,8.38281250e-03,3.78125000e-03,5.81976563e+00,,3.87085568e-03,9.82034132e-02,,3.87085568e-03,1.58106689e+01
3.87185568e-03,1.17875000e+01,4.50104687e-01,-4.90625000e-02,8.47656250e-03,3.65625000e-03,5.82070313e+00,,3.87185568e-03,9.82351080e-02,,3.87185568e-03,1.51851807e+01
3.87285568e-03,1.17976562e+01,4.50064063e-01,-4.72656250e-02,8.52343750e-03,3.87500000e-03,5.82058594e+00,,3.87285568e-03,9.82668027e-02,,3.87285568e-03,1.43935547e+01
3.87385568e-03,1.17960937e+01,4.50104687e-01,-4.67031250e-02,8.50000000e-03,4.03125000e-03,5.81976563e+00,,3.87385568e-03,9.82984900e-02,,3.87385568e-03,1.48035889e+01
3.87485568e-03,1.18015625e+01,4.50206250e-01,-4.77656250e-02,8.57031250e-03,4.25000000e-03,5.81871094e+00,,3.87485568e-03,9.83301923e-02,,3.87485568e-03,1.44902344e+01
3.87585568e-03,1.17992187e+01,4.50348438e-01,-4.93281250e-02,8.57812500e-03,4.18750000e-03,5.81859375e+00,,3.87585568e-03,9.83619019e-02,,3.87585568e-03,1.49890137e+01
3.87685568e-03,1.17992187e+01,4.50104687e-01,-4.89218750e-02,8.57031250e-03,4.09375000e-03,5.81894531e+00,,3.87685568e-03,9.83936042e-02,,3.87685568e-03,1.52493896e+01
3.87785568e-03,1.18046875e+01,4.50145313e-01,-4.68281250e-02,8.61718750e-03,4.31250000e-03,5.81777344e+00,,3.87785568e-03,9.84253064e-02,,3.87785568e-03,1.49393311e+01
3.87885568e-03,1.18085938e+01,4.49901563e-01,-4.60625000e-02,8.51562500e-03,4.37500000e-03,5.81589844e+00,,3.87885568e-03,9.84570011e-02,,3.87885568e-03,1.47828369e+01
3.87985568e-03,1.18125000e+01,4.50104687e-01,-4.78281250e-02,8.47656250e-03,4.18750000e-03,5.81355469e+00,,3.87985568e-03,9.84886885e-02,,3.87985568e-03,1.46290283e+01
3.88085568e-03,1.18148437e+01,4.50348438e-01,-4.96718750e-02,8.50000000e-03,4.18750000e-03,5.81085938e+00,,3.88085568e-03,9.85203907e-02,,3.88085568e-03,1.46457520e+01
3.88185568e-03,1.18125000e+01,4.50104687e-01,-4.90000000e-02,8.42968750e-03,4.09375000e-03,5.80910156e+00,,3.88185568e-03,9.85520929e-02,,3.88185568e-03,1.51488037e+01
3.88285568e-03,1.18140625e+01,4.49962500e-01,-4.68593750e-02,8.42187500e-03,4.15625000e-03,5.80933594e+00,,3.88285568e-03,9.85837802e-02,,3.88285568e-03,1.52418213e+01
3.88385568e-03,1.18218750e+01,4.49657813e-01,-4.62968750e-02,8.48437500e-03,4.25000000e-03,5.80910156e+00,,3.88385568e-03,9.86154601e-02,,3.88385568e-03,1.46832275e+01
3.88485568e-03,1.18234375e+01,4.49515625e-01,-4.80937500e-02,8.40625000e-03,4.18750000e-03,5.81015625e+00,,3.88485568e-03,9.86471176e-02,,3.88485568e-03,1.47722168e+01
3.88585568e-03,1.18242188e+01,4.49657813e-01,-4.97812500e-02,8.39062500e-03,4.15625000e-03,5.81039063e+00,,3.88585568e-03,9.86787826e-02,,3.88585568e-03,1.49511719e+01
3.88685568e-03,1.18296875e+01,4.49556250e-01,-4.88750000e-02,8.42187500e-03,4.46875000e-03,5.80933594e+00,,3.88685568e-03,9.87104401e-02,,3.88685568e-03,1.46488037e+01
3.88785568e-03,1.18312500e+01,4.49556250e-01,-4.66718750e-02,8.39062500e-03,4.53125000e-03,5.80992188e+00,,3.88785568e-03,9.87421051e-02,,3.88785568e-03,1.47408447e+01
3.88885568e-03,1.18335938e+01,4.49698438e-01,-4.60000000e-02,8.40625000e-03,3.78125000e-03,5.81308594e+00,,3.88885568e-03,9.87737626e-02,,3.88885568e-03,1.47447510e+01
3.88985568e-03,1.18406250e+01,4.49698438e-01,-4.75000000e-02,8.51562500e-03,3.78125000e-03,5.81355469e+00,,3.88985568e-03,9.88054276e-02,,3.88985568e-03,1.42677002e+01
3.89085568e-03,1.18476562e+01,4.49901563e-01,-4.92656250e-02,8.50000000e-03,4.00000000e-03,5.81273438e+00,,3.89085568e-03,9.88371074e-02,,3.89085568e-03,1.37993164e+01
3.89185568e-03,1.18390625e+01,4.50003125e-01,-4.85625000e-02,8.42968750e-03,4.18750000e-03,5.81296875e+00,,3.89185568e-03,9.88687947e-02,,3.89185568e-03,1.49445801e+01
3.89285568e-03,1.18445312e+01,4.50287500e-01,-4.61406250e-02,8.50000000e-03,4.18750000e-03,5.81332031e+00,,3.89285568e-03,9.89004970e-02,,3.89285568e-03,1.46317139e+01
3.89385568e-03,1.18523437e+01,4.50246875e-01,-4.56250000e-02,8.57812500e-03,4.25000000e-03,5.81273438e+00,,3.89385568e-03,9.89322066e-02,,3.89385568e-03,1.40694580e+01
3.89485568e-03,1.18539062e+01,4.50043750e-01,-4.74843750e-02,8.53906250e-03,4.03125000e-03,5.81191406e+00,,3.89485568e-03,9.89639089e-02,,3.89485568e-03,1.41550293e+01
3.89585568e-03,1.18515625e+01,4.50104687e-01,-4.93437500e-02,8.51562500e-03,3.71875000e-03,5.81296875e+00,,3.89585568e-03,9.89955962e-02,,3.89585568e-03,1.46533203e+01
3.89685568e-03,1.18500000e+01,4.49942188e-01,-4.85781250e-02,8.46093750e-03,3.81250000e-03,5.81250000e+00,,3.89685568e-03,9.90272909e-02,,3.89685568e-03,1.50738525e+01
3.89785568e-03,1.18515625e+01,4.50104687e-01,-4.59843750e-02,8.44531250e-03,4.03125000e-03,5.81074219e+00,,3.89785568e-03,9.90589857e-02,,3.89785568e-03,1.51634521e+01
3.89885568e-03,1.18578125e+01,4.50185938e-01,-4.50156250e-02,8.42968750e-03,4.46875000e-03,5.80910156e+00,,3.89885568e-03,9.90906879e-02,,3.89885568e-03,1.47601318e+01
3.89985568e-03,1.18648438e+01,4.50003125e-01,-4.69218750e-02,8.47656250e-03,5.12500000e-03,5.80910156e+00,,3.89985568e-03,9.91223827e-02,,3.89985568e-03,1.42789307e+01
3.90085568e-03,1.18632812e+01,4.49657813e-01,-4.92031250e-02,8.48437500e-03,5.00000000e-03,5.81027344e+00,,3.90085568e-03,9.91540551e-02,,3.90085568e-03,1.46948242e+01
3.90185568e-03,1.18609375e+01,4.49556250e-01,-4.85781250e-02,8.51562500e-03,4.62500000e-03,5.81085938e+00,,3.90185568e-03,9.91857201e-02,,3.90185568e-03,1.51955566e+01
3.90285568e-03,1.18664062e+01,4.49820313e-01,-4.60937500e-02,8.50000000e-03,4.78125000e-03,5.80910156e+00,,3.90285568e-03,9.92173851e-02,,3.90285568e-03,1.48826904e+01
3.90385568e-03,1.18648438e+01,4.49942188e-01,-4.50156250e-02,8.40625000e-03,4.90625000e-03,5.80816406e+00,,3.90385568e-03,9.92490649e-02,,3.90385568e-03,1.52851562e+01
3.90485568e-03,1.18664062e+01,4.50064063e-01,-4.63593750e-02,8.38281250e-03,4.68750000e-03,5.80875000e+00,,3.90485568e-03,9.92807522e-02,,3.90485568e-03,1.53663330e+01
3.90585568e-03,1.18687500e+01,4.50246875e-01,-4.84843750e-02,8.42187500e-03,4.53125000e-03,5.80910156e+00,,3.90585568e-03,9.93124545e-02,,3.90585568e-03,1.53759766e+01
3.90685568e-03,1.18765625e+01,4.50104687e-01,-4.85156250e-02,8.44531250e-03,4.40625000e-03,5.80957031e+00,,3.90685568e-03,9.93441492e-02,,3.90685568e-03,1.48276367e+01
3.90785568e-03,1.18726563e+01,4.50043750e-01,-4.61875000e-02,8.38281250e-03,4.40625000e-03,5.81015625e+00,,3.90785568e-03,9.93758440e-02,,3.90785568e-03,1.54813232e+01
3.90885568e-03,1.18703125e+01,4.50064063e-01,-4.46406250e-02,8.36718750e-03,4.18750000e-03,5.81109375e+00,,3.90885568e-03,9.94075388e-02,,3.90885568e-03,1.59636230e+01
3.90985568e-03,1.18703125e+01,4.49860938e-01,-4.59062500e-02,8.31250000e-03,3.56250000e-03,5.81367188e+00,,3.90985568e-03,9.94392261e-02,,3.90985568e-03,1.62036133e+01
3.91085568e-03,1.18726563e+01,4.49860938e-01,-4.81406250e-02,8.32812500e-03,3.46875000e-03,5.81296875e+00,,3.91085568e-03,9.94708985e-02,,3.91085568e-03,1.62110596e+01
3.91185568e-03,1.18726563e+01,4.49860938e-01,-4.84687500e-02,8.36718750e-03,3.78125000e-03,5.81132813e+00,,3.91185568e-03,9.95025784e-02,,3.91185568e-03,1.64670410e+01
3.91285568e-03,1.18750000e+01,4.49942188e-01,-4.65781250e-02,8.35156250e-03,3.65625000e-03,5.81156250e+00,,3.91285568e-03,9.95342657e-02,,3.91285568e-03,1.64774170e+01
3.91385568e-03,1.18859375e+01,4.50023438e-01,-4.51718750e-02,8.42187500e-03,3.65625000e-03,5.81085938e+00,,3.91385568e-03,9.95659456e-02,,3.91385568e-03,1.55930176e+01
3.91485568e-03,1.18914062e+01,4.50246875e-01,-4.59062500e-02,8.50000000e-03,3.78125000e-03,5.81085938e+00,,3.91485568e-03,9.95976478e-02,,3.91485568e-03,1.52705078e+01
3.91585568e-03,1.18953125e+01,4.50389062e-01,-4.76093750e-02,8.50000000e-03,3.78125000e-03,5.81074219e+00,,3.91585568e-03,9.96293575e-02,,3.91585568e-03,1.51156006e+01
3.91685568e-03,1.18968750e+01,4.50429688e-01,-4.77500000e-02,8.50000000e-03,4.09375000e-03,5.80910156e+00,,3.91685568e-03,9.96610746e-02,,3.91685568e-03,1.52072754e+01
3.91785568e-03,1.19023438e+01,4.50348438e-01,-4.59531250e-02,8.52343750e-03,4.37500000e-03,5.80875000e+00,,3.91785568e-03,9.96927992e-02,,3.91785568e-03,1.48918457e+01
3.91885568e-03,1.19078125e+01,4.50206250e-01,-4.46093750e-02,8.51562500e-03,4.62500000e-03,5.80851563e+00,,3.91885568e-03,9.97245088e-02,,3.91885568e-03,1.45681152e+01
3.91985568e-03,1.19101562e+01,4.50145313e-01,-4.56562500e-02,8.53906250e-03,4.68750000e-03,5.80746094e+00,,3.91985568e-03,9.97562036e-02,,3.91985568e-03,1.45656738e+01
3.92085568e-03,1.19085937e+01,4.50246875e-01,-4.77187500e-02,8.55468750e-03,4.75000000e-03,5.80605469e+00,,3.92085568e-03,9.97879058e-02,,3.92085568e-03,1.49742432e+01
3.92185568e-03,1.19085937e+01,4.50307813e-01,-4.79843750e-02,8.53906250e-03,4.62500000e-03,5.80593750e+00,,3.92185568e-03,9.98196155e-02,,3.92185568e-03,1.52277832e+01
3.92285568e-03,1.19046875e+01,4.50246875e-01,-4.58437500e-02,8.50000000e-03,4.40625000e-03,5.80652344e+00,,3.92285568e-03,9.98513252e-02,,3.92285568e-03,1.58791504e+01
3.92385568e-03,1.19046875e+01,4.50145313e-01,-4.43125000e-02,8.47656250e-03,4.15625000e-03,5.80851563e+00,,3.92385568e-03,9.98830274e-02,,3.92385568e-03,1.61180420e+01
3.92485568e-03,1.19023438e+01,4.50043750e-01,-4.52812500e-02,8.36718750e-03,4.15625000e-03,5.80992188e+00,,3.92485568e-03,9.99147221e-02,,3.92485568e-03,1.65970459e+01
3.92585568e-03,1.19078125e+01,4.50043750e-01,-4.75937500e-02,8.40625000e-03,4.31250000e-03,5.81050781e+00,,3.92585568e-03,9.99464169e-02,,3.92585568e-03,1.62794189e+01
3.92685568e-03,1.19156250e+01,4.50064063e-01,-4.79531250e-02,8.52343750e-03,4.53125000e-03,5.80968750e+00,,3.92685568e-03,9.99781117e-02,,3.92685568e-03,1.57271729e+01
3.92785568e-03,1.19171875e+01,4.50043750e-01,-4.60625000e-02,8.57031250e-03,4.46875000e-03,5.80968750e+00,,3.92785568e-03,1.00009799e-01,,3.92785568e-03,1.58151855e+01
3.92885568e-03,1.19125000e+01,4.49962500e-01,-4.44218750e-02,8.42187500e-03,4.15625000e-03,5.81156250e+00,,3.92885568e-03,1.00041486e-01,,3.92885568e-03,1.65382080e+01
3.92985568e-03,1.19046875e+01,4.49860938e-01,-4.51875000e-02,8.32812500e-03,3.62500000e-03,5.81414063e+00,,3.92985568e-03,1.00073174e-01,,3.92985568e-03,1.75811768e+01
3.93085568e-03,1.19101562e+01,4.49820313e-01,-4.73125000e-02,8.40625000e-03,2.90625000e-03,5.81578125e+00,,3.93085568e-03,1.00104854e-01,,3.93085568e-03,1.72624512e+01
3.93185568e-03,1.19156250e+01,4.49800000e-01,-4.78125000e-02,8.51562500e-03,3.09375000e-03,5.81507813e+00,,3.93185568e-03,1.00136526e-01,,3.93185568e-03,1.69506836e+01
3.93285568e-03,1.19140625e+01,4.49617188e-01,-4.59687500e-02,8.50000000e-03,3.28125000e-03,5.81437500e+00,,3.93285568e-03,1.00168198e-01,,3.93285568e-03,1.73602295e+01
3.93385568e-03,1.19179688e+01,4.49454688e-01,-4.45156250e-02,8.47656250e-03,3.40625000e-03,5.81367188e+00,,3.93385568e-03,1.00199848e-01,,3.93385568e-03,1.71972656e+01
3.93485568e-03,1.19234375e+01,4.49576562e-01,-4.50156250e-02,8.57031250e-03,3.71875000e-03,5.81296875e+00,,3.93485568e-03,1.00231498e-01,,3.93485568e-03,1.68708496e+01
3.93585568e-03,1.19273438e+01,4.49576562e-01,-4.68281250e-02,8.66406250e-03,3.56250000e-03,5.81332031e+00,,3.93585568e-03,1.00263163e-01,,3.93585568e-03,1.67115479e+01
3.93685568e-03,1.19304687e+01,4.49515625e-01,-4.71562500e-02,8.59375000e-03,3.34375000e-03,5.81332031e+00,,3.93685568e-03,1.00294821e-01,,3.93685568e-03,1.66384277e+01
3.93785568e-03,1.19359375e+01,4.49414063e-01,-4.53437500e-02,8.59375000e-03,3.50000000e-03,5.81355469e+00,,3.93785568e-03,1.00326471e-01,,3.93785568e-03,1.63197021e+01
3.93885568e-03,1.19359375e+01,4.49373438e-01,-4.39531250e-02,8.55468750e-03,3.50000000e-03,5.81308594e+00,,3.93885568e-03,1.00358121e-01,,3.93885568e-03,1.65562744e+01
3.93985568e-03,1.19421875e+01,4.49271875e-01,-4.47187500e-02,8.57031250e-03,3.56250000e-03,5.81250000e+00,,3.93985568e-03,1.00389764e-01,,3.93985568e-03,1.61469727e+01
