Time,r,z,a
5.989999999999999,9.313133717521959,15.130328982005818,67.23313998636311
5.991,9.29282956902602,15.153594135641915,67.22394597705313
5.992,9.317284576649515,15.16472984740444,67.20166234652713
5.993,9.325907437178055,15.201201188470977,67.16606977979379
5.994,9.286475225877455,15.261508013935774,67.13516725574343
5.995,9.252350943863885,15.351993236531145,67.07544437585922
5.996,9.242092481370317,15.445171100379953,67.00084491554634
5.997,9.245738926283394,15.460370629839824,66.98592915787756
5.998,9.326964697452834,15.43094926605706,66.9692910367019
5.999,9.482935009695439,15.418324825322054,66.89887305118133
6.0,9.62492574368084,15.420941307203378,66.82186405674163
6.0009999999999994,9.695641113120724,15.428888312236596,66.77759480348689
6.002000000000001,9.68722975547595,15.412734777836986,66.79574737410721
6.003,9.658971137980021,15.351360424132086,66.86274578895858
6.004,9.674783751098301,15.245096006683472,66.94413134508582
6.005,9.723485378455063,15.120884229903556,67.02258895727265
6.006,9.76963437625356,15.01940115883151,67.08274108532265
6.007000000000001,9.78459890121844,14.937295145086988,67.1433160438685
6.007999999999999,9.760592129068467,14.8408283667073,67.23713577938238
6.009,9.681137570081159,14.739651018726697,67.36532572445162
6.01,9.52840850194064,14.71347296545292,67.47068582958909
6.011,9.359663133928525,14.803455452769107,67.48584608601546
6.012,9.261137373725822,14.933883407952633,67.42759153965102
6.013,9.243404221577846,15.012477584552,67.37005374851756
6.014,9.246039098920983,15.03104293023261,67.35286168838496
6.015,9.233569045129059,15.001747253395408,67.3843473590695
6.016,9.191137121962457,14.958875569526846,67.44309366946149
6.0169999999999995,9.167291408617121,14.970098788436825,67.44599505793441
6.018,9.212228472364966,15.037887703732514,67.36471661647816
6.019,9.331536665966203,15.121811679612522,67.23073538319784
6.0200000000000005,9.497378716834536,15.170904358285,67.10149331538487
6.021,9.67599866383835,15.191144354773513,66.98900844067244
6.021999999999999,9.817576675563563,15.227282917015655,66.88219227347287
6.023,9.868957910527193,15.285341167643118,66.80555071317072
6.024,9.827244780004355,15.356531015771738,66.76822047071427
6.025,9.749545592693213,15.422092201703869,66.75460148032225
6.026,9.698003450039183,15.435751907339345,66.77052639646712
6.027,9.647291076033909,15.380844754070665,66.84399244176885
6.0280000000000005,9.564295899856026,15.329508803905844,66.93153032963141
6.029,9.460912433915158,15.324670071429356,66.99015888797535
6.029999999999999,9.381447175013049,15.338105351745558,67.02031627422757
6.031,9.351641116529796,15.35151278173898,67.02440164388773
6.032,9.364508465504834,15.369273704961769,67.00253926192528
6.033,9.428605072753477,15.387064431436553,66.95393822921099
6.034000000000001,9.540977957524644,15.395823519901263,66.88752799196322
6.035,9.651332562217917,15.381205057230561,66.84153945844795
6.036,9.722881128583305,15.347565037676981,66.83183636064761
6.037,9.75988822174512,15.313530138578392,66.84071522867413
6.038,9.775632656307401,15.256661248410841,66.880157112165
6.039,9.78533101502177,15.162957422239712,66.9537266766182
6.04,9.79022486560695,15.042951497974228,67.05177187883011
6.0409999999999995,9.775221463015455,14.92344709125515,67.16003846034164
6.042000000000001,9.745254975437899,14.84995349231636,67.23793049050151
6.043,9.714622043378835,14.835845418952118,67.26652344460499
6.044,9.674430306638145,14.858127227416432,67.26984076596908
6.045,9.636707172469404,14.915117344206399,67.242555067821
6.046,9.635976284066416,14.9943275357562,67.17636689121359
6.047000000000001,9.666414330131232,15.07136925197375,67.0950918145022
6.047999999999999,9.73960431322318,15.139002438079723,66.9986309687752
6.049,9.868013710978007,15.186673519491725,66.88887780429712
6.05,10.016319758059916,15.22776024388217,66.77333427253191
6.051,10.151153757794022,15.28021894602228,66.65521835363653
6.0520000000000005,10.260211205014311,15.334375074763066,66.54966144199473
6.053,10.363775424553754,15.375064535555552,66.45814328274855
6.053999999999999,10.482636781441704,15.378045742940325,66.3889827047633
6.055,10.619746480831434,15.322375986724197,66.35719384868057
6.056000000000001,10.759525540202599,15.230149311960355,66.35261847028173
6.0569999999999995,10.86269308157975,15.137338105885178,66.36838423763297
6.058,10.901857250889405,15.063330203918108,66.40552747854778
6.059,10.872165846943373,15.003558032098875,66.47135342703088
6.0600000000000005,10.782402122341662,14.942154150552112,66.57370991798024
6.061,10.650264691107521,14.882062847920087,66.6996193318255
6.061999999999999,10.499898426728556,14.849167038121738,66.81358670057072
6.063000000000001,10.365161268625446,14.875093167631883,66.86977758353909
6.064,10.282733992100693,14.98702151919512,66.82459264915582
6.065,10.27020477601587,15.144753962472956,66.70134762543593
6.065999999999999,10.319185895610186,15.293655563840678,66.55056916721941
6.067,10.405062987702106,15.423039898971505,66.39528297706963
6.068,10.525772152361439,15.534841445715866,66.23505453919572
6.069,10.65958820562748,15.616559692267572,66.09223023898089
6.07,10.744647928326177,15.632151286318054,66.03129912350298
6.071,10.766630480718591,15.599031944795138,66.04610516218163
6.072,10.763469683632128,15.529649925870515,66.10496609025117
6.0729999999999995,10.776400992900005,15.39125067259121,66.21113586119918
6.074000000000001,10.814414132798024,15.197921643816937,66.34716173534812
6.074999999999999,10.852433286292015,15.000193939728499,66.48565079558867
6.076,10.84104612986198,14.837012435446674,66.62433078227096
6.077,10.753481170216673,14.732793386421127,66.760138206522
6.078,10.652853581501322,14.69980136981358,66.84600733334733
6.079000000000001,10.569424888980697,14.684005697384169,66.90766002407054
6.079999999999999,10.484459695924542,14.642209542513678,66.99116340786155
6.081,10.375170989629705,14.605383457170586,67.08460441421832
6.082,10.211458520630336,14.604006378314155,67.18004244066798
6.083,10.028020441021527,14.644639065066386,67.25100996361725
6.084,9.862959032382708,14.680648978204625,67.31386375446236
6.085,9.741988856861033,14.698509373403995,67.36615400182791
6.086,9.6626798473692,14.723187818915468,67.3892180359924
6.087,9.583768711769604,14.753557756376576,67.40693064893355
6.088000000000001,9.520547099430903,14.83351595800511,67.37405285526833
6.0889999999999995,9.517552534984034,14.97322262248141,67.25792565795729
6.09,9.55575810230399,15.110112219564003,67.12185680229723
6.091,9.601731900184197,15.170408157524385,67.04632240601114
6.0920000000000005,9.654210119751287,15.146614092128178,67.03827147816324
6.093,9.714595729097509,15.153262923870784,67.00014590559812
6.093999999999999,9.760159828146433,15.221535058274371,66.91807948802895
6.095000000000001,9.79034585367923,15.29648072282853,66.83868962771356
6.096,9.83288615832321,15.377525939057815,66.74749457721104
6.097,9.900240768318627,15.462305463047798,66.63978057039415
6.097999999999999,9.995154343857907,15.518735735505247,66.54101115483328
6.099,10.118942188037764,15.507097186635749,66.48343838179947
6.1000000000000005,10.246421455753724,15.445047091948648,66.46520482116293
6.101,10.3247022720039,15.37862802136466,66.47699600969041
6.102,10.337522028146976,15.312324799674652,66.52483687614219
6.103,10.287305455028662,15.2453832019518,66.60841598721261
6.104,10.187665899085193,15.161506125106923,66.73364282477105
6.1049999999999995,10.072432581202559,15.068153104391843,66.87534452519816
6.106,9.958843737285902,15.028393260222686,66.9713790719427
6.107,9.856176463268184,15.071504132951434,66.99182265456457
6.108,9.760173867387932,15.1637765113654,66.96666664179139
6.109000000000001,9.674291362265723,15.233496940123855,66.95418767728168
6.11,9.604824375820714,15.24257003743349,66.98365762324592
6.111,9.549780143774528,15.222524951187173,67.02992580193542
6.111999999999999,9.52465668236893,15.219082637242206,67.04618254419962
6.113,9.534245228529745,15.267626386838105,66.99993756772446
6.114,9.53988905639787,15.437755321623543,66.85244444618792
6.115,9.540638229021797,15.69348787043446,66.63401678764392
6.116,9.54400850713773,15.817478958318965,66.52621481717456
6.117,9.517874852372742,15.78878904280452,66.56427920737534
6.118,9.529097174332277,15.762414396852147,66.58105864670938
6.119,9.594669197023126,15.800618472525063,66.51440503758116
6.12,9.63258142961514,15.828641552046854,66.4707658447158
6.1209999999999996,9.597342653778115,15.7746804739418,66.53518128794681
6.122,9.512921199645184,15.702396908429815,66.6407805606958
6.123,9.455469086324312,15.615580445124532,66.74480215717753
6.124,9.443039730976324,15.50927673493949,66.84211839994178
6.125,9.482440816348872,15.419224567383173,66.89836554078744
6.1259999999999994,9.578080005993911,15.373934047846113,66.88653912945563
6.127000000000001,9.659882136591113,15.34102256102528,66.87100951209035
6.128,9.707109160188105,15.241255667078061,66.9300292596516
6.129,9.755868745077404,15.0922400051333,67.02911567719262
6.13,9.800265275569576,14.996459918080934,67.08522929127635
6.131,9.812006335386245,15.035252070056764,67.04632981433028
6.132000000000001,9.773492581340392,15.160825644685536,66.96193493009656
6.132999999999999,9.693755708691533,15.269845916400154,66.91306841804304
6.134,9.605663056254919,15.298916755406548,66.93551504639117
6.135,9.512850964806333,15.287770808453228,66.99416012038284
6.136,9.401924527613444,15.305703963804433,67.03723967062528
6.1370000000000005,9.306910557867562,15.34442157995735,67.05369515037685
6.138,9.234920052617836,15.379898759683856,67.0605174479204
6.139,9.171530632237005,15.404009232864652,67.07235446065934
6.14,9.145316091758488,15.438639790783162,67.05596463981053
6.141,9.141910284048352,15.491403692326475,67.01227885472383
6.1419999999999995,9.117020399074613,15.53572231112749,66.98670688947723
6.143,9.103528625571414,15.59166959649875,66.94523901451527
6.144,9.135061766285132,15.668776363757262,66.86274810751964
6.1450000000000005,9.198453285108236,15.745097187917576,66.76487926293636
6.146000000000001,9.276966794565329,15.79413228640716,66.68288429943195
6.146999999999999,9.327714741186625,15.844355517599261,66.61386761548181
6.148,9.31906352600901,15.935977953697403,66.53922162143424
6.149,9.26991836603538,16.04099566555661,66.47312955582174
6.15,9.204093834603897,16.105419578328313,66.45007053624747
6.151,9.122326248250499,16.094829424989406,66.49971972106842
6.152,9.068221666552454,16.01622303003143,66.59478214360286
6.1530000000000005,9.040740424234935,15.885565389075627,66.72197562237666
6.154,9.023990602900046,15.748614619459728,66.8492074874542
6.155,9.05933772744068,15.659458362357485,66.9088354089009
6.156,9.134275574407608,15.629670162822896,66.89691795113728
6.157,9.211682990892685,15.612877479091642,66.87220237585855
6.1579999999999995,9.266728501577672,15.565017258641532,66.88530929373177
6.159000000000001,9.301521833445097,15.482022849972962,66.93867834445273
6.16,9.315374397741177,15.39333967625416,67.00747081262247
6.161,9.311466855084502,15.326703516164693,67.06647676373234
6.162,9.324462556577961,15.301082807045027,67.08160897186711
6.163,9.381745731914503,15.32046470902297,67.03520687904494
6.164000000000001,9.483761291300668,15.371868905160785,66.93799341524254
6.164999999999999,9.575745589256577,15.431470489852074,66.83891013542022
6.1659999999999995,9.631041638545145,15.473148057632233,66.7743237750475
6.167,9.707883141007795,15.502201585120565,66.7089844714631
6.168,9.825906493888679,15.534308320315466,66.61894525830289
6.169,9.937453223961015,15.599982976332777,66.50371806442479
6.17,10.014664786858932,15.678718833021621,66.39581404527198
6.171,10.05681695868591,15.722886077484002,66.33589771925655
6.172,10.068880460137448,15.724424424886292,66.32809926080105
6.173,10.072269854955165,15.698751010193767,66.34788474968326
6.1739999999999995,10.094787251420252,15.66538691923481,66.36376977549456
6.175,10.145608328437179,15.635693660267897,66.36110827887572
6.176,10.184557006970566,15.62198517799436,66.35136406249217
6.1770000000000005,10.178730688375312,15.635821480697459,66.34295114969376
6.178,10.137340572595376,15.668682346366019,66.33791864887223
6.178999999999999,10.08630788395234,15.690728163479694,66.34704964274836
6.18,10.045900301802495,15.690442152714015,66.36910931218209
6.181,9.998067695152848,15.679942460275845,66.40371130589708
6.182,9.912555964126435,15.676943565109806,66.4520802976297
6.183,9.793475215482697,15.687643993989251,66.50637053257472
6.184,9.657031650431783,15.703597896012306,66.56467393352959
6.1850000000000005,9.525832663861896,15.710903835889148,66.62681336075708
6.186,9.431744962680565,15.707619607642753,66.67823352459013
6.186999999999999,9.368036408930935,15.716238013295637,66.70354560441794
6.188,9.339818151972114,15.735618449914005,66.70131449767001
6.189,9.337880988931424,15.738596917337041,66.69974168789255
6.19,9.3396812284733,15.745673723504288,66.69273678409168
6.191,9.38418955079072,15.782811137415276,66.63807905134952
6.192,9.477969723986954,15.815825027890613,66.56166408263304
6.193,9.590177389836816,15.82422453970455,66.49655208747502
6.194,9.711436354429123,15.812526246432892,66.44338440447028
6.195,9.821631365587717,15.793556768556549,66.40158936674655
6.196,9.920436797768676,15.783381531773301,66.3578381394205
6.197,9.999893839237815,15.762869436684506,66.33275784498447
6.1979999999999995,10.0460746627681,15.732000543505842,66.3340026456988
6.199000000000001,10.055263087636686,15.703217126392138,66.35330206497129
6.2,9.999147647500019,15.674837685453397,66.4074345465233
6.201,9.877830960441392,15.639464565715661,66.50231375589557
6.202,9.733643508056128,15.6030279010237,66.60983154992735
6.203,9.604206300700882,15.607749801640272,66.6739902723745
6.204000000000001,9.497678184170002,15.634709391671326,66.7065577691875
6.204999999999999,9.407047462268661,15.61661113397751,66.76895271062999
6.206,9.334672189190968,15.55998025633568,66.85477775123128
6.207,9.313554693019253,15.519322741328336,66.9005061018444
6.208,9.372318560907841,15.5058428285729,66.88173526433772
6.2090000000000005,9.507926294385237,15.52071856631399,66.79853392624138
6.21,9.676657228624341,15.570214891573345,66.66780736272771
6.211,9.828768767060094,15.64265584244927,66.52576450075273
6.212,9.947783227444475,15.70117134556948,66.41276855572198
6.213000000000001,10.031694013786222,15.693566666897262,66.37413305334263
6.2139999999999995,10.08675966732747,15.644145938062826,66.38597242083725
6.215,10.137990590910006,15.61564654683976,66.38207126726476
6.215999999999999,10.196285634698123,15.602011729555027,66.36167897171197
6.2170000000000005,10.239910627689119,15.570700535635195,66.3639466400879
6.218,10.268912066927806,15.52890529291974,66.38287200895996
6.218999999999999,10.298409763053217,15.49261133213164,66.3968215206045
6.220000000000001,10.286567487448938,15.447169604297667,66.44121449399829
6.221,10.191826734150299,15.376584325702785,66.55243436915349
6.222,10.024884395131153,15.307171362968788,66.70224597741472
6.222999999999999,9.824286221927434,15.290167461757445,66.82568238477882
6.224,9.655508882489535,15.326420716576239,66.8856956037133
6.225,9.58336302688118,15.372884078618277,66.88463602906006
6.226,9.597404213661896,15.419876816982534,66.83732484760765
6.227,9.616087881457153,15.489785730712805,66.7680881932996
6.228,9.634617527285853,15.592056489821484,66.67138629140578
6.229,9.678245263214382,15.67810084140868,66.57525366882054
6.2299999999999995,9.731384997331574,15.738235576280097,66.49616491046307
6.231000000000001,9.803714194612661,15.805438048465298,66.4009493813925
6.231999999999999,9.882272669324971,15.865162735730458,66.30875333900659
6.233,9.958912181806665,15.895589869354106,66.24234265320825
6.234,10.025378953823022,15.872293647048428,66.22666974706162
6.235,10.065204091625231,15.821122317970696,66.24856685993682
6.236000000000001,10.095425197708762,15.763355739455827,66.28099911610751
6.236999999999999,10.135086721134092,15.685185567337452,66.32528369354117
6.238,10.179375172284194,15.609619578823104,66.36455253304355
6.239,10.196647914637612,15.566917835329544,66.390847424265
6.24,10.177991779118788,15.548233512863927,66.41669883937855
6.241,10.128439456117391,15.509092603579923,66.47657593200833
6.242,10.073861709825824,15.427804682128103,66.57447837757127
6.243,9.980187367582998,15.315885685942336,66.71939568184584
6.244,9.824316130928027,15.208340111861407,66.89445398783938
6.245000000000001,9.65922699778209,15.134512273487802,67.04577687698419
6.2459999999999996,9.4921654478893,15.088665632522178,67.1739226002982
6.247,9.35227345102673,15.06569255478567,67.26754075549294
6.248,9.261619465174839,15.067853699552419,67.31334372390245
6.2490000000000006,9.177349786993156,15.087035179238669,67.34094057962292
6.25,9.085749473552475,15.103724896364069,67.37407167717947
6.2509999999999994,9.002920833901953,15.128104625077336,67.39567856778365
6.252000000000001,8.920830283011739,15.197363491580647,67.37782448068549
6.253,8.840694747092025,15.272485236378657,67.35328107248645
6.2540000000000004,8.747371520218046,15.29384728301438,67.38130898083266
6.255,8.641345693834342,15.31014579456063,67.41951594377869
6.256,8.58335853385977,15.426581189803615,67.34629073179276
6.257000000000001,8.58837526759209,15.593965352209748,67.19741745861276
6.258,8.638391641272596,15.69656995350428,67.08341219837712
6.259,8.75792363737685,15.73645104758001,66.99063804542187
6.26,8.934854020886977,15.79962834657452,66.84897049023276
6.261,9.109874751818895,15.898206056410181,66.67671498322682
6.262,9.267906116790416,15.967631211347388,66.53762392617796
6.263,9.407923771749115,16.03417118420555,66.40958108972663
6.264,9.519098905315118,16.093691843110037,66.30186744324027
6.265,9.585275328530383,16.051774150815962,66.30409251968398
6.266,9.605134271920505,15.916023337418508,66.41026080713146
6.267,9.599562283204943,15.77792144545442,66.531258809327
6.268,9.59341147383078,15.653427059082784,66.64071563485513
6.268999999999999,9.631611973771703,15.53163187008781,66.7243457637974
6.2700000000000005,9.724346890214967,15.450810528937373,66.743755357622
6.271,9.806805242469771,15.42722154237491,66.71961177706422
6.272,9.794488664979374,15.397235133973819,66.75152450259783
6.273,9.704400795145572,15.325000848812172,66.86078706754574
6.274,9.592203734475287,15.240000881267482,66.99255711255162
6.275,9.419436766136284,15.166449333870359,67.14651366292576
6.276,9.222975747650766,15.127647727597896,67.28252254376905
6.277,9.093943005324373,15.122896546487672,67.3534196134249
6.278,9.046950707758956,15.159627693540962,67.34605911091253
6.279,9.050787326008505,15.227833672432489,67.28549550295281
6.28,9.047618344169184,15.281852000289932,67.24065321413785
6.281,9.02994516156168,15.315551930905126,67.22062879151619
6.282,9.01318158631808,15.33627013096976,67.21127818425342
6.2829999999999995,9.018010989991248,15.36020877282592,67.18819111486985
6.284000000000001,9.055341399576784,15.422429745862893,67.11563400259976
6.285,9.077677801058174,15.531733635507358,67.01003101769837
6.286,9.088012671753642,15.652415334946989,66.90055028075056
6.287,9.124190099111594,15.73484021649973,66.81110114373321
6.288,9.17652202895589,15.784008717751167,66.74230332846014
6.289000000000001,9.238346886242672,15.83633163343568,66.66597554286824
6.289999999999999,9.323598264736374,15.871338701818498,66.59269501556415
6.2909999999999995,9.43144024216006,15.871444266509183,66.53774639578518
6.292,9.562211155474227,15.851114477408025,66.48801165844765
6.293,9.713120104244211,15.832729195105447,66.42528557621901
6.2940000000000005,9.867869693117672,15.828609041814104,66.34739384217451
6.295,10.013291681599439,15.838267285542663,66.26189121311653
6.296,10.123568708479313,15.864914076995097,66.18027252945095
6.297,10.196934802817559,15.897483610441007,66.11329926860829
6.298,10.247582412505679,15.898086200884412,66.08540007951933
6.2989999999999995,10.282726701325092,15.84740142368339,66.10887509179227
6.3,10.317030739564007,15.77808724287566,66.14823190454263
6.301,10.36534501226521,15.715856225189858,66.17372808774584
6.3020000000000005,10.423115559592532,15.662541951769732,66.18626676176238
6.303000000000001,10.49436772226389,15.631478864973769,66.17249657027742
6.303999999999999,10.583331995255337,15.618437527920547,66.13356136057067
6.305,10.672999691872333,15.619765236550485,66.08201944002326
6.306,10.753354506923966,15.652497279864074,66.00959968174092
6.307,10.834865431527827,15.71410651308851,65.91263631550947
6.308,10.900836512691143,15.765443068740536,65.83290758017483
6.309,10.922060649965013,15.757825884085088,65.82708980267586
6.3100000000000005,10.93131263806955,15.700522990540144,65.8688730554706
6.311,10.990518019499099,15.629407920688625,65.89319811459231
6.312,11.098885800834749,15.56152604330693,65.88596435033953
6.313,11.20721914625,15.509926715107447,65.86470309349562
6.314,11.260203901852586,15.463231924132467,65.8713896623198
6.3149999999999995,11.197498965937692,15.403979870305939,65.95619316058456
6.316,11.022738217418151,15.348968919849277,66.10313241004664
6.317,10.805025739266206,15.310966669939175,66.26035535037568
6.318,10.612502119968237,15.295597202685068,66.3833274983654
6.319,10.436925805136122,15.298663966779737,66.48032021253172
6.32,10.250730317932167,15.336662490092255,66.55303037390757
6.321000000000001,10.093919029414478,15.438926438248568,66.55419692889393
6.321999999999999,10.013942127487985,15.576326284014897,66.48241437339166
6.3229999999999995,9.98791069446135,15.705914226875477,66.38725969282049
6.324000000000001,9.989023420359759,15.817251075922472,66.29262122874329
6.325,10.030511938363027,15.879767350393951,66.21760982067828
6.326,10.088642898504732,15.881840623097428,66.1847514735782
6.327,10.14319510865073,15.891528365828865,66.1472792198553
6.328,10.261363308789713,15.92703868445127,66.05359827801112
6.329,10.437173749753779,15.933150646080248,65.95269348718206
6.33,10.54922799655647,15.89998164687274,65.91871000969219
6.3309999999999995,10.58420628196743,15.838003930548561,65.9509110159223
6.332,10.586497742377421,15.784504248979196,65.99409279104508
6.333,10.576237203370253,15.761960298607134,66.01853046161018
6.3340000000000005,10.571640980530892,15.690993324000312,66.07998772423595
6.335,10.584692616076254,15.54759732636946,66.19139823379341
6.335999999999999,10.58755885681801,15.40225566253865,66.30973830999712
6.337,10.530567824459254,15.305693715090422,66.42159536435663
6.338,10.424318364472098,15.241439911140285,66.53468375768315
6.339,10.325531894989272,15.188971210965768,66.63368694152287
6.34,10.264855308428714,15.18344990744332,66.67230495684693
6.340999999999999,10.214333105606867,15.213351427927126,66.67573569111413
6.3420000000000005,10.128701587006399,15.227075732663144,66.71190465885294
6.343,10.038887362125907,15.220287273376881,66.76716137970915
6.343999999999999,10.006289754522813,15.206607204039182,66.79651853876834
6.345,10.036437892653593,15.222951829793905,66.76628540353562
6.346,10.10497985145504,15.282085813906681,66.67917128997927
6.347,10.177808357958325,15.354576480879508,66.57852335238826
6.348,10.241341492107368,15.428042120879292,66.4821826544923
6.349,10.304592054943985,15.493602601377154,66.39257301537326
6.35,10.382373352600698,15.53958261783953,66.31117166943167
6.351,10.464763372937393,15.556035220839867,66.25162662406196
6.352,10.50072801746217,15.536390014235783,66.24780803289491
6.353,10.494900841598723,15.48313287401643,66.29517850206963
6.354,10.495163242301114,15.424591328645246,66.3434604189773
6.3549999999999995,10.50678656332499,15.408936026979477,66.34985594235764
6.356000000000001,10.509175531783898,15.452051375631603,66.31287442989148
6.357,10.487263953242698,15.54361656518058,66.24935411378212
6.358,10.496925226009262,15.660851117745812,66.14667941892915
6.359,10.599049917274455,15.722330066861193,66.03868354042359
6.36,10.761443563601814,15.666646116865444,65.99335726321763
6.361000000000001,10.883600630217867,15.575483546262323,65.9987250328309
6.361999999999999,10.93536222310728,15.53471061373124,66.00238486538545
6.363,10.946663630563956,15.549542088891501,65.98375158410786
6.364,10.924419836009811,15.578844654739989,65.97256324330769
6.365,10.892805224669091,15.580211203146991,65.98957689063062
6.366,10.861408167325703,15.547590642419603,66.03430037774764
6.367,10.81823394200996,15.436575432638294,66.15001202356913
6.368,10.756567871837001,15.28438408537932,66.30999868242827
6.369,10.675366415244005,15.18116135586504,66.44114474940521
6.370000000000001,10.572686076741094,15.139989666459218,66.53378820716586
6.3709999999999996,10.442643386158995,15.134579594214092,66.6123873114509
6.372,10.30214727403344,15.131691065194813,66.69420001889097
6.372999999999999,10.17941865289697,15.128329603611476,66.76577611450232
6.3740000000000006,10.076642871848037,15.144210923226796,66.80973183117007
6.375,9.991982192231088,15.192268129137195,66.81636122671095
6.3759999999999994,9.942898091944418,15.25213442341149,66.79316537844632
6.377000000000001,9.957360619103634,15.3128068207637,66.7344290199046
6.378,10.03898879261753,15.384665921691248,66.62966408852716
6.3790000000000004,10.144735979708912,15.467996223451198,66.50203861862877
6.379999999999999,10.243661479808761,15.543349064145028,66.3847293696069
6.381,10.360202394945643,15.588332724404253,66.28289790616694
6.382,10.491526872014695,15.590528428464639,66.2080678804714
6.383,10.563641241512746,15.570342879206859,66.18441885948093
6.384,10.552466223597321,15.580252307991984,66.18248673759331
6.385,10.48603872516262,15.615661817618152,66.19027107723699
6.386,10.38925612721963,15.630233196779988,66.23191984611388
6.387,10.320837537909519,15.595403425639345,66.29876219357752
6.388000000000001,10.282337873053864,15.52235751553172,66.38092228450554
6.388999999999999,10.246469209009911,15.462206361958739,66.45087719510744
6.39,10.216080123078408,15.436704403304994,66.4889185643795
6.391,10.186665018470885,15.432950311155265,66.50826942914412
6.392,10.175331296633518,15.449849882532256,66.50039923703673
6.393000000000001,10.183995173628078,15.480470246958982,66.47005891095543
6.393999999999999,10.180835675233999,15.525728082768902,66.43396521746777
6.3950000000000005,10.141863290812921,15.593416414542306,66.39860149110137
6.396,10.06205291624827,15.684645595209632,66.36527391302171
6.397,9.981039961036716,15.78261461266473,66.32616582713368
6.398,9.9809785418603,15.850962645940761,66.26839703986641
6.399,10.057507870686052,15.883264089601532,66.20022492929935
6.4,10.090390261401462,15.906581480180778,66.16292724404836
6.401000000000001,10.014314373715766,15.959083283279702,66.15911807748193
6.402,9.84405128056526,16.048924964529178,66.1725376608666
6.403,9.622882355758948,16.15106284589506,66.19955596575366
6.404000000000001,9.407661291941533,16.25454449876964,66.21931024039912
6.405,9.279428458537872,16.320517612955406,66.22589315914308
6.406000000000001,9.244890919509002,16.285190341853323,66.27367007168749
6.406999999999999,9.270581557876664,16.182907494988623,66.34979417237972
6.4079999999999995,9.374584642381418,16.081931429948384,66.38518450978535
6.409000000000001,9.537763403111942,16.010207804354025,66.36412908736648
6.409999999999999,9.698193833087386,15.964720495965608,66.3204051398742
6.411,9.798710592091313,15.900419662327952,66.32279264167933
6.412,9.826254316424563,15.819342571167587,66.37724850418158
6.412999999999999,9.802713671657498,15.744163870163012,66.45352078428235
6.414000000000001,9.754548677749664,15.650085076591866,66.55883998195473
6.415000000000001,9.677472650470822,15.561669356638879,66.67463424468794
6.4159999999999995,9.573519573813499,15.510257777249793,66.77308656555016
6.417,9.495429100642102,15.475020775703173,66.84402462510576
6.418000000000001,9.466297985831202,15.474478425088881,66.85970562297587
6.419,9.441893227101332,15.536651379086178,66.81932664098377
6.42,9.428298861943226,15.647246762664125,66.731744728031
6.420999999999999,9.465555200301026,15.771844663662671,66.60576668233627
6.422,9.516836201392609,15.865504000914632,66.49907060477298
6.423000000000001,9.529677762657096,15.915187485288659,66.44985307465275
6.4239999999999995,9.474635091282005,15.980369325200087,66.42203149204013
6.425,9.361572229701958,16.096396963458613,66.3792312237876
6.426,9.262462617163203,16.220520335991054,66.32117525900932
6.427,9.185429972253543,16.287368698845263,66.3010561018196
6.428,9.157184376051477,16.299749186560753,66.30412213235792
6.429,9.242977518068479,16.30648952501224,66.25608808095672
6.43,9.39363778726629,16.322534735065105,66.16743323240924
6.431,9.49538675877742,16.347725016259787,66.09469696339116
6.4319999999999995,9.495792415657755,16.359027360315338,66.08471914623499
6.433,9.43878342537048,16.340873945016835,66.12899595045408
6.434,9.377926085997105,16.304261119093244,66.19110773293652
6.435,9.346282565484945,16.26498785766938,66.24092678717788
6.436,9.369461493727416,16.23538988747775,66.2550088428707
6.437000000000001,9.41740461664157,16.240467031845654,66.22660714931881
6.437999999999999,9.404376269191857,16.2878318924758,66.1921356669586
6.439,9.2980545526344,16.358438692793364,66.18372154410856
6.44,9.139259613483937,16.413413054252427,66.21367001322072
6.441,8.986510865023424,16.43953691773804,66.26458563050029
6.442,8.94140660728421,16.455234621290884,66.27238673619844
6.4430000000000005,9.028990072206105,16.46547313574177,66.22143596257078
6.444,9.16765256004807,16.454629133406442,66.16384664057696
6.445,9.316919626450902,16.393599351063596,66.14383148651511
6.446,9.453968364650509,16.291862134227493,66.16380373747162
6.446999999999999,9.547456816044397,16.195963218680916,66.19938415277048
6.448,9.6148910730064,16.13771935099329,66.21510936424698
6.449,9.653136218391289,16.100711831348896,66.22725485372595
6.45,9.608881452359471,16.04457833892766,66.29815258217829
6.4510000000000005,9.512544065428306,15.972246242728458,66.40964915244824
6.451999999999999,9.418001392042893,15.897550437420144,66.5221521780582
6.453,9.32327861661006,15.829309001966445,66.62908419150874
6.454000000000001,9.220836439508009,15.805885262199787,66.70109747646097
6.455,9.120774724774801,15.831733235397996,66.72892152014839
6.4559999999999995,9.04888759378539,15.90877067140581,66.69777743113299
6.456999999999999,9.019559928077658,16.019915820069105,66.61549119018176
6.458,9.022736199662505,16.093109534046246,66.55012349625315
6.4590000000000005,9.049626381460538,16.100546402798056,66.53047558509749
6.46,9.099456305358117,16.094717970659996,66.51108300607612
6.460999999999999,9.164947501423207,16.132142210017392,66.44623286262146
6.462000000000001,9.22758301130619,16.204021251560366,66.35278591983331
6.462999999999999,9.265846196540858,16.283063499688758,66.26516446101415
6.464,9.300730272048746,16.363343282496857,66.17813540123511
6.465,9.33457392613983,16.430972591188276,66.102615771622
