Time,U_loop,Bt,Ip,Ich
6.286404000000001,6.85625,0.21696876205001212,2.426733951000953,0.5886310764238178
6.2874039999999995,6.85859375,0.21700576083655101,2.426357855953657,0.5895932928889377
6.288404,6.846875,0.21704269954602742,2.425992333769572,0.5905587661783466
6.289404,6.8203125,0.2170794587395371,2.4256245785374424,0.5915257686095504
6.2904040000000006,6.78671875,0.21711614569751353,2.42526469484238,0.5924925182536871
6.291404,6.75390625,0.2171528977389567,2.4249297563596155,0.5934571789355261
6.292404,6.7234375,0.21718975634564794,2.4246101049329307,0.594417856467535
6.293404,6.70390625,0.21722668432702463,2.4243035535380146,0.5953525152177745
6.294404,6.68203125,0.21726360515640533,2.4240235971871824,0.5962422359551804
6.295404,6.66484375,0.21730040940769427,2.4237931964643504,0.5970881151270867
6.296404,6.64921875,0.2173370913592312,2.4236445232413417,0.5978912300804201
6.297404,6.62578125,0.21737384769189316,2.4235712192716363,0.5986526390616989
6.298404000000001,6.59921875,0.2174107778189321,2.4235252907216274,0.5993733812170329
6.299404000000001,6.575,0.21744782380887726,2.4234747042643603,0.6000544765921234
6.300404,6.55234375,0.2174847467838497,2.423447360517044,0.6006969261322631
6.301404,6.5296875,0.2175214909580409,2.4235039315410436,0.6013017116823379
6.302404,6.4953125,0.21755819651126337,2.423648464748132,0.6018697959868234
6.3034040000000005,6.4671875,0.21759495069829835,2.4238189422754925,0.6024021226897877
6.304404000000001,6.43359375,0.21763173849989778,2.423977132548214,0.6028996163348902
6.305404,6.39375,0.21766845335077847,2.4241547168417963,0.6033631823653822
6.306404,6.34765625,0.21770506020600489,2.424411261938396,0.6037937071241061
6.307404,6.30078125,0.21774158838888755,2.424758032626829,0.6041920578534969
6.308404,6.25546875,0.2177780929700495,2.425145528421319,0.6045590826955807
6.309404,6.2125,0.2178145303221177,2.4255327148115,0.6048956106919746
6.310404,6.1796875,0.2178508353616254,2.4259307482624104,0.6052024517838883
6.3114040000000005,6.1421875,0.21788703169025805,2.4263780082457496,0.6054803968121225
6.312404000000001,6.1125,0.217923282374293,2.426884737083627,0.6057302175170697
6.313404,6.0921875,0.21795961387626347,2.4274109290110566,0.6059526665387139
6.314404,6.075,0.21799588029476719,2.4279298473634636,0.6061484774166314
6.315404,6.06015625,0.2180320229831479,2.42846930660793,0.606318364589989
6.316404,6.05234375,0.21806811703771609,2.4290657528119475,0.606463023397546
6.317404000000001,6.0375,0.2181042547196925,2.429715569893415,0.6065831300776527
6.318404,6.021875,0.21814044461151466,2.43037743977689,0.6066793417682517
6.319404,6.0046875,0.21817664308577428,2.4310218642685886,0.6067522965068766
6.320404,5.98125,0.21821282797115696,2.431668016618887,0.6068026132306529
6.321404,5.9671875,0.2182489663683189,2.432362665741066,0.6068308917762976
6.322404000000001,5.953125,0.2182850690053246,2.433133014492568,0.6068377128801197
6.323404,5.93984375,0.21832125102985958,2.433949185612493,0.606823638178019
6.324404,5.92265625,0.218357626874459,2.4347454631278485,0.6067892102054879
6.325404000000001,5.89921875,0.2183941872414647,2.4354987157910504,0.6067349523976099
6.326404,5.87421875,0.2184307340195934,2.4362577541111747,0.6066613690890599
6.327404,5.85703125,0.21846708054088232,2.4370898748852032,0.606568945514105
6.328404,5.83984375,0.21850330118642122,2.4379975932292792,0.6064581478066033
6.329404,5.82109375,0.21853957833298943,2.438911934766202,0.6063294230000049
6.330404000000001,5.80234375,0.21857595417758888,2.4397860965629294,0.6061831990273516
6.331404000000001,5.771875,0.21861228067315508,2.4406488611930786,0.6060198847212768
6.3324039999999995,5.73359375,0.21864844982403378,2.4415640600181736,0.6058398698140051
6.333404,5.7125,0.21868450525763325,2.4425561661564,0.605643524937353
6.334404,5.69765625,0.21872056927367017,2.4435819726075985,0.6054312016227287
6.3354040000000005,5.6859375,0.21875673055733214,2.4445845860032698,0.6052032323011317
6.336404,5.67265625,0.21879286823930855,2.4455648109815717,0.6049599303031538
6.337404,5.65234375,0.21882884786137674,2.4465748564373215,0.6047015898589777
6.338404000000001,5.62578125,0.21886471448131598,2.4476512573969957,0.6044284860983782
6.339404,5.5921875,0.21890069839456766,2.4487634070499755,0.6041408750507214
6.340404,5.56171875,0.21893683679172962,2.4498530997173065,0.603838993644965
6.341404,5.53203125,0.21897299378417281,2.450928067570437,0.6035230597096584
6.342404,5.51171875,0.21900907997148902,2.452047032974977,0.6031932719729428
6.3434040000000005,5.4984375,0.2190451010753385,2.453231057709443,0.602849810062551
6.344404000000001,5.478125,0.21908115865456493,2.454437249996511,0.6024928345058073
6.345403999999999,5.4625,0.2191173077797913,2.4556100254405147,0.6021224867296275
6.346404,5.446875,0.21915353414692001,2.4567417671836975,0.6017388890605191
6.347404,5.434375,0.21918976695089448,2.4578808587187093,0.6013421447245814
6.348404,5.4203125,0.21922595183627713,2.45907864248236,0.6009323378475049
6.349404000000001,5.40078125,0.21926207449897034,2.460339525324367,0.6005095334545724
6.350404,5.38125,0.21929818285760103,2.4616243738198564,0.6000737774706575
6.3514040000000005,5.3609375,0.21933438919904222,2.4628891048943617,0.5996250967202261
6.352404,5.3328125,0.2193707292834854,2.4641320131675752,0.5991634989273358
6.353404,5.30859375,0.21940707723518055,2.465389381890851,0.5986889727156347
6.354404,5.29921875,0.2194432213539675,2.466693372790946,0.5982014876083637
6.355404,5.28359375,0.21947920669766066,2.4680414682575287,0.5977009940283547
6.356404,5.27109375,0.21951528001135587,2.4693910057181765,0.5971874232980319
6.357404000000001,5.25546875,0.21955149422004905,2.470705304200872,0.59666068763941
6.358404000000001,5.23671875,0.21958768911824025,2.47199962527151,0.5961206801740965
6.359404,5.2140625,0.21962374812783766,2.4733322340889736,0.5955700443369566
6.360404,5.19140625,0.21965974706037264,2.474738426015764,0.5950162160154904
6.361404,5.1578125,0.2196957688794428,2.476181738120321,0.5944603800162579
6.362404000000001,5.13125,0.21973183647151298,2.4775920216019522,0.5939033710774501
6.363404,5.12578125,0.21976788403789566,2.478956649440064,0.5933460154384121
6.364404,5.12265625,0.21980381288055958,2.480325236706657,0.5927891308396431
6.365404,5.11328125,0.21983968093094025,2.481738711660077,0.5922335265227968
6.366404,5.1,0.21987570918682092,2.4831656329325185,0.5916800032306795
6.3674040000000005,5.08671875,0.2199119140978911,2.484536184061269,0.5911293532072532
6.368404,5.071875,0.21994814189546127,2.485851610207463,0.5905823601976331
6.369404,5.05859375,0.21998431462237322,2.487191505656082,0.5900397994480887
6.370404000000001,5.0453125,0.22002051238141215,2.488608890378451,0.5895024377060438
6.371404000000001,5.0296875,0.22005684102260534,2.490060606125993,0.5889710332200758
6.3724039999999995,5.0203125,0.22009332915407778,2.4914562172114754,0.5884463357399169
6.373404,5.02265625,0.22012994602214794,2.492761981602764,0.587929086516452
6.374404,5.0375,0.22016661152403064,2.4940332306103192,0.5874200183017213
6.3754040000000005,5.07578125,0.22020325270897184,2.495335697012196,0.5869198553489187
6.376404000000001,5.12265625,0.2202398030631338,2.496660052554047,0.586429313412392
6.377404,5.16171875,0.22027639919033096,2.49793863607412,0.5859490997476434
6.378404,5.19140625,0.22031314622536985,2.499135056628257,0.5854799131113294
6.379404,5.20703125,0.22034995190706502,2.500293384114902,0.5850224437612592
6.380404,5.21640625,0.22038656162310394,2.5014938031813383,0.5845773734563975
6.381404,5.21953125,0.22042295892379712,2.5027662397861974,0.5841453754568625
6.382404,5.2296875,0.22045930472986533,2.504037733855707,0.5837271145239267
6.3834040000000005,5.2578125,0.22049565411193156,2.505212601783692,0.5833232469200161
6.384404000000001,5.296875,0.22053204139978097,2.5062945434628205,0.5829344204087117
6.385404,5.303125,0.22056839936431988,2.507368175097108,0.5825612742547479
6.386404,5.28359375,0.22060470440379235,2.508497790920667,0.5822044392240129
6.387404,5.25546875,0.22064101588011054,2.5096605749164547,0.5818645375835495
6.388404,5.23828125,0.2206774031679952,2.5107877172225237,0.5815421831015546
6.389404000000001,5.21796875,0.22071378187340715,2.5118726086632734,0.5812379810473789
6.390404,5.18828125,0.22075012767947536,2.5129803641869493,0.5809525281915273
6.391404,5.14296875,0.22078648922004745,2.514145425209391,0.5806864128056589
6.392404,5.090625,0.22082289224240087,2.5152940885202884,0.5804402146625862
6.393404,5.06640625,0.22085930599278356,2.516340444564422,0.5802145050362765
6.394404000000001,5.07578125,0.2208957419144455,2.517318504785422,0.580009846701851
6.395404,5.090625,0.22093214350635745,2.518303364125762,0.5798267939355848
6.396404,5.11640625,0.22096842065292566,2.519297706495514,0.579665892514907
6.397404000000001,5.1375,0.22100462842477311,2.520247332116093,0.5795276797184012
6.398404,5.1578125,0.2210408090189018,2.5211228106452634,0.5794126843258047
6.399404,5.19375,0.22107703324043873,2.5219593968021337,0.5793214266180087
6.400404,5.24453125,0.22111328320928816,2.5227874678671585,0.5792544183770589
6.401404,5.32109375,0.22114949026595013,2.523593601807136,0.5792121628861548
6.402404000000001,5.409375,0.22118570590504955,2.524353702275216,0.57919515492965
6.403404000000001,5.48828125,0.2212220102293365,2.525039416579638,0.5792038807930524
6.4044039999999995,5.5390625,0.2212583803523109,2.52563548490249,0.5792388182630234
6.405404,5.5859375,0.22129476406416235,2.5261883926434585,0.5793004366273792
6.406404,5.6375,0.22133107840132826,2.5267705954198227,0.5793891966750895
6.4074040000000005,5.6953125,0.22136726543233792,2.527386692503958,0.5795055506962782
6.408404,5.753125,0.2214034331528456,2.527962247135837,0.5796499424822235
6.409404,5.7984375,0.22143975464200755,2.528427220116777,0.5798228073253572
6.410404000000001,5.8328125,0.22147619700048002,2.528798036996943,0.5800245720192657
6.411404,5.8828125,0.22151268370154623,2.529163841200343,0.5802556548586891
6.412404,5.9484375,0.22154920473239767,2.529581570587334,0.5805164656395219
6.413404,6.0,0.22158572576324911,2.529999397298368,0.5808074056588121
6.414404,6.03125,0.22162222962922554,2.530315276191492,0.5811288677147624
6.4154040000000006,6.04453125,0.22165875924251444,2.5305140409361004,0.5814812361067291
6.416404000000001,6.0578125,0.2216953782561764,2.5307143587004304,0.5818648866352227
6.417403999999999,6.096875,0.2217320230171508,2.5310031051515693,0.5822801866019077
6.418404,6.1546875,0.22176862057471902,2.5312962394554477,0.5827274948096033
6.419404,6.2171875,0.22180527749416418,2.5314425269330934,0.5832071615622818
6.420404,6.2640625,0.2218420245292031,2.5314143390606287,0.5837195286650702
6.421404000000001,6.31328125,0.2218787393800838,2.5313538214380236,0.5842649294242491
6.422404,6.35703125,0.221915308329527,2.531390664882844,0.5848436886472537
6.423404000000001,6.4015625,0.2219518000370327,2.5314852171489983,0.5854561226426729
6.424404,6.43125,0.22198834824556762,2.531489267301746,0.5861025392202491
6.425404,6.4546875,0.22202501589304208,2.5313366800926893,0.5867832376908806
6.426404,6.48984375,0.22206182157473725,2.5311202045535257,0.587498508866618
6.427404,6.5140625,0.22209863941486796,2.530958601339801,0.5882486350606667
6.4284040000000005,6.52421875,0.22213539145631114,2.5308542880434066,0.5890338900873859
6.429404000000001,6.54296875,0.22217204980612737,2.5307108375808456,0.5898432104052707
6.430404,6.55546875,0.22220868455422282,2.5304757351553175,0.5906419092486226
6.431404,6.5671875,0.2222454129939453,2.5301899775615513,0.591426669510213
6.432404,6.584375,0.22228228375910725,2.529972807776346,0.5921965458694926
6.433404,6.59140625,0.22231909730801921,2.529864800991134,0.5929506303225287
6.434404000000001,6.58984375,0.2223555968827769,2.529786872424481,0.5936880521820058
6.435404,6.5796875,0.2223919369672553,2.5296678499783365,0.5944079780772243
6.4364040000000005,6.559375,0.22242837431935872,2.5295315515817833,0.595109611954102
6.437404,6.5421875,0.2224649404080246,2.5294552133160373,0.5957921950751717
6.438404,6.53671875,0.22250147216690527,2.5294588105081983,0.596455006019585
6.439404000000001,6.5203125,0.22253783156181525,2.529481911637499,0.5970973606831081
6.440404,6.4953125,0.2225740986955397,2.529484502554056,0.5977186122781246
6.441404,6.465625,0.2226104380647622,2.5294981646038712,0.5983181513336342
6.442404000000001,6.4375,0.22264688042323466,2.5295660769725763,0.5988954056952532
6.443404000000001,6.4078125,0.22268326985671108,2.529699747154189,0.5994498405252148
6.444404,6.37890625,0.22271949908468747,2.5298761953261093,0.5999809583023679
6.445404,6.346875,0.2227556110193514,2.530061266067872,0.6004882988221794
6.446404,6.31171875,0.22279180949361105,2.530252856486144,0.6009714391967313
6.447404000000001,6.28671875,0.22282814886286872,2.530470606058477,0.6014299938547228
6.448404,6.259375,0.22286440598374943,2.5307295208520544,0.6018636145414695
6.449404,6.22734375,0.22290047429100512,2.531034839148695,0.6022719903189033
6.450404,6.1890625,0.2229364732235753,2.531381700194849,0.6026548475655726
6.451404,6.14609375,0.22297250863152246,2.531758001232853,0.6030119499766432
6.4524040000000005,6.10625,0.2230085783692196,2.532151560782174,0.6033430985638966
6.453404,6.0640625,0.22304465096772927,2.5325659772331637,0.6036481316557306
6.454404,6.0203125,0.22308066992598696,2.533017813222058,0.6039269248971604
6.455404000000001,5.98828125,0.22311660663586763,2.533517465943476,0.6041793912498168
6.456404000000001,5.95234375,0.2231524503693421,2.5340605960566687,0.6044054809919479
6.457404,5.9078125,0.223188256912254,2.534630860498022,0.6046051817184177
6.458404,5.8609375,0.22322415714675772,2.5352126241998074,0.6047785183407075
6.459404,5.82890625,0.22326021973235322,2.5358058663401746,0.6049255530869143
6.4604040000000005,5.80234375,0.22329627516591746,2.5364204662806613,0.605046385501752
6.461404000000001,5.77421875,0.22333208814563993,2.5370749199724365,0.6051411524465513
6.462404,5.73828125,0.22336775951517884,2.537787230581303,0.6052100280992587
6.463404,5.7046875,0.22340352529153024,2.538540334268947,0.6052532239544379
6.464404,5.68203125,0.22343944984294023,2.53929717206794,0.6052709888232688
6.465404,5.66875,0.22347540371766073,2.540045035975485,0.6052636088335479
6.466404,5.6546875,0.22351128464169764,2.540805423640919,0.6052314074296884
6.467404,5.646875,0.2235471312360198,2.5416109750844615,0.6051747453727196
6.4684040000000005,5.64453125,0.22358306293949623,2.5424695320722175,0.6050940207402877
6.469404000000001,5.6375,0.22361916128528317,2.5433503084286744,0.6049896689266553
6.470404,5.628125,0.22365526964391383,2.5442255447242013,0.6048621626427018
6.471404,5.62421875,0.2236912599940465,2.545111169212555,0.6047120119159224
6.472404,5.61796875,0.22372718454549168,2.546047254080873,0.6045397640904294
6.473404,5.60703125,0.22376326572640362,2.547040626387174,0.6043460038269517
6.474404000000001,5.59921875,0.22379951569525305,2.548043378216616,0.6041313531028344
6.475404,5.5921875,0.2238357048718545,2.5490207315252356,0.6038964712120393
6.476404,5.584375,0.22387175172301643,2.5500037482962035,0.6036420547651449
6.477404,5.575,0.22390773206027012,2.551044239133577,0.6033688376893455
6.478404,5.55625,0.2239437481576801,2.5521446624810444,0.6030775912284528
6.479404000000001,5.5390625,0.2239797935784358,2.553253859778176,0.6027691239428945
6.480404,5.53359375,0.22401582541034973,2.5543302413979294,0.6024442817097151
6.481404,5.5203125,0.22405178643713666,2.555390066334143,0.6021039477225755
6.482404000000001,5.5078125,0.22408764232908185,2.5564872359515403,0.601749042491753
6.483404,5.4984375,0.22412343599837276,2.557653544766974,0.6013805238441421
6.484404,5.4890625,0.2241591974835054,2.558864064824438,0.6009993869232525
6.485404,5.47578125,0.22419501546966736,2.5600581386638033,0.6006066641892116
6.486404,5.471875,0.22423095504036053,2.561205091039576,0.600203425418763
6.487404000000001,5.45859375,0.22426696684655176,2.5623392586083966,0.5997907777052667
6.488404000000001,5.45078125,0.2243028513465867,2.5635174657102886,0.5993698654586991
6.4894039999999995,5.44375,0.22433854703303188,2.564759399368657,0.598941870405654
6.490404,5.428125,0.22437423985866453,2.5660207780402953,0.5985080115893402
6.491404,5.41171875,0.22441006356645146,2.5672412586466256,0.5980695453695841
6.4924040000000005,5.40078125,0.22444594377530291,2.568416193604955,0.5976277654228286
6.493404,5.3890625,0.22448170454525007,2.569597169109725,0.5971840027421328
6.494404,5.37578125,0.22451733157219525,2.5708332496637594,0.5967396256371724
6.495404000000001,5.359375,0.22455293571264043,2.572116487453266,0.5962960397342397
6.496404,5.334375,0.22458862996867932,2.573382896931248,0.5958540446428313
6.497404,5.3078125,0.22462441863149554,2.5746024550330624,0.5953991517088411
6.498404,5.28203125,0.224660180116593,2.5758269854594444,0.5949260364502832
6.499404,5.265625,0.22469581071953618,2.5771294477700866,0.594436270557465
6.5004040000000005,5.2390625,0.22473138839744813,2.578505780595134,0.5939313896189915
6.501404000000001,5.21640625,0.2247671219896413,2.579876847728934,0.593412893121766
6.502403999999999,5.203125,0.22480303223702394,2.5811831756300334,0.5928822444509899
6.503404,5.19765625,0.2248389675165336,2.5824661924836865,0.5923408708901611
6.504404,5.1953125,0.22487481411085575,2.5838100110143443,0.5917901636210771
6.505404,5.19921875,0.22491059276086342,2.5852263191106633,0.5912314777238323
6.506404000000001,5.1953125,0.22494640502540036,2.5866439454504997,0.5906661321768195
6.507404,5.1921875,0.22498228094303302,2.5879967649696645,0.5900954098567293
6.5084040000000005,5.19765625,0.22501817474072622,2.589302329330668,0.58952055753855
6.509404,5.19921875,0.22505399844851312,2.5906367333289726,0.5889427858955687
6.510404,5.2046875,0.22508970486302277,2.592039918799247,0.5883632694993685
6.511404,5.20078125,0.22512528397137618,2.593478326177858,0.587783146819832
6.512404,5.19140625,0.22516087881419833,2.5948884538778745,0.5872035202251397
6.513404,5.17890625,0.22519659524151653,2.596236483289069,0.5866254559817692
6.514404000000001,5.159375,0.225232408221239,2.5975526459654157,0.5860499842544966
6.515404,5.1484375,0.22526812679418415,2.598899216593839,0.5854780991063963
6.516404,5.140625,0.22530367443360005,2.600305463775471,0.5849107584988389
6.517404,5.13359375,0.22533919990170148,2.601726616431889,0.5843488842914946
6.518404,5.12265625,0.2253748634039884,2.603090487242626,0.5837933622423309
6.519404000000001,5.11875,0.22541069211817963,2.604390181238918,0.5832450420076134
6.520404,5.121875,0.22544653942765208,2.6056770567412006,0.5827047371419055
6.521404,5.13203125,0.22548235240740977,2.6069936472341113,0.5821732250980686
6.522404,5.1546875,0.22551821545138617,2.6083313855852417,0.5816512472272619
6.523404,5.18203125,0.22555421795995437,2.609635117326386,0.5811395087789422
6.5244040000000005,5.20546875,0.22559034276827453,2.6108692678410375,0.5806386789008646
6.525404,5.221875,0.2256264675765947,2.6120741548643935,0.5801493906390822
6.526404,5.24296875,0.2256624700851629,2.613313485358354,0.5796722409379459
6.527404000000001,5.25234375,0.22569834171157682,2.6145890586365206,0.5792077906401043
6.528404,5.2578125,0.22573427699108647,2.6158466046454434,0.5787565644865046
6.5294039999999995,5.2703125,0.22577034601356288,2.617043193339631,0.5783190511163905
6.530404,5.28203125,0.2258063571045686,2.618190794056541,0.5778957030673049
6.531404,5.2984375,0.22584213503935552,2.6193344130165817,0.5774869367750883
6.5324040000000005,5.30078125,0.2258777620662655,2.6205138339481144,0.5770931325738791
6.533404000000001,5.2953125,0.22591351926014422,2.621720224337455,0.5767146346961133
6.534404,5.2859375,0.22594944238114795,2.622879945585117,0.5763517512725252
6.535404,5.2703125,0.22598543916805588,2.623956453787069,0.576004754332147
6.536404,5.240625,0.22602145097424708,2.6250160528597317,0.5756738798023084
6.537404,5.20546875,0.22605741843787977,2.626137090633727,0.5753593275086372
6.538404,5.17265625,0.2260932421456667,2.6273097557288794,0.5750612611750594
6.539404,5.15,0.22612893497126416,2.6284548345854644,0.5747798084237985
6.5404040000000006,5.13125,0.22616469073477183,2.6295210161517106,0.5745150607753764
6.541404000000001,5.10546875,0.22620059168449627,2.6305250145400483,0.5742670736486124
6.542404,5.08671875,0.2262364275507187,2.63151740887086,0.5740358663606242
6.543404,5.08671875,0.22627201309588263,2.632545170616232,0.5738214221268267
6.544404,5.08984375,0.22630750208864228,2.6335990776624496,0.5736236880609334
6.545404,5.08515625,0.2263430783361832,2.6346067994662516,0.5734425751749554
6.546404000000001,5.08828125,0.22637875757297413,2.6355289595548292,0.5732779583792019
6.547404,5.09921875,0.2264144103472318,2.6364036058383253,0.5731296764822799
6.548404,5.1171875,0.22644994868898943,2.637290767641084,0.5729975321910942
6.549404,5.15078125,0.22648544411855961,2.638211754139155,0.5728812921108475
6.550404,5.18984375,0.22652106828465707,2.6391230270165367,0.5727806867450405
6.551404000000001,5.23359375,0.2265568776883463,2.639956116090179,0.5726954104954721
6.552404,5.296875,0.22659270211131877,2.6407035372787364,0.5726251216622388
6.5534040000000005,5.359375,0.22662839279132446,2.6414341543213147,0.5725694424437348
6.554404000000001,5.41171875,0.22666401481183018,2.642208751433721,0.5725279589366524
6.555404,5.45703125,0.22669980562027334,2.6429920864334644,0.5725002211359824
6.556404,5.49375,0.22673575091259152,2.6436968641772585,0.5724857429350126
6.557404,5.52109375,0.22677167474881596,2.6443272920297662,0.5724840021253291
6.558404,5.55234375,0.2268075213431029,2.644977879082353,0.5724944403968159
6.559404000000001,5.57734375,0.22684336650698358,2.6457003978718387,0.572516463337655
6.560404000000001,5.59375,0.22687937187636428,2.646445128911741,0.5725494404343263
6.561404,5.58828125,0.22691560968677818,2.6471275247547834,0.5725927050716074
6.562404,5.57734375,0.22695204846928785,2.647729986555391,0.572645554532574
6.563404,5.5828125,0.22698852515754553,2.6483158179759396,0.5727072499985996
6.564404000000001,5.6,0.22702494391433248,2.6489553564367574,0.5727770165493558
6.565404,5.6046875,0.22706126611871513,2.649650365303626,0.5728540431628117
6.566404,5.60703125,0.22709750035313103,2.6503409487315266,0.572937482715235
6.567404000000001,5.6234375,0.22713377106288873,2.6509627336958954,0.5730264519811907
6.568404,5.6421875,0.22717006966555064,2.6515027684301176,0.5731200316335416
6.5694040000000005,5.6609375,0.22720627028536688,2.6520266435192843,0.5732172662434495
6.570404,5.66484375,0.22724227136352884,2.6526213926814353,0.5733171642803726
6.571404,5.659375,0.22727815371800722,2.6532959521425643,0.573418698112068
6.572404000000001,5.66484375,0.2273140696870149,2.653965136417866,0.5735208040045906
6.573404000000001,5.6671875,0.22735004001146009,2.6545614765929875,0.573622382122293
6.5744039999999995,5.6609375,0.2273859488284365,2.6551142468156885,0.5737226458174148
6.575404,5.6484375,0.22742169600950665,2.6557018662727527,0.5738224274656756
6.576404,5.6484375,0.22745735736620185,2.6563640799899857,0.5739220218850171
6.5774040000000005,5.6578125,0.22749306521108253,2.6570413432746856,0.574021597205641
6.578404000000001,5.6671875,0.22752885888033825,2.657641537125733,0.5741213091474178
6.579404,5.6859375,0.22756469403137516,2.6581761119835887,0.574221301019886
6.580404000000001,5.71171875,0.22760053633444338,2.658735906480296,0.5743217037222536
6.581404,5.74765625,0.2276364093912283,2.659363077908227,0.5744226357433961
6.582404,5.7859375,0.22767254850357577,2.660001787376339,0.5745242031618584
6.583404,5.81640625,0.2277089701211752,2.660569874028918,0.5746264996458534
6.584404,5.84375,0.2277454625439016,2.661081831608082,0.574729606453263
6.5854040000000005,5.87890625,0.22778188130072377,2.6616204865787823,0.574833592431637
6.586404000000001,5.90390625,0.2278180933638252,2.662207313753798,0.5749385140181946
6.587404,5.91171875,0.2278541831271746,2.6627987097312444,0.575044415239823
6.588404,5.90546875,0.22789029005539904,2.663366528050813,0.5751513277130778
6.589404,5.8984375,0.227926474225561,2.663930955756282,0.5752592706441838
6.590404,5.88359375,0.22796259903388116,2.6645190243330052,0.5753682508290338
6.591404000000001,5.86171875,0.22799847781232638,2.6651273440829244,0.5754782626531894
6.592404,5.84453125,0.22803413273217582,2.6657404056870573,0.5755892880918806
6.5934040000000005,5.8234375,0.22806980195608778,2.6663535606742563,0.5757012967100061
6.594404,5.7984375,0.22810573723556218,2.6669717792337027,0.575814245662133
6.595404,5.77265625,0.22814179624519484,2.6675818666211626,0.5759280796924972
6.596404,5.73984375,0.22817767287804827,2.668178135033981,0.576042731135003
6.597404,5.70625,0.22821339216621417,2.668788737986085,0.5761581199132231
6.598404,5.67890625,0.2282491515057551,2.6694285914017333,0.5762741535403992
6.599404000000001,5.65390625,0.22828510037410651,2.670084425959265,0.576390727119441
6.600404,5.62578125,0.22832116295973717,2.6707288238098528,0.576507723342927
6.601404,5.6125,0.2283571239865241,2.6713492029525,0.5766250124931044
6.602404,5.59375,0.2283929169405943,2.6719698039527895,0.5767424524418889
6.603404,5.5734375,0.22842862764628746,2.6726162461928884,0.5768598886508645
6.604404000000001,5.54453125,0.22846432905432243,2.6732770614652934,0.576977154171284
6.605404,5.51875,0.2284999839741719,2.6739285377228326,0.5770940696440688
6.606404,5.5078125,0.22853555092405456,2.674567181578667,0.5772104432998085
6.607404,5.49765625,0.22857102489753095,2.6752050394000375,0.5773260709587617
6.608404,5.48515625,0.22860651603588236,2.675849201214518,0.5774407360308552
6.6094040000000005,5.475,0.22864204364961077,2.6764991093037627,0.5775542095156847
6.610404,5.45625,0.22867752692071022,2.6771621683597577,0.577666250002514
6.611404,5.434375,0.22871291006333697,2.6778397087660704,0.5777766036702761
6.612404000000001,5.4171875,0.2287482588762489,2.6785209412853486,0.5778850042875716
6.613404,5.40390625,0.2287837242672878,2.679198111746823,0.5779911732126706
6.6144039999999995,5.3984375,0.22881934771819976,2.679865879952556,0.5780948193935114
6.615404,5.41328125,0.22885508488639097,2.680518338427441,0.5781956393677006
6.616404,5.42890625,0.22889086711239667,2.681157417887952,0.5782933172625138
6.6174040000000005,5.453125,0.22892661643909384,2.681793839585896,0.5783875247948947
6.618404000000001,5.484375,0.2289622863782265,2.682439537964658,0.578477921271456
6.619404,5.5171875,0.22899800137513845,2.6830915950342096,0.5785641535884786
6.620404,5.5453125,0.22903387943836287,2.6837256153710998,0.578645856231912
6.621404,5.56796875,0.2290698519083998,2.684324462055961,0.5787226512773747
6.622404,5.5953125,0.2291056763314075,2.684914404329757,0.5787941483901531
6.623404,5.61640625,0.22914131551682337,2.685554517593782,0.5788599448252025
6.624404,5.628125,0.22917695112620604,2.6862521318471617,0.5789196254271468
6.6254040000000005,5.62421875,0.22921269687683477,2.6869401824681045,0.5789727626302782
6.626404,5.621875,0.2292485527687447,2.6875784484951493,0.5790189164585577
6.627404,5.61875,0.22928440794546914,2.6882096166896656,0.579057634525615
6.628404,5.6140625,0.22932019446269358,2.6888951018483573,0.5790884520347477
6.629404,5.6125,0.22935588156670128,2.6896382796157563,0.5791108917789226
6.630404,5.60859375,0.22939157725314646,2.6903914013279784,0.5791244641407748
6.631404000000001,5.6015625,0.2294273294406209,2.691109422137719,0.5791286670926079
6.632404,5.59921875,0.22946296433478286,2.691804988514257,0.5791229861963944
6.633404,5.5859375,0.22949837537038426,2.6925421030872005,0.5791068946037746
6.634404,5.55859375,0.22953364551095246,2.6933576183964907,0.5790798530560585
6.635404,5.5453125,0.22956902793839365,2.6942104314236497,0.5790413098842234
6.636404000000001,5.53984375,0.22960455340649508,2.695026906248031,0.578990701008916
6.637404,5.5171875,0.22964003953840703,2.6958034787343195,0.5789274499404514
6.638404,5.490625,0.22967540694660024,2.696606366688782,0.5788509677788131
6.639404000000001,5.4703125,0.22971069210645167,2.6974738511092666,0.5787606532136529
6.640404,5.45859375,0.22974602947611358,2.6983805839977,0.578655892524292
6.641404,5.44765625,0.22978151346243375,2.6992777110163475,0.5785360595797191
6.642404,5.43828125,0.22981710902044145,2.7001451675815487,0.5784005158385924
6.643404,5.42421875,0.2298526816919491,2.7010131687074774,0.5782486103492379
6.644404000000001,5.409375,0.22988818498873603,2.701935046506139,0.5780796797496507
6.645404000000001,5.390625,0.22992366682939405,2.7029356579998693,0.577893048267494
6.6464039999999995,5.359375,0.22995917298699348,2.703974823402587,0.5776880277201003
6.647404,5.3265625,0.22999475710175116,2.704986703463542,0.5774639175144695
6.648404,5.3015625,0.23003045278816112,2.7059702307173144,0.577220004647271
6.6494040000000005,5.2796875,0.23006614489857308,2.7069826087025666,0.5769555637048424
6.650404,5.27109375,0.23010156880783075,2.7080623377432933,0.5766698568631898
6.651404,5.27109375,0.2301367545544302,2.709193564167569,0.5763621338879882
