Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.22742879e-04,-1.36718750e-01,8.40937500e-03,-1.26093750e-02,6.92187500e-03,,2.22742879e-04,7.12739304e-04,,2.22742879e-04,2.96560173e+01
2.23742879e-04,-1.38281250e-01,8.26718750e-03,-3.50000000e-03,6.92187500e-03,,2.23742879e-04,7.13326503e-04,,2.23742879e-04,2.98597908e+01
2.24742879e-04,-1.32031250e-01,9.26250000e-03,5.06250000e-03,6.99218750e-03,,2.24742879e-04,7.13943737e-04,,2.24742879e-04,2.92113190e+01
2.25742879e-04,-1.30468750e-01,1.01765625e-02,2.53125000e-03,7.00000000e-03,,2.25742879e-04,7.14628201e-04,,2.25742879e-04,2.90301132e+01
2.26742879e-04,-1.30468750e-01,1.00343750e-02,-8.76562500e-03,7.03125000e-03,,2.26742879e-04,7.15339789e-04,,2.26742879e-04,2.90466347e+01
2.27742879e-04,-1.23437500e-01,1.05828125e-02,-1.42500000e-02,7.00000000e-03,,2.27742879e-04,7.16065697e-04,,2.27742879e-04,2.83827553e+01
2.28742879e-04,-1.17187500e-01,1.00750000e-02,-5.85937500e-03,7.03125000e-03,,2.28742879e-04,7.16793060e-04,,2.28742879e-04,2.77917137e+01
2.29742879e-04,-1.21093750e-01,9.30312500e-03,5.14062500e-03,7.03906250e-03,,2.29742879e-04,7.17475370e-04,,2.29742879e-04,2.81963272e+01
2.30742879e-04,-1.19531250e-01,1.03390625e-02,5.96875000e-03,7.17968750e-03,,2.30742879e-04,7.18166935e-04,,2.30742879e-04,2.80058041e+01
2.31742879e-04,-1.32031250e-01,1.24515625e-02,-3.89062500e-03,7.31250000e-03,,2.31742879e-04,7.18969386e-04,,2.31742879e-04,2.92889557e+01
2.32742879e-04,-1.47656250e-01,1.29187500e-02,-1.26250000e-02,7.31250000e-03,,2.32742879e-04,7.19862641e-04,,2.32742879e-04,3.09435463e+01
2.33742879e-04,-1.49218750e-01,1.13343750e-02,-1.01406250e-02,7.28125000e-03,,2.33742879e-04,7.20716605e-04,,2.33742879e-04,3.11649590e+01
2.34742879e-04,-1.47656250e-01,1.03187500e-02,6.09375000e-04,7.29687500e-03,,2.34742879e-04,7.21479009e-04,,2.34742879e-04,3.10291328e+01
2.35742879e-04,-1.42187500e-01,1.07250000e-02,9.43750000e-03,7.25781250e-03,,2.35742879e-04,7.22219935e-04,,2.35742879e-04,3.04387207e+01
2.36742879e-04,-1.36718750e-01,1.14156250e-02,5.53125000e-03,7.25781250e-03,,2.36742879e-04,7.22999510e-04,,2.36742879e-04,2.98352642e+01
2.37742879e-04,-1.26562500e-01,1.26343750e-02,-7.62500000e-03,7.28125000e-03,,2.37742879e-04,7.23846373e-04,,2.37742879e-04,2.87937775e+01
2.38742879e-04,-1.27343750e-01,1.20250000e-02,-1.39843750e-02,7.29687500e-03,,2.38742879e-04,7.24714599e-04,,2.38742879e-04,2.89315834e+01
2.39742879e-04,-1.30468750e-01,1.08062500e-02,-5.90625000e-03,7.31250000e-03,,2.39742879e-04,7.25518563e-04,,2.39742879e-04,2.93064575e+01
2.40742879e-04,-1.32031250e-01,9.79062500e-03,6.71875000e-03,7.25781250e-03,,2.40742879e-04,7.26243714e-04,,2.40742879e-04,2.94653873e+01
2.41742879e-04,-1.25000000e-01,1.04609375e-02,8.81250000e-03,7.08593750e-03,,2.41742879e-04,7.26956758e-04,,2.41742879e-04,2.86993580e+01
2.42742879e-04,-1.10156250e-01,1.12531250e-02,-2.85937500e-03,7.05468750e-03,,2.42742879e-04,7.27721315e-04,,2.42742879e-04,2.71532993e+01
2.43742879e-04,-1.11718750e-01,1.07656250e-02,-1.56562500e-02,7.13281250e-03,,2.43742879e-04,7.28496583e-04,,2.43742879e-04,2.73634472e+01
2.44742879e-04,-1.23437500e-01,8.99843750e-03,-1.21406250e-02,7.13281250e-03,,2.44742879e-04,7.29192456e-04,,2.44742879e-04,2.86452274e+01
2.45742879e-04,-1.28906250e-01,8.99843750e-03,2.42187500e-03,7.12500000e-03,,2.45742879e-04,7.29826104e-04,,2.45742879e-04,2.92347717e+01
2.46742879e-04,-1.30468750e-01,1.00750000e-02,1.07812500e-02,7.14843750e-03,,2.46742879e-04,7.30497704e-04,,2.46742879e-04,2.93608665e+01
2.47742879e-04,-1.27343750e-01,1.01765625e-02,1.21875000e-03,7.14843750e-03,,2.47742879e-04,7.31210748e-04,,2.47742879e-04,2.90069008e+01
2.48742879e-04,-1.25000000e-01,1.08671875e-02,-1.63906250e-02,7.09375000e-03,,2.48742879e-04,7.31951674e-04,,2.48742879e-04,2.88054810e+01
2.49742879e-04,-1.26562500e-01,9.24218750e-03,-1.81562500e-02,7.10937500e-03,,2.49742879e-04,7.32659712e-04,,2.49742879e-04,2.90581131e+01
2.50742879e-04,-1.30468750e-01,9.30312500e-03,-1.98437500e-03,7.17968750e-03,,2.50742879e-04,7.33312685e-04,,2.50742879e-04,2.95141945e+01
2.51742879e-04,-1.30468750e-01,1.03796875e-02,1.15937500e-02,7.29687500e-03,,2.51742879e-04,7.34005764e-04,,2.51742879e-04,2.94887276e+01
2.52742879e-04,-1.35937500e-01,1.15375000e-02,6.07812500e-03,7.29687500e-03,,2.52742879e-04,7.34777423e-04,,2.52742879e-04,3.00056858e+01
2.53742879e-04,-1.42187500e-01,1.16390625e-02,-1.19531250e-02,7.25781250e-03,,2.53742879e-04,7.35593436e-04,,2.53742879e-04,3.06655846e+01
2.54742879e-04,-1.35937500e-01,1.16390625e-02,-1.90312500e-02,7.24218750e-03,,2.54742879e-04,7.36413058e-04,,2.54742879e-04,3.01033630e+01
2.55742879e-04,-1.30468750e-01,1.11312500e-02,-5.85937500e-03,7.22656250e-03,,2.55742879e-04,7.37214810e-04,,2.55742879e-04,2.96055336e+01
2.56742879e-04,-1.23437500e-01,1.01359375e-02,9.81250000e-03,7.18750000e-03,,2.56742879e-04,7.37963652e-04,,2.56742879e-04,2.88701878e+01
2.57742879e-04,-1.30468750e-01,1.00953125e-02,9.78125000e-03,7.17968750e-03,,2.57742879e-04,7.38675939e-04,,2.57742879e-04,2.95431366e+01
2.58742879e-04,-1.39843750e-01,1.13546875e-02,-4.65625000e-03,7.18750000e-03,,2.58742879e-04,7.39431183e-04,,2.58742879e-04,3.04960480e+01
2.59742879e-04,-1.45312500e-01,1.29796875e-02,-1.75468750e-02,7.24218750e-03,,2.59742879e-04,7.40288000e-04,,2.59742879e-04,3.11186752e+01
2.60742879e-04,-1.38281250e-01,1.18218750e-02,-1.25312500e-02,7.26562500e-03,,2.60742879e-04,7.41161290e-04,,2.60742879e-04,3.04735107e+01
2.61742879e-04,-1.27343750e-01,9.54687500e-03,3.59375000e-03,7.16406250e-03,,2.61742879e-04,7.41913682e-04,,2.61742879e-04,2.93696175e+01
2.62742879e-04,-1.28906250e-01,9.36406250e-03,1.29531250e-02,6.94531250e-03,,2.62742879e-04,7.42579519e-04,,2.62742879e-04,2.94868507e+01
2.63742879e-04,-1.23437500e-01,1.04609375e-02,4.95312500e-03,6.88281250e-03,,2.63742879e-04,7.43277604e-04,,2.63742879e-04,2.88756104e+01
2.64742879e-04,-1.15625000e-01,1.17406250e-02,-1.09531250e-02,6.97656250e-03,,2.64742879e-04,7.44059274e-04,,2.64742879e-04,2.80860977e+01
2.65742879e-04,-1.21093750e-01,1.13140625e-02,-1.52968750e-02,7.05468750e-03,,2.65742879e-04,7.44870980e-04,,2.65742879e-04,2.87194481e+01
2.66742879e-04,-1.26562500e-01,1.03796875e-02,-3.64062500e-03,7.07031250e-03,,2.66742879e-04,7.45634839e-04,,2.66742879e-04,2.93334236e+01
2.67742879e-04,-1.32812500e-01,9.26250000e-03,9.60937500e-03,7.07031250e-03,,2.67742879e-04,7.46326405e-04,,2.67742879e-04,2.99619370e+01
2.68742879e-04,-1.32031250e-01,9.83125000e-03,8.76562500e-03,7.07031250e-03,,2.68742879e-04,7.46998703e-04,,2.68742879e-04,2.98327007e+01
2.69742879e-04,-1.28906250e-01,1.06234375e-02,-5.53125000e-03,7.07031250e-03,,2.69742879e-04,7.47718906e-04,,2.69742879e-04,2.95019646e+01
2.70742879e-04,-1.41406250e-01,1.02171875e-02,-1.72187500e-02,7.01562500e-03,,2.70742879e-04,7.48452672e-04,,2.70742879e-04,3.08509140e+01
2.71742879e-04,-1.45312500e-01,9.10000000e-03,-1.06250000e-02,7.03125000e-03,,2.71742879e-04,7.49132829e-04,,2.71742879e-04,3.13274040e+01
2.72742879e-04,-1.36718750e-01,9.30312500e-03,6.17187500e-03,7.13281250e-03,,2.72742879e-04,7.49780796e-04,,2.72742879e-04,3.04532509e+01
2.73742879e-04,-1.50000000e-01,1.02781250e-02,1.23437500e-02,7.20312500e-03,,2.73742879e-04,7.50470266e-04,,2.73742879e-04,3.17733879e+01
2.74742879e-04,-1.67968750e-01,1.05625000e-02,-6.71875000e-04,7.21875000e-03,,2.74742879e-04,7.51204032e-04,,2.74742879e-04,3.35949059e+01
2.75742879e-04,-1.73437500e-01,1.07656250e-02,-1.76718750e-02,7.22656250e-03,,2.75742879e-04,7.51954969e-04,,2.75742879e-04,3.42073059e+01
2.76742879e-04,-1.70312500e-01,8.51093750e-03,-1.60156250e-02,7.21875000e-03,,2.76742879e-04,7.52633670e-04,,2.76742879e-04,3.39744110e+01
2.77742879e-04,-1.60937500e-01,9.01875000e-03,1.04687500e-03,7.14843750e-03,,2.77742879e-04,7.53250904e-04,,2.77742879e-04,3.30475845e+01
2.78742879e-04,-1.58593750e-01,9.83125000e-03,1.26718750e-02,7.13281250e-03,,2.78742879e-04,7.53914646e-04,,2.78742879e-04,3.27696075e+01
2.79742879e-04,-1.57031250e-01,1.05218750e-02,5.01562500e-03,7.12500000e-03,,2.79742879e-04,7.54631241e-04,,2.79742879e-04,3.25616531e+01
2.80742879e-04,-1.50000000e-01,1.06640625e-02,-1.31406250e-02,7.08593750e-03,,2.80742879e-04,7.55377172e-04,,2.80742879e-04,3.18583107e+01
2.81742879e-04,-1.50000000e-01,1.06234375e-02,-1.81250000e-02,7.05468750e-03,,2.81742879e-04,7.56126712e-04,,2.81742879e-04,3.19411659e+01
2.82742879e-04,-1.54687500e-01,9.68906250e-03,-3.45312500e-03,7.08593750e-03,,2.82742879e-04,7.56841968e-04,,2.82742879e-04,3.24815979e+01
2.83742879e-04,-1.47656250e-01,9.34375000e-03,1.13750000e-02,6.99218750e-03,,2.83742879e-04,7.57512054e-04,,2.83742879e-04,3.17357330e+01
2.84742879e-04,-1.25000000e-01,9.28281250e-03,9.10937500e-03,7.03125000e-03,,2.84742879e-04,7.58167880e-04,,2.84742879e-04,2.93457527e+01
2.85742879e-04,-1.19531250e-01,1.10500000e-02,-5.60937500e-03,7.05468750e-03,,2.85742879e-04,7.58883834e-04,,2.85742879e-04,2.87726879e+01
2.86742879e-04,-1.25000000e-01,1.28781250e-02,-1.63593750e-02,7.01562500e-03,,2.86742879e-04,7.59726332e-04,,2.86742879e-04,2.93946953e+01
2.87742879e-04,-1.28906250e-01,1.20250000e-02,-1.02656250e-02,7.05468750e-03,,2.87742879e-04,7.60603230e-04,,2.87742879e-04,2.98679581e+01
2.88742879e-04,-1.34375000e-01,9.85156250e-03,4.03125000e-03,7.08593750e-03,,2.88742879e-04,7.61373492e-04,,2.88742879e-04,3.04482689e+01
2.89742879e-04,-1.36718750e-01,9.99375000e-03,1.04531250e-02,7.05468750e-03,,2.89742879e-04,7.62072275e-04,,2.89742879e-04,3.06515083e+01
2.90742879e-04,-1.32812500e-01,1.02171875e-02,3.48437500e-03,7.05468750e-03,,2.90742879e-04,7.62783864e-04,,2.90742879e-04,3.02118683e+01
2.91742879e-04,-1.32812500e-01,1.17812500e-02,-9.25000000e-03,7.09375000e-03,,2.91742879e-04,7.63558433e-04,,2.91742879e-04,3.02271461e+01
2.92742879e-04,-1.36718750e-01,1.23703125e-02,-1.37343750e-02,7.12500000e-03,,2.92742879e-04,7.64408789e-04,,2.92742879e-04,3.06907616e+01
2.93742879e-04,-1.35937500e-01,1.18421875e-02,-4.37500000e-03,7.18750000e-03,,2.93742879e-04,7.65261299e-04,,2.93742879e-04,3.06582088e+01
2.94742879e-04,-1.38281250e-01,1.05218750e-02,7.03125000e-03,7.21875000e-03,,2.94742879e-04,7.66048790e-04,,2.94742879e-04,3.08927956e+01
2.95742879e-04,-1.35937500e-01,1.13953125e-02,6.45312500e-03,7.25781250e-03,,2.95742879e-04,7.66820449e-04,,2.95742879e-04,3.06154385e+01
2.96742879e-04,-1.30468750e-01,1.21875000e-02,-5.07812500e-03,7.24218750e-03,,2.96742879e-04,7.67650839e-04,,2.96742879e-04,3.00480042e+01
2.97742879e-04,-1.35937500e-01,1.16390625e-02,-1.50937500e-02,7.16406250e-03,,2.97742879e-04,7.68489786e-04,,2.97742879e-04,3.06652489e+01
2.98742879e-04,-1.35937500e-01,1.01359375e-02,-9.89062500e-03,7.16406250e-03,,2.98742879e-04,7.69256498e-04,,2.98742879e-04,3.07314568e+01
2.99742879e-04,-1.36718750e-01,9.79062500e-03,3.62500000e-03,7.25781250e-03,,2.99742879e-04,7.69958133e-04,,2.99742879e-04,3.08286018e+01
3.00742879e-04,-1.35937500e-01,1.10703125e-02,8.57812500e-03,7.29687500e-03,,3.00742879e-04,7.70692597e-04,,3.00742879e-04,3.07157211e+01
3.01742879e-04,-1.36718750e-01,1.11109375e-02,-1.76562500e-03,7.29687500e-03,,3.01742879e-04,7.71473569e-04,,3.01742879e-04,3.07782097e+01
3.02742879e-04,-1.35937500e-01,1.11515625e-02,-1.55781250e-02,7.25781250e-03,,3.02742879e-04,7.72257452e-04,,3.02742879e-04,3.07436295e+01
3.03742879e-04,-1.32812500e-01,8.99843750e-03,-1.42812500e-02,7.07031250e-03,,3.03742879e-04,7.72966945e-04,,3.03742879e-04,3.05005913e+01
3.04742879e-04,-1.25000000e-01,9.20156250e-03,1.71875000e-04,6.93750000e-03,,3.04742879e-04,7.73607811e-04,,3.04742879e-04,2.97325668e+01
3.05742879e-04,-1.11718750e-01,1.04609375e-02,9.98437500e-03,7.01562500e-03,,3.05742879e-04,7.74300133e-04,,3.05742879e-04,2.83364525e+01
3.06742879e-04,-1.13281250e-01,1.10703125e-02,3.01562500e-03,7.08593750e-03,,3.06742879e-04,7.75058288e-04,,3.06742879e-04,2.84630852e+01
3.07742879e-04,-1.17968750e-01,1.16390625e-02,-1.28125000e-02,7.14843750e-03,,3.07742879e-04,7.75857887e-04,,3.07742879e-04,2.89722977e+01
3.08742879e-04,-1.17968750e-01,1.14156250e-02,-1.63906250e-02,7.21875000e-03,,3.08742879e-04,7.76669651e-04,,3.08742879e-04,2.90496826e+01
3.09742879e-04,-1.25000000e-01,1.06640625e-02,-3.78125000e-03,7.20312500e-03,,3.09742879e-04,7.77447014e-04,,3.09742879e-04,2.98280106e+01
3.10742879e-04,-1.26562500e-01,9.97343750e-03,8.67187500e-03,7.14843750e-03,,3.10742879e-04,7.78173679e-04,,3.10742879e-04,2.99761314e+01
3.11742879e-04,-1.25000000e-01,1.08468750e-02,7.73437500e-03,7.10937500e-03,,3.11742879e-04,7.78906746e-04,,3.11742879e-04,2.97715721e+01
3.12742879e-04,-1.28906250e-01,1.33656250e-02,-6.42187500e-03,7.10937500e-03,,3.12742879e-04,7.79759313e-04,,3.12742879e-04,3.01707993e+01
3.13742879e-04,-1.36718750e-01,1.33453125e-02,-1.67656250e-02,7.17968750e-03,,3.13742879e-04,7.80699775e-04,,3.13742879e-04,3.10376587e+01
3.14742879e-04,-1.38281250e-01,1.15578125e-02,-1.05625000e-02,7.28125000e-03,,3.14742879e-04,7.81576615e-04,,3.14742879e-04,3.12711639e+01
3.15742879e-04,-1.45312500e-01,1.06640625e-02,5.00000000e-03,7.31250000e-03,,3.15742879e-04,7.82359100e-04,,3.15742879e-04,3.20107727e+01
3.16742879e-04,-1.55468750e-01,1.06843750e-02,1.35312500e-02,7.24218750e-03,,3.16742879e-04,7.83110736e-04,,3.16742879e-04,3.30087013e+01
3.17742879e-04,-1.59375000e-01,1.14765625e-02,3.75000000e-03,7.12500000e-03,,3.17742879e-04,7.83891010e-04,,3.17742879e-04,3.33656120e+01
3.18742879e-04,-1.60937500e-01,1.25328125e-02,-1.36093750e-02,7.03906250e-03,,3.18742879e-04,7.84736359e-04,,3.18742879e-04,3.35528221e+01
3.19742879e-04,-1.49218750e-01,1.21468750e-02,-1.67031250e-02,7.05468750e-03,,3.19742879e-04,7.85605342e-04,,3.19742879e-04,3.24250298e+01
3.20742879e-04,-1.42187500e-01,1.06234375e-02,-1.82812500e-03,7.05468750e-03,,3.20742879e-04,7.86407094e-04,,3.20742879e-04,3.17492676e+01
3.21742879e-04,-1.45312500e-01,1.07046875e-02,1.26562500e-02,7.05468750e-03,,3.21742879e-04,7.87158031e-04,,3.21742879e-04,3.20427399e+01
3.22742879e-04,-1.46093750e-01,1.19031250e-02,7.40625000e-03,7.07031250e-03,,3.22742879e-04,7.87954079e-04,,3.22742879e-04,3.20701141e+01
3.23742879e-04,-1.58593750e-01,1.06234375e-02,-1.12031250e-02,7.07031250e-03,,3.23742879e-04,7.88747217e-04,,3.23742879e-04,3.33688354e+01
3.24742879e-04,-1.67968750e-01,8.91718750e-03,-1.93281250e-02,6.96093750e-03,,3.24742879e-04,7.89435289e-04,,3.24742879e-04,3.44162369e+01
3.25742879e-04,-1.57031250e-01,9.18125000e-03,-7.15625000e-03,6.84375000e-03,,3.25742879e-04,7.90072547e-04,,3.25742879e-04,3.33588486e+01
3.26742879e-04,-1.39843750e-01,1.00953125e-02,1.05156250e-02,6.88281250e-03,,3.26742879e-04,7.90751248e-04,,3.26742879e-04,3.15780354e+01
3.27742879e-04,-1.35937500e-01,9.99375000e-03,9.59375000e-03,6.89843750e-03,,3.27742879e-04,7.91458588e-04,,3.27742879e-04,3.11220398e+01
3.28742879e-04,-1.41406250e-01,1.03796875e-02,-9.92187500e-03,6.90625000e-03,,3.28742879e-04,7.92175881e-04,,3.28742879e-04,3.16866989e+01
3.29742879e-04,-1.42187500e-01,8.65312500e-03,-2.10781250e-02,6.89843750e-03,,3.29742879e-04,7.92846025e-04,,3.29742879e-04,3.18493919e+01
3.30742879e-04,-1.38281250e-01,8.77500000e-03,-9.31250000e-03,6.94531250e-03,,3.30742879e-04,7.93459651e-04,,3.30742879e-04,3.15272217e+01
3.31742879e-04,-1.27343750e-01,9.85156250e-03,9.57812500e-03,6.94531250e-03,,3.31742879e-04,7.94115476e-04,,3.31742879e-04,3.03989391e+01
3.32742879e-04,-1.27343750e-01,1.12125000e-02,1.14375000e-02,6.99218750e-03,,3.32742879e-04,7.94857158e-04,,3.32742879e-04,3.03432465e+01
3.33742879e-04,-1.34375000e-01,1.11515625e-02,-5.89062500e-03,7.01562500e-03,,3.33742879e-04,7.95644592e-04,,3.33742879e-04,3.10534172e+01
3.34742879e-04,-1.35937500e-01,1.19843750e-02,-1.95000000e-02,7.03906250e-03,,3.34742879e-04,7.96459208e-04,,3.34742879e-04,3.12817860e+01
3.35742879e-04,-1.32812500e-01,1.14562500e-02,-1.10000000e-02,7.21875000e-03,,3.35742879e-04,7.97284592e-04,,3.35742879e-04,3.10404472e+01
3.36742879e-04,-1.42187500e-01,1.06234375e-02,7.10937500e-03,7.21875000e-03,,3.36742879e-04,7.98061956e-04,,3.36742879e-04,3.20172539e+01
3.37742879e-04,-1.46093750e-01,1.09687500e-02,1.31718750e-02,7.17968750e-03,,3.37742879e-04,7.98822206e-04,,3.37742879e-04,3.23662148e+01
3.38742879e-04,-1.42187500e-01,1.28781250e-02,-4.84375000e-04,7.09375000e-03,,3.38742879e-04,7.99661851e-04,,3.38742879e-04,3.19298859e+01
3.39742879e-04,-1.42187500e-01,1.34468750e-02,-1.75468750e-02,7.12500000e-03,,3.39742879e-04,8.00588750e-04,,3.39742879e-04,3.19776688e+01
3.40742879e-04,-1.45312500e-01,1.13953125e-02,-1.57812500e-02,7.09375000e-03,,3.40742879e-04,8.01463437e-04,,3.40742879e-04,3.23881531e+01
3.41742879e-04,-1.46093750e-01,1.05218750e-02,2.09375000e-03,7.07031250e-03,,3.41742879e-04,8.02235096e-04,,3.41742879e-04,3.25049667e+01
3.42742879e-04,-1.41406250e-01,1.07250000e-02,1.59218750e-02,7.05468750e-03,,3.42742879e-04,8.02983239e-04,,3.42742879e-04,3.19739761e+01
3.43742879e-04,-1.35937500e-01,1.18421875e-02,8.62500000e-03,7.08593750e-03,,3.43742879e-04,8.03777832e-04,,3.43742879e-04,3.13451385e+01
3.44742879e-04,-1.28906250e-01,1.29796875e-02,-1.19218750e-02,7.12500000e-03,,3.44742879e-04,8.04651761e-04,,3.44742879e-04,3.06290016e+01
3.45742879e-04,-1.28906250e-01,1.17203125e-02,-1.97343750e-02,7.05468750e-03,,3.45742879e-04,8.05521500e-04,,3.45742879e-04,3.07128906e+01
3.46742879e-04,-1.32031250e-01,1.03796875e-02,-5.89062500e-03,6.94531250e-03,,3.46742879e-04,8.06299620e-04,,3.46742879e-04,3.11029644e+01
3.47742879e-04,-1.11718750e-01,1.01359375e-02,1.17343750e-02,7.03125000e-03,,3.47742879e-04,8.07022036e-04,,3.47742879e-04,2.89934063e+01
3.48742879e-04,-1.15625000e-01,1.09687500e-02,1.18281250e-02,7.03125000e-03,,3.48742879e-04,8.07765115e-04,,3.48742879e-04,2.93336716e+01
3.49742879e-04,-1.23437500e-01,1.14968750e-02,-6.12500000e-03,7.05468750e-03,,3.49742879e-04,8.08556157e-04,,3.49742879e-04,3.01239700e+01
3.50742879e-04,-1.23437500e-01,1.13546875e-02,-2.13593750e-02,7.08593750e-03,,3.50742879e-04,8.09360761e-04,,3.50742879e-04,3.01968040e+01
3.51742879e-04,-1.07812500e-01,9.58750000e-03,-1.34843750e-02,7.10937500e-03,,3.51742879e-04,8.10098136e-04,,3.51742879e-04,2.86783161e+01
3.52742879e-04,-1.02343750e-01,9.10000000e-03,7.64062500e-03,7.13281250e-03,,3.52742879e-04,8.10756115e-04,,3.52742879e-04,2.81300125e+01
3.53742879e-04,-1.11718750e-01,1.02375000e-02,1.60937500e-02,7.16406250e-03,,3.53742879e-04,8.11437028e-04,,3.53742879e-04,2.90336132e+01
3.54742879e-04,-1.23437500e-01,1.09687500e-02,-7.81250000e-05,7.16406250e-03,,3.54742879e-04,8.12183658e-04,,3.54742879e-04,3.01992893e+01
3.55742879e-04,-1.37500000e-01,1.10093750e-02,-2.16718750e-02,7.14843750e-03,,3.55742879e-04,8.12957529e-04,,3.55742879e-04,3.17066689e+01
3.56742879e-04,-1.36718750e-01,9.44531250e-03,-2.07343750e-02,7.31250000e-03,,3.56742879e-04,8.13677732e-04,,3.56742879e-04,3.17385025e+01
3.57742879e-04,-1.43750000e-01,9.50625000e-03,9.68750000e-04,7.34375000e-03,,3.57742879e-04,8.14345025e-04,,3.57742879e-04,3.25157547e+01
3.58742879e-04,-1.47656250e-01,1.04609375e-02,1.65312500e-02,7.32031250e-03,,3.58742879e-04,8.15048115e-04,,3.58742879e-04,3.28720856e+01
3.59742879e-04,-1.39843750e-01,1.13953125e-02,6.71875000e-03,7.29687500e-03,,3.59742879e-04,8.15817679e-04,,3.59742879e-04,3.20050621e+01
3.60742879e-04,-1.39843750e-01,1.18828125e-02,-1.59687500e-02,7.25781250e-03,,3.60742879e-04,8.16637301e-04,,3.60742879e-04,3.20295715e+01
3.61742879e-04,-1.46093750e-01,1.18421875e-02,-2.19531250e-02,7.26562500e-03,,3.61742879e-04,8.17472639e-04,,3.61742879e-04,3.27743950e+01
3.62742879e-04,-1.39843750e-01,1.10500000e-02,-3.57812500e-03,7.29687500e-03,,3.62742879e-04,8.18278641e-04,,3.62742879e-04,3.21977234e+01
3.63742879e-04,-1.26562500e-01,1.08062500e-02,1.47187500e-02,7.29687500e-03,,3.63742879e-04,8.19048262e-04,,3.63742879e-04,3.07990036e+01
3.64742879e-04,-1.17968750e-01,1.05625000e-02,1.10937500e-02,7.28125000e-03,,3.64742879e-04,8.19800654e-04,,3.64742879e-04,2.98446465e+01
3.65742879e-04,-1.14062500e-01,1.15984375e-02,-7.73437500e-03,7.26562500e-03,,3.65742879e-04,8.20580928e-04,,3.65742879e-04,2.94330368e+01
3.66742879e-04,-1.17187500e-01,1.33656250e-02,-2.04843750e-02,7.08593750e-03,,3.66742879e-04,8.21459922e-04,,3.66742879e-04,2.98299828e+01
3.67742879e-04,-1.10156250e-01,1.18421875e-02,-1.11875000e-02,6.96093750e-03,,3.67742879e-04,8.22347472e-04,,3.67742879e-04,2.91890411e+01
3.68742879e-04,-9.68750000e-02,9.93281250e-03,6.60937500e-03,7.03906250e-03,,3.68742879e-04,8.23114184e-04,,3.68742879e-04,2.78319702e+01
3.69742879e-04,-1.06250000e-01,1.00953125e-02,1.20937500e-02,7.08593750e-03,,3.69742879e-04,8.23819428e-04,,3.69742879e-04,2.87489014e+01
3.70742879e-04,-1.21093750e-01,1.04609375e-02,1.60937500e-03,7.08593750e-03,,3.70742879e-04,8.24543182e-04,,3.70742879e-04,3.02428741e+01
3.71742879e-04,-1.19531250e-01,1.19437500e-02,-1.26718750e-02,7.03125000e-03,,3.71742879e-04,8.25332070e-04,,3.71742879e-04,3.01111069e+01
3.72742879e-04,-1.13281250e-01,1.17812500e-02,-1.42500000e-02,7.00000000e-03,,3.72742879e-04,8.26167408e-04,,3.72742879e-04,2.95381203e+01
3.73742879e-04,-1.13281250e-01,1.10093750e-02,-2.18750000e-03,6.96093750e-03,,3.73742879e-04,8.26969859e-04,,3.73742879e-04,2.95816803e+01
3.74742879e-04,-1.13281250e-01,1.01359375e-02,8.50000000e-03,6.99218750e-03,,3.74742879e-04,8.27714393e-04,,3.74742879e-04,2.95649529e+01
3.75742879e-04,-1.14062500e-01,1.05421875e-02,5.62500000e-03,7.00000000e-03,,3.75742879e-04,8.28442455e-04,,3.75742879e-04,2.96080627e+01
3.76742879e-04,-1.26562500e-01,1.15984375e-02,-7.14062500e-03,7.01562500e-03,,3.76742879e-04,8.29222030e-04,,3.76742879e-04,3.09007378e+01
3.77742879e-04,-1.32812500e-01,1.15375000e-02,-1.58593750e-02,7.26562500e-03,,3.77742879e-04,8.30036646e-04,,3.77742879e-04,3.16060181e+01
3.78742879e-04,-1.50000000e-01,1.04812500e-02,-9.31250000e-03,7.35937500e-03,,3.78742879e-04,8.30811972e-04,,3.78742879e-04,3.34446335e+01
3.79742879e-04,-1.58593750e-01,9.79062500e-03,4.07812500e-03,7.32031250e-03,,3.79742879e-04,8.31525773e-04,,3.79742879e-04,3.43444557e+01
