Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.95913984e-03,8.12421875e+00,3.57154688e-01,-6.73750000e-02,1.35125000e-01,-2.89843750e-01,6.05121094e+00,,6.95913984e-03,2.01103151e-01,,6.95913984e-03,3.21685303e+03
6.96013984e-03,8.11328125e+00,3.57642187e-01,-6.92187500e-02,1.35109375e-01,-3.04687500e-01,6.05250000e+00,,6.96013984e-03,2.01128319e-01,,6.96013984e-03,3.21834229e+03
6.96113984e-03,8.10156250e+00,3.57560938e-01,-7.61718750e-02,1.35085938e-01,-3.21093750e-01,6.05343750e+00,,6.96113984e-03,2.01153502e-01,,6.96113984e-03,3.21993579e+03
6.96213984e-03,8.09062500e+00,3.56850000e-01,-7.89375000e-02,1.35093750e-01,-3.34375000e-01,6.05367188e+00,,6.96213984e-03,2.01178655e-01,,6.96213984e-03,3.22147437e+03
6.96313984e-03,8.07968750e+00,3.57642187e-01,-7.44375000e-02,1.35093750e-01,-3.50781250e-01,6.05285156e+00,,6.96313984e-03,2.01203808e-01,,6.96313984e-03,3.22300830e+03
6.96413984e-03,8.07031250e+00,3.56301563e-01,-6.88593750e-02,1.35148437e-01,-3.60937500e-01,6.04921875e+00,,6.96413984e-03,2.01228932e-01,,6.96413984e-03,3.22435449e+03
6.96513984e-03,8.06484375e+00,3.57398437e-01,-6.97812500e-02,1.35179688e-01,-3.69531250e-01,6.04804688e+00,,6.96513984e-03,2.01254070e-01,,6.96513984e-03,3.22528564e+03
6.96613984e-03,8.05468750e+00,3.56789063e-01,-7.70000000e-02,1.35187500e-01,-3.73437500e-01,6.04898438e+00,,6.96613984e-03,2.01279223e-01,,6.96613984e-03,3.22672168e+03
6.96713984e-03,8.04609375e+00,3.56809375e-01,-8.25937500e-02,1.35218750e-01,-3.75781250e-01,6.04863281e+00,,6.96713984e-03,2.01304346e-01,,6.96713984e-03,3.22803076e+03
6.96813984e-03,8.04218750e+00,3.56606250e-01,-8.04375000e-02,1.35242187e-01,-3.75781250e-01,6.04886719e+00,,6.96813984e-03,2.01329455e-01,,6.96813984e-03,3.22886523e+03
6.96913984e-03,8.03437500e+00,3.55570313e-01,-7.42187500e-02,1.35218750e-01,-3.82031250e-01,6.04968750e+00,,6.96913984e-03,2.01354533e-01,,6.96913984e-03,3.23008032e+03
6.97013984e-03,8.01406250e+00,3.56017187e-01,-7.20781250e-02,1.35218750e-01,-3.87500000e-01,6.04898438e+00,,6.97013984e-03,2.01379582e-01,,6.97013984e-03,3.23256201e+03
6.97113984e-03,8.00000000e+00,3.55001563e-01,-7.65468750e-02,1.35242187e-01,-3.89062500e-01,6.04980469e+00,,6.97113984e-03,2.01404616e-01,,6.97113984e-03,3.23440601e+03
6.97213984e-03,7.97812500e+00,3.55570313e-01,-8.25781250e-02,1.35273438e-01,-3.90625000e-01,6.04980469e+00,,6.97213984e-03,2.01429635e-01,,6.97213984e-03,3.23708276e+03
6.97313984e-03,7.96093750e+00,3.55671875e-01,-8.34687500e-02,1.35242187e-01,-3.92968750e-01,6.05039063e+00,,6.97313984e-03,2.01454669e-01,,6.97313984e-03,3.23929443e+03
6.97413984e-03,7.94218750e+00,3.55692188e-01,-7.97031250e-02,1.35242187e-01,-3.90625000e-01,6.05320313e+00,,6.97413984e-03,2.01479733e-01,,6.97413984e-03,3.24166016e+03
6.97513984e-03,7.92500000e+00,3.56179688e-01,-7.74843750e-02,1.35257813e-01,-3.92187500e-01,6.05402344e+00,,6.97513984e-03,2.01504797e-01,,6.97513984e-03,3.24384863e+03
6.97613984e-03,7.90703125e+00,3.55671875e-01,-8.00000000e-02,1.35257813e-01,-3.94531250e-01,6.05343750e+00,,6.97613984e-03,2.01529860e-01,,6.97613984e-03,3.24611816e+03
6.97713984e-03,7.90234375e+00,3.56321875e-01,-8.39531250e-02,1.35273438e-01,-3.87500000e-01,6.05250000e+00,,6.97713984e-03,2.01554939e-01,,6.97713984e-03,3.24703613e+03
6.97813984e-03,7.89296875e+00,3.56057813e-01,-8.41406250e-02,1.35281250e-01,-3.82812500e-01,6.05121094e+00,,6.97813984e-03,2.01580018e-01,,6.97813984e-03,3.24844775e+03
6.97913984e-03,7.87500000e+00,3.56403125e-01,-8.06562500e-02,1.35281250e-01,-3.75781250e-01,6.05062500e+00,,6.97913984e-03,2.01605111e-01,,6.97913984e-03,3.25073730e+03
6.98013984e-03,7.87656250e+00,3.56525000e-01,-7.85312500e-02,1.35273438e-01,-3.68750000e-01,6.05039063e+00,,6.98013984e-03,2.01630205e-01,,6.98013984e-03,3.25099805e+03
6.98113984e-03,7.87812500e+00,3.56748438e-01,-7.96718750e-02,1.35257813e-01,-3.58593750e-01,6.05062500e+00,,6.98113984e-03,2.01655328e-01,,6.98113984e-03,3.25125586e+03
6.98213984e-03,7.87265625e+00,3.56992188e-01,-8.30000000e-02,1.35203125e-01,-3.42187500e-01,6.05167969e+00,,6.98213984e-03,2.01680467e-01,,6.98213984e-03,3.25225073e+03
6.98313984e-03,7.86328125e+00,3.56829687e-01,-8.36875000e-02,1.35203125e-01,-3.23437500e-01,6.05144531e+00,,6.98313984e-03,2.01705605e-01,,6.98313984e-03,3.25365918e+03
6.98413984e-03,7.85234375e+00,3.57235938e-01,-8.21718750e-02,1.35218750e-01,-3.03906250e-01,6.05085937e+00,,6.98413984e-03,2.01730728e-01,,6.98413984e-03,3.25522632e+03
6.98513984e-03,7.83515625e+00,3.56301563e-01,-8.05156250e-02,1.35257813e-01,-2.82031250e-01,6.04886719e+00,,6.98513984e-03,2.01755852e-01,,6.98513984e-03,3.25742920e+03
6.98613984e-03,7.81640625e+00,3.57337500e-01,-8.09375000e-02,1.35242187e-01,-2.60937500e-01,6.04886719e+00,,6.98613984e-03,2.01780990e-01,,6.98613984e-03,3.25979004e+03
6.98713984e-03,7.80156250e+00,3.56159375e-01,-8.29687500e-02,1.35273438e-01,-2.43750000e-01,6.04945313e+00,,6.98713984e-03,2.01806113e-01,,6.98713984e-03,3.26175488e+03
6.98813984e-03,7.79609375e+00,3.57642187e-01,-8.34218750e-02,1.35281250e-01,-2.25781250e-01,6.05027344e+00,,6.98813984e-03,2.01831236e-01,,6.98813984e-03,3.26275928e+03
6.98913984e-03,7.79062500e+00,3.56362500e-01,-8.13125000e-02,1.35312500e-01,-2.04687500e-01,6.05039063e+00,,6.98913984e-03,2.01856375e-01,,6.98913984e-03,3.26375952e+03
6.99013984e-03,7.78437500e+00,3.57256250e-01,-7.93437500e-02,1.35320313e-01,-1.88281250e-01,6.05027344e+00,,6.99013984e-03,2.01881498e-01,,6.99013984e-03,3.26482959e+03
6.99113984e-03,7.78046875e+00,3.57581250e-01,-7.91406250e-02,1.35226563e-01,-1.75000000e-01,6.04886719e+00,,6.99113984e-03,2.01906666e-01,,6.99113984e-03,3.26565234e+03
6.99213984e-03,7.78984375e+00,3.57581250e-01,-8.00781250e-02,1.35203125e-01,-1.57812500e-01,6.04746094e+00,,6.99213984e-03,2.01931849e-01,,6.99213984e-03,3.26510791e+03
6.99313984e-03,7.80546875e+00,3.59043750e-01,-7.91250000e-02,1.35179688e-01,-1.39062500e-01,6.04746094e+00,,6.99313984e-03,2.01957077e-01,,6.99313984e-03,3.26391895e+03
6.99413984e-03,7.82421875e+00,3.57540625e-01,-7.46250000e-02,1.35179688e-01,-1.14062500e-01,6.04781250e+00,,6.99413984e-03,2.01982319e-01,,6.99413984e-03,3.26239355e+03
6.99513984e-03,7.83515625e+00,3.58556250e-01,-6.91562500e-02,1.35179688e-01,-8.82812500e-02,6.05085937e+00,,6.99513984e-03,2.02007532e-01,,6.99513984e-03,3.26164697e+03
6.99613984e-03,7.86562500e+00,3.57296875e-01,-6.64062500e-02,1.35179688e-01,-5.31250000e-02,6.05285156e+00,,6.99613984e-03,2.02032730e-01,,6.99613984e-03,3.25886499e+03
6.99713984e-03,7.90156250e+00,3.57946875e-01,-6.74375000e-02,1.35164063e-01,-2.57812500e-02,6.05250000e+00,,6.99713984e-03,2.02057913e-01,,6.99713984e-03,3.25551489e+03
6.99813984e-03,7.93046875e+00,3.57885938e-01,-6.84687500e-02,1.35148437e-01,2.34375000e-03,6.05203125e+00,,6.99813984e-03,2.02083111e-01,,6.99813984e-03,3.25289502e+03
6.99913984e-03,7.95390625e+00,3.57114062e-01,-6.72968750e-02,1.35179688e-01,3.35937500e-02,6.05144531e+00,,6.99913984e-03,2.02108279e-01,,6.99913984e-03,3.25083838e+03
7.00013984e-03,7.96328125e+00,3.58129688e-01,-6.49375000e-02,1.35203125e-01,6.56250000e-02,6.05109375e+00,,7.00013984e-03,2.02133462e-01,,7.00013984e-03,3.25022241e+03
7.00113984e-03,7.97656250e+00,3.57479688e-01,-6.50468750e-02,1.35234375e-01,9.76562500e-02,6.05085937e+00,,7.00113984e-03,2.02158675e-01,,7.00113984e-03,3.24919775e+03
7.00213984e-03,7.97265625e+00,3.59003125e-01,-6.84375000e-02,1.35242187e-01,1.28125000e-01,6.05027344e+00,,7.00213984e-03,2.02183902e-01,,7.00213984e-03,3.24995410e+03
7.00313984e-03,7.95156250e+00,3.58475000e-01,-7.17656250e-02,1.35187500e-01,1.57812500e-01,6.05121094e+00,,7.00313984e-03,2.02209175e-01,,7.00313984e-03,3.25250024e+03
7.00413984e-03,7.93828125e+00,3.58800000e-01,-7.13593750e-02,1.35164063e-01,1.88281250e-01,6.05308594e+00,,7.00413984e-03,2.02234417e-01,,7.00413984e-03,3.25424854e+03
7.00513984e-03,7.94062500e+00,3.58860938e-01,-6.59531250e-02,1.35125000e-01,2.10937500e-01,6.05261719e+00,,7.00513984e-03,2.02259690e-01,,7.00513984e-03,3.25437109e+03
7.00613984e-03,7.94609375e+00,3.57987500e-01,-5.99531250e-02,1.35109375e-01,2.44531250e-01,6.05027344e+00,,7.00613984e-03,2.02284917e-01,,7.00613984e-03,3.25414111e+03
7.00713984e-03,7.95546875e+00,3.58129688e-01,-5.74843750e-02,1.35125000e-01,2.76562500e-01,6.05039063e+00,,7.00713984e-03,2.02310130e-01,,7.00713984e-03,3.25348584e+03
7.00813984e-03,7.97656250e+00,3.56910938e-01,-5.94375000e-02,1.35187500e-01,3.08593750e-01,6.05179688e+00,,7.00813984e-03,2.02335313e-01,,7.00813984e-03,3.25162109e+03
7.00913984e-03,8.00781250e+00,3.57743750e-01,-6.12187500e-02,1.35187500e-01,3.39843750e-01,6.05144531e+00,,7.00913984e-03,2.02360481e-01,,7.00913984e-03,3.24871899e+03
7.01013984e-03,8.02890625e+00,3.56809375e-01,-5.97812500e-02,1.35125000e-01,3.73437500e-01,6.05085937e+00,,7.01013984e-03,2.02385634e-01,,7.01013984e-03,3.24686475e+03
7.01113984e-03,8.02734375e+00,3.57967188e-01,-5.83125000e-02,1.35093750e-01,3.95312500e-01,6.04980469e+00,,7.01113984e-03,2.02410802e-01,,7.01113984e-03,3.24733862e+03
7.01213984e-03,8.00468750e+00,3.57195313e-01,-6.05468750e-02,1.35070313e-01,4.10937500e-01,6.04980469e+00,,7.01213984e-03,2.02435985e-01,,7.01213984e-03,3.24998926e+03
7.01313984e-03,7.98515625e+00,3.58657813e-01,-6.73906250e-02,1.35125000e-01,4.25000000e-01,6.04945313e+00,,7.01313984e-03,2.02461183e-01,,7.01313984e-03,3.25234204e+03
7.01413984e-03,7.97265625e+00,3.58901563e-01,-7.17656250e-02,1.35179688e-01,4.44531250e-01,6.04921875e+00,,7.01413984e-03,2.02486455e-01,,7.01413984e-03,3.25399927e+03
7.01513984e-03,7.95937500e+00,3.59470313e-01,-6.81250000e-02,1.35179688e-01,4.66406250e-01,6.04839844e+00,,7.01513984e-03,2.02511758e-01,,7.01513984e-03,3.25573926e+03
7.01613984e-03,7.95312500e+00,3.59003125e-01,-5.77812500e-02,1.35187500e-01,4.89843750e-01,6.04945313e+00,,7.01613984e-03,2.02537060e-01,,7.01613984e-03,3.25671729e+03
7.01713984e-03,7.95390625e+00,3.57439063e-01,-4.99218750e-02,1.35187500e-01,5.03906250e-01,6.05062500e+00,,7.01713984e-03,2.02562287e-01,,7.01713984e-03,3.25692236e+03
7.01813984e-03,7.97421875e+00,3.57581250e-01,-5.11875000e-02,1.35187500e-01,5.20312500e-01,6.05167969e+00,,7.01813984e-03,2.02587456e-01,,7.01813984e-03,3.25509619e+03
7.01913984e-03,8.00078125e+00,3.56118750e-01,-5.73750000e-02,1.35257813e-01,5.31250000e-01,6.05250000e+00,,7.01913984e-03,2.02612594e-01,,7.01913984e-03,3.25264575e+03
7.02013984e-03,8.00390625e+00,3.56931250e-01,-6.16718750e-02,1.35242187e-01,5.42968750e-01,6.05367188e+00,,7.02013984e-03,2.02637687e-01,,7.02013984e-03,3.25263916e+03
7.02113984e-03,8.00390625e+00,3.56992188e-01,-6.18437500e-02,1.35242187e-01,5.54687500e-01,6.05425781e+00,,7.02113984e-03,2.02662826e-01,,7.02113984e-03,3.25296631e+03
7.02213984e-03,8.01015625e+00,3.57378125e-01,-6.08750000e-02,1.35312500e-01,5.69531250e-01,6.05460938e+00,,7.02213984e-03,2.02687979e-01,,7.02213984e-03,3.25264722e+03
7.02313984e-03,8.01015625e+00,3.57906250e-01,-6.25156250e-02,1.35414063e-01,5.76562500e-01,6.05460938e+00,,7.02313984e-03,2.02713162e-01,,7.02313984e-03,3.25297437e+03
7.02413984e-03,7.99453125e+00,3.56809375e-01,-6.56875000e-02,1.35445313e-01,5.88281250e-01,6.05402344e+00,,7.02413984e-03,2.02738330e-01,,7.02413984e-03,3.25492480e+03
7.02513984e-03,7.97421875e+00,3.57439063e-01,-6.59531250e-02,1.35375000e-01,5.99218750e-01,6.05402344e+00,,7.02513984e-03,2.02763483e-01,,7.02513984e-03,3.25736768e+03
7.02613984e-03,7.96640625e+00,3.55814063e-01,-6.17500000e-02,1.35406250e-01,6.07031250e-01,6.05285156e+00,,7.02613984e-03,2.02788606e-01,,7.02613984e-03,3.25851147e+03
7.02713984e-03,7.97265625e+00,3.55935938e-01,-5.56562500e-02,1.35445313e-01,6.10937500e-01,6.04863281e+00,,7.02713984e-03,2.02813655e-01,,7.02713984e-03,3.25817847e+03
7.02813984e-03,7.99531250e+00,3.55184375e-01,-5.30156250e-02,1.35460937e-01,6.10937500e-01,6.04781250e+00,,7.02813984e-03,2.02838689e-01,,7.02813984e-03,3.25613062e+03
7.02913984e-03,8.01875000e+00,3.54128125e-01,-5.48750000e-02,1.35445313e-01,6.10937500e-01,6.04839844e+00,,7.02913984e-03,2.02863663e-01,,7.02913984e-03,3.25400049e+03
7.03013984e-03,8.03437500e+00,3.54615625e-01,-5.79687500e-02,1.35429688e-01,6.14062500e-01,6.04968750e+00,,7.03013984e-03,2.02888608e-01,,7.03013984e-03,3.25268848e+03
7.03113984e-03,8.03593750e+00,3.53823438e-01,-5.91093750e-02,1.35468750e-01,6.16406250e-01,6.05039063e+00,,7.03113984e-03,2.02913553e-01,,7.03113984e-03,3.25283789e+03
7.03213984e-03,8.02500000e+00,3.55103125e-01,-5.89843750e-02,1.35500000e-01,6.10156250e-01,6.05039063e+00,,7.03213984e-03,2.02938512e-01,,7.03213984e-03,3.25427832e+03
7.03313984e-03,8.00078125e+00,3.54839063e-01,-6.08437500e-02,1.35468750e-01,5.99218750e-01,6.04968750e+00,,7.03313984e-03,2.02963516e-01,,7.03313984e-03,3.25709253e+03
7.03413984e-03,7.99140625e+00,3.56057813e-01,-6.45000000e-02,1.35500000e-01,5.88281250e-01,6.05003906e+00,,7.03413984e-03,2.02988550e-01,,7.03413984e-03,3.25839111e+03
7.03513984e-03,7.98359375e+00,3.56910938e-01,-6.59375000e-02,1.35468750e-01,5.80468750e-01,6.05003906e+00,,7.03513984e-03,2.03013644e-01,,7.03513984e-03,3.25954199e+03
7.03613984e-03,7.97265625e+00,3.56667188e-01,-6.20000000e-02,1.35445313e-01,5.68750000e-01,6.05109375e+00,,7.03613984e-03,2.03038767e-01,,7.03613984e-03,3.26100879e+03
7.03713984e-03,7.96250000e+00,3.57398437e-01,-5.71093750e-02,1.35445313e-01,5.52343750e-01,6.05343750e+00,,7.03713984e-03,2.03063905e-01,,7.03713984e-03,3.26237134e+03
7.03813984e-03,7.94843750e+00,3.56707813e-01,-5.70312500e-02,1.35429688e-01,5.40625000e-01,6.05460938e+00,,7.03813984e-03,2.03089058e-01,,7.03813984e-03,3.26412354e+03
7.03913984e-03,7.93671875e+00,3.57865625e-01,-6.38593750e-02,1.35414063e-01,5.18750000e-01,6.05308594e+00,,7.03913984e-03,2.03114226e-01,,7.03913984e-03,3.26565161e+03
7.04013984e-03,7.91953125e+00,3.57337500e-01,-7.06093750e-02,1.35406250e-01,5.03125000e-01,6.05226563e+00,,7.04013984e-03,2.03139409e-01,,7.04013984e-03,3.26778003e+03
7.04113984e-03,7.90468750e+00,3.58556250e-01,-7.32031250e-02,1.35351563e-01,4.88281250e-01,6.05320313e+00,,7.04113984e-03,2.03164607e-01,,7.04113984e-03,3.26969116e+03
7.04213984e-03,7.89531250e+00,3.57398437e-01,-7.04062500e-02,1.35320313e-01,4.69531250e-01,6.05226563e+00,,7.04213984e-03,2.03189820e-01,,7.04213984e-03,3.27103857e+03
7.04313984e-03,7.88984375e+00,3.58454688e-01,-6.65625000e-02,1.35320313e-01,4.53125000e-01,6.05144531e+00,,7.04313984e-03,2.03215018e-01,,7.04313984e-03,3.27196533e+03
7.04413984e-03,7.88437500e+00,3.57520313e-01,-6.45625000e-02,1.35375000e-01,4.41406250e-01,6.05250000e+00,,7.04413984e-03,2.03240246e-01,,7.04413984e-03,3.27287646e+03
7.04513984e-03,7.87265625e+00,3.58454688e-01,-6.46250000e-02,1.35375000e-01,4.21093750e-01,6.05285156e+00,,7.04513984e-03,2.03265458e-01,,7.04513984e-03,3.27442700e+03
7.04613984e-03,7.87500000e+00,3.58617188e-01,-6.53750000e-02,1.35351563e-01,4.00000000e-01,6.05390625e+00,,7.04613984e-03,2.03290716e-01,,7.04613984e-03,3.27453003e+03
7.04713984e-03,7.89531250e+00,3.58312500e-01,-6.58593750e-02,1.35335938e-01,3.81250000e-01,6.05261719e+00,,7.04713984e-03,2.03315958e-01,,7.04713984e-03,3.27278369e+03
7.04813984e-03,7.91171875e+00,3.58860938e-01,-6.57187500e-02,1.35320313e-01,3.57031250e-01,6.05003906e+00,,7.04813984e-03,2.03341216e-01,,7.04813984e-03,3.27144092e+03
7.04913984e-03,7.93593750e+00,3.57337500e-01,-6.36406250e-02,1.35335938e-01,3.32031250e-01,6.04968750e+00,,7.04913984e-03,2.03366429e-01,,7.04913984e-03,3.26928687e+03
7.05013984e-03,7.97656250e+00,3.57967188e-01,-5.91875000e-02,1.35335938e-01,3.07812500e-01,6.05003906e+00,,7.05013984e-03,2.03391612e-01,,7.05013984e-03,3.26542432e+03
7.05113984e-03,8.01953125e+00,3.56667188e-01,-5.37812500e-02,1.35351563e-01,2.89062500e-01,6.05027344e+00,,7.05113984e-03,2.03416780e-01,,7.05113984e-03,3.26129370e+03
7.05213984e-03,8.06953125e+00,3.56525000e-01,-5.04375000e-02,1.35375000e-01,2.71875000e-01,6.05039063e+00,,7.05213984e-03,2.03441903e-01,,7.05213984e-03,3.25641528e+03
7.05313984e-03,8.09765625e+00,3.55976563e-01,-5.11093750e-02,1.35367188e-01,2.51562500e-01,6.05003906e+00,,7.05313984e-03,2.03466982e-01,,7.05313984e-03,3.25378467e+03
7.05413984e-03,8.11093750e+00,3.55326563e-01,-5.49687500e-02,1.35281250e-01,2.28906250e-01,6.04968750e+00,,7.05413984e-03,2.03492031e-01,,7.05413984e-03,3.25269653e+03
7.05513984e-03,8.12812500e+00,3.56017187e-01,-5.83281250e-02,1.35226563e-01,1.97656250e-01,6.04945313e+00,,7.05513984e-03,2.03517094e-01,,7.05513984e-03,3.25122461e+03
7.05613984e-03,8.13906250e+00,3.55428125e-01,-5.87656250e-02,1.35257813e-01,1.71093750e-01,6.04921875e+00,,7.05613984e-03,2.03542143e-01,,7.05613984e-03,3.25040747e+03
7.05713984e-03,8.14531250e+00,3.56179688e-01,-5.78750000e-02,1.35273438e-01,1.46875000e-01,6.04898438e+00,,7.05713984e-03,2.03567192e-01,,7.05713984e-03,3.25007227e+03
7.05813984e-03,8.14843750e+00,3.56321875e-01,-5.83593750e-02,1.35273438e-01,1.24218750e-01,6.05039063e+00,,7.05813984e-03,2.03592286e-01,,7.05813984e-03,3.25005811e+03
7.05913984e-03,8.15468750e+00,3.56504688e-01,-6.00781250e-02,1.35257813e-01,1.01562500e-01,6.05109375e+00,,7.05913984e-03,2.03617379e-01,,7.05913984e-03,3.24972754e+03
7.06013984e-03,8.16718750e+00,3.56829687e-01,-6.03281250e-02,1.35242187e-01,7.65625000e-02,6.04945313e+00,,7.06013984e-03,2.03642502e-01,,7.06013984e-03,3.24875781e+03
7.06113984e-03,8.18828125e+00,3.56565625e-01,-5.67656250e-02,1.35257813e-01,5.07812500e-02,6.04886719e+00,,7.06113984e-03,2.03667626e-01,,7.06113984e-03,3.24689355e+03
7.06213984e-03,8.21484375e+00,3.57134375e-01,-5.21093750e-02,1.35312500e-01,2.57812500e-02,6.04863281e+00,,7.06213984e-03,2.03692749e-01,,7.06213984e-03,3.24444360e+03
7.06313984e-03,8.24375000e+00,3.56362500e-01,-5.05000000e-02,1.35351563e-01,-2.34375000e-03,6.04898438e+00,,7.06313984e-03,2.03717873e-01,,7.06313984e-03,3.24173535e+03
7.06413984e-03,8.28437500e+00,3.56667188e-01,-5.22343750e-02,1.35406250e-01,-3.35937500e-02,6.05027344e+00,,7.06413984e-03,2.03742981e-01,,7.06413984e-03,3.23781934e+03
7.06513984e-03,8.31562500e+00,3.56301563e-01,-5.52656250e-02,1.35484375e-01,-6.40625000e-02,6.05085937e+00,,7.06513984e-03,2.03768075e-01,,7.06513984e-03,3.23488232e+03
7.06613984e-03,8.32734375e+00,3.56585938e-01,-5.67031250e-02,1.35523438e-01,-9.92187500e-02,6.05144531e+00,,7.06613984e-03,2.03793183e-01,,7.06613984e-03,3.23397119e+03
7.06713984e-03,8.33671875e+00,3.56321875e-01,-5.66718750e-02,1.35554687e-01,-1.25781250e-01,6.05261719e+00,,7.06713984e-03,2.03818277e-01,,7.06713984e-03,3.23330493e+03
7.06813984e-03,8.33125000e+00,3.57154688e-01,-5.65781250e-02,1.35523438e-01,-1.50781250e-01,6.05343750e+00,,7.06813984e-03,2.03843400e-01,,7.06813984e-03,3.23416895e+03
7.06913984e-03,8.31093750e+00,3.56403125e-01,-5.83125000e-02,1.35539063e-01,-1.69531250e-01,6.05109375e+00,,7.06913984e-03,2.03868523e-01,,7.06913984e-03,3.23656763e+03
7.07013984e-03,8.29765625e+00,3.56707813e-01,-6.17500000e-02,1.35593750e-01,-1.92968750e-01,6.05085937e+00,,7.07013984e-03,2.03893617e-01,,7.07013984e-03,3.23825488e+03
7.07113984e-03,8.30078125e+00,3.56789063e-01,-6.30468750e-02,1.35656250e-01,-2.21875000e-01,6.05167969e+00,,7.07113984e-03,2.03918740e-01,,7.07113984e-03,3.23826318e+03
7.07213984e-03,8.30156250e+00,3.57053125e-01,-6.00156250e-02,1.35671875e-01,-2.55468750e-01,6.05261719e+00,,7.07213984e-03,2.03943878e-01,,7.07213984e-03,3.23850879e+03
7.07313984e-03,8.29687500e+00,3.57743750e-01,-5.50937500e-02,1.35656250e-01,-2.76562500e-01,6.05250000e+00,,7.07313984e-03,2.03969046e-01,,7.07313984e-03,3.23929736e+03
7.07413984e-03,8.28437500e+00,3.57053125e-01,-5.50468750e-02,1.35671875e-01,-2.95312500e-01,6.05179688e+00,,7.07413984e-03,2.03994215e-01,,7.07413984e-03,3.24087769e+03
7.07513984e-03,8.27265625e+00,3.58210937e-01,-6.17812500e-02,1.35671875e-01,-3.19531250e-01,6.05085937e+00,,7.07513984e-03,2.04019397e-01,,7.07513984e-03,3.24239575e+03
7.07613984e-03,8.28281250e+00,3.57967188e-01,-6.78593750e-02,1.35687500e-01,-3.46093750e-01,6.05121094e+00,,7.07613984e-03,2.04044610e-01,,7.07613984e-03,3.24169214e+03
7.07713984e-03,8.28828125e+00,3.58353125e-01,-6.60468750e-02,1.35695312e-01,-3.82812500e-01,6.05203125e+00,,7.07713984e-03,2.04069823e-01,,7.07713984e-03,3.24148340e+03
7.07813984e-03,8.28984375e+00,3.58596875e-01,-5.94531250e-02,1.35710938e-01,-4.17187500e-01,6.05203125e+00,,7.07813984e-03,2.04095080e-01,,7.07813984e-03,3.24165479e+03
7.07913984e-03,8.29218750e+00,3.57682813e-01,-5.60625000e-02,1.35671875e-01,-4.45312500e-01,6.05343750e+00,,7.07913984e-03,2.04120293e-01,,7.07913984e-03,3.24171924e+03
7.08013984e-03,8.29140625e+00,3.58617188e-01,-6.00000000e-02,1.35726563e-01,-4.58593750e-01,6.05460938e+00,,7.08013984e-03,2.04145506e-01,,7.08013984e-03,3.24210742e+03
7.08113984e-03,8.28984375e+00,3.57743750e-01,-6.65781250e-02,1.35765625e-01,-4.77343750e-01,6.05320313e+00,,7.08113984e-03,2.04170734e-01,,7.08113984e-03,3.24260352e+03
7.08213984e-03,8.27812500e+00,3.59348438e-01,-6.94843750e-02,1.35804688e-01,-4.94531250e-01,6.05285156e+00,,7.08213984e-03,2.04195976e-01,,7.08213984e-03,3.24417236e+03
7.08313984e-03,8.26171875e+00,3.58515625e-01,-6.74218750e-02,1.35820313e-01,-5.18750000e-01,6.05320313e+00,,7.08313984e-03,2.04221264e-01,,7.08313984e-03,3.24622656e+03
7.08413984e-03,8.25000000e+00,3.59003125e-01,-6.61718750e-02,1.35859375e-01,-5.45312500e-01,6.05308594e+00,,7.08413984e-03,2.04246521e-01,,7.08413984e-03,3.24778882e+03
7.08513984e-03,8.24609375e+00,3.59287500e-01,-6.92187500e-02,1.35875000e-01,-5.67187500e-01,6.05250000e+00,,7.08513984e-03,2.04271823e-01,,7.08513984e-03,3.24855029e+03
7.08613984e-03,8.23750000e+00,3.58495312e-01,-7.26406250e-02,1.35859375e-01,-5.89843750e-01,6.05250000e+00,,7.08613984e-03,2.04297096e-01,,7.08613984e-03,3.24981226e+03
