Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.24868960e-03,1.22656250e-01,2.04546875e-01,-2.17187500e-03,4.98437500e-03,4.40625000e-03,5.86687500e+00,,5.24868960e-03,8.40136409e-02,,5.24868960e-03,5.43442230e+01
5.24968960e-03,1.21093750e-01,2.04445313e-01,-2.28125000e-03,5.03906250e-03,4.18750000e-03,5.86828125e+00,,5.24968960e-03,8.40280429e-02,,5.24968960e-03,5.45171089e+01
5.25068960e-03,1.22656250e-01,2.04770313e-01,-1.98437500e-03,5.03906250e-03,4.00000000e-03,5.86886719e+00,,5.25068960e-03,8.40424597e-02,,5.25068960e-03,5.43673325e+01
5.25168960e-03,1.18750000e-01,2.04648438e-01,-1.90625000e-03,4.96875000e-03,3.78125000e-03,5.86886719e+00,,5.25168960e-03,8.40568691e-02,,5.25168960e-03,5.47803459e+01
5.25268960e-03,1.12500000e-01,2.04689063e-01,-2.03125000e-03,4.99218750e-03,4.00000000e-03,5.86804688e+00,,5.25268960e-03,8.40712860e-02,,5.25268960e-03,5.54351120e+01
5.25368960e-03,1.02343750e-01,2.04343750e-01,-1.95312500e-03,4.96875000e-03,4.62500000e-03,5.86605469e+00,,5.25368960e-03,8.40856880e-02,,5.25368960e-03,5.64927063e+01
5.25468960e-03,9.84375000e-02,2.04059375e-01,-1.73437500e-03,4.94531250e-03,4.68750000e-03,5.86710938e+00,,5.25468960e-03,8.41000676e-02,,5.25468960e-03,5.69051781e+01
5.25568960e-03,1.00781250e-01,2.04140625e-01,-1.57812500e-03,4.92968750e-03,4.62500000e-03,5.86710938e+00,,5.25568960e-03,8.41144398e-02,,5.25568960e-03,5.66723366e+01
5.25668960e-03,9.53125000e-02,2.03754688e-01,-1.73437500e-03,4.89843750e-03,4.75000000e-03,5.86734375e+00,,5.25668960e-03,8.41287971e-02,,5.25668960e-03,5.72448997e+01
5.25768960e-03,1.03906250e-01,2.04242188e-01,-2.14062500e-03,4.92968750e-03,4.90625000e-03,5.86792969e+00,,5.25768960e-03,8.41431618e-02,,5.25768960e-03,5.63692169e+01
5.25868960e-03,1.23437500e-01,2.04140625e-01,-2.21875000e-03,5.04687500e-03,4.84375000e-03,5.86734375e+00,,5.25868960e-03,8.41575414e-02,,5.25868960e-03,5.43672409e+01
5.25968960e-03,1.28125000e-01,2.04587500e-01,-2.25000000e-03,5.08593750e-03,4.84375000e-03,5.86652344e+00,,5.25968960e-03,8.41719285e-02,,5.25968960e-03,5.38958359e+01
5.26068960e-03,1.18750000e-01,2.04242188e-01,-2.18750000e-03,4.98437500e-03,4.68750000e-03,5.86687500e+00,,5.26068960e-03,8.41863230e-02,,5.26068960e-03,5.48740883e+01
5.26168960e-03,1.06250000e-01,2.04546875e-01,-2.14062500e-03,4.92968750e-03,4.46875000e-03,5.86792969e+00,,5.26168960e-03,8.42007175e-02,,5.26168960e-03,5.61742210e+01
5.26268960e-03,1.07812500e-01,2.04445313e-01,-2.09375000e-03,4.89843750e-03,4.46875000e-03,5.86652344e+00,,5.26268960e-03,8.42151269e-02,,5.26268960e-03,5.60243530e+01
5.26368960e-03,1.11718750e-01,2.04689063e-01,-1.95312500e-03,4.99218750e-03,4.09375000e-03,5.86734375e+00,,5.26368960e-03,8.42295289e-02,,5.26368960e-03,5.56323776e+01
5.26468960e-03,1.15625000e-01,2.04729688e-01,-2.00000000e-03,5.06250000e-03,4.09375000e-03,5.86863281e+00,,5.26468960e-03,8.42439383e-02,,5.26468960e-03,5.52401428e+01
5.26568960e-03,1.19531250e-01,2.04628125e-01,-1.98437500e-03,5.07812500e-03,4.40625000e-03,5.86851563e+00,,5.26568960e-03,8.42583552e-02,,5.26568960e-03,5.48479996e+01
5.26668960e-03,1.37500000e-01,2.04932813e-01,-1.79687500e-03,5.21093750e-03,4.37500000e-03,5.86863281e+00,,5.26668960e-03,8.42727721e-02,,5.26668960e-03,5.30055656e+01
5.26768960e-03,1.41406250e-01,2.04750000e-01,-1.46875000e-03,5.17187500e-03,4.31250000e-03,5.86945313e+00,,5.26768960e-03,8.42872038e-02,,5.26768960e-03,5.26115112e+01
5.26868960e-03,1.32812500e-01,2.04932813e-01,-1.43750000e-03,5.14062500e-03,4.25000000e-03,5.86910156e+00,,5.26868960e-03,8.43016282e-02,,5.26868960e-03,5.35051727e+01
5.26968960e-03,1.32812500e-01,2.04831250e-01,-1.60937500e-03,5.14062500e-03,4.15625000e-03,5.86945313e+00,,5.26968960e-03,8.43160599e-02,,5.26968960e-03,5.35132446e+01
5.27068960e-03,1.25000000e-01,2.04689063e-01,-1.31250000e-03,5.02343750e-03,4.25000000e-03,5.86968750e+00,,5.27068960e-03,8.43304768e-02,,5.27068960e-03,5.43264008e+01
5.27168960e-03,1.28906250e-01,2.04851563e-01,-1.34375000e-03,5.03906250e-03,4.18750000e-03,5.86910156e+00,,5.27168960e-03,8.43449011e-02,,5.27168960e-03,5.39307289e+01
5.27268960e-03,1.37500000e-01,2.05217188e-01,-1.46875000e-03,5.10156250e-03,4.03125000e-03,5.86933594e+00,,5.27268960e-03,8.43593329e-02,,5.27268960e-03,5.30522270e+01
5.27368960e-03,1.38281250e-01,2.05237500e-01,-1.50000000e-03,5.15625000e-03,4.46875000e-03,5.86828125e+00,,5.27368960e-03,8.43737870e-02,,5.27368960e-03,5.29795532e+01
5.27468960e-03,1.43750000e-01,2.05237500e-01,-1.57812500e-03,5.22656250e-03,4.90625000e-03,5.86734375e+00,,5.27468960e-03,8.43882412e-02,,5.27468960e-03,5.24239197e+01
5.27568960e-03,1.32812500e-01,2.05095313e-01,-1.68750000e-03,5.08593750e-03,4.62500000e-03,5.86792969e+00,,5.27568960e-03,8.44026878e-02,,5.27568960e-03,5.35601501e+01
5.27668960e-03,1.18750000e-01,2.04892188e-01,-1.60937500e-03,4.91406250e-03,4.75000000e-03,5.86664063e+00,,5.27668960e-03,8.44171196e-02,,5.27668960e-03,5.50186272e+01
5.27768960e-03,1.14062500e-01,2.04750000e-01,-1.53125000e-03,4.89843750e-03,5.15625000e-03,5.86628906e+00,,5.27768960e-03,8.44315439e-02,,5.27768960e-03,5.55101967e+01
5.27868960e-03,1.18750000e-01,2.04729688e-01,-1.31250000e-03,4.99218750e-03,5.12500000e-03,5.86687500e+00,,5.27868960e-03,8.44459608e-02,,5.27868960e-03,5.50344887e+01
5.27968960e-03,1.28125000e-01,2.04729688e-01,-1.46875000e-03,5.02343750e-03,5.15625000e-03,5.86664063e+00,,5.27968960e-03,8.44603851e-02,,5.27968960e-03,5.40753632e+01
5.28068960e-03,1.34375000e-01,2.04750000e-01,-1.57812500e-03,5.08593750e-03,5.37500000e-03,5.86453125e+00,,5.28068960e-03,8.44748020e-02,,5.28068960e-03,5.34391060e+01
5.28168960e-03,1.28906250e-01,2.04750000e-01,-1.79687500e-03,5.04687500e-03,5.12500000e-03,5.86382813e+00,,5.28168960e-03,8.44892263e-02,,5.28168960e-03,5.40118370e+01
5.28268960e-03,1.28125000e-01,2.04607813e-01,-1.79687500e-03,5.03906250e-03,4.84375000e-03,5.86453125e+00,,5.28268960e-03,8.45036358e-02,,5.28268960e-03,5.41019058e+01
5.28368960e-03,1.34375000e-01,2.04790625e-01,-1.39062500e-03,5.08593750e-03,4.37500000e-03,5.86546875e+00,,5.28368960e-03,8.45180452e-02,,5.28368960e-03,5.34660225e+01
5.28468960e-03,1.39843750e-01,2.04485938e-01,-1.06250000e-03,5.07812500e-03,3.50000000e-03,5.86828125e+00,,5.28468960e-03,8.45324621e-02,,5.28468960e-03,5.29087334e+01
5.28568960e-03,1.38281250e-01,2.04729688e-01,-1.09375000e-03,5.06250000e-03,3.34375000e-03,5.86886719e+00,,5.28568960e-03,8.45468715e-02,,5.28568960e-03,5.30755310e+01
5.28668960e-03,1.43750000e-01,2.04729688e-01,-1.35937500e-03,5.17968750e-03,3.81250000e-03,5.86710938e+00,,5.28668960e-03,8.45612884e-02,,5.28668960e-03,5.25182419e+01
5.28768960e-03,1.53125000e-01,2.05095313e-01,-1.35937500e-03,5.30468750e-03,4.25000000e-03,5.86664063e+00,,5.28768960e-03,8.45757201e-02,,5.28768960e-03,5.15589561e+01
5.28868960e-03,1.53125000e-01,2.04993750e-01,-9.68750000e-04,5.32031250e-03,4.31250000e-03,5.86710938e+00,,5.28868960e-03,8.45901594e-02,,5.28868960e-03,5.15651207e+01
5.28968960e-03,1.46875000e-01,2.04973438e-01,-9.06250000e-04,5.27343750e-03,4.31250000e-03,5.86664063e+00,,5.28968960e-03,8.46045911e-02,,5.28968960e-03,5.22144241e+01
5.29068960e-03,1.42187500e-01,2.04973438e-01,-1.53125000e-03,5.22656250e-03,4.37500000e-03,5.86593750e+00,,5.29068960e-03,8.46190304e-02,,5.29068960e-03,5.27041283e+01
5.29168960e-03,1.39843750e-01,2.04932813e-01,-2.03125000e-03,5.14062500e-03,4.56250000e-03,5.86453125e+00,,5.29168960e-03,8.46334696e-02,,5.29168960e-03,5.29551964e+01
5.29268960e-03,1.42187500e-01,2.05176563e-01,-1.87500000e-03,5.10156250e-03,4.84375000e-03,5.86371094e+00,,5.29268960e-03,8.46479014e-02,,5.29268960e-03,5.27239189e+01
5.29368960e-03,1.39843750e-01,2.04973438e-01,-1.31250000e-03,5.13281250e-03,5.06250000e-03,5.86324219e+00,,5.29368960e-03,8.46623480e-02,,5.29368960e-03,5.29739876e+01
5.29468960e-03,1.38281250e-01,2.05217188e-01,-1.21875000e-03,5.11718750e-03,5.00000000e-03,5.86382813e+00,,5.29468960e-03,8.46767947e-02,,5.29468960e-03,5.31417847e+01
5.29568960e-03,1.49218750e-01,2.05075000e-01,-1.46875000e-03,5.14062500e-03,5.31250000e-03,5.86324219e+00,,5.29568960e-03,8.46912339e-02,,5.29568960e-03,5.20213242e+01
5.29668960e-03,1.53125000e-01,2.04729688e-01,-1.46875000e-03,5.11718750e-03,5.15625000e-03,5.86382813e+00,,5.29668960e-03,8.47056657e-02,,5.29668960e-03,5.16264000e+01
5.29768960e-03,1.38281250e-01,2.04404688e-01,-1.71875000e-03,4.94531250e-03,5.06250000e-03,5.86453125e+00,,5.29768960e-03,8.47200677e-02,,5.29768960e-03,5.31651306e+01
5.29868960e-03,1.21093750e-01,2.03917188e-01,-1.81250000e-03,4.76562500e-03,4.90625000e-03,5.86511719e+00,,5.29868960e-03,8.47344473e-02,,5.29868960e-03,5.49463997e+01
5.29968960e-03,1.23437500e-01,2.04140625e-01,-1.54687500e-03,4.89062500e-03,4.56250000e-03,5.86605469e+00,,5.29968960e-03,8.47488195e-02,,5.29968960e-03,5.47136765e+01
5.30068960e-03,1.32812500e-01,2.03896875e-01,-1.15625000e-03,4.99218750e-03,4.46875000e-03,5.86687500e+00,,5.30068960e-03,8.47631916e-02,,5.30068960e-03,5.37543488e+01
5.30168960e-03,1.34375000e-01,2.03957813e-01,-1.39062500e-03,5.00781250e-03,4.46875000e-03,5.86664063e+00,,5.30168960e-03,8.47775564e-02,,5.30168960e-03,5.36000099e+01
5.30268960e-03,1.28906250e-01,2.04160938e-01,-1.71875000e-03,4.96875000e-03,4.68750000e-03,5.86605469e+00,,5.30268960e-03,8.47919285e-02,,5.30268960e-03,5.41720390e+01
5.30368960e-03,1.21093750e-01,2.03896875e-01,-1.53125000e-03,4.92968750e-03,4.75000000e-03,5.86593750e+00,,5.30368960e-03,8.48062932e-02,,5.30368960e-03,5.49860649e+01
5.30468960e-03,1.11718750e-01,2.03896875e-01,-1.17187500e-03,4.89843750e-03,4.75000000e-03,5.86628906e+00,,5.30468960e-03,8.48206505e-02,,5.30468960e-03,5.59597244e+01
5.30568960e-03,1.13281250e-01,2.03653125e-01,-1.04687500e-03,4.85937500e-03,4.18750000e-03,5.86863281e+00,,5.30568960e-03,8.48350003e-02,,5.30568960e-03,5.58045235e+01
5.30668960e-03,1.10156250e-01,2.03612500e-01,-1.31250000e-03,4.82031250e-03,3.93750000e-03,5.86945313e+00,,5.30668960e-03,8.48493353e-02,,5.30668960e-03,5.61329346e+01
5.30768960e-03,1.23437500e-01,2.03998438e-01,-1.81250000e-03,4.92968750e-03,4.15625000e-03,5.86910156e+00,,5.30768960e-03,8.48636925e-02,,5.30768960e-03,5.47720108e+01
5.30868960e-03,1.46875000e-01,2.04201563e-01,-1.92187500e-03,5.13281250e-03,4.68750000e-03,5.86699219e+00,,5.30868960e-03,8.48780572e-02,,5.30868960e-03,5.23656769e+01
5.30968960e-03,1.43750000e-01,2.04404688e-01,-1.79687500e-03,5.07812500e-03,5.00000000e-03,5.86593750e+00,,5.30968960e-03,8.48924518e-02,,5.30968960e-03,5.26976929e+01
5.31068960e-03,1.30468750e-01,2.04445313e-01,-1.73437500e-03,5.00781250e-03,4.78125000e-03,5.86652344e+00,,5.31068960e-03,8.49068463e-02,,5.31068960e-03,5.40762482e+01
5.31168960e-03,1.28906250e-01,2.04607813e-01,-1.95312500e-03,5.07812500e-03,4.62500000e-03,5.86652344e+00,,5.31168960e-03,8.49212483e-02,,5.31168960e-03,5.42471046e+01
5.31268960e-03,1.25000000e-01,2.04404688e-01,-2.21875000e-03,5.06250000e-03,4.18750000e-03,5.86769531e+00,,5.31268960e-03,8.49356502e-02,,5.31268960e-03,5.46608658e+01
5.31368960e-03,1.28125000e-01,2.04485938e-01,-2.14062500e-03,5.06250000e-03,3.65625000e-03,5.86863281e+00,,5.31368960e-03,8.49500448e-02,,5.31368960e-03,5.43502579e+01
5.31468960e-03,1.19531250e-01,2.04445313e-01,-1.79687500e-03,5.00781250e-03,3.56250000e-03,5.86945313e+00,,5.31468960e-03,8.49644393e-02,,5.31468960e-03,5.52466507e+01
5.31568960e-03,1.04687500e-01,2.04404688e-01,-1.62500000e-03,4.95312500e-03,4.09375000e-03,5.86828125e+00,,5.31568960e-03,8.49788412e-02,,5.31568960e-03,5.67859955e+01
5.31668960e-03,9.84375000e-02,2.04384375e-01,-1.73437500e-03,4.92968750e-03,4.56250000e-03,5.86605469e+00,,5.31668960e-03,8.49932358e-02,,5.31668960e-03,5.74392281e+01
5.31768960e-03,9.29687500e-02,2.04201563e-01,-2.00000000e-03,4.92968750e-03,4.75000000e-03,5.86570313e+00,,5.31768960e-03,8.50076228e-02,,5.31768960e-03,5.80129128e+01
5.31868960e-03,8.20312500e-02,2.03896875e-01,-1.90625000e-03,4.83593750e-03,4.68750000e-03,5.86464844e+00,,5.31868960e-03,8.50219950e-02,,5.31868960e-03,5.91508446e+01
5.31968960e-03,8.12500000e-02,2.03754688e-01,-1.39062500e-03,4.75781250e-03,4.56250000e-03,5.86511719e+00,,5.31968960e-03,8.50363448e-02,,5.31968960e-03,5.92401123e+01
5.32068960e-03,8.90625000e-02,2.04059375e-01,-7.18750000e-04,4.83593750e-03,4.62500000e-03,5.86593750e+00,,5.32068960e-03,8.50507095e-02,,5.32068960e-03,5.84402924e+01
5.32168960e-03,9.29687500e-02,2.03775000e-01,-9.06250000e-04,4.85156250e-03,4.90625000e-03,5.86570313e+00,,5.32168960e-03,8.50650743e-02,,5.32168960e-03,5.80418968e+01
5.32268960e-03,1.04687500e-01,2.04100000e-01,-1.81250000e-03,4.89843750e-03,5.15625000e-03,5.86464844e+00,,5.32268960e-03,8.50794390e-02,,5.32268960e-03,5.68409805e+01
5.32368960e-03,1.11718750e-01,2.03896875e-01,-2.18750000e-03,4.89843750e-03,4.84375000e-03,5.86523438e+00,,5.32368960e-03,8.50937963e-02,,5.32368960e-03,5.61267090e+01
5.32468960e-03,1.07812500e-01,2.03815625e-01,-1.68750000e-03,4.79687500e-03,4.93750000e-03,5.86511719e+00,,5.32468960e-03,8.51081535e-02,,5.32468960e-03,5.65396805e+01
5.32568960e-03,1.00781250e-01,2.03815625e-01,-1.28125000e-03,4.76562500e-03,5.12500000e-03,5.86453125e+00,,5.32568960e-03,8.51225108e-02,,5.32568960e-03,5.72724190e+01
5.32668960e-03,1.06250000e-01,2.03673438e-01,-1.57812500e-03,4.74218750e-03,4.78125000e-03,5.86593750e+00,,5.32668960e-03,8.51368532e-02,,5.32668960e-03,5.67162132e+01
5.32768960e-03,1.15625000e-01,2.03856250e-01,-2.21875000e-03,4.74218750e-03,4.15625000e-03,5.86710938e+00,,5.32768960e-03,8.51512030e-02,,5.32768960e-03,5.57597733e+01
5.32868960e-03,1.21093750e-01,2.03653125e-01,-2.32812500e-03,4.89062500e-03,3.93750000e-03,5.86652344e+00,,5.32868960e-03,8.51655453e-02,,5.32868960e-03,5.52080421e+01
5.32968960e-03,1.42187500e-01,2.04160938e-01,-1.56250000e-03,5.11718750e-03,3.81250000e-03,5.86593750e+00,,5.32968960e-03,8.51799101e-02,,5.32968960e-03,5.30437355e+01
5.33068960e-03,1.41406250e-01,2.04242188e-01,-9.68750000e-04,5.07812500e-03,4.15625000e-03,5.86523438e+00,,5.33068960e-03,8.51942897e-02,,5.33068960e-03,5.31309891e+01
5.33168960e-03,1.32812500e-01,2.04648438e-01,-1.35937500e-03,5.03906250e-03,4.40625000e-03,5.86511719e+00,,5.33168960e-03,8.52086842e-02,,5.33168960e-03,5.40231094e+01
5.33268960e-03,1.28125000e-01,2.04445313e-01,-2.03125000e-03,5.04687500e-03,4.31250000e-03,5.86570313e+00,,5.33268960e-03,8.52230862e-02,,5.33268960e-03,5.45153427e+01
5.33368960e-03,1.18750000e-01,2.04506250e-01,-2.17187500e-03,5.03906250e-03,4.31250000e-03,5.86687500e+00,,5.33368960e-03,8.52374807e-02,,5.33368960e-03,5.54929771e+01
5.33468960e-03,1.18750000e-01,2.04242188e-01,-1.43750000e-03,5.06250000e-03,4.03125000e-03,5.86828125e+00,,5.33468960e-03,8.52518827e-02,,5.33468960e-03,5.55025444e+01
5.33568960e-03,1.30468750e-01,2.04404688e-01,-8.59375000e-04,5.03906250e-03,4.03125000e-03,5.86828125e+00,,5.33568960e-03,8.52662697e-02,,5.33568960e-03,5.43005142e+01
5.33668960e-03,1.35937500e-01,2.04485938e-01,-1.04687500e-03,5.03906250e-03,4.53125000e-03,5.86687500e+00,,5.33668960e-03,8.52806643e-02,,5.33668960e-03,5.37417755e+01
5.33768960e-03,1.38281250e-01,2.04506250e-01,-1.57812500e-03,5.07812500e-03,4.75000000e-03,5.86523438e+00,,5.33768960e-03,8.52950662e-02,,5.33768960e-03,5.35071030e+01
5.33868960e-03,1.28906250e-01,2.04242188e-01,-1.53125000e-03,5.10156250e-03,4.46875000e-03,5.86605469e+00,,5.33868960e-03,8.53094608e-02,,5.33868960e-03,5.44818382e+01
5.33968960e-03,1.16406250e-01,2.04059375e-01,-1.20312500e-03,5.06250000e-03,4.31250000e-03,5.86734375e+00,,5.33968960e-03,8.53238404e-02,,5.33968960e-03,5.57777443e+01
5.34068960e-03,1.09375000e-01,2.04018750e-01,-1.20312500e-03,4.96875000e-03,4.31250000e-03,5.86992188e+00,,5.34068960e-03,8.53382125e-02,,5.34068960e-03,5.65089951e+01
5.34168960e-03,1.19531250e-01,2.04343750e-01,-1.60937500e-03,5.08593750e-03,4.31250000e-03,5.87050781e+00,,5.34168960e-03,8.53525922e-02,,5.34168960e-03,5.54694061e+01
5.34268960e-03,1.28906250e-01,2.04506250e-01,-2.06250000e-03,5.11718750e-03,4.25000000e-03,5.86945313e+00,,5.34268960e-03,8.53669867e-02,,5.34268960e-03,5.45126457e+01
5.34368960e-03,1.25000000e-01,2.04404688e-01,-2.35937500e-03,5.02343750e-03,4.18750000e-03,5.86828125e+00,,5.34368960e-03,8.53813812e-02,,5.34368960e-03,5.49270706e+01
5.34468960e-03,1.18750000e-01,2.04445313e-01,-2.04687500e-03,4.96875000e-03,4.18750000e-03,5.86687500e+00,,5.34468960e-03,8.53957757e-02,,5.34468960e-03,5.55830727e+01
5.34568960e-03,1.18750000e-01,2.04343750e-01,-1.68750000e-03,5.02343750e-03,4.31250000e-03,5.86593750e+00,,5.34568960e-03,8.54101777e-02,,5.34568960e-03,5.55929680e+01
5.34668960e-03,1.15625000e-01,2.04648438e-01,-1.68750000e-03,4.95312500e-03,4.18750000e-03,5.86664063e+00,,5.34668960e-03,8.54245797e-02,,5.34668960e-03,5.59240723e+01
5.34768960e-03,1.13281250e-01,2.04445313e-01,-2.03125000e-03,4.94531250e-03,3.62500000e-03,5.86968750e+00,,5.34768960e-03,8.54389817e-02,,5.34768960e-03,5.61755562e+01
5.34868960e-03,1.17187500e-01,2.04648438e-01,-2.35937500e-03,4.99218750e-03,3.65625000e-03,5.86945313e+00,,5.34868960e-03,8.54533836e-02,,5.34868960e-03,5.57844849e+01
5.34968960e-03,1.23437500e-01,2.04485938e-01,-2.10937500e-03,5.07812500e-03,4.09375000e-03,5.86792969e+00,,5.34968960e-03,8.54677930e-02,,5.34968960e-03,5.51519928e+01
5.35068960e-03,1.34375000e-01,2.04587500e-01,-1.60937500e-03,5.17968750e-03,4.53125000e-03,5.86710938e+00,,5.35068960e-03,8.54821950e-02,,5.35068960e-03,5.40342751e+01
5.35168960e-03,1.34375000e-01,2.04546875e-01,-1.53125000e-03,5.17968750e-03,4.68750000e-03,5.86734375e+00,,5.35168960e-03,8.54965970e-02,,5.35168960e-03,5.40425987e+01
5.35268960e-03,1.32031250e-01,2.04607813e-01,-1.57812500e-03,5.23437500e-03,4.84375000e-03,5.86769531e+00,,5.35268960e-03,8.55109990e-02,,5.35268960e-03,5.42924614e+01
5.35368960e-03,1.38281250e-01,2.04831250e-01,-1.53125000e-03,5.32031250e-03,4.68750000e-03,5.86851563e+00,,5.35368960e-03,8.55254233e-02,,5.35368960e-03,5.36563644e+01
5.35468960e-03,1.32812500e-01,2.04506250e-01,-1.34375000e-03,5.26562500e-03,4.56250000e-03,5.86886719e+00,,5.35468960e-03,8.55398327e-02,,5.35468960e-03,5.42277756e+01
5.35568960e-03,1.32031250e-01,2.04729688e-01,-1.42187500e-03,5.19531250e-03,4.62500000e-03,5.86886719e+00,,5.35568960e-03,8.55542421e-02,,5.35568960e-03,5.43156471e+01
5.35668960e-03,1.34375000e-01,2.04546875e-01,-1.65625000e-03,5.17968750e-03,4.56250000e-03,5.86910156e+00,,5.35668960e-03,8.55686590e-02,,5.35668960e-03,5.40821800e+01
5.35768960e-03,1.28906250e-01,2.04750000e-01,-1.76562500e-03,5.17968750e-03,4.78125000e-03,5.86792969e+00,,5.35768960e-03,8.55830684e-02,,5.35768960e-03,5.46550331e+01
5.35868960e-03,1.32031250e-01,2.04485938e-01,-1.62500000e-03,5.17968750e-03,5.31250000e-03,5.86593750e+00,,5.35868960e-03,8.55974853e-02,,5.35868960e-03,5.43418541e+01
5.35968960e-03,1.34375000e-01,2.04506250e-01,-1.43750000e-03,5.13281250e-03,5.12500000e-03,5.86628906e+00,,5.35968960e-03,8.56118873e-02,,5.35968960e-03,5.41083488e+01
5.36068960e-03,1.30468750e-01,2.04201563e-01,-1.65625000e-03,4.94531250e-03,5.12500000e-03,5.86746094e+00,,5.36068960e-03,8.56262743e-02,,5.36068960e-03,5.45192490e+01
5.36168960e-03,1.18750000e-01,2.04018750e-01,-1.81250000e-03,4.85156250e-03,5.00000000e-03,5.86734375e+00,,5.36168960e-03,8.56406465e-02,,5.36168960e-03,5.57365608e+01
5.36268960e-03,1.25000000e-01,2.03775000e-01,-1.39062500e-03,4.94531250e-03,4.68750000e-03,5.86734375e+00,,5.36268960e-03,8.56549963e-02,,5.36268960e-03,5.51007233e+01
5.36368960e-03,1.22656250e-01,2.03896875e-01,-1.09375000e-03,4.96875000e-03,4.53125000e-03,5.86804688e+00,,5.36368960e-03,8.56693536e-02,,5.36368960e-03,5.53489304e+01
5.36468960e-03,1.15625000e-01,2.03917188e-01,-1.01562500e-03,4.95312500e-03,4.84375000e-03,5.86734375e+00,,5.36468960e-03,8.56837183e-02,,5.36468960e-03,5.60793915e+01
5.36568960e-03,1.19531250e-01,2.03775000e-01,-1.31250000e-03,4.95312500e-03,4.84375000e-03,5.86687500e+00,,5.36568960e-03,8.56980681e-02,,5.36568960e-03,5.56828613e+01
5.36668960e-03,1.30468750e-01,2.04201563e-01,-1.68750000e-03,5.02343750e-03,5.06250000e-03,5.86687500e+00,,5.36668960e-03,8.57124329e-02,,5.36668960e-03,5.45632248e+01
5.36768960e-03,1.35937500e-01,2.04242188e-01,-1.62500000e-03,5.15625000e-03,5.15625000e-03,5.86769531e+00,,5.36768960e-03,8.57268125e-02,,5.36768960e-03,5.40082169e+01
5.36868960e-03,1.35937500e-01,2.04303125e-01,-1.43750000e-03,5.17187500e-03,4.56250000e-03,5.87003906e+00,,5.36868960e-03,8.57411996e-02,,5.36868960e-03,5.40163345e+01
5.36968960e-03,1.37500000e-01,2.04242188e-01,-1.34375000e-03,5.11718750e-03,4.09375000e-03,5.87144531e+00,,5.36968960e-03,8.57555866e-02,,5.36968960e-03,5.38626213e+01
5.37068960e-03,1.42187500e-01,2.04018750e-01,-1.50000000e-03,5.14843750e-03,4.40625000e-03,5.86992188e+00,,5.37068960e-03,8.57699588e-02,,5.37068960e-03,5.33869133e+01
5.37168960e-03,1.51562500e-01,2.04262500e-01,-1.68750000e-03,5.36718750e-03,4.53125000e-03,5.86910156e+00,,5.37168960e-03,8.57843384e-02,,5.37168960e-03,5.24288559e+01
5.37268960e-03,1.56250000e-01,2.04262500e-01,-1.95312500e-03,5.42187500e-03,4.18750000e-03,5.87050781e+00,,5.37268960e-03,8.57987255e-02,,5.37268960e-03,5.19552612e+01
5.37368960e-03,1.47656250e-01,2.04140625e-01,-1.76562500e-03,5.28906250e-03,4.18750000e-03,5.87132813e+00,,5.37368960e-03,8.58131051e-02,,5.37368960e-03,5.28510628e+01
5.37468960e-03,1.38281250e-01,2.04059375e-01,-1.53125000e-03,5.21093750e-03,4.31250000e-03,5.87085938e+00,,5.37468960e-03,8.58274773e-02,,5.37468960e-03,5.38262939e+01
5.37568960e-03,1.34375000e-01,2.03775000e-01,-1.79687500e-03,5.11718750e-03,4.31250000e-03,5.87074219e+00,,5.37568960e-03,8.58418420e-02,,5.37568960e-03,5.42378197e+01
5.37668960e-03,1.32812500e-01,2.03917188e-01,-2.18750000e-03,5.10156250e-03,4.31250000e-03,5.87027344e+00,,5.37668960e-03,8.58561918e-02,,5.37668960e-03,5.44094620e+01
