Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.36913600e-05,5.24218750e-01,5.01982812e-01,-3.82296875e-01,1.41406250e-03,-1.76632813e+01,6.43500000e+00,,4.36913600e-05,2.16158130e-03,,4.36913600e-05,-4.45130692e+01
4.46913600e-05,1.75781250e-01,6.15509375e-01,-3.24515625e-01,1.45312500e-03,-1.84312500e+01,6.43300781e+00,,4.46913600e-05,2.20092828e-03,,4.46913600e-05,-6.71862221e+00
4.56913600e-05,-1.78906250e-01,7.98118750e-01,1.58156250e-01,1.49218750e-03,-1.94085938e+01,6.42550781e+00,,4.56913600e-05,2.25070212e-03,,4.56913600e-05,3.02879524e+01
4.66913600e-05,-1.73437500e-01,8.28465625e-01,4.06406250e-01,1.42187500e-03,-1.97476563e+01,6.41214844e+00,,4.66913600e-05,2.30797427e-03,,4.66913600e-05,2.82280731e+01
4.76913600e-05,1.55468750e-01,7.09271875e-01,8.09687500e-02,1.41406250e-03,-1.93367188e+01,6.40089844e+00,,4.76913600e-05,2.36211787e-03,,4.76913600e-05,-6.97133255e+00
4.86913600e-05,4.29687500e-01,5.67896875e-01,-3.62734375e-01,1.41406250e-03,-1.86953125e+01,6.39386719e+00,,4.86913600e-05,2.40708701e-03,,4.86913600e-05,-3.44946289e+01
4.96913600e-05,3.87500000e-01,5.54368750e-01,-3.31671875e-01,1.34375000e-03,-1.85617188e+01,6.38964844e+00,,4.96913600e-05,2.44660210e-03,,4.96913600e-05,-2.83052235e+01
5.06913600e-05,1.30468750e-01,6.33668750e-01,1.26656250e-01,1.18750000e-03,-1.91382813e+01,6.38542969e+00,,5.06913600e-05,2.48843292e-03,,5.06913600e-05,-1.26386738e+00
5.16913600e-05,-5.54687500e-02,7.26679688e-01,3.98203125e-01,1.15625000e-03,-1.98304688e+01,6.37722656e+00,,5.16913600e-05,2.53633084e-03,,5.16913600e-05,1.65140705e+01
5.26913600e-05,2.26562500e-02,7.57290625e-01,1.13500000e-01,1.26562500e-03,-2.00281250e+01,6.36761719e+00,,5.26913600e-05,2.58858129e-03,,5.26913600e-05,7.10393333e+00
5.36913600e-05,2.46875000e-01,6.86115625e-01,-3.36031250e-01,1.28125000e-03,-1.96968750e+01,6.35835938e+00,,5.36913600e-05,2.63940357e-03,,5.36913600e-05,-1.54216938e+01
5.46913600e-05,3.87500000e-01,5.83415625e-01,-3.61953125e-01,1.17187500e-03,-1.92585938e+01,6.34992188e+00,,5.46913600e-05,2.68410379e-03,,5.46913600e-05,-2.80694580e+01
5.56913600e-05,3.39062500e-01,5.53657813e-01,6.12031250e-02,1.04687500e-03,-1.91960937e+01,6.34253906e+00,,5.56913600e-05,2.72414018e-03,,5.56913600e-05,-2.22789116e+01
5.66913600e-05,1.92187500e-01,6.29910938e-01,3.83265625e-01,9.29687500e-04,-1.95937500e+01,6.33914063e+00,,5.66913600e-05,2.76581338e-03,,5.66913600e-05,-8.31500435e+00
5.76913600e-05,1.15625000e-01,7.04132813e-01,1.61890625e-01,8.90625000e-04,-2.00421875e+01,6.33328125e+00,,5.76913600e-05,2.81278533e-03,,5.76913600e-05,-1.86662674e+00
5.86913600e-05,1.67968750e-01,6.97551562e-01,-2.96359375e-01,8.35937500e-04,-2.01593750e+01,6.32507813e+00,,5.86913600e-05,2.86213844e-03,,5.86913600e-05,-6.90654850e+00
5.96913600e-05,2.82031250e-01,6.49410938e-01,-4.01250000e-01,8.20312500e-04,-1.99023438e+01,6.31722656e+00,,5.96913600e-05,2.90956511e-03,,5.96913600e-05,-1.68169041e+01
6.06913600e-05,3.69531250e-01,5.92312500e-01,-4.70937500e-02,7.96875000e-04,-1.95617188e+01,6.31125000e+00,,6.06913600e-05,2.95328605e-03,,6.06913600e-05,-2.46494102e+01
6.16913600e-05,3.56250000e-01,5.76956250e-01,3.33828125e-01,7.73437500e-04,-1.95242188e+01,6.30679688e+00,,6.16913600e-05,2.99445610e-03,,6.16913600e-05,-2.40400562e+01
6.26913600e-05,2.90625000e-01,6.11771875e-01,2.28078125e-01,7.03125000e-04,-1.97882813e+01,6.30082031e+00,,6.26913600e-05,3.03631136e-03,,6.26913600e-05,-1.87636452e+01
6.36913600e-05,2.22656250e-01,6.62898437e-01,-2.11968750e-01,5.31250000e-04,-2.00234375e+01,6.29285156e+00,,6.36913600e-05,3.08119226e-03,,6.36913600e-05,-1.17992477e+01
6.46913600e-05,2.28125000e-01,6.76365625e-01,-4.18937500e-01,5.85937500e-04,-2.00367188e+01,6.28664063e+00,,6.46913600e-05,3.12834769e-03,,6.46913600e-05,-1.06911345e+01
6.56913600e-05,2.85937500e-01,6.26153125e-01,-1.69609375e-01,6.64062500e-04,-1.98500000e+01,6.28078125e+00,,6.56913600e-05,3.17420950e-03,,6.56913600e-05,-1.50915365e+01
6.66913600e-05,3.31250000e-01,5.74356250e-01,2.34750000e-01,6.64062500e-04,-1.96265625e+01,6.27527344e+00,,6.66913600e-05,3.21647944e-03,,6.66913600e-05,-1.99355507e+01
6.76913600e-05,3.35156250e-01,5.77443750e-01,2.75312500e-01,6.79687500e-04,-1.95273438e+01,6.26753906e+00,,6.76913600e-05,3.25703435e-03,,6.76913600e-05,-2.16899223e+01
6.86913600e-05,2.96093750e-01,6.22253125e-01,-9.07500000e-02,7.42187500e-04,-1.96156250e+01,6.26109375e+00,,6.86913600e-05,3.29927565e-03,,6.86913600e-05,-1.81519508e+01
6.96913600e-05,2.61718750e-01,6.50264063e-01,-3.84218750e-01,8.20312500e-04,-1.97171875e+01,6.25441406e+00,,6.96913600e-05,3.34408088e-03,,6.96913600e-05,-1.33494701e+01
7.06913600e-05,2.69531250e-01,6.34196875e-01,-2.51828125e-01,8.12500000e-04,-1.96703125e+01,6.24960938e+00,,7.06913600e-05,3.38930683e-03,,7.06913600e-05,-1.24693575e+01
7.16913600e-05,3.14062500e-01,6.08785937e-01,1.20406250e-01,8.12500000e-04,-1.94640625e+01,6.24527344e+00,,7.16913600e-05,3.43307201e-03,,7.16913600e-05,-1.67119427e+01
7.26913600e-05,3.61718750e-01,5.86564063e-01,2.56671875e-01,9.06250000e-04,-1.92328125e+01,6.23859375e+00,,7.26913600e-05,3.47516057e-03,,7.26913600e-05,-2.26242142e+01
7.36913600e-05,3.84375000e-01,5.86625000e-01,-1.23437500e-03,1.04687500e-03,-1.91390625e+01,6.23238281e+00,,7.36913600e-05,3.51646845e-03,,7.36913600e-05,-2.56368198e+01
7.46913600e-05,3.65625000e-01,6.03200000e-01,-3.08578125e-01,1.13281250e-03,-1.91609375e+01,6.22722656e+00,,7.46913600e-05,3.55836214e-03,,7.46913600e-05,-2.28828259e+01
7.56913600e-05,3.33593750e-01,6.19348438e-01,-2.81828125e-01,1.15625000e-03,-1.91445312e+01,6.21972656e+00,,7.56913600e-05,3.60140810e-03,,7.56913600e-05,-1.80160599e+01
7.66913600e-05,3.29687500e-01,6.11487500e-01,1.98593750e-02,1.11718750e-03,-1.90281250e+01,6.21210938e+00,,7.66913600e-05,3.64474603e-03,,7.66913600e-05,-1.69191380e+01
7.76913600e-05,3.53906250e-01,5.90037500e-01,2.02562500e-01,1.11718750e-03,-1.88156250e+01,6.20707031e+00,,7.76913600e-05,3.68705159e-03,,7.76913600e-05,-2.00053310e+01
7.86913600e-05,3.83593750e-01,5.86584375e-01,4.94062500e-02,1.14062500e-03,-1.85804688e+01,6.20425781e+00,,7.86913600e-05,3.72848054e-03,,7.86913600e-05,-2.37336159e+01
7.96913600e-05,3.96875000e-01,5.91114062e-01,-2.27062500e-01,1.18750000e-03,-1.84242188e+01,6.20109375e+00,,7.96913600e-05,3.76994722e-03,,7.96913600e-05,-2.46320286e+01
8.06913600e-05,3.82031250e-01,5.93653125e-01,-2.72281250e-01,1.15625000e-03,-1.83632812e+01,6.19710938e+00,,8.06913600e-05,3.81166302e-03,,8.06913600e-05,-2.17784843e+01
8.16913600e-05,3.46093750e-01,5.98690625e-01,-4.33437500e-02,1.13281250e-03,-1.82898437e+01,6.19125000e+00,,8.16913600e-05,3.85364518e-03,,8.16913600e-05,-1.72371807e+01
8.26913600e-05,3.39062500e-01,5.95176563e-01,1.56453125e-01,1.17187500e-03,-1.81414062e+01,6.18503906e+00,,8.26913600e-05,3.89568135e-03,,8.26913600e-05,-1.68120461e+01
8.36913600e-05,3.41406250e-01,5.93307812e-01,8.26406250e-02,1.09375000e-03,-1.79046875e+01,6.18000000e+00,,8.36913600e-05,3.93752800e-03,,8.36913600e-05,-1.76872730e+01
8.46913600e-05,3.50000000e-01,5.82785937e-01,-1.50921875e-01,9.53125000e-04,-1.76632813e+01,6.17601563e+00,,8.46913600e-05,3.97893786e-03,,8.46913600e-05,-1.83922787e+01
8.56913600e-05,3.44531250e-01,5.72589062e-01,-2.35812500e-01,1.03906250e-03,-1.75023438e+01,6.17203125e+00,,8.56913600e-05,4.01961897e-03,,8.56913600e-05,-1.68036442e+01
8.66913600e-05,3.09375000e-01,5.80754688e-01,-6.89843750e-02,1.17187500e-03,-1.73890625e+01,6.17015625e+00,,8.66913600e-05,4.06022789e-03,,8.66913600e-05,-1.23715763e+01
8.76913600e-05,2.67968750e-01,5.97045313e-01,1.25578125e-01,1.17187500e-03,-1.72359375e+01,6.16781250e+00,,8.76913600e-05,4.10169875e-03,,8.76913600e-05,-8.25286674e+00
8.86913600e-05,2.61718750e-01,5.96435938e-01,1.01687500e-01,1.14062500e-03,-1.70179688e+01,6.16382813e+00,,8.86913600e-05,4.14372096e-03,,8.86913600e-05,-8.21078873e+00
8.96913600e-05,2.92187500e-01,5.77240625e-01,-9.42187500e-02,1.23437500e-03,-1.67625000e+01,6.15832031e+00,,8.96913600e-05,4.18504607e-03,,8.96913600e-05,-1.13716908e+01
9.06913600e-05,3.17968750e-01,5.69928125e-01,-2.00015625e-01,1.30468750e-03,-1.65039062e+01,6.15351563e+00,,9.06913600e-05,4.22543800e-03,,9.06913600e-05,-1.32498302e+01
9.16913600e-05,3.16406250e-01,5.75839063e-01,-8.61875000e-02,1.32031250e-03,-1.62890625e+01,6.15035156e+00,,9.16913600e-05,4.26578056e-03,,9.16913600e-05,-1.23303108e+01
9.26913600e-05,2.95312500e-01,5.78967187e-01,9.05781250e-02,1.38281250e-03,-1.61273438e+01,6.14671875e+00,,9.26913600e-05,4.30644117e-03,,9.26913600e-05,-1.01673317e+01
9.36913600e-05,2.67187500e-01,5.81628125e-01,1.06125000e-01,1.28906250e-03,-1.59507813e+01,6.14332031e+00,,9.36913600e-05,4.34730621e-03,,9.36913600e-05,-7.78911209e+00
9.46913600e-05,2.78906250e-01,5.82135938e-01,-4.75312500e-02,1.42187500e-03,-1.57101563e+01,6.14027344e+00,,9.46913600e-05,4.38828208e-03,,9.46913600e-05,-9.15250397e+00
9.56913600e-05,3.05468750e-01,5.76956250e-01,-1.67109375e-01,1.60156250e-03,-1.54289063e+01,6.13675781e+00,,9.56913600e-05,4.42909356e-03,,9.56913600e-05,-1.13221073e+01
9.66913600e-05,3.14062500e-01,5.65012500e-01,-1.02343750e-01,1.66406250e-03,-1.51554688e+01,6.13207031e+00,,9.66913600e-05,4.46930202e-03,,9.66913600e-05,-1.14940109e+01
9.76913600e-05,3.03125000e-01,5.63509375e-01,5.89375000e-02,1.75781250e-03,-1.49140625e+01,6.12691406e+00,,9.76913600e-05,4.50903689e-03,,9.76913600e-05,-1.02514057e+01
9.86913600e-05,2.69531250e-01,5.74010937e-01,1.12625000e-01,1.75781250e-03,-1.47132813e+01,6.12550781e+00,,9.86913600e-05,4.54908935e-03,,9.86913600e-05,-7.24277115e+00
9.96913600e-05,2.32812500e-01,5.77423438e-01,-4.37500000e-04,1.70312500e-03,-1.45117188e+01,6.12503906e+00,,9.96913600e-05,4.58963122e-03,,9.96913600e-05,-3.75463104e+00
1.00691360e-04,2.28125000e-01,5.71390625e-01,-1.26000000e-01,1.73437500e-03,-1.42789063e+01,6.12281250e+00,,1.00691360e-04,4.63008089e-03,,1.00691360e-04,-2.93632317e+00
1.01691360e-04,2.28125000e-01,5.64464063e-01,-1.00796875e-01,1.81250000e-03,-1.40250000e+01,6.12128906e+00,,1.01691360e-04,4.67007421e-03,,1.01691360e-04,-2.33530998e+00
1.02691360e-04,2.11718750e-01,5.62900000e-01,4.00468750e-02,1.77343750e-03,-1.37710938e+01,6.11882813e+00,,1.02691360e-04,4.70976904e-03,,1.02691360e-04,-4.82957840e-01
1.03691360e-04,1.92187500e-01,5.62778125e-01,1.18031250e-01,1.77343750e-03,-1.35492188e+01,6.11660156e+00,,1.03691360e-04,4.74940380e-03,,1.03691360e-04,1.11166573e+00
1.04691360e-04,1.57031250e-01,5.64159375e-01,4.42031250e-02,1.69531250e-03,-1.33507813e+01,6.11367188e+00,,1.04691360e-04,4.78908373e-03,,1.04691360e-04,4.30609894e+00
1.05691360e-04,1.32812500e-01,5.69135938e-01,-7.66093750e-02,1.67968750e-03,-1.31351563e+01,6.11039063e+00,,1.05691360e-04,4.82898671e-03,,1.05691360e-04,6.88875484e+00
1.06691360e-04,1.46875000e-01,5.67876562e-01,-8.83125000e-02,1.82812500e-03,-1.28851563e+01,6.10898438e+00,,1.06691360e-04,4.86902101e-03,,1.06691360e-04,5.87605667e+00
1.07691360e-04,1.57031250e-01,5.60523437e-01,2.00312500e-02,1.92968750e-03,-1.26328125e+01,6.11085938e+00,,1.07691360e-04,4.90875216e-03,,1.07691360e-04,5.00996399e+00
1.08691360e-04,1.67968750e-01,5.55729687e-01,1.09906250e-01,1.97656250e-03,-1.23984375e+01,6.11238281e+00,,1.08691360e-04,4.94805491e-03,,1.08691360e-04,3.53805351e+00
1.09691360e-04,1.64062500e-01,5.58532812e-01,7.34687500e-02,2.07031250e-03,-1.21781250e+01,6.11097656e+00,,1.09691360e-04,4.98728873e-03,,1.09691360e-04,3.45481491e+00
1.10691360e-04,1.41406250e-01,5.62412500e-01,-3.52343750e-02,2.05468750e-03,-1.19773438e+01,6.10804688e+00,,1.10691360e-04,5.02675725e-03,,1.10691360e-04,5.68919086e+00
1.11691360e-04,1.26562500e-01,5.61031250e-01,-7.55156250e-02,2.05468750e-03,-1.17789063e+01,6.10699219e+00,,1.11691360e-04,5.06631332e-03,,1.11691360e-04,7.51296139e+00
1.12691360e-04,1.17187500e-01,5.59081250e-01,6.25000000e-04,2.07812500e-03,-1.15632813e+01,6.10675781e+00,,1.12691360e-04,5.10575296e-03,,1.12691360e-04,8.67791653e+00
1.13691360e-04,1.18750000e-01,5.56643750e-01,9.29375000e-02,2.13281250e-03,-1.13406250e+01,6.10523438e+00,,1.13691360e-04,5.14503755e-03,,1.13691360e-04,8.26889420e+00
1.14691360e-04,1.19531250e-01,5.53678125e-01,8.75468750e-02,2.13281250e-03,-1.11375000e+01,6.10382813e+00,,1.14691360e-04,5.18413214e-03,,1.14691360e-04,7.71006966e+00
1.15691360e-04,1.15625000e-01,5.53170313e-01,-9.37500000e-05,2.18750000e-03,-1.09539063e+01,6.10359375e+00,,1.15691360e-04,5.22310426e-03,,1.15691360e-04,7.88102531e+00
1.16691360e-04,9.68750000e-02,5.55750000e-01,-5.27343750e-02,2.22656250e-03,-1.07789063e+01,6.10125000e+00,,1.16691360e-04,5.26214903e-03,,1.16691360e-04,9.95400906e+00
1.17691360e-04,7.57812500e-02,5.57821875e-01,-4.64062500e-03,2.20312500e-03,-1.06007813e+01,6.09820313e+00,,1.17691360e-04,5.30135771e-03,,1.17691360e-04,1.22806664e+01
1.18691360e-04,6.48437500e-02,5.54104687e-01,8.09375000e-02,2.20312500e-03,-1.04101562e+01,6.09574219e+00,,1.18691360e-04,5.34050865e-03,,1.18691360e-04,1.32060566e+01
1.19691360e-04,5.15625000e-02,5.50245312e-01,9.86875000e-02,2.25781250e-03,-1.02265625e+01,6.09492188e+00,,1.19691360e-04,5.37939277e-03,,1.19691360e-04,1.40992508e+01
1.20691360e-04,2.89062500e-02,5.49981250e-01,3.48437500e-02,2.29687500e-03,-1.00585938e+01,6.09433594e+00,,1.20691360e-04,5.41813159e-03,,1.20691360e-04,1.60810890e+01
1.21691360e-04,1.01562500e-02,5.50956250e-01,-2.28125000e-02,2.32031250e-03,-9.91562500e+00,6.09433594e+00,,1.21691360e-04,5.45689557e-03,,1.21691360e-04,1.79821968e+01
1.22691360e-04,-7.81250000e-04,5.51565625e-01,-2.18750000e-04,2.32031250e-03,-9.78671875e+00,6.09492188e+00,,1.22691360e-04,5.49571589e-03,,1.22691360e-04,1.91708069e+01
1.23691360e-04,-3.12500000e-03,5.51118750e-01,7.14687500e-02,2.28125000e-03,-9.64921875e+00,6.09562500e+00,,1.23691360e-04,5.53454133e-03,,1.23691360e-04,1.92236176e+01
1.24691360e-04,-1.56250000e-03,5.50407813e-01,1.01453125e-01,2.32031250e-03,-9.49921875e+00,6.09562500e+00,,1.24691360e-04,5.57332579e-03,,1.24691360e-04,1.86042919e+01
1.25691360e-04,-2.18750000e-02,5.47929688e-01,5.67343750e-02,2.21875000e-03,-9.35468750e+00,6.09433594e+00,,1.25691360e-04,5.61199803e-03,,1.25691360e-04,2.02791672e+01
1.26691360e-04,-3.82812500e-02,5.45898438e-01,-7.96875000e-04,2.18750000e-03,-9.22109375e+00,6.09339844e+00,,1.26691360e-04,5.65051194e-03,,1.26691360e-04,2.18222980e+01
1.27691360e-04,-3.90625000e-02,5.47015625e-01,2.31250000e-03,2.28125000e-03,-9.10781250e+00,6.09175781e+00,,1.27691360e-04,5.68899279e-03,,1.27691360e-04,2.18988228e+01
1.28691360e-04,-4.37500000e-02,5.48437500e-01,5.84218750e-02,2.28125000e-03,-8.99687500e+00,6.09234375e+00,,1.28691360e-04,5.72756398e-03,,1.28691360e-04,2.22211246e+01
1.29691360e-04,-4.37500000e-02,5.47807812e-01,9.35468750e-02,2.29687500e-03,-8.88750000e+00,6.09316406e+00,,1.29691360e-04,5.76616265e-03,,1.29691360e-04,2.18184071e+01
1.30691360e-04,-4.06250000e-02,5.45390625e-01,6.55468750e-02,2.30468750e-03,-8.78593750e+00,6.09281250e+00,,1.30691360e-04,5.80465421e-03,,1.30691360e-04,2.10746441e+01
1.31691360e-04,-3.90625000e-02,5.44192187e-01,1.37343750e-02,2.35937500e-03,-8.69687500e+00,6.09257813e+00,,1.31691360e-04,5.84301865e-03,,1.31691360e-04,2.07034664e+01
1.32691360e-04,-4.76562500e-02,5.44090625e-01,4.45312500e-03,2.37500000e-03,-8.62265625e+00,6.09082031e+00,,1.32691360e-04,5.88133698e-03,,1.32691360e-04,2.15412235e+01
1.33691360e-04,-5.39062500e-02,5.43745313e-01,4.69687500e-02,2.39843750e-03,-8.55703125e+00,6.08894531e+00,,1.33691360e-04,5.91963995e-03,,1.33691360e-04,2.20492859e+01
1.34691360e-04,-5.54687500e-02,5.44273438e-01,8.52187500e-02,2.46875000e-03,-8.51015625e+00,6.08894531e+00,,1.34691360e-04,5.95794898e-03,,1.34691360e-04,2.18600712e+01
1.35691360e-04,-5.23437500e-02,5.44273438e-01,7.22968750e-02,2.53125000e-03,-8.46406250e+00,6.09000000e+00,,1.35691360e-04,5.99627616e-03,,1.35691360e-04,2.11204891e+01
1.36691360e-04,-3.82812500e-02,5.42729688e-01,2.79687500e-02,2.64062500e-03,-8.41640625e+00,6.09058594e+00,,1.36691360e-04,6.03454979e-03,,1.36691360e-04,1.94050426e+01
1.37691360e-04,-4.84375000e-02,5.40942188e-01,1.02500000e-02,2.56250000e-03,-8.37968750e+00,6.09199219e+00,,1.37691360e-04,6.07270561e-03,,1.37691360e-04,2.03507996e+01
1.38691360e-04,-6.09375000e-02,5.40617187e-01,4.09375000e-02,2.52343750e-03,-8.35234375e+00,6.09093750e+00,,1.38691360e-04,6.11078693e-03,,1.38691360e-04,2.15038128e+01
1.39691360e-04,-5.78125000e-02,5.41592188e-01,7.91406250e-02,2.62500000e-03,-8.33593750e+00,6.08871094e+00,,1.39691360e-04,6.14889199e-03,,1.39691360e-04,2.08634396e+01
1.40691360e-04,-6.25000000e-02,5.41551563e-01,7.67500000e-02,2.64062500e-03,-8.33203125e+00,6.08859375e+00,,1.40691360e-04,6.18702918e-03,,1.40691360e-04,2.09335766e+01
1.41691360e-04,-7.10937500e-02,5.40860937e-01,3.89218750e-02,2.62500000e-03,-8.33046875e+00,6.08812500e+00,,1.41691360e-04,6.22514123e-03,,1.41691360e-04,2.15130005e+01
1.42691360e-04,-7.26562500e-02,5.39967188e-01,1.45468750e-02,2.62500000e-03,-8.33203125e+00,6.08578125e+00,,1.42691360e-04,6.26319693e-03,,1.42691360e-04,2.15323906e+01
1.43691360e-04,-7.42187500e-02,5.39235937e-01,3.24531250e-02,2.57812500e-03,-8.34687500e+00,6.08449219e+00,,1.43691360e-04,6.30119583e-03,,1.43691360e-04,2.15689240e+01
1.44691360e-04,-7.42187500e-02,5.38951562e-01,6.65468750e-02,2.48437500e-03,-8.36406250e+00,6.08472656e+00,,1.44691360e-04,6.33915840e-03,,1.44691360e-04,2.13065739e+01
1.45691360e-04,-7.26562500e-02,5.38992187e-01,7.13906250e-02,2.39062500e-03,-8.39375000e+00,6.08437500e+00,,1.45691360e-04,6.37711305e-03,,1.45691360e-04,2.07799568e+01
1.46691360e-04,-7.57812500e-02,5.39642188e-01,4.06093750e-02,2.30468750e-03,-8.43203125e+00,6.08414063e+00,,1.46691360e-04,6.41509145e-03,,1.46691360e-04,2.08053207e+01
1.47691360e-04,-8.59375000e-02,5.39296875e-01,1.23750000e-02,2.22656250e-03,-8.47656250e+00,6.08449219e+00,,1.47691360e-04,6.45308103e-03,,1.47691360e-04,2.17119484e+01
1.48691360e-04,-8.04687500e-02,5.38321875e-01,1.96250000e-02,2.22656250e-03,-8.51953125e+00,6.08531250e+00,,1.48691360e-04,6.49102358e-03,,1.48691360e-04,2.10633583e+01
1.49691360e-04,-7.57812500e-02,5.37590625e-01,4.89062500e-02,2.24218750e-03,-8.56875000e+00,6.08812500e+00,,1.49691360e-04,6.52890652e-03,,1.49691360e-04,2.03985043e+01
1.50691360e-04,-7.26562500e-02,5.37692188e-01,6.02968750e-02,2.24218750e-03,-8.62890625e+00,6.09011719e+00,,1.50691360e-04,6.56676712e-03,,1.50691360e-04,1.97869511e+01
1.51691360e-04,-7.03125000e-02,5.37732813e-01,3.85000000e-02,2.26562500e-03,-8.68515625e+00,6.08777344e+00,,1.51691360e-04,6.60463329e-03,,1.51691360e-04,1.92835140e+01
1.52691360e-04,-6.32812500e-02,5.37346875e-01,1.09218750e-02,2.25781250e-03,-8.74765625e+00,6.08496094e+00,,1.52691360e-04,6.64248690e-03,,1.52691360e-04,1.84276752e+01
1.53691360e-04,-5.54687500e-02,5.37001562e-01,1.06562500e-02,2.18750000e-03,-8.81875000e+00,6.08414063e+00,,1.53691360e-04,6.68031489e-03,,1.53691360e-04,1.75650806e+01
1.54691360e-04,-5.15625000e-02,5.36290625e-01,3.46875000e-02,2.13281250e-03,-8.89375000e+00,6.08437500e+00,,1.54691360e-04,6.71810517e-03,,1.54691360e-04,1.70422134e+01
1.55691360e-04,-4.84375000e-02,5.35681250e-01,5.00781250e-02,2.17187500e-03,-8.98203125e+00,6.08437500e+00,,1.55691360e-04,6.75584935e-03,,1.55691360e-04,1.64954185e+01
1.56691360e-04,-4.45312500e-02,5.35498438e-01,3.66406250e-02,2.28125000e-03,-9.08515625e+00,6.08472656e+00,,1.56691360e-04,6.79356558e-03,,1.56691360e-04,1.58629074e+01
1.57691360e-04,-2.96875000e-02,5.35925000e-01,1.13593750e-02,2.39062500e-03,-9.18906250e+00,6.08472656e+00,,1.57691360e-04,6.83129067e-03,,1.57691360e-04,1.42054243e+01
1.58691360e-04,-1.95312500e-02,5.35742188e-01,4.65625000e-03,2.35156250e-03,-9.28984375e+00,6.08578125e+00,,1.58691360e-04,6.86902367e-03,,1.58691360e-04,1.31159468e+01
1.59691360e-04,-1.56250000e-02,5.34889063e-01,2.16406250e-02,2.28125000e-03,-9.38046875e+00,6.08449219e+00,,1.59691360e-04,6.90672034e-03,,1.59691360e-04,1.26435547e+01
1.60691360e-04,-1.40625000e-02,5.34320313e-01,3.74531250e-02,2.18750000e-03,-9.46718750e+00,6.08167969e+00,,1.60691360e-04,6.94436766e-03,,1.60691360e-04,1.23258734e+01
1.61691360e-04,-1.40625000e-02,5.34178125e-01,2.99531250e-02,2.10937500e-03,-9.57265625e+00,6.08132813e+00,,1.61691360e-04,6.98198983e-03,,1.61691360e-04,1.21472464e+01
1.62691360e-04,-6.25000000e-03,5.34178125e-01,7.06250000e-03,2.03906250e-03,-9.68437500e+00,6.08109375e+00,,1.62691360e-04,7.01960642e-03,,1.62691360e-04,1.12437429e+01
1.63691360e-04,-7.81250000e-04,5.34056250e-01,-4.78125000e-03,2.02343750e-03,-9.78828125e+00,6.08132813e+00,,1.63691360e-04,7.05721928e-03,,1.63691360e-04,1.06739092e+01
1.64691360e-04,1.25000000e-02,5.34178125e-01,5.12500000e-03,2.01562500e-03,-9.89531250e+00,6.08156250e+00,,1.64691360e-04,7.09483214e-03,,1.64691360e-04,9.30379581e+00
1.65691360e-04,3.12500000e-02,5.33832813e-01,1.95781250e-02,2.07031250e-03,-1.00070313e+01,6.08109375e+00,,1.65691360e-04,7.13243661e-03,,1.65691360e-04,7.30534363e+00
1.66691360e-04,3.98437500e-02,5.33182812e-01,1.69531250e-02,2.07812500e-03,-1.01109375e+01,6.08109375e+00,,1.66691360e-04,7.17000663e-03,,1.66691360e-04,6.32258224e+00
1.67691360e-04,4.21875000e-02,5.32593750e-01,-1.43750000e-03,2.05468750e-03,-1.02093750e+01,6.08015625e+00,,1.67691360e-04,7.20753288e-03,,1.67691360e-04,6.03984165e+00
1.68691360e-04,3.51562500e-02,5.32593750e-01,-1.47343750e-02,1.86718750e-03,-1.03070313e+01,6.08015625e+00,,1.68691360e-04,7.24503770e-03,,1.68691360e-04,6.80756855e+00
1.69691360e-04,4.06250000e-02,5.32492188e-01,-9.67187500e-03,1.79687500e-03,-1.04179688e+01,6.08132813e+00,,1.69691360e-04,7.28253927e-03,,1.69691360e-04,6.30845594e+00
