Time,r,z,a
6.595,6.406370099186745,9.236207181896742,73.75948840333879
6.595999999999999,6.3007996616156605,9.2543085826569,73.80436229065744
6.5969999999999995,6.190706486706975,9.166783717294233,73.93859093405337
6.598000000000001,6.125323921123745,8.998438839044717,74.11462014081644
6.599,6.160944759419742,8.808739548963299,74.25052872136997
6.6,6.241525222899637,8.647211356499104,74.33553089216066
6.601,6.309465568942642,8.506382443598582,74.40906528948295
6.601999999999999,6.360651787345457,8.400992241878354,74.46270614398739
6.603000000000001,6.408888593560318,8.392730991505628,74.44008586680523
6.604,6.450474651514521,8.45261564243683,74.36725179322866
6.6049999999999995,6.47425332175832,8.508209479974616,74.3086210136658
6.606,6.471692061938889,8.528111361540988,74.29432479759416
6.606999999999999,6.444262175886817,8.503592755397037,74.3304355880286
6.6080000000000005,6.421990474909026,8.447894723559942,74.3882665449902
6.609,6.406944975669492,8.375452140763704,74.45499442942395
6.609999999999999,6.3948695794726165,8.3141397583296,74.51099257033816
6.611,6.39975326764395,8.279483056916229,74.53545597856828
6.612000000000001,6.432069395314734,8.255028858399342,74.53496210426592
6.6129999999999995,6.496376314212854,8.23756237478494,74.50903535920847
6.614,6.557206428492157,8.236225728187357,74.4723046020739
6.615,6.588265750585536,8.272582123684359,74.42451605866472
6.616,6.632512851639174,8.33314835119105,74.34957333389329
6.617000000000001,6.713662427433445,8.372822698691296,74.26792549721854
6.618,6.791958678653391,8.374493234261669,74.21747526674622
6.619,6.838799847145783,8.379609501693754,74.18394532418603
6.62,6.852724048600521,8.39910680714469,74.16003588363448
6.6209999999999996,6.854515109870424,8.410943993149969,74.14973013020655
6.622,6.8619212286161835,8.413790159805652,74.14284439639111
6.623,6.874036502353681,8.414543999084094,74.1345994759414
6.624,6.8965331040731455,8.435943438412544,74.10379375416964
6.625,6.936542764237604,8.47733260248407,74.0464255344095
6.626000000000001,6.987482667094844,8.51835693014188,73.9824086655818
6.626999999999999,7.010003347585213,8.557827835733208,73.93760585590958
6.628,6.9784651712188825,8.628246398479417,73.90290073673359
6.6290000000000004,6.914632867488714,8.733837320501552,73.86033833399142
6.63,6.830797360027027,8.828647199379823,73.83734780865814
6.631,6.749620514100503,8.880328866491588,73.84573544058551
6.631999999999999,6.690916844135566,8.88609196498718,73.87655635042157
6.633,6.63997999626206,8.847438226827485,73.93806086039665
6.634,6.582108058937214,8.765244779819493,74.03853739003416
6.635,6.539092139880014,8.654419225134422,74.15294057644115
6.635999999999999,6.53047544562196,8.54258721758655,74.24719078956832
6.6370000000000005,6.538579140009885,8.449941933361725,74.31568739471943
6.638,6.545150233092799,8.385815527850555,74.3622890788998
6.639,6.543206821452137,8.353158307165062,74.38921260165587
6.640000000000001,6.535767550646934,8.345730892912348,74.39964709960084
6.640999999999999,6.52402169362024,8.343201201194788,74.40887799416673
6.642,6.504351779353224,8.328044826730103,74.43293216139872
6.643000000000001,6.4770660199026,8.304697535855695,74.46812526716043
6.644,6.446739747983432,8.262578756235065,74.51998754384249
6.645,6.42890755446969,8.174406394576543,74.60039557254164
6.645999999999999,6.444388183450488,8.045089345707163,74.6920612322634
6.647,6.485459217646005,7.915591736816642,74.7668297283926
6.648000000000001,6.544624973957745,7.819170958151913,74.80335591860941
6.648999999999999,6.618855360607451,7.755302158026245,74.80421862499355
6.6499999999999995,6.706527127146973,7.710391098590013,74.78101585281715
6.651000000000001,6.824542121574694,7.678173481115501,74.72728258077481
6.652,6.975527973341783,7.65183115918106,74.64584573248554
6.6530000000000005,7.138159025785832,7.63833871836639,74.54545397188846
6.654,7.293937949036696,7.661072492543604,74.42202464833625
6.654999999999999,7.4466280024975955,7.734671721116051,74.26326794406167
6.656000000000001,7.594481528712995,7.869941447378086,74.06326702917538
6.657,7.721305690552492,8.074334512431209,73.82800647218251
6.6579999999999995,7.809827036934762,8.311175180512288,73.59521893116748
6.659,7.862127494907002,8.550063262104524,73.38463816611113
6.659999999999999,7.879418847960481,8.771426346535138,73.20919165051498
6.6610000000000005,7.817260701300152,8.92960235081539,73.13208682978428
6.662000000000001,7.661585657517913,9.03358795968389,73.15493325418426
6.662999999999999,7.475408033464811,9.078127747776923,73.24014759141308
6.664,7.324219603282707,9.04610917471866,73.360572007266
6.665000000000001,7.236938496087805,8.970604538714392,73.47415840009239
6.666,7.186664713858555,8.851680059616402,73.59822866449119
6.667,7.114156206629451,8.67160908277418,73.78358245174618
6.668,7.018658377541567,8.444237837802499,74.01971229511678
6.669,6.979001684170055,8.223541045292718,74.21421807047525
6.670000000000001,7.049966338577638,8.038094448455993,74.30827480069858
6.670999999999999,7.1978239713099,7.912280305668234,74.30360576841763
6.672,7.367941396583666,7.85332979377918,74.23146485015947
6.673,7.50967011777678,7.8126581116504346,74.16335974356596
6.6739999999999995,7.61861247113209,7.795425039290033,74.09991249904482
6.675000000000001,7.709180852944059,7.814953826222807,74.0225243006694
6.676,7.766461551592969,7.869173865972072,73.94369761786203
6.677,7.784490366592282,7.920613416819972,73.89439748747162
6.678,7.783322400113954,7.933420320420736,73.8860778496257
6.679000000000001,7.799326530362116,7.943760282508022,73.8674880753191
6.68,7.8344146741539396,7.96115164668074,73.83048842482152
6.681,7.867034241082189,7.957537858756396,73.81015475871534
6.6819999999999995,7.90518819801372,7.938143456738065,73.79704851453114
6.683,7.957804603691423,7.957218431466758,73.74637928146649
6.684000000000001,8.009385744577045,8.025270205031775,73.66178048063962
6.684999999999999,8.053905611862852,8.110531549679393,73.56994673576975
6.686,8.074064367286981,8.201509022676658,73.49107886654271
6.687,8.065876695001108,8.288092193986333,73.43493021746175
6.688,8.024643561625853,8.380131174306975,73.39734932053305
6.689,7.944145397455568,8.511110843557166,73.35747218653823
6.69,7.858494187682137,8.676375110456007,73.29378729241714
6.691,7.783433900397755,8.840933732784887,73.2210377133911
6.692,7.679921491597901,8.991382656995984,73.1751889570431
6.693000000000001,7.534019607194974,9.091478285885694,73.19252656728251
6.693999999999999,7.362036804649727,9.0843318046301,73.30706750854897
6.695,7.2016798414760705,8.951187890453904,73.51139881494133
6.696,7.097512714325758,8.714676653188898,73.76077067145387
6.697,7.040447489768395,8.428266558027255,74.01803396338585
6.698,6.992361757338736,8.154330860029088,74.25820151369818
6.698999999999999,6.95367718338203,7.902975079960519,74.47333664045607
6.7,6.967710089149512,7.685309013183943,74.62633341028534
6.7010000000000005,7.041297244288746,7.530381333670474,74.69046509715783
6.702,7.1692512687782015,7.42733779569684,74.6770396452246
6.702999999999999,7.334668394152998,7.368751582202228,74.60308409515616
6.704000000000001,7.50492567609387,7.378957702774489,74.4751282106133
6.705,7.6576306174784525,7.4669108844935055,74.30448389133507
6.706,7.771642028786265,7.615002891754365,74.11943526902098
6.707,7.8613474866174125,7.774361239613545,73.94371323683438
6.707999999999999,7.975388547825758,7.905593439739931,73.77034149569769
6.7090000000000005,8.111313874452918,8.059348057062259,73.56555624987531
6.71,8.204530618203744,8.22886126554099,73.37982442505435
6.711,8.23203515448386,8.389424763684962,73.24632607861744
6.712,8.247213384706415,8.55563418766863,73.11659118913748
6.712999999999999,8.253587859309434,8.733288598086952,72.98367600766292
6.714,8.191334071854712,8.884229286432856,72.91581678843625
6.715000000000001,8.09833353555575,8.976703927690831,72.91016048665132
6.715999999999999,8.00825002118031,9.02215819167447,72.93636013313838
6.717,7.871502939452547,8.984635169639322,73.05494965865233
6.718000000000001,7.695418923775077,8.844763355306254,73.27612217635462
6.719,7.5680611846555355,8.618436034613682,73.53034482744066
6.720000000000001,7.58444218728674,8.344988630606727,73.72336049448904
6.720999999999999,7.698537005122445,8.05884560276923,73.85493542107034
6.7219999999999995,7.794490802476166,7.819682759651939,73.95909762150379
6.723000000000001,7.874660223397818,7.663207970968211,74.0120506899479
6.723999999999999,7.9955765593652135,7.593085314402394,73.97347792327682
6.725,8.138601045565393,7.592779729643612,73.86954039575342
6.726,8.243299492926447,7.6212852559461375,73.77342547868749
6.726999999999999,8.322813277206278,7.6753412110838415,73.6783356544277
6.728000000000001,8.377296143533949,7.745920463059748,73.59042619128495
6.729000000000001,8.327589861669939,7.831359846758427,73.56851059775639
6.7299999999999995,8.143855177383697,8.002230596822521,73.58255406516318
6.731,7.969443092938564,8.274133824459268,73.51203613530025
6.731999999999999,7.897437204266539,8.58096398299519,73.33799085608342
6.733,7.833851563568756,8.91164489648462,73.1346451767733
6.734,7.685650237404933,9.181696835595245,73.02616283923561
6.734999999999999,7.404566126132787,9.358421670447798,73.06653211852564
6.736,7.130815007842814,9.496743321427795,73.12411450083997
6.737000000000001,6.977706813122803,9.591618626157004,73.13882213945249
6.7379999999999995,6.865168899446139,9.61557312378445,73.18518766476723
6.739,6.720989832930085,9.540081397783055,73.33017320562658
6.74,6.582644880244352,9.298447462188355,73.6073559334769
6.741,6.538859996257762,8.932107598550749,73.93025582035663
6.742000000000001,6.551850152153753,8.61293323383908,74.1782922185615
6.743,6.5676497438544965,8.338516651106664,74.38562846425964
6.744,6.570102628552565,8.081412908964143,74.5848435847134
6.745,6.506941819817658,7.844638504161807,74.8079126226533
6.7459999999999996,6.407747199886375,7.657869746383949,75.01490144113569
6.747,6.370552181541181,7.567633218112953,75.10793208567462
6.748,6.39752787876583,7.56592671547365,75.09184123948835
6.749,6.410394724538853,7.620873033916771,75.04154297476384
6.75,6.366730922825647,7.65097234622777,75.04647597649927
6.751000000000001,6.322575528673633,7.6169083178045485,75.10089632150351
6.751999999999999,6.345058516476053,7.5631188620328365,75.12778978654009
6.753,6.455716164349277,7.472146256806371,75.12532325198713
6.7540000000000004,6.610273951379952,7.31158487503706,75.14327665513721
6.755,6.747090498103444,7.166471053830245,75.15715805496275
6.756,6.859668354265476,7.148786505410445,75.09241712472463
6.756999999999999,6.943564452401089,7.280330693896279,74.93936869191916
6.758,6.985686961866515,7.516779269088802,74.73833381417057
6.759,7.02136382193296,7.807200021370381,74.4999084721306
6.76,7.057603816826629,8.116617464740083,74.24410623405895
6.760999999999999,7.006443492721669,8.397164726487487,74.0637014552241
6.7620000000000005,6.870083380586628,8.647454065409542,73.95570249089691
6.763,6.725109271809689,8.859394747998516,73.87723190843914
6.764,6.6562870824758535,8.960021774238506,73.83809389399987
6.765000000000001,6.6770820037593985,8.953577334580997,73.83084733870783
6.765999999999999,6.684092920384752,8.861625955935557,73.90020213016254
6.767,6.694085903272857,8.690429197159716,74.03029874102114
6.768000000000001,6.772563342050601,8.543201781270259,74.09798592472075
6.769,6.846992710998433,8.460429578070496,74.11605871800313
6.77,6.85592798554196,8.361841459318406,74.18685331951362
6.770999999999999,6.878599012602911,8.239550975585239,74.26662566312675
6.772,6.978368064255476,8.119165525902698,74.29399842717984
6.773000000000001,7.0844055595000555,8.054103277685838,74.27351960151397
6.774,7.146666791867058,8.058141134919119,74.22927649671337
6.7749999999999995,7.192629158230925,8.06071646832828,74.19680305693669
6.776000000000001,7.244761783634606,8.05249279166743,74.16813896592703
6.776999999999999,7.3200382144806095,8.09571596864601,74.0856252352026
6.7780000000000005,7.401409192944426,8.182670393188864,73.96655299532499
6.779,7.453090770330028,8.26947165137448,73.86749249164122
6.779999999999999,7.474144482878381,8.369047650049735,73.77931399959235
6.781000000000001,7.4918192839877955,8.491525319214167,73.67598311416012
6.781999999999999,7.524784835382763,8.609161634542351,73.565838427393
6.783,7.535605541026913,8.694766913345234,73.4941613714011
6.784,7.513969543677393,8.731370845640253,73.4806000526326
6.784999999999999,7.495333488846484,8.747943075916902,73.48016787585401
6.7860000000000005,7.496952669549627,8.774931438777458,73.45860835580422
6.787000000000001,7.475953038699669,8.847302763274742,73.41705391440107
6.787999999999999,7.346697374033209,8.969187410870102,73.40602375727218
6.789,7.12832334532862,9.067464659159825,73.46605405506557
6.790000000000001,6.935411604420703,9.094925702878271,73.56244747930707
6.7909999999999995,6.792184525520981,9.055925954626991,73.67994851935674
6.792000000000001,6.682539002345002,8.959248061762288,73.82303917202653
6.793,6.645535909832225,8.799499247583528,73.9730178862441
6.794,6.66189506665592,8.595843640893632,74.12482764376463
6.795000000000001,6.662218590698601,8.413186267152415,74.26841765087497
6.795999999999999,6.617114093474423,8.301391052743668,74.38400770833783
6.797,6.5715427072388035,8.25789628168709,74.4464212443283
6.798,6.524808260015916,8.234064838636959,74.49414703144721
6.7989999999999995,6.449224295504933,8.177174818318015,74.5856501872145
6.8,6.362579374788561,8.099339527719552,74.7004020910637
6.801000000000001,6.269123021102902,8.017747598994585,74.82227038996879
6.802,6.168917026979239,7.911610542129185,74.9675965663215
6.803,6.068091040735533,7.825833004437091,75.09720286525106
6.804000000000001,5.99279376472763,7.752396055229942,75.20136633485549
6.805,5.949766323040334,7.674766689974572,75.28909051404926
6.806,5.945311278061072,7.638245698642561,75.32066512895273
6.8069999999999995,6.002064190817406,7.60926065083811,75.30847678622779
6.808,6.112517864097527,7.543715924965851,75.29069906762105
6.809,6.270965770500768,7.451447568635889,75.26095063351038
6.81,6.490198853295014,7.344892463519346,75.1984630564398
6.811,6.721896559070648,7.2318226973589566,75.12664429502907
6.812,6.900737405932446,7.1585184431955255,75.05693392120892
6.813,7.038592255439797,7.186139758618016,74.94105445045417
6.814,7.149387017445526,7.346752382421591,74.74873152757007
6.815,7.239129754204351,7.5983311892490875,74.50525672254332
6.816,7.3261209192434205,7.883290737444252,74.23810794634835
6.817,7.435871300826228,8.14389461946014,73.9720717460022
6.8180000000000005,7.55043962579687,8.35477166802904,73.73894551262164
6.819,7.595249305982732,8.537278497929684,73.57314845763526
6.82,7.556451384968074,8.702342768293832,73.47477864896895
6.821,7.461156210867083,8.848858638078013,73.4254092426709
6.822,7.345458793682943,8.92570357909079,73.44041742658982
6.823,7.234610006874995,8.865050903412449,73.55759162275399
6.823999999999999,7.136395854483215,8.693199593660665,73.75278412374391
6.825,7.067548692719797,8.486723368943496,73.95578350153633
6.8260000000000005,7.003644390993233,8.286433727500558,74.150298682648
6.827,6.938468710667229,8.127899730631407,74.31332127926987
6.828,6.914309813545038,8.01488819390802,74.41481634743491
6.829000000000001,6.9376514373006675,7.928257584066862,74.4649026684708
6.83,7.013046369740373,7.841610724307331,74.47984419622502
6.831,7.111054759793823,7.739534040344114,74.48964858064053
6.832,7.195187652192402,7.655985520430196,74.4935810268532
6.832999999999999,7.30165376761392,7.612244735198853,74.45199461269226
6.8340000000000005,7.4371401732378075,7.629670149027391,74.34528646375946
6.834999999999999,7.548712935586105,7.700571361851951,74.21659301135028
6.836,7.607163818811847,7.795218786840956,74.10805906640336
6.837000000000001,7.614890366093829,7.900080826520263,74.0274053955693
6.837999999999999,7.604593119719784,8.016781277672804,73.95017563168832
6.839,7.633876137460865,8.11476692881675,73.85883726036135
6.840000000000001,7.692076298530207,8.160761231534766,73.78545312281717
6.841,7.745843550613425,8.172121351101234,73.74026378249897
6.842,7.778901428997248,8.169067201616746,73.71970894051994
6.843000000000001,7.783394343051396,8.164786397861041,73.71970902759413
6.843999999999999,7.766976383601784,8.206095885312218,73.70106501380037
6.845000000000001,7.758626525312174,8.327633774637556,73.61818248943686
6.846,7.761470354063211,8.486178070995846,73.49975477176017
6.8469999999999995,7.7424387785615165,8.619199405257428,73.41397580585284
6.848000000000001,7.702430708109076,8.686866925411831,73.3901293808658
6.848999999999999,7.645545538545412,8.690536973882416,73.42503565982214
6.8500000000000005,7.5730717743371825,8.660820588374332,73.49516495714644
6.851,7.479130345384636,8.632496267499718,73.57820580943388
6.851999999999999,7.353659239770039,8.5984202232017,73.68588781435241
6.853,7.2207047155745885,8.558442190332364,73.80243288411353
6.854000000000001,7.135324761910934,8.514541369158799,73.89098230332421
6.855,7.128763449507236,8.451158246668326,73.94371924970878
6.856,7.170455176026189,8.39345237211579,73.96073054254146
6.856999999999999,7.216970513041422,8.35908936365874,73.95649338408575
6.858,7.266755596306691,8.33531463140341,73.94182624024462
6.859000000000001,7.335613429899078,8.312373810897974,73.91366684764444
6.859999999999999,7.411922642213238,8.272287377667526,73.89291506682015
6.861,7.47408687918786,8.231291262237937,73.88172088309334
6.862,7.517446658916785,8.226136752145958,73.85633228534404
6.8629999999999995,7.547716520468588,8.28297302465896,73.79394508309983
6.864,7.57014145525587,8.36605800557343,73.7173598743378
6.865,7.575023105598881,8.414135689870044,73.67839876793474
6.866,7.560258440662586,8.439878340544347,73.66911062216211
6.867,7.520055306584342,8.469753676703142,73.67357253331335
6.868000000000001,7.441272541438374,8.484933289813984,73.7143174788337
6.869,7.333169751256813,8.450188432400026,73.81156565270122
6.87,7.2255157589699746,8.38109881505112,73.93424673459711
6.8709999999999996,7.142662380294725,8.310029840667719,74.04216162595627
6.872,7.097247527595688,8.242021718803112,74.12333486397668
6.873,7.093602666493302,8.16062878238245,74.18727319711027
6.874,7.111132344932898,8.052447449322575,74.25709009852301
6.875,7.133539525110566,7.9291273343637885,74.33423952824414
6.876,7.158166133922713,7.801999093244289,74.41177388549796
6.877,7.193850568652242,7.677392338331917,74.47888603232643
6.878,7.24936722915769,7.568291444895683,74.51990645947916
6.8790000000000004,7.340846839188887,7.479890156004402,74.51969518275727
6.88,7.490921355849053,7.42634504511176,74.45180093624644
6.881,7.6572047046360305,7.430452553503609,74.3302104501275
6.882,7.801315426935586,7.506277980339806,74.17388659265582
6.883,7.931128282416745,7.655677522470078,73.97674303301405
6.884,8.055219231218894,7.845586896187738,73.75545507329747
6.885,8.184117540438713,8.021219009706222,73.54051771163334
6.886,8.284740960977146,8.161159229712903,73.37066413060398
6.8870000000000005,8.312869507434078,8.272080101678155,73.27263419790245
6.887999999999999,8.279228563592085,8.379388323517983,73.22036612264588
6.889,8.214442822676384,8.47410512464125,73.19798625019905
6.890000000000001,8.117996858667198,8.53860148823565,73.21825189658892
6.890999999999999,8.005290137616274,8.585744850811748,73.26118895157364
6.892,7.896313910114498,8.58733981784552,73.33405903862776
6.893000000000001,7.760107867937163,8.557407481889223,73.44800896238601
6.894,7.587714547899008,8.522995673261612,73.58882708452657
6.8950000000000005,7.4291258753941545,8.427990130176894,73.76510218529737
6.895999999999999,7.359741692157197,8.25148668269428,73.94319981866553
6.896999999999999,7.382408209221937,8.037652698337702,74.08653071353189
6.898000000000001,7.46623449929603,7.872630580102487,74.14997834798275
6.899,7.592518545684764,7.788826494795991,74.12286085256775
6.8999999999999995,7.710461302683085,7.736937308418903,74.07702364670793
6.901000000000001,7.80684580965316,7.718336375174129,74.02185999834056
6.901999999999999,7.891207400790116,7.744159664787656,73.94363698334716
6.9030000000000005,7.962447953364831,7.787130967011896,73.86267598983314
6.904000000000001,8.019645467493106,7.8182111562212,73.80003843276485
6.904999999999999,8.055572606247653,7.842113632857228,73.75762497311298
6.906,8.07871444056641,7.867019084680479,73.72367008770394
6.906999999999999,8.105460806105784,7.871554090559698,73.70133376544275
6.908,8.151211059221014,7.856230377030758,73.67910792079759
6.909,8.229524376823283,7.860685967053332,73.61951427480541
6.909999999999999,8.319103074573786,7.906205685113887,73.52325985740245
6.911,8.391869006882601,7.984693980045706,73.41644254196255
6.912000000000001,8.436705814111187,8.082011951392024,73.31681027388919
6.913,8.465924629403798,8.185034394794828,73.22431879360178
6.914,8.490959802787748,8.292038982872846,73.13179420190059
6.915,8.494057262163066,8.42042705381981,73.03954011997843
6.9159999999999995,8.443564796540805,8.563158621306457,72.97413321015743
6.917000000000001,8.333699834315794,8.694023839703286,72.95688564142131
6.918,8.204200444079103,8.796816710043029,72.97116426428892
6.919,8.062509681932978,8.846718177020874,73.03051860459718
6.92,7.890501425475015,8.830767406249084,73.15759881912902
6.920999999999999,7.710969236992977,8.74347050661982,73.34207037789373
6.922000000000001,7.560289960611499,8.596816344529573,73.55171473319722
6.923,7.439657689493887,8.433588550343554,73.75393747246035
6.9239999999999995,7.351304131913115,8.250575179576161,73.94949488784694
6.925,7.3182886449570175,8.030631947247256,74.13499203115548
6.926000000000001,7.32288967599489,7.808411327476711,74.29504784383138
6.927,7.367715230158252,7.615244026689333,74.40400220372176
6.928,7.488325133925209,7.450102043720859,74.43690226433412
6.929,7.67425192405344,7.31172704537674,74.4002125030767
6.93,7.8778987296659455,7.2106585017005775,74.32035185865101
6.931000000000001,8.082541509909602,7.184571171429671,74.18586387283986
6.931999999999999,8.305679758866944,7.23555637133966,73.9846655856626
6.933,8.506304493308418,7.359116064421651,73.75216441343012
6.934,8.611677528526817,7.5546663317154445,73.5442602491638
6.935,8.616631807566444,7.740576339240499,73.41713050359387
6.936,8.579255289726063,7.883063519461542,73.3489780800928
6.937,8.542236694154193,8.031870266418903,73.2747815493468
6.938,8.510014990451024,8.196448785105915,73.18466556442158
6.939,8.493322428716557,8.350948561378917,73.08887630183716
6.940000000000001,8.48702174462527,8.498534375399585,72.98939532647958
6.940999999999999,8.49156225793011,8.60075435356793,72.91366039568965
6.942,8.509163646765636,8.606471876043628,72.89722246256804
6.9430000000000005,8.510967117704483,8.541333942727523,72.94218316610191
6.944,8.491856434377688,8.441590163406365,73.02619232704146
6.945,8.467210196085961,8.324954239753435,73.12572058612858
6.945999999999999,8.445983910844106,8.201840835042658,73.22694443631515
6.947,8.433560916118612,8.045723422703215,73.34415961328749
6.948,8.420585847641012,7.8665619142902745,73.47658634046081
6.949,8.403770401680356,7.717592274316072,73.59015392405568
6.949999999999999,8.429280725879385,7.6164176361402705,73.63942822020871
6.9510000000000005,8.530727317215591,7.540407293890529,73.61443674127425
6.952,8.673748238288917,7.489270607253204,73.54037161466887
6.953,8.81781534169169,7.463163978834445,73.44782773781722
6.954000000000001,8.939597276397297,7.458231347806597,73.35776592308954
6.954999999999999,9.01073021152694,7.48394987105397,73.28664161662536
6.956,9.031069554261874,7.549179799018279,73.22925945694914
6.957,9.070752896183816,7.6680326993854075,73.12240413288653
6.958,9.15849656517187,7.808576411437558,72.96455547528367
6.959,9.235119840002309,7.966499464859791,72.80358445350375
6.959999999999999,9.275316951487373,8.141573381714407,72.65833391796758
6.961,9.305662265825049,8.287952432832194,72.53863949103112
6.962000000000001,9.354345825890732,8.37900344953277,72.44167667888577
6.962999999999999,9.385902285798878,8.434093301255588,72.38139898670028
6.9639999999999995,9.35635909938366,8.457330505278986,72.38778786762045
6.965000000000001,9.310144119294447,8.429395479932287,72.44080051599084
6.966,9.284659159734407,8.368401915398591,72.5005981611084
6.9670000000000005,9.251397305288497,8.31345429983295,72.562079173121
6.968000000000001,9.18015158788137,8.273562854501428,72.64172239007932
6.968999999999999,9.070582903905194,8.209086027875713,72.7662529194984
6.970000000000001,8.960680958623122,8.105608232763176,72.91717383782796
6.971,8.915358036222694,7.961083738282755,73.04749134273517
6.9719999999999995,8.965959824042796,7.797760809488631,73.11751249912939
6.973,9.06884890880264,7.682207640518928,73.11470089721179
6.973999999999999,9.165173979426545,7.626924912431351,73.07647712741644
6.9750000000000005,9.242409955769944,7.614308896333523,73.02503270320544
6.976000000000001,9.320074089620894,7.6415880330522405,72.94771188931703
6.976999999999999,9.401967274410172,7.709395314820742,72.84139133168355
6.978,9.4941736014205,7.791322830422552,72.71814167881043
6.979000000000001,9.600719322982751,7.863243023731326,72.59014897877682
6.98,9.708331246782366,7.949475008093585,72.45225723480293
6.981,9.802382605443876,8.06912725323334,72.30364149165669
6.981999999999999,9.862553980331194,8.212839389254887,72.16564369169052
6.983,9.860108527384899,8.354704977870272,72.07626851721768
6.984000000000001,9.779539309339835,8.468087858841717,72.06369832262769
6.984999999999999,9.655035041287821,8.542627482765642,72.1082900297207
6.986,9.531162884508085,8.596650715667847,72.16467883307095
6.987,9.418725648192911,8.657204483996836,72.20704950710503
6.9879999999999995,9.309965040302442,8.69975979718408,72.25789383263685
6.989000000000001,9.210233457045653,8.672500232884492,72.34928220919205
6.99,9.149804106252473,8.559816256096902,72.47046012333512
6.991,9.128661969203156,8.388477970877416,72.60245863020124
6.992,9.121088233412555,8.208416025408653,72.72920767807219
6.993000000000001,9.117755440588128,8.037112485781448,72.84563282669647
6.994,9.119903251642747,7.881441821037749,72.94637977627772
6.995,9.133029094974573,7.745333787745115,73.02492522222771
6.9959999999999996,9.154372977987036,7.6226261260550645,73.08752864944825
6.997,9.19963082988942,7.520080307539656,73.11787833600002
6.998000000000001,9.272230169517238,7.446820322143726,73.10759127734005
6.998999999999999,9.338340908535438,7.420873581808291,73.07213448930587
7.0,9.410994585772041,7.4637387130269,72.98857982294487
7.001,9.530717529904814,7.565726300413344,72.83140143288468
7.002,9.677078284555185,7.679686745465263,72.64591433436354
7.003,9.791649697200231,7.782494308154003,72.49225753986232
7.0040000000000004,9.837476749837222,7.880886730637348,72.3950674549713
7.005,9.817532226412386,7.970344282576879,72.35443449269857
7.006,9.764110716236718,8.04611151464794,72.34781565953614
7.007,9.708941233039505,8.122513908615295,72.34145458347352
7.007999999999999,9.6681183411302,8.209019979889051,72.31691988165667
7.009,9.625854722728763,8.29279251943729,72.29458828240837
7.01,9.551787090524765,8.36398542616637,72.3038238499996
7.011,9.455169214870882,8.434420557788739,72.3295747890021
7.0120000000000005,9.351573908922903,8.51731779679531,72.3510222932581
7.012999999999999,9.230814353213711,8.58431180102505,72.39451140491911
7.014,9.118681663605008,8.613263937536988,72.45652875238113
7.015000000000001,9.064098809007278,8.6202671236301,72.49132730853569
7.016,9.04615715074384,8.592598243977896,72.52339373954736
7.0169999999999995,9.014978257414441,8.51032235271473,72.60260432474743
7.018000000000001,8.964688851010955,8.392132150766107,72.72019836351734
7.019,8.89751795641613,8.276809861714165,72.8479875217429
7.0200000000000005,8.827596155264159,8.156470924213796,72.98107859173795
7.020999999999999,8.785514376647305,8.000921699257557,73.1172389193451
7.021999999999999,8.803619103430549,7.819082796360186,73.22537622279917
7.023000000000001,8.902256269496721,7.640859811205483,73.26829486637646
7.024,9.078937902631935,7.495312657424877,73.22686000795028
7.025,9.297409541151724,7.406994161298124,73.11280576917314
7.026,9.50870635446915,7.4022323977551485,72.94974933846196
7.026999999999999,9.68432407827111,7.490155200239626,72.75710174114568
7.0280000000000005,9.79990012099796,7.653986296448439,72.5653086645564
7.029000000000001,9.83997908820119,7.859248282065144,72.40662983886439
7.029999999999999,9.86741824678852,8.058367029143728,72.26017182088214
7.031,9.943887789522584,8.212805661987675,72.10305923049216
7.031999999999999,10.023095688528011,8.318116013632245,71.97488958981023
7.033,10.035332744832726,8.358840005203062,71.93944451671005
7.034000000000001,10.004510959956654,8.342923677832976,71.97331143221582
7.034999999999999,9.970985738784107,8.320883233798089,72.01317381368573
7.036,9.95455771913035,8.290769623980315,72.04507505458204
7.037000000000001,9.959025066620207,8.230645317577798,72.08002698836663
7.037999999999999,9.968225133341392,8.158162784379563,72.11896229625056
7.039,9.949037414175757,8.148233534487662,72.14009894279049
7.04,9.882574344039838,8.247494830961605,72.12807525456225
7.0409999999999995,9.810899107482399,8.366922757060998,72.10584870106511
7.042000000000001,9.735189646931543,8.415179304584257,72.1318548271312
7.043000000000001,9.654484232743142,8.39006779071048,72.20928839614452
7.044,9.57172572627212,8.304852120351718,72.32764812199842
7.045,9.506755627085049,8.172677287713222,72.46321187057
7.045999999999999,9.488561064218104,8.0011699891234,72.58825103926748
7.047000000000001,9.522989394802028,7.809004021238667,72.68464897710042
7.048,9.602345086242975,7.6265582175815565,72.7374789948618
7.0489999999999995,9.694819548028235,7.495580755457169,72.74548014280404
7.05,9.792382272992501,7.476480279620276,72.67975211483272
7.051000000000001,9.910880914240508,7.568535956239368,72.52970341101926
7.052,10.068362989767063,7.712482693048889,72.31716425304302
7.053,10.227358773723548,7.861061344872605,72.10057547972352
7.054,10.337410845050389,7.983895504010538,71.93842848665119
7.055,10.400555154251219,8.077745757031872,71.83103937161827
7.056000000000001,10.423601533485709,8.170092083040565,71.75606276161625
7.056999999999999,10.416676029349263,8.277999761960427,71.69464695848184
7.058,10.392572420325125,8.382352035039798,71.64824404241007
7.059,10.348172213593486,8.489723900279921,71.61493070375904
