Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.69707152e-03,1.13468750e+01,5.39195312e-01,-1.09343750e-01,2.67929688e-01,3.46875000e-03,5.81027344e+00,,6.69707152e-03,2.40967751e-01,,6.69707152e-03,2.52054541e+03
6.69807152e-03,1.13554688e+01,5.39134375e-01,-1.09906250e-01,2.67882813e-01,3.65625000e-03,5.80968750e+00,,6.69807152e-03,2.41005719e-01,,6.69807152e-03,2.52024072e+03
6.69907152e-03,1.13648438e+01,5.38910937e-01,-1.12546875e-01,2.67804688e-01,3.87500000e-03,5.80910156e+00,,6.69907152e-03,2.41043672e-01,,6.69907152e-03,2.51986328e+03
6.70007152e-03,1.13695312e+01,5.38646875e-01,-1.12187500e-01,2.67781250e-01,4.09375000e-03,5.80875000e+00,,6.70007152e-03,2.41081610e-01,,6.70007152e-03,2.51997559e+03
6.70107152e-03,1.13765625e+01,5.38118750e-01,-1.08875000e-01,2.67835938e-01,4.03125000e-03,5.80933594e+00,,6.70107152e-03,2.41119519e-01,,6.70107152e-03,2.51983667e+03
6.70207152e-03,1.13835937e+01,5.37834375e-01,-1.08187500e-01,2.67875000e-01,3.87500000e-03,5.80957031e+00,,6.70207152e-03,2.41157413e-01,,6.70207152e-03,2.51968701e+03
6.70307152e-03,1.13882813e+01,5.38017188e-01,-1.12890625e-01,2.67843750e-01,3.78125000e-03,5.80910156e+00,,6.70307152e-03,2.41195291e-01,,6.70307152e-03,2.51978979e+03
6.70407152e-03,1.13859375e+01,5.38118750e-01,-1.18171875e-01,2.67835938e-01,3.46875000e-03,5.81027344e+00,,6.70407152e-03,2.41233185e-01,,6.70407152e-03,2.52064355e+03
6.70507152e-03,1.13742187e+01,5.37935938e-01,-1.18031250e-01,2.67898438e-01,3.03125000e-03,5.81074219e+00,,6.70507152e-03,2.41271064e-01,,6.70507152e-03,2.52247778e+03
6.70607152e-03,1.13695312e+01,5.37935938e-01,-1.13234375e-01,2.67882813e-01,3.34375000e-03,5.80816406e+00,,6.70607152e-03,2.41308942e-01,,6.70607152e-03,2.52357422e+03
6.70707152e-03,1.13710938e+01,5.38179688e-01,-1.09828125e-01,2.67835938e-01,3.40625000e-03,5.80828125e+00,,6.70707152e-03,2.41346836e-01,,6.70707152e-03,2.52400391e+03
6.70807152e-03,1.13695312e+01,5.38565625e-01,-1.11265625e-01,2.67804688e-01,3.18750000e-03,5.80992188e+00,,6.70807152e-03,2.41384745e-01,,6.70807152e-03,2.52475098e+03
6.70907152e-03,1.13671875e+01,5.38890625e-01,-1.14421875e-01,2.67765625e-01,3.09375000e-03,5.81156250e+00,,6.70907152e-03,2.41422683e-01,,6.70907152e-03,2.52559082e+03
6.71007152e-03,1.13617187e+01,5.39337500e-01,-1.14828125e-01,2.67820313e-01,3.18750000e-03,5.81437500e+00,,6.71007152e-03,2.41460636e-01,,6.71007152e-03,2.52676221e+03
6.71107152e-03,1.13632812e+01,5.39134375e-01,-1.12390625e-01,2.67835938e-01,3.56250000e-03,5.81929688e+00,,6.71107152e-03,2.41498619e-01,,6.71107152e-03,2.52720312e+03
6.71207152e-03,1.13742187e+01,5.39012500e-01,-1.10468750e-01,2.67835938e-01,3.56250000e-03,5.82316406e+00,,6.71207152e-03,2.41536573e-01,,6.71207152e-03,2.52666602e+03
6.71307152e-03,1.13843750e+01,5.39093750e-01,-1.11640625e-01,2.67835938e-01,3.65625000e-03,5.82539063e+00,,6.71307152e-03,2.41574526e-01,,6.71307152e-03,2.52620752e+03
6.71407152e-03,1.13882813e+01,5.39012500e-01,-1.14640625e-01,2.67859375e-01,3.87500000e-03,5.82539063e+00,,6.71407152e-03,2.41612479e-01,,6.71407152e-03,2.52640479e+03
6.71507152e-03,1.13968750e+01,5.38707812e-01,-1.16750000e-01,2.67898438e-01,4.53125000e-03,5.82292969e+00,,6.71507152e-03,2.41650417e-01,,6.71507152e-03,2.52613208e+03
6.71607152e-03,1.13953125e+01,5.38118750e-01,-1.15500000e-01,2.67859375e-01,4.40625000e-03,5.82339844e+00,,6.71607152e-03,2.41688326e-01,,6.71607152e-03,2.52690869e+03
6.71707152e-03,1.13914062e+01,5.37732813e-01,-1.12453125e-01,2.67875000e-01,4.15625000e-03,5.82410156e+00,,6.71707152e-03,2.41726205e-01,,6.71707152e-03,2.52791528e+03
6.71807152e-03,1.13968750e+01,5.37245313e-01,-1.10531250e-01,2.67859375e-01,4.00000000e-03,5.82398438e+00,,6.71807152e-03,2.41764054e-01,,6.71807152e-03,2.52794238e+03
6.71907152e-03,1.14062500e+01,5.37001562e-01,-1.10187500e-01,2.67875000e-01,3.87500000e-03,5.82433594e+00,,6.71907152e-03,2.41801873e-01,,6.71907152e-03,2.52756055e+03
6.72007152e-03,1.14164062e+01,5.36696875e-01,-1.10703125e-01,2.67843750e-01,3.93750000e-03,5.82492188e+00,,6.72007152e-03,2.41839677e-01,,6.72007152e-03,2.52709863e+03
6.72107152e-03,1.14203125e+01,5.36696875e-01,-1.11859375e-01,2.67843750e-01,3.71875000e-03,5.82433594e+00,,6.72107152e-03,2.41877466e-01,,6.72107152e-03,2.52728613e+03
6.72207152e-03,1.14164062e+01,5.36473437e-01,-1.14500000e-01,2.67898438e-01,3.40625000e-03,5.82433594e+00,,6.72207152e-03,2.41915271e-01,,6.72207152e-03,2.52828857e+03
6.72307152e-03,1.14109375e+01,5.36859375e-01,-1.18125000e-01,2.67929688e-01,3.18750000e-03,5.82433594e+00,,6.72307152e-03,2.41953060e-01,,6.72307152e-03,2.52946875e+03
6.72407152e-03,1.14109375e+01,5.37346875e-01,-1.18765625e-01,2.67898438e-01,3.18750000e-03,5.82269531e+00,,6.72407152e-03,2.41990879e-01,,6.72407152e-03,2.53009644e+03
6.72507152e-03,1.14101562e+01,5.37692188e-01,-1.15546875e-01,2.67914062e-01,2.75000000e-03,5.82375000e+00,,6.72507152e-03,2.42028743e-01,,6.72507152e-03,2.53079785e+03
6.72607152e-03,1.14070312e+01,5.38403125e-01,-1.11890625e-01,2.67976563e-01,2.53125000e-03,5.82515625e+00,,6.72607152e-03,2.42066637e-01,,6.72607152e-03,2.53172314e+03
6.72707152e-03,1.14140625e+01,5.38890625e-01,-1.11187500e-01,2.67968750e-01,2.59375000e-03,5.82375000e+00,,6.72707152e-03,2.42104560e-01,,6.72707152e-03,2.53158911e+03
6.72807152e-03,1.14234375e+01,5.39195312e-01,-1.12468750e-01,2.67976563e-01,2.81250000e-03,5.82351563e+00,,6.72807152e-03,2.42142513e-01,,6.72807152e-03,2.53121533e+03
6.72907152e-03,1.14289062e+01,5.39581250e-01,-1.12171875e-01,2.68007812e-01,2.90625000e-03,5.82351563e+00,,6.72907152e-03,2.42180496e-01,,6.72907152e-03,2.53124683e+03
6.73007152e-03,1.14390625e+01,5.39743750e-01,-1.09484375e-01,2.68007812e-01,2.90625000e-03,5.82292969e+00,,6.73007152e-03,2.42218509e-01,,6.73007152e-03,2.53078711e+03
6.73107152e-03,1.14460937e+01,5.39825000e-01,-1.07906250e-01,2.67992187e-01,2.90625000e-03,5.82351563e+00,,6.73107152e-03,2.42256522e-01,,6.73107152e-03,2.53063818e+03
6.73207152e-03,1.14554687e+01,5.39256250e-01,-1.10250000e-01,2.68046875e-01,3.09375000e-03,5.82433594e+00,,6.73207152e-03,2.42294505e-01,,6.73207152e-03,2.53025000e+03
6.73307152e-03,1.14593750e+01,5.39053125e-01,-1.14796875e-01,2.68125000e-01,3.03125000e-03,5.82550781e+00,,6.73307152e-03,2.42332473e-01,,6.73307152e-03,2.53044360e+03
6.73407152e-03,1.14609375e+01,5.38768750e-01,-1.16062500e-01,2.68195313e-01,3.09375000e-03,5.82656250e+00,,6.73407152e-03,2.42370427e-01,,6.73407152e-03,2.53089453e+03
6.73507152e-03,1.14531250e+01,5.38646875e-01,-1.13296875e-01,2.68234375e-01,3.18750000e-03,5.82761719e+00,,6.73507152e-03,2.42408380e-01,,6.73507152e-03,2.53230762e+03
6.73607152e-03,1.14421875e+01,5.38525000e-01,-1.11218750e-01,2.68179687e-01,3.71875000e-03,5.82574219e+00,,6.73607152e-03,2.42446303e-01,,6.73607152e-03,2.53403027e+03
6.73707152e-03,1.14296875e+01,5.38423437e-01,-1.14531250e-01,2.68062500e-01,3.71875000e-03,5.82550781e+00,,6.73707152e-03,2.42484227e-01,,6.73707152e-03,2.53591699e+03
6.73807152e-03,1.14156250e+01,5.38850000e-01,-1.20000000e-01,2.68101563e-01,3.18750000e-03,5.82621094e+00,,6.73807152e-03,2.42522150e-01,,6.73807152e-03,2.53798828e+03
6.73907152e-03,1.14109375e+01,5.38748438e-01,-1.19984375e-01,2.68125000e-01,2.90625000e-03,5.82714844e+00,,6.73907152e-03,2.42560089e-01,,6.73907152e-03,2.53910742e+03
6.74007152e-03,1.14031250e+01,5.37935938e-01,-1.13000000e-01,2.68140625e-01,2.96875000e-03,5.82796875e+00,,6.74007152e-03,2.42597997e-01,,6.74007152e-03,2.54053027e+03
6.74107152e-03,1.14007812e+01,5.37692188e-01,-1.06078125e-01,2.68164063e-01,3.09375000e-03,5.82855469e+00,,6.74107152e-03,2.42635861e-01,,6.74107152e-03,2.54135254e+03
6.74207152e-03,1.13929687e+01,5.37326562e-01,-1.06609375e-01,2.68195313e-01,3.25000000e-03,5.82773438e+00,,6.74207152e-03,2.42673725e-01,,6.74207152e-03,2.54272119e+03
6.74307152e-03,1.13843750e+01,5.37184375e-01,-1.13843750e-01,2.68234375e-01,3.46875000e-03,5.82621094e+00,,6.74307152e-03,2.42711544e-01,,6.74307152e-03,2.54419189e+03
6.74407152e-03,1.13789062e+01,5.36696875e-01,-1.19296875e-01,2.68203125e-01,3.71875000e-03,5.82550781e+00,,6.74407152e-03,2.42749363e-01,,6.74407152e-03,2.54537354e+03
6.74507152e-03,1.13781250e+01,5.36595313e-01,-1.17359375e-01,2.68218750e-01,3.62500000e-03,5.82574219e+00,,6.74507152e-03,2.42787153e-01,,6.74507152e-03,2.54608105e+03
6.74607152e-03,1.13742187e+01,5.36757812e-01,-1.11718750e-01,2.68328125e-01,2.75000000e-03,5.82960938e+00,,6.74607152e-03,2.42824942e-01,,6.74607152e-03,2.54709106e+03
6.74707152e-03,1.13617187e+01,5.37001562e-01,-1.09906250e-01,2.68460937e-01,2.34375000e-03,5.83101563e+00,,6.74707152e-03,2.42862761e-01,,6.74707152e-03,2.54896680e+03
6.74807152e-03,1.13562500e+01,5.37428125e-01,-1.14812500e-01,2.68484375e-01,2.50000000e-03,5.82937500e+00,,6.74807152e-03,2.42900580e-01,,6.74807152e-03,2.55012598e+03
6.74907152e-03,1.13414063e+01,5.37204688e-01,-1.21828125e-01,2.68437500e-01,2.34375000e-03,5.82972656e+00,,6.74907152e-03,2.42938429e-01,,6.74907152e-03,2.55228369e+03
6.75007152e-03,1.13203125e+01,5.37387500e-01,-1.24625000e-01,2.68406250e-01,2.28125000e-03,5.82937500e+00,,6.75007152e-03,2.42976263e-01,,6.75007152e-03,2.55511133e+03
6.75107152e-03,1.13070312e+01,5.37529687e-01,-1.21109375e-01,2.68351563e-01,2.28125000e-03,5.82832031e+00,,6.75107152e-03,2.43014112e-01,,6.75107152e-03,2.55713184e+03
6.75207152e-03,1.13070312e+01,5.38017188e-01,-1.13765625e-01,2.68390625e-01,2.37500000e-03,5.82691406e+00,,6.75207152e-03,2.43051976e-01,,6.75207152e-03,2.55775439e+03
6.75307152e-03,1.13070312e+01,5.38525000e-01,-1.09156250e-01,2.68390625e-01,2.59375000e-03,5.82621094e+00,,6.75307152e-03,2.43089885e-01,,6.75307152e-03,2.55834521e+03
6.75407152e-03,1.13085938e+01,5.38606250e-01,-1.10765625e-01,2.68437500e-01,2.87500000e-03,5.82621094e+00,,6.75407152e-03,2.43127808e-01,,6.75407152e-03,2.55876709e+03
6.75507152e-03,1.13015625e+01,5.37346875e-01,-1.16078125e-01,2.68476563e-01,2.96875000e-03,5.82574219e+00,,6.75507152e-03,2.43165702e-01,,6.75507152e-03,2.56009277e+03
6.75607152e-03,1.13015625e+01,5.36717187e-01,-1.19296875e-01,2.68531250e-01,3.40625000e-03,5.82550781e+00,,6.75607152e-03,2.43203521e-01,,6.75607152e-03,2.56071680e+03
6.75707152e-03,1.13125000e+01,5.36595313e-01,-1.17656250e-01,2.68554688e-01,3.87500000e-03,5.82457031e+00,,6.75707152e-03,2.43241325e-01,,6.75707152e-03,2.56021704e+03
6.75807152e-03,1.13257813e+01,5.36839063e-01,-1.13968750e-01,2.68554688e-01,3.71875000e-03,5.82621094e+00,,6.75807152e-03,2.43279114e-01,,6.75807152e-03,2.55946143e+03
6.75907152e-03,1.13320312e+01,5.37143750e-01,-1.12703125e-01,2.68609375e-01,3.56250000e-03,5.82773438e+00,,6.75907152e-03,2.43316919e-01,,6.75907152e-03,2.55941797e+03
6.76007152e-03,1.13312500e+01,5.37001562e-01,-1.14718750e-01,2.68593750e-01,3.40625000e-03,5.82714844e+00,,6.76007152e-03,2.43354753e-01,,6.76007152e-03,2.56010156e+03
6.76107152e-03,1.13375000e+01,5.37143750e-01,-1.17046875e-01,2.68554688e-01,3.62500000e-03,5.82539063e+00,,6.76107152e-03,2.43392572e-01,,6.76107152e-03,2.56007129e+03
6.76207152e-03,1.13460937e+01,5.37448438e-01,-1.16218750e-01,2.68531250e-01,3.62500000e-03,5.82574219e+00,,6.76207152e-03,2.43430421e-01,,6.76207152e-03,2.55980347e+03
6.76307152e-03,1.13460937e+01,5.37489063e-01,-1.12015625e-01,2.68500000e-01,3.18750000e-03,5.82738281e+00,,6.76307152e-03,2.43468255e-01,,6.76307152e-03,2.56040845e+03
6.76407152e-03,1.13445312e+01,5.37387500e-01,-1.07984375e-01,2.68484375e-01,3.46875000e-03,5.82761719e+00,,6.76407152e-03,2.43506104e-01,,6.76407152e-03,2.56115259e+03
6.76507152e-03,1.13445312e+01,5.37489063e-01,-1.09843750e-01,2.68531250e-01,3.65625000e-03,5.82632813e+00,,6.76507152e-03,2.43543938e-01,,6.76507152e-03,2.56172974e+03
6.76607152e-03,1.13484375e+01,5.36960938e-01,-1.16406250e-01,2.68578125e-01,3.71875000e-03,5.82539063e+00,,6.76607152e-03,2.43581772e-01,,6.76607152e-03,2.56192676e+03
6.76707152e-03,1.13429687e+01,5.36717187e-01,-1.20687500e-01,2.68593750e-01,3.28125000e-03,5.82632813e+00,,6.76707152e-03,2.43619576e-01,,6.76707152e-03,2.56311890e+03
6.76807152e-03,1.13242188e+01,5.37184375e-01,-1.18812500e-01,2.68625000e-01,3.09375000e-03,5.82656250e+00,,6.76807152e-03,2.43657380e-01,,6.76807152e-03,2.56568652e+03
6.76907152e-03,1.13085938e+01,5.37915625e-01,-1.15703125e-01,2.68609375e-01,3.50000000e-03,5.82574219e+00,,6.76907152e-03,2.43695244e-01,,6.76907152e-03,2.56791846e+03
6.77007152e-03,1.12992187e+01,5.37773438e-01,-1.17656250e-01,2.68625000e-01,3.28125000e-03,5.82597656e+00,,6.77007152e-03,2.43733123e-01,,6.77007152e-03,2.56950342e+03
6.77107152e-03,1.12750000e+01,5.37692188e-01,-1.22875000e-01,2.68648438e-01,3.28125000e-03,5.82656250e+00,,6.77107152e-03,2.43770987e-01,,6.77107152e-03,2.57263770e+03
6.77207152e-03,1.12562500e+01,5.37793750e-01,-1.24531250e-01,2.68671875e-01,3.25000000e-03,5.82632813e+00,,6.77207152e-03,2.43808866e-01,,6.77207152e-03,2.57522607e+03
6.77307152e-03,1.12437500e+01,5.37387500e-01,-1.20234375e-01,2.68687500e-01,3.03125000e-03,5.82550781e+00,,6.77307152e-03,2.43846729e-01,,6.77307152e-03,2.57716357e+03
6.77407152e-03,1.12296875e+01,5.37285937e-01,-1.15109375e-01,2.68671875e-01,3.03125000e-03,5.82457031e+00,,6.77407152e-03,2.43884563e-01,,6.77407152e-03,2.57923730e+03
6.77507152e-03,1.12203125e+01,5.37001562e-01,-1.14046875e-01,2.68718750e-01,3.09375000e-03,5.82398438e+00,,6.77507152e-03,2.43922397e-01,,6.77507152e-03,2.58081055e+03
6.77607152e-03,1.12226562e+01,5.37082813e-01,-1.16000000e-01,2.68742188e-01,3.40625000e-03,5.82339844e+00,,6.77607152e-03,2.43960217e-01,,6.77607152e-03,2.58117871e+03
6.77707152e-03,1.12296875e+01,5.36839063e-01,-1.16593750e-01,2.68765625e-01,3.87500000e-03,5.82234375e+00,,6.77707152e-03,2.43998021e-01,,6.77707152e-03,2.58107031e+03
6.77807152e-03,1.12351562e+01,5.37042187e-01,-1.14906250e-01,2.68718750e-01,4.25000000e-03,5.82140625e+00,,6.77807152e-03,2.44035840e-01,,6.77807152e-03,2.58112012e+03
6.77907152e-03,1.12335937e+01,5.36798438e-01,-1.14109375e-01,2.68726563e-01,4.00000000e-03,5.82070313e+00,,6.77907152e-03,2.44073644e-01,,6.77907152e-03,2.58188818e+03
6.78007152e-03,1.12304688e+01,5.36839063e-01,-1.16265625e-01,2.68781250e-01,3.71875000e-03,5.82035156e+00,,6.78007152e-03,2.44111449e-01,,6.78007152e-03,2.58282080e+03
6.78107152e-03,1.12429687e+01,5.36554688e-01,-1.19343750e-01,2.68796875e-01,3.46875000e-03,5.82234375e+00,,6.78107152e-03,2.44149238e-01,,6.78107152e-03,2.58215625e+03
6.78207152e-03,1.12484375e+01,5.36371875e-01,-1.19828125e-01,2.68804688e-01,3.12500000e-03,5.82351563e+00,,6.78207152e-03,2.44187027e-01,,6.78207152e-03,2.58222656e+03
6.78307152e-03,1.12484375e+01,5.36229687e-01,-1.17046875e-01,2.68835938e-01,2.87500000e-03,5.82480469e+00,,6.78307152e-03,2.44224787e-01,,6.78307152e-03,2.58285400e+03
6.78407152e-03,1.12523437e+01,5.36270313e-01,-1.14875000e-01,2.68851563e-01,2.87500000e-03,5.82492188e+00,,6.78407152e-03,2.44262546e-01,,6.78407152e-03,2.58306592e+03
6.78507152e-03,1.12484375e+01,5.36717187e-01,-1.15625000e-01,2.68890625e-01,3.03125000e-03,5.82480469e+00,,6.78507152e-03,2.44300321e-01,,6.78507152e-03,2.58407959e+03
6.78607152e-03,1.12453125e+01,5.36940625e-01,-1.17375000e-01,2.68898438e-01,3.40625000e-03,5.82410156e+00,,6.78607152e-03,2.44338125e-01,,6.78607152e-03,2.58501904e+03
6.78707152e-03,1.12453125e+01,5.36960938e-01,-1.16375000e-01,2.68835938e-01,3.65625000e-03,5.82480469e+00,,6.78707152e-03,2.44375929e-01,,6.78707152e-03,2.58563843e+03
6.78807152e-03,1.12453125e+01,5.36595313e-01,-1.12484375e-01,2.68835938e-01,2.96875000e-03,5.82796875e+00,,6.78807152e-03,2.44413733e-01,,6.78807152e-03,2.58624487e+03
6.78907152e-03,1.12492187e+01,5.36026563e-01,-1.10500000e-01,2.68929688e-01,2.96875000e-03,5.82878906e+00,,6.78907152e-03,2.44451493e-01,,6.78907152e-03,2.58643311e+03
6.79007152e-03,1.12695312e+01,5.35335937e-01,-1.13062500e-01,2.68953125e-01,3.12500000e-03,5.82761719e+00,,6.79007152e-03,2.44489208e-01,,6.79007152e-03,2.58493115e+03
6.79107152e-03,1.12921875e+01,5.34909375e-01,-1.15828125e-01,2.68914062e-01,2.96875000e-03,5.82679688e+00,,6.79107152e-03,2.44526893e-01,,6.79107152e-03,2.58320215e+03
6.79207152e-03,1.13046875e+01,5.35335937e-01,-1.13937500e-01,2.68929688e-01,2.81250000e-03,5.82773438e+00,,6.79207152e-03,2.44564578e-01,,6.79207152e-03,2.58252246e+03
6.79307152e-03,1.13000000e+01,5.35234375e-01,-1.10656250e-01,2.68929688e-01,2.71875000e-03,5.82996094e+00,,6.79307152e-03,2.44602263e-01,,6.79307152e-03,2.58360059e+03
6.79407152e-03,1.12828125e+01,5.35193750e-01,-1.13156250e-01,2.68914062e-01,2.59375000e-03,5.82960938e+00,,6.79407152e-03,2.44639963e-01,,6.79407152e-03,2.58596582e+03
6.79507152e-03,1.12679687e+01,5.35823438e-01,-1.19453125e-01,2.68859375e-01,2.65625000e-03,5.82773438e+00,,6.79507152e-03,2.44677663e-01,,6.79507152e-03,2.58811255e+03
6.79607152e-03,1.12507812e+01,5.36371875e-01,-1.22390625e-01,2.68820313e-01,2.87500000e-03,5.82527344e+00,,6.79607152e-03,2.44715422e-01,,6.79607152e-03,2.59052539e+03
6.79707152e-03,1.12484375e+01,5.36757812e-01,-1.18328125e-01,2.68781250e-01,2.90625000e-03,5.82152344e+00,,6.79707152e-03,2.44753227e-01,,6.79707152e-03,2.59140479e+03
6.79807152e-03,1.12468750e+01,5.37590625e-01,-1.11531250e-01,2.68781250e-01,3.34375000e-03,5.82175781e+00,,6.79807152e-03,2.44791046e-01,,6.79807152e-03,2.59217480e+03
6.79907152e-03,1.12437500e+01,5.36493750e-01,-1.09734375e-01,2.68757813e-01,3.81250000e-03,5.82457031e+00,,6.79907152e-03,2.44828880e-01,,6.79907152e-03,2.59308350e+03
6.80007152e-03,1.12398438e+01,5.37042187e-01,-1.16703125e-01,2.68703125e-01,3.56250000e-03,5.82316406e+00,,6.80007152e-03,2.44866669e-01,,6.80007152e-03,2.59408618e+03
6.80107152e-03,1.12390625e+01,5.36900000e-01,-1.23328125e-01,2.68632813e-01,3.50000000e-03,5.81894531e+00,,6.80107152e-03,2.44904473e-01,,6.80107152e-03,2.59480298e+03
6.80207152e-03,1.12304688e+01,5.36900000e-01,-1.21921875e-01,2.68625000e-01,3.71875000e-03,5.81414063e+00,,6.80207152e-03,2.44942278e-01,,6.80207152e-03,2.59633887e+03
6.80307152e-03,1.12281250e+01,5.37245313e-01,-1.14203125e-01,2.68687500e-01,3.50000000e-03,5.81015625e+00,,6.80307152e-03,2.44980112e-01,,6.80307152e-03,2.59720605e+03
6.80407152e-03,1.12273437e+01,5.36798438e-01,-1.09062500e-01,2.68757813e-01,3.28125000e-03,5.81109375e+00,,6.80407152e-03,2.45017916e-01,,6.80407152e-03,2.59787842e+03
6.80507152e-03,1.12257812e+01,5.36656250e-01,-1.13546875e-01,2.68804688e-01,3.25000000e-03,5.81390625e+00,,6.80507152e-03,2.45055705e-01,,6.80507152e-03,2.59862939e+03
6.80607152e-03,1.12414062e+01,5.37245313e-01,-1.22234375e-01,2.68804688e-01,3.25000000e-03,5.81554688e+00,,6.80607152e-03,2.45093524e-01,,6.80607152e-03,2.59764307e+03
6.80707152e-03,1.12617188e+01,5.37590625e-01,-1.22109375e-01,2.68820313e-01,3.28125000e-03,5.81789063e+00,,6.80707152e-03,2.45131359e-01,,6.80707152e-03,2.59619678e+03
6.80807152e-03,1.12765625e+01,5.37529687e-01,-1.11250000e-01,2.68890625e-01,3.12500000e-03,5.82070313e+00,,6.80807152e-03,2.45169222e-01,,6.80807152e-03,2.59528491e+03
6.80907152e-03,1.12804687e+01,5.37692188e-01,-1.02640625e-01,2.68953125e-01,2.59375000e-03,5.82257813e+00,,6.80907152e-03,2.45207071e-01,,6.80907152e-03,2.59544873e+03
6.81007152e-03,1.12867188e+01,5.37082813e-01,-1.06718750e-01,2.68984375e-01,2.75000000e-03,5.82234375e+00,,6.81007152e-03,2.45244920e-01,,6.81007152e-03,2.59535938e+03
6.81107152e-03,1.12976562e+01,5.35965625e-01,-1.17953125e-01,2.68945313e-01,2.87500000e-03,5.82234375e+00,,6.81107152e-03,2.45282695e-01,,6.81107152e-03,2.59482715e+03
6.81207152e-03,1.13046875e+01,5.35478125e-01,-1.22953125e-01,2.68859375e-01,2.59375000e-03,5.82152344e+00,,6.81207152e-03,2.45320424e-01,,6.81207152e-03,2.59474072e+03
6.81307152e-03,1.13070312e+01,5.35742188e-01,-1.16000000e-01,2.68890625e-01,2.28125000e-03,5.82011719e+00,,6.81307152e-03,2.45358139e-01,,6.81307152e-03,2.59513232e+03
6.81407152e-03,1.13015625e+01,5.35884375e-01,-1.06609375e-01,2.68890625e-01,2.37500000e-03,5.81871094e+00,,6.81407152e-03,2.45395854e-01,,6.81407152e-03,2.59628613e+03
6.81507152e-03,1.12921875e+01,5.36453125e-01,-1.07031250e-01,2.68859375e-01,2.50000000e-03,5.81671875e+00,,6.81507152e-03,2.45433614e-01,,6.81507152e-03,2.59781860e+03
6.81607152e-03,1.12882812e+01,5.37001562e-01,-1.17343750e-01,2.68835938e-01,2.53125000e-03,5.81636719e+00,,6.81607152e-03,2.45471418e-01,,6.81607152e-03,2.59881592e+03
6.81707152e-03,1.12828125e+01,5.37590625e-01,-1.25046875e-01,2.68765625e-01,2.53125000e-03,5.81648437e+00,,6.81707152e-03,2.45509252e-01,,6.81707152e-03,2.60002173e+03
6.81807152e-03,1.12789063e+01,5.38118750e-01,-1.21062500e-01,2.68718750e-01,2.50000000e-03,5.81578125e+00,,6.81807152e-03,2.45547131e-01,,6.81807152e-03,2.60107666e+03
6.81907152e-03,1.12750000e+01,5.38525000e-01,-1.10984375e-01,2.68695313e-01,3.03125000e-03,5.81273438e+00,,6.81907152e-03,2.45585039e-01,,6.81907152e-03,2.60209424e+03
6.82007152e-03,1.12789063e+01,5.38667187e-01,-1.06593750e-01,2.68632813e-01,3.62500000e-03,5.81050781e+00,,6.82007152e-03,2.45622963e-01,,6.82007152e-03,2.60226807e+03
6.82107152e-03,1.12750000e+01,5.38321875e-01,-1.11984375e-01,2.68625000e-01,3.65625000e-03,5.81109375e+00,,6.82107152e-03,2.45660886e-01,,6.82107152e-03,2.60325024e+03
6.82207152e-03,1.12734375e+01,5.38179688e-01,-1.18921875e-01,2.68656250e-01,3.78125000e-03,5.81250000e+00,,6.82207152e-03,2.45698795e-01,,6.82207152e-03,2.60402295e+03
6.82307152e-03,1.12804687e+01,5.38159375e-01,-1.16593750e-01,2.68671875e-01,4.15625000e-03,5.81296875e+00,,6.82307152e-03,2.45736688e-01,,6.82307152e-03,2.60392236e+03
6.82407152e-03,1.12953125e+01,5.38281250e-01,-1.07718750e-01,2.68718750e-01,4.25000000e-03,5.81296875e+00,,6.82407152e-03,2.45774597e-01,,6.82407152e-03,2.60298633e+03
6.82507152e-03,1.13093750e+01,5.38179688e-01,-1.03546875e-01,2.68742188e-01,4.00000000e-03,5.81308594e+00,,6.82507152e-03,2.45812491e-01,,6.82507152e-03,2.60209668e+03
