Time,r,z,a
0.509,-1.186454085620805,107.3405503083087,0.0
0.5099999999999999,-1.339393662149604,105.77275662350071,0.0
0.511,-1.3509831897890336,105.74065754850373,0.0
0.512,-1.2118441690999775,106.68512063232073,0.0
0.513,-1.1044762411342433,107.05577863617562,0.0
0.5139999999999999,-1.1106876708877962,106.6427485168049,0.0
0.515,-1.0807844024873798,106.00259020189073,0.0
0.516,-1.0922473897050156,106.97045541585676,0.0
0.517,-1.2256919822984664,111.26049507488682,0.0
0.518,-1.2885058398335427,116.68154524251827,0.0
0.519,-1.1884704686389336,118.28797358252916,0.0
0.52,-1.034175947329306,113.61634232645022,0.0
0.521,-1.0708863238695951,107.2547988870852,0.0
0.522,-1.3087705811098727,104.21611756764392,0.0
0.523,-1.4786793937491296,104.49632812917592,0.0
0.524,-1.4542894518895824,105.20519619961397,0.0
0.525,-1.3864498904342675,105.86067765461816,0.0
0.526,-1.400013731598577,107.87154817200235,0.0
0.5269999999999999,-1.3383809848902883,109.71240313005798,0.0
0.528,-1.1921603596631534,109.59457780093932,0.0
0.5289999999999999,-1.159654410972989,108.89372905645963,0.0
0.53,-1.1692633439427946,110.22188283351396,0.0
0.531,-1.1434684841349632,112.84462032128812,0.0
0.532,-1.0377280554146513,114.04580653099404,0.0
0.533,-0.8404211923781005,110.28054990290254,0.0
0.5339999999999999,-0.676491469378398,101.66336153974592,0.0
0.535,-0.7526791345529668,94.36490598197796,0.0
0.536,-1.067433052343878,91.35266639728168,0.0
0.537,-1.393427193816667,92.33738339366188,0.0
0.5379999999999999,-1.5282812912181158,95.18744247415455,0.0
0.539,-1.5361387912330595,95.99253300607103,0.0
0.54,-1.463800468129449,95.8618426516015,0.0
0.541,-1.3961775433410881,96.45381002881817,0.0
0.5419999999999999,-1.4479091031283646,96.59004935935707,0.0
0.5429999999999999,-1.5825756049349402,97.21116174639657,0.0
0.544,-1.7627314496880724,99.08442112934438,0.0
0.545,-1.6181956546192868,99.99377065347016,0.0
0.546,-1.513333010501868,100.14332547659787,0.0
0.5469999999999999,-1.6460546484038279,98.98841075020923,0.0
0.548,-1.604221169743425,95.65869690518721,0.0
0.549,-1.6025686704781716,92.74482367553698,0.0
0.55,-1.6916276185550623,92.3975035557253,0.0
0.5509999999999999,-1.7548666634823467,95.32069024354584,0.0
0.5519999999999999,-1.8144486076572826,98.37968456569148,0.0
0.553,-1.9034742740233428,99.73949718705761,0.0
0.554,-1.7845934314612415,100.36529085500607,0.0
0.5549999999999999,-1.6286258037959078,100.76146424649245,0.0
0.5559999999999999,-1.5964709825281211,99.91719401204257,0.0
0.5569999999999999,-1.646604643203623,98.82461377754622,0.0
0.558,-1.7388880799661124,98.4714702118739,0.0
0.559,-1.7037426913300555,97.35336885133007,0.0
0.5599999999999999,-1.6671563951805963,96.23535531912741,0.0
0.561,-1.717465031412087,96.11152321478646,0.0
0.562,-1.778955995115908,98.55216879633444,0.0
0.5630000000000001,-1.8019430682835862,102.472945884654,0.0
0.564,-1.7741313957702616,104.8861455450594,0.0
0.5650000000000001,-1.706192906678842,107.74605319711587,0.0
0.566,-1.688598845878062,112.05986349858594,0.0
0.5670000000000001,-1.6674968828213297,116.01464334771525,0.0
0.568,-1.5942992861290808,117.67354562023588,0.0
0.5690000000000001,-1.6045132311322188,117.24697806733839,0.0
0.57,-1.5691135791827544,115.39729711338177,0.0
0.571,-1.6646169769614674,113.90478752897486,0.0
0.5720000000000001,-1.7701739378877326,114.58174312684766,0.0
0.5730000000000001,-1.659517441408829,116.27004413441435,0.0
0.5740000000000001,-1.6296844115818474,116.58162901641323,0.0
0.575,-1.6463910674195896,117.69803811662815,0.0
0.5760000000000001,-1.756166496041326,119.95066109194764,0.0
0.577,-1.8180724110434632,120.16700584872756,0.0
0.5780000000000001,-1.7813746195792028,116.86432429464081,0.0
0.579,-1.8790213089812389,114.2303256538281,0.0
0.58,-2.0829324781732192,115.30574264340429,0.0
0.581,-2.251994323103237,117.84443443751569,0.0
0.5820000000000001,-2.2730090863499104,119.24587343916834,0.0
0.583,-2.289695943125871,119.14903046363705,0.0
0.584,-2.356633823908097,119.81599906741715,0.0
0.585,-2.32353910112059,119.9442787114605,0.0
0.5860000000000001,-2.187744687888025,117.80250359389225,0.0
0.587,-2.1498451864386094,116.30168766351139,0.0
0.588,-2.262292606641991,117.85281570440995,0.0
0.589,-2.3393645118677067,121.36658179802063,0.0
0.5900000000000001,-2.2685400796069377,122.67762636614286,0.0
0.5910000000000001,-2.1653705174709272,116.39336753011989,0.0
0.592,-2.293069722318511,109.48994376066979,0.0
0.593,-2.595364388351229,110.845435218456,0.0
0.594,-2.846544722312752,119.89509493315344,0.0
0.5950000000000001,-2.8520454500910217,128.6352357911679,0.0
0.596,-2.712097007758517,129.66523869272746,0.0
0.597,-2.7031297222111768,125.79904658729289,0.0
0.598,-2.861133848129292,123.43013525948082,0.0
0.599,-2.9438349539845063,124.56840149504484,0.0
0.6,-2.833207031742541,126.6349277275197,0.0
0.601,-2.7086847669498315,127.63491066778192,0.0
0.602,-2.7711164395511827,126.5858468290453,0.0
0.603,-2.8337387268104277,123.91697462185314,0.0
0.6040000000000001,-2.7420655666247806,120.57612511407774,0.0
0.605,-2.792717388305926,116.81615931270457,0.0
0.606,-3.0515405386506345,115.4956181628242,0.0
0.607,-3.252720664370623,122.13251074632122,0.0
0.608,-3.401941380258462,139.42847743188693,0.0
0.609,-3.3859520718832363,155.37761271029032,0.0
0.61,-3.034980556142182,154.22198159316753,0.0
0.611,-2.7597418251090757,147.42316955907998,0.0
0.612,-2.6715876473472067,146.15544403755788,0.0
0.613,-2.5426168272737515,146.41231494921783,0.0
0.614,-2.2979375682198437,148.07672226866902,0.0
0.615,-2.1081588351859475,153.83647112067212,0.0
0.616,-2.0273659955567207,160.65864182998274,0.0
0.617,-2.102521093718476,165.32115378084745,0.0
0.618,-2.214102826803939,161.5474917223411,0.0
0.6190000000000001,-2.327572068561884,157.6554882226765,0.0
0.62,-2.5174322874456005,163.6561226057932,0.0
0.621,-2.514542985022302,180.02396356061777,0.0
0.6219999999999999,-2.232589897293392,198.64414493256223,0.0
0.6230000000000001,-1.9193319743690627,206.77145864279845,0.0
0.624,-1.5791159844898623,195.98614861116133,0.0
0.625,-1.4019318542840715,176.19271124127366,0.0
0.6259999999999999,-1.6388642142004142,164.6851042215282,0.0
0.627,-1.891455387104709,162.58532120545965,0.0
0.628,-1.9746446459692286,166.06994481880471,0.0
0.629,-1.9992720829558452,169.52560141014484,0.0
0.63,-2.0819522310638727,172.9205959507735,0.0
0.6309999999999999,-2.165777647039369,176.45874279613477,0.0
0.6320000000000001,-2.2450445185473806,177.78947205267676,0.0
0.633,-2.5128999261784735,182.90043339825394,0.0
0.634,-2.6150000257005113,192.13951326493765,0.0
0.6349999999999999,-2.409940160986856,199.3569758627301,0.0
0.636,-2.1853330078080617,196.6692471414791,0.0
0.637,-1.8797673531659067,181.1639479021851,0.0
0.638,-1.4456858489378328,160.86874673883554,0.0
0.6389999999999999,-1.3162093021759746,141.74051638237404,0.0
0.64,-1.7362701684043647,133.11711860249846,0.0
0.641,-2.175435792193657,135.15521961338848,0.0
0.642,-2.3208019460757887,139.94197182142796,0.0
0.643,-2.3369295259132756,143.172318796363,0.0
0.644,-2.5373980563374126,145.13719866955398,0.0
0.645,-2.6867885258492983,149.233284219834,0.0
0.646,-2.534550486473533,155.22970637613219,0.0
0.647,-2.491105482872713,155.72356519695919,0.0
0.648,-2.487990980555235,150.10798474762893,0.0
0.649,-2.418781473826147,141.68663347409355,0.0
0.65,-2.3475112347477243,132.7911800216871,0.0
0.651,-2.215845870550383,126.82526836606023,0.0
0.6519999999999999,-2.094678202933419,123.90798900006192,0.0
0.653,-2.146430186447205,118.02989169294946,0.0
0.6539999999999999,-2.432715733452717,112.15404560273393,0.0
0.655,-2.6272767577975777,113.0077258207369,0.0
0.656,-2.7797809033069023,118.04874755042718,0.0
0.657,-2.807536862111949,123.0565734455683,0.0
0.658,-2.5876298508646443,126.27350774923175,0.0
0.6589999999999999,-2.421697090083839,126.59343183998911,0.0
0.66,-2.444299755541272,127.07349951884441,0.0
0.661,-2.543083259377869,130.53053042452078,0.0
0.662,-2.630018782520806,129.72113264077544,0.0
0.6629999999999999,-2.689301056354534,122.71710018383861,0.0
0.664,-2.8072364712261475,117.05529219910152,0.0
0.665,-2.95866291008828,118.01907866656197,0.0
0.666,-2.9404149324607913,122.62937798516526,0.0
0.6669999999999999,-2.8943927651524106,123.87594256662537,0.0
0.6679999999999999,-2.893033089712372,122.27161064790229,0.0
0.669,-2.7942162241837654,124.9463833089336,0.0
0.67,-2.8502361155550475,135.83610951526902,0.0
0.671,-2.9745043952948795,146.61398340772016,0.0
0.6719999999999999,-2.7619907432465776,150.54833863783608,0.0
0.673,-2.5934907557842943,150.51552151537516,0.0
0.674,-2.476584649589408,145.8134645449954,0.0
0.675,-2.28236331063258,136.936280717273,0.0
0.6759999999999999,-2.2932114921040996,131.33980682867232,0.0
0.6769999999999999,-2.455594456496138,130.5722562128983,0.0
0.678,-2.6357583038796837,133.0581315643876,0.0
0.679,-2.8129260680166306,139.57263705632596,0.0
0.6799999999999999,-2.8447302646689767,144.32788574993668,0.0
0.6809999999999999,-2.594644464428547,143.67917876367002,0.0
0.6819999999999999,-2.402243241843314,142.12062259586904,0.0
0.683,-2.636510260842355,145.92986029100163,0.0
0.684,-2.827653333228103,153.4778956798698,0.0
0.6849999999999999,-2.5252496227127383,158.148161110955,0.0
0.6859999999999999,-2.2668144397716294,159.76283645940842,0.0
0.687,-2.2122640189994227,158.95232527374705,0.0
0.6880000000000001,-2.3044773555491633,157.1244797872493,0.0
0.689,-2.5455974394987213,156.11014925197603,0.0
0.6900000000000001,-2.4949287898964587,155.2985849769268,0.0
0.691,-2.2983499482770307,153.88756675082354,0.0
0.6920000000000001,-2.181856528134638,155.26870141423714,0.0
0.693,-2.0668266696342994,157.9380137985817,0.0
0.6940000000000001,-2.0227989568469695,156.67347465704404,0.0
0.695,-1.7981616937894298,144.82409157999487,0.0
0.696,-1.5767190297391431,135.72708237689815,0.0
0.6970000000000001,-1.8431805193033415,142.33440781840437,0.0
0.6980000000000001,-2.294993736439959,157.72695245223017,0.0
0.699,-2.2662885152961594,166.02105088482207,0.0
0.7,-1.9592874338795336,158.07248593329902,0.0
0.7010000000000001,-1.9557913540720666,147.7503097033897,0.0
0.702,-1.8864161468066423,143.72160755256323,0.0
0.7030000000000001,-1.6744572703899108,143.65275043054797,0.0
0.704,-1.5399163199092367,141.77361525833993,0.0
0.705,-1.4017570339502405,136.7786830282189,0.0
0.706,-1.0284466712956755,133.6371903722421,0.0
0.7070000000000001,-0.809619503378489,129.25396602539593,0.0
0.708,-0.9008451247552438,121.1344642092555,0.0
0.709,-0.822143160928812,108.37413925048273,0.0
0.71,-0.9801774269847807,100.96363282272195,0.0
0.7110000000000001,-1.319186022837448,105.64289443623818,0.0
0.712,-1.364107691597756,116.26580236121637,0.0
0.713,-1.1532668164556685,123.096942048322,0.0
0.714,-0.8410986367420643,120.25734447935011,0.0
0.7150000000000001,-0.6889507986168615,113.60106175935704,0.0
0.7160000000000001,-0.8619919042234241,108.24318198162047,0.0
0.717,-1.1138135095587798,104.79506502390576,0.0
0.718,-1.2098803807621255,106.30649498755521,0.0
0.719,-1.1540990521051806,108.92498469445151,0.0
0.7200000000000001,-1.0858431649266687,106.3635498455611,0.0
0.721,-0.9348625455606159,103.96844222006251,0.0
0.722,-0.7917769417958868,104.93778903681526,0.0
0.723,-0.7301863175538842,108.8569222625767,0.0
0.7240000000000001,-0.8375909570135252,118.44854718420925,0.0
0.725,-1.0425246094915965,132.42921161902106,0.0
0.726,-0.8138600087532889,136.57858689670005,0.0
0.727,-0.4796007311934179,124.05680063691784,0.0
0.728,-0.4005601160359383,106.82746673026648,0.0
0.7290000000000001,-0.7404759787077864,96.72716495551153,0.0
0.73,-1.2574692047163518,94.98013075884084,0.0
0.731,-1.5351932218733895,95.78771043987686,0.0
0.732,-1.7290601956651022,97.69577978618796,0.0
0.733,-1.8423990204149008,101.33653250712385,0.0
0.734,-1.9539818010645091,103.98166176055909,0.0
0.735,-2.143269328092387,104.96363302881964,0.0
0.736,-2.3289018971743154,104.09576375878807,0.0
0.737,-2.3603674771611485,103.9551526770302,0.0
0.738,-2.3293349716281964,109.71795625930768,0.0
0.739,-2.598143395658226,122.5546595893638,0.0
0.74,-2.585390982479847,127.64234230047869,0.0
0.741,-2.0355402804100624,116.42877198941375,0.0
0.742,-1.5560558620221878,101.5488841881124,0.0
0.743,-1.738627827348123,93.11135603917981,0.0
0.7440000000000001,-2.436575429893615,96.34524791510034,0.0
0.745,-2.80200681606959,106.0377534987229,0.0
0.746,-2.5472625986277158,110.68738942454308,0.0
0.747,-1.8894316291393474,109.53311380451149,0.0
0.7480000000000001,-1.440668438747059,107.95727578869445,0.0
0.749,-1.4744013366600301,107.12989203251024,0.0
0.75,-1.6012124257744844,106.33081512975775,0.0
0.7509999999999999,-1.5446456248751514,108.67873984036207,0.0
0.752,-1.1876429507631805,113.46755901573957,0.0
0.753,-0.7109163275728829,118.29144537688876,0.0
0.754,-0.32298155131142653,113.93089677663212,0.0
0.755,-0.1348647824673475,97.49430010771651,0.0
0.7559999999999999,-0.24222041260927127,81.55670730026823,3.4429330076791587
0.7570000000000001,-0.5380468067927509,75.28437183336284,9.71370551879754
0.758,-1.0406939422935653,80.11753589049529,4.875705300787033
0.759,-1.4725464980530791,88.65599047975186,0.0
0.7599999999999999,-1.1093712995815959,93.93907855104247,0.0
0.7610000000000001,-0.6311357431749334,94.87861124897496,0.0
0.762,-0.6436811073217099,90.79407612775796,0.0
0.763,-0.7543382000575329,85.17251682384149,0.0
0.7639999999999999,-0.9657434652664496,83.18056520156182,1.8138287472492038
0.765,-1.1869565206778816,84.44930340277843,0.5423555206723591
0.766,-1.5126841538735682,86.40287470924123,0.0
0.767,-1.5322999981486662,86.14220328475506,0.0
0.768,-1.0458147517052565,82.00556338079453,2.987768266578712
0.769,-0.9501834027355469,75.64579939185988,9.348233238526788
0.77,-1.644106909569494,74.27577211114763,10.70603382348449
0.771,-2.088485727921663,79.73265083817755,5.240001364603401
0.772,-2.074351127202857,91.17842505692111,0.0
0.773,-1.9464702572166575,104.22095349357706,0.0
0.774,-1.4405027949858478,104.65832197327651,0.0
0.775,-0.9248965140861428,98.63216576634224,0.0
0.776,-0.524738000094833,96.05069282642899,0.0
0.7769999999999999,-0.3333071950704039,95.71739325348274,0.0
0.778,-0.2462708613686125,96.0891774615313,0.0
0.7789999999999999,0.17191964557398062,97.21911299121071,0.0
0.78,0.4823239813447085,98.41482579337655,0.0
0.781,0.6844654498229279,98.81527072199123,0.0
0.782,0.7802925716929211,99.24607187457934,0.0
0.783,0.6582920596189761,100.55320911980279,0.0
0.784,0.8773507953140147,109.09469164742664,0.0
0.785,1.1150082436740267,127.56698195064398,0.0
0.786,1.2508904822425562,153.49490381807917,0.0
0.787,1.733999826102231,164.53273066597336,0.0
0.7879999999999999,2.5231073147782714,141.9475994885253,0.0
0.789,2.906585207448228,116.7938848380049,0.0
0.79,2.53911497395531,108.36596630246761,0.0
0.791,2.2384687673014154,115.06916553049598,0.0
0.7919999999999999,2.1385717386163967,119.67005084935958,0.0
0.7929999999999999,1.750615297364824,115.88877616818604,0.0
0.794,1.8600322432802114,111.6336716256935,0.0
0.795,2.218578429474423,108.01658313134712,0.0
0.796,2.081366176498804,105.38858779201004,0.0
0.7969999999999999,1.95891070961592,109.05175277301534,0.0
0.798,2.389983952890618,127.18672062298864,0.0
0.799,3.145576841412451,155.41301785627243,0.0
0.8,3.6182815389298066,169.29995082502222,0.0
0.8009999999999999,4.162177979461807,157.51909857512584,0.0
0.8019999999999999,4.195100684070345,126.79918922203092,0.0
0.8029999999999999,3.690483924689974,103.87180440596758,0.0
0.8039999999999999,3.1488842789555926,97.58235136974669,0.0
0.805,2.3715630781161186,103.36313216093117,0.0
0.806,2.135152834266586,114.80319558196038,0.0
0.8069999999999999,2.58038975260709,123.84231131410897,0.0
0.808,3.0123137881526296,127.28642247802298,0.0
0.8089999999999999,3.6033746624322993,127.96695721212366,0.0
0.8099999999999999,3.7662465703454915,134.37507937019598,0.0
0.8109999999999999,3.679877345149532,146.1557641502057,0.0
0.8119999999999999,3.7643725172488733,160.56902885565086,0.0
0.8130000000000001,3.788246447266794,159.5864887957539,0.0
0.8140000000000001,4.036884619196996,128.87321160939433,0.0
0.8150000000000001,4.265857937793516,102.35210952462013,0.0
0.816,4.022887733512919,82.54864805343863,2.3533853012301194
0.8170000000000001,3.6426827908128683,69.33282111681267,15.571553222541198
0.818,3.5055280207681614,67.88343910725624,17.026107719706417
0.819,3.4218762075040194,73.60167923047923,11.318819076199375
0.82,3.452698399406214,80.77269417955483,4.153545215259115
0.8210000000000001,3.460569126579714,85.81199852611255,0.0
0.8220000000000001,3.6505153993380093,89.95880749887024,0.0
0.8230000000000001,3.6868495965665367,97.17463536413278,0.0
0.824,3.3979012120913175,102.40319115750829,0.0
0.825,3.443902203921722,101.83550500521295,0.0
0.8260000000000001,3.7610417084670464,91.0659536721654,0.0
0.827,3.689111525154373,76.5116813668989,8.399432577591895
0.828,3.4681664213299905,66.07476804026749,18.834275112402835
0.8289999999999998,3.4132515108995336,57.17074806357654,27.727452300202337
0.8300000000000001,3.371229960978387,52.41172156432998,32.47996811894865
0.8310000000000001,3.1671808915472583,54.136762722177956,30.77067110098836
0.8320000000000001,3.075318302768075,66.68547740582822,18.243648395777598
0.833,3.2523166246400934,94.45253525097192,0.0
0.834,3.726513301664085,117.62960169809713,0.0
0.835,4.316816630951942,118.38623014304781,0.0
0.836,5.268775368586975,107.01840158518684,0.0
0.837,5.9905525939047575,88.41422400271034,0.0
0.8380000000000001,5.360926285011185,71.16689940046972,13.631469814000639
0.839,4.7741112379213515,62.47225506730004,22.345592403200854
0.8400000000000001,4.349033770526615,56.34943621467485,28.482984363566302
0.8410000000000001,3.6748796761040867,48.41496040421661,36.44577122870033
0.842,3.0084381383420395,39.705822487236205,45.18036866795295
0.843,1.6382452607583988,35.28979370779146,49.67220092515138
0.8439999999999999,0.305877638668592,38.20547190775216,46.79330366514428
0.845,-0.5110741102286371,46.922790757967675,38.07442606358274
0.8460000000000001,-0.5715759616102669,63.63065252332914,21.366780376720342
0.8470000000000001,0.020718526772772833,83.27816501731868,1.7218324054310585
0.848,0.6576820553031395,88.53840922011814,0.0
0.8490000000000001,1.0689057826210178,81.96592922251145,3.027101351227813
0.85,1.040430536442122,70.26438751180274,14.727909892262758
0.851,1.2559363246119455,61.50430458133992,23.482873457176893
0.852,1.2475861976808666,56.392386648441054,28.593814672254993
0.8529999999999999,1.4635094141837404,51.9033870045999,33.0759839539094
0.854,1.9236545841150803,48.10002639188036,36.86152281325702
0.8550000000000001,1.6610831104888895,46.6450629907181,38.32536986211877
0.8560000000000001,1.3912838505507328,46.48306167656781,38.49612173613463
0.857,0.8781401528851973,49.56969879094561,35.42252357820959
0.858,0.612576497659126,62.29178634898826,22.705201689759967
0.859,1.1751229836685182,80.96243820548575,4.029034128251595
0.86,2.129785553252959,102.17639791735495,0.0
0.8609999999999999,4.20493733000154,114.76876732189399,0.0
0.8619999999999999,5.735794307072167,84.89607206607847,0.0
0.8630000000000001,5.48531020379415,58.65462710323886,26.089441450179315
0.8640000000000001,5.166775649405723,45.37153861359149,39.33522050008436
0.865,5.329013342982967,36.205240092877055,48.40467525225985
0.866,6.19852972699283,33.47387554173397,50.957054848913124
0.867,6.656728358521457,34.753693340783975,49.61453358701632
0.868,7.138936682982777,36.774929109038645,47.538555447787985
0.869,7.709677301273952,42.87763439021013,41.43475404648438
0.8699999999999999,6.555548461678339,62.27011546554437,22.38576443231426
0.8710000000000001,5.800188480411812,97.67464444448062,0.0
0.8720000000000001,7.230648697400602,141.1253451654285,0.0
0.8730000000000001,10.971539402648093,177.94470680909006,0.0
0.874,14.248271655336861,118.28254971776303,0.0
0.875,15.802217344900532,49.29908845032864,33.23021928722508
0.8759999999999999,16.565597802965403,18.926449783736235,59.847872217525975
0.877,15.812116260983116,6.230553870250086,68.00462350576089
0.878,14.748224254468132,0.8320782359640991,70.22832193517449
0.8789999999999999,14.018561216746537,2.243779036293374,70.80300725676808
0.88,13.970356204241218,6.024588094418075,69.78597639738965
0.881,17.100801664561473,9.558280564866095,65.40923317153295
0.8820000000000001,18.469245223764155,14.024412571007494,61.809545776389626
0.883,18.023792214799037,18.412972576706014,59.233846912804815
0.884,22.20618996697815,22.570476067741502,53.33706800098871
0.8849999999999999,28.28962959253942,37.611927844870316,37.93663570577627
0.886,35.631591746327295,62.07137211401098,13.428598124020525
0.8869999999999999,39.67636215464261,45.46150295750726,24.65961580349527
0.8880000000000001,32.94150560713911,14.990420709210673,48.80807403985925
0.889,25.718461339913894,-1.1235580235308178,59.25700801528917
0.89,20.120240353795825,-12.0633469870358,61.54049419906421
0.891,16.580329568013106,-18.499331295436804,60.15784657155791
0.892,15.587776371194739,-23.866956265744935,56.4936783574352
0.893,14.773977731208007,-22.913001671544446,57.73691023375324
0.8939999999999999,13.548576799620834,-10.587656773410624,67.80516329688555
0.895,16.778281088899895,6.019700163403735,67.17452647598334
0.8960000000000001,18.267400135530888,19.921965242390698,57.97070835499722
0.897,16.34115620011242,26.947369172522812,53.485017987047726
0.898,14.830930112870782,71.06893607289885,12.400067751087803
0.899,1.7759947161267766,-269.7082474915701,0.0
0.9,-21.72138115014152,-143.8250077896339,0.0
0.901,10.327689786317373,-0.0095218602348034,74.67230582423034
0.9019999999999999,19.400267487460372,-27.957775672257938,50.97048929053916
0.9029999999999999,13.74361564853274,-33.35405637551895,48.925354502145275
0.9039999999999999,10.0755708613289,-42.91971030040918,40.91350932028373
0.9050000000000001,1.2751316291067745,-70.7767303100588,14.211784073517265
0.906,50.74412044140748,105.86083561400116,0.0
0.907,4.093235957074107,-3.8522031559782532,79.3791415464172
0.9079999999999999,-5.646959693925028,-8.663554271281901,74.65856265327393
0.909,-1.7324089431414669,6.734578518156204,78.04616734717555
0.91,5.379033920572021,24.295953628736783,60.11572045149001
0.9109999999999999,4.20928345537759,32.500787779556546,52.227766730058086
0.9119999999999999,-0.1770515015001589,30.942252152237778,54.05724130774945
0.913,-2.233729044360406,27.646819059580622,57.26309048295377
0.9140000000000001,-5.51799645696278,40.17796186042743,44.44489052958906
0.915,-8.249722561722647,72.98406620155761,11.551161740577953
0.916,-6.23445977658618,111.1292525956664,0.0
0.9169999999999999,0.9653746745196411,112.18526177818062,0.0
0.9179999999999999,6.473926756616585,59.9282899127442,24.723042051577004
0.919,7.70165610393989,30.291602693221925,53.744653249925946
0.9199999999999999,6.9816094516651575,18.025239640654174,65.6699163313091
0.921,6.193174891457872,18.172670769829146,65.80100580382434
0.922,5.291350811834685,29.186077924598592,55.338146753200924
0.923,4.478275404669367,42.69159728951262,42.074163610594745
0.924,4.751503627026795,51.73026781144272,33.05197410332866
0.925,4.070258179079716,64.41578830765683,20.45574553113792
0.9259999999999999,3.6628880424496604,85.3374408483874,0.0
0.9269999999999999,3.8142982644195595,96.45185022951317,0.0
0.9279999999999999,3.819895517338377,97.59290150305314,0.0
0.9289999999999999,4.367656283525989,98.96603215277399,0.0
0.93,6.053662326353601,92.7746869450595,0.0
0.931,8.28879283667105,67.74152148853109,16.75325780471006
0.9319999999999999,8.31655864071642,42.965195701896924,41.23730824861459
0.933,7.074666959158758,33.68513051191429,50.57996324540441
0.9339999999999999,6.677002464489493,34.59116533362098,49.770309665727964
0.9349999999999999,6.6087448371925035,46.26741488686953,38.262978393602836
0.9359999999999999,6.421214627792419,61.95380183913339,22.714322997828916
0.9369999999999999,6.939377979861066,69.43903323304451,15.21508541892996
0.9380000000000001,6.573772745025584,68.1844247299738,16.499414134909003
0.9390000000000001,4.965230676866337,61.257494244710124,23.541606620289947
0.9400000000000001,3.5171047826145174,56.9831606993384,27.908401411954543
0.941,3.141565615212436,55.78710467379994,29.124509108194886
0.9420000000000001,4.395410941301156,56.500402764440196,28.32888610688095
0.943,5.676061757589298,57.94297239314312,26.779679433822132
0.944,6.233655831764361,54.672870395399464,29.97290465324344
0.9449999999999998,5.898109233862563,47.8492897204149,36.788567545832265
0.9460000000000001,4.8314763444511355,38.40535386538747,46.29193405512718
0.9470000000000001,3.522506744955183,32.43886036775538,52.37044720308006
0.9480000000000001,2.3407055588000265,35.126006959598904,49.7960901682954
0.949,1.507249290322188,45.68364333583573,39.29149894320504
0.95,1.591720011387802,56.44306532921755,28.534495518476298
0.9510000000000001,2.3151397619523677,55.27071272727426,29.680821069919617
0.952,3.1878229213782707,48.799207178312706,36.09678092180484
0.953,3.5886349617255613,43.83410983325285,41.01923732173129
0.9539999999999998,2.909921883197214,41.69751828003396,43.20106848159781
0.9550000000000001,2.2578843215273094,41.29308670143092,43.645229405287594
0.9560000000000001,1.832157759380844,41.64701112659523,43.31270771765086
0.9570000000000001,1.6371325599713948,42.86916397345774,42.099587148814926
0.958,2.09452137820645,44.087038723309334,40.86323524323129
0.959,2.508814083345909,43.32055579782112,41.60685880537192
0.96,2.265056998784284,42.13462220848479,42.80453967712307
0.961,1.6616726275461096,43.27846996111724,41.68964190754753
0.962,0.6840418025842072,49.57745908788889,35.41782212529406
0.9630000000000001,0.09751707595721827,58.614066863652994,26.385852016114
0.964,0.9608746066762309,57.899117884988186,27.09290948537032
0.9650000000000001,1.3230296851083574,49.99807348561885,34.98442482764973
0.9660000000000001,0.7396861647588961,44.60411659761077,40.38975058267896
0.967,0.3951007196854255,43.012467753570895,41.98571764133834
0.968,0.05567528629278378,42.14519146875955,42.85477175674681
0.969,0.08380162305144435,40.62413223315045,44.37578133171643
0.97,0.11054627871602561,41.39611858073613,43.60373381535353
0.9710000000000001,-0.03284339239312738,43.95680694471782,41.043180785416055
0.9720000000000001,0.16776497963030268,46.87351082324388,38.126188953903565
0.973,0.5324305324140365,47.47677978174848,37.52023482875586
0.9740000000000001,0.7085341038514218,45.37903284101769,39.6154360805077
0.975,0.40226366973730454,44.339565238979034,40.65861006191091
0.976,-0.05701225137630376,47.04416259603206,37.955802857751856
0.977,-0.02967546284112546,50.683014732822315,34.316976579523406
0.9779999999999999,0.15801813181480337,49.525071634010146,35.47467627482059
0.9789999999999999,0.48316506159537986,45.84420540963959,39.15324855436348
0.98,0.19974724997989177,44.868170763897766,40.13138461394017
0.9810000000000001,-0.5340667544049158,49.20034227514822,35.79675917899414
0.982,-0.6752979565310397,56.19658674741425,28.799355969973533
0.983,-0.6534249630343847,62.12144694732563,22.875116619733525
0.9840000000000001,-0.6165848377806825,64.15845452196197,20.838582750153947
0.985,-0.429940606841914,63.612542736589425,21.386004351716537
0.9859999999999999,-0.40305602854071065,65.28117431271298,19.71758143413375
0.987,-0.8256363662119822,67.6455295918924,17.34943201142505
0.9880000000000002,-1.0872906102688342,68.49452594289892,16.49684470760758
0.9890000000000001,-1.3467216875891468,68.88135115887619,16.105485002242474
0.99,-1.9291947688801032,73.37246763491747,11.602174423942998
0.9909999999999999,-2.0697703405050603,78.81247727061766,6.160349298122455
0.992,-1.856232718913998,77.4659192266209,7.511844508130665
0.993,-1.2138722016761307,75.63018980223272,9.360069439192714
0.9939999999999999,-0.7614900281783671,81.13885404579159,3.857572732094795
0.995,-1.0505304042918324,94.06415943813278,0.0
0.9960000000000001,-1.0390991519294464,103.21716910105147,0.0
0.9970000000000001,-0.8582016863570423,103.49391618915803,0.0
0.998,-0.5258051114723256,101.06653142695443,0.0
0.9990000000000001,-0.4907998537887576,98.04479619696862,0.0
1.0,-0.8854118348054374,95.21842811455406,0.0
1.001,-0.8592718147437431,96.38050576530767,0.0
