Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.29516032e-03,7.86953125e+00,4.39745313e-01,-1.79609375e-01,1.36101562e-01,8.21875000e-03,5.79445313e+00,,4.29516032e-03,1.44252449e-01,,4.29516032e-03,2.14811572e+03
4.29616032e-03,7.88437500e+00,4.39339062e-01,-1.79312500e-01,1.36070313e-01,8.06250000e-03,5.79304687e+00,,4.29616032e-03,1.44283399e-01,,4.29616032e-03,2.14753613e+03
4.29716032e-03,7.90703125e+00,4.38668750e-01,-1.79765625e-01,1.36070313e-01,7.68750000e-03,5.79210938e+00,,4.29716032e-03,1.44314319e-01,,4.29716032e-03,2.14615186e+03
4.29816032e-03,7.93515625e+00,4.37632813e-01,-1.78593750e-01,1.36101562e-01,8.09375000e-03,5.79082031e+00,,4.29816032e-03,1.44345179e-01,,4.29816032e-03,2.14420215e+03
4.29916032e-03,7.96328125e+00,4.37510938e-01,-1.75031250e-01,1.36156250e-01,8.65625000e-03,5.78929688e+00,,4.29916032e-03,1.44375980e-01,,4.29916032e-03,2.14223999e+03
4.30016032e-03,7.98671875e+00,4.36962500e-01,-1.72421875e-01,1.36164063e-01,8.37500000e-03,5.79128906e+00,,4.30016032e-03,1.44406781e-01,,4.30016032e-03,2.14074463e+03
4.30116032e-03,8.01015625e+00,4.36170313e-01,-1.74578125e-01,1.36125000e-01,8.15625000e-03,5.79363281e+00,,4.30116032e-03,1.44437522e-01,,4.30116032e-03,2.13924805e+03
4.30216032e-03,8.02734375e+00,4.36231250e-01,-1.79265625e-01,1.36085938e-01,8.43750000e-03,5.79351563e+00,,4.30216032e-03,1.44468233e-01,,4.30216032e-03,2.13841357e+03
4.30316032e-03,8.03671875e+00,4.35540625e-01,-1.81750000e-01,1.36031250e-01,8.59375000e-03,5.79246094e+00,,4.30316032e-03,1.44498929e-01,,4.30316032e-03,2.13840381e+03
4.30416032e-03,8.04218750e+00,4.35743750e-01,-1.80312500e-01,1.36031250e-01,8.46875000e-03,5.79281250e+00,,4.30416032e-03,1.44529596e-01,,4.30416032e-03,2.13879932e+03
4.30516032e-03,8.04218750e+00,4.35256250e-01,-1.78171875e-01,1.36015625e-01,8.21875000e-03,5.79363281e+00,,4.30516032e-03,1.44560263e-01,,4.30516032e-03,2.13974927e+03
4.30616032e-03,8.04218750e+00,4.35439063e-01,-1.79609375e-01,1.36007812e-01,8.09375000e-03,5.79351563e+00,,4.30616032e-03,1.44590914e-01,,4.30616032e-03,2.14069727e+03
4.30716032e-03,8.02734375e+00,4.35743750e-01,-1.83484375e-01,1.36007812e-01,8.09375000e-03,5.79281250e+00,,4.30716032e-03,1.44621596e-01,,4.30716032e-03,2.14318970e+03
4.30816032e-03,8.01171875e+00,4.35703125e-01,-1.84796875e-01,1.35953125e-01,8.00000000e-03,5.79210938e+00,,4.30816032e-03,1.44652277e-01,,4.30816032e-03,2.14577661e+03
4.30916032e-03,8.00468750e+00,4.36068750e-01,-1.82156250e-01,1.35937500e-01,7.34375000e-03,5.79421875e+00,,4.30916032e-03,1.44682974e-01,,4.30916032e-03,2.14747388e+03
4.31016032e-03,8.01171875e+00,4.36332813e-01,-1.78296875e-01,1.35914063e-01,6.96875000e-03,5.79609375e+00,,4.31016032e-03,1.44713670e-01,,4.31016032e-03,2.14770410e+03
4.31116032e-03,8.02343750e+00,4.36475000e-01,-1.77234375e-01,1.35929688e-01,7.15625000e-03,5.79492188e+00,,4.31116032e-03,1.44744396e-01,,4.31116032e-03,2.14743823e+03
4.31216032e-03,8.03593750e+00,4.36475000e-01,-1.78828125e-01,1.35882813e-01,7.31250000e-03,5.79410156e+00,,4.31216032e-03,1.44775152e-01,,4.31216032e-03,2.14709326e+03
4.31316032e-03,8.04921875e+00,4.36921875e-01,-1.79906250e-01,1.35875000e-01,7.31250000e-03,5.79421875e+00,,4.31316032e-03,1.44805908e-01,,4.31316032e-03,2.14667480e+03
4.31416032e-03,8.07187500e+00,4.37206250e-01,-1.77984375e-01,1.35914063e-01,7.34375000e-03,5.79210938e+00,,4.31416032e-03,1.44836679e-01,,4.31416032e-03,2.14528760e+03
4.31516032e-03,8.09843750e+00,4.37165625e-01,-1.73375000e-01,1.35890625e-01,7.78125000e-03,5.78941406e+00,,4.31516032e-03,1.44867465e-01,,4.31516032e-03,2.14348022e+03
4.31616032e-03,8.12031250e+00,4.36962500e-01,-1.70703125e-01,1.35843750e-01,7.90625000e-03,5.78964844e+00,,4.31616032e-03,1.44898251e-01,,4.31616032e-03,2.14213672e+03
4.31716032e-03,8.13984375e+00,4.37043750e-01,-1.72328125e-01,1.35804688e-01,7.71875000e-03,5.78964844e+00,,4.31716032e-03,1.44929022e-01,,4.31716032e-03,2.14103247e+03
4.31816032e-03,8.17656250e+00,4.37165625e-01,-1.74078125e-01,1.35835938e-01,7.46875000e-03,5.79023438e+00,,4.31816032e-03,1.44959792e-01,,4.31816032e-03,2.13816528e+03
4.31916032e-03,8.20859375e+00,4.37043750e-01,-1.72703125e-01,1.35843750e-01,7.62500000e-03,5.79187500e+00,,4.31916032e-03,1.44990578e-01,,4.31916032e-03,2.13578198e+03
4.32016032e-03,8.22812500e+00,4.37551563e-01,-1.69312500e-01,1.35882813e-01,8.21875000e-03,5.78906250e+00,,4.32016032e-03,1.45021364e-01,,4.32016032e-03,2.13467505e+03
4.32116032e-03,8.24140625e+00,4.37145312e-01,-1.68109375e-01,1.35875000e-01,8.00000000e-03,5.78906250e+00,,4.32116032e-03,1.45052150e-01,,4.32116032e-03,2.13419971e+03
4.32216032e-03,8.25546875e+00,4.36820313e-01,-1.71609375e-01,1.35898438e-01,7.90625000e-03,5.78929688e+00,,4.32216032e-03,1.45082936e-01,,4.32216032e-03,2.13365039e+03
4.32316032e-03,8.26718750e+00,4.36678125e-01,-1.75812500e-01,1.35914063e-01,8.06250000e-03,5.78859375e+00,,4.32316032e-03,1.45113692e-01,,4.32316032e-03,2.13336255e+03
4.32416032e-03,8.28046875e+00,4.36190625e-01,-1.75968750e-01,1.35835938e-01,8.28125000e-03,5.78800781e+00,,4.32416032e-03,1.45144418e-01,,4.32416032e-03,2.13292578e+03
4.32516032e-03,8.28750000e+00,4.35439063e-01,-1.71265625e-01,1.35820313e-01,8.15625000e-03,5.79000000e+00,,4.32516032e-03,1.45175114e-01,,4.32516032e-03,2.13312109e+03
4.32616032e-03,8.28750000e+00,4.36312500e-01,-1.68453125e-01,1.35789063e-01,7.93750000e-03,5.79164063e+00,,4.32616032e-03,1.45205796e-01,,4.32616032e-03,2.13402148e+03
4.32716032e-03,8.29531250e+00,4.35642188e-01,-1.70921875e-01,1.35843750e-01,7.93750000e-03,5.79187500e+00,,4.32716032e-03,1.45236507e-01,,4.32716032e-03,2.13411523e+03
4.32816032e-03,8.28828125e+00,4.35703125e-01,-1.76296875e-01,1.35750000e-01,8.09375000e-03,5.79210938e+00,,4.32816032e-03,1.45267189e-01,,4.32816032e-03,2.13576050e+03
4.32916032e-03,8.27500000e+00,4.36556250e-01,-1.78625000e-01,1.35656250e-01,7.81250000e-03,5.79246094e+00,,4.32916032e-03,1.45297900e-01,,4.32916032e-03,2.13807007e+03
4.33016032e-03,8.27812500e+00,4.35946875e-01,-1.74468750e-01,1.35656250e-01,7.25000000e-03,5.79703125e+00,,4.33016032e-03,1.45328626e-01,,4.33016032e-03,2.13868359e+03
4.33116032e-03,8.28281250e+00,4.36129688e-01,-1.69734375e-01,1.35656250e-01,7.03125000e-03,5.79925781e+00,,4.33116032e-03,1.45359337e-01,,4.33116032e-03,2.13911255e+03
4.33216032e-03,8.28984375e+00,4.36678125e-01,-1.70718750e-01,1.35710938e-01,7.62500000e-03,5.79750000e+00,,4.33216032e-03,1.45390064e-01,,4.33216032e-03,2.13928979e+03
4.33316032e-03,8.28593750e+00,4.36556250e-01,-1.75640625e-01,1.35687500e-01,8.06250000e-03,5.79550781e+00,,4.33316032e-03,1.45420805e-01,,4.33316032e-03,2.14061035e+03
4.33416032e-03,8.28046875e+00,4.36556250e-01,-1.78281250e-01,1.35656250e-01,8.15625000e-03,5.79492188e+00,,4.33416032e-03,1.45451546e-01,,4.33416032e-03,2.14211206e+03
4.33516032e-03,8.28437500e+00,4.37064063e-01,-1.76609375e-01,1.35648437e-01,7.84375000e-03,5.79644531e+00,,4.33516032e-03,1.45482302e-01,,4.33516032e-03,2.14264941e+03
4.33616032e-03,8.28046875e+00,4.36657813e-01,-1.73828125e-01,1.35601562e-01,7.56250000e-03,5.79808594e+00,,4.33616032e-03,1.45513058e-01,,4.33616032e-03,2.14398096e+03
4.33716032e-03,8.26718750e+00,4.37206250e-01,-1.74281250e-01,1.35554687e-01,7.78125000e-03,5.79890625e+00,,4.33716032e-03,1.45543844e-01,,4.33716032e-03,2.14627246e+03
4.33816032e-03,8.25000000e+00,4.37632813e-01,-1.77703125e-01,1.35500000e-01,7.68750000e-03,5.79867188e+00,,4.33816032e-03,1.45574644e-01,,4.33816032e-03,2.14897729e+03
4.33916032e-03,8.24062500e+00,4.38181250e-01,-1.80171875e-01,1.35484375e-01,7.68750000e-03,5.79750000e+00,,4.33916032e-03,1.45605490e-01,,4.33916032e-03,2.15089209e+03
4.34016032e-03,8.23671875e+00,4.37978125e-01,-1.79343750e-01,1.35523438e-01,7.84375000e-03,5.79632813e+00,,4.34016032e-03,1.45636335e-01,,4.34016032e-03,2.15224756e+03
4.34116032e-03,8.22812500e+00,4.38079688e-01,-1.76156250e-01,1.35500000e-01,8.28125000e-03,5.79363281e+00,,4.34116032e-03,1.45667180e-01,,4.34116032e-03,2.15407568e+03
4.34216032e-03,8.22421875e+00,4.37876563e-01,-1.74468750e-01,1.35460937e-01,8.06250000e-03,5.79363281e+00,,4.34216032e-03,1.45698026e-01,,4.34216032e-03,2.15540747e+03
4.34316032e-03,8.23125000e+00,4.37734375e-01,-1.75515625e-01,1.35390625e-01,7.84375000e-03,5.79328125e+00,,4.34316032e-03,1.45728841e-01,,4.34316032e-03,2.15560986e+03
4.34416032e-03,8.24296875e+00,4.37937500e-01,-1.75328125e-01,1.35375000e-01,8.06250000e-03,5.79281250e+00,,4.34416032e-03,1.45759672e-01,,4.34416032e-03,2.15533179e+03
4.34516032e-03,8.24609375e+00,4.37510938e-01,-1.73343750e-01,1.35429688e-01,8.31250000e-03,5.79304687e+00,,4.34516032e-03,1.45790502e-01,,4.34516032e-03,2.15593335e+03
4.34616032e-03,8.24140625e+00,4.37876563e-01,-1.73484375e-01,1.35429688e-01,8.31250000e-03,5.79222656e+00,,4.34616032e-03,1.45821318e-01,,4.34616032e-03,2.15733594e+03
4.34716032e-03,8.23515625e+00,4.38140625e-01,-1.77718750e-01,1.35390625e-01,7.93750000e-03,5.79269531e+00,,4.34716032e-03,1.45852163e-01,,4.34716032e-03,2.15891089e+03
4.34816032e-03,8.22187500e+00,4.37876563e-01,-1.83109375e-01,1.35445313e-01,7.62500000e-03,5.79363281e+00,,4.34816032e-03,1.45883009e-01,,4.34816032e-03,2.16123608e+03
4.34916032e-03,8.21015625e+00,4.37693750e-01,-1.84609375e-01,1.35460937e-01,7.53125000e-03,5.79562500e+00,,4.34916032e-03,1.45913824e-01,,4.34916032e-03,2.16341895e+03
4.35016032e-03,8.18515625e+00,4.37348438e-01,-1.81796875e-01,1.35468750e-01,7.40625000e-03,5.79644531e+00,,4.35016032e-03,1.45944640e-01,,4.35016032e-03,2.16696680e+03
4.35116032e-03,8.16015625e+00,4.37795313e-01,-1.79421875e-01,1.35429688e-01,7.00000000e-03,5.79703125e+00,,4.35116032e-03,1.45975441e-01,,4.35116032e-03,2.17050146e+03
4.35216032e-03,8.14375000e+00,4.38079688e-01,-1.79453125e-01,1.35390625e-01,6.78125000e-03,5.79808594e+00,,4.35216032e-03,1.46006286e-01,,4.35216032e-03,2.17314404e+03
4.35316032e-03,8.13046875e+00,4.38364063e-01,-1.81234375e-01,1.35351563e-01,6.96875000e-03,5.79808594e+00,,4.35316032e-03,1.46037146e-01,,4.35316032e-03,2.17546899e+03
4.35416032e-03,8.12968750e+00,4.38526562e-01,-1.81828125e-01,1.35296875e-01,7.15625000e-03,5.79785156e+00,,4.35416032e-03,1.46068007e-01,,4.35416032e-03,2.17651172e+03
4.35516032e-03,8.13906250e+00,4.38140625e-01,-1.78953125e-01,1.35226563e-01,7.34375000e-03,5.79750000e+00,,4.35516032e-03,1.46098882e-01,,4.35516032e-03,2.17650122e+03
4.35616032e-03,8.14843750e+00,4.38485938e-01,-1.75000000e-01,1.35218750e-01,7.62500000e-03,5.79585938e+00,,4.35616032e-03,1.46129757e-01,,4.35616032e-03,2.17647241e+03
4.35716032e-03,8.16953125e+00,4.38465625e-01,-1.73171875e-01,1.35203125e-01,7.62500000e-03,5.79609375e+00,,4.35716032e-03,1.46160632e-01,,4.35716032e-03,2.17522070e+03
4.35816032e-03,8.18984375e+00,4.38810937e-01,-1.74125000e-01,1.35187500e-01,7.84375000e-03,5.79562500e+00,,4.35816032e-03,1.46191522e-01,,4.35816032e-03,2.17404688e+03
4.35916032e-03,8.20703125e+00,4.38607813e-01,-1.75406250e-01,1.35140625e-01,8.00000000e-03,5.79562500e+00,,4.35916032e-03,1.46222413e-01,,4.35916032e-03,2.17320117e+03
4.36016032e-03,8.23359375e+00,4.38221875e-01,-1.75093750e-01,1.35164063e-01,8.09375000e-03,5.79492188e+00,,4.36016032e-03,1.46253288e-01,,4.36016032e-03,2.17139160e+03
4.36116032e-03,8.25781250e+00,4.38465625e-01,-1.73937500e-01,1.35140625e-01,8.28125000e-03,5.79187500e+00,,4.36116032e-03,1.46284163e-01,,4.36116032e-03,2.16981982e+03
4.36216032e-03,8.27109375e+00,4.37998438e-01,-1.71421875e-01,1.35140625e-01,8.59375000e-03,5.79023438e+00,,4.36216032e-03,1.46315023e-01,,4.36216032e-03,2.16936572e+03
4.36316032e-03,8.29531250e+00,4.37998438e-01,-1.69546875e-01,1.35125000e-01,8.59375000e-03,5.79070313e+00,,4.36316032e-03,1.46345854e-01,,4.36316032e-03,2.16777271e+03
4.36416032e-03,8.32578125e+00,4.37896875e-01,-1.69468750e-01,1.35117188e-01,8.65625000e-03,5.78988281e+00,,4.36416032e-03,1.46376699e-01,,4.36416032e-03,2.16553003e+03
4.36516032e-03,8.35390625e+00,4.37835938e-01,-1.69687500e-01,1.35093750e-01,8.46875000e-03,5.78882813e+00,,4.36516032e-03,1.46407545e-01,,4.36516032e-03,2.16352905e+03
4.36616032e-03,8.36875000e+00,4.37876563e-01,-1.69281250e-01,1.35109375e-01,8.46875000e-03,5.78800781e+00,,4.36616032e-03,1.46438375e-01,,4.36616032e-03,2.16289697e+03
4.36716032e-03,8.37578125e+00,4.37104688e-01,-1.67968750e-01,1.35140625e-01,8.65625000e-03,5.78824219e+00,,4.36716032e-03,1.46469191e-01,,4.36716032e-03,2.16306592e+03
4.36816032e-03,8.39453125e+00,4.36820313e-01,-1.68906250e-01,1.35226563e-01,8.46875000e-03,5.78906250e+00,,4.36816032e-03,1.46499962e-01,,4.36816032e-03,2.16202588e+03
4.36916032e-03,8.41171875e+00,4.36312500e-01,-1.70781250e-01,1.35273438e-01,8.37500000e-03,5.78859375e+00,,4.36916032e-03,1.46530703e-01,,4.36916032e-03,2.16115405e+03
4.37016032e-03,8.40625000e+00,4.35540625e-01,-1.71156250e-01,1.35257813e-01,8.15625000e-03,5.78859375e+00,,4.37016032e-03,1.46561399e-01,,4.37016032e-03,2.16262378e+03
4.37116032e-03,8.39843750e+00,4.35378125e-01,-1.70406250e-01,1.35179688e-01,7.93750000e-03,5.79023438e+00,,4.37116032e-03,1.46592066e-01,,4.37116032e-03,2.16433447e+03
4.37216032e-03,8.38359375e+00,4.34139063e-01,-1.71109375e-01,1.35109375e-01,7.34375000e-03,5.79304687e+00,,4.37216032e-03,1.46622673e-01,,4.37216032e-03,2.16676978e+03
4.37316032e-03,8.37109375e+00,4.34342188e-01,-1.73890625e-01,1.35093750e-01,7.34375000e-03,5.79328125e+00,,4.37316032e-03,1.46653250e-01,,4.37316032e-03,2.16897314e+03
4.37416032e-03,8.36328125e+00,4.33692188e-01,-1.75015625e-01,1.35031250e-01,7.53125000e-03,5.79269531e+00,,4.37416032e-03,1.46683812e-01,,4.37416032e-03,2.17070312e+03
4.37516032e-03,8.35703125e+00,4.33245313e-01,-1.73453125e-01,1.34937500e-01,7.40625000e-03,5.79328125e+00,,4.37516032e-03,1.46714345e-01,,4.37516032e-03,2.17227075e+03
4.37616032e-03,8.35390625e+00,4.33489063e-01,-1.70812500e-01,1.34937500e-01,7.34375000e-03,5.79328125e+00,,4.37616032e-03,1.46744847e-01,,4.37616032e-03,2.17350488e+03
4.37716032e-03,8.35703125e+00,4.33204688e-01,-1.70250000e-01,1.34937500e-01,7.56250000e-03,5.79351563e+00,,4.37716032e-03,1.46775365e-01,,4.37716032e-03,2.17408691e+03
4.37816032e-03,8.36171875e+00,4.33529688e-01,-1.71078125e-01,1.34921875e-01,7.84375000e-03,5.79386719e+00,,4.37816032e-03,1.46805882e-01,,4.37816032e-03,2.17450781e+03
4.37916032e-03,8.35937500e+00,4.32940625e-01,-1.72015625e-01,1.34843750e-01,7.68750000e-03,5.79468750e+00,,4.37916032e-03,1.46836400e-01,,4.37916032e-03,2.17565869e+03
4.38016032e-03,8.36171875e+00,4.33103125e-01,-1.72656250e-01,1.34750000e-01,7.56250000e-03,5.79550781e+00,,4.38016032e-03,1.46866888e-01,,4.38016032e-03,2.17633057e+03
4.38116032e-03,8.37265625e+00,4.33143750e-01,-1.71812500e-01,1.34804688e-01,7.68750000e-03,5.79410156e+00,,4.38116032e-03,1.46897390e-01,,4.38116032e-03,2.17611597e+03
4.38216032e-03,8.38671875e+00,4.33529688e-01,-1.71109375e-01,1.34828125e-01,7.93750000e-03,5.79281250e+00,,4.38216032e-03,1.46927893e-01,,4.38216032e-03,2.17557520e+03
4.38316032e-03,8.40234375e+00,4.33489063e-01,-1.70812500e-01,1.34773438e-01,8.09375000e-03,5.79105469e+00,,4.38316032e-03,1.46958426e-01,,4.38316032e-03,2.17487036e+03
4.38416032e-03,8.41015625e+00,4.33489063e-01,-1.71109375e-01,1.34734375e-01,8.00000000e-03,5.79140625e+00,,4.38416032e-03,1.46988958e-01,,4.38416032e-03,2.17497095e+03
4.38516032e-03,8.40625000e+00,4.34037500e-01,-1.72140625e-01,1.34734375e-01,8.15625000e-03,5.79140625e+00,,4.38516032e-03,1.47019506e-01,,4.38516032e-03,2.17628296e+03
4.38616032e-03,8.40390625e+00,4.33631250e-01,-1.72515625e-01,1.34718750e-01,8.46875000e-03,5.79199219e+00,,4.38616032e-03,1.47050053e-01,,4.38616032e-03,2.17743823e+03
4.38716032e-03,8.39453125e+00,4.34423438e-01,-1.73250000e-01,1.34718750e-01,8.37500000e-03,5.79210938e+00,,4.38716032e-03,1.47080615e-01,,4.38716032e-03,2.17932104e+03
4.38816032e-03,8.38593750e+00,4.34281250e-01,-1.72875000e-01,1.34695312e-01,8.28125000e-03,5.79105469e+00,,4.38816032e-03,1.47111207e-01,,4.38816032e-03,2.18112402e+03
4.38916032e-03,8.38046875e+00,4.35093750e-01,-1.70875000e-01,1.34656250e-01,8.09375000e-03,5.79105469e+00,,4.38916032e-03,1.47141814e-01,,4.38916032e-03,2.18259888e+03
4.39016032e-03,8.38750000e+00,4.35093750e-01,-1.69640625e-01,1.34679688e-01,8.06250000e-03,5.79023438e+00,,4.39016032e-03,1.47172466e-01,,4.39016032e-03,2.18277637e+03
4.39116032e-03,8.38750000e+00,4.35540625e-01,-1.70546875e-01,1.34671875e-01,8.06250000e-03,5.78882813e+00,,4.39116032e-03,1.47203118e-01,,4.39116032e-03,2.18367773e+03
4.39216032e-03,8.39140625e+00,4.35053125e-01,-1.72421875e-01,1.34625000e-01,7.93750000e-03,5.78929688e+00,,4.39216032e-03,1.47233784e-01,,4.39216032e-03,2.18418384e+03
4.39316032e-03,8.38750000e+00,4.35093750e-01,-1.74156250e-01,1.34585938e-01,7.31250000e-03,5.79140625e+00,,4.39316032e-03,1.47264421e-01,,4.39316032e-03,2.18550513e+03
4.39416032e-03,8.38046875e+00,4.35357813e-01,-1.74578125e-01,1.34562500e-01,7.31250000e-03,5.79222656e+00,,4.39416032e-03,1.47295073e-01,,4.39416032e-03,2.18715430e+03
4.39516032e-03,8.37265625e+00,4.34667187e-01,-1.74468750e-01,1.34562500e-01,7.46875000e-03,5.79187500e+00,,4.39516032e-03,1.47325695e-01,,4.39516032e-03,2.18888452e+03
4.39616032e-03,8.35781250e+00,4.34951562e-01,-1.74312500e-01,1.34562500e-01,7.84375000e-03,5.79164063e+00,,4.39616032e-03,1.47356302e-01,,4.39616032e-03,2.19133911e+03
4.39716032e-03,8.33906250e+00,4.34951562e-01,-1.74890625e-01,1.34531250e-01,8.00000000e-03,5.78941406e+00,,4.39716032e-03,1.47386938e-01,,4.39716032e-03,2.19419775e+03
4.39816032e-03,8.32187500e+00,4.35114063e-01,-1.77625000e-01,1.34492188e-01,7.71875000e-03,5.78941406e+00,,4.39816032e-03,1.47417560e-01,,4.39816032e-03,2.19690356e+03
4.39916032e-03,8.29921875e+00,4.34850000e-01,-1.79765625e-01,1.34484375e-01,7.46875000e-03,5.79140625e+00,,4.39916032e-03,1.47448197e-01,,4.39916032e-03,2.20018628e+03
4.40016032e-03,8.27343750e+00,4.35093750e-01,-1.80281250e-01,1.34398438e-01,7.25000000e-03,5.79210938e+00,,4.40016032e-03,1.47478819e-01,,4.40016032e-03,2.20379834e+03
4.40116032e-03,8.24843750e+00,4.34951562e-01,-1.80656250e-01,1.34375000e-01,7.03125000e-03,5.79246094e+00,,4.40116032e-03,1.47509441e-01,,4.40116032e-03,2.20733203e+03
4.40216032e-03,8.22968750e+00,4.35093750e-01,-1.80921875e-01,1.34390625e-01,7.18750000e-03,5.79222656e+00,,4.40216032e-03,1.47540078e-01,,4.40216032e-03,2.21022314e+03
4.40316032e-03,8.20703125e+00,4.35195313e-01,-1.81859375e-01,1.34359375e-01,7.78125000e-03,5.79070313e+00,,4.40316032e-03,1.47570714e-01,,4.40316032e-03,2.21352026e+03
4.40416032e-03,8.18125000e+00,4.35540625e-01,-1.82687500e-01,1.34351563e-01,8.37500000e-03,5.78906250e+00,,4.40416032e-03,1.47601381e-01,,4.40416032e-03,2.21714404e+03
4.40516032e-03,8.17187500e+00,4.35642188e-01,-1.81703125e-01,1.34281250e-01,8.15625000e-03,5.79070313e+00,,4.40516032e-03,1.47632062e-01,,4.40516032e-03,2.21907593e+03
4.40616032e-03,8.17109375e+00,4.35946875e-01,-1.79296875e-01,1.34226563e-01,8.15625000e-03,5.79082031e+00,,4.40616032e-03,1.47662744e-01,,4.40616032e-03,2.22011328e+03
4.40716032e-03,8.18125000e+00,4.35845313e-01,-1.75718750e-01,1.34257813e-01,8.37500000e-03,5.79023438e+00,,4.40716032e-03,1.47693440e-01,,4.40716032e-03,2.22000732e+03
4.40816032e-03,8.19765625e+00,4.34951562e-01,-1.72656250e-01,1.34296875e-01,8.46875000e-03,5.78988281e+00,,4.40816032e-03,1.47724107e-01,,4.40816032e-03,2.21923926e+03
4.40916032e-03,8.21796875e+00,4.34626563e-01,-1.71234375e-01,1.34296875e-01,8.37500000e-03,5.79046875e+00,,4.40916032e-03,1.47754714e-01,,4.40916032e-03,2.21805664e+03
4.41016032e-03,8.24296875e+00,4.33651563e-01,-1.70968750e-01,1.34281250e-01,8.37500000e-03,5.79070313e+00,,4.41016032e-03,1.47785291e-01,,4.41016032e-03,2.21638623e+03
4.41116032e-03,8.26875000e+00,4.33895313e-01,-1.72828125e-01,1.34257813e-01,8.43750000e-03,5.79000000e+00,,4.41116032e-03,1.47815838e-01,,4.41116032e-03,2.21463916e+03
4.41216032e-03,8.28281250e+00,4.34139063e-01,-1.74843750e-01,1.34226563e-01,8.65625000e-03,5.79046875e+00,,4.41216032e-03,1.47846401e-01,,4.41216032e-03,2.21411060e+03
4.41316032e-03,8.28828125e+00,4.34910938e-01,-1.76453125e-01,1.34210938e-01,8.53125000e-03,5.79128906e+00,,4.41316032e-03,1.47876993e-01,,4.41316032e-03,2.21447803e+03
4.41416032e-03,8.28593750e+00,4.35093750e-01,-1.77500000e-01,1.34171875e-01,8.15625000e-03,5.79281250e+00,,4.41416032e-03,1.47907615e-01,,4.41416032e-03,2.21565723e+03
4.41516032e-03,8.28281250e+00,4.35885938e-01,-1.77984375e-01,1.34164063e-01,8.09375000e-03,5.79351563e+00,,4.41516032e-03,1.47938281e-01,,4.41516032e-03,2.21692163e+03
4.41616032e-03,8.28984375e+00,4.35642188e-01,-1.77953125e-01,1.34171875e-01,8.00000000e-03,5.79328125e+00,,4.41616032e-03,1.47968978e-01,,4.41616032e-03,2.21713989e+03
4.41716032e-03,8.29531250e+00,4.35784375e-01,-1.75453125e-01,1.34187500e-01,8.00000000e-03,5.79363281e+00,,4.41716032e-03,1.47999659e-01,,4.41716032e-03,2.21751294e+03
4.41816032e-03,8.31406250e+00,4.35398438e-01,-1.69328125e-01,1.34257813e-01,8.09375000e-03,5.79304687e+00,,4.41816032e-03,1.48030326e-01,,4.41816032e-03,2.21649365e+03
4.41916032e-03,8.33437500e+00,4.35337500e-01,-1.64062500e-01,1.34281250e-01,8.15625000e-03,5.79210938e+00,,4.41916032e-03,1.48060992e-01,,4.41916032e-03,2.21528320e+03
4.42016032e-03,8.35781250e+00,4.34707813e-01,-1.62671875e-01,1.34242187e-01,8.15625000e-03,5.79187500e+00,,4.42016032e-03,1.48091614e-01,,4.42016032e-03,2.21373291e+03
4.42116032e-03,8.38203125e+00,4.34850000e-01,-1.64765625e-01,1.34187500e-01,7.93750000e-03,5.79128906e+00,,4.42116032e-03,1.48122221e-01,,4.42116032e-03,2.21210376e+03
4.42216032e-03,8.40234375e+00,4.33834375e-01,-1.67250000e-01,1.34117188e-01,7.90625000e-03,5.79187500e+00,,4.42216032e-03,1.48152813e-01,,4.42216032e-03,2.21088965e+03
4.42316032e-03,8.42734375e+00,4.33489063e-01,-1.67843750e-01,1.34109375e-01,7.93750000e-03,5.79128906e+00,,4.42316032e-03,1.48183346e-01,,4.42316032e-03,2.20920020e+03
