Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.89983552e-03,1.59078125e+01,1.60346875e-01,-1.15937500e-01,4.02343750e-03,3.34375000e-03,5.87109375e+00,,6.89983552e-03,9.15591940e-02,,6.89983552e-03,-1.40044434e+02
6.90083552e-03,1.59078125e+01,1.59392188e-01,-1.46468750e-01,4.03125000e-03,2.75000000e-03,5.87285156e+00,,6.90083552e-03,9.15704444e-02,,6.90083552e-03,-1.39349121e+02
6.90183552e-03,1.59117187e+01,1.60570313e-01,-2.69468750e-01,4.10156250e-03,2.90625000e-03,5.87367188e+00,,6.90183552e-03,9.15817097e-02,,6.90183552e-03,-1.38649536e+02
6.90283552e-03,1.59179688e+01,1.60834375e-01,-3.24078125e-01,4.16406250e-03,3.09375000e-03,5.87355469e+00,,6.90283552e-03,9.15930271e-02,,6.90283552e-03,-1.37720947e+02
6.90383552e-03,1.59179688e+01,1.60631250e-01,-2.44843750e-01,4.27343750e-03,2.90625000e-03,5.87425781e+00,,6.90383552e-03,9.16043445e-02,,6.90383552e-03,-1.36213257e+02
6.90483552e-03,1.59226562e+01,1.61057813e-01,-1.38140625e-01,4.27343750e-03,2.87500000e-03,5.87390625e+00,,6.90483552e-03,9.16156769e-02,,6.90483552e-03,-1.35681641e+02
6.90583552e-03,1.59320312e+01,1.59615625e-01,-1.38218750e-01,4.23437500e-03,2.90625000e-03,5.87425781e+00,,6.90583552e-03,9.16269645e-02,,6.90583552e-03,-1.35915649e+02
6.90683552e-03,1.59382812e+01,1.60428125e-01,-2.36265625e-01,4.25000000e-03,2.59375000e-03,5.87531250e+00,,6.90683552e-03,9.16382372e-02,,6.90683552e-03,-1.35567627e+02
6.90783552e-03,1.59421875e+01,1.60915625e-01,-3.01750000e-01,4.17968750e-03,2.37500000e-03,5.87613281e+00,,6.90783552e-03,9.16495472e-02,,6.90783552e-03,-1.34544556e+02
6.90883552e-03,1.59507812e+01,1.60387500e-01,-2.54046875e-01,4.19531250e-03,2.53125000e-03,5.87507812e+00,,6.90883552e-03,9.16608647e-02,,6.90883552e-03,-1.33957520e+02
6.90983552e-03,1.59687500e+01,1.60732813e-01,-1.58375000e-01,4.17968750e-03,2.90625000e-03,5.87355469e+00,,6.90983552e-03,9.16721672e-02,,6.90983552e-03,-1.34717163e+02
6.91083552e-03,1.59773437e+01,1.59960938e-01,-1.36296875e-01,4.12500000e-03,3.62500000e-03,5.87144531e+00,,6.91083552e-03,9.16834548e-02,,6.91083552e-03,-1.34822266e+02
6.91183552e-03,1.59742187e+01,1.60103125e-01,-2.09703125e-01,4.12500000e-03,4.37500000e-03,5.86863281e+00,,6.91183552e-03,9.16947275e-02,,6.91183552e-03,-1.33583252e+02
6.91283552e-03,1.59734375e+01,1.60082813e-01,-2.79203125e-01,4.07812500e-03,4.03125000e-03,5.86968750e+00,,6.91283552e-03,9.17060003e-02,,6.91283552e-03,-1.32207153e+02
6.91383552e-03,1.59781250e+01,1.60590625e-01,-2.57609375e-01,3.99218750e-03,3.81250000e-03,5.87085938e+00,,6.91383552e-03,9.17172879e-02,,6.91383552e-03,-1.31267944e+02
6.91483552e-03,1.59875000e+01,1.60326563e-01,-1.76937500e-01,3.93750000e-03,3.81250000e-03,5.87085938e+00,,6.91483552e-03,9.17285830e-02,,6.91483552e-03,-1.31083008e+02
6.91583552e-03,1.59960938e+01,1.60143750e-01,-1.40750000e-01,3.92968750e-03,3.65625000e-03,5.87167969e+00,,6.91583552e-03,9.17398632e-02,,6.91583552e-03,-1.31126953e+02
6.91683552e-03,1.60054687e+01,1.60448438e-01,-1.90718750e-01,3.87500000e-03,3.62500000e-03,5.87167969e+00,,6.91683552e-03,9.17511508e-02,,6.91683552e-03,-1.31215088e+02
6.91783552e-03,1.60078125e+01,1.59839063e-01,-2.57593750e-01,3.89843750e-03,3.28125000e-03,5.87214844e+00,,6.91783552e-03,9.17624384e-02,,6.91783552e-03,-1.30268555e+02
6.91883552e-03,1.60093750e+01,1.60671875e-01,-2.55734375e-01,3.97656250e-03,3.28125000e-03,5.87191406e+00,,6.91883552e-03,9.17737260e-02,,6.91883552e-03,-1.29069336e+02
6.91983552e-03,1.60226563e+01,1.60590625e-01,-1.91296875e-01,4.07031250e-03,3.09375000e-03,5.87167969e+00,,6.91983552e-03,9.17850360e-02,,6.91983552e-03,-1.29253906e+02
6.92083552e-03,1.60304688e+01,1.60285938e-01,-1.48203125e-01,4.04687500e-03,3.12500000e-03,5.87109375e+00,,6.92083552e-03,9.17963311e-02,,6.92083552e-03,-1.29159546e+02
6.92183552e-03,1.60398437e+01,1.60387500e-01,-1.78031250e-01,4.03125000e-03,2.96875000e-03,5.87167969e+00,,6.92183552e-03,9.18076187e-02,,6.92183552e-03,-1.29261475e+02
6.92283552e-03,1.60554687e+01,1.60082813e-01,-2.38140625e-01,4.07031250e-03,2.96875000e-03,5.87226563e+00,,6.92283552e-03,9.18188989e-02,,6.92283552e-03,-1.29769531e+02
6.92383552e-03,1.60750000e+01,1.60570313e-01,-2.51078125e-01,4.12500000e-03,3.34375000e-03,5.87132813e+00,,6.92383552e-03,9.18301940e-02,,6.92383552e-03,-1.30486572e+02
6.92483552e-03,1.60906250e+01,1.60935938e-01,-2.02562500e-01,4.30468750e-03,3.34375000e-03,5.87109375e+00,,6.92483552e-03,9.18415114e-02,,6.92483552e-03,-1.30895142e+02
6.92583552e-03,1.60937500e+01,1.61179688e-01,-1.56703125e-01,4.39062500e-03,3.18750000e-03,5.87167969e+00,,6.92583552e-03,9.18528512e-02,,6.92583552e-03,-1.30265381e+02
6.92683552e-03,1.60992187e+01,1.60773438e-01,-1.69734375e-01,4.32812500e-03,3.18750000e-03,5.87109375e+00,,6.92683552e-03,9.18641910e-02,,6.92683552e-03,-1.29964111e+02
6.92783552e-03,1.61109375e+01,1.60326563e-01,-2.21125000e-01,4.32812500e-03,2.96875000e-03,5.87027344e+00,,6.92783552e-03,9.18754935e-02,,6.92783552e-03,-1.30136475e+02
6.92883552e-03,1.61203125e+01,1.60346875e-01,-2.44062500e-01,4.25781250e-03,2.90625000e-03,5.86945313e+00,,6.92883552e-03,9.18867812e-02,,6.92883552e-03,-1.29870239e+02
6.92983552e-03,1.61203125e+01,1.60326563e-01,-2.11218750e-01,4.16406250e-03,3.03125000e-03,5.86933594e+00,,6.92983552e-03,9.18980688e-02,,6.92983552e-03,-1.28663696e+02
6.93083552e-03,1.61242188e+01,1.60671875e-01,-1.67000000e-01,4.15625000e-03,3.28125000e-03,5.86792969e+00,,6.93083552e-03,9.19093788e-02,,6.93083552e-03,-1.28064087e+02
6.93183552e-03,1.61320313e+01,1.60529688e-01,-1.67656250e-01,4.25000000e-03,3.62500000e-03,5.86664063e+00,,6.93183552e-03,9.19206887e-02,,6.93183552e-03,-1.27982544e+02
6.93283552e-03,1.61429688e+01,1.60204688e-01,-2.09437500e-01,4.25000000e-03,4.00000000e-03,5.86488281e+00,,6.93283552e-03,9.19319838e-02,,6.93283552e-03,-1.28111084e+02
6.93383552e-03,1.61507813e+01,1.60346875e-01,-2.37593750e-01,4.19531250e-03,4.00000000e-03,5.86546875e+00,,6.93383552e-03,9.19432715e-02,,6.93383552e-03,-1.27731812e+02
6.93483552e-03,1.61656250e+01,1.60103125e-01,-2.17562500e-01,4.10937500e-03,3.87500000e-03,5.86664063e+00,,6.93483552e-03,9.19545516e-02,,6.93483552e-03,-1.28055908e+02
6.93583552e-03,1.61781250e+01,1.60143750e-01,-1.77578125e-01,4.04687500e-03,3.81250000e-03,5.86652344e+00,,6.93583552e-03,9.19658244e-02,,6.93583552e-03,-1.28297363e+02
6.93683552e-03,1.61882812e+01,1.60103125e-01,-1.69078125e-01,4.12500000e-03,3.81250000e-03,5.86628906e+00,,6.93683552e-03,9.19770971e-02,,6.93683552e-03,-1.28425781e+02
6.93783552e-03,1.61914062e+01,1.59940625e-01,-2.01250000e-01,4.17968750e-03,3.71875000e-03,5.86664063e+00,,6.93783552e-03,9.19883698e-02,,6.93783552e-03,-1.27766602e+02
6.93883552e-03,1.61992188e+01,1.60143750e-01,-2.31656250e-01,4.12500000e-03,3.62500000e-03,5.86664063e+00,,6.93883552e-03,9.19996426e-02,,6.93883552e-03,-1.27424805e+02
6.93983552e-03,1.62046875e+01,1.60204688e-01,-2.21937500e-01,4.08593750e-03,3.50000000e-03,5.86710938e+00,,6.93983552e-03,9.20109227e-02,,6.93983552e-03,-1.26786499e+02
6.94083552e-03,1.62054688e+01,1.60529688e-01,-1.87390625e-01,4.08593750e-03,3.46875000e-03,5.86687500e+00,,6.94083552e-03,9.20222178e-02,,6.94083552e-03,-1.25782349e+02
6.94183552e-03,1.62101563e+01,1.60631250e-01,-1.73031250e-01,4.03125000e-03,3.34375000e-03,5.86710938e+00,,6.94183552e-03,9.20335278e-02,,6.94183552e-03,-1.25310547e+02
6.94283552e-03,1.62195312e+01,1.60245313e-01,-1.95968750e-01,4.04687500e-03,2.87500000e-03,5.86910156e+00,,6.94283552e-03,9.20448229e-02,,6.94283552e-03,-1.25299194e+02
6.94383552e-03,1.62351562e+01,1.60204688e-01,-2.25453125e-01,4.02343750e-03,3.03125000e-03,5.87003906e+00,,6.94383552e-03,9.20561031e-02,,6.94383552e-03,-1.25793213e+02
6.94483552e-03,1.62523438e+01,1.60042188e-01,-2.24234375e-01,4.08593750e-03,3.25000000e-03,5.87003906e+00,,6.94483552e-03,9.20673758e-02,,6.94483552e-03,-1.26373535e+02
6.94583552e-03,1.62742187e+01,1.60631250e-01,-1.96218750e-01,4.20312500e-03,3.18750000e-03,5.87050781e+00,,6.94583552e-03,9.20786634e-02,,6.94583552e-03,-1.27514404e+02
6.94683552e-03,1.62835938e+01,1.60590625e-01,-1.78375000e-01,4.19531250e-03,3.34375000e-03,5.87003906e+00,,6.94683552e-03,9.20899734e-02,,6.94683552e-03,-1.27488281e+02
6.94783552e-03,1.62929688e+01,1.60001563e-01,-1.93250000e-01,4.14062500e-03,3.34375000e-03,5.86886719e+00,,6.94783552e-03,9.21012685e-02,,6.94783552e-03,-1.27470093e+02
6.94883552e-03,1.63117188e+01,1.60143750e-01,-2.20609375e-01,4.10937500e-03,3.03125000e-03,5.86863281e+00,,6.94883552e-03,9.21125337e-02,,6.94883552e-03,-1.28306396e+02
6.94983552e-03,1.63265625e+01,1.60143750e-01,-2.25796875e-01,4.14062500e-03,2.96875000e-03,5.86851563e+00,,6.94983552e-03,9.21238139e-02,,6.94983552e-03,-1.28653687e+02
6.95083552e-03,1.63367187e+01,1.60773438e-01,-2.04296875e-01,4.12500000e-03,3.09375000e-03,5.86863281e+00,,6.95083552e-03,9.21351165e-02,,6.95083552e-03,-1.28560913e+02
6.95183552e-03,1.63406250e+01,1.60692188e-01,-1.85359375e-01,4.06250000e-03,3.12500000e-03,5.86863281e+00,,6.95183552e-03,9.21464339e-02,,6.95183552e-03,-1.27931152e+02
6.95283552e-03,1.63476562e+01,1.60326563e-01,-1.93703125e-01,3.99218750e-03,3.37500000e-03,5.86828125e+00,,6.95283552e-03,9.21577439e-02,,6.95283552e-03,-1.27651611e+02
6.95383552e-03,1.63609375e+01,1.60489063e-01,-2.18000000e-01,3.97656250e-03,3.40625000e-03,5.86734375e+00,,6.95383552e-03,9.21690390e-02,,6.95383552e-03,-1.27929688e+02
6.95483552e-03,1.63718750e+01,1.60204688e-01,-2.27343750e-01,4.02343750e-03,3.09375000e-03,5.86734375e+00,,6.95483552e-03,9.21803266e-02,,6.95483552e-03,-1.27877075e+02
6.95583552e-03,1.63781250e+01,1.60671875e-01,-2.12437500e-01,3.96875000e-03,3.40625000e-03,5.86734375e+00,,6.95583552e-03,9.21916217e-02,,6.95583552e-03,-1.27356201e+02
6.95683552e-03,1.63820313e+01,1.60042188e-01,-1.93515625e-01,3.87500000e-03,3.65625000e-03,5.86687500e+00,,6.95683552e-03,9.22029093e-02,,6.95683552e-03,-1.26682983e+02
6.95783552e-03,1.63945312e+01,1.60001563e-01,-1.95796875e-01,3.89843750e-03,3.28125000e-03,5.86746094e+00,,6.95783552e-03,9.22141820e-02,,6.95783552e-03,-1.26940063e+02
6.95883552e-03,1.64062500e+01,1.60184375e-01,-2.15890625e-01,3.91406250e-03,2.90625000e-03,5.86804688e+00,,6.95883552e-03,9.22254547e-02,,6.95883552e-03,-1.27057251e+02
6.95983552e-03,1.64210938e+01,1.60184375e-01,-2.28046875e-01,3.84375000e-03,3.03125000e-03,5.86746094e+00,,6.95983552e-03,9.22367349e-02,,6.95983552e-03,-1.27411011e+02
6.96083552e-03,1.64328125e+01,1.60265625e-01,-2.18031250e-01,3.78125000e-03,3.12500000e-03,5.86652344e+00,,6.96083552e-03,9.22480151e-02,,6.96083552e-03,-1.27437012e+02
6.96183552e-03,1.64437500e+01,1.60184375e-01,-2.00359375e-01,3.78906250e-03,3.09375000e-03,5.86687500e+00,,6.96183552e-03,9.22592953e-02,,6.96183552e-03,-1.27455811e+02
6.96283552e-03,1.64640625e+01,1.59960938e-01,-1.98890625e-01,3.83593750e-03,3.09375000e-03,5.86734375e+00,,6.96283552e-03,9.22705680e-02,,6.96283552e-03,-1.28491943e+02
6.96383552e-03,1.64843750e+01,1.60204688e-01,-2.15484375e-01,3.82031250e-03,2.75000000e-03,5.86910156e+00,,6.96383552e-03,9.22818407e-02,,6.96383552e-03,-1.29487793e+02
6.96483552e-03,1.64882812e+01,1.59960938e-01,-2.28734375e-01,3.80468750e-03,2.71875000e-03,5.86851563e+00,,6.96483552e-03,9.22931135e-02,,6.96483552e-03,-1.28713257e+02
6.96583552e-03,1.64960938e+01,1.60428125e-01,-2.23078125e-01,3.91406250e-03,2.65625000e-03,5.86687500e+00,,6.96583552e-03,9.23043936e-02,,6.96583552e-03,-1.28321411e+02
6.96683552e-03,1.65093750e+01,1.60346875e-01,-2.07375000e-01,4.07031250e-03,2.71875000e-03,5.86570313e+00,,6.96683552e-03,9.23156887e-02,,6.96683552e-03,-1.28549927e+02
6.96783552e-03,1.65257813e+01,1.60143750e-01,-2.03312500e-01,3.95312500e-03,2.96875000e-03,5.86488281e+00,,6.96783552e-03,9.23269689e-02,,6.96783552e-03,-1.29152954e+02
6.96883552e-03,1.65398437e+01,1.60285938e-01,-2.15937500e-01,3.83593750e-03,2.90625000e-03,5.86570313e+00,,6.96883552e-03,9.23382491e-02,,6.96883552e-03,-1.29491577e+02
6.96983552e-03,1.65539063e+01,1.60285938e-01,-2.28515625e-01,3.96875000e-03,2.90625000e-03,5.86628906e+00,,6.96983552e-03,9.23495367e-02,,6.96983552e-03,-1.29763428e+02
6.97083552e-03,1.65656250e+01,1.60671875e-01,-2.26296875e-01,3.99218750e-03,3.09375000e-03,5.86652344e+00,,6.97083552e-03,9.23608467e-02,,6.97083552e-03,-1.29766235e+02
6.97183552e-03,1.65734375e+01,1.60448438e-01,-2.13234375e-01,3.95312500e-03,3.09375000e-03,5.86628906e+00,,6.97183552e-03,9.23721492e-02,,6.97183552e-03,-1.29406982e+02
6.97283552e-03,1.65937500e+01,1.60245313e-01,-2.07343750e-01,3.87500000e-03,3.18750000e-03,5.86511719e+00,,6.97283552e-03,9.23834369e-02,,6.97283552e-03,-1.30386597e+02
6.97383552e-03,1.66140625e+01,1.60387500e-01,-2.15968750e-01,3.89843750e-03,3.62500000e-03,5.86371094e+00,,6.97383552e-03,9.23947245e-02,,6.97383552e-03,-1.31358887e+02
6.97483552e-03,1.66312500e+01,1.60346875e-01,-2.27671875e-01,3.91406250e-03,3.93750000e-03,5.86371094e+00,,6.97483552e-03,9.24060270e-02,,6.97483552e-03,-1.31955200e+02
6.97583552e-03,1.66390625e+01,1.60570313e-01,-2.28156250e-01,3.93750000e-03,3.87500000e-03,5.86488281e+00,,6.97583552e-03,9.24173221e-02,,6.97583552e-03,-1.31552612e+02
6.97683552e-03,1.66429688e+01,1.60245313e-01,-2.17843750e-01,3.84375000e-03,3.78125000e-03,5.86511719e+00,,6.97683552e-03,9.24286172e-02,,6.97683552e-03,-1.30773560e+02
6.97783552e-03,1.66500000e+01,1.59960938e-01,-2.11093750e-01,3.78906250e-03,3.50000000e-03,5.86488281e+00,,6.97783552e-03,9.24398899e-02,,6.97783552e-03,-1.30361694e+02
6.97883552e-03,1.66632813e+01,1.60184375e-01,-2.16437500e-01,3.84375000e-03,3.25000000e-03,5.86371094e+00,,6.97883552e-03,9.24511626e-02,,6.97883552e-03,-1.30597900e+02
6.97983552e-03,1.66789063e+01,1.60428125e-01,-2.26937500e-01,3.82031250e-03,3.03125000e-03,5.86488281e+00,,6.97983552e-03,9.24624503e-02,,6.97983552e-03,-1.31033813e+02
6.98083552e-03,1.66937500e+01,1.60692188e-01,-2.29500000e-01,3.80468750e-03,3.09375000e-03,5.86488281e+00,,6.98083552e-03,9.24737528e-02,,6.98083552e-03,-1.31354370e+02
6.98183552e-03,1.67078125e+01,1.60448438e-01,-2.21546875e-01,3.84375000e-03,3.28125000e-03,5.86371094e+00,,6.98183552e-03,9.24850628e-02,,6.98183552e-03,-1.31609009e+02
6.98283552e-03,1.67234375e+01,1.60489063e-01,-2.14437500e-01,3.87500000e-03,3.12500000e-03,5.86312500e+00,,6.98283552e-03,9.24963579e-02,,6.98283552e-03,-1.32064331e+02
6.98383552e-03,1.67367188e+01,1.60326563e-01,-2.15906250e-01,3.85937500e-03,2.59375000e-03,5.86488281e+00,,6.98383552e-03,9.25076529e-02,,6.98383552e-03,-1.32293213e+02
6.98483552e-03,1.67445313e+01,1.59493750e-01,-2.16796875e-01,3.90625000e-03,2.15625000e-03,5.86652344e+00,,6.98483552e-03,9.25189182e-02,,6.98483552e-03,-1.31952026e+02
6.98583552e-03,1.67820312e+01,1.48707813e-01,-2.24453125e-01,3.96875000e-03,2.34375000e-03,5.86804688e+00,,6.98583552e-03,9.25297737e-02,,6.98583552e-03,-1.34648560e+02
6.98683552e-03,1.68156250e+01,1.26079688e-01,-2.40125000e-01,3.99218750e-03,2.43750000e-03,5.86828125e+00,,6.98683552e-03,9.25394446e-02,,6.98683552e-03,-1.36880737e+02
6.98783552e-03,1.68117188e+01,2.05948438e-01,-2.23421875e-01,4.15625000e-03,2.65625000e-03,5.86792969e+00,,6.98783552e-03,9.25511345e-02,,6.98783552e-03,-1.35249634e+02
6.98883552e-03,1.67875000e+01,2.08487500e-01,-1.92531250e-01,4.20312500e-03,2.87500000e-03,5.86628906e+00,,6.98883552e-03,9.25657302e-02,,6.98883552e-03,-1.31650513e+02
6.98983552e-03,1.67890625e+01,1.42878125e-01,-2.15578125e-01,4.08593750e-03,2.71875000e-03,5.86453125e+00,,6.98983552e-03,9.25780982e-02,,6.98983552e-03,-1.30730225e+02
6.99083552e-03,1.68320312e+01,1.18360938e-01,-2.51250000e-01,4.08593750e-03,2.81250000e-03,5.86734375e+00,,6.99083552e-03,9.25872996e-02,,6.99083552e-03,-1.33922852e+02
6.99183552e-03,1.68882812e+01,1.61667188e-01,-2.47156250e-01,4.21875000e-03,3.09375000e-03,5.86652344e+00,,6.99183552e-03,9.25971568e-02,,6.99183552e-03,-1.38401001e+02
6.99283552e-03,1.68929688e+01,1.61037500e-01,-2.06843750e-01,4.17968750e-03,2.96875000e-03,5.86382813e+00,,6.99283552e-03,9.26085189e-02,,6.99283552e-03,-1.37681152e+02
6.99383552e-03,1.68445312e+01,1.66095313e-01,-1.70750000e-01,4.14062500e-03,3.12500000e-03,5.86429688e+00,,6.99383552e-03,9.26200375e-02,,6.99383552e-03,-1.31686890e+02
6.99483552e-03,1.67984375e+01,1.96706250e-01,-1.97781250e-01,4.14062500e-03,3.62500000e-03,5.86429688e+00,,6.99483552e-03,9.26328152e-02,,6.99483552e-03,-1.25958496e+02
6.99583552e-03,1.68382813e+01,1.62967188e-01,-2.70343750e-01,4.10937500e-03,3.78125000e-03,5.86464844e+00,,6.99583552e-03,9.26454812e-02,,6.99583552e-03,-1.28825562e+02
6.99683552e-03,1.69226562e+01,1.23865625e-01,-2.81234375e-01,4.04687500e-03,3.25000000e-03,5.86687500e+00,,6.99683552e-03,9.26555768e-02,,6.99683552e-03,-1.36062378e+02
6.99783552e-03,1.69585937e+01,1.47346875e-01,-1.98125000e-01,4.00781250e-03,3.03125000e-03,5.86769531e+00,,6.99783552e-03,9.26651284e-02,,6.99783552e-03,-1.38496948e+02
6.99883552e-03,1.69171875e+01,1.76739063e-01,-1.35125000e-01,3.95312500e-03,2.96875000e-03,5.86664063e+00,,6.99883552e-03,9.26765427e-02,,6.99883552e-03,-1.33345215e+02
6.99983552e-03,1.68609375e+01,1.67903125e-01,-1.87234375e-01,3.99218750e-03,3.09375000e-03,5.86593750e+00,,6.99983552e-03,9.26886722e-02,,6.99983552e-03,-1.26692017e+02
7.00083552e-03,1.68585938e+01,1.69995313e-01,-2.81593750e-01,4.03125000e-03,3.28125000e-03,5.86664063e+00,,7.00083552e-03,9.27005708e-02,,7.00083552e-03,-1.25208008e+02
7.00183552e-03,1.69203125e+01,1.72250000e-01,-2.94640625e-01,4.02343750e-03,3.50000000e-03,5.86652344e+00,,7.00183552e-03,9.27126184e-02,,7.00183552e-03,-1.30043701e+02
7.00283552e-03,1.69882812e+01,1.39810938e-01,-2.09328125e-01,4.07031250e-03,3.50000000e-03,5.86664063e+00,,7.00283552e-03,9.27236080e-02,,7.00283552e-03,-1.35715210e+02
7.00383552e-03,1.69960938e+01,1.40440625e-01,-1.27453125e-01,4.16406250e-03,3.46875000e-03,5.86828125e+00,,7.00383552e-03,9.27334726e-02,,7.00383552e-03,-1.35628174e+02
7.00483552e-03,1.69507812e+01,1.71234375e-01,-1.55890625e-01,4.16406250e-03,3.12500000e-03,5.86886719e+00,,7.00483552e-03,9.27444547e-02,,7.00483552e-03,-1.30205933e+02
7.00583552e-03,1.69203125e+01,1.77978125e-01,-2.64421875e-01,4.08593750e-03,2.53125000e-03,5.86992188e+00,,7.00583552e-03,9.27567482e-02,,7.00583552e-03,-1.25950928e+02
7.00683552e-03,1.69507812e+01,1.63109375e-01,-3.09468750e-01,4.03125000e-03,2.65625000e-03,5.86945313e+00,,7.00683552e-03,9.27687585e-02,,7.00683552e-03,-1.27571289e+02
7.00783552e-03,1.70093750e+01,1.61768750e-01,-2.29203125e-01,4.10156250e-03,3.18750000e-03,5.86945313e+00,,7.00783552e-03,9.27801952e-02,,7.00783552e-03,-1.32184448e+02
7.00883552e-03,1.70523437e+01,1.56223438e-01,-1.31734375e-01,4.17968750e-03,3.65625000e-03,5.86804688e+00,,7.00883552e-03,9.27913934e-02,,7.00883552e-03,-1.35657837e+02
7.00983552e-03,1.70398437e+01,1.43771875e-01,-1.40718750e-01,4.10156250e-03,3.71875000e-03,5.86792969e+00,,7.00983552e-03,9.28019509e-02,,7.00983552e-03,-1.33647095e+02
7.01083552e-03,1.70000000e+01,1.62560938e-01,-2.34843750e-01,3.92968750e-03,3.62500000e-03,5.86886719e+00,,7.01083552e-03,9.28127393e-02,,7.01083552e-03,-1.28544189e+02
7.01183552e-03,1.69843750e+01,1.78262500e-01,-2.93718750e-01,3.78125000e-03,3.46875000e-03,5.86828125e+00,,7.01183552e-03,9.28247422e-02,,7.01183552e-03,-1.25532715e+02
7.01283552e-03,1.70070313e+01,1.66867188e-01,-2.48765625e-01,3.91406250e-03,3.21875000e-03,5.86804688e+00,,7.01283552e-03,9.28368941e-02,,7.01283552e-03,-1.26430786e+02
7.01383552e-03,1.70429688e+01,1.55065625e-01,-1.57593750e-01,4.03125000e-03,3.12500000e-03,5.86804688e+00,,7.01383552e-03,9.28482339e-02,,7.01383552e-03,-1.29058838e+02
7.01483552e-03,1.70593750e+01,1.55451563e-01,-1.34937500e-01,4.07031250e-03,3.25000000e-03,5.86792969e+00,,7.01483552e-03,9.28591639e-02,,7.01483552e-03,-1.29974976e+02
7.01583552e-03,1.70484375e+01,1.54923438e-01,-2.04968750e-01,4.10937500e-03,3.71875000e-03,5.86628906e+00,,7.01583552e-03,9.28700939e-02,,7.01583552e-03,-1.27946533e+02
7.01683552e-03,1.70351562e+01,1.56446875e-01,-2.71812500e-01,4.07031250e-03,4.03125000e-03,5.86488281e+00,,7.01683552e-03,9.28810537e-02,,7.01683552e-03,-1.25313843e+02
7.01783552e-03,1.70445312e+01,1.71660938e-01,-2.51656250e-01,3.96875000e-03,4.00000000e-03,5.86488281e+00,,7.01783552e-03,9.28926095e-02,,7.01783552e-03,-1.24893188e+02
7.01883552e-03,1.70671875e+01,1.69182813e-01,-1.78328125e-01,3.84375000e-03,3.81250000e-03,5.86511719e+00,,7.01883552e-03,9.29046050e-02,,7.01883552e-03,-1.26089478e+02
7.01983552e-03,1.70820312e+01,1.54293750e-01,-1.45859375e-01,3.80468750e-03,3.65625000e-03,5.86593750e+00,,7.01983552e-03,9.29159969e-02,,7.01983552e-03,-1.26760742e+02
7.02083552e-03,1.70726563e+01,1.52831250e-01,-1.86562500e-01,3.84375000e-03,3.62500000e-03,5.86687500e+00,,7.02083552e-03,9.29268077e-02,,7.02083552e-03,-1.24913208e+02
7.02183552e-03,1.70671875e+01,1.57178125e-01,-2.43765625e-01,3.82031250e-03,3.50000000e-03,5.86628906e+00,,7.02183552e-03,9.29377228e-02,,7.02183552e-03,-1.23209106e+02
7.02283552e-03,1.70710937e+01,1.60346875e-01,-2.46281250e-01,3.83593750e-03,3.78125000e-03,5.86593750e+00,,7.02283552e-03,9.29488987e-02,,7.02283552e-03,-1.22313232e+02
7.02383552e-03,1.70781250e+01,1.64104688e-01,-1.93515625e-01,3.84375000e-03,3.65625000e-03,5.86746094e+00,,7.02383552e-03,9.29603279e-02,,7.02383552e-03,-1.21872559e+02
7.02483552e-03,1.70898438e+01,1.68045313e-01,-1.54781250e-01,3.80468750e-03,3.40625000e-03,5.86828125e+00,,7.02483552e-03,9.29720253e-02,,7.02483552e-03,-1.22157715e+02
7.02583552e-03,1.71062500e+01,1.58356250e-01,-1.77218750e-01,3.76562500e-03,2.96875000e-03,5.86980469e+00,,7.02583552e-03,9.29835215e-02,,7.02583552e-03,-1.22969116e+02
