Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.94501088e-03,3.95585938e+01,-2.09015625e-03,-3.06250000e-02,,1.94501088e-03,-3.95606842e+01,,1.94501088e-03,7.74131986e-05
1.94541088e-03,3.89687500e+01,-2.14296875e-03,-2.28125000e-02,,1.94541088e-03,-3.89708939e+01,,1.94541088e-03,7.93692161e-05
1.94581088e-03,3.83515625e+01,-1.98656250e-03,-2.75000000e-02,,1.94581088e-03,-3.83535500e+01,,1.94581088e-03,7.35763897e-05
1.94621088e-03,3.77265625e+01,-1.96421875e-03,-2.78125000e-02,,1.94621088e-03,-3.77285271e+01,,1.94621088e-03,7.27488368e-05
1.94661088e-03,3.70976562e+01,-1.91140625e-03,-1.78125000e-02,,1.94661088e-03,-3.70995674e+01,,1.94661088e-03,7.07928266e-05
1.94701088e-03,3.64804688e+01,-2.00687500e-03,-2.90625000e-02,,1.94701088e-03,-3.64824753e+01,,1.94701088e-03,7.43287019e-05
1.94741088e-03,3.58476562e+01,-1.60265625e-03,-2.68750000e-02,,1.94741088e-03,-3.58492584e+01,,1.94741088e-03,5.93576369e-05
1.94781088e-03,3.52539062e+01,-1.66765625e-03,-2.12500000e-02,,1.94781088e-03,-3.52555733e+01,,1.94781088e-03,6.17650439e-05
1.94821088e-03,3.46406250e+01,-1.64531250e-03,-3.15625000e-02,,1.94821088e-03,-3.46422691e+01,,1.94821088e-03,6.09375020e-05
1.94861088e-03,3.40117188e+01,-2.05359375e-03,-3.28125000e-02,,1.94861088e-03,-3.40137711e+01,,1.94861088e-03,7.60590265e-05
1.94901088e-03,3.33710938e+01,-1.39953125e-03,-2.71875000e-02,,1.94901088e-03,-3.33724937e+01,,1.94901088e-03,5.18344896e-05
1.94941088e-03,3.27734375e+01,-1.58437500e-03,-2.65625000e-02,,1.94941088e-03,-3.27750206e+01,,1.94941088e-03,5.86805581e-05
1.94981088e-03,3.21601562e+01,-2.04343750e-03,-3.00000000e-02,,1.94981088e-03,-3.21622009e+01,,1.94981088e-03,7.56828667e-05
1.95021088e-03,3.15312500e+01,-1.73265625e-03,-3.06250000e-02,,1.95021088e-03,-3.15329819e+01,,1.95021088e-03,6.41724546e-05
1.95061088e-03,3.09335938e+01,-1.87687500e-03,-2.40625000e-02,,1.95061088e-03,-3.09354706e+01,,1.95061088e-03,6.95138879e-05
1.95101088e-03,3.03125000e+01,-2.04953125e-03,-2.53125000e-02,,1.95101088e-03,-3.03145504e+01,,1.95101088e-03,7.59085669e-05
1.95141088e-03,2.96875000e+01,-1.93171875e-03,-2.56250000e-02,,1.95141088e-03,-2.96894321e+01,,1.95141088e-03,7.15451388e-05
1.95181088e-03,2.90585938e+01,-1.59453125e-03,-3.00000000e-02,,1.95181088e-03,-2.90601883e+01,,1.95181088e-03,5.90567106e-05
1.95221088e-03,2.84687500e+01,-1.57828125e-03,-2.90625000e-02,,1.95221088e-03,-2.84703274e+01,,1.95221088e-03,5.84548616e-05
1.95261088e-03,2.77539063e+01,-1.69609375e-03,-3.06250000e-02,,1.95261088e-03,-2.77556019e+01,,1.95261088e-03,6.28182825e-05
1.95301088e-03,2.70742188e+01,-1.45640625e-03,-3.18750000e-02,,1.95301088e-03,-2.70756760e+01,,1.95301088e-03,5.39409702e-05
1.95341088e-03,2.64921875e+01,-1.72859375e-03,-3.53125000e-02,,1.95341088e-03,-2.64939156e+01,,1.95341088e-03,6.40219878e-05
1.95381088e-03,2.58671875e+01,-1.46453125e-03,-2.68750000e-02,,1.95381088e-03,-2.58686523e+01,,1.95381088e-03,5.42419002e-05
1.95421088e-03,2.52539062e+01,-1.59046875e-03,-3.34375000e-02,,1.95421088e-03,-2.52554970e+01,,1.95421088e-03,5.89062511e-05
1.95461088e-03,2.46562500e+01,-1.63312500e-03,-4.06250000e-02,,1.95461088e-03,-2.46578827e+01,,1.95461088e-03,6.04861125e-05
1.95501088e-03,2.40234375e+01,-1.67578125e-03,-3.71875000e-02,,1.95501088e-03,-2.40251141e+01,,1.95501088e-03,6.20659703e-05
1.95541088e-03,2.34101562e+01,-1.64734375e-03,-2.68750000e-02,,1.95541088e-03,-2.34118042e+01,,1.95541088e-03,6.10127317e-05
1.95581088e-03,2.27734375e+01,-1.42796875e-03,-3.34375000e-02,,1.95581088e-03,-2.27748661e+01,,1.95581088e-03,5.28877317e-05
1.95621088e-03,2.21406250e+01,-1.66968750e-03,-3.40625000e-02,,1.95621088e-03,-2.21422939e+01,,1.95621088e-03,6.18402773e-05
1.95661088e-03,2.15273438e+01,-1.55796875e-03,-2.53125000e-02,,1.95661088e-03,-2.15289021e+01,,1.95661088e-03,5.77025494e-05
1.95701088e-03,2.08632812e+01,-1.85453125e-03,-2.87500000e-02,,1.95701088e-03,-2.08651352e+01,,1.95701088e-03,6.86863423e-05
1.95741088e-03,2.03593750e+01,-1.86671875e-03,-3.43750000e-02,,1.95741088e-03,-2.03612423e+01,,1.95741088e-03,6.91377281e-05
1.95781088e-03,1.96757812e+01,-1.83828125e-03,-2.81250000e-02,,1.95781088e-03,-1.96776199e+01,,1.95781088e-03,6.80844896e-05
1.95821088e-03,1.90234375e+01,-2.07187500e-03,-3.34375000e-02,,1.95821088e-03,-1.90255089e+01,,1.95821088e-03,7.67361053e-05
1.95861088e-03,1.83945312e+01,-2.08203125e-03,-2.71875000e-02,,1.95861088e-03,-1.83966141e+01,,1.95861088e-03,7.71122650e-05
1.95901088e-03,1.77656250e+01,-2.15718750e-03,-3.09375000e-02,,1.95901088e-03,-1.77677822e+01,,1.95901088e-03,7.98958354e-05
1.95941088e-03,1.70820312e+01,-2.09421875e-03,-3.12500000e-02,,1.95941088e-03,-1.70841255e+01,,1.95941088e-03,7.75636581e-05
1.95981088e-03,1.64609375e+01,-2.19375000e-03,-3.46875000e-02,,1.95981088e-03,-1.64631310e+01,,1.95981088e-03,8.12500075e-05
1.96021088e-03,1.58632812e+01,-2.27906250e-03,-3.21875000e-02,,1.96021088e-03,-1.58655605e+01,,1.96021088e-03,8.44097231e-05
1.96061088e-03,1.52539062e+01,-2.12875000e-03,-2.81250000e-02,,1.96061088e-03,-1.52560349e+01,,1.96061088e-03,7.88425968e-05
1.96101088e-03,1.46015625e+01,-2.01906250e-03,-3.59375000e-02,,1.96101088e-03,-1.46035814e+01,,1.96101088e-03,7.47800877e-05
1.96141088e-03,1.39492188e+01,-1.84437500e-03,-2.93750000e-02,,1.96141088e-03,-1.39510632e+01,,1.96141088e-03,6.83101898e-05
1.96181088e-03,1.33476562e+01,-2.07187500e-03,-3.18750000e-02,,1.96181088e-03,-1.33497286e+01,,1.96181088e-03,7.67361053e-05
1.96221088e-03,1.27460938e+01,-2.09218750e-03,-2.46875000e-02,,1.96221088e-03,-1.27481861e+01,,1.96221088e-03,7.74884247e-05
1.96261088e-03,1.20703125e+01,-1.96015625e-03,-2.96875000e-02,,1.96261088e-03,-1.20722723e+01,,1.96261088e-03,7.25983773e-05
1.96301088e-03,1.14570312e+01,-2.26281250e-03,-3.87500000e-02,,1.96301088e-03,-1.14592943e+01,,1.96301088e-03,8.38078704e-05
1.96341088e-03,1.08046875e+01,-2.64671875e-03,-3.40625000e-02,,1.96341088e-03,-1.08073339e+01,,1.96341088e-03,9.80266195e-05
1.96381088e-03,1.01445312e+01,-2.57359375e-03,-2.84375000e-02,,1.96381088e-03,-1.01471052e+01,,1.96381088e-03,9.53182898e-05
1.96421088e-03,9.50781250e+00,-2.76046875e-03,-4.40625000e-02,,1.96421088e-03,-9.51057339e+00,,1.96421088e-03,1.02239581e-04
1.96461088e-03,8.91796875e+00,-2.58171875e-03,-1.21875000e-02,,1.96461088e-03,-8.92055035e+00,,1.96461088e-03,9.56192162e-05
1.96501088e-03,8.27734375e+00,-2.64671875e-03,-1.78125000e-02,,1.96501088e-03,-8.27999020e+00,,1.96501088e-03,9.80266195e-05
1.96541088e-03,7.61718750e+00,-2.80718750e-03,-2.75000000e-02,,1.96541088e-03,-7.61999464e+00,,1.96541088e-03,1.03969913e-04
1.96581088e-03,7.04687500e+00,-2.89046875e-03,-2.68750000e-02,,1.96581088e-03,-7.04976559e+00,,1.96581088e-03,1.07054402e-04
1.96621088e-03,6.47265625e+00,-2.81531250e-03,-1.43750000e-02,,1.96621088e-03,-6.47547150e+00,,1.96621088e-03,1.04270832e-04
1.96661088e-03,5.87109375e+00,-2.96359375e-03,-2.21875000e-02,,1.96661088e-03,-5.87405729e+00,,1.96661088e-03,1.09762732e-04
1.96701088e-03,5.24609375e+00,-2.48828125e-03,-1.40625000e-02,,1.96701088e-03,-5.24858189e+00,,1.96701088e-03,9.21585670e-05
1.96741088e-03,4.61718750e+00,-2.42937500e-03,-2.25000000e-02,,1.96741088e-03,-4.61961699e+00,,1.96741088e-03,8.99768493e-05
1.96781088e-03,3.87890625e+00,-2.75843750e-03,-1.90625000e-02,,1.96781088e-03,-3.88166475e+00,,1.96781088e-03,1.02164355e-04
1.96821088e-03,3.23437500e+00,-2.87015625e-03,-2.46875000e-02,,1.96821088e-03,-3.23724508e+00,,1.96821088e-03,1.06302083e-04
1.96861088e-03,2.64453125e+00,-2.56953125e-03,-3.09375000e-02,,1.96861088e-03,-2.64710069e+00,,1.96861088e-03,9.51678303e-05
1.96901088e-03,2.00000000e+00,-2.55531250e-03,-2.68750000e-02,,1.96901088e-03,-2.00255537e+00,,1.96901088e-03,9.46412038e-05
1.96941088e-03,1.36718750e+00,-2.31968750e-03,-1.96875000e-02,,1.96941088e-03,-1.36950719e+00,,1.96941088e-03,8.59143547e-05
1.96981088e-03,7.14843750e-01,-2.30953125e-03,-2.03125000e-02,,1.96981088e-03,-7.17153311e-01,,1.96981088e-03,8.55381950e-05
1.97021088e-03,1.32812500e-01,-2.86812500e-03,-2.81250000e-02,,1.97021088e-03,-1.35680631e-01,,1.97021088e-03,1.06226849e-04
1.97061088e-03,-4.76562500e-01,-2.47812500e-03,-3.03125000e-02,,1.97061088e-03,4.74084377e-01,,1.97061088e-03,9.17824073e-05
1.97101088e-03,-1.12109375e+00,-2.66703125e-03,-2.03125000e-02,,1.97101088e-03,1.11842668e+00,,1.97101088e-03,9.87789317e-05
1.97141088e-03,-1.79296875e+00,-2.79500000e-03,-2.87500000e-02,,1.97141088e-03,1.79017377e+00,,1.97141088e-03,1.03518520e-04
1.97181088e-03,-2.35937500e+00,-2.81531250e-03,-2.40625000e-02,,1.97181088e-03,2.35655975e+00,,1.97181088e-03,1.04270832e-04
1.97221088e-03,-2.95703125e+00,-2.63250000e-03,-2.56250000e-02,,1.97221088e-03,2.95439863e+00,,1.97221088e-03,9.74999930e-05
1.97261088e-03,-3.61328125e+00,-2.62234375e-03,-2.56250000e-02,,1.97261088e-03,3.61065888e+00,,1.97261088e-03,9.71238478e-05
1.97301088e-03,-4.29296875e+00,-2.71781250e-03,-2.53125000e-02,,1.97301088e-03,4.29025078e+00,,1.97301088e-03,1.00659723e-04
1.97341088e-03,-4.93750000e+00,-2.63453125e-03,-3.09375000e-02,,1.97341088e-03,4.93486547e+00,,1.97341088e-03,9.75752337e-05
1.97381088e-03,-5.59375000e+00,-2.40703125e-03,-1.93750000e-02,,1.97381088e-03,5.59134293e+00,,1.97381088e-03,8.91493037e-05
1.97421088e-03,-6.21093750e+00,-2.56953125e-03,-2.87500000e-02,,1.97421088e-03,6.20836782e+00,,1.97421088e-03,9.51678303e-05
1.97461088e-03,-6.83203125e+00,-2.59796875e-03,-3.06250000e-02,,1.97461088e-03,6.82943344e+00,,1.97461088e-03,9.62210688e-05
1.97501088e-03,-7.43359375e+00,-2.69953125e-03,-4.93750000e-02,,1.97501088e-03,7.43089437e+00,,1.97501088e-03,9.99826370e-05
1.97541088e-03,-8.07812500e+00,-2.86812500e-03,-4.75000000e-02,,1.97541088e-03,8.07525730e+00,,1.97541088e-03,1.06226849e-04
1.97581088e-03,-8.66796875e+00,-2.71171875e-03,-2.90625000e-02,,1.97581088e-03,8.66525745e+00,,1.97581088e-03,1.00434023e-04
1.97621088e-03,-9.30078125e+00,-2.83968750e-03,-3.34375000e-02,,1.97621088e-03,9.29794121e+00,,1.97621088e-03,1.05173611e-04
1.97661088e-03,-9.95312500e+00,-2.68328125e-03,-3.21875000e-02,,1.97661088e-03,9.95044136e+00,,1.97661088e-03,9.93807844e-05
1.97701088e-03,-1.05195313e+01,-2.68531250e-03,-2.12500000e-02,,1.97701088e-03,1.05168457e+01,,1.97701088e-03,9.94560178e-05
1.97741088e-03,-1.12148438e+01,-2.85796875e-03,-2.50000000e-02,,1.97741088e-03,1.12119856e+01,,1.97741088e-03,1.05850690e-04
1.97781088e-03,-1.18515625e+01,-2.87625000e-03,-2.93750000e-02,,1.97781088e-03,1.18486862e+01,,1.97781088e-03,1.06527783e-04
1.97821088e-03,-1.23515625e+01,-2.83359375e-03,-4.06250000e-02,,1.97821088e-03,1.23487291e+01,,1.97821088e-03,1.04947911e-04
1.97861088e-03,-1.29062500e+01,-2.79906250e-03,-3.00000000e-02,,1.97861088e-03,1.29034510e+01,,1.97861088e-03,1.03668979e-04
1.97901088e-03,-1.35742188e+01,-3.02046875e-03,-2.68750000e-02,,1.97901088e-03,1.35711985e+01,,1.97901088e-03,1.11869209e-04
1.97941088e-03,-1.42421875e+01,-3.05093750e-03,-3.28125000e-02,,1.97941088e-03,1.42391367e+01,,1.97941088e-03,1.12997688e-04
1.97981088e-03,-1.47968750e+01,-2.75234375e-03,-2.81250000e-02,,1.97981088e-03,1.47941227e+01,,1.97981088e-03,1.01938655e-04
1.98021088e-03,-1.54921875e+01,-2.82546875e-03,-3.62500000e-02,,1.98021088e-03,1.54893618e+01,,1.98021088e-03,1.04646992e-04
1.98061088e-03,-1.61015625e+01,-2.81125000e-03,-3.09375000e-02,,1.98061088e-03,1.60987511e+01,,1.98061088e-03,1.04120372e-04
1.98101088e-03,-1.67343750e+01,-2.78687500e-03,-3.65625000e-02,,1.98101088e-03,1.67315884e+01,,1.98101088e-03,1.03217593e-04
1.98141088e-03,-1.73593750e+01,-2.85593750e-03,-3.62500000e-02,,1.98141088e-03,1.73565197e+01,,1.98141088e-03,1.05775463e-04
1.98181088e-03,-1.79218750e+01,-2.94937500e-03,-3.59375000e-02,,1.98181088e-03,1.79189262e+01,,1.98181088e-03,1.09236113e-04
1.98221088e-03,-1.85312500e+01,-2.59796875e-03,-3.62500000e-02,,1.98221088e-03,1.85286522e+01,,1.98221088e-03,9.62210688e-05
1.98261088e-03,-1.93046875e+01,-3.02859375e-03,-4.00000000e-02,,1.98261088e-03,1.93016586e+01,,1.98261088e-03,1.12170135e-04
1.98301088e-03,-1.99296875e+01,-2.68937500e-03,-3.96875000e-02,,1.98301088e-03,1.99269981e+01,,1.98301088e-03,9.96064846e-05
1.98341088e-03,-2.05078125e+01,-2.95953125e-03,-3.46875000e-02,,1.98341088e-03,2.05048523e+01,,1.98341088e-03,1.09612272e-04
1.98381088e-03,-2.11640625e+01,-2.72593750e-03,-2.46875000e-02,,1.98381088e-03,2.11613369e+01,,1.98381088e-03,1.00960642e-04
1.98421088e-03,-2.18281250e+01,-2.68937500e-03,-3.34375000e-02,,1.98421088e-03,2.18254356e+01,,1.98421088e-03,9.96064846e-05
1.98461088e-03,-2.24179688e+01,-2.73406250e-03,-2.90625000e-02,,1.98461088e-03,2.24152355e+01,,1.98461088e-03,1.01261576e-04
1.98501088e-03,-2.30781250e+01,-2.49031250e-03,-2.96875000e-02,,1.98501088e-03,2.30756340e+01,,1.98501088e-03,9.22338004e-05
1.98541088e-03,-2.37031250e+01,-2.76046875e-03,-9.06250000e-03,,1.98541088e-03,2.37003651e+01,,1.98541088e-03,1.02239581e-04
1.98581088e-03,-2.43398438e+01,-2.86000000e-03,-9.37500000e-03,,1.98581088e-03,2.43369846e+01,,1.98581088e-03,1.05925923e-04
1.98621088e-03,-2.49531250e+01,-2.65078125e-03,-2.00000000e-02,,1.98621088e-03,2.49504738e+01,,1.98621088e-03,9.81770863e-05
1.98661088e-03,-2.54960938e+01,-2.93312500e-03,-2.15625000e-02,,1.98661088e-03,2.54931602e+01,,1.98661088e-03,1.08634260e-04
1.98701088e-03,-2.61718750e+01,-2.62031250e-03,-2.50000000e-02,,1.98701088e-03,2.61692543e+01,,1.98701088e-03,9.70486071e-05
1.98741088e-03,-2.68476563e+01,-2.51062500e-03,-2.15625000e-02,,1.98741088e-03,2.68451462e+01,,1.98741088e-03,9.29861053e-05
1.98781088e-03,-2.75351563e+01,-2.74421875e-03,-1.90625000e-02,,1.98781088e-03,2.75324116e+01,,1.98781088e-03,1.01637735e-04
1.98821088e-03,-2.81015625e+01,-2.59796875e-03,-2.68750000e-02,,1.98821088e-03,2.80989647e+01,,1.98821088e-03,9.62210688e-05
1.98861088e-03,-2.82539063e+01,-2.49031250e-03,-2.09375000e-02,,1.98861088e-03,2.82514153e+01,,1.98861088e-03,9.22338004e-05
1.98901088e-03,-2.80390625e+01,-2.37859375e-03,-2.25000000e-02,,1.98901088e-03,2.80366840e+01,,1.98901088e-03,8.80960652e-05
1.98941088e-03,-2.74218750e+01,-2.27906250e-03,-2.40625000e-02,,1.98941088e-03,2.74195957e+01,,1.98941088e-03,8.44097231e-05
1.98981088e-03,-2.67304688e+01,-2.17750000e-03,-1.50000000e-02,,1.98981088e-03,2.67282906e+01,,1.98981088e-03,8.06481476e-05
1.99021088e-03,-2.60234375e+01,-2.23437500e-03,-2.15625000e-02,,1.99021088e-03,2.60212040e+01,,1.99021088e-03,8.27546319e-05
1.99061088e-03,-2.54843750e+01,-2.06375000e-03,-2.03125000e-02,,1.99061088e-03,2.54823112e+01,,1.99061088e-03,7.64351862e-05
1.99101088e-03,-2.48437500e+01,-2.28515625e-03,-1.65625000e-02,,1.99101088e-03,2.48414650e+01,,1.99101088e-03,8.46354160e-05
1.99141088e-03,-2.41562500e+01,-1.95609375e-03,-2.25000000e-02,,1.99141088e-03,2.41542931e+01,,1.99141088e-03,7.24479178e-05
1.99181088e-03,-2.35312500e+01,-2.23843750e-03,-2.50000000e-02,,1.99181088e-03,2.35290108e+01,,1.99181088e-03,8.29050914e-05
1.99221088e-03,-2.29453125e+01,-2.44562500e-03,-2.15625000e-02,,1.99221088e-03,2.29428673e+01,,1.99221088e-03,9.05787019e-05
1.99261088e-03,-2.23984375e+01,-2.04953125e-03,-2.18750000e-02,,1.99261088e-03,2.23963871e+01,,1.99261088e-03,7.59085669e-05
1.99301088e-03,-2.17304688e+01,-2.16531250e-03,-2.25000000e-02,,1.99301088e-03,2.17283039e+01,,1.99301088e-03,8.01967544e-05
1.99341088e-03,-2.11796875e+01,-2.33187500e-03,-2.37500000e-02,,1.99341088e-03,2.11773548e+01,,1.99341088e-03,8.63657406e-05
1.99381088e-03,-2.05507813e+01,-2.27093750e-03,-2.15625000e-02,,1.99381088e-03,2.05485096e+01,,1.99381088e-03,8.41087967e-05
1.99421088e-03,-1.99453125e+01,-1.66562500e-03,-2.25000000e-02,,1.99421088e-03,1.99436474e+01,,1.99421088e-03,6.16898178e-05
1.99461088e-03,-1.93437500e+01,-1.82203125e-03,-2.28125000e-02,,1.99461088e-03,1.93419285e+01,,1.99461088e-03,6.74826370e-05
1.99501088e-03,-1.87578125e+01,-1.38531250e-03,-1.96875000e-02,,1.99501088e-03,1.87564278e+01,,1.99501088e-03,5.13078703e-05
1.99541088e-03,-1.80664063e+01,-1.08875000e-03,-2.37500000e-02,,1.99541088e-03,1.80653172e+01,,1.99541088e-03,4.03240738e-05
1.99581088e-03,-1.74492188e+01,-8.85625000e-04,-2.84375000e-02,,1.99581088e-03,1.74483337e+01,,1.99581088e-03,3.28009264e-05
1.99621088e-03,-1.68085938e+01,-1.61687500e-03,-3.53125000e-02,,1.99621088e-03,1.68069763e+01,,1.99621088e-03,5.98842562e-05
1.99661088e-03,-1.62421875e+01,-1.31421875e-03,-3.96875000e-02,,1.99661088e-03,1.62408733e+01,,1.99661088e-03,4.86747667e-05
1.99701088e-03,-1.56484375e+01,-1.38734375e-03,-3.62500000e-02,,1.99701088e-03,1.56470499e+01,,1.99701088e-03,5.13831001e-05
1.99741088e-03,-1.50117188e+01,-1.24515625e-03,-3.78125000e-02,,1.99741088e-03,1.50104733e+01,,1.99741088e-03,4.61169002e-05
1.99781088e-03,-1.43710938e+01,-9.14062500e-04,-3.28125000e-02,,1.99781088e-03,1.43701801e+01,,1.99781088e-03,3.38541649e-05
1.99821088e-03,-1.38046875e+01,-1.11921875e-03,-3.71875000e-02,,1.99821088e-03,1.38035679e+01,,1.99821088e-03,4.14525457e-05
1.99861088e-03,-1.31562500e+01,-9.07968750e-04,-3.31250000e-02,,1.99861088e-03,1.31553421e+01,,1.99861088e-03,3.36284720e-05
1.99901088e-03,-1.25546875e+01,-1.05218750e-03,-3.09375000e-02,,1.99901088e-03,1.25536356e+01,,1.99901088e-03,3.89699089e-05
1.99941088e-03,-1.18320313e+01,-9.42500000e-04,-2.93750000e-02,,1.99941088e-03,1.18310890e+01,,1.99941088e-03,3.49074071e-05
1.99981088e-03,-1.13046875e+01,-9.14062500e-04,-3.96875000e-02,,1.99981088e-03,1.13037739e+01,,1.99981088e-03,3.38541649e-05
2.00021088e-03,-1.07109375e+01,-8.89687500e-04,-3.00000000e-02,,2.00021088e-03,1.07100477e+01,,2.00021088e-03,3.29513896e-05
2.00061088e-03,-1.00390625e+01,-6.47968750e-04,-2.96875000e-02,,2.00061088e-03,1.00384150e+01,,2.00061088e-03,2.39988422e-05
2.00101088e-03,-9.41015625e+00,-7.43437500e-04,-3.06250000e-02,,2.00101088e-03,9.40941238e+00,,2.00101088e-03,2.75347229e-05
2.00141088e-03,-8.77734375e+00,-6.01250000e-04,-3.81250000e-02,,2.00141088e-03,8.77674294e+00,,2.00141088e-03,2.22685176e-05
2.00181088e-03,-8.15625000e+00,-6.21562500e-04,-3.37500000e-02,,2.00181088e-03,8.15562820e+00,,2.00181088e-03,2.30208316e-05
2.00221088e-03,-7.57812500e+00,-6.43906250e-04,-2.93750000e-02,,2.00221088e-03,7.57748127e+00,,2.00221088e-03,2.38483790e-05
2.00261088e-03,-6.98437500e+00,-8.22656250e-04,-2.87500000e-02,,2.00261088e-03,6.98355246e+00,,2.00261088e-03,3.04687510e-05
2.00301088e-03,-6.33984375e+00,-3.08750000e-04,-3.78125000e-02,,2.00301088e-03,6.33953524e+00,,2.00301088e-03,1.14351851e-05
2.00341088e-03,-5.75000000e+00,-4.00156250e-04,-3.25000000e-02,,2.00341088e-03,5.74959993e+00,,2.00341088e-03,1.48206018e-05
2.00381088e-03,-5.06250000e+00,-2.25468750e-04,-3.25000000e-02,,2.00381088e-03,5.06227446e+00,,2.00381088e-03,8.35069477e-06
2.00421088e-03,-4.48437500e+00,-6.13437500e-04,-3.37500000e-02,,2.00421088e-03,4.48376179e+00,,2.00421088e-03,2.27199071e-05
2.00461088e-03,-3.85546875e+00,-3.81875000e-04,-3.25000000e-02,,2.00461088e-03,3.85508680e+00,,2.00461088e-03,1.41435185e-05
2.00501088e-03,-3.18359375e+00,-5.20000000e-04,-3.53125000e-02,,2.00501088e-03,3.18307376e+00,,2.00501088e-03,1.92592597e-05
2.00541088e-03,-2.53906250e+00,-6.29687500e-04,-3.18750000e-02,,2.00541088e-03,2.53843284e+00,,2.00541088e-03,2.33217597e-05
2.00581088e-03,-1.96093750e+00,-1.99062500e-04,-3.31250000e-02,,2.00581088e-03,1.96073842e+00,,2.00581088e-03,7.37268510e-06
2.00621088e-03,-1.37890625e+00,-5.54531250e-04,-3.40625000e-02,,2.00621088e-03,1.37835169e+00,,2.00621088e-03,2.05381930e-05
2.00661088e-03,-7.22656250e-01,-3.57500000e-04,-1.71875000e-02,,2.00661088e-03,7.22298741e-01,,2.00661088e-03,1.32407404e-05
2.00701088e-03,-8.59375000e-02,-4.22500000e-04,-2.00000000e-02,,2.00701088e-03,8.55149999e-02,,2.00701088e-03,1.56481474e-05
2.00741088e-03,4.88281250e-01,4.67187500e-05,-2.00000000e-02,,2.00741088e-03,-4.88234520e-01,,2.00741088e-03,-1.73032402e-06
2.00781088e-03,1.11718750e+00,-1.30000000e-04,-2.28125000e-02,,2.00781088e-03,-1.11731756e+00,,2.00781088e-03,4.81481493e-06
2.00821088e-03,1.71484375e+00,-1.27968750e-04,-2.25000000e-02,,2.00821088e-03,-1.71497166e+00,,2.00821088e-03,4.73958380e-06
2.00861088e-03,2.36328125e+00,2.64062500e-05,-2.59375000e-02,,2.00861088e-03,-2.36325479e+00,,2.00861088e-03,-9.78009211e-07
2.00901088e-03,2.98046875e+00,-1.74687500e-04,-3.03125000e-02,,2.00901088e-03,-2.98064351e+00,,2.00901088e-03,6.46990748e-06
2.00941088e-03,3.59765625e+00,8.12500000e-06,-2.68750000e-02,,2.00941088e-03,-3.59764814e+00,,2.00941088e-03,-3.00925933e-07
2.00981088e-03,4.12890625e+00,4.87500000e-05,-2.59375000e-02,,2.00981088e-03,-4.12885761e+00,,2.00981088e-03,-1.80555560e-06
2.01021088e-03,4.79687500e+00,-1.52343750e-04,-2.46875000e-02,,2.01021088e-03,-4.79702711e+00,,2.01021088e-03,5.64236143e-06
2.01061088e-03,5.43750000e+00,1.70625000e-04,-2.37500000e-02,,2.01061088e-03,-5.43732929e+00,,2.01061088e-03,-6.31944476e-06
2.01101088e-03,6.05078125e+00,2.31562500e-04,-3.06250000e-02,,2.01101088e-03,-6.05054951e+00,,2.01101088e-03,-8.57638861e-06
2.01141088e-03,6.66406250e+00,5.82968750e-04,-2.81250000e-02,,2.01141088e-03,-6.66347933e+00,,2.01141088e-03,-2.15914351e-05
2.01181088e-03,7.29296875e+00,4.28593750e-04,-2.21875000e-02,,2.01181088e-03,-7.29254007e+00,,2.01181088e-03,-1.58738421e-05
2.01221088e-03,7.87500000e+00,2.41718750e-04,-1.71875000e-02,,2.01221088e-03,-7.87475824e+00,,2.01221088e-03,-8.95254652e-06
2.01261088e-03,8.48828125e+00,4.22500000e-04,-2.31250000e-02,,2.01261088e-03,-8.48785877e+00,,2.01261088e-03,-1.56481474e-05
2.01301088e-03,9.09375000e+00,2.68125000e-04,-1.50000000e-02,,2.01301088e-03,-9.09348202e+00,,2.01301088e-03,-9.93055528e-06
2.01341088e-03,9.72265625e+00,4.97656250e-04,-1.81250000e-02,,2.01341088e-03,-9.72215843e+00,,2.01341088e-03,-1.84317123e-05
2.01381088e-03,1.03828125e+01,3.20937500e-04,-2.90625000e-02,,2.01381088e-03,-1.03824911e+01,,2.01381088e-03,-1.18865746e-05
2.01421088e-03,1.10429688e+01,7.55625000e-04,-2.62500000e-02,,2.01421088e-03,-1.10422134e+01,,2.01421088e-03,-2.79861124e-05
2.01461088e-03,1.16835938e+01,8.16562500e-04,-2.71875000e-02,,2.01461088e-03,-1.16827774e+01,,2.01461088e-03,-3.02430562e-05
