Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.62939688e-03,9.77734375e+00,3.43159375e-01,-5.94843750e-02,8.33593750e-03,,1.62939688e-03,4.26115580e-02,,1.62939688e-03,3.32268677e+01
1.63039688e-03,9.77734375e+00,3.43748438e-01,-5.75625000e-02,8.29687500e-03,,1.63039688e-03,4.26357388e-02,,1.63039688e-03,3.35370483e+01
1.63139688e-03,9.77812500e+00,3.44540625e-01,-5.51250000e-02,8.14843750e-03,,1.63139688e-03,4.26599756e-02,,1.63139688e-03,3.37550659e+01
1.63239688e-03,9.78125000e+00,3.44256250e-01,-5.75312500e-02,8.04687500e-03,,1.63239688e-03,4.26842272e-02,,1.63239688e-03,3.37315063e+01
1.63339688e-03,9.78906250e+00,3.41696875e-01,-6.34687500e-02,8.05468750e-03,,1.63339688e-03,4.27083783e-02,,1.63339688e-03,3.32467651e+01
1.63439688e-03,9.80546875e+00,3.40498438e-01,-6.39375000e-02,8.10937500e-03,,1.63439688e-03,4.27323990e-02,,1.63439688e-03,3.18930664e+01
1.63539688e-03,9.80781250e+00,3.42143750e-01,-5.89218750e-02,8.14062500e-03,,1.63539688e-03,4.27564345e-02,,1.63539688e-03,3.19769897e+01
1.63639688e-03,9.79453125e+00,3.43606250e-01,-5.28906250e-02,8.21875000e-03,,1.63639688e-03,4.27805819e-02,,1.63639688e-03,3.36424561e+01
1.63739688e-03,9.78906250e+00,3.43606250e-01,-5.42812500e-02,8.21875000e-03,,1.63739688e-03,4.28047776e-02,,1.63739688e-03,3.44902954e+01
1.63839688e-03,9.79453125e+00,3.44337500e-01,-6.21875000e-02,8.20312500e-03,,1.63839688e-03,4.28289995e-02,,1.63839688e-03,3.42351074e+01
1.63939688e-03,9.80390625e+00,3.42631250e-01,-6.46875000e-02,8.24218750e-03,,1.63939688e-03,4.28531878e-02,,1.63939688e-03,3.36047974e+01
1.64039688e-03,9.80781250e+00,3.41554688e-01,-5.87656250e-02,8.31250000e-03,,1.64039688e-03,4.28772755e-02,,1.64039688e-03,3.35292358e+01
1.64139688e-03,9.81875000e+00,3.41514063e-01,-5.26875000e-02,8.33593750e-03,,1.64139688e-03,4.29013297e-02,,1.64139688e-03,3.26970825e+01
1.64239688e-03,9.82500000e+00,3.43037500e-01,-5.52500000e-02,8.47656250e-03,,1.64239688e-03,4.29254323e-02,,1.64239688e-03,3.23388672e+01
1.64339688e-03,9.81953125e+00,3.43525000e-01,-6.16093750e-02,8.52343750e-03,,1.64339688e-03,4.29496095e-02,,1.64339688e-03,3.32122192e+01
1.64439688e-03,9.80937500e+00,3.43626563e-01,-6.23906250e-02,8.48437500e-03,,1.64439688e-03,4.29738052e-02,,1.64439688e-03,3.45878906e+01
1.64539688e-03,9.80781250e+00,3.43382813e-01,-5.81562500e-02,8.51562500e-03,,1.64539688e-03,4.29979935e-02,,1.64539688e-03,3.50684204e+01
1.64639688e-03,9.81562500e+00,3.41107812e-01,-5.50468750e-02,8.42187500e-03,,1.64639688e-03,4.30220962e-02,,1.64639688e-03,3.45630493e+01
1.64739688e-03,9.81953125e+00,3.40681250e-01,-5.58437500e-02,8.40625000e-03,,1.64739688e-03,4.30461019e-02,,1.64739688e-03,3.44541626e+01
1.64839688e-03,9.82421875e+00,3.43667188e-01,-5.89531250e-02,8.47656250e-03,,1.64839688e-03,4.30702008e-02,,1.64839688e-03,3.42751465e+01
1.64939688e-03,9.82500000e+00,3.44601563e-01,-5.96250000e-02,8.48437500e-03,,1.64939688e-03,4.30944338e-02,,1.64939688e-03,3.45087891e+01
1.65039688e-03,9.82421875e+00,3.43382813e-01,-5.83437500e-02,8.46093750e-03,,1.65039688e-03,4.31186594e-02,,1.65039688e-03,3.49019775e+01
1.65139688e-03,9.82109375e+00,3.43281250e-01,-5.71875000e-02,8.44531250e-03,,1.65139688e-03,4.31428328e-02,,1.65139688e-03,3.55302734e+01
1.65239688e-03,9.82265625e+00,3.43200000e-01,-5.40312500e-02,8.40625000e-03,,1.65239688e-03,4.31670062e-02,,1.65239688e-03,3.56638794e+01
1.65339688e-03,9.82421875e+00,3.42692188e-01,-5.39375000e-02,8.29687500e-03,,1.65339688e-03,4.31911573e-02,,1.65339688e-03,3.57889404e+01
1.65439688e-03,9.82500000e+00,3.42671875e-01,-5.79843750e-02,8.24218750e-03,,1.65439688e-03,4.32152860e-02,,1.65439688e-03,3.60050049e+01
1.65539688e-03,9.82890625e+00,3.42773438e-01,-6.13281250e-02,8.21875000e-03,,1.65539688e-03,4.32394221e-02,,1.65539688e-03,3.59185791e+01
1.65639688e-03,9.83437500e+00,3.42875000e-01,-6.06406250e-02,8.25781250e-03,,1.65639688e-03,4.32635657e-02,,1.65639688e-03,3.56780396e+01
1.65739688e-03,9.83828125e+00,3.42935938e-01,-5.61562500e-02,8.27343750e-03,,1.65739688e-03,4.32877131e-02,,1.65739688e-03,3.55847778e+01
1.65839688e-03,9.84765625e+00,3.44114063e-01,-5.26093750e-02,8.29687500e-03,,1.65839688e-03,4.33119051e-02,,1.65839688e-03,3.49064941e+01
1.65939688e-03,9.85312500e+00,3.44540625e-01,-5.63906250e-02,8.33593750e-03,,1.65939688e-03,4.33361493e-02,,1.65939688e-03,3.46315308e+01
1.66039688e-03,9.84765625e+00,3.42184375e-01,-6.38593750e-02,8.32812500e-03,,1.66039688e-03,4.33603302e-02,,1.66039688e-03,3.55140381e+01
1.66139688e-03,9.84765625e+00,3.40275000e-01,-6.44531250e-02,8.36718750e-03,,1.66139688e-03,4.33843583e-02,,1.66139688e-03,3.58541260e+01
1.66239688e-03,9.85156250e+00,3.42103125e-01,-5.81562500e-02,8.42968750e-03,,1.66239688e-03,4.34083864e-02,,1.66239688e-03,3.57762451e+01
1.66339688e-03,9.85468750e+00,3.43687500e-01,-5.06875000e-02,8.57031250e-03,,1.66339688e-03,4.34325337e-02,,1.66339688e-03,3.57425537e+01
1.66439688e-03,9.85468750e+00,3.43626563e-01,-5.23125000e-02,8.61718750e-03,,1.66439688e-03,4.34567332e-02,,1.66439688e-03,3.60155029e+01
1.66539688e-03,9.85625000e+00,3.44357813e-01,-6.22343750e-02,8.59375000e-03,,1.66539688e-03,4.34809588e-02,,1.66539688e-03,3.61579590e+01
1.66639688e-03,9.85703125e+00,3.42753125e-01,-6.56875000e-02,8.59375000e-03,,1.66639688e-03,4.35051508e-02,,1.66639688e-03,3.64164429e+01
1.66739688e-03,9.86562500e+00,3.41554688e-01,-5.93125000e-02,8.52343750e-03,,1.66739688e-03,4.35292460e-02,,1.66739688e-03,3.58617554e+01
1.66839688e-03,9.86796875e+00,3.41656250e-01,-5.16406250e-02,8.52343750e-03,,1.66839688e-03,4.35533039e-02,,1.66839688e-03,3.59141235e+01
1.66939688e-03,9.86953125e+00,3.42834375e-01,-5.27187500e-02,8.52343750e-03,,1.66939688e-03,4.35774028e-02,,1.66939688e-03,3.60296021e+01
1.67039688e-03,9.86796875e+00,3.43159375e-01,-5.93750000e-02,8.48437500e-03,,1.67039688e-03,4.36015613e-02,,1.67039688e-03,3.64877319e+01
1.67139688e-03,9.87031250e+00,3.43179688e-01,-6.26093750e-02,8.48437500e-03,,1.67139688e-03,4.36257273e-02,,1.67139688e-03,3.65693359e+01
1.67239688e-03,9.87578125e+00,3.42976563e-01,-5.95468750e-02,8.51562500e-03,,1.67239688e-03,4.36498858e-02,,1.67239688e-03,3.63292847e+01
1.67339688e-03,9.88437500e+00,3.41107812e-01,-5.46875000e-02,8.44531250e-03,,1.67339688e-03,4.36739735e-02,,1.67339688e-03,3.57460327e+01
1.67439688e-03,9.88515625e+00,3.40234375e-01,-5.31093750e-02,8.32812500e-03,,1.67439688e-03,4.36979644e-02,,1.67439688e-03,3.59511719e+01
1.67539688e-03,9.88437500e+00,3.42834375e-01,-5.58750000e-02,8.28906250e-03,,1.67539688e-03,4.37220149e-02,,1.67539688e-03,3.63204956e+01
1.67639688e-03,9.89375000e+00,3.44439063e-01,-5.92656250e-02,8.35156250e-03,,1.67639688e-03,4.37462181e-02,,1.67639688e-03,3.56591797e+01
1.67739688e-03,9.88906250e+00,3.43362500e-01,-5.94062500e-02,8.39062500e-03,,1.67739688e-03,4.37704325e-02,,1.67739688e-03,3.64569092e+01
1.67839688e-03,9.88281250e+00,3.42550000e-01,-5.69843750e-02,8.36718750e-03,,1.67839688e-03,4.37945835e-02,,1.67839688e-03,3.74096680e+01
1.67939688e-03,9.88437500e+00,3.42834375e-01,-5.20000000e-02,8.39062500e-03,,1.67939688e-03,4.38187160e-02,,1.67939688e-03,3.75374146e+01
1.68039688e-03,9.88828125e+00,3.41717188e-01,-5.05468750e-02,8.42968750e-03,,1.68039688e-03,4.38428186e-02,,1.68039688e-03,3.74064331e+01
1.68139688e-03,9.89218750e+00,3.41818750e-01,-5.63281250e-02,8.42187500e-03,,1.68139688e-03,4.38668877e-02,,1.68139688e-03,3.72869263e+01
1.68239688e-03,9.89218750e+00,3.42042188e-01,-6.28750000e-02,8.42187500e-03,,1.68239688e-03,4.38909642e-02,,1.68239688e-03,3.76028442e+01
1.68339688e-03,9.89218750e+00,3.42428125e-01,-6.23906250e-02,8.46093750e-03,,1.68339688e-03,4.39150669e-02,,1.68339688e-03,3.79347534e+01
1.68439688e-03,9.89453125e+00,3.42184375e-01,-5.41875000e-02,8.57812500e-03,,1.68439688e-03,4.39391732e-02,,1.68439688e-03,3.80021362e+01
1.68539688e-03,9.89218750e+00,3.43017187e-01,-4.87031250e-02,8.68750000e-03,,1.68539688e-03,4.39632982e-02,,1.68539688e-03,3.85162964e+01
1.68639688e-03,9.88515625e+00,3.43382813e-01,-5.53750000e-02,8.68750000e-03,,1.68639688e-03,4.39874679e-02,,1.68639688e-03,3.95170898e+01
1.68739688e-03,9.88437500e+00,3.40823437e-01,-6.66250000e-02,8.74218750e-03,,1.68739688e-03,4.40115556e-02,,1.68739688e-03,3.99208374e+01
1.68839688e-03,9.88828125e+00,3.39076563e-01,-6.73281250e-02,8.75781250e-03,,1.68839688e-03,4.40354943e-02,,1.68839688e-03,3.98732300e+01
1.68939688e-03,9.88671875e+00,3.40925000e-01,-5.78593750e-02,8.71093750e-03,,1.68939688e-03,4.40594368e-02,,1.68939688e-03,4.03660278e+01
1.69039688e-03,9.88515625e+00,3.42793750e-01,-4.80625000e-02,8.66406250e-03,,1.69039688e-03,4.40835096e-02,,1.69039688e-03,4.08077393e+01
1.69139688e-03,9.88671875e+00,3.42712500e-01,-5.11093750e-02,8.55468750e-03,,1.69139688e-03,4.41076458e-02,,1.69139688e-03,4.09094849e+01
1.69239688e-03,9.88828125e+00,3.43687500e-01,-6.37968750e-02,8.53906250e-03,,1.69239688e-03,4.41318117e-02,,1.69239688e-03,4.10529175e+01
1.69339688e-03,9.88828125e+00,3.42346875e-01,-6.79531250e-02,8.61718750e-03,,1.69339688e-03,4.41559665e-02,,1.69339688e-03,4.14020386e+01
1.69439688e-03,9.88828125e+00,3.41412500e-01,-5.90468750e-02,8.50000000e-03,,1.69439688e-03,4.41800393e-02,,1.69439688e-03,4.17385864e+01
1.69539688e-03,9.89062500e+00,3.41514063e-01,-4.87031250e-02,8.36718750e-03,,1.69539688e-03,4.42040861e-02,,1.69539688e-03,4.17825317e+01
1.69639688e-03,9.88281250e+00,3.42671875e-01,-5.07343750e-02,8.46093750e-03,,1.69639688e-03,4.42281738e-02,,1.69639688e-03,4.28514404e+01
1.69739688e-03,9.87968750e+00,3.43606250e-01,-6.14062500e-02,8.52343750e-03,,1.69739688e-03,4.42523398e-02,,1.69739688e-03,4.34707642e+01
1.69839688e-03,9.87890625e+00,3.43626563e-01,-6.57656250e-02,8.55468750e-03,,1.69839688e-03,4.42765355e-02,,1.69839688e-03,4.38883057e+01
1.69939688e-03,9.87734375e+00,3.43220313e-01,-5.89375000e-02,8.55468750e-03,,1.69939688e-03,4.43007201e-02,,1.69939688e-03,4.43800049e+01
1.70039688e-03,9.88203125e+00,3.41107812e-01,-5.16093750e-02,8.52343750e-03,,1.70039688e-03,4.43248115e-02,,1.70039688e-03,4.41895752e+01
1.70139688e-03,9.88671875e+00,3.40132813e-01,-5.31406250e-02,8.50000000e-03,,1.70139688e-03,4.43487987e-02,,1.70139688e-03,4.39839478e+01
1.70239688e-03,9.88671875e+00,3.41981250e-01,-5.89375000e-02,8.53906250e-03,,1.70239688e-03,4.43728156e-02,,1.70239688e-03,4.42809448e+01
1.70339688e-03,9.88671875e+00,3.43870312e-01,-6.17031250e-02,8.53906250e-03,,1.70339688e-03,4.43969630e-02,,1.70339688e-03,4.46006470e+01
1.70439688e-03,9.88437500e+00,3.43809375e-01,-5.85781250e-02,8.59375000e-03,,1.70439688e-03,4.44211774e-02,,1.70439688e-03,4.51609497e+01
1.70539688e-03,9.88281250e+00,3.42001563e-01,-5.44375000e-02,8.71093750e-03,,1.70539688e-03,4.44453247e-02,,1.70539688e-03,4.56215820e+01
1.70639688e-03,9.88125000e+00,3.42915625e-01,-5.26406250e-02,8.78125000e-03,,1.70639688e-03,4.44694385e-02,,1.70639688e-03,4.60664062e+01
1.70739688e-03,9.88125000e+00,3.41412500e-01,-5.39218750e-02,8.74218750e-03,,1.70739688e-03,4.44935299e-02,,1.70739688e-03,4.63487549e+01
1.70839688e-03,9.87968750e+00,3.41270313e-01,-5.75781250e-02,8.74218750e-03,,1.70839688e-03,4.45175692e-02,,1.70839688e-03,4.68053589e+01
1.70939688e-03,9.88281250e+00,3.41412500e-01,-5.98593750e-02,8.72656250e-03,,1.70939688e-03,4.45416048e-02,,1.70939688e-03,4.67943115e+01
1.71039688e-03,9.88671875e+00,3.42346875e-01,-5.87031250e-02,8.70312500e-03,,1.71039688e-03,4.45656776e-02,,1.71039688e-03,4.67058716e+01
1.71139688e-03,9.87968750e+00,3.42103125e-01,-5.44531250e-02,8.74218750e-03,,1.71139688e-03,4.45897765e-02,,1.71139688e-03,4.77305298e+01
1.71239688e-03,9.87343750e+00,3.42935938e-01,-5.20000000e-02,8.84375000e-03,,1.71239688e-03,4.46138941e-02,,1.71239688e-03,4.86571045e+01
1.71339688e-03,9.86953125e+00,3.43362500e-01,-5.66718750e-02,8.82031250e-03,,1.71339688e-03,4.46380563e-02,,1.71339688e-03,4.93477173e+01
1.71439688e-03,9.86953125e+00,3.40234375e-01,-6.34687500e-02,8.85937500e-03,,1.71439688e-03,4.46621254e-02,,1.71439688e-03,4.96660767e+01
1.71539688e-03,9.86953125e+00,3.39056250e-01,-6.39218750e-02,8.75781250e-03,,1.71539688e-03,4.46860455e-02,,1.71539688e-03,5.00036011e+01
1.71639688e-03,9.86640625e+00,3.40457813e-01,-5.74843750e-02,8.57812500e-03,,1.71639688e-03,4.47099693e-02,,1.71639688e-03,5.06475830e+01
1.71739688e-03,9.86250000e+00,3.42732813e-01,-4.96562500e-02,8.53906250e-03,,1.71739688e-03,4.47340272e-02,,1.71739688e-03,5.13341064e+01
1.71839688e-03,9.86796875e+00,3.42550000e-01,-5.20468750e-02,8.57812500e-03,,1.71839688e-03,4.47581559e-02,,1.71839688e-03,5.10398560e+01
1.71939688e-03,9.87500000e+00,3.43321875e-01,-6.31093750e-02,8.61718750e-03,,1.71939688e-03,4.47823070e-02,,1.71939688e-03,5.06201172e+01
1.72039688e-03,9.87968750e+00,3.41757813e-01,-6.59531250e-02,8.60937500e-03,,1.72039688e-03,4.48064320e-02,,1.72039688e-03,5.04789429e+01
1.72139688e-03,9.88046875e+00,3.40295313e-01,-5.78750000e-02,8.60937500e-03,,1.72139688e-03,4.48304489e-02,,1.72139688e-03,5.07265015e+01
1.72239688e-03,9.88671875e+00,3.40620313e-01,-4.97968750e-02,8.57812500e-03,,1.72239688e-03,4.48544212e-02,,1.72239688e-03,5.03676147e+01
1.72339688e-03,9.88515625e+00,3.41575000e-01,-5.24062500e-02,8.57812500e-03,,1.72339688e-03,4.48784418e-02,,1.72339688e-03,5.07995605e+01
1.72439688e-03,9.88281250e+00,3.42448438e-01,-6.15156250e-02,8.57031250e-03,,1.72439688e-03,4.49025258e-02,,1.72439688e-03,5.13430176e+01
1.72539688e-03,9.88125000e+00,3.42143750e-01,-6.52656250e-02,8.61718750e-03,,1.72539688e-03,4.49266322e-02,,1.72539688e-03,5.18400879e+01
1.72639688e-03,9.87968750e+00,3.41900000e-01,-6.06718750e-02,8.80468750e-03,,1.72639688e-03,4.49507199e-02,,1.72639688e-03,5.23348999e+01
1.72739688e-03,9.88437500e+00,3.40295313e-01,-5.32500000e-02,8.89843750e-03,,1.72739688e-03,4.49747406e-02,,1.72739688e-03,5.21535034e+01
1.72839688e-03,9.87968750e+00,3.41128125e-01,-5.05312500e-02,8.89062500e-03,,1.72839688e-03,4.49987315e-02,,1.72839688e-03,5.29118042e+01
1.72939688e-03,9.86640625e+00,3.42834375e-01,-5.62187500e-02,8.87500000e-03,,1.72939688e-03,4.50228117e-02,,1.72939688e-03,5.45638428e+01
1.73039688e-03,9.86796875e+00,3.43382813e-01,-6.28750000e-02,8.85937500e-03,,1.73039688e-03,4.50469777e-02,,1.73039688e-03,5.47184448e+01
1.73139688e-03,9.87031250e+00,3.41920312e-01,-6.31718750e-02,8.87500000e-03,,1.73139688e-03,4.50711064e-02,,1.73139688e-03,5.48107910e+01
1.73239688e-03,9.86796875e+00,3.42184375e-01,-5.59218750e-02,8.89843750e-03,,1.73239688e-03,4.50951904e-02,,1.73239688e-03,5.53679810e+01
1.73339688e-03,9.86640625e+00,3.41696875e-01,-4.91562500e-02,8.87500000e-03,,1.73339688e-03,4.51192707e-02,,1.73339688e-03,5.58074951e+01
1.73439688e-03,9.86796875e+00,3.41717188e-01,-5.23125000e-02,8.83593750e-03,,1.73439688e-03,4.51433323e-02,,1.73439688e-03,5.59153442e+01
1.73539688e-03,9.87343750e+00,3.41128125e-01,-6.15937500e-02,8.83593750e-03,,1.73539688e-03,4.51673754e-02,,1.73539688e-03,5.56534424e+01
1.73639688e-03,9.87031250e+00,3.41717188e-01,-6.57187500e-02,8.72656250e-03,,1.73639688e-03,4.51914184e-02,,1.73639688e-03,5.63128662e+01
1.73739688e-03,9.86953125e+00,3.42103125e-01,-5.92500000e-02,8.57812500e-03,,1.73739688e-03,4.52154987e-02,,1.73739688e-03,5.67245483e+01
1.73839688e-03,9.85625000e+00,3.42631250e-01,-4.96406250e-02,8.61718750e-03,,1.73839688e-03,4.52396087e-02,,1.73839688e-03,5.83823242e+01
1.73939688e-03,9.85625000e+00,3.42915625e-01,-5.25468750e-02,8.68750000e-03,,1.73939688e-03,4.52637449e-02,,1.73939688e-03,5.86530762e+01
1.74039688e-03,9.85468750e+00,3.40295313e-01,-6.46875000e-02,8.75781250e-03,,1.74039688e-03,4.52878028e-02,,1.74039688e-03,5.91248779e+01
1.74139688e-03,9.84687500e+00,3.38771875e-01,-7.05312500e-02,8.80468750e-03,,1.74139688e-03,4.53117117e-02,,1.74139688e-03,6.02885742e+01
1.74239688e-03,9.85078125e+00,3.40356250e-01,-6.31093750e-02,8.76562500e-03,,1.74239688e-03,4.53356281e-02,,1.74239688e-03,6.02399902e+01
1.74339688e-03,9.85078125e+00,3.42387500e-01,-5.01250000e-02,8.71093750e-03,,1.74339688e-03,4.53596674e-02,,1.74339688e-03,6.05401611e+01
1.74439688e-03,9.84921875e+00,3.42184375e-01,-4.90625000e-02,8.74218750e-03,,1.74439688e-03,4.53837700e-02,,1.74439688e-03,6.09640503e+01
1.74539688e-03,9.84375000e+00,3.42489062e-01,-6.18750000e-02,8.76562500e-03,,1.74539688e-03,4.54078764e-02,,1.74539688e-03,6.18218994e+01
1.74639688e-03,9.83750000e+00,3.41128125e-01,-7.05000000e-02,8.79687500e-03,,1.74639688e-03,4.54319455e-02,,1.74639688e-03,6.28169556e+01
1.74739688e-03,9.83593750e+00,3.40010937e-01,-6.36718750e-02,8.96875000e-03,,1.74739688e-03,4.54559289e-02,,1.74739688e-03,6.33336182e+01
1.74839688e-03,9.83203125e+00,3.40579688e-01,-5.17500000e-02,9.02343750e-03,,1.74839688e-03,4.54798900e-02,,1.74839688e-03,6.40421143e+01
1.74939688e-03,9.82421875e+00,3.41473438e-01,-5.04375000e-02,8.93750000e-03,,1.74939688e-03,4.55039069e-02,,1.74939688e-03,6.51184082e+01
1.75039688e-03,9.81875000e+00,3.42184375e-01,-6.04687500e-02,8.87500000e-03,,1.75039688e-03,4.55279797e-02,,1.75039688e-03,6.59760132e+01
1.75139688e-03,9.81953125e+00,3.42428125e-01,-6.82031250e-02,8.85937500e-03,,1.75139688e-03,4.55520861e-02,,1.75139688e-03,6.62365112e+01
1.75239688e-03,9.81562500e+00,3.41412500e-01,-6.53750000e-02,8.85937500e-03,,1.75239688e-03,4.55761626e-02,,1.75239688e-03,6.69932251e+01
1.75339688e-03,9.81484375e+00,3.39746875e-01,-5.68750000e-02,8.85937500e-03,,1.75339688e-03,4.56001461e-02,,1.75339688e-03,6.73976440e+01
1.75439688e-03,9.81015625e+00,3.39625000e-01,-5.18906250e-02,8.87500000e-03,,1.75439688e-03,4.56240661e-02,,1.75439688e-03,6.81690674e+01
1.75539688e-03,9.80781250e+00,3.42042188e-01,-5.72343750e-02,8.85937500e-03,,1.75539688e-03,4.56480682e-02,,1.75539688e-03,6.87000122e+01
1.75639688e-03,9.80781250e+00,3.43159375e-01,-6.46718750e-02,8.85937500e-03,,1.75639688e-03,4.56721932e-02,,1.75639688e-03,6.90230103e+01
1.75739688e-03,9.80234375e+00,3.41717188e-01,-6.57656250e-02,8.78125000e-03,,1.75739688e-03,4.56963070e-02,,1.75739688e-03,6.99324951e+01
1.75839688e-03,9.79843750e+00,3.41615625e-01,-5.93593750e-02,8.70312500e-03,,1.75839688e-03,4.57203686e-02,,1.75839688e-03,7.06667480e+01
1.75939688e-03,9.79609375e+00,3.41229688e-01,-5.10625000e-02,8.68750000e-03,,1.75939688e-03,4.57444154e-02,,1.75939688e-03,7.12009888e+01
1.76039688e-03,9.79296875e+00,3.41168750e-01,-5.23125000e-02,8.67187500e-03,,1.76039688e-03,4.57684435e-02,,1.76039688e-03,7.17971802e+01
1.76139688e-03,9.78750000e+00,3.40742188e-01,-6.24843750e-02,8.70312500e-03,,1.76139688e-03,4.57924530e-02,,1.76139688e-03,7.26650391e+01
1.76239688e-03,9.78359375e+00,3.40823437e-01,-6.86562500e-02,8.71093750e-03,,1.76239688e-03,4.58164550e-02,,1.76239688e-03,7.34152832e+01
1.76339688e-03,9.78671875e+00,3.41067188e-01,-6.43750000e-02,8.76562500e-03,,1.76339688e-03,4.58404608e-02,,1.76339688e-03,7.34456787e+01
1.76439688e-03,9.78906250e+00,3.41168750e-01,-5.49062500e-02,8.79687500e-03,,1.76439688e-03,4.58644815e-02,,1.76439688e-03,7.35200806e+01
1.76539688e-03,9.78750000e+00,3.42468750e-01,-5.18281250e-02,8.79687500e-03,,1.76539688e-03,4.58885506e-02,,1.76539688e-03,7.39639893e+01
1.76639688e-03,9.77968750e+00,3.42529688e-01,-6.09843750e-02,8.79687500e-03,,1.76639688e-03,4.59126681e-02,,1.76639688e-03,7.50683594e+01
1.76739688e-03,9.77187500e+00,3.40437500e-01,-7.09843750e-02,8.85937500e-03,,1.76739688e-03,4.59367186e-02,,1.76739688e-03,7.62235107e+01
1.76839688e-03,9.76328125e+00,3.38731250e-01,-6.93281250e-02,9.02343750e-03,,1.76839688e-03,4.59606312e-02,,1.76839688e-03,7.74812622e+01
1.76939688e-03,9.76093750e+00,3.40559375e-01,-5.92500000e-02,9.07812500e-03,,1.76939688e-03,4.59845476e-02,,1.76939688e-03,7.80635986e+01
1.77039688e-03,9.75156250e+00,3.42042188e-01,-5.05781250e-02,9.12500000e-03,,1.77039688e-03,4.60085869e-02,,1.77039688e-03,7.93212280e+01
1.77139688e-03,9.74218750e+00,3.42143750e-01,-5.55312500e-02,9.19531250e-03,,1.77139688e-03,4.60326746e-02,,1.77139688e-03,8.05688477e+01
1.77239688e-03,9.74921875e+00,3.42489062e-01,-6.86718750e-02,9.25000000e-03,,1.77239688e-03,4.60567810e-02,,1.77239688e-03,8.01732178e+01
1.77339688e-03,9.75156250e+00,3.41128125e-01,-7.25625000e-02,9.21875000e-03,,1.77339688e-03,4.60808501e-02,,1.77339688e-03,8.03058472e+01
1.77439688e-03,9.74609375e+00,3.39909375e-01,-6.21406250e-02,9.15625000e-03,,1.77439688e-03,4.61048298e-02,,1.77439688e-03,8.12265625e+01
1.77539688e-03,9.73828125e+00,3.39604688e-01,-5.13906250e-02,9.18750000e-03,,1.77539688e-03,4.61287536e-02,,1.77539688e-03,8.23328857e+01
1.77639688e-03,9.73437500e+00,3.40823437e-01,-5.47187500e-02,9.21093750e-03,,1.77639688e-03,4.61527146e-02,,1.77639688e-03,8.30167236e+01
1.77739688e-03,9.73281250e+00,3.41107812e-01,-6.64375000e-02,9.27343750e-03,,1.77739688e-03,4.61767241e-02,,1.77739688e-03,8.34988403e+01
1.77839688e-03,9.72734375e+00,3.41412500e-01,-7.04218750e-02,9.25000000e-03,,1.77839688e-03,4.62007560e-02,,1.77839688e-03,8.44252930e+01
1.77939688e-03,9.73046875e+00,3.40965625e-01,-6.23906250e-02,9.08593750e-03,,1.77939688e-03,4.62247878e-02,,1.77939688e-03,8.44550781e+01
1.78039688e-03,9.73437500e+00,3.39076563e-01,-5.52187500e-02,9.07812500e-03,,1.78039688e-03,4.62487340e-02,,1.78039688e-03,8.43640137e+01
1.78139688e-03,9.74531250e+00,3.38182813e-01,-5.72500000e-02,9.15625000e-03,,1.78139688e-03,4.62725796e-02,,1.78139688e-03,8.35345459e+01
1.78239688e-03,9.74062500e+00,3.40132813e-01,-6.35781250e-02,9.25000000e-03,,1.78239688e-03,4.62964661e-02,,1.78239688e-03,8.43379517e+01
1.78339688e-03,9.72890625e+00,3.42103125e-01,-6.68750000e-02,9.25000000e-03,,1.78339688e-03,4.63204868e-02,,1.78339688e-03,8.58917847e+01
1.78439688e-03,9.71718750e+00,3.41940625e-01,-6.36562500e-02,9.26562500e-03,,1.78439688e-03,4.63445708e-02,,1.78439688e-03,8.74457397e+01
1.78539688e-03,9.70781250e+00,3.40640625e-01,-5.90000000e-02,9.31250000e-03,,1.78539688e-03,4.63686027e-02,,1.78539688e-03,8.87373047e+01
1.78639688e-03,9.70078125e+00,3.41209375e-01,-5.70000000e-02,9.28906250e-03,,1.78639688e-03,4.63926122e-02,,1.78639688e-03,8.97695312e+01
1.78739688e-03,9.68984375e+00,3.40153125e-01,-5.90312500e-02,9.30468750e-03,,1.78739688e-03,4.64166030e-02,,1.78739688e-03,9.12046509e+01
