Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.38469632e-03,9.18437500e+00,6.17560937e-01,-1.04562500e-01,1.50585938e-01,6.76562500e-01,6.08167969e+00,,3.38469632e-03,1.57660916e-01,,3.38469632e-03,7.45911133e+02
3.38569632e-03,9.18359375e+00,6.17601562e-01,-1.05281250e-01,1.50648438e-01,6.89062500e-01,6.08109375e+00,,3.38569632e-03,1.57704398e-01,,3.38569632e-03,7.46547668e+02
3.38669632e-03,9.18046875e+00,6.17398438e-01,-1.05843750e-01,1.50718750e-01,6.95312500e-01,6.07910156e+00,,3.38669632e-03,1.57747895e-01,,3.38669632e-03,7.47429443e+02
3.38769632e-03,9.18359375e+00,6.17540625e-01,-1.05765625e-01,1.50757813e-01,6.95312500e-01,6.07933594e+00,,3.38769632e-03,1.57791376e-01,,3.38769632e-03,7.47667908e+02
3.38869632e-03,9.18750000e+00,6.17398438e-01,-1.05218750e-01,1.50828125e-01,6.98437500e-01,6.07957031e+00,,3.38869632e-03,1.57834858e-01,,3.38869632e-03,7.47824280e+02
3.38969632e-03,9.18359375e+00,6.17256250e-01,-1.05203125e-01,1.50875000e-01,7.02343750e-01,6.08074219e+00,,3.38969632e-03,1.57878309e-01,,3.38969632e-03,7.48784607e+02
3.39069632e-03,9.18046875e+00,6.17154688e-01,-1.06046875e-01,1.50914063e-01,7.00781250e-01,6.08109375e+00,,3.39069632e-03,1.57921776e-01,,3.39069632e-03,7.49666626e+02
3.39169632e-03,9.18046875e+00,6.17073437e-01,-1.06796875e-01,1.50960938e-01,7.00781250e-01,6.07992188e+00,,3.39169632e-03,1.57965228e-01,,3.39169632e-03,7.50230713e+02
3.39269632e-03,9.16875000e+00,6.17154688e-01,-1.06593750e-01,1.50968750e-01,7.03125000e-01,6.08015625e+00,,3.39269632e-03,1.58008680e-01,,3.39269632e-03,7.52004395e+02
3.39369632e-03,9.16171875e+00,6.16870313e-01,-1.05687500e-01,1.51000000e-01,7.04687500e-01,6.08097656e+00,,3.39369632e-03,1.58052132e-01,,3.39369632e-03,7.53291748e+02
3.39469632e-03,9.14687500e+00,6.17053125e-01,-1.05734375e-01,1.51039063e-01,7.08593750e-01,6.08214844e+00,,3.39469632e-03,1.58095583e-01,,3.39469632e-03,7.55382202e+02
3.39569632e-03,9.13203125e+00,6.17256250e-01,-1.06453125e-01,1.51062500e-01,7.15625000e-01,6.08238281e+00,,3.39569632e-03,1.58139050e-01,,3.39569632e-03,7.57474731e+02
3.39669632e-03,9.13125000e+00,6.17114063e-01,-1.07078125e-01,1.51148438e-01,7.17187500e-01,6.08261719e+00,,3.39669632e-03,1.58182517e-01,,3.39669632e-03,7.58121094e+02
3.39769632e-03,9.13125000e+00,6.17256250e-01,-1.07234375e-01,1.51226562e-01,7.14062500e-01,6.08437500e+00,,3.39769632e-03,1.58225983e-01,,3.39769632e-03,7.58689087e+02
3.39869632e-03,9.12968750e+00,6.17256250e-01,-1.06640625e-01,1.51304688e-01,7.15625000e-01,6.08273438e+00,,3.39869632e-03,1.58269435e-01,,3.39869632e-03,7.59416809e+02
3.39969632e-03,9.13125000e+00,6.17154688e-01,-1.05984375e-01,1.51382813e-01,7.17187500e-01,6.08156250e+00,,3.39969632e-03,1.58312902e-01,,3.39969632e-03,7.59819214e+02
3.40069632e-03,9.12968750e+00,6.17256250e-01,-1.06000000e-01,1.51429688e-01,7.23437500e-01,6.08167969e+00,,3.40069632e-03,1.58356369e-01,,3.40069632e-03,7.60542175e+02
3.40169632e-03,9.13125000e+00,6.17439063e-01,-1.06890625e-01,1.51437500e-01,7.30468750e-01,6.08132813e+00,,3.40169632e-03,1.58399835e-01,,3.40169632e-03,7.60945190e+02
3.40269632e-03,9.13671875e+00,6.17540625e-01,-1.07203125e-01,1.51492188e-01,7.26562500e-01,6.08156250e+00,,3.40269632e-03,1.58443317e-01,,3.40269632e-03,7.60948669e+02
3.40369632e-03,9.13359375e+00,6.17154688e-01,-1.06671875e-01,1.51531250e-01,7.19531250e-01,6.08296875e+00,,3.40369632e-03,1.58486784e-01,,3.40369632e-03,7.61837585e+02
3.40469632e-03,9.12421875e+00,6.17195313e-01,-1.06000000e-01,1.51617188e-01,7.07812500e-01,6.08390625e+00,,3.40469632e-03,1.58530250e-01,,3.40469632e-03,7.63367676e+02
3.40569632e-03,9.12812500e+00,6.17296875e-01,-1.05875000e-01,1.51664063e-01,7.00781250e-01,6.08378906e+00,,3.40569632e-03,1.58573717e-01,,3.40569632e-03,7.63526489e+02
3.40669632e-03,9.12812500e+00,6.17459375e-01,-1.06421875e-01,1.51695313e-01,6.96875000e-01,6.08109375e+00,,3.40669632e-03,1.58617198e-01,,3.40669632e-03,7.64088989e+02
3.40769632e-03,9.12187500e+00,6.17642187e-01,-1.06984375e-01,1.51679687e-01,6.92968750e-01,6.07628906e+00,,3.40769632e-03,1.58660680e-01,,3.40769632e-03,7.65298767e+02
3.40869632e-03,9.12109375e+00,6.17256250e-01,-1.07156250e-01,1.51718750e-01,6.96875000e-01,6.07546875e+00,,3.40869632e-03,1.58704162e-01,,3.40869632e-03,7.65946777e+02
3.40969632e-03,9.11640625e+00,6.17215625e-01,-1.06078125e-01,1.51773437e-01,7.00781250e-01,6.07734375e+00,,3.40969632e-03,1.58747628e-01,,3.40969632e-03,7.66995117e+02
3.41069632e-03,9.10859375e+00,6.17053125e-01,-1.05031250e-01,1.51843750e-01,7.07812500e-01,6.07816406e+00,,3.41069632e-03,1.58791095e-01,,3.41069632e-03,7.68359985e+02
3.41169632e-03,9.10703125e+00,6.16971875e-01,-1.05015625e-01,1.51890625e-01,7.14062500e-01,6.07910156e+00,,3.41169632e-03,1.58834547e-01,,3.41169632e-03,7.69077698e+02
3.41269632e-03,9.10156250e+00,6.17053125e-01,-1.06421875e-01,1.51937500e-01,7.14062500e-01,6.08015625e+00,,3.41269632e-03,1.58877999e-01,,3.41269632e-03,7.70201782e+02
3.41369632e-03,9.09765625e+00,6.16850000e-01,-1.07546875e-01,1.51945313e-01,7.15625000e-01,6.07992188e+00,,3.41369632e-03,1.58921435e-01,,3.41369632e-03,7.71171509e+02
3.41469632e-03,9.08984375e+00,6.17053125e-01,-1.07500000e-01,1.51945313e-01,7.17187500e-01,6.07957031e+00,,3.41469632e-03,1.58964887e-01,,3.41469632e-03,7.72546753e+02
3.41569632e-03,9.08281250e+00,6.16850000e-01,-1.06640625e-01,1.52015625e-01,7.21093750e-01,6.07968750e+00,,3.41569632e-03,1.59008339e-01,,3.41569632e-03,7.73839111e+02
3.41669632e-03,9.08125000e+00,6.16870313e-01,-1.05890625e-01,1.52078125e-01,7.21875000e-01,6.08050781e+00,,3.41669632e-03,1.59051776e-01,,3.41669632e-03,7.74563293e+02
3.41769632e-03,9.08046875e+00,6.16768750e-01,-1.06328125e-01,1.52070313e-01,7.21093750e-01,6.08191406e+00,,3.41769632e-03,1.59095213e-01,,3.41769632e-03,7.75206238e+02
3.41869632e-03,9.07734375e+00,6.16870313e-01,-1.07578125e-01,1.52109375e-01,7.17968750e-01,6.08355469e+00,,3.41869632e-03,1.59138635e-01,,3.41869632e-03,7.76095276e+02
3.41969632e-03,9.07890625e+00,6.17114063e-01,-1.08171875e-01,1.52218750e-01,7.14062500e-01,6.08308594e+00,,3.41969632e-03,1.59182087e-01,,3.41969632e-03,7.76505981e+02
3.42069632e-03,9.07343750e+00,6.16870313e-01,-1.07203125e-01,1.52320312e-01,7.12500000e-01,6.08167969e+00,,3.42069632e-03,1.59225538e-01,,3.42069632e-03,7.77640564e+02
3.42169632e-03,9.06953125e+00,6.16910938e-01,-1.06140625e-01,1.52359375e-01,7.10156250e-01,6.08156250e+00,,3.42169632e-03,1.59268990e-01,,3.42169632e-03,7.78608582e+02
3.42269632e-03,9.06953125e+00,6.16951563e-01,-1.06218750e-01,1.52445313e-01,7.10156250e-01,6.08156250e+00,,3.42269632e-03,1.59312442e-01,,3.42269632e-03,7.79171204e+02
3.42369632e-03,9.06796875e+00,6.17114063e-01,-1.07343750e-01,1.52507813e-01,7.04687500e-01,6.08074219e+00,,3.42369632e-03,1.59355879e-01,,3.42369632e-03,7.79898315e+02
3.42469632e-03,9.06250000e+00,6.16606250e-01,-1.07734375e-01,1.52562500e-01,7.04687500e-01,6.08074219e+00,,3.42469632e-03,1.59399316e-01,,3.42469632e-03,7.81032104e+02
3.42569632e-03,9.05859375e+00,6.16240625e-01,-1.07843750e-01,1.52617188e-01,7.03125000e-01,6.08109375e+00,,3.42569632e-03,1.59442738e-01,,3.42569632e-03,7.82006042e+02
3.42669632e-03,9.06015625e+00,6.16362500e-01,-1.07921875e-01,1.52640625e-01,7.00781250e-01,6.08214844e+00,,3.42669632e-03,1.59486130e-01,,3.42669632e-03,7.82416748e+02
3.42769632e-03,9.06015625e+00,6.16362500e-01,-1.07203125e-01,1.52617188e-01,6.93750000e-01,6.08250000e+00,,3.42769632e-03,1.59529537e-01,,3.42769632e-03,7.82986938e+02
3.42869632e-03,9.06250000e+00,6.16118750e-01,-1.07093750e-01,1.52617188e-01,6.87500000e-01,6.08015625e+00,,3.42869632e-03,1.59572929e-01,,3.42869632e-03,7.83313232e+02
3.42969632e-03,9.06015625e+00,6.16179688e-01,-1.07875000e-01,1.52671875e-01,6.83593750e-01,6.07875000e+00,,3.42969632e-03,1.59616321e-01,,3.42969632e-03,7.84124512e+02
3.43069632e-03,9.06562500e+00,6.16118750e-01,-1.08515625e-01,1.52789063e-01,6.82031250e-01,6.07910156e+00,,3.43069632e-03,1.59659699e-01,,3.43069632e-03,7.84134216e+02
3.43169632e-03,9.06718750e+00,6.16362500e-01,-1.08437500e-01,1.52898438e-01,6.85937500e-01,6.07898438e+00,,3.43169632e-03,1.59703106e-01,,3.43169632e-03,7.84548096e+02
3.43269632e-03,9.06406250e+00,6.16118750e-01,-1.07953125e-01,1.52914063e-01,6.91406250e-01,6.07957031e+00,,3.43269632e-03,1.59746498e-01,,3.43269632e-03,7.85443726e+02
3.43369632e-03,9.06171875e+00,6.16220312e-01,-1.07625000e-01,1.52960938e-01,6.91406250e-01,6.07910156e+00,,3.43369632e-03,1.59789890e-01,,3.43369632e-03,7.86256653e+02
3.43469632e-03,9.06171875e+00,6.16139063e-01,-1.07812500e-01,1.52992188e-01,6.91406250e-01,6.07875000e+00,,3.43469632e-03,1.59833267e-01,,3.43469632e-03,7.86827576e+02
3.43569632e-03,9.05468750e+00,6.16281250e-01,-1.08375000e-01,1.53015625e-01,6.89843750e-01,6.07875000e+00,,3.43569632e-03,1.59876674e-01,,3.43569632e-03,7.88125305e+02
3.43669632e-03,9.03984375e+00,6.16707813e-01,-1.07984375e-01,1.53046875e-01,6.89062500e-01,6.08039063e+00,,3.43669632e-03,1.59920081e-01,,3.43669632e-03,7.90229004e+02
3.43769632e-03,9.04453125e+00,6.16667188e-01,-1.07015625e-01,1.53070312e-01,6.84375000e-01,6.08156250e+00,,3.43769632e-03,1.59963518e-01,,3.43769632e-03,7.90315552e+02
3.43869632e-03,9.05312500e+00,6.16484375e-01,-1.06750000e-01,1.53148438e-01,6.83593750e-01,6.08320313e+00,,3.43869632e-03,1.60006940e-01,,3.43869632e-03,7.89996033e+02
3.43969632e-03,9.04843750e+00,6.16484375e-01,-1.07718750e-01,1.53218750e-01,6.79687500e-01,6.08589844e+00,,3.43969632e-03,1.60050347e-01,,3.43969632e-03,7.91047607e+02
3.44069632e-03,9.04140625e+00,6.16240625e-01,-1.09312500e-01,1.53242188e-01,6.71093750e-01,6.08519531e+00,,3.44069632e-03,1.60093755e-01,,3.44069632e-03,7.92347656e+02
3.44169632e-03,9.03515625e+00,6.16240625e-01,-1.10171875e-01,1.53273437e-01,6.64843750e-01,6.08414063e+00,,3.44169632e-03,1.60137147e-01,,3.44169632e-03,7.93573669e+02
3.44269632e-03,9.02812500e+00,6.15651562e-01,-1.09078125e-01,1.53273437e-01,6.66406250e-01,6.08472656e+00,,3.44269632e-03,1.60180524e-01,,3.44269632e-03,7.94879578e+02
3.44369632e-03,9.02265625e+00,6.15651562e-01,-1.08062500e-01,1.53257813e-01,6.60937500e-01,6.08390625e+00,,3.44369632e-03,1.60223871e-01,,3.44369632e-03,7.96018799e+02
3.44469632e-03,9.01718750e+00,6.15306250e-01,-1.08406250e-01,1.53273437e-01,6.51562500e-01,6.08167969e+00,,3.44469632e-03,1.60267204e-01,,3.44469632e-03,7.97156250e+02
3.44569632e-03,9.00781250e+00,6.15550000e-01,-1.09515625e-01,1.53281250e-01,6.44531250e-01,6.08050781e+00,,3.44569632e-03,1.60310537e-01,,3.44569632e-03,7.98700256e+02
3.44669632e-03,9.00000000e+00,6.15306250e-01,-1.10093750e-01,1.53296875e-01,6.42968750e-01,6.07992188e+00,,3.44669632e-03,1.60353869e-01,,3.44669632e-03,8.00087708e+02
3.44769632e-03,9.00156250e+00,6.15103125e-01,-1.10390625e-01,1.53367188e-01,6.46093750e-01,6.08050781e+00,,3.44769632e-03,1.60397187e-01,,3.44769632e-03,8.00510803e+02
3.44869632e-03,8.98828125e+00,6.14920313e-01,-1.10765625e-01,1.53367188e-01,6.50000000e-01,6.07875000e+00,,3.44869632e-03,1.60440490e-01,,3.44869632e-03,8.02466064e+02
3.44969632e-03,8.96796875e+00,6.14960938e-01,-1.11671875e-01,1.53406250e-01,6.47656250e-01,6.07535156e+00,,3.44969632e-03,1.60483792e-01,,3.44969632e-03,8.05149536e+02
3.45069632e-03,8.95312500e+00,6.15143750e-01,-1.12390625e-01,1.53445313e-01,6.50000000e-01,6.07488281e+00,,3.45069632e-03,1.60527110e-01,,3.45069632e-03,8.07273560e+02
3.45169632e-03,8.95156250e+00,6.15103125e-01,-1.12093750e-01,1.53460938e-01,6.48437500e-01,6.07570313e+00,,3.45169632e-03,1.60570428e-01,,3.45169632e-03,8.08029480e+02
3.45269632e-03,8.94531250e+00,6.14960938e-01,-1.11078125e-01,1.53468750e-01,6.40625000e-01,6.07570313e+00,,3.45269632e-03,1.60613745e-01,,3.45269632e-03,8.09265259e+02
3.45369632e-03,8.93593750e+00,6.15021875e-01,-1.10875000e-01,1.53468750e-01,6.38281250e-01,6.07570313e+00,,3.45369632e-03,1.60657048e-01,,3.45369632e-03,8.10819885e+02
3.45469632e-03,8.92890625e+00,6.15245313e-01,-1.12046875e-01,1.53445313e-01,6.29687500e-01,6.07675781e+00,,3.45469632e-03,1.60700366e-01,,3.45469632e-03,8.12135559e+02
3.45569632e-03,8.92343750e+00,6.15387500e-01,-1.13281250e-01,1.53421875e-01,6.21875000e-01,6.07675781e+00,,3.45569632e-03,1.60743698e-01,,3.45569632e-03,8.13296387e+02
3.45669632e-03,8.91953125e+00,6.15732813e-01,-1.13031250e-01,1.53421875e-01,6.14843750e-01,6.07710938e+00,,3.45669632e-03,1.60787061e-01,,3.45669632e-03,8.14298828e+02
3.45769632e-03,8.91015625e+00,6.15509375e-01,-1.11968750e-01,1.53429688e-01,6.16406250e-01,6.07734375e+00,,3.45769632e-03,1.60830408e-01,,3.45769632e-03,8.15861511e+02
3.45869632e-03,8.90234375e+00,6.15387500e-01,-1.12015625e-01,1.53421875e-01,6.21875000e-01,6.07769531e+00,,3.45869632e-03,1.60873741e-01,,3.45869632e-03,8.17260559e+02
3.45969632e-03,8.89843750e+00,6.15407812e-01,-1.13093750e-01,1.53421875e-01,6.24218750e-01,6.08015625e+00,,3.45969632e-03,1.60917073e-01,,3.45969632e-03,8.18259705e+02
3.46069632e-03,8.89296875e+00,6.15164062e-01,-1.13843750e-01,1.53468750e-01,6.20312500e-01,6.08273438e+00,,3.46069632e-03,1.60960406e-01,,3.46069632e-03,8.19424927e+02
3.46169632e-03,8.88671875e+00,6.15245313e-01,-1.13406250e-01,1.53460938e-01,6.14843750e-01,6.08332031e+00,,3.46169632e-03,1.61003724e-01,,3.46169632e-03,8.20671448e+02
3.46269632e-03,8.87265625e+00,6.14798437e-01,-1.12640625e-01,1.53523438e-01,6.10937500e-01,6.08250000e+00,,3.46269632e-03,1.61047027e-01,,3.46269632e-03,8.22720154e+02
3.46369632e-03,8.86640625e+00,6.15103125e-01,-1.13281250e-01,1.53609375e-01,6.07031250e-01,6.08167969e+00,,3.46369632e-03,1.61090329e-01,,3.46369632e-03,8.23963135e+02
3.46469632e-03,8.85390625e+00,6.14920313e-01,-1.14031250e-01,1.53656250e-01,6.08593750e-01,6.08191406e+00,,3.46469632e-03,1.61133632e-01,,3.46469632e-03,8.25854065e+02
3.46569632e-03,8.84453125e+00,6.15021875e-01,-1.13593750e-01,1.53671875e-01,6.12500000e-01,6.08214844e+00,,3.46569632e-03,1.61176935e-01,,3.46569632e-03,8.27423828e+02
3.46669632e-03,8.84921875e+00,6.15062500e-01,-1.12656250e-01,1.53710938e-01,6.14843750e-01,6.08296875e+00,,3.46669632e-03,1.61220253e-01,,3.46669632e-03,8.27540222e+02
3.46769632e-03,8.85390625e+00,6.14798437e-01,-1.11937500e-01,1.53781250e-01,6.21875000e-01,6.08191406e+00,,3.46769632e-03,1.61263555e-01,,3.46769632e-03,8.27652039e+02
3.46869632e-03,8.85703125e+00,6.14575000e-01,-1.12156250e-01,1.53804688e-01,6.27343750e-01,6.08074219e+00,,3.46869632e-03,1.61306843e-01,,3.46869632e-03,8.27923767e+02
3.46969632e-03,8.85156250e+00,6.14473438e-01,-1.13359375e-01,1.53835938e-01,6.32812500e-01,6.07968750e+00,,3.46969632e-03,1.61350101e-01,,3.46969632e-03,8.29085083e+02
3.47069632e-03,8.84921875e+00,6.14615625e-01,-1.13859375e-01,1.53890625e-01,6.40625000e-01,6.07792969e+00,,3.47069632e-03,1.61393374e-01,,3.47069632e-03,8.29928894e+02
3.47169632e-03,8.84062500e+00,6.14270312e-01,-1.12812500e-01,1.53937500e-01,6.47656250e-01,6.07851563e+00,,3.47169632e-03,1.61436647e-01,,3.47169632e-03,8.31415527e+02
3.47269632e-03,8.83437500e+00,6.14168750e-01,-1.11968750e-01,1.53968750e-01,6.55468750e-01,6.07968750e+00,,3.47269632e-03,1.61479890e-01,,3.47269632e-03,8.32655579e+02
3.47369632e-03,8.83046875e+00,6.14412500e-01,-1.12359375e-01,1.54023438e-01,6.52343750e-01,6.07898438e+00,,3.47369632e-03,1.61523148e-01,,3.47369632e-03,8.33652771e+02
3.47469632e-03,8.82734375e+00,6.14615625e-01,-1.13296875e-01,1.54085938e-01,6.52343750e-01,6.07933594e+00,,3.47469632e-03,1.61566421e-01,,3.47469632e-03,8.34572937e+02
3.47569632e-03,8.83046875e+00,6.14554687e-01,-1.13656250e-01,1.54140625e-01,6.60937500e-01,6.07828125e+00,,3.47569632e-03,1.61609709e-01,,3.47569632e-03,8.34852234e+02
3.47669632e-03,8.83437500e+00,6.14554687e-01,-1.12953125e-01,1.54218750e-01,6.64843750e-01,6.07769531e+00,,3.47669632e-03,1.61652967e-01,,3.47669632e-03,8.35049988e+02
3.47769632e-03,8.82578125e+00,6.14432813e-01,-1.12203125e-01,1.54218750e-01,6.67187500e-01,6.07816406e+00,,3.47769632e-03,1.61696240e-01,,3.47769632e-03,8.36532654e+02
3.47869632e-03,8.81015625e+00,6.14575000e-01,-1.12578125e-01,1.54250000e-01,6.61718750e-01,6.07898438e+00,,3.47869632e-03,1.61739513e-01,,3.47869632e-03,8.38739136e+02
3.47969632e-03,8.79921875e+00,6.15021875e-01,-1.14109375e-01,1.54179687e-01,6.63281250e-01,6.07968750e+00,,3.47969632e-03,1.61782816e-01,,3.47969632e-03,8.40467346e+02
3.48069632e-03,8.79843750e+00,6.15062500e-01,-1.14968750e-01,1.54250000e-01,6.68750000e-01,6.08238281e+00,,3.48069632e-03,1.61826134e-01,,3.48069632e-03,8.41155029e+02
3.48169632e-03,8.79531250e+00,6.15062500e-01,-1.14125000e-01,1.54312500e-01,6.76562500e-01,6.08308594e+00,,3.48169632e-03,1.61869451e-01,,3.48169632e-03,8.42084351e+02
3.48269632e-03,8.79531250e+00,6.14798437e-01,-1.13109375e-01,1.54351563e-01,6.87500000e-01,6.08214844e+00,,3.48269632e-03,1.61912754e-01,,3.48269632e-03,8.42686523e+02
3.48369632e-03,8.80078125e+00,6.15021875e-01,-1.12796875e-01,1.54406250e-01,6.93750000e-01,6.08191406e+00,,3.48369632e-03,1.61956057e-01,,3.48369632e-03,8.42721375e+02
3.48469632e-03,8.79843750e+00,6.15001563e-01,-1.13265625e-01,1.54421875e-01,7.03125000e-01,6.07957031e+00,,3.48469632e-03,1.61999360e-01,,3.48469632e-03,8.43562134e+02
3.48569632e-03,8.78906250e+00,6.15001563e-01,-1.13781250e-01,1.54421875e-01,7.10156250e-01,6.07898438e+00,,3.48569632e-03,1.62042648e-01,,3.48569632e-03,8.45130310e+02
3.48669632e-03,8.77968750e+00,6.15346875e-01,-1.13656250e-01,1.54445313e-01,7.21093750e-01,6.07968750e+00,,3.48669632e-03,1.62085965e-01,,3.48669632e-03,8.46699463e+02
3.48769632e-03,8.77265625e+00,6.15021875e-01,-1.12500000e-01,1.54554688e-01,7.31250000e-01,6.08132813e+00,,3.48769632e-03,1.62129298e-01,,3.48769632e-03,8.48023621e+02
3.48869632e-03,8.77421875e+00,6.15631250e-01,-1.11890625e-01,1.54625000e-01,7.31250000e-01,6.08167969e+00,,3.48869632e-03,1.62172630e-01,,3.48869632e-03,8.48457092e+02
3.48969632e-03,8.77656250e+00,6.15509375e-01,-1.12093750e-01,1.54632812e-01,7.36718750e-01,6.08109375e+00,,3.48969632e-03,1.62215978e-01,,3.48969632e-03,8.48809143e+02
3.49069632e-03,8.77812500e+00,6.15692187e-01,-1.12468750e-01,1.54593750e-01,7.46875000e-01,6.07992188e+00,,3.49069632e-03,1.62259325e-01,,3.49069632e-03,8.49243103e+02
3.49169632e-03,8.79296875e+00,6.15306250e-01,-1.11562500e-01,1.54593750e-01,7.59375000e-01,6.07757813e+00,,3.49169632e-03,1.62302673e-01,,3.49169632e-03,8.48306580e+02
3.49269632e-03,8.79843750e+00,6.15265625e-01,-1.10328125e-01,1.54664063e-01,7.63281250e-01,6.07757813e+00,,3.49269632e-03,1.62346005e-01,,3.49269632e-03,8.48330688e+02
3.49369632e-03,8.79921875e+00,6.15631250e-01,-1.09906250e-01,1.54687500e-01,7.67968750e-01,6.07792969e+00,,3.49369632e-03,1.62389353e-01,,3.49369632e-03,8.48833923e+02
3.49469632e-03,8.79843750e+00,6.15489063e-01,-1.10234375e-01,1.54726562e-01,7.71875000e-01,6.07769531e+00,,3.49469632e-03,1.62432700e-01,,3.49469632e-03,8.49497803e+02
3.49569632e-03,8.79140625e+00,6.15489063e-01,-1.10890625e-01,1.54703125e-01,7.72656250e-01,6.07769531e+00,,3.49569632e-03,1.62476048e-01,,3.49569632e-03,8.50808716e+02
3.49669632e-03,8.79375000e+00,6.15306250e-01,-1.10843750e-01,1.54726562e-01,7.82031250e-01,6.07816406e+00,,3.49669632e-03,1.62519380e-01,,3.49669632e-03,8.51154663e+02
3.49769632e-03,8.79375000e+00,6.15062500e-01,-1.09953125e-01,1.54781250e-01,7.91406250e-01,6.07851563e+00,,3.49769632e-03,1.62562698e-01,,3.49769632e-03,8.51739746e+02
3.49869632e-03,8.79375000e+00,6.15021875e-01,-1.09171875e-01,1.54812500e-01,7.94531250e-01,6.07968750e+00,,3.49869632e-03,1.62606016e-01,,3.49869632e-03,8.52320435e+02
3.49969632e-03,8.79687500e+00,6.15021875e-01,-1.09265625e-01,1.54796875e-01,8.00000000e-01,6.08039063e+00,,3.49969632e-03,1.62649319e-01,,3.49969632e-03,8.52577087e+02
3.50069632e-03,8.79921875e+00,6.15164062e-01,-1.09984375e-01,1.54851563e-01,7.96875000e-01,6.07968750e+00,,3.50069632e-03,1.62692636e-01,,3.50069632e-03,8.52916565e+02
3.50169632e-03,8.79375000e+00,6.15489063e-01,-1.10843750e-01,1.54851563e-01,8.01562500e-01,6.08039063e+00,,3.50169632e-03,1.62735969e-01,,3.50169632e-03,8.54065674e+02
3.50269632e-03,8.79296875e+00,6.15489063e-01,-1.10890625e-01,1.54812500e-01,8.07812500e-01,6.08214844e+00,,3.50269632e-03,1.62779331e-01,,3.50269632e-03,8.54733704e+02
3.50369632e-03,8.78984375e+00,6.15996875e-01,-1.10359375e-01,1.54742188e-01,8.07812500e-01,6.08156250e+00,,3.50369632e-03,1.62822694e-01,,3.50369632e-03,8.55642212e+02
3.50469632e-03,8.78593750e+00,6.15875000e-01,-1.09578125e-01,1.54773437e-01,8.09375000e-01,6.08015625e+00,,3.50469632e-03,1.62866056e-01,,3.50469632e-03,8.56627686e+02
3.50569632e-03,8.78046875e+00,6.16382813e-01,-1.09828125e-01,1.54812500e-01,8.06250000e-01,6.08015625e+00,,3.50569632e-03,1.62909448e-01,,3.50569632e-03,8.57772766e+02
3.50669632e-03,8.77968750e+00,6.16362500e-01,-1.10625000e-01,1.54835938e-01,8.09375000e-01,6.08156250e+00,,3.50669632e-03,1.62952840e-01,,3.50669632e-03,8.58437500e+02
3.50769632e-03,8.77500000e+00,6.16565625e-01,-1.10734375e-01,1.54820313e-01,8.17187500e-01,6.08156250e+00,,3.50769632e-03,1.62996262e-01,,3.50769632e-03,8.59507324e+02
3.50869632e-03,8.78046875e+00,6.16626563e-01,-1.10234375e-01,1.54851563e-01,8.15625000e-01,6.08050781e+00,,3.50869632e-03,1.63039669e-01,,3.50869632e-03,8.59529114e+02
3.50969632e-03,8.78046875e+00,6.16382813e-01,-1.10203125e-01,1.54875000e-01,8.13281250e-01,6.07957031e+00,,3.50969632e-03,1.63083091e-01,,3.50969632e-03,8.60113220e+02
3.51069632e-03,8.78046875e+00,6.16423438e-01,-1.10250000e-01,1.54820313e-01,8.09375000e-01,6.08050781e+00,,3.51069632e-03,1.63126498e-01,,3.51069632e-03,8.60697449e+02
3.51169632e-03,8.77500000e+00,6.16139063e-01,-1.10687500e-01,1.54796875e-01,8.11718750e-01,6.08214844e+00,,3.51169632e-03,1.63169891e-01,,3.51169632e-03,8.61846680e+02
3.51269632e-03,8.77500000e+00,6.16464062e-01,-1.10890625e-01,1.54812500e-01,8.15625000e-01,6.08039063e+00,,3.51269632e-03,1.63213298e-01,,3.51269632e-03,8.62433960e+02
