Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70629792e-03,1.35046875e+01,5.73340625e-01,-8.17187500e-02,8.50000000e-03,3.50000000e-03,6.05484375e+00,,1.70629792e-03,7.31461644e-02,,1.70629792e-03,-8.73306885e+01
1.70729792e-03,1.34804688e+01,5.73300000e-01,-8.19218750e-02,8.42187500e-03,4.09375000e-03,6.05285156e+00,,1.70729792e-03,7.31865391e-02,,1.70729792e-03,-8.44002686e+01
1.70829792e-03,1.34617187e+01,5.73279688e-01,-8.20937500e-02,8.32812500e-03,4.31250000e-03,6.05062500e+00,,1.70829792e-03,7.32269138e-02,,1.70829792e-03,-8.20325928e+01
1.70929792e-03,1.34523438e+01,5.73340625e-01,-8.27812500e-02,8.36718750e-03,3.87500000e-03,6.05085937e+00,,1.70929792e-03,7.32672885e-02,,1.70929792e-03,-8.06292725e+01
1.71029792e-03,1.34429687e+01,5.73239063e-01,-8.34843750e-02,8.52343750e-03,3.56250000e-03,6.05144531e+00,,1.71029792e-03,7.33076632e-02,,1.71029792e-03,-7.92221680e+01
1.71129792e-03,1.34281250e+01,5.73340625e-01,-8.37812500e-02,8.57031250e-03,3.62500000e-03,6.05121094e+00,,1.71129792e-03,7.33480379e-02,,1.71129792e-03,-7.72485352e+01
1.71229792e-03,1.34171875e+01,5.72893750e-01,-8.33750000e-02,8.48437500e-03,3.81250000e-03,6.05121094e+00,,1.71229792e-03,7.33883977e-02,,1.71229792e-03,-7.56779785e+01
1.71329792e-03,1.34039062e+01,5.72893750e-01,-8.35000000e-02,8.48437500e-03,3.81250000e-03,6.05003906e+00,,1.71329792e-03,7.34287426e-02,,1.71329792e-03,-7.38664551e+01
1.71429792e-03,1.33890625e+01,5.72609375e-01,-8.47343750e-02,8.60937500e-03,3.78125000e-03,6.04968750e+00,,1.71429792e-03,7.34690726e-02,,1.71429792e-03,-7.18903809e+01
1.71529792e-03,1.33742188e+01,5.72467188e-01,-8.59062500e-02,8.67187500e-03,3.81250000e-03,6.04968750e+00,,1.71529792e-03,7.35093877e-02,,1.71529792e-03,-6.99078369e+01
1.71629792e-03,1.33625000e+01,5.72426563e-01,-8.61562500e-02,8.70312500e-03,3.87500000e-03,6.05039063e+00,,1.71629792e-03,7.35497028e-02,,1.71629792e-03,-6.82437744e+01
1.71729792e-03,1.33562500e+01,5.72264063e-01,-8.58281250e-02,8.68750000e-03,3.40625000e-03,6.05167969e+00,,1.71729792e-03,7.35900030e-02,,1.71729792e-03,-6.71436768e+01
1.71829792e-03,1.33531250e+01,5.72182813e-01,-8.55468750e-02,8.87500000e-03,2.96875000e-03,6.05367188e+00,,1.71829792e-03,7.36302957e-02,,1.71829792e-03,-6.63674316e+01
1.71929792e-03,1.33382812e+01,5.72020313e-01,-8.65312500e-02,8.92968750e-03,3.09375000e-03,6.05390625e+00,,1.71929792e-03,7.36705810e-02,,1.71929792e-03,-6.43812256e+01
1.72029792e-03,1.33195313e+01,5.72304687e-01,-8.82656250e-02,8.85937500e-03,3.28125000e-03,6.05343750e+00,,1.72029792e-03,7.37108737e-02,,1.72029792e-03,-6.19849854e+01
1.72129792e-03,1.32906250e+01,5.71979688e-01,-8.87968750e-02,8.75781250e-03,3.56250000e-03,6.05367188e+00,,1.72129792e-03,7.37511665e-02,,1.72129792e-03,-5.85356445e+01
1.72229792e-03,1.32625000e+01,5.71959375e-01,-8.84218750e-02,8.68750000e-03,3.62500000e-03,6.05402344e+00,,1.72229792e-03,7.37914443e-02,,1.72229792e-03,-5.51666260e+01
1.72329792e-03,1.32406250e+01,5.72081250e-01,-8.87500000e-02,8.76562500e-03,3.78125000e-03,6.05343750e+00,,1.72329792e-03,7.38317296e-02,,1.72329792e-03,-5.24418945e+01
1.72429792e-03,1.32210937e+01,5.71776562e-01,-9.00156250e-02,8.80468750e-03,3.65625000e-03,6.05250000e+00,,1.72429792e-03,7.38720000e-02,,1.72429792e-03,-4.99545898e+01
1.72529792e-03,1.31984375e+01,5.72020313e-01,-9.13125000e-02,8.87500000e-03,3.46875000e-03,6.05285156e+00,,1.72529792e-03,7.39122778e-02,,1.72529792e-03,-4.71384277e+01
1.72629792e-03,1.31742187e+01,5.71675000e-01,-9.18750000e-02,8.93750000e-03,3.46875000e-03,6.05261719e+00,,1.72629792e-03,7.39525482e-02,,1.72629792e-03,-4.41562500e+01
1.72729792e-03,1.31500000e+01,5.72060937e-01,-9.14375000e-02,8.89062500e-03,3.62500000e-03,6.05226563e+00,,1.72729792e-03,7.39928186e-02,,1.72729792e-03,-4.11737061e+01
1.72829792e-03,1.31195312e+01,5.71593750e-01,-9.12968750e-02,8.83593750e-03,3.81250000e-03,6.05121094e+00,,1.72829792e-03,7.40330815e-02,,1.72829792e-03,-3.75484619e+01
1.72929792e-03,1.30867187e+01,5.71593750e-01,-9.29218750e-02,8.78125000e-03,3.87500000e-03,6.05121094e+00,,1.72929792e-03,7.40733370e-02,,1.72929792e-03,-3.36774902e+01
1.73029792e-03,1.30578125e+01,5.71350000e-01,-9.52656250e-02,8.72656250e-03,3.62500000e-03,6.05308594e+00,,1.73029792e-03,7.41135776e-02,,1.73029792e-03,-3.01987305e+01
1.73129792e-03,1.30265625e+01,5.71004687e-01,-9.64218750e-02,8.71093750e-03,3.50000000e-03,6.05390625e+00,,1.73129792e-03,7.41538033e-02,,1.73129792e-03,-2.64691162e+01
1.73229792e-03,1.30000000e+01,5.70862500e-01,-9.61093750e-02,8.78906250e-03,3.71875000e-03,6.05343750e+00,,1.73229792e-03,7.41940066e-02,,1.73229792e-03,-2.32204590e+01
1.73329792e-03,1.29718750e+01,5.70517188e-01,-9.60468750e-02,8.90625000e-03,3.78125000e-03,6.05367188e+00,,1.73329792e-03,7.42341876e-02,,1.73329792e-03,-1.98117676e+01
1.73429792e-03,1.29437500e+01,5.70659375e-01,-9.75000000e-02,8.96875000e-03,4.00000000e-03,6.05390625e+00,,1.73429792e-03,7.42743686e-02,,1.73429792e-03,-1.63995361e+01
1.73529792e-03,1.29085937e+01,5.70171875e-01,-9.96875000e-02,8.95312500e-03,4.03125000e-03,6.05320313e+00,,1.73529792e-03,7.43145347e-02,,1.73529792e-03,-1.22524414e+01
1.73629792e-03,1.28781250e+01,5.70131250e-01,-1.01046875e-01,9.00781250e-03,3.78125000e-03,6.05320313e+00,,1.73629792e-03,7.43546933e-02,,1.73629792e-03,-8.57934570e+00
1.73729792e-03,1.28367187e+01,5.70131250e-01,-1.01046875e-01,8.95312500e-03,3.34375000e-03,6.05484375e+00,,1.73729792e-03,7.43948370e-02,,1.73729792e-03,-3.77514648e+00
1.73829792e-03,1.27992187e+01,5.69765625e-01,-1.00890625e-01,8.96875000e-03,2.90625000e-03,6.05683594e+00,,1.73829792e-03,7.44349733e-02,,1.73829792e-03,6.25976562e-01
1.73929792e-03,1.27710937e+01,5.69785938e-01,-1.01343750e-01,9.15625000e-03,2.75000000e-03,6.05730469e+00,,1.73929792e-03,7.44750947e-02,,1.73929792e-03,4.06127930e+00
1.74029792e-03,1.27445312e+01,5.69298437e-01,-1.03125000e-01,9.23437500e-03,3.06250000e-03,6.05542969e+00,,1.74029792e-03,7.45152012e-02,,1.74029792e-03,7.34155273e+00
1.74129792e-03,1.27015625e+01,5.69257813e-01,-1.04796875e-01,9.19531250e-03,3.21875000e-03,6.05425781e+00,,1.74129792e-03,7.45552853e-02,,1.74129792e-03,1.23222656e+01
1.74229792e-03,1.26601562e+01,5.69054687e-01,-1.05468750e-01,9.21093750e-03,3.34375000e-03,6.05460938e+00,,1.74229792e-03,7.45953694e-02,,1.74229792e-03,1.71480713e+01
1.74329792e-03,1.26179687e+01,5.68750000e-01,-1.05328125e-01,9.19531250e-03,3.25000000e-03,6.05542969e+00,,1.74329792e-03,7.46354312e-02,,1.74329792e-03,2.20559082e+01
1.74429792e-03,1.25812500e+01,5.69196875e-01,-1.05781250e-01,9.21875000e-03,2.96875000e-03,6.05648438e+00,,1.74429792e-03,7.46754929e-02,,1.74429792e-03,2.64007568e+01
1.74529792e-03,1.25453125e+01,5.68932813e-01,-1.07046875e-01,9.21875000e-03,2.65625000e-03,6.05683594e+00,,1.74529792e-03,7.47155622e-02,,1.74529792e-03,3.06696777e+01
1.74629792e-03,1.25132812e+01,5.69420313e-01,-1.08281250e-01,9.15625000e-03,2.53125000e-03,6.05683594e+00,,1.74629792e-03,7.47556463e-02,,1.74629792e-03,3.45423584e+01
1.74729792e-03,1.24851562e+01,5.69176563e-01,-1.08468750e-01,9.14062500e-03,2.71875000e-03,6.05554688e+00,,1.74729792e-03,7.47957304e-02,,1.74729792e-03,3.80163574e+01
1.74829792e-03,1.24546875e+01,5.69034375e-01,-1.08171875e-01,9.19531250e-03,3.09375000e-03,6.05402344e+00,,1.74829792e-03,7.48358145e-02,,1.74829792e-03,4.17315674e+01
1.74929792e-03,1.24164062e+01,5.69034375e-01,-1.08578125e-01,9.26562500e-03,3.78125000e-03,6.05109375e+00,,1.74929792e-03,7.48758838e-02,,1.74929792e-03,4.62525635e+01
1.75029792e-03,1.23851562e+01,5.68750000e-01,-1.09562500e-01,9.26562500e-03,4.15625000e-03,6.05027344e+00,,1.75029792e-03,7.49159455e-02,,1.75029792e-03,5.00523682e+01
1.75129792e-03,1.23539062e+01,5.68709375e-01,-1.10812500e-01,9.35937500e-03,3.81250000e-03,6.05226563e+00,,1.75129792e-03,7.49559924e-02,,1.75129792e-03,5.38579102e+01
1.75229792e-03,1.23195313e+01,5.68465625e-01,-1.11406250e-01,9.40625000e-03,3.71875000e-03,6.05320313e+00,,1.75229792e-03,7.49960318e-02,,1.75229792e-03,5.79906006e+01
1.75329792e-03,1.22843750e+01,5.68404688e-01,-1.11812500e-01,9.43750000e-03,3.56250000e-03,6.05402344e+00,,1.75329792e-03,7.50360638e-02,,1.75329792e-03,6.22065430e+01
1.75429792e-03,1.22484375e+01,5.68404688e-01,-1.12531250e-01,9.49218750e-03,3.46875000e-03,6.05425781e+00,,1.75429792e-03,7.50760958e-02,,1.75429792e-03,6.65059814e+01
1.75529792e-03,1.22085937e+01,5.68221875e-01,-1.12828125e-01,9.50000000e-03,3.50000000e-03,6.05425781e+00,,1.75529792e-03,7.51161203e-02,,1.75529792e-03,7.12108154e+01
1.75629792e-03,1.21679688e+01,5.67876562e-01,-1.13093750e-01,9.57031250e-03,3.62500000e-03,6.05601563e+00,,1.75629792e-03,7.51561224e-02,,1.75629792e-03,7.59975586e+01
1.75729792e-03,1.21335937e+01,5.68059375e-01,-1.14234375e-01,9.60937500e-03,3.65625000e-03,6.05648438e+00,,1.75729792e-03,7.51961246e-02,,1.75729792e-03,8.01436768e+01
1.75829792e-03,1.21015625e+01,5.67815625e-01,-1.15281250e-01,9.60937500e-03,3.50000000e-03,6.05730469e+00,,1.75829792e-03,7.52361193e-02,,1.75829792e-03,8.40541992e+01
1.75929792e-03,1.20695313e+01,5.68018750e-01,-1.15156250e-01,9.75781250e-03,3.18750000e-03,6.05847656e+00,,1.75929792e-03,7.52761066e-02,,1.75929792e-03,8.79669189e+01
1.76029792e-03,1.20375000e+01,5.67856250e-01,-1.14218750e-01,9.96093750e-03,2.59375000e-03,6.05941406e+00,,1.76029792e-03,7.53161088e-02,,1.76029792e-03,9.18770752e+01
1.76129792e-03,1.20054687e+01,5.67978125e-01,-1.13937500e-01,9.94531250e-03,2.59375000e-03,6.05988281e+00,,1.76129792e-03,7.53560960e-02,,1.76129792e-03,9.57839355e+01
1.76229792e-03,1.19726562e+01,5.67775000e-01,-1.14906250e-01,9.91406250e-03,2.90625000e-03,6.05906250e+00,,1.76229792e-03,7.53960907e-02,,1.76229792e-03,9.97731934e+01
1.76329792e-03,1.19437500e+01,5.67957812e-01,-1.17296875e-01,1.00078125e-02,3.18750000e-03,6.05742188e+00,,1.76329792e-03,7.54360780e-02,,1.76329792e-03,1.03368530e+02
1.76429792e-03,1.19125000e+01,5.68079688e-01,-1.18921875e-01,1.01171875e-02,3.25000000e-03,6.05707031e+00,,1.76429792e-03,7.54760727e-02,,1.76429792e-03,1.07216187e+02
1.76529792e-03,1.18843750e+01,5.67612500e-01,-1.18250000e-01,1.02656250e-02,3.40625000e-03,6.05707031e+00,,1.76529792e-03,7.55160674e-02,,1.76529792e-03,1.10744141e+02
1.76629792e-03,1.18484375e+01,5.67490625e-01,-1.16859375e-01,1.03203125e-02,3.40625000e-03,6.05730469e+00,,1.76629792e-03,7.55560324e-02,,1.76629792e-03,1.15072144e+02
1.76729792e-03,1.18070312e+01,5.67368750e-01,-1.17156250e-01,1.03046875e-02,3.50000000e-03,6.05707031e+00,,1.76729792e-03,7.55959898e-02,,1.76729792e-03,1.19960815e+02
1.76829792e-03,1.17695312e+01,5.67612500e-01,-1.19046875e-01,1.03046875e-02,3.71875000e-03,6.05625000e+00,,1.76829792e-03,7.56359547e-02,,1.76829792e-03,1.24452759e+02
1.76929792e-03,1.17351562e+01,5.67632812e-01,-1.20437500e-01,1.03359375e-02,4.00000000e-03,6.05542969e+00,,1.76929792e-03,7.56759271e-02,,1.76929792e-03,1.28631226e+02
1.77029792e-03,1.16945312e+01,5.68059375e-01,-1.20171875e-01,1.03437500e-02,4.62500000e-03,6.05250000e+00,,1.77029792e-03,7.57159144e-02,,1.77029792e-03,1.33457031e+02
1.77129792e-03,1.16531250e+01,5.68201562e-01,-1.19218750e-01,1.03750000e-02,4.75000000e-03,6.05203125e+00,,1.77129792e-03,7.57559240e-02,,1.77129792e-03,1.38360107e+02
1.77229792e-03,1.16171875e+01,5.68262500e-01,-1.19765625e-01,1.04531250e-02,4.68750000e-03,6.05261719e+00,,1.77229792e-03,7.57959336e-02,,1.77229792e-03,1.42698364e+02
1.77329792e-03,1.15867187e+01,5.67714063e-01,-1.22046875e-01,1.05468750e-02,4.62500000e-03,6.05285156e+00,,1.77329792e-03,7.58359358e-02,,1.77329792e-03,1.46480225e+02
1.77429792e-03,1.15554687e+01,5.67185938e-01,-1.24515625e-01,1.06093750e-02,4.40625000e-03,6.05425781e+00,,1.77429792e-03,7.58758932e-02,,1.77429792e-03,1.50355347e+02
1.77529792e-03,1.15140625e+01,5.67003125e-01,-1.24968750e-01,1.05859375e-02,4.15625000e-03,6.05531250e+00,,1.77529792e-03,7.59158209e-02,,1.77529792e-03,1.55285156e+02
1.77629792e-03,1.14781250e+01,5.66251562e-01,-1.23250000e-01,1.05937500e-02,3.78125000e-03,6.05566406e+00,,1.77629792e-03,7.59557188e-02,,1.77629792e-03,1.59647705e+02
1.77729792e-03,1.14390625e+01,5.66393750e-01,-1.22234375e-01,1.07187500e-02,3.34375000e-03,6.05671875e+00,,1.77729792e-03,7.59956017e-02,,1.77729792e-03,1.64325317e+02
1.77829792e-03,1.14031250e+01,5.66109375e-01,-1.23281250e-01,1.08437500e-02,3.09375000e-03,6.05824219e+00,,1.77829792e-03,7.60354772e-02,,1.77829792e-03,1.68680664e+02
1.77929792e-03,1.13710938e+01,5.66007812e-01,-1.24265625e-01,1.10000000e-02,3.28125000e-03,6.05812500e+00,,1.77929792e-03,7.60753378e-02,,1.77929792e-03,1.72639038e+02
1.78029792e-03,1.13445312e+01,5.65926563e-01,-1.24968750e-01,1.11171875e-02,3.25000000e-03,6.05906250e+00,,1.78029792e-03,7.61151984e-02,,1.78029792e-03,1.76037842e+02
1.78129792e-03,1.13179688e+01,5.66007812e-01,-1.24968750e-01,1.12109375e-02,2.96875000e-03,6.05941406e+00,,1.78129792e-03,7.61550516e-02,,1.78129792e-03,1.79438599e+02
1.78229792e-03,1.12898437e+01,5.66028125e-01,-1.24562500e-01,1.12031250e-02,3.46875000e-03,6.05707031e+00,,1.78229792e-03,7.61949122e-02,,1.78229792e-03,1.82999512e+02
1.78329792e-03,1.12585937e+01,5.65804688e-01,-1.24937500e-01,1.11640625e-02,3.71875000e-03,6.05531250e+00,,1.78329792e-03,7.62347654e-02,,1.78329792e-03,1.86882080e+02
1.78429792e-03,1.12265625e+01,5.66353125e-01,-1.25875000e-01,1.11328125e-02,3.65625000e-03,6.05542969e+00,,1.78429792e-03,7.62746334e-02,,1.78429792e-03,1.90848999e+02
1.78529792e-03,1.12070312e+01,5.66007812e-01,-1.26281250e-01,1.11640625e-02,3.62500000e-03,6.05484375e+00,,1.78529792e-03,7.63144940e-02,,1.78529792e-03,1.93530762e+02
1.78629792e-03,1.11906250e+01,5.66210938e-01,-1.25015625e-01,1.12578125e-02,3.34375000e-03,6.05531250e+00,,1.78629792e-03,7.63543621e-02,,1.78629792e-03,1.95887939e+02
1.78729792e-03,1.11687500e+01,5.65560938e-01,-1.23125000e-01,1.12656250e-02,3.25000000e-03,6.05589844e+00,,1.78729792e-03,7.63942152e-02,,1.78729792e-03,1.98800781e+02
1.78829792e-03,1.11492187e+01,5.65479687e-01,-1.22953125e-01,1.13515625e-02,3.56250000e-03,6.05425781e+00,,1.78829792e-03,7.64340386e-02,,1.78829792e-03,2.01466431e+02
1.78929792e-03,1.11281250e+01,5.65134375e-01,-1.24609375e-01,1.14687500e-02,3.81250000e-03,6.05367188e+00,,1.78929792e-03,7.64738470e-02,,1.78929792e-03,2.04297119e+02
1.79029792e-03,1.11062500e+01,5.64707813e-01,-1.27312500e-01,1.15234375e-02,3.87500000e-03,6.05343750e+00,,1.79029792e-03,7.65136331e-02,,1.79029792e-03,2.07219849e+02
1.79129792e-03,1.10796875e+01,5.65235938e-01,-1.27984375e-01,1.15234375e-02,4.46875000e-03,6.05203125e+00,,1.79129792e-03,7.65534192e-02,,1.79129792e-03,2.10634766e+02
1.79229792e-03,1.10585938e+01,5.64850000e-01,-1.26140625e-01,1.14531250e-02,4.46875000e-03,6.05261719e+00,,1.79229792e-03,7.65932128e-02,,1.79229792e-03,2.13482910e+02
1.79329792e-03,1.10367188e+01,5.65195312e-01,-1.23953125e-01,1.16328125e-02,4.00000000e-03,6.05402344e+00,,1.79329792e-03,7.66330063e-02,,1.79329792e-03,2.16400879e+02
1.79429792e-03,1.10031250e+01,5.64809375e-01,-1.24750000e-01,1.17343750e-02,3.81250000e-03,6.05402344e+00,,1.79429792e-03,7.66727924e-02,,1.79429792e-03,2.20523193e+02
1.79529792e-03,1.09742188e+01,5.65134375e-01,-1.27906250e-01,1.16953125e-02,3.62500000e-03,6.05449219e+00,,1.79529792e-03,7.67125711e-02,,1.79529792e-03,2.24172852e+02
1.79629792e-03,1.09390625e+01,5.65235938e-01,-1.29828125e-01,1.17656250e-02,3.62500000e-03,6.05507813e+00,,1.79629792e-03,7.67523721e-02,,1.79629792e-03,2.28480225e+02
1.79729792e-03,1.09031250e+01,5.65682812e-01,-1.29484375e-01,1.18281250e-02,3.87500000e-03,6.05449219e+00,,1.79729792e-03,7.67921954e-02,,1.79729792e-03,2.32872314e+02
1.79829792e-03,1.08734375e+01,5.66251562e-01,-1.27984375e-01,1.19531250e-02,4.00000000e-03,6.05425781e+00,,1.79829792e-03,7.68320486e-02,,1.79829792e-03,2.36615112e+02
1.79929792e-03,1.08414063e+01,5.66028125e-01,-1.28062500e-01,1.20859375e-02,3.71875000e-03,6.05460938e+00,,1.79929792e-03,7.68719167e-02,,1.79929792e-03,2.40595825e+02
1.80029792e-03,1.08109375e+01,5.66028125e-01,-1.30593750e-01,1.21640625e-02,3.81250000e-03,6.05390625e+00,,1.80029792e-03,7.69117773e-02,,1.80029792e-03,2.44422485e+02
1.80129792e-03,1.07828125e+01,5.66109375e-01,-1.33421875e-01,1.23359375e-02,3.50000000e-03,6.05507813e+00,,1.80129792e-03,7.69516379e-02,,1.80129792e-03,2.48021606e+02
1.80229792e-03,1.07570312e+01,5.65926563e-01,-1.32984375e-01,1.25000000e-02,3.09375000e-03,6.05765625e+00,,1.80229792e-03,7.69914910e-02,,1.80229792e-03,2.51385498e+02
1.80329792e-03,1.07304688e+01,5.65723437e-01,-1.31125000e-01,1.26171875e-02,3.12500000e-03,6.05683594e+00,,1.80329792e-03,7.70313367e-02,,1.80329792e-03,2.54823730e+02
1.80429792e-03,1.06921875e+01,5.65520313e-01,-1.30875000e-01,1.26328125e-02,3.28125000e-03,6.05625000e+00,,1.80429792e-03,7.70711675e-02,,1.80429792e-03,2.59464600e+02
1.80529792e-03,1.06664062e+01,5.65378125e-01,-1.32281250e-01,1.26953125e-02,3.34375000e-03,6.05531250e+00,,1.80529792e-03,7.71109909e-02,,1.80529792e-03,2.62819702e+02
1.80629792e-03,1.06476562e+01,5.65439062e-01,-1.33234375e-01,1.28593750e-02,3.12500000e-03,6.05507813e+00,,1.80629792e-03,7.71508068e-02,,1.80629792e-03,2.65456421e+02
1.80729792e-03,1.06304688e+01,5.64829688e-01,-1.32671875e-01,1.29531250e-02,2.96875000e-03,6.05496094e+00,,1.80729792e-03,7.71906003e-02,,1.80729792e-03,2.67932983e+02
1.80829792e-03,1.06132812e+01,5.64951563e-01,-1.31140625e-01,1.29765625e-02,2.87500000e-03,6.05601563e+00,,1.80829792e-03,7.72303715e-02,,1.80829792e-03,2.70403931e+02
1.80929792e-03,1.06039062e+01,5.63854688e-01,-1.29250000e-01,1.30625000e-02,2.90625000e-03,6.05730469e+00,,1.80929792e-03,7.72701204e-02,,1.80929792e-03,2.72060425e+02
1.81029792e-03,1.05984375e+01,5.64342187e-01,-1.29546875e-01,1.31406250e-02,3.09375000e-03,6.05683594e+00,,1.81029792e-03,7.73098469e-02,,1.81029792e-03,2.73309937e+02
1.81129792e-03,1.05945312e+01,5.63610938e-01,-1.30750000e-01,1.31562500e-02,3.25000000e-03,6.05507813e+00,,1.81129792e-03,7.73495659e-02,,1.81129792e-03,2.74402466e+02
1.81229792e-03,1.05781250e+01,5.64443750e-01,-1.31406250e-01,1.30625000e-02,3.56250000e-03,6.05308594e+00,,1.81229792e-03,7.73892850e-02,,1.81229792e-03,2.76788574e+02
1.81329792e-03,1.05609375e+01,5.63753125e-01,-1.30140625e-01,1.30625000e-02,3.65625000e-03,6.05203125e+00,,1.81329792e-03,7.74290115e-02,,1.81329792e-03,2.79253540e+02
1.81429792e-03,1.05500000e+01,5.64362500e-01,-1.29250000e-01,1.31953125e-02,3.50000000e-03,6.05226563e+00,,1.81429792e-03,7.74687305e-02,,1.81429792e-03,2.81068359e+02
1.81529792e-03,1.05390625e+01,5.63529687e-01,-1.30078125e-01,1.32734375e-02,3.56250000e-03,6.05250000e+00,,1.81529792e-03,7.75084421e-02,,1.81529792e-03,2.82883179e+02
1.81629792e-03,1.05351562e+01,5.64200000e-01,-1.31281250e-01,1.33984375e-02,3.62500000e-03,6.05402344e+00,,1.81629792e-03,7.75481537e-02,,1.81629792e-03,2.83978516e+02
1.81729792e-03,1.05390625e+01,5.63814062e-01,-1.31437500e-01,1.35390625e-02,3.40625000e-03,6.05484375e+00,,1.81729792e-03,7.75878727e-02,,1.81729792e-03,2.84271851e+02
1.81829792e-03,1.05429688e+01,5.65093750e-01,-1.30593750e-01,1.37031250e-02,3.81250000e-03,6.05261719e+00,,1.81829792e-03,7.76276216e-02,,1.81829792e-03,2.84563599e+02
1.81929792e-03,1.05390625e+01,5.65235938e-01,-1.27750000e-01,1.38125000e-02,4.15625000e-03,6.05085937e+00,,1.81929792e-03,7.76674226e-02,,1.81929792e-03,2.85650879e+02
1.82029792e-03,1.05351562e+01,5.65560938e-01,-1.25906250e-01,1.38750000e-02,3.93750000e-03,6.05144531e+00,,1.82029792e-03,7.77072385e-02,,1.82029792e-03,2.86725830e+02
1.82129792e-03,1.05312500e+01,5.66170313e-01,-1.27609375e-01,1.39531250e-02,3.50000000e-03,6.05250000e+00,,1.82129792e-03,7.77470917e-02,,1.82129792e-03,2.87800293e+02
1.82229792e-03,1.05234375e+01,5.65926563e-01,-1.30218750e-01,1.40468750e-02,2.90625000e-03,6.05449219e+00,,1.82229792e-03,7.77869523e-02,,1.82229792e-03,2.89288818e+02
1.82329792e-03,1.05195312e+01,5.65804688e-01,-1.31890625e-01,1.42656250e-02,2.28125000e-03,6.05789063e+00,,1.82329792e-03,7.78267980e-02,,1.82329792e-03,2.90386230e+02
1.82429792e-03,1.05031250e+01,5.66007812e-01,-1.32046875e-01,1.43437500e-02,2.06250000e-03,6.05765625e+00,,1.82429792e-03,7.78666511e-02,,1.82429792e-03,2.92776978e+02
1.82529792e-03,1.04875000e+01,5.65479687e-01,-1.31437500e-01,1.43828125e-02,2.15625000e-03,6.05730469e+00,,1.82529792e-03,7.79064968e-02,,1.82529792e-03,2.95086060e+02
1.82629792e-03,1.04726562e+01,5.65723437e-01,-1.30937500e-01,1.45312500e-02,2.37500000e-03,6.05566406e+00,,1.82629792e-03,7.79463202e-02,,1.82629792e-03,2.97311768e+02
1.82729792e-03,1.04695312e+01,5.65621875e-01,-1.30453125e-01,1.46093750e-02,2.75000000e-03,6.05425781e+00,,1.82729792e-03,7.79861510e-02,,1.82729792e-03,2.98326538e+02
1.82829792e-03,1.04578125e+01,5.65032813e-01,-1.30984375e-01,1.46484375e-02,2.87500000e-03,6.05460938e+00,,1.82829792e-03,7.80259594e-02,,1.82829792e-03,3.00227417e+02
1.82929792e-03,1.04484375e+01,5.65479687e-01,-1.32515625e-01,1.47187500e-02,3.25000000e-03,6.05367188e+00,,1.82929792e-03,7.80657753e-02,,1.82929792e-03,3.01892334e+02
1.83029792e-03,1.04500000e+01,5.65134375e-01,-1.33421875e-01,1.48906250e-02,3.18750000e-03,6.05261719e+00,,1.83029792e-03,7.81055838e-02,,1.83029792e-03,3.02435913e+02
1.83129792e-03,1.04578125e+01,5.66515625e-01,-1.32703125e-01,1.49609375e-02,3.25000000e-03,6.05285156e+00,,1.83129792e-03,7.81454220e-02,,1.83129792e-03,3.02335815e+02
1.83229792e-03,1.04617187e+01,5.66271875e-01,-1.30734375e-01,1.51484375e-02,3.12500000e-03,6.05250000e+00,,1.83229792e-03,7.81853050e-02,,1.83229792e-03,3.02631226e+02
1.83329792e-03,1.04523437e+01,5.67185938e-01,-1.29906250e-01,1.52109375e-02,3.50000000e-03,6.05062500e+00,,1.83329792e-03,7.82252103e-02,,1.83329792e-03,3.04288452e+02
