Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.58406400e-03,9.67500000e-02,-2.55937500e-01,8.98437500e-03,3.05468750e-01
2.58446400e-03,9.93437500e-02,-2.03437500e-01,1.74218750e-02,3.31562500e-01
2.58486400e-03,1.00062500e-01,-2.09375000e-01,2.19531250e-02,3.67343750e-01
2.58526400e-03,1.00406250e-01,-2.30000000e-01,2.96875000e-02,3.68437500e-01
2.58566400e-03,1.01781250e-01,-2.46562500e-01,4.17968750e-02,4.00781250e-01
2.58606400e-03,9.18750000e-02,-2.36250000e-01,5.39062500e-02,3.62031250e-01
2.58646400e-03,7.73125000e-02,-2.43437500e-01,4.71875000e-02,2.99531250e-01
2.58686400e-03,8.10937500e-02,-2.81562500e-01,2.80468750e-02,3.25000000e-01
2.58726400e-03,6.86250000e-02,-3.05625000e-01,5.54687500e-03,2.66250000e-01
2.58766400e-03,6.38437500e-02,-2.38437500e-01,1.09375000e-02,2.19687500e-01
2.58806400e-03,4.81875000e-02,-2.56875000e-01,2.18750000e-03,5.53125000e-02
2.58846400e-03,2.92187500e-02,-2.67812500e-01,4.45312500e-03,-1.93125000e-01
2.58886400e-03,-1.52812500e-02,-1.89062500e-01,2.23437500e-02,-4.79062500e-01
2.58926400e-03,8.06250000e-03,-1.70000000e-01,2.61718750e-02,-3.31718750e-01
2.58966400e-03,-2.25000000e-02,-1.01562500e-01,5.64062500e-02,-5.58281250e-01
2.59006400e-03,-5.43437500e-02,8.93750000e-02,1.10937500e-01,-7.90468750e-01
2.59046400e-03,-7.19062500e-02,2.48750000e-01,1.54140625e-01,-8.06250000e-01
2.59086400e-03,-4.30937500e-02,3.09062500e-01,1.82265625e-01,-6.83750000e-01
2.59126400e-03,-3.67812500e-02,3.57187500e-01,2.01093750e-01,-4.65156250e-01
2.59166400e-03,-2.10000000e-02,3.72500000e-01,2.11562500e-01,-2.71250000e-01
2.59206400e-03,-4.58125000e-02,4.02187500e-01,2.29375000e-01,-5.15312500e-01
2.59246400e-03,-6.94062500e-02,3.82812500e-01,2.41718750e-01,-8.23125000e-01
2.59286400e-03,-1.16875000e-01,4.48750000e-01,2.72578125e-01,-1.12656250e+00
2.59326400e-03,-1.61343750e-01,4.97500000e-01,2.99453125e-01,-1.46828125e+00
2.59366400e-03,-2.17093750e-01,5.59375000e-01,3.25312500e-01,-1.62875000e+00
2.59406400e-03,-2.20343750e-01,6.45000000e-01,3.51562500e-01,-1.75375000e+00
2.59446400e-03,-2.67093750e-01,6.90937500e-01,3.65859375e-01,-1.77343750e+00
2.59486400e-03,-2.65718750e-01,7.01562500e-01,3.69531250e-01,-1.52203125e+00
2.59526400e-03,-2.32625000e-01,6.81562500e-01,3.54062500e-01,-1.50015625e+00
2.59566400e-03,-1.84531250e-01,5.55937500e-01,3.29765625e-01,-1.03000000e+00
2.59606400e-03,-1.62093750e-01,4.65000000e-01,3.14687500e-01,-9.10781250e-01
2.59646400e-03,-1.39281250e-01,4.15000000e-01,3.12890625e-01,-7.48125000e-01
2.59686400e-03,-9.18750000e-02,3.41250000e-01,2.99062500e-01,-4.57187500e-01
2.59726400e-03,-1.29937500e-01,3.34062500e-01,2.99218750e-01,-7.45000000e-01
2.59766400e-03,-1.51531250e-01,3.75000000e-01,2.96718750e-01,-7.85312500e-01
2.59806400e-03,-1.78031250e-01,4.24062500e-01,2.98359375e-01,-9.59531250e-01
2.59846400e-03,-2.20406250e-01,5.17500000e-01,3.00859375e-01,-1.13125000e+00
2.59886400e-03,-2.39968750e-01,6.07187500e-01,3.11015625e-01,-1.39609375e+00
2.59926400e-03,-2.49593750e-01,6.82500000e-01,3.22031250e-01,-1.55859375e+00
2.59966400e-03,-2.66750000e-01,7.91562500e-01,3.39921875e-01,-1.56593750e+00
2.60006400e-03,-1.99656250e-01,8.83750000e-01,3.49375000e-01,-1.19281250e+00
2.60046400e-03,-1.28000000e-01,9.17812500e-01,3.64062500e-01,-8.55625000e-01
2.60086400e-03,-1.11062500e-01,9.43125000e-01,3.81171875e-01,-7.47031250e-01
2.60126400e-03,-1.03250000e-01,9.58750000e-01,3.91484375e-01,-7.68281250e-01
2.60166400e-03,-9.82812500e-02,9.68437500e-01,4.05781250e-01,-8.34687500e-01
2.60206400e-03,-1.23531250e-01,1.00468750e+00,4.15156250e-01,-9.36406250e-01
2.60246400e-03,-1.01968750e-01,1.01656250e+00,4.17968750e-01,-8.55625000e-01
2.60286400e-03,-7.48750000e-02,9.99062500e-01,4.19609375e-01,-8.57031250e-01
2.60326400e-03,-8.15312500e-02,9.85312500e-01,4.06406250e-01,-7.75937500e-01
2.60366400e-03,-9.42500000e-02,9.52500000e-01,4.06406250e-01,-9.14375000e-01
2.60406400e-03,-1.15781250e-01,9.59062500e-01,4.05078125e-01,-9.33125000e-01
2.60446400e-03,-1.31156250e-01,9.56562500e-01,4.13359375e-01,-1.02484375e+00
2.60486400e-03,-1.43906250e-01,9.67812500e-01,4.21953125e-01,-1.04515625e+00
2.60526400e-03,-1.46281250e-01,9.69375000e-01,4.15000000e-01,-9.92187500e-01
2.60566400e-03,-1.47031250e-01,9.42812500e-01,4.00468750e-01,-9.34375000e-01
2.60606400e-03,-1.43000000e-01,9.43125000e-01,3.93984375e-01,-9.20781250e-01
2.60646400e-03,-1.62000000e-01,9.19375000e-01,3.86796875e-01,-1.10484375e+00
2.60686400e-03,-1.57937500e-01,9.17500000e-01,3.79062500e-01,-1.13031250e+00
2.60726400e-03,-1.66656250e-01,8.91250000e-01,3.60703125e-01,-1.20968750e+00
2.60766400e-03,-1.58656250e-01,8.80937500e-01,3.49140625e-01,-1.26750000e+00
2.60806400e-03,-1.64718750e-01,8.74687500e-01,3.33359375e-01,-1.32625000e+00
2.60846400e-03,-1.72156250e-01,8.36250000e-01,3.19843750e-01,-1.38734375e+00
2.60886400e-03,-1.75187500e-01,7.98750000e-01,3.04687500e-01,-1.40984375e+00
2.60926400e-03,-1.71781250e-01,7.57187500e-01,2.85781250e-01,-1.37140625e+00
2.60966400e-03,-1.56625000e-01,7.15312500e-01,2.73984375e-01,-1.26796875e+00
2.61006400e-03,-1.43031250e-01,6.64687500e-01,2.52500000e-01,-1.09781250e+00
2.61046400e-03,-1.32031250e-01,6.18437500e-01,2.40000000e-01,-1.02203125e+00
2.61086400e-03,-1.30343750e-01,5.85937500e-01,2.39375000e-01,-9.65625000e-01
2.61126400e-03,-1.44062500e-01,5.62187500e-01,2.38906250e-01,-9.64843750e-01
2.61166400e-03,-1.23656250e-01,5.30937500e-01,2.32812500e-01,-8.32187500e-01
2.61206400e-03,-9.65312500e-02,4.87812500e-01,2.25468750e-01,-7.39843750e-01
2.61246400e-03,-8.54375000e-02,4.44062500e-01,2.12812500e-01,-6.47500000e-01
2.61286400e-03,-6.96250000e-02,3.95937500e-01,2.03125000e-01,-4.94687500e-01
2.61326400e-03,-5.27500000e-02,3.68750000e-01,1.95468750e-01,-4.25781250e-01
2.61366400e-03,-5.32812500e-02,3.57812500e-01,2.00312500e-01,-4.48125000e-01
2.61406400e-03,-7.37187500e-02,3.58750000e-01,1.93828125e-01,-4.41562500e-01
2.61446400e-03,-7.05312500e-02,3.67187500e-01,1.94843750e-01,-4.08437500e-01
2.61486400e-03,-8.41875000e-02,3.77500000e-01,2.01484375e-01,-4.64843750e-01
2.61526400e-03,-6.88437500e-02,3.98125000e-01,2.03984375e-01,-3.88437500e-01
2.61566400e-03,-7.38125000e-02,3.94375000e-01,2.07265625e-01,-4.10000000e-01
2.61606400e-03,-8.90312500e-02,4.05000000e-01,2.10468750e-01,-5.12031250e-01
2.61646400e-03,-1.08468750e-01,4.10312500e-01,2.20781250e-01,-5.87187500e-01
2.61686400e-03,-1.29625000e-01,4.28125000e-01,2.25937500e-01,-6.29062500e-01
2.61726400e-03,-1.13281250e-01,4.45625000e-01,2.32109375e-01,-5.75937500e-01
2.61766400e-03,-1.01906250e-01,4.23125000e-01,2.39062500e-01,-5.50468750e-01
2.61806400e-03,-9.67500000e-02,3.99687500e-01,2.38125000e-01,-4.56875000e-01
2.61846400e-03,-7.64375000e-02,3.69062500e-01,2.29531250e-01,-3.64687500e-01
2.61886400e-03,-6.51875000e-02,3.46562500e-01,2.17421875e-01,-3.64218750e-01
2.61926400e-03,-6.94687500e-02,3.25312500e-01,2.04687500e-01,-3.45000000e-01
2.61966400e-03,-5.34687500e-02,3.31250000e-01,2.12265625e-01,-2.25468750e-01
2.62006400e-03,-4.12500000e-02,3.95312500e-01,2.06484375e-01,-1.25156250e-01
2.62046400e-03,-2.93750000e-02,4.29062500e-01,2.05625000e-01,-4.17187500e-02
2.62086400e-03,-1.40312500e-02,4.50312500e-01,2.02421875e-01,4.53125000e-03
2.62126400e-03,-2.34375000e-03,4.43437500e-01,2.18046875e-01,2.73437500e-02
2.62166400e-03,-1.87500000e-04,4.32500000e-01,2.04140625e-01,6.00000000e-02
2.62206400e-03,1.00937500e-02,4.60625000e-01,2.17031250e-01,5.92187500e-02
2.62246400e-03,1.08750000e-02,4.71562500e-01,2.06093750e-01,3.35937500e-02
2.62286400e-03,1.58125000e-02,5.10625000e-01,2.07734375e-01,4.92187500e-02
2.62326400e-03,1.54375000e-02,5.21250000e-01,2.07656250e-01,2.15625000e-02
2.62366400e-03,1.55625000e-02,5.34375000e-01,2.07265625e-01,-1.26562500e-02
2.62406400e-03,1.82812500e-02,5.57187500e-01,2.01640625e-01,-3.32812500e-02
2.62446400e-03,6.31250000e-03,5.78750000e-01,1.97109375e-01,-6.93750000e-02
2.62486400e-03,1.17187500e-02,5.66875000e-01,1.99062500e-01,-6.40625000e-02
2.62526400e-03,1.00937500e-02,5.69375000e-01,1.91406250e-01,-9.45312500e-02
2.62566400e-03,1.43750000e-02,5.38125000e-01,1.93203125e-01,-1.09375000e-01
2.62606400e-03,1.45625000e-02,5.27812500e-01,1.88281250e-01,-8.20312500e-02
2.62646400e-03,1.47500000e-02,5.01875000e-01,1.85937500e-01,-6.65625000e-02
2.62686400e-03,2.13437500e-02,4.73750000e-01,1.82656250e-01,-5.06250000e-02
2.62726400e-03,2.35312500e-02,4.46562500e-01,1.81484375e-01,-4.85937500e-02
2.62766400e-03,2.90937500e-02,4.17812500e-01,1.79140625e-01,-6.01562500e-02
2.62806400e-03,3.29062500e-02,3.83125000e-01,1.79296875e-01,-5.10937500e-02
2.62846400e-03,3.56250000e-02,3.46250000e-01,1.75390625e-01,-2.75000000e-02
2.62886400e-03,4.67812500e-02,3.08437500e-01,1.73125000e-01,4.65625000e-02
2.62926400e-03,5.27187500e-02,2.71250000e-01,1.71562500e-01,8.01562500e-02
2.62966400e-03,5.44687500e-02,2.39062500e-01,1.67187500e-01,8.78125000e-02
2.63006400e-03,5.62187500e-02,2.15937500e-01,1.64609375e-01,1.00625000e-01
2.63046400e-03,5.63125000e-02,2.03437500e-01,1.60312500e-01,1.18125000e-01
2.63086400e-03,5.57812500e-02,1.84375000e-01,1.54921875e-01,1.42656250e-01
2.63126400e-03,5.85625000e-02,1.70625000e-01,1.50703125e-01,1.72031250e-01
2.63166400e-03,5.92187500e-02,1.70625000e-01,1.44218750e-01,1.92031250e-01
2.63206400e-03,5.89375000e-02,1.52500000e-01,1.40937500e-01,1.92812500e-01
2.63246400e-03,5.11562500e-02,1.39062500e-01,1.38750000e-01,1.73125000e-01
2.63286400e-03,3.85937500e-02,1.25000000e-01,1.32187500e-01,1.38593750e-01
2.63326400e-03,4.71875000e-02,1.22500000e-01,1.39765625e-01,1.04843750e-01
2.63366400e-03,3.48750000e-02,8.87500000e-02,1.29375000e-01,5.32812500e-02
2.63406400e-03,3.27187500e-02,5.46875000e-02,1.24218750e-01,3.90625000e-02
2.63446400e-03,3.28125000e-02,2.62500000e-02,1.24921875e-01,3.56250000e-02
2.63486400e-03,2.40937500e-02,2.53125000e-02,1.15312500e-01,4.76562500e-02
2.63526400e-03,2.87187500e-02,-3.43750000e-03,1.13750000e-01,7.10937500e-02
2.63566400e-03,3.16875000e-02,-1.59375000e-02,1.08984375e-01,9.06250000e-02
2.63606400e-03,3.42812500e-02,1.25000000e-02,1.13750000e-01,1.17968750e-01
2.63646400e-03,3.48437500e-02,5.28125000e-02,1.09687500e-01,1.16875000e-01
2.63686400e-03,2.84687500e-02,1.00312500e-01,1.07187500e-01,5.17187500e-02
2.63726400e-03,2.66875000e-02,1.28125000e-01,1.03593750e-01,-8.75000000e-03
2.63766400e-03,2.15312500e-02,1.12812500e-01,1.04453125e-01,-1.21406250e-01
2.63806400e-03,1.69062500e-02,9.37500000e-02,1.09453125e-01,-2.46718750e-01
2.63846400e-03,4.59375000e-03,9.28125000e-02,1.05781250e-01,-3.49531250e-01
2.63886400e-03,-6.34375000e-03,1.05937500e-01,1.12656250e-01,-5.19375000e-01
2.63926400e-03,-1.48437500e-02,1.31250000e-01,1.12031250e-01,-6.64843750e-01
2.63966400e-03,6.21875000e-03,1.65312500e-01,1.04375000e-01,-6.48750000e-01
2.64006400e-03,-1.43750000e-03,1.97500000e-01,9.53906250e-02,-5.80937500e-01
2.64046400e-03,-1.15312500e-02,2.35312500e-01,9.51562500e-02,-6.37812500e-01
2.64086400e-03,-3.56562500e-02,2.66875000e-01,1.02578125e-01,-8.40312500e-01
2.64126400e-03,-2.95937500e-02,2.98750000e-01,1.06171875e-01,-9.18125000e-01
2.64166400e-03,-2.84687500e-02,2.85000000e-01,1.04765625e-01,-7.41093750e-01
2.64206400e-03,-4.85625000e-02,2.99062500e-01,1.05859375e-01,-8.65625000e-01
2.64246400e-03,-7.92812500e-02,3.29687500e-01,1.13750000e-01,-1.05562500e+00
2.64286400e-03,-1.10968750e-01,3.74062500e-01,1.20390625e-01,-1.21500000e+00
2.64326400e-03,-1.17656250e-01,3.99687500e-01,1.24453125e-01,-1.30390625e+00
2.64366400e-03,-1.30718750e-01,4.32500000e-01,1.30781250e-01,-1.43484375e+00
2.64406400e-03,-7.94375000e-02,4.38125000e-01,1.22656250e-01,-1.00750000e+00
2.64446400e-03,-7.41875000e-02,4.56250000e-01,1.18828125e-01,-9.09375000e-01
2.64486400e-03,-1.96562500e-02,4.43125000e-01,1.14140625e-01,-6.36562500e-01
2.64526400e-03,-1.89375000e-02,4.15625000e-01,1.21640625e-01,-6.30781250e-01
2.64566400e-03,2.68750000e-03,3.71875000e-01,1.24218750e-01,-4.11875000e-01
2.64606400e-03,-3.12500000e-05,3.11562500e-01,1.27734375e-01,-4.30625000e-01
2.64646400e-03,-6.96875000e-03,2.49375000e-01,1.28593750e-01,-3.61562500e-01
2.64686400e-03,1.55625000e-02,1.97500000e-01,1.28984375e-01,-2.93750000e-01
2.64726400e-03,1.06875000e-02,1.55312500e-01,1.29140625e-01,-2.17031250e-01
2.64766400e-03,1.90937500e-02,1.27812500e-01,1.36562500e-01,-1.36718750e-01
2.64806400e-03,2.20312500e-02,9.53125000e-02,1.44218750e-01,-1.65156250e-01
2.64846400e-03,1.81562500e-02,6.56250000e-02,1.44296875e-01,-1.72031250e-01
2.64886400e-03,1.45625000e-02,3.65625000e-02,1.44609375e-01,-1.81562500e-01
2.64926400e-03,8.43750000e-03,-1.43750000e-02,1.39687500e-01,-2.12031250e-01
2.64966400e-03,-7.50000000e-04,-2.71875000e-02,1.29843750e-01,-2.77187500e-01
2.65006400e-03,9.37500000e-04,-5.37500000e-02,1.27421875e-01,-3.01406250e-01
2.65046400e-03,-1.82812500e-02,-5.81250000e-02,1.30937500e-01,-3.11562500e-01
2.65086400e-03,-1.35968750e-01,-8.21875000e-02,1.48671875e-01,-5.56718750e-01
2.65126400e-03,-2.82906250e-01,-1.68750000e-02,1.66640625e-01,-1.03234375e+00
2.65166400e-03,-3.25343750e-01,7.75000000e-02,1.86796875e-01,-1.36593750e+00
2.65206400e-03,-2.29281250e-01,1.45937500e-01,1.88046875e-01,-1.42703125e+00
2.65246400e-03,-2.15437500e-01,1.56875000e-01,1.83906250e-01,-1.22453125e+00
2.65286400e-03,-1.36500000e-01,1.76250000e-01,1.76015625e-01,-9.76093750e-01
2.65326400e-03,-1.15531250e-01,2.07500000e-01,1.65859375e-01,-8.17812500e-01
2.65366400e-03,-5.59687500e-02,2.04062500e-01,1.54609375e-01,-4.70468750e-01
2.65406400e-03,-4.28125000e-03,1.92500000e-01,1.45234375e-01,-2.54062500e-01
2.65446400e-03,3.41562500e-02,1.75625000e-01,1.35703125e-01,-4.81250000e-02
2.65486400e-03,5.73125000e-02,1.41562500e-01,1.25937500e-01,-1.45312500e-02
2.65526400e-03,3.69375000e-02,1.17187500e-01,1.25937500e-01,-1.48437500e-01
2.65566400e-03,2.95625000e-02,1.11875000e-01,1.23750000e-01,-1.81562500e-01
2.65606400e-03,2.38125000e-02,1.17812500e-01,1.20859375e-01,-2.33906250e-01
2.65646400e-03,3.49375000e-02,8.78125000e-02,1.26015625e-01,-1.60468750e-01
2.65686400e-03,1.78125000e-02,1.22187500e-01,1.34843750e-01,-3.44843750e-01
2.65726400e-03,-1.23437500e-02,1.53437500e-01,1.51953125e-01,-6.76562500e-01
2.65766400e-03,-8.78750000e-02,2.22500000e-01,1.82500000e-01,-1.01671875e+00
2.65806400e-03,-1.29437500e-01,2.97500000e-01,1.89921875e-01,-1.08531250e+00
2.65846400e-03,-1.09281250e-01,3.62187500e-01,2.06718750e-01,-9.57656250e-01
2.65886400e-03,-8.76875000e-02,4.18125000e-01,2.17656250e-01,-7.62031250e-01
2.65926400e-03,-6.10312500e-02,4.51562500e-01,2.13828125e-01,-5.14843750e-01
2.65966400e-03,-2.45312500e-02,4.29062500e-01,2.05468750e-01,-2.46093750e-01
2.66006400e-03,-2.45625000e-02,3.88125000e-01,1.98515625e-01,-2.26875000e-01
2.66046400e-03,-2.81562500e-02,3.83125000e-01,2.02734375e-01,-1.59062500e-01
2.66086400e-03,-3.87812500e-02,3.61562500e-01,2.16875000e-01,-1.87968750e-01
2.66126400e-03,-1.62187500e-02,3.43125000e-01,2.23203125e-01,-1.67187500e-02
2.66166400e-03,-4.34375000e-03,2.92812500e-01,2.17421875e-01,9.79687500e-02
2.66206400e-03,3.56250000e-03,2.72187500e-01,2.04140625e-01,2.02031250e-01
2.66246400e-03,4.06250000e-04,3.05937500e-01,2.06328125e-01,1.04375000e-01
2.66286400e-03,-2.31250000e-02,3.47187500e-01,1.88203125e-01,-5.00000000e-03
2.66326400e-03,-3.60625000e-02,3.52812500e-01,1.74218750e-01,-6.06250000e-02
2.66366400e-03,-6.12187500e-02,3.75625000e-01,1.68984375e-01,-2.46718750e-01
2.66406400e-03,-6.35625000e-02,3.82187500e-01,1.69531250e-01,-2.35937500e-01
2.66446400e-03,-4.19062500e-02,3.85625000e-01,1.75000000e-01,-3.17968750e-01
2.66486400e-03,-6.11250000e-02,3.95312500e-01,1.85234375e-01,-5.73906250e-01
2.66526400e-03,-1.46093750e-01,4.88750000e-01,2.19062500e-01,-1.29921875e+00
2.66566400e-03,-2.32375000e-01,6.12812500e-01,2.45000000e-01,-1.86593750e+00
2.66606400e-03,-2.42250000e-01,6.76250000e-01,2.40468750e-01,-1.69187500e+00
2.66646400e-03,-2.60312500e-01,6.98437500e-01,2.29296875e-01,-1.45250000e+00
2.66686400e-03,-1.95687500e-01,7.25937500e-01,2.12812500e-01,-1.26531250e+00
2.66726400e-03,-1.76875000e-01,7.36250000e-01,2.02343750e-01,-1.41734375e+00
2.66766400e-03,-1.58437500e-01,7.10625000e-01,1.80703125e-01,-1.25546875e+00
2.66806400e-03,-1.90687500e-01,6.77500000e-01,1.58046875e-01,-1.17265625e+00
2.66846400e-03,-1.39187500e-01,6.60000000e-01,1.42656250e-01,-9.95156250e-01
2.66886400e-03,-1.20250000e-01,6.35312500e-01,1.35000000e-01,-9.03125000e-01
2.66926400e-03,-6.84375000e-02,5.94375000e-01,1.16171875e-01,-8.19843750e-01
2.66966400e-03,-5.21875000e-02,5.58125000e-01,1.12500000e-01,-6.57187500e-01
2.67006400e-03,-2.94687500e-02,5.40625000e-01,1.23828125e-01,-5.34062500e-01
2.67046400e-03,-2.07812500e-02,5.56875000e-01,1.53906250e-01,-5.54687500e-01
2.67086400e-03,-2.40000000e-02,5.84062500e-01,1.78515625e-01,-5.94843750e-01
2.67126400e-03,-5.63437500e-02,5.91250000e-01,2.01953125e-01,-7.01406250e-01
2.67166400e-03,-7.45937500e-02,5.45937500e-01,2.07968750e-01,-6.72031250e-01
2.67206400e-03,-1.18187500e-01,4.99375000e-01,2.02734375e-01,-8.45937500e-01
2.67246400e-03,-1.10875000e-01,4.98750000e-01,1.98281250e-01,-8.18437500e-01
2.67286400e-03,-1.19031250e-01,5.06875000e-01,1.84140625e-01,-6.82500000e-01
2.67326400e-03,-1.15656250e-01,5.33750000e-01,1.80000000e-01,-6.35937500e-01
2.67366400e-03,-1.09750000e-01,5.51562500e-01,1.71093750e-01,-6.29843750e-01
2.67406400e-03,-8.78125000e-02,5.64375000e-01,1.71171875e-01,-6.36718750e-01
2.67446400e-03,-1.26468750e-01,5.65625000e-01,1.73046875e-01,-6.86875000e-01
2.67486400e-03,-1.26593750e-01,5.70625000e-01,1.74687500e-01,-7.99218750e-01
2.67526400e-03,-1.22937500e-01,5.85625000e-01,1.77343750e-01,-7.41562500e-01
2.67566400e-03,-1.36406250e-01,5.88437500e-01,1.87343750e-01,-7.40937500e-01
2.67606400e-03,-1.01500000e-01,5.87812500e-01,1.92968750e-01,-6.55312500e-01
2.67646400e-03,-9.44375000e-02,5.91562500e-01,1.97109375e-01,-5.96250000e-01
2.67686400e-03,-5.28750000e-02,6.03125000e-01,2.01406250e-01,-5.33437500e-01
2.67726400e-03,-3.92812500e-02,6.06250000e-01,2.02187500e-01,-5.42031250e-01
2.67766400e-03,-2.54062500e-02,6.19687500e-01,2.07578125e-01,-5.25312500e-01
2.67806400e-03,-2.58750000e-02,6.50000000e-01,2.08125000e-01,-5.35000000e-01
2.67846400e-03,-2.68750000e-02,6.70937500e-01,2.12109375e-01,-4.85312500e-01
2.67886400e-03,-3.08125000e-02,6.94062500e-01,2.14843750e-01,-4.31718750e-01
2.67926400e-03,-5.46562500e-02,7.01250000e-01,2.21640625e-01,-5.54218750e-01
2.67966400e-03,-6.33125000e-02,6.97812500e-01,2.29218750e-01,-5.83125000e-01
2.68006400e-03,-1.26562500e-01,6.99687500e-01,2.28750000e-01,-7.30937500e-01
2.68046400e-03,-1.59656250e-01,7.09687500e-01,2.30390625e-01,-8.92656250e-01
2.68086400e-03,-1.67093750e-01,7.25312500e-01,2.31484375e-01,-9.60312500e-01
2.68126400e-03,-9.76250000e-02,7.21250000e-01,2.23046875e-01,-8.92343750e-01
2.68166400e-03,-4.55000000e-02,7.18437500e-01,2.13906250e-01,-7.82500000e-01
2.68206400e-03,-4.18437500e-02,6.99687500e-01,2.03515625e-01,-6.28281250e-01
2.68246400e-03,-7.65625000e-02,6.91875000e-01,2.03515625e-01,-7.40468750e-01
2.68286400e-03,-1.09812500e-01,6.88750000e-01,2.03359375e-01,-8.20781250e-01
2.68326400e-03,-1.59312500e-01,6.95937500e-01,2.06171875e-01,-9.69531250e-01
2.68366400e-03,-2.34343750e-01,7.13125000e-01,2.15312500e-01,-1.31234375e+00
2.68406400e-03,-2.71812500e-01,7.31562500e-01,2.21640625e-01,-1.60250000e+00
2.68446400e-03,-2.71281250e-01,7.40312500e-01,2.10859375e-01,-1.54578125e+00
2.68486400e-03,-2.87875000e-01,7.22812500e-01,2.04218750e-01,-1.47015625e+00
2.68526400e-03,-3.04875000e-01,7.16562500e-01,1.98671875e-01,-1.56968750e+00
2.68566400e-03,-3.30781250e-01,6.99062500e-01,1.91796875e-01,-1.69171875e+00
2.68606400e-03,-2.94656250e-01,6.67187500e-01,1.69843750e-01,-1.43187500e+00
2.68646400e-03,-2.92968750e-01,6.32812500e-01,1.54218750e-01,-1.42906250e+00
2.68686400e-03,-2.67406250e-01,5.98125000e-01,1.34921875e-01,-1.13390625e+00
2.68726400e-03,-1.76437500e-01,5.43750000e-01,1.14062500e-01,-6.98281250e-01
2.68766400e-03,-1.34406250e-01,5.10937500e-01,9.99218750e-02,-5.16718750e-01
2.68806400e-03,-1.23843750e-01,4.87812500e-01,8.91406250e-02,-4.09687500e-01
2.68846400e-03,-5.97812500e-02,4.45312500e-01,7.84375000e-02,-1.34531250e-01
2.68886400e-03,-4.37500000e-04,4.13437500e-01,6.22656250e-02,9.10937500e-02
2.68926400e-03,3.60000000e-02,3.57187500e-01,5.35156250e-02,2.96406250e-01
2.68966400e-03,5.52812500e-02,3.09375000e-01,5.11718750e-02,4.19062500e-01
2.69006400e-03,6.46250000e-02,2.42187500e-01,6.08593750e-02,4.70625000e-01
2.69046400e-03,6.80937500e-02,1.92187500e-01,6.42968750e-02,4.46562500e-01
2.69086400e-03,6.75625000e-02,1.51562500e-01,7.59375000e-02,4.23125000e-01
2.69126400e-03,4.34062500e-02,1.15625000e-01,7.28125000e-02,3.67187500e-01
2.69166400e-03,5.87187500e-02,1.07812500e-01,9.14062500e-02,3.34531250e-01
2.69206400e-03,6.32187500e-02,1.14375000e-01,9.73437500e-02,3.34687500e-01
2.69246400e-03,4.89375000e-02,1.10625000e-01,1.10390625e-01,2.78281250e-01
2.69286400e-03,5.10625000e-02,7.09375000e-02,1.18046875e-01,2.59843750e-01
2.69326400e-03,3.60937500e-02,6.28125000e-02,1.29609375e-01,1.48750000e-01
2.69366400e-03,1.40000000e-02,1.84375000e-02,1.31250000e-01,3.07812500e-02
2.69406400e-03,4.28125000e-03,1.75000000e-02,1.40000000e-01,8.12500000e-03
2.69446400e-03,9.43750000e-03,-5.31250000e-03,1.36015625e-01,1.21875000e-02
2.69486400e-03,-6.87500000e-03,-4.62500000e-02,1.38828125e-01,-8.45312500e-02
2.69526400e-03,-5.15312500e-02,-7.40625000e-02,1.45859375e-01,-3.53593750e-01
2.69566400e-03,-2.07656250e-01,1.71875000e-02,1.76796875e-01,-9.78437500e-01
2.69606400e-03,-4.27375000e-01,1.79687500e-01,2.16406250e-01,-1.82984375e+00
2.69646400e-03,-2.92812500e-01,3.35625000e-01,2.12343750e-01,-1.55859375e+00
2.69686400e-03,-1.24218750e-01,3.27187500e-01,1.91171875e-01,-8.29531250e-01
2.69726400e-03,-6.09062500e-02,2.91875000e-01,1.80781250e-01,-4.82031250e-01
2.69766400e-03,-8.54062500e-02,2.47812500e-01,1.87500000e-01,-8.40156250e-01
2.69806400e-03,-1.20906250e-01,8.28125000e-02,1.93828125e-01,-1.11984375e+00
2.69846400e-03,-1.53531250e-01,-1.28125000e-02,1.97421875e-01,-1.30656250e+00
2.69886400e-03,-1.28468750e-01,-3.65625000e-02,1.91640625e-01,-1.29640625e+00
2.69926400e-03,-8.44687500e-02,-5.00000000e-03,1.76484375e-01,-8.58906250e-01
2.69966400e-03,-3.83437500e-02,-6.25000000e-04,1.61953125e-01,-5.92500000e-01
2.70006400e-03,1.28750000e-02,-1.05625000e-01,1.43593750e-01,-2.67187500e-01
