Time,U_loop,Bt,Ip,Ich
6.897485040000001,6.30390625,0.16668978846841012,2.2013834439205566,0.6342097400782887
6.898485040000001,6.30625,0.16671446315371655,2.201971210033838,0.6341694241945599
6.899485040000001,6.31015625,0.16673908062277298,2.2025639899239478,0.6341353570340026
6.90048504,6.32421875,0.1667636723445169,2.2031617661259406,0.6341076388740614
6.901485040000001,6.34140625,0.16678825190779012,2.2037490893939435,0.6340863572418615
6.90248504,6.35703125,0.1668128107301903,2.2043119310448986,0.6340715869142091
6.9034850400000005,6.375,0.16683733736846748,2.2048526720210684,0.6340633899175913
6.904485040000001,6.384375,0.1668618261009614,2.2053876185150365,0.6340618155281759
6.905485040000001,6.39609375,0.1668862962381741,2.205930439469703,0.634066900271812
6.9064850400000015,6.40390625,0.16691076780579306,2.2064808626720387,0.6340786679240289
6.90748504,6.4109375,0.1669352629750975,2.207028070065582,0.6340971295100374
6.90848504,6.4203125,0.16695979461977895,2.207563285250443,0.6341222833047289
6.909485040000001,6.43203125,0.16698436130943112,2.208086978170799,0.6341541148326757
6.910485040000001,6.43359375,0.16700896876564378,2.2086039377711457,0.6341925968681309
6.9114850400000005,6.42265625,0.16703358623470022,2.209113582933801,0.6342376894350287
6.912485040000001,6.42578125,0.16705818725410237,2.2096093827913985,0.6342893398069838
6.91348504,6.43515625,0.16708274464609627,2.210089042664392,0.6343474825072921
6.914485040000001,6.44140625,0.16710724339143396,2.210559679842307,0.6344120393089304
6.915485040000001,6.44296875,0.16713169064214667,2.2110308673337333,0.6344829192345561
6.91648504,6.43203125,0.1671560942654511,2.2115077190225843,0.6345600185565077
6.917485040000001,6.4265625,0.16718047428707006,2.2119891091993407,0.6346432207968044
6.918485040000001,6.41875,0.16720484286543902,2.212468210842301,0.6347323967271464
6.919485040000001,6.4078125,0.16722921501980598,2.212936015148835,0.6348274043689148
6.92048504,6.4,0.16725362794076865,2.21338940575413,0.6349280889931714
6.92148504,6.4,0.16727810594523335,2.2138390673249453,0.6350342831206592
6.922485040000001,6.39375,0.1673026554700105,2.214302156653355,0.6351458065218015
6.923485040000001,6.37578125,0.16732727508465872,2.2147829245317565,0.6352624662167032
6.924485040000001,6.37109375,0.16735194404830495,2.2152631923153625,0.6353840564751496
6.925485040000001,6.3796875,0.16737662374001563,2.215715436297208,0.6355103588166069
6.926485040000001,6.3984375,0.16740127768441385,2.2161266377081446,0.6356411420102223
6.9274850400000005,6.42265625,0.16742589229262256,2.2165108702168457,0.6357761620748236
6.928485040000001,6.4359375,0.16745044253255004,2.2168964225860517,0.63591516227892
6.92948504,6.44296875,0.16747493770185448,2.2172994228913225,0.6360578731407012
6.930485040000001,6.43203125,0.1674994178518757,2.2177182072710386,0.6362040124280379
6.931485040000001,6.41328125,0.16752390944514692,2.218148681645148,0.6363532851584816
6.932485040000001,6.38515625,0.1675484246401389,2.2185901599964173,0.6365053835992646
6.933485040000001,6.36796875,0.16757295199360156,2.2190386979641836,0.6366599872673
6.93448504,6.3546875,0.1675974578909705,2.2194809647193536,0.6368167629291823
6.9354850400000005,6.34296875,0.16762191586971245,2.219901364839402,0.6369753646011866
6.936485040000001,6.328125,0.16764632521464193,2.220300298464623,0.6371354335492684
6.937485040000001,6.31484375,0.16767070380585464,2.22069660426688,0.6372965982890646
6.938485040000001,6.309375,0.16769508096666105,2.221106856324604,0.637458474585893
6.939485040000001,6.30625,0.1677194752923425,2.2215301680290476,0.6376206654547518
6.94048504,6.3,0.16774390537818015,2.221956721771781,0.6377827611603205
6.941485040000001,6.296875,0.16776836979373264,2.2223852009759444,0.6379443392169597
6.942485040000001,6.30234375,0.16779284279172263,2.2228234940024967,0.6381049643887101
6.9434850400000006,6.30546875,0.16781729647924584,2.2232727113377155,0.6382641886892939
6.944485040000001,6.2921875,0.16784172799548977,2.223719898093198,0.6384215513821139
6.945485040000001,6.28515625,0.1678661359100482,2.2241496277558603,0.6385765789802539
6.946485040000001,6.28515625,0.1678905044884171,2.224563007656688,0.6387287852464784
6.94748504,6.2828125,0.16791483730662982,2.224980080533236,0.638877671193233
6.9484850400000004,6.278125,0.16793915582078,2.2254180862483777,0.6390227250826442
6.949485040000001,6.2703125,0.16796346718289895,2.225873864134055,0.6391634224265192
6.950485040000001,6.26484375,0.16798778569704914,2.2263323412725313,0.6392992259863459
6.9514850400000014,6.259375,0.16801211422404308,2.226785041090136,0.6394295857732936
6.952485040000001,6.25859375,0.168036442751037,2.227239482576021,0.6395539390482119
6.95348504,6.25,0.16806076627159144,2.2277089115321527,0.6396717103216315
6.954485040000001,6.24765625,0.1680850747728627,2.2281935849483228,0.6397823113537644
6.955485040000001,6.2453125,0.16810936897007142,2.228680812408387,0.6398851411545028
6.9564850400000005,6.24375,0.16813365530006338,2.2291608974965222,0.6399795859834201
6.957485040000001,6.24765625,0.16815794592127406,2.2296389385784745,0.6400650193497704
6.958485040000001,6.25546875,0.16818224226410977,2.2301298186453087,0.6401408020124892
6.959485040000001,6.259375,0.16820654647419744,2.2306405662509077,0.640206281980192
6.960485040000001,6.2640625,0.16823085211469138,2.2311634973391032,0.6402609862777989
6.96148504,6.27578125,0.16825514988793333,2.231687023702285,0.6403074765504205
6.962485040000001,6.28359375,0.16827945981964604,2.232212220069075,0.640346831194433
6.963485040000001,6.2921875,0.16830378977704621,2.2327499555810384,0.6403791537245223
6.964485040000001,6.2984375,0.16832813332328816,2.233306874933638,0.6404045486639753
6.965485040000001,6.290625,0.1683524904584071,2.2338771171262346,0.6404231215446812
6.96648504,6.26875,0.16837685617596354,2.2344525013995886,0.64043497890713
6.967485040000001,6.24921875,0.16840122618473874,2.2350352803608575,0.6404402283004135
6.968485040000001,6.234375,0.1684256011999182,2.235634372014848,0.6404389782822251
6.96948504,6.221875,0.16844998765834768,2.236248341795266,0.6404313384188596
6.970485040000001,6.21953125,0.16847436982559358,2.236861220533465,0.6404174192852135
6.971485040000001,6.21953125,0.16849873840396254,2.2374601435209467,0.6403973324647846
6.9724850400000005,6.21328125,0.16852309482386071,2.238051043478111,0.6403711905496723
6.973485040000001,6.20859375,0.16854744409172767,2.2386538888355076,0.6403391071405777
6.97448504,6.20234375,0.16857179622040713,2.2392795790463347,0.6403011968468032
6.975485040000001,6.19921875,0.16859615764674482,2.2399193445864376,0.6402575752862529
6.976485040000001,6.1953125,0.16862051978830325,2.2405612680480607,0.6402083590854324
6.977485040000001,6.1890625,0.16864488121464094,2.241207964608597,0.6401536658794484
6.978485040000001,6.17421875,0.16866922476088292,2.241870702343089,0.6400936143120101
6.97948504,6.15703125,0.16869353755340807,2.2425487405054736,0.6400283240354272
6.9804850400000005,6.1515625,0.16871782817465397,2.243225768591092,0.6399579157106113
6.981485040000001,6.1484375,0.16874210878305615,2.2438892430554294,0.639882511007076
6.982485040000001,6.140625,0.16876639582826883,2.2445451693453724,0.6398022326029357
6.983485040000001,6.1328125,0.1687906986079503,2.2452111456492045,0.6397172041849067
6.984485040000001,6.134375,0.1688150206981337,2.2458965707091068,0.6396275504483067
6.98548504,6.13125,0.1688393456491296,2.2465963086649103,0.6395333970970551
6.986485040000001,6.12734375,0.16886367775212158,2.247301496085345,0.6394348708436728
6.98748504,6.13828125,0.16888801557673855,2.2480060841555383,0.6393320994092819
6.9884850400000005,6.15234375,0.16891235197098445,2.2487076253957663,0.6392252115236066
6.989485040000001,6.16484375,0.16893668765000963,2.2494036713177037,0.6391143369249719
6.990485040000001,6.1671875,0.16896102332903484,2.2500954989869233,0.6389996063603051
6.9914850400000015,6.159375,0.16898536115365181,2.2507949844603963,0.6388811515851345
6.99248504,6.13671875,0.16900971256711053,2.2515188059114926,0.6387591053635902
6.99348504,6.10703125,0.16903407256304198,2.252273206129982,0.6386336014684034
6.994485040000001,6.075,0.16905843041334642,2.25304393080328,0.6385047746809075
6.995485040000001,6.04609375,0.16908277968117819,2.2538077394539537,0.6383727607910369
6.9964850400000005,6.03671875,0.16910711750579516,2.254555385908466,0.6382376965973278
6.997485040000001,6.028125,0.16913144460238286,2.255299195640928,0.6380997199069176
6.99848504,6.021875,0.16915577455978303,2.2560554681168514,0.6379589695355458
6.999485040000001,6.0125,0.16918012883408945,2.256825264293147,0.6378155853075528
7.000485040000001,5.99765625,0.16920451958373767,2.2575960628681213,0.6376697080558807
7.00148504,5.99375,0.1692289432327296,2.2583580743439815,0.6375214796220736
7.002485040000001,5.99375,0.16925337546415908,2.259114923839331,0.6373710428562765
7.003485040000001,5.984375,0.16927779053071354,2.259878392495424,0.6372185416172362
7.004485040000001,5.97890625,0.16930216983711174,2.260651730757411,0.6370641207723013
7.00548504,5.9828125,0.16932650909213492,2.2614263458743427,0.6369079261974214
7.00648504,5.98671875,0.16935082045425387,2.2621969979929193,0.6367501047771479
7.007485040000001,5.97734375,0.1693751289555603,2.262970578282486,0.6365908044046334
7.008485040000001,5.96171875,0.169399442463271,2.263756833935039,0.6364301739816329
7.009485040000001,5.94296875,0.1694237645534192,2.2645549939464726,0.636268363418502
7.010485040000001,5.93359375,0.1694480973716319,2.265355963647829,0.6361055236341983
7.011485040000001,5.9203125,0.1694724337658778,2.2661531731427993,0.6359418065562805
7.0124850400000005,5.91171875,0.16949676944490297,2.2669465523077226,0.6357773651209098
7.013485040000001,5.90390625,0.16952110941514692,2.267738928447837,0.6356123532728476
7.01448504,5.90234375,0.1695454479549846,2.2685290700472795,0.6354469259654577
7.015485040000001,5.89765625,0.16956977648197855,2.2693131359878342,0.6352812391607053
7.016485040000001,5.88828125,0.1695940828376932,2.2700946544551854,0.6351154498291571
7.017485040000001,5.87421875,0.16961836487650164,2.2708857237201636,0.6349497159499811
7.018485040000001,5.85546875,0.16964265049130806,2.2716962051075,0.6347841965109472
7.01948504,5.84609375,0.16966696900545825,2.2725203487770727,0.6346190515084263
7.0204850400000005,5.8421875,0.1696913490270772,2.27333849138016,0.6344544419473914
7.021485040000001,5.84609375,0.1697157948473836,2.274134653715688,0.6342905298414168
7.022485040000001,5.84765625,0.16974029073190883,2.274909956355228,0.6341274782126782
7.023485040000001,5.8515625,0.16976480163568203,2.275677816518006,0.6339654510919529
7.024485040000001,5.8609375,0.16978930395701775,2.276444569945892,0.6338046135186199
7.02548504,5.8796875,0.16981379411991793,2.2772025974659043,0.6336451315406597
7.026485040000001,5.90625,0.16983826354194512,2.2779469703027124,0.6334871722146539
7.027485040000001,5.9390625,0.16986272080550152,2.2786888657036335,0.633330903605786
7.0284850400000005,5.96015625,0.16988716233458923,2.279442648188631,0.6331764947878412
7.029485040000001,5.9765625,0.16991157525555192,2.280204421112819,0.6330241158432058
7.030485040000001,5.99609375,0.1699359509859521,2.2809558360414592,0.6328739378628679
7.031485040000001,6.0109375,0.16996030382985228,2.2816842575937115,0.6327261329464171
7.03248504,6.02265625,0.16998466024975048,2.2823951025051374,0.6325808742020445
7.03348504,6.03125,0.1700090259673069,2.283107574783942,0.6324383357465425
7.034485040000001,6.03671875,0.17003339454567587,2.2838345836797322,0.6322986927053054
7.035485040000001,6.03671875,0.17005774381354283,2.284572723371012,0.6321621212123287
7.036485040000001,6.02734375,0.17008206518850555,2.2853127487464326,0.6320287984102099
7.037485040000001,6.0109375,0.1701063765506245,2.2860502582172977,0.6318989024501476
7.03848504,6.003125,0.1701307107992434,2.2867854866863055,0.631772612491942
7.039485040000001,5.98984375,0.17015510011852059,2.287517674297555,0.6316501087039947
7.040485040000001,5.97421875,0.1701795223371415,2.2882457703427925,0.6315315722633094
7.04148504,5.9453125,0.17020394598616867,2.2889750996676645,0.6314171853554905
7.042485040000001,5.91171875,0.17022838107844585,2.2897161204842122,0.6313071311747447
7.043485040000001,5.88359375,0.17025283190515655,2.29047345171463,0.6312015939238796
7.0444850400000005,5.86640625,0.17027730347274025,2.291237757366257,0.6311007588143048
7.045485040000001,5.8453125,0.17030182868057597,2.291989762937833,0.6310048120660313
7.04648504,5.8328125,0.1703264347063824,2.2927161554194955,0.6309139409076713
7.047485040000001,5.8328125,0.17035110724609706,2.2934214254802803,0.6308283335764391
7.048485040000001,5.83984375,0.17037582627399725,2.2941213252806216,0.63074817931815
7.049485040000001,5.8421875,0.17040058463805172,2.294827630972353,0.630673668387221
7.050485040000001,5.83984375,0.17042537804707691,2.295539902854956,0.6306049920466709
7.05148504,5.82265625,0.17045021579869582,2.2962534767818092,0.6305423425681197
7.0524850400000005,5.80078125,0.17047509574728154,2.2969719688476924,0.630485913231789
7.053485040000001,5.79453125,0.17050001074083798,2.297700070701282,0.6304358983265019
7.054485040000001,5.8171875,0.17052494647530267,2.2984197823576533,0.6303924931496834
7.055485040000001,5.85703125,0.17054987219692358,2.29908950126078,0.6303558940073593
7.056485040000001,5.9109375,0.17057478790570077,2.299684269158534,0.6303262982141574
7.05748504,5.9671875,0.1705997357986009,2.300228234602686,0.6303039040933074
7.058485040000001,6.0265625,0.17062474877496786,2.3007703060739058,0.6302889109766395
7.05948504,6.0875,0.17064980609392857,2.301333760575512,0.6302815192045864
7.0604850400000005,6.134375,0.17067487199532677,2.3019019584772185,0.6302819301261818
7.061485040000001,6.1796875,0.17069990857341447,2.3024471208588926,0.6302903460990612
7.062485040000001,6.22109375,0.17072488364403343,2.302964531073045,0.6303069704894614
7.0634850400000015,6.26640625,0.17074977789668164,2.303470381619838,0.6303320076722209
7.06448504,6.3,0.17077456129286303,2.303972334303331,0.6303656630307796
7.06548504,6.325,0.17079922668054645,2.3044587132002343,0.6304081429571788
7.066485040000001,6.3453125,0.17082381697188415,2.304916474972404,0.6304596548520619
7.067485040000001,6.36640625,0.17084838437672184,2.305350504179345,0.6305204071246733
7.0684850400000006,6.4,0.17087294176871579,2.305780839059462,0.6305906091928589
7.069485040000001,6.42265625,0.1708974784198015,2.3062207676238073,0.6306704714830665
7.07048504,6.43125,0.17092199218438717,2.306660762031081,0.6307602054303451
7.071485040000001,6.446875,0.17094645946078735,2.307081355931383,0.6308600234783454
7.072485040000001,6.46171875,0.1709708652297188,2.307478485091211,0.6309701390793195
7.0734850400000004,6.4734375,0.17099521163677325,2.3078650194247126,0.6310907666941212
7.074485040000001,6.48828125,0.1710195237140777,2.30824848643118,0.6312221217922059
7.075485040000001,6.5015625,0.17104382863935091,2.308620057132558,0.63136442085163
7.0764850400000014,6.5109375,0.17106812498218663,2.308969700760939,0.6315178813590521
7.07748504,6.52578125,0.1710924263314618,2.309303326946061,0.6316827218097316
7.07848504,6.54453125,0.17111674985201625,2.3096349599340646,0.6318591617075302
7.079485040000001,6.56171875,0.1711411077023207,2.309965621399987,0.6320474215649108
7.080485040000001,6.58046875,0.1711654862935334,2.310280680447763,0.6322477229029375
7.081485040000001,6.59296875,0.17118986631511712,2.3105701012664763,0.6324602882512766
7.082485040000001,6.5984375,0.1712142270262341,2.3108431423491105,0.6326853411481953
7.08348504,6.60078125,0.17123856413566552,2.3111174252425455,0.6329231061405624
7.084485040000001,6.5984375,0.17126289266265945,2.3113985626725615,0.6331738087838489
7.085485040000001,6.584375,0.17128720903121789,2.3116747757313365,0.6334376756421265
7.08648504,6.56328125,0.17131152754536805,2.311934781377447,0.6337149342880688
7.087485040000001,6.53125,0.17133587752845575,2.3121848518108674,0.634005813302951
7.088485040000001,6.50859375,0.17136025325885593,2.312440616035471,0.6343105422766496
7.089485040000001,6.49609375,0.17138464543891038,2.312705404390281,0.6346293518076427
7.090485040000001,6.4765625,0.17140905263824804,2.3129647036824665,0.6349587433700095
7.09148504,6.45078125,0.17143346055280648,2.3132105672032277,0.6352844285163006
7.092485040000001,6.4375,0.17145786703695862,2.3134417507523155,0.6356051670717652
7.093485040000001,6.440625,0.17148226422345256,2.3136753081113355,0.6359211716610478
7.094485040000001,6.45,0.17150663709300504,2.3139243227618222,0.6362326502088634
7.095485040000001,6.45234375,0.17153097420240127,2.3141784469477407,0.6365398059399981
7.09648504,6.45625,0.17155527555167643,2.314416406362983,0.6368428373793077
7.0974850400000005,6.4640625,0.17157955258404536,2.3146373860888745,0.6371419383517191
7.098485040000001,6.4828125,0.1716038153123518,2.314867697000416,0.6374372979822295
7.099485040000001,6.48671875,0.17162808876872274,2.315130176547542,0.6377291006959062
7.100485040000001,6.48046875,0.1716523865419999,2.3154152043801135,0.6380175262178872
7.101485040000001,6.48984375,0.1716767222210251,2.315691964847922,0.6383027495733812
7.102485040000001,6.50859375,0.17170108507776902,2.3159413649694383,0.6385849410876672
7.103485040000001,6.521875,0.17172543935207546,2.3161712305255633,0.6388642663860943
7.10448504,6.5296875,0.17174976859425492,2.316403635747127,0.639140886394083
7.1054850400000005,6.5375,0.17177406565227615,2.316651136127389,0.6394149573371232
7.106485040000001,6.54296875,0.17179834697582863,2.3169097707657893,0.639686630740776
7.107485040000001,6.546875,0.17182262901460185,2.317171070180445,0.6399560534306727
7.1084850400000015,6.55390625,0.17184691391418758,2.3174340227144055,0.640223367532515
7.109485040000001,6.55546875,0.17187119166174203,2.317706109691898,0.6404887104720752
7.11048504,6.5609375,0.17189545224442146,2.3179926640120794,0.6407522149751961
7.111485040000001,6.5609375,0.1719196842189759,2.318287305305287,0.6410140090677908
7.112485040000001,6.5578125,0.1719438854398136,2.318575832120537,0.6412742160758431
7.1134850400000005,6.5546875,0.171968075932622,2.318849927394276,0.6415329546254073
7.114485040000001,6.5421875,0.1719922564125867,2.3191177584503784,0.6417903386426076
7.115485040000001,6.53125,0.1720164182972701,2.3193973105938985,0.6420464773536394
7.116485040000001,6.521875,0.17204056087145153,2.319695683986073,0.6423014752847679
7.117485040000001,6.52421875,0.1720646927175685,2.319999570206813,0.6425554322623297
7.11848504,6.5328125,0.17208882527890618,2.3202912764734642,0.6428084434127309
7.119485040000001,6.5515625,0.17211295784024386,2.3205677311095494,0.6430605991624485
7.120485040000001,6.5609375,0.1721370832495503,2.3208382062010204,0.64331198523803
7.121485040000001,6.56484375,0.17216119149398174,2.3211118543150095,0.6435626826660935
7.122485040000001,6.57265625,0.17218528543435066,2.321390503812329,0.6438127677733269
7.12348504,6.578125,0.1722093815203466,2.321670894784969,0.6440623121864892
7.124485040000001,6.57265625,0.17223348475837374,2.3219522563998503,0.6443113828324099
7.125485040000001,6.565625,0.17225759657883843,2.3222397022113244,0.6445600419379889
7.12648504,6.55546875,0.17228171841214684,2.3225390543799196,0.6448083470301961
7.127485040000001,6.54296875,0.1723058466822658,2.3228491007035954,0.6450563509360725
7.128485040000001,6.53359375,0.17232996994594527,2.3231589446177416,0.645304101782729
7.1294850400000005,6.52890625,0.1723540867728142,2.3234557895701755,0.6455516429973474
7.130485040000001,6.52734375,0.17237817856759136,2.323737816364895,0.6457990133071799
7.13148504,6.52734375,0.17240223960861656,2.3240167503495783,0.6460462467395492
7.132485040000001,6.51484375,0.1724262741871085,2.324306350478081,0.6462933726218483
7.133485040000001,6.49375,0.1724502780118837,2.324612513216692,0.6465404155815405
7.134485040000001,6.475,0.17247427325422138,2.3249326514503745,0.64678739554616
7.135485040000001,6.46015625,0.17249826635093207,2.325258634326526,0.6470343277433115
7.13648504,6.44453125,0.172522260878049,2.32558399194247,0.6472812227006693
7.1374850400000005,6.43203125,0.17254626184201172,2.325906730970462,0.6475280862459795
7.138485040000001,6.4265625,0.17257026709719314,2.3262261877826864,0.6477749195070577
7.139485040000001,6.4203125,0.17259427449796638,2.3265405854825065,0.6480217189117904
7.140485040000001,6.41484375,0.17261828690517908,2.326847862029465,0.6482684761881342
7.141485040000001,6.40703125,0.17264231290126872,2.3271504319580356,0.6485151783641165
7.14248504,6.40390625,0.17266636822066891,2.327454151221369,0.6487618077678351
7.143485040000001,6.4171875,0.17269043712891086,2.3277600359412993,0.6490083420274582
7.14448504,6.4265625,0.17271450389156104,2.3280637655333347,0.6492547540712247
7.1454850400000005,6.42421875,0.17273856207177374,2.3283628873941686,0.6495010121274435
7.146485040000001,6.4296875,0.17276259808067196,2.32866112315167,0.6497470797244944
7.147485040000001,6.42578125,0.1727866097726639,2.3289662569461393,0.6499929156908274
7.1484850400000015,6.4171875,0.17281060429978087,2.329281564336556,0.6502384741549633
7.14948504,6.40703125,0.17283460454852279,2.3296027482380786,0.6504837045454926
7.15048504,6.39453125,0.17285861838614175,2.3299257647032965,0.6507285515910777
7.151485040000001,6.38671875,0.17288265654066692,2.330252909640976,0.65097295532045
7.152485040000001,6.38671875,0.17290671686647138,2.3305863594410665,0.6512168510624122
7.1534850400000005,6.37890625,0.17293079078115284,2.330923285037194,0.651460169445837
7.154485040000001,6.365625,0.1729548768542698,2.3312591230004154,0.6517028363996681
7.15548504,6.35546875,0.17297898867469924,2.3315910122579666,0.651944773152919
7.156485040000001,6.34765625,0.17300313124888067,2.3319227214370133,0.6521858962346744
7.157485040000001,6.3359375,0.17302727525346837,2.3322619160521514,0.652426117474089
7.15848504,6.32421875,0.17305139422596427,2.3326110905366546,0.652665344000388
7.159485040000001,6.31328125,0.1730754760078977,2.3329650424612285,0.6529034782428673
7.160485040000001,6.30234375,0.17309951916886235,2.3333162967527543,0.6531404179308932
7.161485040000001,6.28671875,0.17312353944332703,2.3336619377255485,0.653376056093902
7.16248504,6.26640625,0.1731475568569792,2.334007004393851,0.653610281061401
7.16348504,6.24921875,0.17317157927703564,2.3343607225030865,0.6538429764629681
7.164485040000001,6.2328125,0.17319560670349632,2.334726028748606,0.6540740212282512
7.165485040000001,6.2140625,0.1732196326995508,2.3350965895256914,0.6543032895869689
7.166485040000001,6.2078125,0.17324365511960724,2.335465206398302,0.6545306510689104
7.167485040000001,6.20625,0.1732676753940719,2.3358311864115793,0.6547559705039351
7.16848504,6.20625,0.17329170997259905,2.3361974436543442,0.6549791080219725
7.1694850400000005,6.1953125,0.17331576386159298,2.3365625492590953,0.6551999190530238
7.170485040000001,6.18515625,0.17333983276983495,2.3369231329645124,0.6554182543271596
7.17148504,6.18359375,0.17336392027335815,2.3372830338967034,0.6556339598745213
7.172485040000001,6.1765625,0.1733880371002271,2.3376533833817064,0.6558468770253209
7.173485040000001,6.16640625,0.1734121918328793,2.338044075257989,0.6560568424098404
7.174485040000001,6.14296875,0.17343637588884198,2.3384548221264496,0.6562636879584329
7.175485040000001,6.12734375,0.17346058211608392,2.338872670975413,0.6564672409015213
7.17648504,6.1203125,0.17348480050179663,2.339281402399387,0.6566673237696
7.1774850400000005,6.121875,0.17350900601385305,2.3396741595053063,0.6568637543932326
7.178485040000001,6.1203125,0.17353318577859697,2.3400587893187876,0.6570563459030541
7.179485040000001,6.11953125,0.1735573569609034,2.340448774815375,0.6572449067297693
7.180485040000001,6.12578125,0.17358155675129963,2.3408481630455418,0.6574292406041543
7.18148504,6.1421875,0.17360581590357282,2.3412492877909434,0.6576091465570547
7.18248504,6.15703125,0.1736301408545687,2.341643907845664,0.6577844189193875
7.183485040000001,6.1671875,0.17365451944578142,2.3420346765474642,0.6579548473221396
7.184485040000001,6.16640625,0.17367893022111713,2.342432905840288,0.6581202166963683
7.1854850400000005,6.1796875,0.17370332597720484,2.342846061586758,0.6582803072732017
7.186485040000001,6.21328125,0.17372768239713823,2.3432655901306734,0.6584348945838382
7.187485040000001,6.25,0.17375202165219666,2.343667415172018,0.6585837494595468
7.188485040000001,6.28515625,0.17377635375522382,2.34403620182945,0.6587266380316666
7.18948504,6.3171875,0.1738006579653115,2.3443889582028117,0.6588633217316079
7.19048504,6.35078125,0.17382492856083473,2.3447635658418706,0.6589935572908506
7.191485040000001,6.36796875,0.17384918342188918,2.3451805203713287,0.6591170967409459
7.192485040000001,6.37734375,0.1738734375677581,2.3456240502408128,0.6592336874135145
7.193485040000001,6.39453125,0.1738977103089083,2.3460662151623817,0.6593430719402488
7.19448504,6.403125,0.17392198877168347,2.3465006107980217,0.6594449882529102
7.19548504,6.4,0.17394623648070667,2.3469441492284027,0.6595391695833319
7.196485040000001,6.3921875,0.1739704276886654,2.3474104347341203,0.659625344463417
7.197485040000001,6.38125,0.17399453593309683,2.3478939880144507,0.6597032367251391
7.1984850400000004,6.371875,0.17401856049874503,2.3483813016561004,0.6597725655005421
7.199485040000001,6.35703125,0.17404254143698503,2.348869887008204,0.6598330452217407
7.200485040000001,6.33046875,0.17406650878638322,2.3493739882448272,0.6598843856209199
7.201485040000001,6.30625,0.17409049687668965,2.3499109183024642,0.6599262917303349
7.202485040000001,6.275,0.17411451500552733,2.35048139091129,0.659958463882312
7.20348504,6.24921875,0.17413856889452126,2.3510693135639067,0.6599805977092477
7.204485040000001,6.23125,0.17416265210686094,2.351658184390349,0.6599923841436085
7.205485040000001,6.2234375,0.17418675105366935,2.352241112470578,0.659993509417932
7.206485040000001,6.21953125,0.17421087002616525,2.3528206108032363,0.6599836550648258
7.207485040000001,6.2171875,0.17423498899866116,2.3534050353681457,0.6599624979169686
7.20848504,6.21015625,0.17425910940156333,2.3540027054388073,0.6599297101071089
7.209485040000001,6.21015625,0.17428322908924476,2.354617266082402,0.6598849590680661
7.210485040000001,6.21953125,0.17430734591611372,2.3552463631597913,0.6598279075327297
7.211485040000001,6.23671875,0.17433145630617214,2.3558832995755132,0.6597582135340601
7.212485040000001,6.25859375,0.17435555453775983,2.3565233704340383,0.6596755304050875
7.213485040000001,6.278125,0.17437964561728106,2.3571672997585145,0.6595795067789137
7.2144850400000005,6.2921875,0.1744037173863355,2.3578196670532705,0.6594697865887099
7.215485040000001,6.2984375,0.17442774481283144,2.358487209647565,0.6593460090677181
7.21648504,6.28359375,0.17445174363120233,2.3591798164455846,0.659207808749251
7.217485040000001,6.24921875,0.17447575389282327,2.3599085818326966,0.6590548154666914
7.218485040000001,6.22109375,0.17449980134500667,2.3606777728629478,0.6588866543534929
7.219485040000001,6.19765625,0.17452388884856512,2.3614765066028136,0.6587029458431795
7.220485040000002,6.18203125,0.1745479978082173,2.3622751313484547,0.6585105682020911
7.22148504,6.17109375,0.17457209961580297,2.3630486568888402,0.6583189014850079
7.2224850400000005,6.16640625,0.17459618068248048,2.3638049237085563,0.6581280552073437
7.223485040000001,6.15703125,0.17462025531234743,2.3645678385659625,0.6579380968294899
7.224485040000001,6.13125,0.1746443385246519,2.365352448822006,0.6577490922717492
7.225485040000001,6.09921875,0.17466844748426885,2.3661528518152206,0.6575611059143373
7.226485040000001,6.0953125,0.17469258505201082,2.3669501448617294,0.6573742005973809
7.22748504,6.12734375,0.17471675122787775,2.367725633848993,0.6571884376209196
7.228485040000001,6.16640625,0.17474094386627795,2.368467292610811,0.6570038767449041
7.229485040000001,6.21171875,0.1747651472327074,2.3691744418335694,0.6568205761891981
7.2304850400000005,6.2546875,0.17478934559269738,2.3698626349937433,0.6566385926335767
7.231485040000001,6.2875,0.1748135596871913,2.3705564122641456,0.656457981217727
7.232485040000001,6.30625,0.17483780238981025,2.3712719098889266,0.6562787955412485
7.2334850400000015,6.3171875,0.1748620500988335,2.3720074195585754,0.6561010876636524
7.23448504,6.32109375,0.17488628922541916,2.3727505930974178,0.6559249081043623
7.23548504,6.32890625,0.1749105040350986,2.373491071369869,0.6557503058427132
7.236485040000001,6.33203125,0.17493467235659255,2.3742261155304325,0.6555773283179525
7.237485040000001,6.325,0.1749587741642135,2.3749578328049474,0.6554060214292398
7.238485040000001,6.30625,0.17498281231873866,2.375685474928094,0.6552364295356463
7.239485040000001,6.28125,0.1750068082762619,2.3764071357996372,0.6550685954561557
7.24048504,6.25859375,0.17503079779697456,2.3771299788281812,0.6549025604696633
7.241485040000001,6.2453125,0.17505481664103298,2.3778673384936715,0.6547383643149765
7.242485040000001,6.23828125,0.17507885765637068,2.3786237312848857,0.654576045190815
7.24348504,6.21953125,0.17510289938689388,2.3793878994494437,0.6544156397558101
7.244485040000001,6.2078125,0.1751269239525421,2.3801422516188007,0.6542571831285054
7.245485040000001,6.2078125,0.17515091919487977,2.3808747049957515,0.6541007088873565
7.246485040000001,6.2078125,0.17517488511390694,2.3815839439481796,0.6539462490707311
