Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.11480160e-04,2.97656250e-01,1.63718750e-02,-3.87500000e-03,8.68750000e-03,7.53125000e-03,5.62968750e-01,,-2.11480160e-04,5.99113584e-04,,-2.11480160e-04,-2.04858608e+01
-2.10480160e-04,3.01562500e-01,1.65343750e-02,-4.39062500e-03,8.71093750e-03,7.71875000e-03,5.92382812e-01,,-2.10480160e-04,6.00272149e-04,,-2.10480160e-04,-2.08666649e+01
-2.09480160e-04,3.01562500e-01,1.63921875e-02,-4.50000000e-03,8.67187500e-03,7.90625000e-03,6.22851562e-01,,-2.09480160e-04,6.01431530e-04,,-2.09480160e-04,-2.08431034e+01
-2.08480160e-04,3.05468750e-01,1.64328125e-02,-4.04687500e-03,8.72656250e-03,8.00000000e-03,6.52734375e-01,,-2.08480160e-04,6.02587359e-04,,-2.08480160e-04,-2.12231598e+01
-2.07480160e-04,3.12500000e-01,1.65750000e-02,-3.18750000e-03,8.75781250e-03,7.90625000e-03,6.82734375e-01,,-2.07480160e-04,6.03749533e-04,,-2.07480160e-04,-2.19288597e+01
-2.06480160e-04,3.16406250e-01,1.67375000e-02,-3.00000000e-03,8.80468750e-03,7.56250000e-03,7.11093750e-01,,-2.06480160e-04,6.04922476e-04,,-2.06480160e-04,-2.23151703e+01
-2.05480160e-04,3.18750000e-01,1.71234375e-02,-3.65625000e-03,8.89843750e-03,6.87500000e-03,7.38984375e-01,,-2.05480160e-04,6.06114685e-04,,-2.05480160e-04,-2.25391541e+01
-2.04480160e-04,3.08593750e-01,1.71640625e-02,-4.32812500e-03,8.89062500e-03,6.78125000e-03,7.66992187e-01,,-2.04480160e-04,6.07321970e-04,,-2.04480160e-04,-2.14709606e+01
-2.03480160e-04,3.07031250e-01,1.69203125e-02,-4.35937500e-03,8.85937500e-03,6.96875000e-03,7.95937500e-01,,-2.03480160e-04,6.08522096e-04,,-2.03480160e-04,-2.12868557e+01
-2.02480160e-04,3.07031250e-01,1.68796875e-02,-3.71875000e-03,8.82031250e-03,7.09375000e-03,8.26171875e-01,,-2.02480160e-04,6.09712210e-04,,-2.02480160e-04,-2.12654495e+01
-2.01480160e-04,3.10937500e-01,1.70625000e-02,-3.29687500e-03,8.82031250e-03,7.31250000e-03,8.55585937e-01,,-2.01480160e-04,6.10907329e-04,,-2.01480160e-04,-2.16495628e+01
-2.00480160e-04,3.17968750e-01,1.72656250e-02,-3.67187500e-03,8.83593750e-03,7.46875000e-03,8.84765625e-01,,-2.00480160e-04,6.12116011e-04,,-2.00480160e-04,-2.23559685e+01
-1.99480160e-04,3.24218750e-01,1.72250000e-02,-4.46875000e-03,8.80468750e-03,7.53125000e-03,9.13710937e-01,,-1.99480160e-04,6.13330398e-04,,-1.99480160e-04,-2.29787254e+01
-1.98480160e-04,3.20312500e-01,1.71640625e-02,-4.43750000e-03,8.76562500e-03,7.46875000e-03,9.42656250e-01,,-1.98480160e-04,6.14541234e-04,,-1.98480160e-04,-2.25524178e+01
-1.97480160e-04,3.14843750e-01,1.70625000e-02,-3.60937500e-03,8.74218750e-03,7.31250000e-03,9.71250000e-01,,-1.97480160e-04,6.15746365e-04,,-1.97480160e-04,-2.19673042e+01
-1.96480160e-04,3.09375000e-01,1.68796875e-02,-2.92187500e-03,8.71093750e-03,7.31250000e-03,1.00054687e+00,,-1.96480160e-04,6.16941485e-04,,-1.96480160e-04,-2.13862076e+01
-1.95480160e-04,2.95312500e-01,1.66765625e-02,-3.56250000e-03,8.57812500e-03,7.68750000e-03,1.03042969e+00,,-1.95480160e-04,6.18122984e-04,,-1.95480160e-04,-1.99192848e+01
-1.94480160e-04,2.88281250e-01,1.65140625e-02,-4.51562500e-03,8.55468750e-03,7.71875000e-03,1.06042969e+00,,-1.94480160e-04,6.19291677e-04,,-1.94480160e-04,-1.91730061e+01
-1.93480160e-04,3.00000000e-01,1.69609375e-02,-4.51562500e-03,8.71093750e-03,7.25000000e-03,1.08960937e+00,,-1.93480160e-04,6.20470324e-04,,-1.93480160e-04,-2.03571911e+01
-1.92480160e-04,3.04687500e-01,1.69812500e-02,-3.76562500e-03,8.74218750e-03,7.15625000e-03,1.11750000e+00,,-1.92480160e-04,6.21665386e-04,,-1.92480160e-04,-2.08184929e+01
-1.91480160e-04,2.97656250e-01,1.67781250e-02,-3.29687500e-03,8.67187500e-03,7.15625000e-03,1.14421875e+00,,-1.91480160e-04,6.22854044e-04,,-1.91480160e-04,-2.00749054e+01
-1.90480160e-04,2.95312500e-01,1.67375000e-02,-3.75000000e-03,8.70312500e-03,6.81250000e-03,1.16789062e+00,,-1.90480160e-04,6.24034088e-04,,-1.90480160e-04,-1.98146076e+01
-1.89480160e-04,2.96093750e-01,1.67375000e-02,-4.50000000e-03,8.75781250e-03,6.78125000e-03,1.18746094e+00,,-1.89480160e-04,6.25212735e-04,,-1.89480160e-04,-1.98732872e+01
-1.88480160e-04,2.95312500e-01,1.66156250e-02,-4.92187500e-03,8.74218750e-03,7.03125000e-03,1.20199219e+00,,-1.88480160e-04,6.26387133e-04,,-1.88480160e-04,-1.97677765e+01
-1.87480160e-04,2.92187500e-01,1.64937500e-02,-4.65625000e-03,8.75781250e-03,6.87500000e-03,1.20937500e+00,,-1.87480160e-04,6.27552916e-04,,-1.87480160e-04,-1.94202309e+01
-1.86480160e-04,2.95312500e-01,1.66156250e-02,-3.98437500e-03,8.80468750e-03,6.96875000e-03,1.20914062e+00,,-1.86480160e-04,6.28718699e-04,,-1.86480160e-04,-1.97194977e+01
-1.85480160e-04,3.07031250e-01,1.68390625e-02,-3.98437500e-03,8.91406250e-03,6.78125000e-03,1.20234375e+00,,-1.85480160e-04,6.29896647e-04,,-1.85480160e-04,-2.09064980e+01
-1.84480160e-04,3.20312500e-01,1.70828125e-02,-4.57812500e-03,8.98437500e-03,6.18750000e-03,1.18992187e+00,,-1.84480160e-04,6.31091010e-04,,-1.84480160e-04,-2.22530098e+01
-1.83480160e-04,3.10937500e-01,1.69203125e-02,-4.96875000e-03,8.89062500e-03,6.06250000e-03,1.17492187e+00,,-1.83480160e-04,6.32288225e-04,,-1.83480160e-04,-2.12612152e+01
-1.82480160e-04,3.03125000e-01,1.67375000e-02,-4.76562500e-03,8.82031250e-03,6.28125000e-03,1.15757812e+00,,-1.82480160e-04,6.33473392e-04,,-1.82480160e-04,-2.04300079e+01
-1.81480160e-04,3.04687500e-01,1.66156250e-02,-4.14062500e-03,8.84375000e-03,6.34375000e-03,1.13777344e+00,,-1.81480160e-04,6.34647731e-04,,-1.81480160e-04,-2.05674896e+01
-1.80480160e-04,3.04687500e-01,1.67781250e-02,-3.79687500e-03,8.84375000e-03,6.28125000e-03,1.11738281e+00,,-1.80480160e-04,6.35823468e-04,,-1.80480160e-04,-2.05464535e+01
-1.79480160e-04,3.07031250e-01,1.65750000e-02,-3.82812500e-03,8.84375000e-03,6.34375000e-03,1.09417969e+00,,-1.79480160e-04,6.36997866e-04,,-1.79480160e-04,-2.07678699e+01
-1.78480160e-04,2.99218750e-01,1.63312500e-02,-3.93750000e-03,8.80468750e-03,6.40625000e-03,1.06898437e+00,,-1.78480160e-04,6.38156431e-04,,-1.78480160e-04,-1.99418793e+01
-1.77480160e-04,2.90625000e-01,1.60062500e-02,-4.17187500e-03,8.74218750e-03,6.43750000e-03,1.04191406e+00,,-1.77480160e-04,6.39295089e-04,,-1.77480160e-04,-1.90344353e+01
-1.76480160e-04,2.93750000e-01,1.59859375e-02,-4.21875000e-03,8.76562500e-03,6.56250000e-03,1.01378906e+00,,-1.76480160e-04,6.40421524e-04,,-1.76480160e-04,-1.93343639e+01
-1.75480160e-04,2.96093750e-01,1.58437500e-02,-3.56250000e-03,8.74218750e-03,6.65625000e-03,9.87656250e-01,,-1.75480160e-04,6.41542254e-04,,-1.75480160e-04,-1.95553684e+01
-1.74480160e-04,2.86718750e-01,1.58437500e-02,-3.18750000e-03,8.63281250e-03,6.96875000e-03,9.61875000e-01,,-1.74480160e-04,6.42657978e-04,,-1.74480160e-04,-1.85709858e+01
-1.73480160e-04,2.85937500e-01,1.58031250e-02,-3.67187500e-03,8.60937500e-03,7.37500000e-03,9.35390625e-01,,-1.73480160e-04,6.43772248e-04,,-1.73480160e-04,-1.84722672e+01
-1.72480160e-04,2.88281250e-01,1.60468750e-02,-4.65625000e-03,8.61718750e-03,7.62500000e-03,9.06562500e-01,,-1.72480160e-04,6.44893735e-04,,-1.72480160e-04,-1.86918221e+01
-1.71480160e-04,2.90625000e-01,1.61281250e-02,-4.73437500e-03,8.66406250e-03,7.62500000e-03,8.77148437e-01,,-1.71480160e-04,6.46026572e-04,,-1.71480160e-04,-1.89085598e+01
-1.70480160e-04,2.86718750e-01,1.62296875e-02,-3.60937500e-03,8.61718750e-03,7.84375000e-03,8.48320312e-01,,-1.70480160e-04,6.47165871e-04,,-1.70480160e-04,-1.84837418e+01
-1.69480160e-04,2.84375000e-01,1.62906250e-02,-2.82812500e-03,8.57812500e-03,7.71875000e-03,8.16679687e-01,,-1.69480160e-04,6.48310932e-04,,-1.69480160e-04,-1.82250595e+01
-1.68480160e-04,2.89843750e-01,1.62906250e-02,-3.42187500e-03,8.61718750e-03,7.46875000e-03,7.84218750e-01,,-1.68480160e-04,6.49458147e-04,,-1.68480160e-04,-1.87722855e+01
-1.67480160e-04,2.89843750e-01,1.60468750e-02,-4.89062500e-03,8.68750000e-03,7.56250000e-03,7.53515625e-01,,-1.67480160e-04,6.50596747e-04,,-1.67480160e-04,-1.87502594e+01
-1.66480160e-04,2.88281250e-01,1.60062500e-02,-5.32812500e-03,8.66406250e-03,7.53125000e-03,7.22343750e-01,,-1.66480160e-04,6.51725335e-04,,-1.66480160e-04,-1.85620975e+01
-1.65480160e-04,2.95312500e-01,1.63312500e-02,-4.15625000e-03,8.76562500e-03,7.34375000e-03,6.88828125e-01,,-1.65480160e-04,6.52863935e-04,,-1.65480160e-04,-1.92618351e+01
-1.64480160e-04,3.10937500e-01,1.67171875e-02,-2.82812500e-03,8.85937500e-03,6.65625000e-03,6.53203125e-01,,-1.64480160e-04,6.54027564e-04,,-1.64480160e-04,-2.08541508e+01
-1.63480160e-04,3.27343750e-01,1.72046875e-02,-3.23437500e-03,8.99218750e-03,6.18750000e-03,6.17343750e-01,,-1.63480160e-04,6.55221986e-04,,-1.63480160e-04,-2.25294495e+01
-1.62480160e-04,3.17968750e-01,1.69812500e-02,-4.62500000e-03,8.92968750e-03,6.34375000e-03,5.83828125e-01,,-1.62480160e-04,6.56425662e-04,,-1.62480160e-04,-2.15421295e+01
-1.61480160e-04,3.14062500e-01,1.68187500e-02,-4.92187500e-03,8.89062500e-03,6.62500000e-03,5.50429687e-01,,-1.61480160e-04,6.57615776e-04,,-1.61480160e-04,-2.11141243e+01
-1.60480160e-04,3.04687500e-01,1.66765625e-02,-3.79687500e-03,8.87500000e-03,6.71875000e-03,5.18437500e-01,,-1.60480160e-04,6.58795179e-04,,-1.60480160e-04,-2.01245232e+01
-1.59480160e-04,2.95312500e-01,1.67171875e-02,-2.68750000e-03,8.83593750e-03,6.56250000e-03,4.85273437e-01,,-1.59480160e-04,6.59970916e-04,,-1.59480160e-04,-1.91408463e+01
-1.58480160e-04,2.95312500e-01,1.68796875e-02,-3.09375000e-03,8.89062500e-03,6.56250000e-03,4.49531250e-01,,-1.58480160e-04,6.61153870e-04,,-1.58480160e-04,-1.91255245e+01
-1.57480160e-04,2.88281250e-01,1.69609375e-02,-4.54687500e-03,8.84375000e-03,6.78125000e-03,4.13789062e-01,,-1.57480160e-04,6.62345381e-04,,-1.57480160e-04,-1.83804054e+01
-1.56480160e-04,2.80468750e-01,1.67171875e-02,-5.10937500e-03,8.78125000e-03,6.78125000e-03,3.79101562e-01,,-1.56480160e-04,6.63531187e-04,,-1.56480160e-04,-1.75494041e+01
-1.55480160e-04,2.85937500e-01,1.66359375e-02,-4.17187500e-03,8.82031250e-03,6.62500000e-03,3.46406250e-01,,-1.55480160e-04,6.64705585e-04,,-1.55480160e-04,-1.80885963e+01
-1.54480160e-04,2.93750000e-01,1.65546875e-02,-3.10937500e-03,8.83593750e-03,6.71875000e-03,3.13476562e-01,,-1.54480160e-04,6.65874220e-04,,-1.54480160e-04,-1.88747139e+01
-1.53480160e-04,2.75000000e-01,1.62296875e-02,-3.39062500e-03,8.67187500e-03,7.18750000e-03,2.81250000e-01,,-1.53480160e-04,6.67028537e-04,,-1.53480160e-04,-1.69244995e+01
-1.52480160e-04,2.67187500e-01,1.64328125e-02,-4.40625000e-03,8.66406250e-03,7.34375000e-03,2.46328125e-01,,-1.52480160e-04,6.68178545e-04,,-1.52480160e-04,-1.60984230e+01
-1.51480160e-04,2.67968750e-01,1.65343750e-02,-4.68750000e-03,8.70312500e-03,7.18750000e-03,2.11406250e-01,,-1.51480160e-04,6.69339322e-04,,-1.51480160e-04,-1.61548691e+01
-1.50480160e-04,2.71875000e-01,1.64937500e-02,-4.03125000e-03,8.72656250e-03,7.18750000e-03,1.79296875e-01,,-1.50480160e-04,6.70502253e-04,,-1.50480160e-04,-1.65344696e+01
-1.49480160e-04,2.78906250e-01,1.66765625e-02,-3.37500000e-03,8.76562500e-03,6.87500000e-03,1.46718750e-01,,-1.49480160e-04,6.71670190e-04,,-1.49480160e-04,-1.72397118e+01
-1.48480160e-04,2.80468750e-01,1.66765625e-02,-3.48437500e-03,8.80468750e-03,6.78125000e-03,1.13789062e-01,,-1.48480160e-04,6.72844530e-04,,-1.48480160e-04,-1.73826180e+01
-1.47480160e-04,2.86718750e-01,1.68390625e-02,-4.14062500e-03,8.84375000e-03,7.15625000e-03,8.07421875e-02,,-1.47480160e-04,6.74024632e-04,,-1.47480160e-04,-1.80067406e+01
-1.46480160e-04,2.95312500e-01,1.67375000e-02,-4.54687500e-03,8.91406250e-03,7.18750000e-03,4.74609375e-02,,-1.46480160e-04,6.75206829e-04,,-1.46480160e-04,-1.88696728e+01
-1.45480160e-04,3.08593750e-01,1.66359375e-02,-4.25000000e-03,8.92968750e-03,7.25000000e-03,1.54687500e-02,,-1.45480160e-04,6.76381926e-04,,-1.45480160e-04,-2.02155609e+01
-1.44480160e-04,3.14843750e-01,1.65343750e-02,-3.68750000e-03,8.87500000e-03,7.31250000e-03,-1.58203125e-02,,-1.44480160e-04,6.77549862e-04,,-1.44480160e-04,-2.08388557e+01
-1.43480160e-04,3.17968750e-01,1.66156250e-02,-3.53125000e-03,8.92968750e-03,7.03125000e-03,-4.92187500e-02,,-1.43480160e-04,6.78717042e-04,,-1.43480160e-04,-2.11418934e+01
-1.42480160e-04,3.24218750e-01,1.69203125e-02,-3.79687500e-03,9.00781250e-03,6.87500000e-03,-8.34375000e-02,,-1.42480160e-04,6.79897901e-04,,-1.42480160e-04,-2.17668037e+01
-1.41480160e-04,3.18750000e-01,1.69203125e-02,-3.93750000e-03,8.95312500e-03,7.34375000e-03,-1.15898438e-01,,-1.41480160e-04,6.81089412e-04,,-1.41480160e-04,-2.11825180e+01
-1.40480160e-04,3.18750000e-01,1.67375000e-02,-4.09375000e-03,8.89062500e-03,7.31250000e-03,-1.49062500e-01,,-1.40480160e-04,6.82274520e-04,,-1.40480160e-04,-2.11612358e+01
-1.39480160e-04,3.16406250e-01,1.65343750e-02,-4.12500000e-03,8.87500000e-03,7.03125000e-03,-1.81875000e-01,,-1.39480160e-04,6.83446007e-04,,-1.39480160e-04,-2.08978310e+01
-1.38480160e-04,3.14062500e-01,1.66156250e-02,-3.65625000e-03,8.89062500e-03,6.93750000e-03,-2.14570313e-01,,-1.38480160e-04,6.84613187e-04,,-1.38480160e-04,-2.06355896e+01
-1.37480160e-04,3.17968750e-01,1.68796875e-02,-3.01562500e-03,8.89062500e-03,7.15625000e-03,-2.48203125e-01,,-1.37480160e-04,6.85792533e-04,,-1.37480160e-04,-2.10206146e+01
-1.36480160e-04,3.24218750e-01,1.70828125e-02,-3.07812500e-03,8.95312500e-03,7.09375000e-03,-2.81015625e-01,,-1.36480160e-04,6.86988351e-04,,-1.36480160e-04,-2.16487961e+01
-1.35480160e-04,3.14062500e-01,1.67781250e-02,-3.93750000e-03,8.89062500e-03,7.03125000e-03,-3.11835938e-01,,-1.35480160e-04,6.88180560e-04,,-1.35480160e-04,-2.05831680e+01
-1.34480160e-04,3.05468750e-01,1.62906250e-02,-4.17187500e-03,8.79687500e-03,7.31250000e-03,-3.42070313e-01,,-1.34480160e-04,6.89344946e-04,,-1.34480160e-04,-1.96757221e+01
-1.33480160e-04,3.04687500e-01,1.62906250e-02,-3.42187500e-03,8.80468750e-03,7.34375000e-03,-3.75351563e-01,,-1.33480160e-04,6.90492161e-04,,-1.33480160e-04,-1.95750580e+01
-1.32480160e-04,2.90625000e-01,1.61890625e-02,-2.92187500e-03,8.76562500e-03,7.93750000e-03,-4.07695313e-01,,-1.32480160e-04,6.91635767e-04,,-1.32480160e-04,-1.81085052e+01
-1.31480160e-04,2.85937500e-01,1.63312500e-02,-3.42187500e-03,8.79687500e-03,7.90625000e-03,-4.40859375e-01,,-1.31480160e-04,6.92780770e-04,,-1.31480160e-04,-1.76084461e+01
-1.30480160e-04,2.88281250e-01,1.66156250e-02,-4.50000000e-03,8.80468750e-03,7.53125000e-03,-4.75078125e-01,,-1.30480160e-04,6.93940849e-04,,-1.30480160e-04,-1.78290787e+01
-1.29480160e-04,2.92187500e-01,1.66359375e-02,-4.78125000e-03,8.79687500e-03,7.62500000e-03,-5.08359375e-01,,-1.29480160e-04,6.95111637e-04,,-1.29480160e-04,-1.82071877e+01
-1.28480160e-04,3.01562500e-01,1.69203125e-02,-3.96875000e-03,8.83593750e-03,7.78125000e-03,-5.40468750e-01,,-1.28480160e-04,6.96293195e-04,,-1.28480160e-04,-1.91504955e+01
-1.27480160e-04,2.89843750e-01,1.67171875e-02,-3.00000000e-03,8.76562500e-03,7.62500000e-03,-5.71523438e-01,,-1.27480160e-04,6.97477546e-04,,-1.27480160e-04,-1.79239101e+01
-1.26480160e-04,2.71875000e-01,1.66765625e-02,-3.39062500e-03,8.64062500e-03,7.46875000e-03,-6.02226563e-01,,-1.26480160e-04,6.98653283e-04,,-1.26480160e-04,-1.60545273e+01
-1.25480160e-04,2.71093750e-01,1.66765625e-02,-4.54687500e-03,8.70312500e-03,7.62500000e-03,-6.31757813e-01,,-1.25480160e-04,6.99827622e-04,,-1.25480160e-04,-1.59529514e+01
-1.24480160e-04,2.80468750e-01,1.66359375e-02,-4.62500000e-03,8.78125000e-03,7.56250000e-03,-6.63398438e-01,,-1.24480160e-04,7.01000623e-04,,-1.24480160e-04,-1.68951416e+01
-1.23480160e-04,2.88281250e-01,1.67375000e-02,-3.60937500e-03,8.83593750e-03,7.53125000e-03,-6.95390625e-01,,-1.23480160e-04,7.02175661e-04,,-1.23480160e-04,-1.76787338e+01
-1.22480160e-04,3.01562500e-01,1.67375000e-02,-2.73437500e-03,8.89843750e-03,7.15625000e-03,-7.26328125e-01,,-1.22480160e-04,7.03354308e-04,,-1.22480160e-04,-1.90311203e+01
-1.21480160e-04,3.10937500e-01,1.74484375e-02,-3.45312500e-03,8.95312500e-03,6.78125000e-03,-7.57734375e-01,,-1.21480160e-04,7.04557984e-04,,-1.21480160e-04,-1.99812202e+01
-1.20480160e-04,2.95312500e-01,1.70625000e-02,-4.76562500e-03,8.89843750e-03,6.78125000e-03,-7.89843750e-01,,-1.20480160e-04,7.05773185e-04,,-1.20480160e-04,-1.83486176e+01
-1.19480160e-04,2.86718750e-01,1.70625000e-02,-5.15625000e-03,8.89062500e-03,6.93750000e-03,-8.20195313e-01,,-1.19480160e-04,7.06974650e-04,,-1.19480160e-04,-1.74363708e+01
-1.18480160e-04,2.85937500e-01,1.67781250e-02,-4.14062500e-03,8.84375000e-03,6.81250000e-03,-8.36132813e-01,,-1.18480160e-04,7.08166219e-04,,-1.18480160e-04,-1.73311920e+01
-1.17480160e-04,2.85937500e-01,1.65750000e-02,-3.07812500e-03,8.75781250e-03,6.50000000e-03,-8.39648438e-01,,-1.17480160e-04,7.09340558e-04,,-1.17480160e-04,-1.73120613e+01
-1.16480160e-04,2.95312500e-01,1.67375000e-02,-3.37500000e-03,8.75781250e-03,5.96875000e-03,-inf,,-1.16480160e-04,7.10513501e-04,,-1.16480160e-04,-1.82614555e+01
-1.15480160e-04,3.01562500e-01,1.68187500e-02,-4.09375000e-03,8.78125000e-03,6.03125000e-03,-8.39648438e-01,,-1.15480160e-04,7.11695058e-04,,-1.15480160e-04,-1.88859940e+01
-1.14480160e-04,3.07031250e-01,1.67781250e-02,-4.28125000e-03,8.78125000e-03,6.71875000e-03,-inf,,-1.14480160e-04,7.12877954e-04,,-1.14480160e-04,-1.94275894e+01
-1.13480160e-04,3.10937500e-01,1.66359375e-02,-3.98437500e-03,8.79687500e-03,7.03125000e-03,-inf,,-1.13480160e-04,7.14054506e-04,,-1.13480160e-04,-1.98083916e+01
-1.12480160e-04,3.05468750e-01,1.62296875e-02,-3.53125000e-03,8.70312500e-03,6.93750000e-03,-inf,,-1.12480160e-04,7.15211732e-04,,-1.12480160e-04,-1.92246857e+01
-1.11480160e-04,3.00000000e-01,1.60875000e-02,-3.34375000e-03,8.63281250e-03,7.03125000e-03,-inf,,-1.11480160e-04,7.16349634e-04,,-1.11480160e-04,-1.86426811e+01
-1.10480160e-04,2.95312500e-01,1.60062500e-02,-3.78125000e-03,8.61718750e-03,6.87500000e-03,-inf,,-1.10480160e-04,7.17479677e-04,,-1.10480160e-04,-1.81405506e+01
-1.09480160e-04,2.95312500e-01,1.57421875e-02,-4.40625000e-03,8.64843750e-03,6.71875000e-03,-inf,,-1.09480160e-04,7.18597556e-04,,-1.09480160e-04,-1.81188545e+01
-1.08480160e-04,2.95312500e-01,1.56406250e-02,-4.62500000e-03,8.66406250e-03,6.87500000e-03,-inf,,-1.08480160e-04,7.19702512e-04,,-1.08480160e-04,-1.80949211e+01
-1.07480160e-04,3.00000000e-01,1.56609375e-02,-4.01562500e-03,8.67187500e-03,7.03125000e-03,-inf,,-1.07480160e-04,7.20804615e-04,,-1.07480160e-04,-1.85552711e+01
-1.06480160e-04,2.97656250e-01,1.59046875e-02,-3.23437500e-03,8.68750000e-03,7.25000000e-03,-inf,,-1.06480160e-04,7.21916032e-04,,-1.06480160e-04,-1.82944336e+01
-1.05480160e-04,2.96093750e-01,1.59046875e-02,-3.37500000e-03,8.64843750e-03,7.03125000e-03,-inf,,-1.05480160e-04,7.23036006e-04,,-1.05480160e-04,-1.81158371e+01
-1.04480160e-04,3.00000000e-01,1.61484375e-02,-4.14062500e-03,8.71093750e-03,6.62500000e-03,-inf,,-1.04480160e-04,7.24164594e-04,,-1.04480160e-04,-1.84986267e+01
-1.03480160e-04,2.93750000e-01,1.59859375e-02,-4.68750000e-03,8.66406250e-03,6.65625000e-03,-8.39648438e-01,,-1.03480160e-04,7.25296035e-04,,-1.03480160e-04,-1.78309021e+01
-1.02480160e-04,2.88281250e-01,1.58031250e-02,-4.35937500e-03,8.60937500e-03,6.65625000e-03,-inf,,-1.02480160e-04,7.26415310e-04,,-1.02480160e-04,-1.72431412e+01
-1.01480160e-04,3.03125000e-01,1.61281250e-02,-3.31250000e-03,8.72656250e-03,6.65625000e-03,-inf,,-1.01480160e-04,7.27539591e-04,,-1.01480160e-04,-1.87530937e+01
-1.00480160e-04,3.16406250e-01,1.63718750e-02,-2.89062500e-03,8.76562500e-03,6.40625000e-03,-inf,,-1.00480160e-04,7.28683895e-04,,-1.00480160e-04,-2.01058559e+01
-9.94801600e-05,3.08593750e-01,1.64328125e-02,-3.71875000e-03,8.72656250e-03,6.62500000e-03,-inf,,-9.94801600e-05,7.29838968e-04,,-9.94801600e-05,-1.92829285e+01
-9.84801600e-05,3.04687500e-01,1.64328125e-02,-5.06250000e-03,8.74218750e-03,6.87500000e-03,-inf,,-9.84801600e-05,7.30996195e-04,,-9.84801600e-05,-1.88569527e+01
-9.74801600e-05,2.99218750e-01,1.64937500e-02,-4.57812500e-03,8.72656250e-03,7.18750000e-03,-inf,,-9.74801600e-05,7.32155575e-04,,-9.74801600e-05,-1.82676163e+01
-9.64801600e-05,3.01562500e-01,1.64328125e-02,-2.98437500e-03,8.76562500e-03,7.40625000e-03,-inf,,-9.64801600e-05,7.33314955e-04,,-9.64801600e-05,-1.84891968e+01
-9.54801600e-05,3.03125000e-01,1.67171875e-02,-2.28125000e-03,8.76562500e-03,7.53125000e-03,-inf,,-9.54801600e-05,7.34482135e-04,,-9.54801600e-05,-1.86363277e+01
-9.44801600e-05,2.99218750e-01,1.66765625e-02,-3.57812500e-03,8.71093750e-03,7.56250000e-03,-inf,,-9.44801600e-05,7.35657872e-04,,-9.44801600e-05,-1.82180939e+01
-9.34801600e-05,2.95312500e-01,1.68390625e-02,-5.29687500e-03,8.72656250e-03,7.68750000e-03,-inf,,-9.34801600e-05,7.36837974e-04,,-9.34801600e-05,-1.77918701e+01
-9.24801600e-05,2.97656250e-01,1.70625000e-02,-4.96875000e-03,8.79687500e-03,7.90625000e-03,-inf,,-9.24801600e-05,7.38031638e-04,,-9.24801600e-05,-1.80062885e+01
-9.14801600e-05,2.89843750e-01,1.70828125e-02,-3.18750000e-03,8.78125000e-03,7.93750000e-03,-inf,,-9.14801600e-05,7.39233918e-04,,-9.14801600e-05,-1.71792622e+01
-9.04801600e-05,2.67187500e-01,1.64328125e-02,-2.32812500e-03,8.64843750e-03,8.15625000e-03,-inf,,-9.04801600e-05,7.40413961e-04,,-9.04801600e-05,-1.48289509e+01
-8.94801600e-05,2.82812500e-01,1.64937500e-02,-3.45312500e-03,8.70312500e-03,8.15625000e-03,-inf,,-8.94801600e-05,7.41573342e-04,,-8.94801600e-05,-1.64244537e+01
-8.84801600e-05,3.00000000e-01,1.68796875e-02,-5.03125000e-03,8.85937500e-03,7.78125000e-03,-inf,,-8.84801600e-05,7.42748438e-04,,-8.84801600e-05,-1.81738796e+01
-8.74801600e-05,3.01562500e-01,1.68390625e-02,-4.73437500e-03,8.80468750e-03,7.56250000e-03,-8.39648438e-01,,-8.74801600e-05,7.43935641e-04,,-8.74801600e-05,-1.83090820e+01
