Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.55333472e-03,8.16718750e+00,5.63042188e-01,-1.08562500e-01,7.30859375e-02,,4.55333472e-03,1.51781097e-01,,4.55333472e-03,7.67922546e+02
4.55433472e-03,8.16562500e+00,5.61275000e-01,-1.09578125e-01,7.32031250e-02,,4.55433472e-03,1.51820675e-01,,4.55433472e-03,7.68661743e+02
4.55533472e-03,8.16718750e+00,5.61234375e-01,-1.04359375e-01,7.33125000e-02,,4.55533472e-03,1.51860207e-01,,4.55533472e-03,7.69067566e+02
4.55633472e-03,8.16406250e+00,5.60360938e-01,-1.00015625e-01,7.34062500e-02,,4.55633472e-03,1.51899710e-01,,4.55633472e-03,7.69931335e+02
4.55733472e-03,8.15781250e+00,5.61518750e-01,-1.02546875e-01,7.35078125e-02,,4.55733472e-03,1.51939198e-01,,4.55733472e-03,7.71112427e+02
4.55833472e-03,8.15468750e+00,5.62046875e-01,-1.07843750e-01,7.36953125e-02,,4.55833472e-03,1.51978761e-01,,4.55833472e-03,7.71992065e+02
4.55933472e-03,8.14921875e+00,5.62493750e-01,-1.08031250e-01,7.39531250e-02,,4.55933472e-03,1.52018368e-01,,4.55933472e-03,7.73127991e+02
4.56033472e-03,8.14531250e+00,5.62554688e-01,-1.02812500e-01,7.40703125e-02,,4.56033472e-03,1.52057976e-01,,4.56033472e-03,7.74089294e+02
4.56133472e-03,8.14531250e+00,5.61396875e-01,-1.00093750e-01,7.41015625e-02,,4.56133472e-03,1.52097553e-01,,4.56133472e-03,7.74627014e+02
4.56233472e-03,8.13984375e+00,5.59995313e-01,-1.03390625e-01,7.41406250e-02,,4.56233472e-03,1.52137041e-01,,4.56233472e-03,7.75730103e+02
4.56333472e-03,8.12968750e+00,5.61234375e-01,-1.07156250e-01,7.42578125e-02,,4.56333472e-03,1.52176514e-01,,4.56333472e-03,7.77335144e+02
4.56433472e-03,8.12968750e+00,5.63123438e-01,-1.06640625e-01,7.43828125e-02,,4.56433472e-03,1.52216107e-01,,4.56433472e-03,7.77901672e+02
4.56533472e-03,8.12968750e+00,5.63814062e-01,-1.03328125e-01,7.44765625e-02,,4.56533472e-03,1.52255788e-01,,4.56533472e-03,7.78458069e+02
4.56633472e-03,8.13203125e+00,5.62148437e-01,-1.01484375e-01,7.46093750e-02,,4.56633472e-03,1.52295440e-01,,4.56633472e-03,7.78759155e+02
4.56733472e-03,8.13359375e+00,5.62006250e-01,-1.01250000e-01,7.47031250e-02,,4.56733472e-03,1.52335018e-01,,4.56733472e-03,7.79135437e+02
4.56833472e-03,8.13203125e+00,5.60828125e-01,-1.02671875e-01,7.48046875e-02,,4.56833472e-03,1.52374551e-01,,4.56833472e-03,7.79836792e+02
4.56933472e-03,8.13203125e+00,5.61275000e-01,-1.04562500e-01,7.48593750e-02,,4.56933472e-03,1.52414054e-01,,4.56933472e-03,7.80385864e+02
4.57033472e-03,8.12968750e+00,5.60950000e-01,-1.04937500e-01,7.49531250e-02,,4.57033472e-03,1.52453572e-01,,4.57033472e-03,7.81182678e+02
4.57133472e-03,8.13203125e+00,5.61376563e-01,-1.03640625e-01,7.51250000e-02,,4.57133472e-03,1.52493089e-01,,4.57133472e-03,7.81493774e+02
4.57233472e-03,8.13593750e+00,5.61335937e-01,-1.03062500e-01,7.52187500e-02,,4.57233472e-03,1.52532622e-01,,4.57233472e-03,7.81638794e+02
4.57333472e-03,8.13750000e+00,5.61925000e-01,-1.03937500e-01,7.53671875e-02,,4.57333472e-03,1.52572170e-01,,4.57333472e-03,7.82026184e+02
4.57433472e-03,8.13984375e+00,5.63042188e-01,-1.04796875e-01,7.54765625e-02,,4.57433472e-03,1.52611777e-01,,4.57433472e-03,7.82337769e+02
4.57533472e-03,8.13984375e+00,5.61071875e-01,-1.06078125e-01,7.55859375e-02,,4.57533472e-03,1.52651355e-01,,4.57533472e-03,7.82896606e+02
4.57633472e-03,8.13437500e+00,5.58918750e-01,-1.06171875e-01,7.56796875e-02,,4.57633472e-03,1.52690798e-01,,4.57633472e-03,7.84022827e+02
4.57733472e-03,8.13359375e+00,5.58532812e-01,-1.04531250e-01,7.57734375e-02,,4.57733472e-03,1.52730137e-01,,4.57733472e-03,7.84661682e+02
4.57833472e-03,8.12500000e+00,5.60340625e-01,-1.02531250e-01,7.59062500e-02,,4.57833472e-03,1.52769536e-01,,4.57833472e-03,7.86096375e+02
4.57933472e-03,8.12421875e+00,5.61132813e-01,-1.03328125e-01,7.60625000e-02,,4.57933472e-03,1.52809024e-01,,4.57933472e-03,7.86722412e+02
4.58033472e-03,8.12968750e+00,5.61559375e-01,-1.05921875e-01,7.62812500e-02,,4.58033472e-03,1.52848557e-01,,4.58033472e-03,7.86713196e+02
4.58133472e-03,8.13046875e+00,5.60604688e-01,-1.06234375e-01,7.64140625e-02,,4.58133472e-03,1.52888060e-01,,4.58133472e-03,7.87194946e+02
4.58233472e-03,8.12656250e+00,5.59426563e-01,-1.04062500e-01,7.65468750e-02,,4.58233472e-03,1.52927503e-01,,4.58233472e-03,7.88154846e+02
4.58333472e-03,8.12031250e+00,5.59467188e-01,-1.03437500e-01,7.66250000e-02,,4.58333472e-03,1.52966902e-01,,4.58333472e-03,7.89349121e+02
4.58433472e-03,8.11484375e+00,5.60300000e-01,-1.05515625e-01,7.67500000e-02,,4.58433472e-03,1.53006330e-01,,4.58433472e-03,7.90466736e+02
4.58533472e-03,8.10625000e+00,5.61478125e-01,-1.07437500e-01,7.68437500e-02,,4.58533472e-03,1.53045833e-01,,4.58533472e-03,7.91917053e+02
4.58633472e-03,8.09765625e+00,5.61660938e-01,-1.06375000e-01,7.69453125e-02,,4.58633472e-03,1.53085381e-01,,4.58633472e-03,7.93369507e+02
4.58733472e-03,8.08828125e+00,5.61965625e-01,-1.04609375e-01,7.70312500e-02,,4.58733472e-03,1.53124943e-01,,4.58733472e-03,7.94895203e+02
4.58833472e-03,8.08281250e+00,5.59710938e-01,-1.05125000e-01,7.71171875e-02,,4.58833472e-03,1.53164431e-01,,4.58833472e-03,7.96014771e+02
4.58933472e-03,8.08515625e+00,5.60096875e-01,-1.06406250e-01,7.71875000e-02,,4.58933472e-03,1.53203875e-01,,4.58933472e-03,7.96333740e+02
4.59033472e-03,8.08359375e+00,5.60889063e-01,-1.04984375e-01,7.71484375e-02,,4.59033472e-03,1.53243333e-01,,4.59033472e-03,7.97054993e+02
4.59133472e-03,8.07578125e+00,5.62900000e-01,-1.03250000e-01,7.72265625e-02,,4.59133472e-03,1.53282896e-01,,4.59133472e-03,7.98412170e+02
4.59233472e-03,8.06953125e+00,5.62310938e-01,-1.03937500e-01,7.73984375e-02,,4.59233472e-03,1.53322503e-01,,4.59233472e-03,7.99605408e+02
4.59333472e-03,8.07187500e+00,5.61234375e-01,-1.05781250e-01,7.75390625e-02,,4.59333472e-03,1.53362080e-01,,4.59333472e-03,7.99919617e+02
4.59433472e-03,8.07890625e+00,5.60503125e-01,-1.04781250e-01,7.76015625e-02,,4.59433472e-03,1.53401569e-01,,4.59433472e-03,7.99752686e+02
4.59533472e-03,8.08359375e+00,5.60198437e-01,-1.02953125e-01,7.77343750e-02,,4.59533472e-03,1.53441042e-01,,4.59533472e-03,7.99820007e+02
4.59633472e-03,8.08125000e+00,5.60157812e-01,-1.03875000e-01,7.78437500e-02,,4.59633472e-03,1.53480485e-01,,4.59633472e-03,8.00609619e+02
4.59733472e-03,8.07968750e+00,5.59609375e-01,-1.06218750e-01,7.79531250e-02,,4.59733472e-03,1.53519914e-01,,4.59733472e-03,8.01327454e+02
4.59833472e-03,8.07968750e+00,5.59771875e-01,-1.06968750e-01,7.80546875e-02,,4.59833472e-03,1.53559327e-01,,4.59833472e-03,8.01892395e+02
4.59933472e-03,8.07734375e+00,5.59771875e-01,-1.05984375e-01,7.82031250e-02,,4.59933472e-03,1.53598756e-01,,4.59933472e-03,8.02698486e+02
4.60033472e-03,8.07578125e+00,5.60442187e-01,-1.03562500e-01,7.83906250e-02,,4.60033472e-03,1.53638199e-01,,4.60033472e-03,8.03414856e+02
4.60133472e-03,8.07421875e+00,5.61701563e-01,-1.03578125e-01,7.85546875e-02,,4.60133472e-03,1.53677717e-01,,4.60133472e-03,8.04124878e+02
4.60233472e-03,8.07343750e+00,5.59690625e-01,-1.07734375e-01,7.86562500e-02,,4.60233472e-03,1.53717190e-01,,4.60233472e-03,8.04765320e+02
4.60333472e-03,8.07421875e+00,5.58593750e-01,-1.10359375e-01,7.87421875e-02,,4.60333472e-03,1.53756559e-01,,4.60333472e-03,8.05262817e+02
4.60433472e-03,8.06796875e+00,5.58187500e-01,-1.08296875e-01,7.88437500e-02,,4.60433472e-03,1.53795883e-01,,4.60433472e-03,8.06486511e+02
4.60533472e-03,8.04921875e+00,5.60645313e-01,-1.03453125e-01,7.89140625e-02,,4.60533472e-03,1.53835282e-01,,4.60533472e-03,8.08980652e+02
4.60633472e-03,8.04218750e+00,5.61173438e-01,-1.02765625e-01,7.90312500e-02,,4.60633472e-03,1.53874770e-01,,4.60633472e-03,8.10252014e+02
4.60733472e-03,8.03671875e+00,5.61904687e-01,-1.07218750e-01,7.91640625e-02,,4.60733472e-03,1.53914317e-01,,4.60733472e-03,8.11372314e+02
4.60833472e-03,8.03281250e+00,5.60726562e-01,-1.10203125e-01,7.92890625e-02,,4.60833472e-03,1.53953850e-01,,4.60833472e-03,8.12351196e+02
4.60933472e-03,8.03203125e+00,5.60198437e-01,-1.08828125e-01,7.93437500e-02,,4.60933472e-03,1.53993323e-01,,4.60933472e-03,8.13012207e+02
4.61033472e-03,8.02890625e+00,5.60015625e-01,-1.05796875e-01,7.94375000e-02,,4.61033472e-03,1.54032767e-01,,4.61033472e-03,8.13903076e+02
4.61133472e-03,8.03046875e+00,5.61173438e-01,-1.05140625e-01,7.94765625e-02,,4.61133472e-03,1.54072240e-01,,4.61133472e-03,8.14300964e+02
4.61233472e-03,8.02890625e+00,5.61417188e-01,-1.06937500e-01,7.95546875e-02,,4.61233472e-03,1.54111773e-01,,4.61233472e-03,8.15023926e+02
4.61333472e-03,8.02500000e+00,5.61803125e-01,-1.08468750e-01,7.96875000e-02,,4.61333472e-03,1.54151320e-01,,4.61333472e-03,8.15997559e+02
4.61433472e-03,8.01328125e+00,5.61579687e-01,-1.07796875e-01,7.98125000e-02,,4.61433472e-03,1.54190868e-01,,4.61433472e-03,8.17778687e+02
4.61533472e-03,8.01171875e+00,5.60096875e-01,-1.07656250e-01,7.99140625e-02,,4.61533472e-03,1.54230371e-01,,4.61533472e-03,8.18510681e+02
4.61633472e-03,8.02343750e+00,5.58878125e-01,-1.06750000e-01,8.00390625e-02,,4.61633472e-03,1.54269770e-01,,4.61633472e-03,8.17870667e+02
4.61733472e-03,8.02734375e+00,5.60381250e-01,-1.04718750e-01,8.01718750e-02,,4.61733472e-03,1.54309183e-01,,4.61733472e-03,8.18028381e+02
4.61833472e-03,8.02500000e+00,5.62107812e-01,-1.04234375e-01,8.03203125e-02,,4.61833472e-03,1.54348716e-01,,4.61833472e-03,8.18823730e+02
4.61933472e-03,8.01953125e+00,5.62392187e-01,-1.06109375e-01,8.04375000e-02,,4.61933472e-03,1.54388309e-01,,4.61933472e-03,8.19945007e+02
4.62033472e-03,8.01562500e+00,5.60787500e-01,-1.07734375e-01,8.05703125e-02,,4.62033472e-03,1.54427856e-01,,4.62033472e-03,8.20914368e+02
4.62133472e-03,8.01562500e+00,5.60482812e-01,-1.04984375e-01,8.06953125e-02,,4.62133472e-03,1.54467344e-01,,4.62133472e-03,8.21478088e+02
4.62233472e-03,8.01328125e+00,5.59650000e-01,-1.02234375e-01,8.08671875e-02,,4.62233472e-03,1.54506773e-01,,4.62233472e-03,8.22268799e+02
4.62333472e-03,8.01328125e+00,5.59792188e-01,-1.04390625e-01,8.10000000e-02,,4.62333472e-03,1.54546186e-01,,4.62333472e-03,8.22816406e+02
4.62433472e-03,8.01718750e+00,5.59182813e-01,-1.08656250e-01,8.10859375e-02,,4.62433472e-03,1.54585585e-01,,4.62433472e-03,8.22978271e+02
4.62533472e-03,8.01171875e+00,5.59528125e-01,-1.09421875e-01,8.12031250e-02,,4.62533472e-03,1.54624969e-01,,4.62533472e-03,8.24120056e+02
4.62633472e-03,8.00390625e+00,5.59121875e-01,-1.05734375e-01,8.12968750e-02,,4.62633472e-03,1.54664353e-01,,4.62633472e-03,8.25495544e+02
4.62733472e-03,8.00078125e+00,5.59995313e-01,-1.02609375e-01,8.14140625e-02,,4.62733472e-03,1.54703751e-01,,4.62733472e-03,8.26369690e+02
4.62833472e-03,7.99843750e+00,5.60929688e-01,-1.04125000e-01,8.15312500e-02,,4.62833472e-03,1.54743224e-01,,4.62833472e-03,8.27159302e+02
4.62933472e-03,7.99453125e+00,5.58878125e-01,-1.10843750e-01,8.16250000e-02,,4.62933472e-03,1.54782653e-01,,4.62933472e-03,8.28131592e+02
4.63033472e-03,7.98593750e+00,5.57760937e-01,-1.14375000e-01,8.16562500e-02,,4.63033472e-03,1.54821962e-01,,4.63033472e-03,8.29614319e+02
4.63133472e-03,7.97578125e+00,5.57903125e-01,-1.09718750e-01,8.16718750e-02,,4.63133472e-03,1.54861256e-01,,4.63133472e-03,8.31255249e+02
4.63233472e-03,7.97265625e+00,5.59771875e-01,-1.01953125e-01,8.16953125e-02,,4.63233472e-03,1.54900596e-01,,4.63233472e-03,8.32138306e+02
4.63333472e-03,7.98359375e+00,5.60909375e-01,-1.01609375e-01,8.17656250e-02,,4.63333472e-03,1.54940069e-01,,4.63333472e-03,8.31550171e+02
4.63433472e-03,7.98750000e+00,5.61457813e-01,-1.09250000e-01,8.18515625e-02,,4.63433472e-03,1.54979587e-01,,4.63433472e-03,8.31706299e+02
4.63533472e-03,7.98593750e+00,5.60503125e-01,-1.13890625e-01,8.19921875e-02,,4.63533472e-03,1.55019075e-01,,4.63533472e-03,8.32458679e+02
4.63633472e-03,7.99140625e+00,5.59467188e-01,-1.09609375e-01,8.21328125e-02,,4.63633472e-03,1.55058518e-01,,4.63633472e-03,8.32487305e+02
4.63733472e-03,7.98906250e+00,5.59284375e-01,-1.03000000e-01,8.22421875e-02,,4.63733472e-03,1.55097917e-01,,4.63733472e-03,8.33292419e+02
4.63833472e-03,7.97968750e+00,5.59914062e-01,-1.02656250e-01,8.23515625e-02,,4.63833472e-03,1.55137315e-01,,4.63833472e-03,8.34803833e+02
4.63933472e-03,7.97968750e+00,5.60746875e-01,-1.07734375e-01,8.24453125e-02,,4.63933472e-03,1.55176774e-01,,4.63933472e-03,8.35361328e+02
4.64033472e-03,7.98203125e+00,5.60685938e-01,-1.11062500e-01,8.26015625e-02,,4.64033472e-03,1.55216262e-01,,4.64033472e-03,8.35699524e+02
4.64133472e-03,7.97656250e+00,5.60909375e-01,-1.07921875e-01,8.27343750e-02,,4.64133472e-03,1.55255750e-01,,4.64133472e-03,8.36843506e+02
4.64233472e-03,7.97265625e+00,5.59264063e-01,-1.03640625e-01,8.28984375e-02,,4.64233472e-03,1.55295208e-01,,4.64233472e-03,8.37807007e+02
4.64333472e-03,7.97031250e+00,5.58187500e-01,-1.04781250e-01,8.30625000e-02,,4.64333472e-03,1.55334547e-01,,4.64333472e-03,8.38601013e+02
4.64433472e-03,7.96484375e+00,5.59264063e-01,-1.07843750e-01,8.30703125e-02,,4.64433472e-03,1.55373901e-01,,4.64433472e-03,8.39728271e+02
4.64533472e-03,7.96250000e+00,5.61579687e-01,-1.09859375e-01,8.31562500e-02,,4.64533472e-03,1.55413374e-01,,4.64533472e-03,8.40546814e+02
4.64633472e-03,7.96093750e+00,5.62209375e-01,-1.08187500e-01,8.32343750e-02,,4.64633472e-03,1.55452937e-01,,4.64633472e-03,8.41285645e+02
4.64733472e-03,7.95390625e+00,5.61579687e-01,-1.04421875e-01,8.33515625e-02,,4.64733472e-03,1.55492499e-01,,4.64733472e-03,8.42573975e+02
4.64833472e-03,7.96250000e+00,5.61132813e-01,-1.01156250e-01,8.34609375e-02,,4.64833472e-03,1.55532032e-01,,4.64833472e-03,8.42232849e+02
4.64933472e-03,7.97187500e+00,5.60340625e-01,-1.02484375e-01,8.35390625e-02,,4.64933472e-03,1.55571505e-01,,4.64933472e-03,8.41806152e+02
4.65033472e-03,7.98203125e+00,5.60604688e-01,-1.07187500e-01,8.36718750e-02,,4.65033472e-03,1.55610979e-01,,4.65033472e-03,8.41314636e+02
4.65133472e-03,7.98593750e+00,5.59873438e-01,-1.09265625e-01,8.37421875e-02,,4.65133472e-03,1.55650422e-01,,4.65133472e-03,8.41485657e+02
4.65233472e-03,7.98906250e+00,5.60604688e-01,-1.06875000e-01,8.38203125e-02,,4.65233472e-03,1.55689865e-01,,4.65233472e-03,8.41736145e+02
4.65333472e-03,7.98750000e+00,5.60056250e-01,-1.03625000e-01,8.38593750e-02,,4.65333472e-03,1.55729339e-01,,4.65333472e-03,8.42455078e+02
4.65433472e-03,7.99140625e+00,5.60482812e-01,-1.03265625e-01,8.39453125e-02,,4.65433472e-03,1.55768782e-01,,4.65433472e-03,8.42600586e+02
4.65533472e-03,7.99296875e+00,5.61660938e-01,-1.06906250e-01,8.41171875e-02,,4.65533472e-03,1.55808300e-01,,4.65533472e-03,8.42996521e+02
4.65633472e-03,7.99296875e+00,5.59325000e-01,-1.11843750e-01,8.41718750e-02,,4.65633472e-03,1.55847758e-01,,4.65633472e-03,8.43576111e+02
4.65733472e-03,7.99687500e+00,5.58207813e-01,-1.12093750e-01,8.42187500e-02,,4.65733472e-03,1.55887112e-01,,4.65733472e-03,8.43766785e+02
4.65833472e-03,7.99687500e+00,5.57862500e-01,-1.07171875e-01,8.43046875e-02,,4.65833472e-03,1.55926406e-01,,4.65833472e-03,8.44347839e+02
4.65933472e-03,7.98750000e+00,5.60279688e-01,-1.03031250e-01,8.44296875e-02,,4.65933472e-03,1.55965775e-01,,4.65933472e-03,8.45871338e+02
4.66033472e-03,7.98203125e+00,5.60239062e-01,-1.05750000e-01,8.45468750e-02,,4.66033472e-03,1.56005234e-01,,4.66033472e-03,8.46988464e+02
4.66133472e-03,7.97421875e+00,5.61335937e-01,-1.12203125e-01,8.46640625e-02,,4.66133472e-03,1.56044722e-01,,4.66133472e-03,8.48371399e+02
4.66233472e-03,7.96875000e+00,5.59568750e-01,-1.13671875e-01,8.47968750e-02,,4.66233472e-03,1.56084195e-01,,4.66233472e-03,8.49533813e+02
4.66333472e-03,7.96250000e+00,5.58878125e-01,-1.09046875e-01,8.49687500e-02,,4.66333472e-03,1.56123579e-01,,4.66333472e-03,8.50768372e+02
4.66433472e-03,7.95156250e+00,5.58350000e-01,-1.04843750e-01,8.51484375e-02,,4.66433472e-03,1.56162903e-01,,4.66433472e-03,8.52462708e+02
4.66533472e-03,7.94062500e+00,5.59040625e-01,-1.06187500e-01,8.52265625e-02,,4.66533472e-03,1.56202257e-01,,4.66533472e-03,8.54149475e+02
4.66633472e-03,7.93125000e+00,5.60360938e-01,-1.10437500e-01,8.52656250e-02,,4.66633472e-03,1.56241670e-01,,4.66633472e-03,8.55690063e+02
4.66733472e-03,7.91406250e+00,5.60584375e-01,-1.10906250e-01,8.53984375e-02,,4.66733472e-03,1.56281143e-01,,4.66733472e-03,8.58048645e+02
4.66833472e-03,7.90468750e+00,5.59995313e-01,-1.07812500e-01,8.54921875e-02,,4.66833472e-03,1.56320587e-01,,4.66833472e-03,8.59594727e+02
4.66933472e-03,7.90468750e+00,5.58289062e-01,-1.06562500e-01,8.55468750e-02,,4.66933472e-03,1.56359956e-01,,4.66933472e-03,8.60162842e+02
4.67033472e-03,7.90703125e+00,5.58593750e-01,-1.07078125e-01,8.56250000e-02,,4.67033472e-03,1.56399280e-01,,4.67033472e-03,8.60487427e+02
4.67133472e-03,7.90078125e+00,5.59568750e-01,-1.08546875e-01,8.57500000e-02,,4.67133472e-03,1.56438634e-01,,4.67133472e-03,8.61703003e+02
4.67233472e-03,7.88984375e+00,5.60360938e-01,-1.09859375e-01,8.58671875e-02,,4.67233472e-03,1.56478077e-01,,4.67233472e-03,8.63409363e+02
4.67333472e-03,7.88828125e+00,5.59467188e-01,-1.10062500e-01,8.59218750e-02,,4.67333472e-03,1.56517506e-01,,4.67333472e-03,8.64153198e+02
4.67433472e-03,7.87656250e+00,5.58939063e-01,-1.07906250e-01,8.59218750e-02,,4.67433472e-03,1.56556889e-01,,4.67433472e-03,8.65939087e+02
4.67533472e-03,7.86953125e+00,5.58532812e-01,-1.05546875e-01,8.59843750e-02,,4.67533472e-03,1.56596243e-01,,4.67533472e-03,8.67229492e+02
4.67633472e-03,7.86875000e+00,5.58492187e-01,-1.06640625e-01,8.61250000e-02,,4.67633472e-03,1.56635568e-01,,4.67633472e-03,8.67872253e+02
4.67733472e-03,7.86953125e+00,5.58593750e-01,-1.09859375e-01,8.62578125e-02,,4.67733472e-03,1.56674907e-01,,4.67733472e-03,8.68365479e+02
4.67833472e-03,7.87890625e+00,5.58390625e-01,-1.10734375e-01,8.63125000e-02,,4.67833472e-03,1.56714246e-01,,4.67833472e-03,8.67983582e+02
4.67933472e-03,7.88828125e+00,5.58837500e-01,-1.08843750e-01,8.63593750e-02,,4.67933472e-03,1.56753570e-01,,4.67933472e-03,8.67598877e+02
4.68033472e-03,7.88828125e+00,5.58878125e-01,-1.06015625e-01,8.64531250e-02,,4.68033472e-03,1.56792924e-01,,4.68033472e-03,8.68168213e+02
4.68133472e-03,7.88984375e+00,5.60442187e-01,-1.06531250e-01,8.66171875e-02,,4.68133472e-03,1.56832337e-01,,4.68133472e-03,8.68570496e+02
4.68233472e-03,7.88593750e+00,5.58065625e-01,-1.11046875e-01,8.67656250e-02,,4.68233472e-03,1.56871721e-01,,4.68233472e-03,8.69549683e+02
4.68333472e-03,7.88437500e+00,5.57598438e-01,-1.14343750e-01,8.68671875e-02,,4.68333472e-03,1.56911001e-01,,4.68333472e-03,8.70308105e+02
4.68433472e-03,7.86562500e+00,5.56989063e-01,-1.11484375e-01,8.70468750e-02,,4.68433472e-03,1.56950265e-01,,4.68433472e-03,8.72839600e+02
4.68533472e-03,7.84609375e+00,5.59162500e-01,-1.05890625e-01,8.71953125e-02,,4.68533472e-03,1.56989560e-01,,4.68533472e-03,8.75429016e+02
4.68633472e-03,7.83671875e+00,5.59365625e-01,-1.05687500e-01,8.72734375e-02,,4.68633472e-03,1.57028943e-01,,4.68633472e-03,8.76956177e+02
4.68733472e-03,7.82578125e+00,5.60096875e-01,-1.11796875e-01,8.72968750e-02,,4.68733472e-03,1.57068357e-01,,4.68733472e-03,8.78660095e+02
4.68833472e-03,7.80937500e+00,5.59040625e-01,-1.16062500e-01,8.73359375e-02,,4.68833472e-03,1.57107756e-01,,4.68833472e-03,8.80955322e+02
4.68933472e-03,7.79218750e+00,5.57964062e-01,-1.13359375e-01,8.74609375e-02,,4.68933472e-03,1.57147095e-01,,4.68933472e-03,8.83335144e+02
4.69033472e-03,7.78671875e+00,5.57618750e-01,-1.08093750e-01,8.75625000e-02,,4.69033472e-03,1.57186374e-01,,4.69033472e-03,8.84485840e+02
4.69133472e-03,7.78593750e+00,5.58207813e-01,-1.06156250e-01,8.76718750e-02,,4.69133472e-03,1.57225654e-01,,4.69133472e-03,8.85134277e+02
4.69233472e-03,7.78281250e+00,5.58939063e-01,-1.08796875e-01,8.77500000e-02,,4.69233472e-03,1.57264993e-01,,4.69233472e-03,8.86026001e+02
4.69333472e-03,7.78046875e+00,5.59325000e-01,-1.11671875e-01,8.78750000e-02,,4.69333472e-03,1.57304361e-01,,4.69333472e-03,8.86851990e+02
4.69433472e-03,7.78281250e+00,5.59182813e-01,-1.11218750e-01,8.79687500e-02,,4.69433472e-03,1.57343745e-01,,4.69433472e-03,8.87200928e+02
4.69533472e-03,7.78671875e+00,5.57456250e-01,-1.09781250e-01,8.79687500e-02,,4.69533472e-03,1.57383054e-01,,4.69533472e-03,8.87383911e+02
4.69633472e-03,7.78984375e+00,5.57110938e-01,-1.08375000e-01,8.80312500e-02,,4.69633472e-03,1.57422319e-01,,4.69633472e-03,8.87639893e+02
4.69733472e-03,7.79375000e+00,5.58939063e-01,-1.08375000e-01,8.81406250e-02,,4.69733472e-03,1.57461613e-01,,4.69733472e-03,8.87811646e+02
4.69833472e-03,7.79375000e+00,5.59284375e-01,-1.10640625e-01,8.82187500e-02,,4.69833472e-03,1.57500982e-01,,4.69833472e-03,8.88392090e+02
4.69933472e-03,7.79375000e+00,5.59406250e-01,-1.13218750e-01,8.82890625e-02,,4.69933472e-03,1.57540366e-01,,4.69933472e-03,8.88985352e+02
4.70033472e-03,7.79531250e+00,5.58106250e-01,-1.11609375e-01,8.83671875e-02,,4.70033472e-03,1.57579720e-01,,4.70033472e-03,8.89420105e+02
4.70133472e-03,7.78593750e+00,5.57964062e-01,-1.06984375e-01,8.84921875e-02,,4.70133472e-03,1.57619014e-01,,4.70133472e-03,8.90965820e+02
4.70233472e-03,7.77656250e+00,5.58187500e-01,-1.05765625e-01,8.85546875e-02,,4.70233472e-03,1.57658324e-01,,4.70233472e-03,8.92496155e+02
4.70333472e-03,7.76328125e+00,5.58106250e-01,-1.10781250e-01,8.86640625e-02,,4.70333472e-03,1.57697618e-01,,4.70333472e-03,8.94439087e+02
4.70433472e-03,7.75234375e+00,5.58106250e-01,-1.15703125e-01,8.87734375e-02,,4.70433472e-03,1.57736912e-01,,4.70433472e-03,8.96166870e+02
4.70533472e-03,7.74843750e+00,5.58004687e-01,-1.14750000e-01,8.89140625e-02,,4.70533472e-03,1.57776222e-01,,4.70533472e-03,8.97180298e+02
4.70633472e-03,7.74921875e+00,5.58532812e-01,-1.10515625e-01,8.90937500e-02,,4.70633472e-03,1.57815531e-01,,4.70633472e-03,8.97696655e+02
4.70733472e-03,7.74843750e+00,5.59020313e-01,-1.07578125e-01,8.91406250e-02,,4.70733472e-03,1.57854885e-01,,4.70733472e-03,8.98355225e+02
4.70833472e-03,7.74531250e+00,5.60320313e-01,-1.09437500e-01,8.92343750e-02,,4.70833472e-03,1.57894298e-01,,4.70833472e-03,8.99252319e+02
4.70933472e-03,7.73984375e+00,5.58289062e-01,-1.15234375e-01,8.93593750e-02,,4.70933472e-03,1.57933682e-01,,4.70933472e-03,9.00411560e+02
4.71033472e-03,7.72968750e+00,5.56867187e-01,-1.17250000e-01,8.94765625e-02,,4.71033472e-03,1.57972962e-01,,4.71033472e-03,9.02074707e+02
4.71133472e-03,7.72109375e+00,5.56501563e-01,-1.12656250e-01,8.95703125e-02,,4.71133472e-03,1.58012152e-01,,4.71133472e-03,9.03569885e+02
