Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.34334720e-04,5.00000000e-02,1.86875000e-03,-1.84375000e-03,1.02343750e-03,1.25000000e-04,-1.84218750e-01,,-3.34334720e-04,4.87747020e-05,,-3.34334720e-04,-2.68372178e+00
-3.33334720e-04,4.37500000e-02,1.62500000e-03,-6.56250000e-04,1.02343750e-03,5.00000000e-04,-1.81640625e-01,,-3.33334720e-04,4.88977130e-05,,-3.33334720e-04,-2.03276682e+00
-3.32334720e-04,1.95312500e-02,1.76718750e-03,-6.71875000e-04,9.06250000e-04,5.62500000e-04,-1.81406250e-01,,-3.32334720e-04,4.90171551e-05,,-3.32334720e-04,4.67530966e-01
-3.31334720e-04,1.40625000e-02,1.23906250e-03,-1.09375000e-03,9.53125000e-04,5.00000000e-04,-1.82226563e-01,,-3.31334720e-04,4.91230021e-05,,-3.31334720e-04,1.03599858e+00
-3.30334720e-04,2.34375000e-02,2.01093750e-03,-1.53125000e-03,1.06250000e-03,5.00000000e-04,-1.82226563e-01,,-3.30334720e-04,4.92374347e-05,,-3.30334720e-04,7.64598846e-02
-3.29334720e-04,3.43750000e-02,1.82812500e-03,-1.57812500e-03,1.10156250e-03,3.12500000e-04,-1.82460938e-01,,-3.29334720e-04,4.93726075e-05,,-3.29334720e-04,-1.04287744e+00
-3.28334720e-04,3.67187500e-02,1.76718750e-03,-9.06250000e-04,1.11718750e-03,9.37500000e-05,-1.83398438e-01,,-3.28334720e-04,4.94992019e-05,,-3.28334720e-04,-1.27791739e+00
-3.27334720e-04,4.21875000e-02,2.17343750e-03,-4.84375000e-04,1.09375000e-03,1.87500000e-04,-1.82812500e-01,,-3.27334720e-04,4.96379507e-05,,-3.27334720e-04,-1.83802128e+00
-3.26334720e-04,3.67187500e-02,1.72656250e-03,-8.75000000e-04,1.09375000e-03,6.25000000e-04,-1.83046875e-01,,-3.26334720e-04,4.97752699e-05,,-3.26334720e-04,-1.27063012e+00
-3.25334720e-04,2.89062500e-02,1.97031250e-03,-1.92187500e-03,1.14062500e-03,1.00000000e-03,-1.82460938e-01,,-3.25334720e-04,4.99054368e-05,,-3.25334720e-04,-4.57806110e-01
-3.24334720e-04,1.95312500e-02,2.27500000e-03,-1.73437500e-03,1.13281250e-03,1.31250000e-03,-1.81640625e-01,,-3.24334720e-04,5.00549140e-05,,-3.24334720e-04,5.18377781e-01
-3.23334720e-04,2.34375000e-02,1.97031250e-03,-5.15625000e-04,1.19531250e-03,1.21875000e-03,-1.83046875e-01,,-3.23334720e-04,5.02043913e-05,,-3.23334720e-04,1.21634007e-01
-3.22334720e-04,3.67187500e-02,2.60000000e-03,3.12500000e-05,1.32812500e-03,8.43750000e-04,-1.84453125e-01,,-3.22334720e-04,5.03653100e-05,,-3.22334720e-04,-1.24628329e+00
-3.21334720e-04,5.00000000e-02,2.66093750e-03,-1.09375000e-03,1.43750000e-03,4.68750000e-04,-1.85507813e-01,,-3.21334720e-04,5.05505486e-05,,-3.21334720e-04,-2.61266875e+00
-3.20334720e-04,4.45312500e-02,2.37656250e-03,-2.31250000e-03,1.38281250e-03,5.62500000e-04,-1.86796875e-01,,-3.20334720e-04,5.07279183e-05,,-3.20334720e-04,-2.03985310e+00
-3.19334720e-04,4.60937500e-02,2.45781250e-03,-1.73437500e-03,1.32812500e-03,6.56250000e-04,-1.88085938e-01,,-3.19334720e-04,5.08981393e-05,,-3.19334720e-04,-2.19021153e+00
-3.18334720e-04,5.00000000e-02,1.99062500e-03,-7.18750000e-04,1.38281250e-03,7.18750000e-04,-1.87851563e-01,,-3.18334720e-04,5.10547688e-05,,-3.18334720e-04,-2.58641696e+00
-3.17334720e-04,4.76562500e-02,2.76250000e-03,-5.62500000e-04,1.32031250e-03,8.43750000e-04,-1.87851563e-01,,-3.17334720e-04,5.12221268e-05,,-3.17334720e-04,-2.34139776e+00
-3.16334720e-04,4.45312500e-02,2.21406250e-03,-9.37500000e-04,1.30468750e-03,5.62500000e-04,-1.88203125e-01,,-3.16334720e-04,5.13973500e-05,,-3.16334720e-04,-2.01525784e+00
-3.15334720e-04,5.00000000e-02,2.27500000e-03,-2.29687500e-03,1.35937500e-03,4.06250000e-04,-1.88671875e-01,,-3.15334720e-04,5.15554093e-05,,-3.15334720e-04,-2.57047558e+00
-3.14334720e-04,4.45312500e-02,1.97031250e-03,-2.42187500e-03,1.28906250e-03,3.12500000e-05,-1.89843750e-01,,-3.14334720e-04,5.17048866e-05,,-3.14334720e-04,-1.99418187e+00
-3.13334720e-04,3.28125000e-02,1.74687500e-03,-1.23437500e-03,1.14062500e-03,9.37500000e-05,-1.89843750e-01,,-3.13334720e-04,5.18357701e-05,,-3.13334720e-04,-7.76374102e-01
-3.12334720e-04,2.34375000e-02,1.40156250e-03,-2.18750000e-04,1.06250000e-03,2.50000000e-04,-1.88085938e-01,,-3.12334720e-04,5.19466266e-05,,-3.12334720e-04,1.93971395e-01
-3.11334720e-04,4.68750000e-03,1.48281250e-03,-7.03125000e-04,9.14062500e-04,4.06250000e-04,-1.86796875e-01,,-3.11334720e-04,5.20481844e-05,,-3.11334720e-04,2.12940407e+00
-3.10334720e-04,6.25000000e-03,1.54375000e-03,-2.25000000e-03,9.06250000e-04,3.12500000e-04,-1.87031250e-01,,-3.10334720e-04,5.21547481e-05,,-3.10334720e-04,1.97614753e+00
-3.09334720e-04,1.64062500e-02,2.01093750e-03,-2.40625000e-03,9.68750000e-04,1.87500000e-04,-1.87031250e-01,,-3.09334720e-04,5.22799091e-05,,-3.09334720e-04,9.41450596e-01
-3.08334720e-04,1.95312500e-02,1.92968750e-03,-7.50000000e-04,1.00781250e-03,1.87500000e-04,-1.86796875e-01,,-3.08334720e-04,5.24186580e-05,,-3.08334720e-04,6.27649546e-01
-3.07334720e-04,1.79687500e-02,2.03125000e-03,9.37500000e-04,9.68750000e-04,3.12500000e-04,-1.86210938e-01,,-3.07334720e-04,5.25581236e-05,,-3.07334720e-04,7.88235426e-01
-3.06334720e-04,2.73437500e-02,1.76718750e-03,3.28125000e-04,9.45312500e-04,3.43750000e-04,-1.86445313e-01,,-3.06334720e-04,5.26918629e-05,,-3.06334720e-04,-1.81613445e-01
-3.05334720e-04,3.82812500e-02,1.97031250e-03,-1.57812500e-03,9.84375000e-04,4.68750000e-04,-1.86210938e-01,,-3.05334720e-04,5.28234596e-05,,-3.05334720e-04,-1.30587840e+00
-3.04334720e-04,3.82812500e-02,2.07187500e-03,-1.87500000e-03,9.84375000e-04,1.15625000e-03,-1.83632813e-01,,-3.04334720e-04,5.29657846e-05,,-3.04334720e-04,-1.29672766e+00
-3.03334720e-04,3.43750000e-02,1.64531250e-03,-8.75000000e-04,9.45312500e-04,1.46875000e-03,-1.82226563e-01,,-3.03334720e-04,5.30966681e-05,,-3.03334720e-04,-8.86734009e-01
-3.02334720e-04,2.89062500e-02,2.60000000e-03,2.18750000e-04,9.68750000e-04,1.03125000e-03,-1.83632813e-01,,-3.02334720e-04,5.32461454e-05,,-3.02334720e-04,-3.21206331e-01
-3.01334720e-04,3.82812500e-02,2.25468750e-03,-3.12500000e-05,1.14062500e-03,1.09375000e-03,-1.83632813e-01,,-3.01334720e-04,5.34170758e-05,,-3.01334720e-04,-1.28819799e+00
-3.00334720e-04,4.45312500e-02,3.04687500e-03,-1.87500000e-03,1.21093750e-03,1.21875000e-03,-1.83046875e-01,,-3.00334720e-04,5.36037442e-05,,-3.00334720e-04,-1.92747617e+00
-2.99334720e-04,3.51562500e-02,2.80312500e-03,-2.18750000e-03,1.10156250e-03,9.37500000e-04,-1.83281250e-01,,-2.99334720e-04,5.38097229e-05,,-2.99334720e-04,-9.50215578e-01
-2.98334720e-04,2.34375000e-02,2.35625000e-03,-1.07812500e-03,1.02343750e-03,5.00000000e-04,-1.84687500e-01,,-2.98334720e-04,5.39913817e-05,,-2.98334720e-04,2.66556740e-01
-2.97334720e-04,1.56250000e-02,2.01093750e-03,3.12500000e-05,9.84375000e-04,5.00000000e-04,-1.84453125e-01,,-2.97334720e-04,5.41451518e-05,,-2.97334720e-04,1.07474315e+00
-2.96334720e-04,2.10937500e-02,2.31562500e-03,-3.43750000e-04,1.00781250e-03,6.56250000e-04,-1.84804688e-01,,-2.96334720e-04,5.42974885e-05,,-2.96334720e-04,5.11782646e-01
-2.95334720e-04,2.50000000e-02,2.13281250e-03,-1.62500000e-03,1.09375000e-03,5.62500000e-04,-1.86093750e-01,,-2.95334720e-04,5.44541181e-05,,-2.95334720e-04,1.14293575e-01
-2.94334720e-04,2.57812500e-02,2.25468750e-03,-2.14062500e-03,1.10156250e-03,9.37500000e-05,-1.88085938e-01,,-2.94334720e-04,5.46086048e-05,,-2.94334720e-04,4.37314510e-02
-2.93334720e-04,1.95312500e-02,2.01093750e-03,-1.43750000e-03,1.00000000e-03,-6.56250000e-04,-1.90429688e-01,,-2.93334720e-04,5.47587952e-05,,-2.93334720e-04,6.97543383e-01
-2.92334720e-04,1.25000000e-02,1.48281250e-03,-4.06250000e-04,9.29687500e-04,-8.75000000e-04,-1.90898438e-01,,-2.92334720e-04,5.48818098e-05,,-2.92334720e-04,1.42730045e+00
-2.91334720e-04,7.81250000e-03,1.92968750e-03,-6.09375000e-04,9.06250000e-04,-7.81250000e-04,-1.91484375e-01,,-2.91334720e-04,5.50019649e-05,,-2.91334720e-04,1.91323972e+00
-2.90334720e-04,-8.59375000e-03,1.19843750e-03,-1.76562500e-03,7.03125000e-04,-7.81250000e-04,-1.91484375e-01,,-2.90334720e-04,5.51121047e-05,,-2.90334720e-04,3.61089945e+00
-2.89334720e-04,-6.25000000e-03,1.38125000e-03,-1.92187500e-03,7.42187500e-04,-5.00000000e-04,-1.90664063e-01,,-2.89334720e-04,5.52029342e-05,,-2.89334720e-04,3.37904787e+00
-2.88334720e-04,7.81250000e-04,1.76718750e-03,-1.84375000e-03,8.20312500e-04,-2.81250000e-04,-1.90312500e-01,,-2.88334720e-04,5.53137943e-05,,-2.88334720e-04,2.66415548e+00
-2.87334720e-04,-7.81250000e-04,1.58437500e-03,-1.34375000e-03,7.73437500e-04,-3.43750000e-04,-1.90664063e-01,,-2.87334720e-04,5.54318030e-05,,-2.87334720e-04,2.83368492e+00
-2.86334720e-04,8.59375000e-03,1.62500000e-03,-7.81250000e-04,8.51562500e-04,-5.00000000e-04,-1.90429688e-01,,-2.86334720e-04,5.55448059e-05,,-2.86334720e-04,1.87282133e+00
-2.85334720e-04,2.10937500e-02,2.21406250e-03,-1.35937500e-03,9.84375000e-04,-4.37500000e-04,-1.90078125e-01,,-2.85334720e-04,5.56799787e-05,,-2.85334720e-04,5.89834213e-01
-2.84334720e-04,1.95312500e-02,1.64531250e-03,-2.07812500e-03,9.84375000e-04,-3.43750000e-04,-1.89140625e-01,,-2.84334720e-04,5.58158645e-05,,-2.84334720e-04,7.60026217e-01
-2.83334720e-04,1.64062500e-02,2.07187500e-03,-2.21875000e-03,9.68750000e-04,1.25000000e-04,-1.86679688e-01,,-2.83334720e-04,5.59467480e-05,,-2.83334720e-04,1.09357810e+00
-2.82334720e-04,2.18750000e-02,1.88906250e-03,-1.60937500e-03,1.07812500e-03,7.18750000e-04,-1.84453125e-01,,-2.82334720e-04,5.60862136e-05,,-2.82334720e-04,5.39934158e-01
-2.81334720e-04,2.50000000e-02,1.97031250e-03,-1.04687500e-03,1.07812500e-03,7.18750000e-04,-1.84218750e-01,,-2.81334720e-04,5.62221030e-05,,-2.81334720e-04,2.24808216e-01
-2.80334720e-04,4.76562500e-02,2.35625000e-03,-1.15625000e-03,1.18750000e-03,5.62500000e-04,-1.84453125e-01,,-2.80334720e-04,5.63744397e-05,,-2.80334720e-04,-2.10504913e+00
-2.79334720e-04,6.64062500e-02,2.41718750e-03,-1.81250000e-03,1.28906250e-03,4.06250000e-04,-1.84218750e-01,,-2.79334720e-04,5.65425144e-05,,-2.79334720e-04,-4.03017139e+00
-2.78334720e-04,4.92187500e-02,2.66093750e-03,-1.98437500e-03,1.22656250e-03,1.87500000e-04,-1.84218750e-01,,-2.78334720e-04,5.67213174e-05,,-2.78334720e-04,-2.24820304e+00
-2.77334720e-04,3.67187500e-02,2.25468750e-03,-1.53125000e-03,1.14062500e-03,-3.12500000e-05,-1.85625000e-01,,-2.77334720e-04,5.68943942e-05,,-2.77334720e-04,-9.50226545e-01
-2.76334720e-04,3.28125000e-02,2.41718750e-03,-1.25000000e-03,1.07812500e-03,-1.87500000e-04,-1.86093750e-01,,-2.76334720e-04,5.70588891e-05,,-2.76334720e-04,-5.40150166e-01
-2.75334720e-04,3.43750000e-02,2.27500000e-03,-1.28125000e-03,1.02343750e-03,-2.81250000e-04,-1.86679688e-01,,-2.75334720e-04,5.72241042e-05,,-2.75334720e-04,-6.94524765e-01
-2.74334720e-04,3.43750000e-02,2.03125000e-03,-1.31250000e-03,1.00000000e-03,-6.25000000e-04,-1.87851563e-01,,-2.74334720e-04,5.73757243e-05,,-2.74334720e-04,-6.87651396e-01
-2.73334720e-04,3.43750000e-02,2.41718750e-03,-1.98437500e-03,1.02343750e-03,-7.81250000e-04,-1.89843750e-01,,-2.73334720e-04,5.75323538e-05,,-2.73334720e-04,-6.78914547e-01
-2.72334720e-04,2.50000000e-02,1.86875000e-03,-1.62500000e-03,9.45312500e-04,-1.18750000e-03,-1.91015625e-01,,-2.72334720e-04,5.76832645e-05,,-2.72334720e-04,2.97144890e-01
-2.71334720e-04,2.73437500e-02,2.13281250e-03,-6.56250000e-04,9.53125000e-04,-1.03125000e-03,-1.90429688e-01,,-2.71334720e-04,5.78241597e-05,,-2.71334720e-04,6.15665913e-02
-2.70334720e-04,2.89062500e-02,2.31562500e-03,-5.62500000e-04,9.68750000e-04,-1.09375000e-03,-1.90429688e-01,,-2.70334720e-04,5.79807893e-05,,-2.70334720e-04,-9.62862968e-02
-2.69334720e-04,1.17187500e-02,1.88906250e-03,-1.04687500e-03,8.51562500e-04,-8.75000000e-04,-1.90312500e-01,,-2.69334720e-04,5.81288368e-05,,-2.69334720e-04,1.67988575e+00
-2.68334720e-04,8.59375000e-03,1.72656250e-03,-1.76562500e-03,8.51562500e-04,-7.81250000e-04,-1.91015625e-01,,-2.68334720e-04,5.82561406e-05,,-2.68334720e-04,2.00950384e+00
-2.67334720e-04,1.17187500e-02,1.19843750e-03,-1.54687500e-03,9.06250000e-04,-9.37500000e-04,-1.92070313e-01,,-2.67334720e-04,5.83591318e-05,,-2.67334720e-04,1.69611704e+00
-2.66334720e-04,1.95312500e-02,2.01093750e-03,-1.06250000e-03,1.00781250e-03,-7.81250000e-04,-1.91835938e-01,,-2.66334720e-04,5.84721347e-05,,-2.66334720e-04,8.97619247e-01
-2.65334720e-04,2.89062500e-02,1.76718750e-03,-4.84375000e-04,1.06250000e-03,-5.62500000e-04,-1.91484375e-01,,-2.65334720e-04,5.86051647e-05,,-2.65334720e-04,-6.47764206e-02
-2.64334720e-04,2.89062500e-02,1.64531250e-03,-7.03125000e-04,9.68750000e-04,-5.62500000e-04,-1.91835938e-01,,-2.64334720e-04,5.87253198e-05,,-2.64334720e-04,-6.16295338e-02
-2.63334720e-04,3.28125000e-02,2.13281250e-03,-1.46875000e-03,9.53125000e-04,-5.00000000e-04,-1.92656250e-01,,-2.63334720e-04,5.88583498e-05,,-2.63334720e-04,-4.58580256e-01
-2.62334720e-04,4.45312500e-02,1.76718750e-03,-2.00000000e-03,1.03906250e-03,3.12500000e-05,-1.91250000e-01,,-2.62334720e-04,5.89956690e-05,,-2.62334720e-04,-1.65750670e+00
-2.61334720e-04,4.21875000e-02,2.55937500e-03,-1.73437500e-03,1.00781250e-03,2.50000000e-04,-1.91015625e-01,,-2.61334720e-04,5.91480057e-05,,-2.61334720e-04,-1.40598726e+00
-2.60334720e-04,2.73437500e-02,2.21406250e-03,-8.75000000e-04,9.14062500e-04,1.87500000e-04,-1.90312500e-01,,-2.60334720e-04,5.93160803e-05,,-2.60334720e-04,1.31211281e-01
-2.59334720e-04,4.21875000e-02,2.07187500e-03,-1.31250000e-03,1.02343750e-03,2.50000000e-04,-1.88437500e-01,,-2.59334720e-04,5.94669909e-05,,-2.59334720e-04,-1.39327574e+00
-2.58334720e-04,5.39062500e-02,3.20937500e-03,-2.40625000e-03,1.19531250e-03,2.50000000e-04,-1.88085938e-01,,-2.58334720e-04,5.96529426e-05,,-2.58334720e-04,-2.59153962e+00
-2.57334720e-04,5.39062500e-02,2.60000000e-03,-1.76562500e-03,1.22656250e-03,9.37500000e-05,-1.88085938e-01,,-2.57334720e-04,5.98574916e-05,,-2.57334720e-04,-2.58048415e+00
-2.56334720e-04,4.60937500e-02,2.84375000e-03,-7.65625000e-04,1.17187500e-03,2.50000000e-04,-1.87617188e-01,,-2.56334720e-04,6.00491658e-05,,-2.56334720e-04,-1.76836419e+00
-2.55334720e-04,3.82812500e-02,2.76250000e-03,-1.09375000e-04,1.14062500e-03,4.68750000e-04,-1.86445313e-01,,-2.55334720e-04,6.02465625e-05,,-2.55334720e-04,-9.60632801e-01
-2.54334720e-04,3.43750000e-02,2.51875000e-03,-7.03125000e-04,1.15625000e-03,3.43750000e-04,-1.86679688e-01,,-2.54334720e-04,6.04325141e-05,,-2.54334720e-04,-5.55773497e-01
-2.53334720e-04,2.89062500e-02,2.37656250e-03,-1.95312500e-03,1.21093750e-03,3.12500000e-05,-1.87851563e-01,,-2.53334720e-04,6.06048816e-05,,-2.53334720e-04,1.50544643e-02
-2.52334720e-04,2.34375000e-02,2.21406250e-03,-2.54687500e-03,1.17187500e-03,-5.00000000e-04,-1.90312500e-01,,-2.52334720e-04,6.07665170e-05,,-2.52334720e-04,5.90767860e-01
-2.51334720e-04,2.73437500e-02,2.27500000e-03,-1.90625000e-03,1.23437500e-03,-8.12500000e-04,-1.92304688e-01,,-2.51334720e-04,6.09245762e-05,,-2.51334720e-04,1.99862480e-01
-2.50334720e-04,2.57812500e-02,2.37656250e-03,-1.87500000e-04,1.28906250e-03,-2.50000000e-04,-1.89492188e-01,,-2.50334720e-04,6.10883581e-05,,-2.50334720e-04,3.66493464e-01
-2.49334720e-04,2.18750000e-02,2.01093750e-03,-7.81250000e-05,1.19531250e-03,3.12500000e-05,-1.88203125e-01,,-2.49334720e-04,6.12428412e-05,,-2.49334720e-04,7.69903421e-01
-2.48334720e-04,4.68750000e-03,1.54375000e-03,-1.53125000e-03,1.03906250e-03,-2.50000000e-04,-1.89023438e-01,,-2.48334720e-04,6.13680022e-05,,-2.48334720e-04,2.54607534e+00
-2.47334720e-04,3.12500000e-03,1.62500000e-03,-2.43750000e-03,1.04687500e-03,-5.62500000e-04,-1.89843750e-01,,-2.47334720e-04,6.14795790e-05,,-2.47334720e-04,2.71767497e+00
-2.46334720e-04,7.81250000e-03,2.07187500e-03,-1.65625000e-03,1.04687500e-03,-6.56250000e-04,-1.90312500e-01,,-2.46334720e-04,6.16097459e-05,,-2.46334720e-04,2.24527597e+00
-2.45334720e-04,1.17187500e-02,2.13281250e-03,1.87500000e-04,1.00781250e-03,-4.06250000e-04,-1.90078125e-01,,-2.45334720e-04,6.17577898e-05,,-2.45334720e-04,1.84646189e+00
-2.44334720e-04,1.56250000e-02,2.03125000e-03,3.12500000e-05,1.00781250e-03,-5.00000000e-04,-1.90312500e-01,,-2.44334720e-04,6.19044076e-05,,-2.44334720e-04,1.44317615e+00
-2.43334720e-04,2.10937500e-02,2.37656250e-03,-1.76562500e-03,1.07812500e-03,-4.37500000e-04,-1.90429688e-01,,-2.43334720e-04,6.20596038e-05,,-2.43334720e-04,8.83983612e-01
-2.42334720e-04,2.50000000e-02,1.58437500e-03,-2.75000000e-03,1.14062500e-03,-1.25000000e-04,-1.90664063e-01,,-2.42334720e-04,6.21990694e-05,,-2.42334720e-04,4.93243933e-01
-2.41334720e-04,2.34375000e-02,2.11250000e-03,-2.18750000e-03,1.14062500e-03,1.87500000e-04,-1.89023438e-01,,-2.41334720e-04,6.23292362e-05,,-2.41334720e-04,6.67410851e-01
-2.40334720e-04,2.50000000e-02,1.68593750e-03,-5.93750000e-04,1.15625000e-03,-1.25000000e-04,-1.89843750e-01,,-2.40334720e-04,6.24629829e-05,,-2.40334720e-04,5.13698578e-01
-2.39334720e-04,2.26562500e-02,2.17343750e-03,-1.56250000e-04,1.17187500e-03,-6.25000000e-04,-1.91484375e-01,,-2.39334720e-04,6.25988687e-05,,-2.39334720e-04,7.57309675e-01
-2.38334720e-04,3.67187500e-02,2.37656250e-03,-1.26562500e-03,1.35937500e-03,-2.81250000e-04,-1.90664063e-01,,-2.38334720e-04,6.27590707e-05,,-2.38334720e-04,-6.88664436e-01
-2.37334720e-04,3.98437500e-02,2.76250000e-03,-2.81250000e-03,1.37500000e-03,-2.81250000e-04,-1.90312500e-01,,-2.37334720e-04,6.29400165e-05,,-2.37334720e-04,-1.00002217e+00
-2.36334720e-04,3.28125000e-02,2.21406250e-03,-2.65625000e-03,1.25000000e-03,-1.87500000e-04,-1.89492188e-01,,-2.36334720e-04,6.31152434e-05,,-2.36334720e-04,-2.60658741e-01
-2.35334720e-04,3.28125000e-02,2.27500000e-03,-1.25000000e-03,1.21093750e-03,-6.25000000e-05,-1.88671875e-01,,-2.35334720e-04,6.32732990e-05,,-2.35334720e-04,-2.50307083e-01
-2.34334720e-04,3.04687500e-02,2.01093750e-03,-3.28125000e-04,1.13281250e-03,-1.25000000e-04,-1.89257813e-01,,-2.34334720e-04,6.34242097e-05,,-2.34334720e-04,-4.50158119e-03
-2.33334720e-04,2.18750000e-02,1.95000000e-03,-1.06250000e-03,1.11718750e-03,-6.25000000e-05,-1.88437500e-01,,-2.33334720e-04,6.35636752e-05,,-2.33334720e-04,8.85137081e-01
-2.32334720e-04,2.10937500e-02,2.01093750e-03,-2.81250000e-03,1.14062500e-03,-3.12500000e-05,-1.88085938e-01,,-2.32334720e-04,6.37031408e-05,,-2.32334720e-04,9.75947142e-01
-2.31334720e-04,2.10937500e-02,1.68593750e-03,-2.84375000e-03,1.13281250e-03,-1.25000000e-04,-1.88085938e-01,,-2.31334720e-04,6.38333076e-05,,-2.31334720e-04,9.90936279e-01
-2.30334720e-04,2.57812500e-02,2.13281250e-03,-1.01562500e-03,1.21093750e-03,-6.25000000e-04,-1.89023438e-01,,-2.30334720e-04,6.39677673e-05,,-2.30334720e-04,5.17916203e-01
-2.29334720e-04,1.79687500e-02,1.76718750e-03,-7.81250000e-05,1.21093750e-03,-6.25000000e-04,-1.88906250e-01,,-2.29334720e-04,6.41050865e-05,,-2.29334720e-04,1.32622695e+00
-2.28334720e-04,4.68750000e-03,1.97031250e-03,-7.81250000e-04,1.17187500e-03,-2.81250000e-04,-1.88437500e-01,,-2.28334720e-04,6.42366867e-05,,-2.28334720e-04,2.69770527e+00
-2.27334720e-04,-4.68750000e-03,1.44218750e-03,-2.03125000e-03,1.04687500e-03,-1.87500000e-04,-1.88203125e-01,,-2.27334720e-04,6.43568419e-05,,-2.27334720e-04,3.67165327e+00
-2.26334720e-04,-6.25000000e-03,1.52343750e-03,-2.73437500e-03,1.07812500e-03,-1.25000000e-04,-1.88203125e-01,,-2.26334720e-04,6.44612592e-05,,-2.26334720e-04,3.84536457e+00
-2.25334720e-04,-4.68750000e-03,1.27968750e-03,-1.73437500e-03,1.10156250e-03,-1.87500000e-04,-1.88085938e-01,,-2.25334720e-04,6.45599575e-05,,-2.25334720e-04,3.69612455e+00
-2.24334720e-04,3.12500000e-03,1.62500000e-03,-2.18750000e-04,1.07812500e-03,-2.50000000e-04,-1.87265625e-01,,-2.24334720e-04,6.46622357e-05,,-2.24334720e-04,2.89588785e+00
-2.23334720e-04,7.81250000e-03,1.15781250e-03,-2.03125000e-04,1.06250000e-03,-1.25000000e-04,-1.86679688e-01,,-2.23334720e-04,6.47602137e-05,,-2.23334720e-04,2.41375875e+00
-2.22334720e-04,7.81250000e-04,1.68593750e-03,-1.79687500e-03,1.03906250e-03,-1.87500000e-04,-1.86210938e-01,,-2.22334720e-04,6.48603454e-05,,-2.22334720e-04,3.14392972e+00
-2.21334720e-04,-4.68750000e-03,1.54375000e-03,-2.81250000e-03,1.02343750e-03,9.37500000e-05,-1.85507813e-01,,-2.21334720e-04,6.49740614e-05,,-2.21334720e-04,3.71993303e+00
-2.20334720e-04,2.34375000e-03,1.54375000e-03,-1.95312500e-03,1.09375000e-03,4.68750000e-04,-1.84687500e-01,,-2.20334720e-04,6.50827715e-05,,-2.20334720e-04,3.00769091e+00
-2.19334720e-04,1.01562500e-02,2.03125000e-03,-4.06250000e-04,1.10156250e-03,6.25000000e-04,-1.84218750e-01,,-2.19334720e-04,6.52086528e-05,,-2.19334720e-04,2.20853090e+00
-2.18334720e-04,1.17187500e-02,1.27968750e-03,-2.34375000e-04,1.06250000e-03,4.06250000e-04,-1.85507813e-01,,-2.18334720e-04,6.53252282e-05,,-2.18334720e-04,2.04914570e+00
-2.17334720e-04,2.89062500e-02,2.17343750e-03,-1.92187500e-03,1.17187500e-03,1.25000000e-04,-1.88085938e-01,,-2.17334720e-04,6.54468095e-05,,-2.17334720e-04,2.82952785e-01
-2.16334720e-04,3.98437500e-02,1.88906250e-03,-3.04687500e-03,1.25000000e-03,2.50000000e-04,-1.89492188e-01,,-2.16334720e-04,6.55898548e-05,,-2.16334720e-04,-8.31457138e-01
-2.15334720e-04,3.67187500e-02,1.52343750e-03,-1.81250000e-03,1.18750000e-03,5.62500000e-04,-1.89023438e-01,,-2.15334720e-04,6.57100099e-05,,-2.15334720e-04,-4.96414661e-01
-2.14334720e-04,3.98437500e-02,1.62500000e-03,-4.53125000e-04,1.17187500e-03,4.06250000e-04,-1.89257813e-01,,-2.14334720e-04,6.58208664e-05,,-2.14334720e-04,-8.12575579e-01
-2.13334720e-04,3.12500000e-02,1.19843750e-03,-3.75000000e-04,1.09375000e-03,1.87500000e-04,-1.89843750e-01,,-2.13334720e-04,6.59202778e-05,,-2.13334720e-04,7.55724907e-02
-2.12334720e-04,2.73437500e-02,1.03593750e-03,-1.50000000e-03,1.11718750e-03,9.37500000e-05,-1.89492188e-01,,-2.12334720e-04,6.59989528e-05,,-2.12334720e-04,4.83247519e-01
