Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
6.00911928e-03,2.34492188e+01,1.79531250e-03,1.82393750e+01,,6.00911928e-03,-2.34474239e+01,,6.00911928e-03,-6.64930558e-05
6.00951928e-03,2.40585938e+01,1.57734375e-03,1.82390625e+01,,6.00951928e-03,-2.40570164e+01,,6.00951928e-03,-5.84201407e-05
6.00991928e-03,2.46640625e+01,1.56953125e-03,1.82393750e+01,,6.00991928e-03,-2.46624928e+01,,6.00991928e-03,-5.81307868e-05
6.01031928e-03,2.52695312e+01,1.58750000e-03,1.82390625e+01,,6.01031928e-03,-2.52679443e+01,,6.01031928e-03,-5.87962968e-05
6.01071928e-03,2.58671875e+01,1.67343750e-03,1.82393750e+01,,6.01071928e-03,-2.58655148e+01,,6.01071928e-03,-6.19791681e-05
6.01111928e-03,2.64726563e+01,1.57343750e-03,1.82393750e+01,,6.01111928e-03,-2.64710827e+01,,6.01111928e-03,-5.82754619e-05
6.01151928e-03,2.71171875e+01,1.76015625e-03,1.82393750e+01,,6.01151928e-03,-2.71154270e+01,,6.01151928e-03,-6.51909722e-05
6.01191928e-03,2.77539063e+01,1.83593750e-03,1.82393750e+01,,6.01191928e-03,-2.77520695e+01,,6.01191928e-03,-6.79976874e-05
6.01231928e-03,2.84453125e+01,1.90625000e-03,1.82393750e+01,,6.01231928e-03,-2.84434071e+01,,6.01231928e-03,-7.06018545e-05
6.01271928e-03,2.91054688e+01,1.77421875e-03,1.82390625e+01,,6.01271928e-03,-2.91036949e+01,,6.01271928e-03,-6.57118071e-05
6.01311928e-03,2.96523438e+01,2.00703125e-03,1.82390625e+01,,6.01311928e-03,-2.96503372e+01,,6.01311928e-03,-7.43344935e-05
6.01351928e-03,3.02734375e+01,1.96171875e-03,1.82390625e+01,,6.01351928e-03,-3.02714748e+01,,6.01351928e-03,-7.26562503e-05
6.01391928e-03,3.08320313e+01,1.88046875e-03,1.82393750e+01,,6.01391928e-03,-3.08301506e+01,,6.01391928e-03,-6.96469942e-05
6.01431928e-03,3.14335938e+01,2.09687500e-03,1.82393750e+01,,6.01431928e-03,-3.14314976e+01,,6.01431928e-03,-7.76620436e-05
6.01471928e-03,3.20976562e+01,2.07812500e-03,1.82390625e+01,,6.01471928e-03,-3.20955772e+01,,6.01471928e-03,-7.69675898e-05
6.01511928e-03,3.27695312e+01,2.28281250e-03,1.82390625e+01,,6.01511928e-03,-3.27672501e+01,,6.01511928e-03,-8.45486138e-05
6.01551928e-03,3.33945312e+01,2.54453125e-03,1.82390625e+01,,6.01551928e-03,-3.33919868e+01,,6.01551928e-03,-9.42418992e-05
6.01591928e-03,3.39882812e+01,2.33125000e-03,1.82393750e+01,,6.01591928e-03,-3.39859505e+01,,6.01591928e-03,-8.63425958e-05
6.01631928e-03,3.46054688e+01,2.57421875e-03,1.82393750e+01,,6.01631928e-03,-3.46028938e+01,,6.01631928e-03,-9.53414346e-05
6.01671928e-03,3.52031250e+01,2.52343750e-03,1.82393750e+01,,6.01671928e-03,-3.52005997e+01,,6.01671928e-03,-9.34606505e-05
6.01711928e-03,3.57968750e+01,2.49218750e-03,1.82384375e+01,,6.01711928e-03,-3.57943840e+01,,6.01711928e-03,-9.23032421e-05
6.01751928e-03,3.64296875e+01,2.67265625e-03,1.82393750e+01,,6.01751928e-03,-3.64270134e+01,,6.01751928e-03,-9.89872642e-05
6.01791928e-03,3.70507812e+01,2.50859375e-03,1.82390625e+01,,6.01791928e-03,-3.70482712e+01,,6.01791928e-03,-9.29108792e-05
6.01831928e-03,3.76367188e+01,2.37734375e-03,1.82393750e+01,,6.01831928e-03,-3.76343422e+01,,6.01831928e-03,-8.80497682e-05
6.01871928e-03,3.83085938e+01,2.79921875e-03,1.82393750e+01,,6.01871928e-03,-3.83057938e+01,,6.01871928e-03,-1.03674771e-04
6.01911928e-03,3.89453125e+01,2.69218750e-03,1.82393750e+01,,6.01911928e-03,-3.89426193e+01,,6.01911928e-03,-9.97106472e-05
6.01951928e-03,3.95703125e+01,2.68125000e-03,1.82393750e+01,,6.01951928e-03,-3.95676308e+01,,6.01951928e-03,-9.93055583e-05
6.01991928e-03,4.01562500e+01,2.40390625e-03,1.82393750e+01,,6.01991928e-03,-4.01538467e+01,,6.01991928e-03,-8.90335650e-05
6.02031928e-03,4.07695313e+01,2.70781250e-03,1.82390625e+01,,6.02031928e-03,-4.07668228e+01,,6.02031928e-03,-1.00289348e-04
6.02071928e-03,4.14218750e+01,2.82265625e-03,1.82393750e+01,,6.02071928e-03,-4.14190521e+01,,6.02071928e-03,-1.04542822e-04
6.02111928e-03,4.20390625e+01,2.98906250e-03,1.82393750e+01,,6.02111928e-03,-4.20360718e+01,,6.02111928e-03,-1.10706023e-04
6.02151928e-03,4.26523438e+01,2.47421875e-03,1.82390625e+01,,6.02151928e-03,-4.26498680e+01,,6.02151928e-03,-9.16377321e-05
6.02191928e-03,4.32500000e+01,2.83437500e-03,1.82393750e+01,,6.02191928e-03,-4.32471657e+01,,6.02191928e-03,-1.04976854e-04
6.02231928e-03,4.39414063e+01,2.95156250e-03,1.82393750e+01,,6.02231928e-03,-4.39384537e+01,,6.02231928e-03,-1.09317123e-04
6.02271928e-03,4.45429688e+01,2.89765625e-03,1.82393750e+01,,6.02271928e-03,-4.45400696e+01,,6.02271928e-03,-1.07320600e-04
6.02311928e-03,4.51445313e+01,3.03906250e-03,1.82390625e+01,,6.02311928e-03,-4.51414909e+01,,6.02311928e-03,-1.12557871e-04
6.02351928e-03,4.58281250e+01,2.94687500e-03,1.82390625e+01,,6.02351928e-03,-4.58251762e+01,,6.02351928e-03,-1.09143519e-04
6.02391928e-03,4.64375000e+01,3.14765625e-03,1.82393750e+01,,6.02391928e-03,-4.64343529e+01,,6.02391928e-03,-1.16579868e-04
6.02431928e-03,4.70859375e+01,2.95000000e-03,1.82393750e+01,,6.02431928e-03,-4.70829887e+01,,6.02431928e-03,-1.09259265e-04
6.02471928e-03,4.76953125e+01,3.15078125e-03,1.82390625e+01,,6.02471928e-03,-4.76921616e+01,,6.02471928e-03,-1.16695599e-04
6.02511928e-03,4.83281250e+01,3.18828125e-03,1.82390625e+01,,6.02511928e-03,-4.83249359e+01,,6.02511928e-03,-1.18084492e-04
6.02551928e-03,4.89335938e+01,3.09687500e-03,1.82393750e+01,,6.02551928e-03,-4.89304962e+01,,6.02551928e-03,-1.14699076e-04
6.02591928e-03,4.95078125e+01,3.12656250e-03,1.82393750e+01,,6.02591928e-03,-4.95046844e+01,,6.02591928e-03,-1.15798612e-04
6.02631928e-03,5.01406250e+01,2.99296875e-03,1.82393750e+01,,6.02631928e-03,-5.01376305e+01,,6.02631928e-03,-1.10850699e-04
6.02671928e-03,5.07656250e+01,3.07421875e-03,1.82393750e+01,,6.02671928e-03,-5.07625504e+01,,6.02671928e-03,-1.13859955e-04
6.02711928e-03,5.13671875e+01,3.27968750e-03,1.82393750e+01,,6.02711928e-03,-5.13639069e+01,,6.02711928e-03,-1.21469908e-04
6.02751928e-03,5.20117188e+01,3.26250000e-03,1.82393750e+01,,6.02751928e-03,-5.20084572e+01,,6.02751928e-03,-1.20833334e-04
6.02791928e-03,5.26289063e+01,3.08203125e-03,1.82393750e+01,,6.02791928e-03,-5.26258240e+01,,6.02791928e-03,-1.14149305e-04
6.02831928e-03,5.32578125e+01,2.98125000e-03,1.82390625e+01,,6.02831928e-03,-5.32548294e+01,,6.02831928e-03,-1.10416666e-04
6.02871928e-03,5.39101563e+01,3.10468750e-03,1.82393750e+01,,6.02871928e-03,-5.39070511e+01,,6.02871928e-03,-1.14988427e-04
6.02911928e-03,5.44882813e+01,2.99609375e-03,1.82393750e+01,,6.02911928e-03,-5.44852867e+01,,6.02911928e-03,-1.10966437e-04
6.02951928e-03,5.50937500e+01,3.18984375e-03,1.82390625e+01,,6.02951928e-03,-5.50905609e+01,,6.02951928e-03,-1.18142365e-04
6.02991928e-03,5.57539063e+01,3.20000000e-03,1.82390625e+01,,6.02991928e-03,-5.57507057e+01,,6.02991928e-03,-1.18518517e-04
6.03031928e-03,5.63671875e+01,3.39062500e-03,1.82390625e+01,,6.03031928e-03,-5.63637962e+01,,6.03031928e-03,-1.25578707e-04
6.03071928e-03,5.70078125e+01,3.15781250e-03,1.82393750e+01,,6.03071928e-03,-5.70046539e+01,,6.03071928e-03,-1.16956013e-04
6.03111928e-03,5.76406250e+01,3.54843750e-03,1.82393750e+01,,6.03111928e-03,-5.76370773e+01,,6.03111928e-03,-1.31423614e-04
6.03151928e-03,5.82031250e+01,3.64296875e-03,1.82393750e+01,,6.03151928e-03,-5.81994820e+01,,6.03151928e-03,-1.34924776e-04
6.03191928e-03,5.88554688e+01,4.00468750e-03,1.82390625e+01,,6.03191928e-03,-5.88514633e+01,,6.03191928e-03,-1.48321764e-04
6.03231928e-03,5.95156250e+01,3.54375000e-03,1.82390625e+01,,6.03231928e-03,-5.95120811e+01,,6.03231928e-03,-1.31249995e-04
6.03271928e-03,6.01093750e+01,3.96796875e-03,1.82393750e+01,,6.03271928e-03,-6.01054077e+01,,6.03271928e-03,-1.46961800e-04
6.03311928e-03,6.07109375e+01,3.90703125e-03,1.82393750e+01,,6.03311928e-03,-6.07070312e+01,,6.03311928e-03,-1.44704871e-04
6.03351928e-03,6.13164063e+01,3.91484375e-03,1.82393750e+01,,6.03351928e-03,-6.13124924e+01,,6.03351928e-03,-1.44994221e-04
6.03391928e-03,6.19531250e+01,3.85468750e-03,1.82390625e+01,,6.03391928e-03,-6.19492722e+01,,6.03391928e-03,-1.42766206e-04
6.03431928e-03,6.25703125e+01,3.94843750e-03,1.82387500e+01,,6.03431928e-03,-6.25663643e+01,,6.03431928e-03,-1.46238424e-04
6.03471928e-03,6.32187500e+01,3.82890625e-03,1.82393750e+01,,6.03471928e-03,-6.32149200e+01,,6.03471928e-03,-1.41811339e-04
6.03511928e-03,6.38593750e+01,3.91406250e-03,1.82393750e+01,,6.03511928e-03,-6.38554611e+01,,6.03511928e-03,-1.44965277e-04
6.03551928e-03,6.44179688e+01,3.76171875e-03,1.82393750e+01,,6.03551928e-03,-6.44142075e+01,,6.03551928e-03,-1.39322918e-04
6.03591928e-03,6.50351563e+01,3.83828125e-03,1.82387500e+01,,6.03591928e-03,-6.50313187e+01,,6.03591928e-03,-1.42158562e-04
6.03631928e-03,6.56914063e+01,3.60468750e-03,1.82390625e+01,,6.03631928e-03,-6.56878052e+01,,6.03631928e-03,-1.33506939e-04
6.03671928e-03,6.62890625e+01,3.58828125e-03,1.82393750e+01,,6.03671928e-03,-6.62854767e+01,,6.03671928e-03,-1.32899309e-04
6.03711928e-03,6.69531250e+01,3.54062500e-03,1.82390625e+01,,6.03711928e-03,-6.69495850e+01,,6.03711928e-03,-1.31134264e-04
6.03751928e-03,6.75546875e+01,3.53750000e-03,1.82390625e+01,,6.03751928e-03,-6.75511475e+01,,6.03751928e-03,-1.31018518e-04
6.03791928e-03,6.81835938e+01,3.51250000e-03,1.82393750e+01,,6.03791928e-03,-6.81800842e+01,,6.03791928e-03,-1.30092594e-04
6.03831928e-03,6.88007813e+01,3.87656250e-03,1.82393750e+01,,6.03831928e-03,-6.87969055e+01,,6.03831928e-03,-1.43576384e-04
6.03871928e-03,6.94414063e+01,4.24687500e-03,1.82384375e+01,,6.03871928e-03,-6.94371567e+01,,6.03871928e-03,-1.57291666e-04
6.03911928e-03,7.00820313e+01,4.14140625e-03,1.82390625e+01,,6.03911928e-03,-7.00778885e+01,,6.03911928e-03,-1.53385408e-04
6.03951928e-03,7.07382813e+01,4.01640625e-03,1.82393750e+01,,6.03951928e-03,-7.07342682e+01,,6.03951928e-03,-1.48755789e-04
6.03991928e-03,7.13242188e+01,4.09062500e-03,1.82393750e+01,,6.03991928e-03,-7.13201294e+01,,6.03991928e-03,-1.51504632e-04
6.04031928e-03,7.19375000e+01,3.86250000e-03,1.82390625e+01,,6.04031928e-03,-7.19336395e+01,,6.04031928e-03,-1.43055557e-04
6.04071928e-03,7.25625000e+01,3.80625000e-03,1.82390625e+01,,6.04071928e-03,-7.25586929e+01,,6.04071928e-03,-1.40972217e-04
6.04111928e-03,7.31992188e+01,3.74218750e-03,1.82393750e+01,,6.04111928e-03,-7.31954803e+01,,6.04111928e-03,-1.38599542e-04
6.04151928e-03,7.38359375e+01,3.91250000e-03,1.82384375e+01,,6.04151928e-03,-7.38320236e+01,,6.04151928e-03,-1.44907404e-04
6.04191928e-03,7.44414063e+01,3.63671875e-03,1.82393750e+01,,6.04191928e-03,-7.44377670e+01,,6.04191928e-03,-1.34693284e-04
6.04231928e-03,7.50507813e+01,3.93671875e-03,1.82393750e+01,,6.04231928e-03,-7.50468445e+01,,6.04231928e-03,-1.45804399e-04
6.04271928e-03,7.57070313e+01,3.68671875e-03,1.82393750e+01,,6.04271928e-03,-7.57033463e+01,,6.04271928e-03,-1.36545132e-04
6.04311928e-03,7.63203125e+01,3.47343750e-03,1.82390625e+01,,6.04311928e-03,-7.63168411e+01,,6.04311928e-03,-1.28645828e-04
6.04351928e-03,7.69531250e+01,3.30546875e-03,1.82393750e+01,,6.04351928e-03,-7.69498215e+01,,6.04351928e-03,-1.22424768e-04
6.04391928e-03,7.75781250e+01,3.44375000e-03,1.82390625e+01,,6.04391928e-03,-7.75746841e+01,,6.04391928e-03,-1.27546300e-04
6.04431928e-03,7.82109375e+01,3.43593750e-03,1.82393750e+01,,6.04431928e-03,-7.82075043e+01,,6.04431928e-03,-1.27256950e-04
6.04471928e-03,7.88984375e+01,3.54609375e-03,1.82390625e+01,,6.04471928e-03,-7.88948898e+01,,6.04471928e-03,-1.31336812e-04
6.04511928e-03,7.94648438e+01,3.53828125e-03,1.82387500e+01,,6.04511928e-03,-7.94613037e+01,,6.04511928e-03,-1.31047447e-04
6.04551928e-03,7.99882813e+01,3.24687500e-03,1.82393750e+01,,6.04551928e-03,-7.99850311e+01,,6.04551928e-03,-1.20254634e-04
6.04591928e-03,8.06718750e+01,3.22812500e-03,1.82390625e+01,,6.04591928e-03,-8.06686478e+01,,6.04591928e-03,-1.19560180e-04
6.04631928e-03,8.12851563e+01,3.15390625e-03,1.82390625e+01,,6.04631928e-03,-8.12820053e+01,,6.04631928e-03,-1.16811338e-04
6.04671928e-03,8.18984375e+01,3.30468750e-03,1.82393750e+01,,6.04671928e-03,-8.18951340e+01,,6.04671928e-03,-1.22395839e-04
6.04711928e-03,8.24765625e+01,3.35781250e-03,1.82390625e+01,,6.04711928e-03,-8.24732056e+01,,6.04711928e-03,-1.24363432e-04
6.04751928e-03,8.31250000e+01,3.42109375e-03,1.82390625e+01,,6.04751928e-03,-8.31215820e+01,,6.04751928e-03,-1.26707178e-04
6.04791928e-03,8.37265625e+01,3.28046875e-03,1.82393750e+01,,6.04791928e-03,-8.37232819e+01,,6.04791928e-03,-1.21498844e-04
6.04831928e-03,8.43515625e+01,3.53828125e-03,1.82390625e+01,,6.04831928e-03,-8.43480225e+01,,6.04831928e-03,-1.31047447e-04
6.04871928e-03,8.50312500e+01,3.43593750e-03,1.82393750e+01,,6.04871928e-03,-8.50278168e+01,,6.04871928e-03,-1.27256950e-04
6.04911928e-03,8.56484375e+01,3.75390625e-03,1.82390625e+01,,6.04911928e-03,-8.56446838e+01,,6.04911928e-03,-1.39033567e-04
6.04951928e-03,8.62343750e+01,3.69765625e-03,1.82393750e+01,,6.04951928e-03,-8.62306747e+01,,6.04951928e-03,-1.36950228e-04
6.04991928e-03,8.68906250e+01,3.38359375e-03,1.82390625e+01,,6.04991928e-03,-8.68872452e+01,,6.04991928e-03,-1.25318285e-04
6.05031928e-03,8.74921875e+01,3.39296875e-03,1.82393750e+01,,6.05031928e-03,-8.74887924e+01,,6.05031928e-03,-1.25665509e-04
6.05071928e-03,8.81289063e+01,3.28281250e-03,1.82393750e+01,,6.05071928e-03,-8.81256256e+01,,6.05071928e-03,-1.21585646e-04
6.05111928e-03,8.87304688e+01,3.42031250e-03,1.82384375e+01,,6.05111928e-03,-8.87270508e+01,,6.05111928e-03,-1.26678235e-04
6.05151928e-03,8.93437500e+01,3.05000000e-03,1.82393750e+01,,6.05151928e-03,-8.93406982e+01,,6.05151928e-03,-1.12962960e-04
6.05191928e-03,8.99882813e+01,2.97890625e-03,1.82393750e+01,,6.05191928e-03,-8.99853058e+01,,6.05191928e-03,-1.10329864e-04
6.05231928e-03,9.06601563e+01,3.00390625e-03,1.82390625e+01,,6.05231928e-03,-9.06571503e+01,,6.05231928e-03,-1.11255787e-04
6.05271928e-03,9.12578125e+01,3.15625000e-03,1.82393750e+01,,6.05271928e-03,-9.12546539e+01,,6.05271928e-03,-1.16898154e-04
6.05311928e-03,9.19570313e+01,2.94140625e-03,1.82393750e+01,,6.05311928e-03,-9.19540863e+01,,6.05311928e-03,-1.08940978e-04
6.05351928e-03,9.25351563e+01,3.03281250e-03,1.82393750e+01,,6.05351928e-03,-9.25321198e+01,,6.05351928e-03,-1.12326394e-04
6.05391928e-03,9.31757813e+01,2.61015625e-03,1.82393750e+01,,6.05391928e-03,-9.31731720e+01,,6.05391928e-03,-9.66724547e-05
6.05431928e-03,9.37968750e+01,2.74609375e-03,1.82393750e+01,,6.05431928e-03,-9.37941284e+01,,6.05431928e-03,-1.01707177e-04
6.05471928e-03,9.44140625e+01,2.84218750e-03,1.82393750e+01,,6.05471928e-03,-9.44112167e+01,,6.05471928e-03,-1.05266197e-04
6.05511928e-03,9.50195313e+01,2.98593750e-03,1.82393750e+01,,6.05511928e-03,-9.50165482e+01,,6.05511928e-03,-1.10590277e-04
6.05551928e-03,9.56679688e+01,2.78281250e-03,1.82390625e+01,,6.05551928e-03,-9.56651840e+01,,6.05551928e-03,-1.03067134e-04
6.05591928e-03,9.63945313e+01,3.12187500e-03,1.82390625e+01,,6.05591928e-03,-9.63914108e+01,,6.05591928e-03,-1.15625000e-04
6.05631928e-03,9.69687500e+01,2.91250000e-03,1.82393750e+01,,6.05631928e-03,-9.69658356e+01,,6.05631928e-03,-1.07870372e-04
6.05671928e-03,9.75664063e+01,2.83437500e-03,1.82384375e+01,,6.05671928e-03,-9.75635681e+01,,6.05671928e-03,-1.04976854e-04
6.05711928e-03,9.82148438e+01,2.77031250e-03,1.82393750e+01,,6.05711928e-03,-9.82120743e+01,,6.05711928e-03,-1.02604172e-04
6.05751928e-03,9.88398438e+01,3.14375000e-03,1.82393750e+01,,6.05751928e-03,-9.88367004e+01,,6.05751928e-03,-1.16435178e-04
6.05791928e-03,9.94492188e+01,2.88828125e-03,1.82393750e+01,,6.05791928e-03,-9.94463272e+01,,6.05791928e-03,-1.06973384e-04
6.05831928e-03,1.00058594e+02,2.66484375e-03,1.82393750e+01,,6.05831928e-03,-1.00055931e+02,,6.05831928e-03,-9.86979212e-05
6.05871928e-03,1.00660156e+02,3.06796875e-03,1.82390625e+01,,6.05871928e-03,-1.00657089e+02,,6.05871928e-03,-1.13628470e-04
6.05911928e-03,1.01289063e+02,3.03203125e-03,1.82393750e+01,,6.05911928e-03,-1.01286034e+02,,6.05911928e-03,-1.12297450e-04
6.05951928e-03,1.01910156e+02,2.91875000e-03,1.82390625e+01,,6.05951928e-03,-1.01907234e+02,,6.05951928e-03,-1.08101856e-04
6.05991928e-03,1.02562500e+02,3.04687500e-03,1.82393750e+01,,6.05991928e-03,-1.02559456e+02,,6.05991928e-03,-1.12847221e-04
6.06031928e-03,1.03195313e+02,2.92187500e-03,1.82393750e+01,,6.06031928e-03,-1.03192390e+02,,6.06031928e-03,-1.08217595e-04
6.06071928e-03,1.03835938e+02,2.59531250e-03,1.82390625e+01,,6.06071928e-03,-1.03833344e+02,,6.06071928e-03,-9.61226833e-05
6.06111928e-03,1.04394531e+02,2.75781250e-03,1.82390625e+01,,6.06111928e-03,-1.04391777e+02,,6.06111928e-03,-1.02141203e-04
6.06151928e-03,1.05070313e+02,2.65859375e-03,1.82390625e+01,,6.06151928e-03,-1.05067657e+02,,6.06151928e-03,-9.84664366e-05
6.06191928e-03,1.05625000e+02,2.59531250e-03,1.82393750e+01,,6.06191928e-03,-1.05622406e+02,,6.06191928e-03,-9.61226833e-05
6.06231928e-03,1.06265625e+02,2.37265625e-03,1.82393750e+01,,6.06231928e-03,-1.06263252e+02,,6.06231928e-03,-8.78761566e-05
6.06271928e-03,1.06886719e+02,2.72265625e-03,1.82393750e+01,,6.06271928e-03,-1.06883995e+02,,6.06271928e-03,-1.00839126e-04
6.06311928e-03,1.07593750e+02,2.33203125e-03,1.82393750e+01,,6.06311928e-03,-1.07591415e+02,,6.06311928e-03,-8.63715250e-05
6.06351928e-03,1.08210938e+02,2.78281250e-03,1.82393750e+01,,6.06351928e-03,-1.08208153e+02,,6.06351928e-03,-1.03067134e-04
6.06391928e-03,1.08828125e+02,2.86875000e-03,1.82393750e+01,,6.06391928e-03,-1.08825256e+02,,6.06391928e-03,-1.06249994e-04
6.06431928e-03,1.09457031e+02,2.50859375e-03,1.82393750e+01,,6.06431928e-03,-1.09454521e+02,,6.06431928e-03,-9.29108792e-05
6.06471928e-03,1.10058594e+02,2.77812500e-03,1.82393750e+01,,6.06471928e-03,-1.10055817e+02,,6.06471928e-03,-1.02893515e-04
6.06511928e-03,1.10675781e+02,3.07734375e-03,1.82393750e+01,,6.06511928e-03,-1.10672707e+02,,6.06511928e-03,-1.13975693e-04
6.06551928e-03,1.11324219e+02,2.79921875e-03,1.82393750e+01,,6.06551928e-03,-1.11321419e+02,,6.06551928e-03,-1.03674771e-04
6.06591928e-03,1.11988281e+02,2.99140625e-03,1.82393750e+01,,6.06591928e-03,-1.11985291e+02,,6.06591928e-03,-1.10792826e-04
6.06631928e-03,1.12562500e+02,2.82968750e-03,1.82390625e+01,,6.06631928e-03,-1.12559669e+02,,6.06631928e-03,-1.04803235e-04
6.06671928e-03,1.13164063e+02,3.19531250e-03,1.82390625e+01,,6.06671928e-03,-1.13160866e+02,,6.06671928e-03,-1.18344913e-04
6.06711928e-03,1.13828125e+02,3.12109375e-03,1.82393750e+01,,6.06711928e-03,-1.13825005e+02,,6.06711928e-03,-1.15596071e-04
6.06751928e-03,1.14425781e+02,2.99218750e-03,1.82390625e+01,,6.06751928e-03,-1.14422791e+02,,6.06751928e-03,-1.10821755e-04
6.06791928e-03,1.15027344e+02,3.06171875e-03,1.82390625e+01,,6.06791928e-03,-1.15024284e+02,,6.06791928e-03,-1.13396993e-04
6.06831928e-03,1.15660156e+02,3.10078125e-03,1.82390625e+01,,6.06831928e-03,-1.15657059e+02,,6.06831928e-03,-1.14843751e-04
6.06871928e-03,1.16312500e+02,3.26718750e-03,1.82393750e+01,,6.06871928e-03,-1.16309235e+02,,6.06871928e-03,-1.21006939e-04
6.06911928e-03,1.16875000e+02,2.96718750e-03,1.82393750e+01,,6.06911928e-03,-1.16872032e+02,,6.06911928e-03,-1.09895831e-04
6.06951928e-03,1.17082031e+02,2.70468750e-03,1.82387500e+01,,6.06951928e-03,-1.17079323e+02,,6.06951928e-03,-1.00173609e-04
6.06991928e-03,1.16738281e+02,2.79218750e-03,1.82390625e+01,,6.06991928e-03,-1.16735489e+02,,6.06991928e-03,-1.03414350e-04
6.07031928e-03,1.16152344e+02,2.71562500e-03,1.82390625e+01,,6.07031928e-03,-1.16149628e+02,,6.07031928e-03,-1.00578705e-04
6.07071928e-03,1.15492188e+02,2.93046875e-03,1.82393750e+01,,6.07071928e-03,-1.15489258e+02,,6.07071928e-03,-1.08535874e-04
6.07111928e-03,1.14910156e+02,2.82812500e-03,1.82387500e+01,,6.07111928e-03,-1.14907326e+02,,6.07111928e-03,-1.04745370e-04
6.07151928e-03,1.14363281e+02,2.66640625e-03,1.82393750e+01,,6.07151928e-03,-1.14360619e+02,,6.07151928e-03,-9.87557869e-05
6.07191928e-03,1.13765625e+02,2.71718750e-03,1.82393750e+01,,6.07191928e-03,-1.13762909e+02,,6.07191928e-03,-1.00636571e-04
6.07231928e-03,1.13152344e+02,2.45156250e-03,1.82390625e+01,,6.07231928e-03,-1.13149895e+02,,6.07231928e-03,-9.07986105e-05
6.07271928e-03,1.12585938e+02,2.56250000e-03,1.82393750e+01,,6.07271928e-03,-1.12583374e+02,,6.07271928e-03,-9.49074092e-05
6.07311928e-03,1.12027344e+02,2.34531250e-03,1.82390625e+01,,6.07311928e-03,-1.12025002e+02,,6.07311928e-03,-8.68634233e-05
6.07351928e-03,1.11324219e+02,2.24921875e-03,1.82390625e+01,,6.07351928e-03,-1.11321968e+02,,6.07351928e-03,-8.33043960e-05
6.07391928e-03,1.10687500e+02,2.00156250e-03,1.82393750e+01,,6.07391928e-03,-1.10685501e+02,,6.07391928e-03,-7.41319382e-05
6.07431928e-03,1.10089844e+02,1.97343750e-03,1.82390625e+01,,6.07431928e-03,-1.10087868e+02,,6.07431928e-03,-7.30902830e-05
6.07471928e-03,1.09523438e+02,1.96328125e-03,1.82390625e+01,,6.07471928e-03,-1.09521477e+02,,6.07471928e-03,-7.27141232e-05
6.07511928e-03,1.08929688e+02,2.02812500e-03,1.82390625e+01,,6.07511928e-03,-1.08927658e+02,,6.07511928e-03,-7.51157422e-05
6.07551928e-03,1.08343750e+02,1.86875000e-03,1.82390625e+01,,6.07551928e-03,-1.08341881e+02,,6.07551928e-03,-6.92129615e-05
6.07591928e-03,1.07734375e+02,2.15781250e-03,1.82390625e+01,,6.07591928e-03,-1.07732216e+02,,6.07591928e-03,-7.99189802e-05
6.07631928e-03,1.07066406e+02,1.88750000e-03,1.82393750e+01,,6.07631928e-03,-1.07064522e+02,,6.07631928e-03,-6.99074080e-05
6.07671928e-03,1.06527344e+02,2.20703125e-03,1.82393750e+01,,6.07671928e-03,-1.06525139e+02,,6.07671928e-03,-8.17418986e-05
6.07711928e-03,1.05910156e+02,2.02890625e-03,1.82390625e+01,,6.07711928e-03,-1.05908127e+02,,6.07711928e-03,-7.51446787e-05
6.07751928e-03,1.05316406e+02,2.10546875e-03,1.82390625e+01,,6.07751928e-03,-1.05314301e+02,,6.07751928e-03,-7.79803231e-05
6.07791928e-03,1.04679688e+02,1.79843750e-03,1.82393750e+01,,6.07791928e-03,-1.04677887e+02,,6.07791928e-03,-6.66087944e-05
6.07831928e-03,1.04078125e+02,2.12343750e-03,1.82390625e+01,,6.07831928e-03,-1.04076004e+02,,6.07831928e-03,-7.86458331e-05
6.07871928e-03,1.03410156e+02,1.69375000e-03,1.82393750e+01,,6.07871928e-03,-1.03408463e+02,,6.07871928e-03,-6.27314803e-05
6.07911928e-03,1.02796875e+02,1.47343750e-03,1.82390625e+01,,6.07911928e-03,-1.02795403e+02,,6.07911928e-03,-5.45717594e-05
6.07951928e-03,1.02183594e+02,1.83125000e-03,1.82393750e+01,,6.07951928e-03,-1.02181763e+02,,6.07951928e-03,-6.78240758e-05
