Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.11414400e-05,8.47656250e-01,4.91156250e-02,3.82000000e-01,2.93750000e-03,-2.16921875e+01,6.05765625e+00,,3.11414400e-05,5.59770910e-04,,3.11414400e-05,-7.60256195e+01
3.21414400e-05,1.45312500e-01,8.74250000e-02,-1.08875000e-01,2.95312500e-03,-2.30820312e+01,6.06222656e+00,,3.21414400e-05,5.64578513e-04,,3.21414400e-05,-4.34282207e+00
3.31414400e-05,-5.96093750e-01,1.24454688e-01,-4.51421875e-01,3.01562500e-03,-2.50218750e+01,6.06210938e+00,,3.31414400e-05,5.72038756e-04,,3.31414400e-05,7.35755997e+01
3.41414400e-05,-6.60937500e-01,1.40014063e-01,-2.28718750e-01,3.09375000e-03,-2.55289063e+01,6.05683594e+00,,3.41414400e-05,5.81350701e-04,,3.41414400e-05,8.20628967e+01
3.51414400e-05,-6.64062500e-02,1.19559375e-01,2.99781250e-01,3.16406250e-03,-2.49039063e+01,6.05144531e+00,,3.51414400e-05,5.90490294e-04,,3.51414400e-05,2.05826969e+01
3.61414400e-05,5.64843750e-01,7.10328125e-02,4.34062500e-01,3.07031250e-03,-2.33203125e+01,6.05167969e+00,,3.61414400e-05,5.97200997e-04,,3.61414400e-05,-4.64393082e+01
3.71414400e-05,6.46875000e-01,4.91968750e-02,2.29687500e-02,3.04687500e-03,-2.26296875e+01,6.05648438e+00,,3.71414400e-05,6.01434323e-04,,3.71414400e-05,-5.61072655e+01
3.81414400e-05,1.85156250e-01,8.20828125e-02,-4.19062500e-01,3.07031250e-03,-2.37765625e+01,6.05929688e+00,,3.81414400e-05,6.06056652e-04,,3.81414400e-05,-7.45775223e+00
3.91414400e-05,-2.89062500e-01,1.22667188e-01,-3.29453125e-01,3.03125000e-03,-2.51757812e+01,6.05800781e+00,,3.91414400e-05,6.13265962e-04,,3.91414400e-05,4.34143448e+01
4.01414400e-05,-3.17968750e-01,1.25653125e-01,1.90171875e-01,2.95312500e-03,-2.55523438e+01,6.05542969e+00,,4.01414400e-05,6.22009335e-04,,4.01414400e-05,4.67634697e+01
4.11414400e-05,4.60937500e-02,1.00810938e-01,4.51921875e-01,2.96093750e-03,-2.51039063e+01,6.05484375e+00,,4.11414400e-05,6.29983144e-04,,4.11414400e-05,7.52970219e+00
4.21414400e-05,4.15625000e-01,7.49328125e-02,1.41390625e-01,3.00000000e-03,-2.38632812e+01,6.05601563e+00,,4.21414400e-05,6.36171084e-04,,4.21414400e-05,-3.21385803e+01
4.31414400e-05,4.74218750e-01,6.32328125e-02,-3.61265625e-01,2.97656250e-03,-2.33585938e+01,6.05824219e+00,,4.31414400e-05,6.41035847e-04,,4.31414400e-05,-3.75965042e+01
4.41414400e-05,2.00781250e-01,7.81218750e-02,-3.91750000e-01,2.92187500e-03,-2.43687500e+01,6.06023438e+00,,4.41414400e-05,6.46013010e-04,,4.41414400e-05,-7.41158104e+00
4.51414400e-05,-1.14062500e-01,1.08956250e-01,8.41718750e-02,2.76562500e-03,-2.53718750e+01,6.06246094e+00,,4.51414400e-05,6.52600022e-04,,4.51414400e-05,2.58616199e+01
4.61414400e-05,-1.70312500e-01,1.18320313e-01,4.43015625e-01,2.71875000e-03,-2.55804688e+01,6.06152344e+00,,4.61414400e-05,6.60602411e-04,,4.61414400e-05,3.02635403e+01
4.71414400e-05,5.31250000e-02,9.42500000e-02,2.28828125e-01,2.78906250e-03,-2.53460938e+01,6.06046875e+00,,4.71414400e-05,6.68087043e-04,,4.71414400e-05,5.44836092e+00
4.81414400e-05,3.14062500e-01,6.85953125e-02,-2.96312500e-01,2.84375000e-03,-2.45507812e+01,6.06046875e+00,,4.81414400e-05,6.73820789e-04,,4.81414400e-05,-2.12735786e+01
4.91414400e-05,3.88281250e-01,6.75187500e-02,-4.28421875e-01,2.85937500e-03,-2.41312500e+01,6.06152344e+00,,4.91414400e-05,6.78613374e-04,,4.91414400e-05,-2.70044498e+01
5.01414400e-05,2.27343750e-01,8.32000000e-02,-1.47343750e-02,2.81250000e-03,-2.47929688e+01,6.06128906e+00,,5.01414400e-05,6.83920225e-04,,5.01414400e-05,-9.23859024e+00
5.11414400e-05,2.34375000e-03,9.96937500e-02,4.17609375e-01,2.71875000e-03,-2.54656250e+01,6.06023438e+00,,5.11414400e-05,6.90359913e-04,,5.11414400e-05,1.28896685e+01
5.21414400e-05,-7.26562500e-02,1.05035938e-01,3.05437500e-01,2.67968750e-03,-2.55882813e+01,6.05988281e+00,,5.21414400e-05,6.97568408e-04,,5.21414400e-05,1.87055531e+01
5.31414400e-05,7.42187500e-02,9.17515625e-02,-2.15750000e-01,2.65625000e-03,-2.54234375e+01,6.05929688e+00,,5.31414400e-05,7.04497274e-04,,5.31414400e-05,3.32612801e+00
5.41414400e-05,2.96875000e-01,7.28000000e-02,-4.48406250e-01,2.64062500e-03,-2.48859375e+01,6.05906250e+00,,5.41414400e-05,7.10291148e-04,,5.41414400e-05,-1.78681107e+01
5.51414400e-05,4.03125000e-01,6.92250000e-02,-1.18234375e-01,2.76562500e-03,-2.46164063e+01,6.05882813e+00,,5.51414400e-05,7.15291826e-04,,5.51414400e-05,-2.73201180e+01
5.61414400e-05,3.07031250e-01,8.14328125e-02,3.70421875e-01,2.90625000e-03,-2.50906250e+01,6.05871094e+00,,5.61414400e-05,7.20596465e-04,,5.61414400e-05,-1.80818443e+01
5.71414400e-05,1.11718750e-01,9.52656250e-02,3.68296875e-01,2.85937500e-03,-2.55250000e+01,6.05847656e+00,,5.71414400e-05,7.26818049e-04,,5.71414400e-05,9.58585739e-02
5.81414400e-05,3.90625000e-02,9.90843750e-02,-1.20734375e-01,2.81250000e-03,-2.55898438e+01,6.05789063e+00,,5.81414400e-05,7.33661116e-04,,5.81414400e-05,6.93015242e+00
5.91414400e-05,1.60937500e-01,8.92125000e-02,-4.49218750e-01,2.82812500e-03,-2.54367188e+01,6.05730469e+00,,5.91414400e-05,7.40291027e-04,,5.91414400e-05,-4.12390518e+00
6.01414400e-05,3.56250000e-01,7.49937500e-02,-2.24343750e-01,2.84375000e-03,-2.49914063e+01,6.05800781e+00,,6.01414400e-05,7.46072677e-04,,6.01414400e-05,-2.24742718e+01
6.11414400e-05,4.31250000e-01,7.12968750e-02,2.94625000e-01,2.89843750e-03,-2.47960938e+01,6.05988281e+00,,6.11414400e-05,7.51223590e-04,,6.11414400e-05,-3.03924770e+01
6.21414400e-05,3.21875000e-01,8.08031250e-02,4.16703125e-01,2.93750000e-03,-2.51617188e+01,6.06082031e+00,,6.21414400e-05,7.56579044e-04,,6.21414400e-05,-2.10017242e+01
6.31414400e-05,1.53906250e-01,9.20359375e-02,-5.00000000e-03,2.95312500e-03,-2.55250000e+01,6.06152344e+00,,6.31414400e-05,7.62664655e-04,,6.31414400e-05,-4.77637100e+00
6.41414400e-05,9.29687500e-02,9.33156250e-02,-4.22968750e-01,2.90625000e-03,-2.55757813e+01,6.06082031e+00,,6.41414400e-05,7.69190898e-04,,6.41414400e-05,2.63996315e+00
6.51414400e-05,1.82812500e-01,8.44187500e-02,-3.19812500e-01,2.85937500e-03,-2.53539063e+01,6.06152344e+00,,6.51414400e-05,7.75448978e-04,,6.51414400e-05,-4.65390873e+00
6.61414400e-05,3.12500000e-01,7.46890625e-02,1.89843750e-01,2.76562500e-03,-2.48726563e+01,6.06433594e+00,,6.61414400e-05,7.81051116e-04,,6.61414400e-05,-1.76793385e+01
6.71414400e-05,3.53906250e-01,7.25968750e-02,4.39125000e-01,2.71875000e-03,-2.46617188e+01,6.06445312e+00,,6.71414400e-05,7.86237011e-04,,6.71414400e-05,-2.36147900e+01
6.81414400e-05,2.71875000e-01,7.90359375e-02,1.19312500e-01,2.71093750e-03,-2.49539063e+01,6.06492188e+00,,6.81414400e-05,7.91576051e-04,,6.81414400e-05,-1.66378212e+01
6.91414400e-05,1.45312500e-01,8.76078125e-02,-3.64281250e-01,2.71093750e-03,-2.53703125e+01,6.06527344e+00,,6.91414400e-05,7.97443558e-04,,6.91414400e-05,-2.94097233e+00
7.01414400e-05,1.15625000e-01,8.94156250e-02,-3.90687500e-01,2.65625000e-03,-2.53898438e+01,6.06503906e+00,,7.01414400e-05,8.03676550e-04,,7.01414400e-05,2.12026215e+00
7.11414400e-05,2.20312500e-01,8.23671875e-02,6.49062500e-02,2.67968750e-03,-2.49406250e+01,6.06492188e+00,,7.11414400e-05,8.09725025e-04,,7.11414400e-05,-7.80894375e+00
7.21414400e-05,3.40625000e-01,7.41609375e-02,4.26734375e-01,2.67187500e-03,-2.44226563e+01,6.06492188e+00,,7.21414400e-05,8.15236359e-04,,7.21414400e-05,-2.15151405e+01
7.31414400e-05,3.61718750e-01,7.36328125e-02,2.29015625e-01,2.64062500e-03,-2.42000000e+01,6.06550781e+00,,7.31414400e-05,8.20440182e-04,,7.31414400e-05,-2.54274902e+01
7.41414400e-05,2.96093750e-01,7.93000000e-02,-2.77781250e-01,2.75000000e-03,-2.43718750e+01,6.06644531e+00,,7.41414400e-05,8.25824973e-04,,7.41414400e-05,-1.85327988e+01
7.51414400e-05,2.06250000e-01,8.47437500e-02,-4.29468750e-01,2.77343750e-03,-2.46210938e+01,6.06609375e+00,,7.51414400e-05,8.31600919e-04,,7.51414400e-05,-7.39634323e+00
7.61414400e-05,2.03906250e-01,8.59828125e-02,-6.21718750e-02,2.84375000e-03,-2.45453125e+01,6.06386719e+00,,7.61414400e-05,8.37612199e-04,,7.61414400e-05,-5.85187244e+00
7.71414400e-05,2.84375000e-01,8.10671875e-02,3.78500000e-01,2.92187500e-03,-2.41398438e+01,6.06222656e+00,,7.71414400e-05,8.43494083e-04,,7.71414400e-05,-1.49858904e+01
7.81414400e-05,3.58593750e-01,7.48921875e-02,3.08515625e-01,2.88281250e-03,-2.36867188e+01,6.06269531e+00,,7.81414400e-05,8.48985452e-04,,7.81414400e-05,-2.44579010e+01
7.91414400e-05,3.68750000e-01,7.41609375e-02,-1.76921875e-01,2.86718750e-03,-2.34484375e+01,6.06351563e+00,,7.91414400e-05,8.54233629e-04,,7.91414400e-05,-2.58536587e+01
8.01414400e-05,3.04687500e-01,7.85078125e-02,-4.35312500e-01,2.85937500e-03,-2.35015625e+01,6.06351563e+00,,8.01414400e-05,8.59609107e-04,,8.01414400e-05,-1.76268559e+01
8.11414400e-05,2.30468750e-01,8.29562500e-02,-1.69328125e-01,2.86718750e-03,-2.36171875e+01,6.06328125e+00,,8.11414400e-05,8.65294249e-04,,8.11414400e-05,-8.37313938e+00
8.21414400e-05,2.17187500e-01,8.33625000e-02,3.04031250e-01,2.81250000e-03,-2.35140625e+01,6.06328125e+00,,8.21414400e-05,8.71150347e-04,,8.21414400e-05,-7.36090183e+00
8.31414400e-05,2.67187500e-01,7.97468750e-02,3.56796875e-01,2.82812500e-03,-2.31609375e+01,6.06351563e+00,,8.31414400e-05,8.76893406e-04,,8.31414400e-05,-1.42667351e+01
8.41414400e-05,3.23437500e-01,7.53796875e-02,-7.11875000e-02,2.89843750e-03,-2.27656250e+01,6.06433594e+00,,8.41414400e-05,8.82355438e-04,,8.41414400e-05,-2.08225670e+01
8.51414400e-05,3.23437500e-01,7.44656250e-02,-4.10015625e-01,2.90625000e-03,-2.25390625e+01,6.06492188e+00,,8.51414400e-05,8.87631497e-04,,8.51414400e-05,-1.95473785e+01
8.61414400e-05,2.67968750e-01,7.76953125e-02,-2.43812500e-01,2.86718750e-03,-2.25312500e+01,6.06726563e+00,,8.61414400e-05,8.92989046e-04,,8.61414400e-05,-1.20963087e+01
8.71414400e-05,2.13281250e-01,8.09250000e-02,2.18515625e-01,2.81250000e-03,-2.25578125e+01,6.06867188e+00,,8.71414400e-05,8.98574013e-04,,8.71414400e-05,-6.39138699e+00
8.81414400e-05,2.07031250e-01,8.10062500e-02,3.72812500e-01,2.80468750e-03,-2.24062500e+01,6.06785156e+00,,8.81414400e-05,9.04275628e-04,,8.81414400e-05,-7.31407452e+00
8.91414400e-05,2.44531250e-01,7.80609375e-02,2.61718750e-02,2.82812500e-03,-2.20648438e+01,6.06644531e+00,,8.91414400e-05,9.09876428e-04,,8.91414400e-05,-1.22373638e+01
9.01414400e-05,2.73437500e-01,7.46078125e-02,-3.58171875e-01,2.84375000e-03,-2.16828125e+01,6.06644531e+00,,9.01414400e-05,9.15251905e-04,,9.01414400e-05,-1.43375874e+01
9.11414400e-05,2.64062500e-01,7.38359375e-02,-2.93031250e-01,2.90625000e-03,-2.14429688e+01,6.06750000e+00,,9.11414400e-05,9.20478604e-04,,9.11414400e-05,-1.16454058e+01
9.21414400e-05,2.25781250e-01,7.61312500e-02,1.22468750e-01,2.93750000e-03,-2.13742188e+01,6.06855469e+00,,9.21414400e-05,9.25758970e-04,,9.21414400e-05,-7.24689293e+00
9.31414400e-05,1.92187500e-01,7.89140625e-02,3.50046875e-01,2.93750000e-03,-2.13179688e+01,6.06750000e+00,,9.31414400e-05,9.31218092e-04,,9.31414400e-05,-5.03578758e+00
9.41414400e-05,1.94531250e-01,7.91984375e-02,1.04953125e-01,2.96093750e-03,-2.11445312e+01,6.06644531e+00,,9.41414400e-05,9.36785189e-04,,9.41414400e-05,-6.48316097e+00
9.51414400e-05,2.16406250e-01,7.65171875e-02,-2.78093750e-01,2.95312500e-03,-2.08296875e+01,6.06667969e+00,,9.51414400e-05,9.42268001e-04,,9.51414400e-05,-8.27949429e+00
9.61414400e-05,2.37500000e-01,7.38359375e-02,-3.09000000e-01,2.97656250e-03,-2.04765625e+01,6.06785156e+00,,9.61414400e-05,9.47561930e-04,,9.61414400e-05,-8.89830780e+00
9.71414400e-05,2.48437500e-01,7.40390625e-02,3.19687500e-02,3.07031250e-03,-2.02289063e+01,6.06632813e+00,,9.71414400e-05,9.52768605e-04,,9.71414400e-05,-9.29175377e+00
9.81414400e-05,2.32812500e-01,7.63750000e-02,2.97375000e-01,3.17968750e-03,-2.01085938e+01,6.06574219e+00,,9.81414400e-05,9.58064687e-04,,9.81414400e-05,-8.55369091e+00
9.91414400e-05,1.98437500e-01,7.81218750e-02,1.61640625e-01,3.12500000e-03,-2.00140625e+01,6.06785156e+00,,9.91414400e-05,9.63504543e-04,,9.91414400e-05,-6.22626591e+00
1.00141440e-04,1.79687500e-01,7.78781250e-02,-1.80796875e-01,3.08593750e-03,-1.98187500e+01,6.06832031e+00,,1.00141440e-04,9.68997309e-04,,1.00141440e-04,-4.24251270e+00
1.01141440e-04,1.88281250e-01,7.58875000e-02,-2.87531250e-01,3.07031250e-03,-1.95070313e+01,6.06785156e+00,,1.01141440e-04,9.74411436e-04,,1.01141440e-04,-3.88739777e+00
1.02141440e-04,2.01562500e-01,7.41203125e-02,-3.56562500e-02,3.08593750e-03,-1.92031250e+01,6.06925781e+00,,1.02141440e-04,9.79693257e-04,,1.02141440e-04,-4.40015030e+00
1.03141440e-04,2.01562500e-01,7.41609375e-02,2.42187500e-01,3.12500000e-03,-1.89890625e+01,6.06972656e+00,,1.03141440e-04,9.84914135e-04,,1.03141440e-04,-4.94745827e+00
1.04141440e-04,1.82812500e-01,7.59687500e-02,2.00640625e-01,3.24218750e-03,-1.88546875e+01,6.06984375e+00,,1.04141440e-04,9.90200322e-04,,1.04141440e-04,-4.18796349e+00
1.05141440e-04,1.57031250e-01,7.74312500e-02,-8.77187500e-02,3.24218750e-03,-1.87257813e+01,6.07066406e+00,,1.05141440e-04,9.95601527e-04,,1.05141440e-04,-1.82934666e+00
1.06141440e-04,1.47656250e-01,7.72078125e-02,-2.47171875e-01,3.21875000e-03,-1.85117188e+01,6.07007813e+00,,1.06141440e-04,1.00104639e-03,,1.06141440e-04,2.46086121e-02
1.07141440e-04,1.54687500e-01,7.57250000e-02,-8.42812500e-02,3.18750000e-03,-1.82296875e+01,6.07031250e+00,,1.07141440e-04,1.00643118e-03,,1.07141440e-04,1.78089142e-01
1.08141440e-04,1.53125000e-01,7.38765625e-02,1.80828125e-01,3.05468750e-03,-1.79593750e+01,6.07195313e+00,,1.08141440e-04,1.01169862e-03,,1.08141440e-04,8.33215714e-02
1.09141440e-04,1.50781250e-01,7.38156250e-02,2.13843750e-01,3.05468750e-03,-1.77507812e+01,6.07113281e+00,,1.09141440e-04,1.01689890e-03,,1.09141440e-04,-7.20935822e-01
1.10141440e-04,1.39843750e-01,7.51562500e-02,-1.10312500e-02,3.16406250e-03,-1.76078125e+01,6.07054688e+00,,1.10141440e-04,1.02214422e-03,,1.10141440e-04,-1.30811691e-01
1.11141440e-04,1.28125000e-01,7.63140625e-02,-1.97843750e-01,3.16406250e-03,-1.74781250e+01,6.07031250e+00,,1.11141440e-04,1.02747744e-03,,1.11141440e-04,1.63082600e+00
1.12141440e-04,1.21093750e-01,7.61718750e-02,-1.15656250e-01,3.14062500e-03,-1.72828125e+01,6.07031250e+00,,1.12141440e-04,1.03284651e-03,,1.12141440e-04,3.18647289e+00
1.13141440e-04,1.32812500e-01,7.49125000e-02,1.16796875e-01,3.14062500e-03,-1.70203125e+01,6.07171875e+00,,1.13141440e-04,1.03816623e-03,,1.13141440e-04,1.97533131e+00
1.14141440e-04,1.45312500e-01,7.37343750e-02,2.02296875e-01,3.17968750e-03,-1.67726563e+01,6.07230469e+00,,1.14141440e-04,1.04340003e-03,,1.14141440e-04,-1.58926964e-01
1.15141440e-04,1.37500000e-01,7.34906250e-02,4.55625000e-02,3.21875000e-03,-1.65882813e+01,6.07335938e+00,,1.15141440e-04,1.04858389e-03,,1.15141440e-04,-1.03425980e-02
1.16141440e-04,1.13281250e-01,7.43640625e-02,-1.41734375e-01,3.24218750e-03,-1.64562500e+01,6.07289063e+00,,1.16141440e-04,1.05378975e-03,,1.16141440e-04,2.74129105e+00
1.17141440e-04,9.29687500e-02,7.51359375e-02,-1.23250000e-01,3.32031250e-03,-1.63335938e+01,6.07230469e+00,,1.17141440e-04,1.05905370e-03,,1.17141440e-04,5.53757191e+00
1.18141440e-04,9.29687500e-02,7.49937500e-02,6.58593750e-02,3.42968750e-03,-1.61625000e+01,6.06972656e+00,,1.18141440e-04,1.06433977e-03,,1.18141440e-04,5.68965721e+00
1.19141440e-04,1.00781250e-01,7.40187500e-02,1.81109375e-01,3.50000000e-03,-1.59500000e+01,6.06808594e+00,,1.19141440e-04,1.06958649e-03,,1.19141440e-04,4.22977734e+00
1.20141440e-04,9.45312500e-02,7.29421875e-02,8.66250000e-02,3.42968750e-03,-1.57507813e+01,6.06855469e+00,,1.20141440e-04,1.07476092e-03,,1.20141440e-04,4.16461086e+00
1.21141440e-04,9.06250000e-02,7.30031250e-02,-8.41718750e-02,3.41406250e-03,-1.55914063e+01,6.06914063e+00,,1.21141440e-04,1.07989961e-03,,1.21141440e-04,4.56081676e+00
1.22141440e-04,8.20312500e-02,7.38156250e-02,-1.11796875e-01,3.42968750e-03,-1.54796875e+01,6.06925781e+00,,1.22141440e-04,1.08506903e-03,,1.22141440e-04,5.96608734e+00
1.23141440e-04,7.26562500e-02,7.42828125e-02,3.03906250e-02,3.42968750e-03,-1.53726563e+01,6.06949219e+00,,1.23141440e-04,1.09028362e-03,,1.23141440e-04,7.14830923e+00
1.24141440e-04,7.26562500e-02,7.39781250e-02,1.54859375e-01,3.44531250e-03,-1.52351563e+01,6.06890625e+00,,1.24141440e-04,1.09550392e-03,,1.24141440e-04,6.65739679e+00
1.25141440e-04,7.96875000e-02,7.34906250e-02,1.09265625e-01,3.48437500e-03,-1.50750000e+01,6.06832031e+00,,1.25141440e-04,1.10069627e-03,,1.25141440e-04,5.23259449e+00
1.26141440e-04,8.35937500e-02,7.29015625e-02,-3.74843750e-02,3.46093750e-03,-1.49164063e+01,6.06855469e+00,,1.26141440e-04,1.10585080e-03,,1.26141440e-04,4.63966751e+00
1.27141440e-04,7.73437500e-02,7.26171875e-02,-9.50468750e-02,3.48437500e-03,-1.47992188e+01,6.06855469e+00,,1.27141440e-04,1.11097447e-03,,1.27141440e-04,5.63520527e+00
1.28141440e-04,5.85937500e-02,7.31453125e-02,3.21875000e-03,3.46093750e-03,-1.47179688e+01,6.06914063e+00,,1.28141440e-04,1.11610687e-03,,1.28141440e-04,7.81153917e+00
1.29141440e-04,4.45312500e-02,7.36328125e-02,1.24218750e-01,3.36718750e-03,-1.46351563e+01,6.06949219e+00,,1.29141440e-04,1.12127489e-03,,1.29141440e-04,8.92357254e+00
1.30141440e-04,4.92187500e-02,7.35718750e-02,1.15671875e-01,3.40625000e-03,-1.45250000e+01,6.06832031e+00,,1.30141440e-04,1.12645794e-03,,1.30141440e-04,7.80461359e+00
1.31141440e-04,5.54687500e-02,7.33281250e-02,-3.26562500e-03,3.46875000e-03,-1.43953125e+01,6.06667969e+00,,1.31141440e-04,1.13163027e-03,,1.31141440e-04,6.86240768e+00
1.32141440e-04,6.32812500e-02,7.34500000e-02,-7.68281250e-02,3.53906250e-03,-1.42765625e+01,6.06492188e+00,,1.32141440e-04,1.13679841e-03,,1.32141440e-04,6.26924372e+00
1.33141440e-04,6.87500000e-02,7.34296875e-02,-1.60781250e-02,3.50781250e-03,-1.41937500e+01,6.06445312e+00,,1.33141440e-04,1.14197005e-03,,1.33141440e-04,5.95165682e+00
1.34141440e-04,5.70312500e-02,7.30031250e-02,9.45625000e-02,3.46093750e-03,-1.41585938e+01,6.06527344e+00,,1.34141440e-04,1.14712585e-03,,1.34141440e-04,6.95179129e+00
1.35141440e-04,4.92187500e-02,7.25562500e-02,1.13718750e-01,3.42968750e-03,-1.41445312e+01,6.06550781e+00,,1.35141440e-04,1.15225103e-03,,1.35141440e-04,7.20525885e+00
1.36141440e-04,4.21875000e-02,7.28406250e-02,2.38125000e-02,3.37500000e-03,-1.40976562e+01,6.06492188e+00,,1.36141440e-04,1.15737040e-03,,1.36141440e-04,7.56567287e+00
1.37141440e-04,3.51562500e-02,7.35718750e-02,-5.60781250e-02,3.36718750e-03,-1.40015625e+01,6.06433594e+00,,1.37141440e-04,1.16252562e-03,,1.37141440e-04,8.37604809e+00
1.38141440e-04,3.04687500e-02,7.34500000e-02,-2.69687500e-02,3.36718750e-03,-1.38898438e+01,6.06433594e+00,,1.38141440e-04,1.16770226e-03,,1.38141440e-04,9.07936954e+00
1.39141440e-04,3.98437500e-02,7.22312500e-02,6.79843750e-02,3.48437500e-03,-1.38179688e+01,6.06386719e+00,,1.39141440e-04,1.17283175e-03,,1.39141440e-04,8.00418377e+00
1.40141440e-04,4.06250000e-02,7.14796875e-02,1.06984375e-01,3.53906250e-03,-1.38148438e+01,6.06246094e+00,,1.40141440e-04,1.17789186e-03,,1.40141440e-04,7.45997572e+00
1.41141440e-04,2.34375000e-02,7.31859375e-02,4.63593750e-02,3.44531250e-03,-1.38125000e+01,6.06246094e+00,,1.41141440e-04,1.18298549e-03,,1.41141440e-04,8.82552242e+00
1.42141440e-04,1.64062500e-02,7.46078125e-02,-3.38437500e-02,3.39062500e-03,-1.37867188e+01,6.06363281e+00,,1.42141440e-04,1.18818926e-03,,1.42141440e-04,9.51722717e+00
1.43141440e-04,1.17187500e-02,7.26984375e-02,-3.33750000e-02,3.33593750e-03,-1.37593750e+01,6.06468750e+00,,1.43141440e-04,1.19337591e-03,,1.43141440e-04,1.01786051e+01
1.44141440e-04,1.01562500e-02,7.19875000e-02,4.23593750e-02,3.27343750e-03,-1.37023438e+01,6.06363281e+00,,1.44141440e-04,1.19847024e-03,,1.44141440e-04,1.03158789e+01
1.45141440e-04,1.56250000e-02,7.31859375e-02,9.30000000e-02,3.29687500e-03,-1.36492188e+01,6.06292969e+00,,1.45141440e-04,1.20358181e-03,,1.45141440e-04,9.39338875e+00
1.46141440e-04,3.04687500e-02,7.16421875e-02,5.53125000e-02,3.41406250e-03,-1.36906250e+01,6.06269531e+00,,1.46141440e-04,1.20868126e-03,,1.46141440e-04,7.47007561e+00
1.47141440e-04,2.57812500e-02,7.16015625e-02,-1.72187500e-02,3.50000000e-03,-1.37500000e+01,6.06269531e+00,,1.47141440e-04,1.21372484e-03,,1.47141440e-04,7.85237503e+00
1.48141440e-04,1.79687500e-02,7.49937500e-02,-3.42031250e-02,3.50000000e-03,-1.37312500e+01,6.06210938e+00,,1.48141440e-04,1.21888658e-03,,1.48141440e-04,8.79405594e+00
1.49141440e-04,2.34375000e-02,7.30437500e-02,1.70312500e-02,3.36718750e-03,-1.37414063e+01,6.06328125e+00,,1.49141440e-04,1.22409896e-03,,1.49141440e-04,8.27577209e+00
1.50141440e-04,2.73437500e-02,6.85953125e-02,6.88437500e-02,3.23437500e-03,-1.37820313e+01,6.06527344e+00,,1.50141440e-04,1.22908596e-03,,1.50141440e-04,7.64549732e+00
1.51141440e-04,3.82812500e-02,7.06671875e-02,5.74531250e-02,3.27343750e-03,-1.37789063e+01,6.06574219e+00,,1.51141440e-04,1.23398937e-03,,1.51141440e-04,6.18323231e+00
1.52141440e-04,3.51562500e-02,7.39375000e-02,-1.03125000e-03,3.21875000e-03,-1.37859375e+01,6.06503906e+00,,1.52141440e-04,1.23908091e-03,,1.52141440e-04,6.35587978e+00
1.53141440e-04,3.28125000e-02,7.16015625e-02,-3.37812500e-02,3.25781250e-03,-1.38585938e+01,6.06363281e+00,,1.53141440e-04,1.24420528e-03,,1.53141440e-04,6.68975687e+00
1.54141440e-04,2.10937500e-02,7.00578125e-02,-1.18750000e-03,3.25781250e-03,-1.39046875e+01,6.06269531e+00,,1.54141440e-04,1.24919310e-03,,1.54141440e-04,7.99054289e+00
1.55141440e-04,1.40625000e-02,7.28000000e-02,5.04687500e-02,3.25781250e-03,-1.38804688e+01,6.06246094e+00,,1.55141440e-04,1.25422305e-03,,1.55141440e-04,8.58481884e+00
1.56141440e-04,2.73437500e-02,7.25765625e-02,5.30937500e-02,3.33593750e-03,-1.38984375e+01,6.06445312e+00,,1.56141440e-04,1.25934184e-03,,1.56141440e-04,6.94117737e+00
1.57141440e-04,3.43750000e-02,6.97328125e-02,7.67187500e-03,3.33593750e-03,-1.39726562e+01,6.06632813e+00,,1.57141440e-04,1.26435258e-03,,1.57141440e-04,6.05527687e+00
