Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.55294040e-03,3.86132813e+01,2.17968750e-02,1.09375000e-02,6.70812500e+00,,2.55294040e-03,-3.85914841e+01,,2.55294040e-03,-8.07291653e-04,,2.55294040e-03,-3.86023445e+01,,2.55294040e-03,-7.81250012e-04
2.55334040e-03,3.92734375e+01,2.11718750e-02,1.34375000e-02,6.71375000e+00,,2.55334040e-03,-3.92522659e+01,,2.55334040e-03,-7.84143514e-04,,2.55334040e-03,-3.92599983e+01,,2.55334040e-03,-9.59821453e-04
2.55374040e-03,3.99023438e+01,2.22656250e-02,1.12500000e-02,6.71531250e+00,,2.55374040e-03,-3.98800774e+01,,2.55374040e-03,-8.24652729e-04,,2.55374040e-03,-3.98910942e+01,,2.55374040e-03,-8.03571485e-04
2.55414040e-03,4.05078125e+01,2.21093750e-02,1.12500000e-02,6.71531250e+00,,2.55414040e-03,-4.04857025e+01,,2.55414040e-03,-8.18865723e-04,,2.55414040e-03,-4.04965630e+01,,2.55414040e-03,-8.03571485e-04
2.55454040e-03,4.11718750e+01,2.13281250e-02,1.28125000e-02,6.71875000e+00,,2.55454040e-03,-4.11505470e+01,,2.55454040e-03,-7.89930578e-04,,2.55454040e-03,-4.11590614e+01,,2.55454040e-03,-9.15178563e-04
2.55494040e-03,4.18242188e+01,2.17968750e-02,9.37500000e-03,6.72312500e+00,,2.55494040e-03,-4.18024216e+01,,2.55494040e-03,-8.07291653e-04,,2.55494040e-03,-4.18148422e+01,,2.55494040e-03,-6.69642875e-04
2.55534040e-03,4.24804688e+01,2.26562500e-02,5.62500000e-03,6.72656250e+00,,2.55534040e-03,-4.24578133e+01,,2.55534040e-03,-8.39120417e-04,,2.55534040e-03,-4.24748421e+01,,2.55534040e-03,-4.01785743e-04
2.55574040e-03,4.31093750e+01,2.29687500e-02,1.15625000e-02,6.72781250e+00,,2.55574040e-03,-4.30864067e+01,,2.55574040e-03,-8.50694487e-04,,2.55574040e-03,-4.30978127e+01,,2.55574040e-03,-8.25892843e-04
2.55614040e-03,4.37382813e+01,2.18750000e-02,1.65625000e-02,6.73062500e+00,,2.55614040e-03,-4.37164078e+01,,2.55614040e-03,-8.10185156e-04,,2.55614040e-03,-4.37217178e+01,,2.55614040e-03,-1.18303567e-03
2.55654040e-03,4.43710938e+01,2.25781250e-02,1.12500000e-02,6.73406250e+00,,2.55654040e-03,-4.43485146e+01,,2.55654040e-03,-8.36226856e-04,,2.55654040e-03,-4.43598442e+01,,2.55654040e-03,-8.03571485e-04
2.55694040e-03,4.50234375e+01,2.21093750e-02,1.21875000e-02,6.73375000e+00,,2.55694040e-03,-4.50013275e+01,,2.55694040e-03,-8.18865723e-04,,2.55694040e-03,-4.50112495e+01,,2.55694040e-03,-8.70535674e-04
2.55734040e-03,4.56875000e+01,2.25000000e-02,1.43750000e-02,6.74281250e+00,,2.55734040e-03,-4.56650009e+01,,2.55734040e-03,-8.33333354e-04,,2.55734040e-03,-4.56731262e+01,,2.55734040e-03,-1.02678570e-03
2.55774040e-03,4.63554688e+01,2.21093750e-02,1.40625000e-02,6.74156250e+00,,2.55774040e-03,-4.63333588e+01,,2.55774040e-03,-8.18865723e-04,,2.55774040e-03,-4.63414078e+01,,2.55774040e-03,-1.00446423e-03
2.55814040e-03,4.70117188e+01,2.23437500e-02,1.65625000e-02,6.74718750e+00,,2.55814040e-03,-4.69893761e+01,,2.55814040e-03,-8.27546290e-04,,2.55814040e-03,-4.69951553e+01,,2.55814040e-03,-1.18303567e-03
2.55854040e-03,4.77070313e+01,2.33593750e-02,8.75000000e-03,6.75187500e+00,,2.55854040e-03,-4.76836700e+01,,2.55854040e-03,-8.65162059e-04,,2.55854040e-03,-4.76982803e+01,,2.55854040e-03,-6.24999986e-04
2.55894040e-03,4.83359375e+01,2.30468750e-02,1.34375000e-02,6.75750000e+00,,2.55894040e-03,-4.83128891e+01,,2.55894040e-03,-8.53587990e-04,,2.55894040e-03,-4.83224983e+01,,2.55894040e-03,-9.59821453e-04
2.55934040e-03,4.89570313e+01,2.33593750e-02,1.28125000e-02,6.76093750e+00,,2.55934040e-03,-4.89336700e+01,,2.55934040e-03,-8.65162059e-04,,2.55934040e-03,-4.89442177e+01,,2.55934040e-03,-9.15178563e-04
2.55974040e-03,4.96210938e+01,2.19531250e-02,1.00000000e-02,6.75875000e+00,,2.55974040e-03,-4.95991402e+01,,2.55974040e-03,-8.13078659e-04,,2.55974040e-03,-4.96110954e+01,,2.55974040e-03,-7.14285707e-04
2.56014040e-03,5.02539063e+01,2.28125000e-02,1.00000000e-02,6.76875000e+00,,2.56014040e-03,-5.02310944e+01,,2.56014040e-03,-8.44907423e-04,,2.56014040e-03,-5.02439079e+01,,2.56014040e-03,-7.14285707e-04
2.56054040e-03,5.09023438e+01,2.25000000e-02,1.12500000e-02,6.76437500e+00,,2.56054040e-03,-5.08798447e+01,,2.56054040e-03,-8.33333354e-04,,2.56054040e-03,-5.08910942e+01,,2.56054040e-03,-8.03571485e-04
2.56094040e-03,5.15351563e+01,2.14843750e-02,1.12500000e-02,6.76750000e+00,,2.56094040e-03,-5.15136719e+01,,2.56094040e-03,-7.95717584e-04,,2.56094040e-03,-5.15239067e+01,,2.56094040e-03,-8.03571485e-04
2.56134040e-03,5.22109375e+01,2.25781250e-02,1.65625000e-02,6.76937500e+00,,2.56134040e-03,-5.21883583e+01,,2.56134040e-03,-8.36226856e-04,,2.56134040e-03,-5.21943741e+01,,2.56134040e-03,-1.18303567e-03
2.56174040e-03,5.28554688e+01,2.25000000e-02,7.81250000e-03,6.76906250e+00,,2.56174040e-03,-5.28329697e+01,,2.56174040e-03,-8.33333354e-04,,2.56174040e-03,-5.28476562e+01,,2.56174040e-03,-5.58035739e-04
2.56214040e-03,5.34843750e+01,2.25000000e-02,2.31250000e-02,6.76718750e+00,,2.56214040e-03,-5.34618759e+01,,2.56214040e-03,-8.33333354e-04,,2.56214040e-03,-5.34612503e+01,,2.56214040e-03,-1.65178569e-03
2.56254040e-03,5.41054688e+01,2.32031250e-02,1.71875000e-02,6.77562500e+00,,2.56254040e-03,-5.40822639e+01,,2.56254040e-03,-8.59374995e-04,,2.56254040e-03,-5.40882797e+01,,2.56254040e-03,-1.22767861e-03
2.56294040e-03,5.48007813e+01,2.25781250e-02,1.46875000e-02,6.78281250e+00,,2.56294040e-03,-5.47782021e+01,,2.56294040e-03,-8.36226856e-04,,2.56294040e-03,-5.47860947e+01,,2.56294040e-03,-1.04910717e-03
2.56334040e-03,5.54570313e+01,2.28906250e-02,2.06250000e-02,6.78343750e+00,,2.56334040e-03,-5.54341393e+01,,2.56334040e-03,-8.47800926e-04,,2.56334040e-03,-5.54364052e+01,,2.56334040e-03,-1.47321436e-03
2.56374040e-03,5.60703125e+01,2.29687500e-02,1.62500000e-02,6.78625000e+00,,2.56374040e-03,-5.60473442e+01,,2.56374040e-03,-8.50694487e-04,,2.56374040e-03,-5.60540619e+01,,2.56374040e-03,-1.16071419e-03
2.56414040e-03,5.67695313e+01,2.32812500e-02,1.50000000e-02,6.78812500e+00,,2.56414040e-03,-5.67462502e+01,,2.56414040e-03,-8.62268498e-04,,2.56414040e-03,-5.67545319e+01,,2.56414040e-03,-1.07142853e-03
2.56454040e-03,5.74218750e+01,2.28906250e-02,1.62500000e-02,6.79312500e+00,,2.56454040e-03,-5.73989830e+01,,2.56454040e-03,-8.47800926e-04,,2.56454040e-03,-5.74056244e+01,,2.56454040e-03,-1.16071419e-03
2.56494040e-03,5.80273438e+01,2.24218750e-02,1.56250000e-02,6.79187500e+00,,2.56494040e-03,-5.80049210e+01,,2.56494040e-03,-8.30439792e-04,,2.56494040e-03,-5.80117188e+01,,2.56494040e-03,-1.11607148e-03
2.56534040e-03,5.87031250e+01,2.27343750e-02,1.53125000e-02,6.79812500e+00,,2.56534040e-03,-5.86803894e+01,,2.56534040e-03,-8.42013920e-04,,2.56534040e-03,-5.86878128e+01,,2.56534040e-03,-1.09375000e-03
2.56574040e-03,5.93593750e+01,2.29687500e-02,1.34375000e-02,6.80687500e+00,,2.56574040e-03,-5.93364067e+01,,2.56574040e-03,-8.50694487e-04,,2.56574040e-03,-5.93459358e+01,,2.56574040e-03,-9.59821453e-04
2.56614040e-03,6.00000000e+01,2.24218750e-02,1.43750000e-02,6.80375000e+00,,2.56614040e-03,-5.99775772e+01,,2.56614040e-03,-8.30439792e-04,,2.56614040e-03,-5.99856262e+01,,2.56614040e-03,-1.02678570e-03
2.56654040e-03,6.06835938e+01,2.31250000e-02,1.71875000e-02,6.80062500e+00,,2.56654040e-03,-6.06604691e+01,,2.56654040e-03,-8.56481493e-04,,2.56654040e-03,-6.06664047e+01,,2.56654040e-03,-1.22767861e-03
2.56694040e-03,6.13085938e+01,2.31250000e-02,1.46875000e-02,6.80718750e+00,,2.56694040e-03,-6.12854691e+01,,2.56694040e-03,-8.56481493e-04,,2.56694040e-03,-6.12939072e+01,,2.56694040e-03,-1.04910717e-03
2.56734040e-03,6.19687500e+01,2.32812500e-02,1.87500000e-02,6.80750000e+00,,2.56734040e-03,-6.19454689e+01,,2.56734040e-03,-8.62268498e-04,,2.56734040e-03,-6.19500008e+01,,2.56734040e-03,-1.33928575e-03
2.56774040e-03,6.26250000e+01,2.34375000e-02,1.50000000e-02,6.81437500e+00,,2.56774040e-03,-6.26015625e+01,,2.56774040e-03,-8.68055562e-04,,2.56774040e-03,-6.26100006e+01,,2.56774040e-03,-1.07142853e-03
2.56814040e-03,6.32695313e+01,2.31250000e-02,2.00000000e-02,6.82000000e+00,,2.56814040e-03,-6.32464066e+01,,2.56814040e-03,-8.56481493e-04,,2.56814040e-03,-6.32495308e+01,,2.56814040e-03,-1.42857141e-03
2.56854040e-03,6.38984375e+01,2.32812500e-02,1.87500000e-02,6.82156250e+00,,2.56854040e-03,-6.38751564e+01,,2.56854040e-03,-8.62268498e-04,,2.56854040e-03,-6.38796883e+01,,2.56854040e-03,-1.33928575e-03
2.56894040e-03,6.45195313e+01,2.32031250e-02,1.71875000e-02,6.81812500e+00,,2.56894040e-03,-6.44963303e+01,,2.56894040e-03,-8.59374995e-04,,2.56894040e-03,-6.45023422e+01,,2.56894040e-03,-1.22767861e-03
2.56934040e-03,6.51601563e+01,2.32031250e-02,2.00000000e-02,6.82375000e+00,,2.56934040e-03,-6.51369553e+01,,2.56934040e-03,-8.59374995e-04,,2.56934040e-03,-6.51401596e+01,,2.56934040e-03,-1.42857141e-03
2.56974040e-03,6.58007813e+01,2.32812500e-02,1.93750000e-02,6.83031250e+00,,2.56974040e-03,-6.57774963e+01,,2.56974040e-03,-8.62268498e-04,,2.56974040e-03,-6.57814026e+01,,2.56974040e-03,-1.38392858e-03
2.57014040e-03,6.64765625e+01,2.28906250e-02,1.59375000e-02,6.83031250e+00,,2.57014040e-03,-6.64536743e+01,,2.57014040e-03,-8.47800926e-04,,2.57014040e-03,-6.64606247e+01,,2.57014040e-03,-1.13839284e-03
2.57054040e-03,6.71718750e+01,2.28906250e-02,1.84375000e-02,6.83562500e+00,,2.57054040e-03,-6.71489868e+01,,2.57054040e-03,-8.47800926e-04,,2.57054040e-03,-6.71534348e+01,,2.57054040e-03,-1.31696428e-03
2.57094040e-03,6.77812500e+01,2.30468750e-02,2.00000000e-02,6.83468750e+00,,2.57094040e-03,-6.77582016e+01,,2.57094040e-03,-8.53587990e-04,,2.57094040e-03,-6.77612534e+01,,2.57094040e-03,-1.42857141e-03
2.57134040e-03,6.84296875e+01,2.30468750e-02,1.93750000e-02,6.83750000e+00,,2.57134040e-03,-6.84066391e+01,,2.57134040e-03,-8.53587990e-04,,2.57134040e-03,-6.84103088e+01,,2.57134040e-03,-1.38392858e-03
2.57174040e-03,6.90742188e+01,2.27343750e-02,1.56250000e-02,6.84343750e+00,,2.57174040e-03,-6.90514832e+01,,2.57174040e-03,-8.42013920e-04,,2.57174040e-03,-6.90585938e+01,,2.57174040e-03,-1.11607148e-03
2.57214040e-03,6.96953125e+01,2.37500000e-02,1.87500000e-02,6.84562500e+00,,2.57214040e-03,-6.96715622e+01,,2.57214040e-03,-8.79629632e-04,,2.57214040e-03,-6.96765594e+01,,2.57214040e-03,-1.33928575e-03
2.57254040e-03,7.03828125e+01,2.38281250e-02,1.25000000e-02,6.84812500e+00,,2.57254040e-03,-7.03589859e+01,,2.57254040e-03,-8.82523134e-04,,2.57254040e-03,-7.03703156e+01,,2.57254040e-03,-8.92857148e-04
2.57294040e-03,7.10312500e+01,2.35937500e-02,1.00000000e-02,6.85000000e+00,,2.57294040e-03,-7.10076599e+01,,2.57294040e-03,-8.73842568e-04,,2.57294040e-03,-7.10212479e+01,,2.57294040e-03,-7.14285707e-04
2.57334040e-03,7.17187500e+01,2.28125000e-02,1.50000000e-02,6.85187500e+00,,2.57334040e-03,-7.16959381e+01,,2.57334040e-03,-8.44907423e-04,,2.57334040e-03,-7.17037506e+01,,2.57334040e-03,-1.07142853e-03
2.57374040e-03,7.23242188e+01,2.31250000e-02,1.46875000e-02,6.85718750e+00,,2.57374040e-03,-7.23010941e+01,,2.57374040e-03,-8.56481493e-04,,2.57374040e-03,-7.23095322e+01,,2.57374040e-03,-1.04910717e-03
2.57414040e-03,7.30273438e+01,2.31250000e-02,1.40625000e-02,6.85468750e+00,,2.57414040e-03,-7.30042191e+01,,2.57414040e-03,-8.56481493e-04,,2.57414040e-03,-7.30132828e+01,,2.57414040e-03,-1.00446423e-03
2.57454040e-03,7.36054688e+01,2.37500000e-02,1.46875000e-02,6.86343750e+00,,2.57454040e-03,-7.35817184e+01,,2.57454040e-03,-8.79629632e-04,,2.57454040e-03,-7.35907822e+01,,2.57454040e-03,-1.04910717e-03
2.57494040e-03,7.42578125e+01,2.32031250e-02,1.43750000e-02,6.86625000e+00,,2.57494040e-03,-7.42346115e+01,,2.57494040e-03,-8.59374995e-04,,2.57494040e-03,-7.42434387e+01,,2.57494040e-03,-1.02678570e-03
2.57534040e-03,7.48945313e+01,2.31250000e-02,1.81250000e-02,6.86593750e+00,,2.57534040e-03,-7.48714066e+01,,2.57534040e-03,-8.56481493e-04,,2.57534040e-03,-7.48764038e+01,,2.57534040e-03,-1.29464280e-03
2.57574040e-03,7.55390625e+01,2.31250000e-02,1.56250000e-02,6.87187500e+00,,2.57574040e-03,-7.55159378e+01,,2.57574040e-03,-8.56481493e-04,,2.57574040e-03,-7.55234375e+01,,2.57574040e-03,-1.11607148e-03
2.57614040e-03,7.62343750e+01,2.35937500e-02,1.65625000e-02,6.87687500e+00,,2.57614040e-03,-7.62107849e+01,,2.57614040e-03,-8.73842568e-04,,2.57614040e-03,-7.62178116e+01,,2.57614040e-03,-1.18303567e-03
2.57654040e-03,7.68945313e+01,2.32031250e-02,1.53125000e-02,6.87375000e+00,,2.57654040e-03,-7.68713303e+01,,2.57654040e-03,-8.59374995e-04,,2.57654040e-03,-7.68792191e+01,,2.57654040e-03,-1.09375000e-03
2.57694040e-03,7.74960938e+01,2.27343750e-02,1.59375000e-02,6.87531250e+00,,2.57694040e-03,-7.74733582e+01,,2.57694040e-03,-8.42013920e-04,,2.57694040e-03,-7.74801559e+01,,2.57694040e-03,-1.13839284e-03
2.57734040e-03,7.82109375e+01,2.35156250e-02,1.31250000e-02,6.88531250e+00,,2.57734040e-03,-7.81874237e+01,,2.57734040e-03,-8.70949065e-04,,2.57734040e-03,-7.81978149e+01,,2.57734040e-03,-9.37499979e-04
2.57774040e-03,7.88515625e+01,2.37500000e-02,1.53125000e-02,6.89187500e+00,,2.57774040e-03,-7.88278122e+01,,2.57774040e-03,-8.79629632e-04,,2.57774040e-03,-7.88362503e+01,,2.57774040e-03,-1.09375000e-03
2.57814040e-03,7.95195313e+01,2.32812500e-02,1.21875000e-02,6.89343750e+00,,2.57814040e-03,-7.94962463e+01,,2.57814040e-03,-8.62268498e-04,,2.57814040e-03,-7.95073471e+01,,2.57814040e-03,-8.70535674e-04
2.57854040e-03,8.01210938e+01,2.32812500e-02,1.37500000e-02,6.89593750e+00,,2.57854040e-03,-8.00978088e+01,,2.57854040e-03,-8.62268498e-04,,2.57854040e-03,-8.01073456e+01,,2.57854040e-03,-9.82142868e-04
2.57894040e-03,8.08671875e+01,2.35156250e-02,1.18750000e-02,6.89718750e+00,,2.57894040e-03,-8.08436737e+01,,2.57894040e-03,-8.70949065e-04,,2.57894040e-03,-8.08553162e+01,,2.57894040e-03,-8.48214258e-04
2.57934040e-03,8.14609375e+01,2.42968750e-02,1.37500000e-02,6.90531250e+00,,2.57934040e-03,-8.14366379e+01,,2.57934040e-03,-8.99884210e-04,,2.57934040e-03,-8.14471893e+01,,2.57934040e-03,-9.82142868e-04
2.57974040e-03,8.20898438e+01,2.39843750e-02,1.21875000e-02,6.89843750e+00,,2.57974040e-03,-8.20658569e+01,,2.57974040e-03,-8.88310140e-04,,2.57974040e-03,-8.20776596e+01,,2.57974040e-03,-8.70535674e-04
2.58014040e-03,8.27500000e+01,2.30468750e-02,1.18750000e-02,6.90406250e+00,,2.58014040e-03,-8.27269516e+01,,2.58014040e-03,-8.53587990e-04,,2.58014040e-03,-8.27381287e+01,,2.58014040e-03,-8.48214258e-04
2.58054040e-03,8.33828125e+01,2.34375000e-02,1.28125000e-02,6.91125000e+00,,2.58054040e-03,-8.33593750e+01,,2.58054040e-03,-8.68055562e-04,,2.58054040e-03,-8.33700027e+01,,2.58054040e-03,-9.15178563e-04
2.58094040e-03,8.40429688e+01,2.36718750e-02,1.46875000e-02,6.91375000e+00,,2.58094040e-03,-8.40192947e+01,,2.58094040e-03,-8.76736129e-04,,2.58094040e-03,-8.40282822e+01,,2.58094040e-03,-1.04910717e-03
2.58134040e-03,8.46992188e+01,2.33593750e-02,1.09375000e-02,6.91406250e+00,,2.58134040e-03,-8.46758575e+01,,2.58134040e-03,-8.65162059e-04,,2.58134040e-03,-8.46882782e+01,,2.58134040e-03,-7.81250012e-04
2.58174040e-03,8.53945313e+01,2.35156250e-02,1.40625000e-02,6.91781250e+00,,2.58174040e-03,-8.53710175e+01,,2.58174040e-03,-8.70949065e-04,,2.58174040e-03,-8.53804703e+01,,2.58174040e-03,-1.00446423e-03
2.58214040e-03,8.60195313e+01,2.32812500e-02,1.65625000e-02,6.92343750e+00,,2.58214040e-03,-8.59962463e+01,,2.58214040e-03,-8.62268498e-04,,2.58214040e-03,-8.60029678e+01,,2.58214040e-03,-1.18303567e-03
2.58254040e-03,8.66289063e+01,2.35937500e-02,1.50000000e-02,6.92656250e+00,,2.58254040e-03,-8.66053162e+01,,2.58254040e-03,-8.73842568e-04,,2.58254040e-03,-8.66139069e+01,,2.58254040e-03,-1.07142853e-03
2.58294040e-03,8.73164063e+01,2.37500000e-02,2.03125000e-02,6.93343750e+00,,2.58294040e-03,-8.72926559e+01,,2.58294040e-03,-8.79629632e-04,,2.58294040e-03,-8.72960968e+01,,2.58294040e-03,-1.45089277e-03
2.58334040e-03,8.79765625e+01,2.39843750e-02,2.31250000e-02,6.92812500e+00,,2.58334040e-03,-8.79525757e+01,,2.58334040e-03,-8.88310140e-04,,2.58334040e-03,-8.79534378e+01,,2.58334040e-03,-1.65178569e-03
2.58374040e-03,8.86093750e+01,2.32812500e-02,2.15625000e-02,6.93812500e+00,,2.58374040e-03,-8.85860901e+01,,2.58374040e-03,-8.62268498e-04,,2.58374040e-03,-8.85878143e+01,,2.58374040e-03,-1.54017855e-03
2.58414040e-03,8.92890625e+01,2.31250000e-02,1.93750000e-02,6.94375000e+00,,2.58414040e-03,-8.92659378e+01,,2.58414040e-03,-8.56481493e-04,,2.58414040e-03,-8.92696838e+01,,2.58414040e-03,-1.38392858e-03
2.58454040e-03,8.99218750e+01,2.37500000e-02,1.93750000e-02,6.94500000e+00,,2.58454040e-03,-8.98981247e+01,,2.58454040e-03,-8.79629632e-04,,2.58454040e-03,-8.99024963e+01,,2.58454040e-03,-1.38392858e-03
2.58494040e-03,9.05937500e+01,2.32812500e-02,2.00000000e-02,6.94843750e+00,,2.58494040e-03,-9.05704651e+01,,2.58494040e-03,-8.62268498e-04,,2.58494040e-03,-9.05737534e+01,,2.58494040e-03,-1.42857141e-03
2.58534040e-03,9.12382813e+01,2.39062500e-02,1.59375000e-02,6.95375000e+00,,2.58534040e-03,-9.12143784e+01,,2.58534040e-03,-8.85416637e-04,,2.58534040e-03,-9.12223434e+01,,2.58534040e-03,-1.13839284e-03
2.58574040e-03,9.18750000e+01,2.37500000e-02,1.87500000e-02,6.95437500e+00,,2.58574040e-03,-9.18512497e+01,,2.58574040e-03,-8.79629632e-04,,2.58574040e-03,-9.18562469e+01,,2.58574040e-03,-1.33928575e-03
2.58614040e-03,9.25820313e+01,2.28125000e-02,2.00000000e-02,6.95750000e+00,,2.58614040e-03,-9.25592194e+01,,2.58614040e-03,-8.44907423e-04,,2.58614040e-03,-9.25620346e+01,,2.58614040e-03,-1.42857141e-03
2.58654040e-03,9.31953125e+01,2.29687500e-02,1.84375000e-02,6.96000000e+00,,2.58654040e-03,-9.31723404e+01,,2.58654040e-03,-8.50694487e-04,,2.58654040e-03,-9.31768723e+01,,2.58654040e-03,-1.31696428e-03
2.58694040e-03,9.38320313e+01,2.31250000e-02,2.31250000e-02,6.96406250e+00,,2.58694040e-03,-9.38089066e+01,,2.58694040e-03,-8.56481493e-04,,2.58694040e-03,-9.38089066e+01,,2.58694040e-03,-1.65178569e-03
2.58734040e-03,9.45078125e+01,2.30468750e-02,1.65625000e-02,6.96625000e+00,,2.58734040e-03,-9.44847641e+01,,2.58734040e-03,-8.53587990e-04,,2.58734040e-03,-9.44912491e+01,,2.58734040e-03,-1.18303567e-03
2.58774040e-03,9.51757813e+01,2.30468750e-02,2.06250000e-02,6.96687500e+00,,2.58774040e-03,-9.51527328e+01,,2.58774040e-03,-8.53587990e-04,,2.58774040e-03,-9.51551590e+01,,2.58774040e-03,-1.47321436e-03
2.58814040e-03,9.57382813e+01,2.31250000e-02,2.40625000e-02,6.97031250e+00,,2.58814040e-03,-9.57151566e+01,,2.58814040e-03,-8.56481493e-04,,2.58814040e-03,-9.57142181e+01,,2.58814040e-03,-1.71874999e-03
2.58854040e-03,9.63867188e+01,2.32031250e-02,2.46875000e-02,6.97312500e+00,,2.58854040e-03,-9.63635178e+01,,2.58854040e-03,-8.59374995e-04,,2.58854040e-03,-9.63620300e+01,,2.58854040e-03,-1.76339294e-03
2.58894040e-03,9.70937500e+01,2.28906250e-02,2.25000000e-02,6.98093750e+00,,2.58894040e-03,-9.70708618e+01,,2.58894040e-03,-8.47800926e-04,,2.58894040e-03,-9.70712509e+01,,2.58894040e-03,-1.60714297e-03
2.58934040e-03,9.76835938e+01,2.28125000e-02,1.65625000e-02,6.98781250e+00,,2.58934040e-03,-9.76607819e+01,,2.58934040e-03,-8.44907423e-04,,2.58934040e-03,-9.76670303e+01,,2.58934040e-03,-1.18303567e-03
2.58974040e-03,9.83632813e+01,2.30468750e-02,2.09375000e-02,6.98406250e+00,,2.58974040e-03,-9.83402328e+01,,2.58974040e-03,-8.53587990e-04,,2.58974040e-03,-9.83423462e+01,,2.58974040e-03,-1.49553572e-03
2.59014040e-03,9.89726563e+01,2.26562500e-02,1.75000000e-02,6.98375000e+00,,2.59014040e-03,-9.89499969e+01,,2.59014040e-03,-8.39120417e-04,,2.59014040e-03,-9.89551544e+01,,2.59014040e-03,-1.24999997e-03
2.59054040e-03,9.96484375e+01,2.39062500e-02,1.87500000e-02,6.99125000e+00,,2.59054040e-03,-9.96245346e+01,,2.59054040e-03,-8.85416637e-04,,2.59054040e-03,-9.96296844e+01,,2.59054040e-03,-1.33928575e-03
2.59094040e-03,1.00238281e+02,2.37500000e-02,1.96875000e-02,6.99312500e+00,,2.59094040e-03,-1.00214531e+02,,2.59094040e-03,-8.79629632e-04,,2.59094040e-03,-1.00218597e+02,,2.59094040e-03,-1.40624994e-03
2.59134040e-03,1.00929688e+02,2.39062500e-02,2.00000000e-02,6.99125000e+00,,2.59134040e-03,-1.00905785e+02,,2.59134040e-03,-8.85416637e-04,,2.59134040e-03,-1.00909691e+02,,2.59134040e-03,-1.42857141e-03
2.59174040e-03,1.01589844e+02,2.34375000e-02,2.03125000e-02,6.98937500e+00,,2.59174040e-03,-1.01566406e+02,,2.59174040e-03,-8.68055562e-04,,2.59174040e-03,-1.01569534e+02,,2.59174040e-03,-1.45089277e-03
2.59214040e-03,1.02253906e+02,2.33593750e-02,1.96875000e-02,6.99812500e+00,,2.59214040e-03,-1.02230545e+02,,2.59214040e-03,-8.65162059e-04,,2.59214040e-03,-1.02234222e+02,,2.59214040e-03,-1.40624994e-03
2.59254040e-03,1.02906250e+02,2.28125000e-02,1.87500000e-02,7.00156250e+00,,2.59254040e-03,-1.02883438e+02,,2.59254040e-03,-8.44907423e-04,,2.59254040e-03,-1.02887497e+02,,2.59254040e-03,-1.33928575e-03
2.59294040e-03,1.03609375e+02,2.31250000e-02,1.37500000e-02,7.00281250e+00,,2.59294040e-03,-1.03586250e+02,,2.59294040e-03,-8.56481493e-04,,2.59294040e-03,-1.03595627e+02,,2.59294040e-03,-9.82142868e-04
2.59334040e-03,1.04261719e+02,2.38281250e-02,1.25000000e-02,7.00781250e+00,,2.59334040e-03,-1.04237892e+02,,2.59334040e-03,-8.82523134e-04,,2.59334040e-03,-1.04249222e+02,,2.59334040e-03,-8.92857148e-04
2.59374040e-03,1.04835938e+02,2.35937500e-02,1.28125000e-02,7.01093750e+00,,2.59374040e-03,-1.04812347e+02,,2.59374040e-03,-8.73842568e-04,,2.59374040e-03,-1.04823128e+02,,2.59374040e-03,-9.15178563e-04
2.59414040e-03,1.05468750e+02,2.34375000e-02,1.34375000e-02,7.01625000e+00,,2.59414040e-03,-1.05445312e+02,,2.59414040e-03,-8.68055562e-04,,2.59414040e-03,-1.05455315e+02,,2.59414040e-03,-9.59821453e-04
2.59454040e-03,1.06179688e+02,2.35937500e-02,1.18750000e-02,7.01218750e+00,,2.59454040e-03,-1.06156097e+02,,2.59454040e-03,-8.73842568e-04,,2.59454040e-03,-1.06167816e+02,,2.59454040e-03,-8.48214258e-04
