Time,r,z,a,IexVert,IexRad
2.3469999999999995,-1.7072225843603397,3.350496149993931,81.23962323647295,0.26856,-0.04882
2.348,,,,0.19532,-0.12208
2.3480000000000003,-1.70292635262429,3.2361318911710346,81.34315603566183,,
2.3489999999999998,,,,0.36622,0.07324
2.349,-1.58248165395996,3.1046305588730387,81.51532223983219,,
2.35,-1.3736137651664215,3.013353753240267,81.68833642740965,0.3418,0.0
2.3510000000000004,-1.131109073912533,2.95785938446355,81.83324458232936,0.26856,-0.02442
2.352,-0.9366897418823354,2.861470238460635,81.98911979677976,0.36622,0.04882
2.353,-0.7559141923935313,2.7226339519192644,82.17437760795866,0.26856,-0.09766
2.3539999999999996,,,,0.24413999999999997,-0.07324
2.354,-0.5479339100207181,2.5959824271955507,82.34682146622984,,
2.355,-0.3605839629372785,2.4261226399456413,82.54722771982716,0.31738,0.02442
2.356,-0.2008507032865259,2.2003576381117798,82.79049445789164,0.29296,-0.04882
2.3569999999999998,-0.06181615245682817,2.053424801171406,82.94564495503569,,
2.357,,,,0.21971999999999997,-0.09766
2.3579999999999997,,,,0.3418,0.04882
2.358,0.11764189227735213,1.9142482269471772,83.08214028427805,,
2.359,0.3375792594016576,1.718819296998156,83.24834377456321,0.19532,-0.09766
2.3600000000000003,0.5095206637742293,1.5294324784663271,83.38792834743595,0.26856,-0.07324
2.3609999999999998,,,,0.31738,0.0
2.361,0.6337367960747671,1.3531972023554784,83.50575604563319,,
2.362,0.7176122991883038,1.2555357784255048,83.55385425947006,0.21971999999999997,-0.12208
2.363,0.7408110085571331,1.294773582224241,83.50827630587122,0.29296,-0.07324
2.3640000000000003,0.7233998776940873,1.3198898190610815,83.49486993335827,0.24413999999999997,-0.07324
2.3649999999999998,,,,0.39061999999999997,0.07324
2.365,0.6987554114159,1.3576377543153098,83.47309483040847,,
2.366,0.6480508171851846,1.4461639056698694,83.41527292453347,0.19532,-0.14648
2.367,0.577444700354509,1.46920243212766,83.42139359923466,0.24413999999999997,-0.02442
2.368,,,,0.24413999999999997,-0.04882
2.3680000000000003,0.4929559893500448,1.4967393984325534,83.42417182590984,,
2.369,0.4088888753073499,1.5465516303191833,83.40030876179401,0.5371,0.21971999999999997
2.37,0.3319104971083957,1.5546888844981102,83.4102760913691,0.1709,-0.21971999999999997
2.3710000000000004,0.2749893207285688,1.562322049709689,83.41366166486344,0.31738,-0.07324
2.372,0.2313999147607196,1.6542011205513156,83.32969246311211,0.31738,0.0
2.373,0.2013421807395492,1.810026220447316,83.17880984176506,0.36622,0.02442
2.3739999999999997,,,,0.31738,-0.02442
2.374,0.2046134130726328,1.83845921269504,83.15018948928478,,
2.375,0.20134715497049616,1.747211657645357,83.24122507027575,0.24413999999999997,-0.09766
2.376,0.17155162524544942,1.6972863572175465,83.2940659630217,0.26856,-0.07324
2.377,0.12848540058788854,1.7520557252268605,83.243239412309,0.31738,-0.02442
2.378,0.0921510674618174,1.8425652728363828,83.15513181937109,0.19532,-0.12208
2.379,0.10216763908952664,1.8432475505801609,83.15392314374594,0.24413999999999997,-0.07324
2.3800000000000003,0.14516320540643388,1.7949329237774434,83.19920668674494,0.26856,-0.04882
2.381,0.17478276459129033,1.75788445315864,83.23344777448979,0.31738,0.0
2.3819999999999997,0.21099219290950794,1.7499168419701332,83.23740910609425,,
2.382,,,,0.24413999999999997,-0.04882
2.3829999999999996,,,,0.21971999999999997,-0.12208
2.383,0.2143494864191556,1.7517694934126584,83.23516514642887,,
2.384,0.1782238065270326,1.6625190490103123,83.3279553494194,0.29296,-0.07324
2.385,0.1749898708139547,1.516565523610503,83.473372199162,0.24413999999999997,-0.07324
2.386,0.18491492193495426,1.4745147513906691,83.51393564055157,0.24413999999999997,-0.12208
2.3870000000000005,0.1555391956230387,1.578453065110318,83.41390210890651,0.1709,-0.14648
2.388,0.13276118463279296,1.7317852952743389,83.26313332662707,0.31738,-0.02442
2.389,0.16895964550776071,1.8575794529969685,83.13475235263341,,
2.3890000000000002,,,,0.21971999999999997,-0.09766
2.3899999999999997,,,,0.3418,-0.02442
2.39,0.21789171269299887,1.9957378326698527,82.99240285534921,,
2.391,0.2274012060872413,2.1546356911379747,82.83339752837408,0.19532,-0.14648
2.392,0.2370081608867384,2.3342727095133586,82.65372594296706,0.26856,-0.07324
2.393,0.2400576799926762,2.5133758522872207,82.47518597425791,,
2.3930000000000002,,,,0.31738,-0.02442
2.394,0.23017971507504825,2.650936729542748,82.3390888317588,0.43945999999999996,0.12208
2.395,0.23364533541483984,2.7291292993397613,82.2608875752763,-0.12208,-0.41503999999999996
2.396,0.24367250084974185,2.7738138458117234,82.21550371900281,0.5371,0.1709
2.397,0.2533932218160017,2.7875748161388043,82.20093203361662,0.14648,-0.1709
2.398,0.22401869518506687,2.773343007396623,82.21762407060653,0.14648,-0.14648
2.3989999999999996,,,,0.36622,0.07324
2.399,0.13626726323224214,2.779581074522223,82.21708072038176,,
2.4,0.01648543716234514,2.7807808390530027,82.21917029567024,0.3418,0.0
2.401,-0.04485307797249085,2.715282114671263,82.28434745211078,,
2.4010000000000002,,,,0.14648,-0.1709
2.4019999999999997,-0.07374005934933915,2.6466327511762118,82.3523401812258,,
2.402,,,,0.26856,-0.04882
2.403,-0.1283634274520178,2.676498415459454,82.32042523196978,0.31738,-0.07324
2.404,-0.16995119034832354,2.7272950123232547,82.26741487024756,0.36622,0.02442
2.405,-0.21142648367284672,2.8265827406649118,82.16552100945817,0.19532,-0.12208
2.4059999999999997,,,,0.26856,-0.07324
2.406,-0.2463421441411892,2.9926139866974037,81.99726409330474,,
2.407,-0.21688777902796555,3.1044744390274484,81.88795857173038,0.24413999999999997,-0.09766
2.408,-0.16824307862764154,3.2209838550228054,81.77462518025833,0.26856,0.0
2.4090000000000003,-0.1325971852048441,3.3759225337341188,81.6214744388568,0.26856,-0.07324
2.41,-0.09706565139600484,3.5179929092740716,81.48066826650519,0.21971999999999997,-0.07324
2.411,-0.08719445929545706,3.6544564803952673,81.34450344811614,0.29296,-0.07324
2.412,-0.09656760176096664,3.791447916625837,81.20732250168878,0.3418,0.0
2.413,,,,0.26856,-0.04882
2.4130000000000003,-0.1378214233577297,3.862686214100492,81.13485581985117,,
2.4139999999999997,,,,0.29296,-0.09766
2.414,-0.1916766834798603,3.8598984594096764,81.13534528477084,,
2.415,-0.21367997066903502,3.8757563750077613,81.11835774339283,0.36622,0.0
2.4160000000000004,-0.2358157480814845,3.908244691789382,81.08464744397862,0.21971999999999997,-0.09766
2.4170000000000003,-0.2706510142305127,3.901826930363348,81.08879745269915,0.26856,-0.04882
2.418,-0.27957721233040195,3.909505293670942,81.08051086761354,0.24413999999999997,-0.07324
2.419,-0.2691916045465469,3.9212694873129283,81.06950149318311,0.26856,-0.09766
2.42,-0.2907152592249171,3.941549484643573,81.04774397314141,0.24413999999999997,-0.04882
2.421,-0.350281605036542,3.9749364197418653,81.00965957043546,0.26856,-0.04882
2.4219999999999997,,,,-0.04882,-0.39061999999999997
2.422,-0.4157760754259632,4.003641249306844,80.97482758157518,,
2.423,-0.4870416125446351,4.048680320380252,80.9221302290308,0.46386000000000005,0.14648
2.424,-0.5769322110232893,4.048532451383824,80.91056656906801,0.48827999999999994,0.09766
2.4250000000000003,-0.6668772374510289,4.022835995614547,80.92226353261489,0.07324,-0.26856
2.426,-0.7376959974845674,4.046557721707724,80.88675009514166,0.29296,-0.04882
2.427,-0.7953475561604713,4.04358949046166,80.87893294128057,0.36622,0.02442
2.428,-0.8342112274460475,3.9737968631252434,80.93958501118654,0.1709,-0.12208
2.429,,,,0.1709,-0.14648
2.4290000000000003,-0.8975997912135598,3.9080734101587735,80.99017167893976,,
2.4299999999999997,,,,0.3418,-0.02442
2.43,-0.9794112207828354,3.801314660193007,81.0745395830306,,
2.431,-1.067003489463076,3.7457285143334236,81.10526271109117,0.24413999999999997,-0.04882
2.432,-1.15360684655691,3.7022542826030933,81.12217902302389,0.19532,-0.09766
2.433,,,,0.24413999999999997,-0.12208
2.4330000000000003,-1.1719978692492683,3.613966094681566,81.20074613390567,,
2.434,-1.135156807211651,3.606619237823464,81.21895737876478,0.3418,0.0
2.435,-1.068722034356847,3.6022953918731107,81.24251428784751,0.24413999999999997,-0.07324
2.436,-1.034184074735763,3.5396498079365717,81.3123642447684,0.21971999999999997,-0.09766
2.437,-1.061320288304458,3.4570398533694577,81.38371387993823,0.31738,-0.04882
2.438,-1.0689770055300218,3.3826835696718454,81.45242900411003,0.26856,-0.07324
2.439,-1.063808236167097,3.3328438530913638,81.50149516043984,0.29296,-0.09766
2.44,-1.1141313693884696,3.29301032907154,81.52362175020795,0.29296,-0.09766
2.441,-1.182705052546897,3.2607762435117964,81.53136151327773,0.21971999999999997,-0.09766
2.4419999999999997,-1.2264088706425864,3.2277083865531417,81.54714898285253,,
2.442,,,,0.26856,-0.04882
2.443,-1.2513197731513446,3.2259160962492164,81.53989366713691,0.29296,-0.02442
2.444,-1.2767943881264712,3.2254581274484284,81.53102550579074,0.24413999999999997,-0.14648
2.4450000000000003,-1.3331352975621251,3.1929886249793813,81.53988062621335,0.26856,-0.04882
2.4459999999999997,-1.4315366266949257,3.2332787051574883,81.46398694872403,,
2.446,,,,0.24413999999999997,-0.09766
2.447,-1.5412250343026754,3.310042866719802,81.34873194822895,0.19532,-0.14648
2.448,-1.584836131511257,3.3025194211060738,81.33689474755006,0.24413999999999997,-0.04882
2.449,-1.61139611372402,3.320719724064489,81.30895991336916,0.19532,-0.12208
2.4499999999999997,,,,0.41503999999999996,0.07324
2.45,-1.649808391725064,3.4286299431054412,81.19508593839944,,
2.451,-1.682698666134603,3.5882372708385133,81.03680412888212,0.04882,-0.26856
2.452,-1.7138061011070906,3.7537730102321936,80.87350715927685,0.12208,-0.12208
2.4530000000000003,-1.7441593376071407,3.8445534164470496,80.77830806821757,0.14648,-0.12208
2.454,-1.776023176448452,3.8805643555861162,80.73232639004252,0.43945999999999996,0.12208
2.455,-1.8130449546132443,3.8768956851470513,80.72011073029216,0.26856,0.02442
2.456,-1.902956890520016,3.7449601395683096,80.79928918227723,0.24413999999999997,-0.07324
2.457,-1.9742020154586328,3.611311330783444,80.88429311956186,0.31738,0.0
2.4579999999999997,,,,0.31738,0.0
2.458,-1.997585159578982,3.5494370912364928,80.92705878578937,,
2.4589999999999996,,,,0.26856,-0.07324
2.459,-1.978700508261792,3.4335947618932803,81.0370681698651,,
2.46,-1.929711430144193,3.3126522413380735,81.1662745174346,0.21971999999999997,-0.07324
2.4610000000000003,-1.8692639513545533,3.2420592858604937,81.25766167578773,0.41503999999999996,0.04882
2.4619999999999997,-1.7855351849567618,3.2288082818144717,81.31037416294927,,
2.462,,,,0.29296,-0.02442
2.463,-1.696085772594076,3.2411503463357736,81.34189085516185,0.1709,-0.1709
2.464,-1.6188050983521214,3.2598591374773047,81.3603280995885,0.36622,0.02442
2.465,-1.5474202173129243,3.344853719534448,81.31454809636156,0.26856,0.0
2.4659999999999997,,,,0.19532,-0.12208
2.466,-1.4882968619758612,3.509024447821417,81.18840189359165,,
2.467,-1.4536560876300155,3.6441629462271337,81.07660356326835,0.29296,-0.02442
2.468,-1.4185766576839758,3.74611402862791,80.99428782247044,0.3418,0.0
2.4690000000000003,-1.37189846930327,3.8237414699629433,80.93759871022186,0.24413999999999997,-0.09766
2.4699999999999998,,,,0.31738,-0.02442
2.47,-1.3024812052732029,3.948649642890457,80.84208089395804,,
2.471,-1.2214205465743204,4.1288842208388035,80.69424187155322,0.26856,-0.09766
2.472,-1.1578913563327269,4.265136076707259,80.58048666187103,0.21971999999999997,-0.12208
2.473,,,,0.29296,-0.07324
2.4730000000000003,-1.1181523740271282,4.332227219556718,80.52580091933645,,
2.4739999999999998,,,,0.21971999999999997,-0.04882
2.474,-1.1023489974418543,4.295460215188377,80.56534648789476,,
2.475,-1.0864454078925994,4.25128652607531,80.61208469189293,0.26856,-0.04882
2.4760000000000004,-1.0528288566899535,4.28294616192689,80.58954918092908,0.31738,-0.04882
2.477,-0.9903882795628804,4.327155533723054,80.56095235919622,0.21971999999999997,-0.07324
2.478,-0.91081016903789,4.330362127403254,80.57488855298861,0.29296,-0.02442
2.4789999999999996,,,,0.5371,0.1709
2.479,-0.8544495387321168,4.274331199842161,80.64110206357344,,
2.48,-0.8166214653050564,4.205496451952983,80.71595156131654,-0.02442,-0.24413999999999997
2.481,-0.7903689023401343,4.206901766137442,80.71949705388295,0.5127,0.14648
2.4819999999999998,,,,0.19532,-0.12208
2.482,-0.7917919169526373,4.196553118716221,80.72940372805408,,
2.483,-0.8162558484835843,4.127146361948564,80.79290947291018,0.12208,-0.21971999999999997
2.484,-0.8639628771518357,4.041206109323951,80.86747308887969,0.29296,-0.07324
2.4850000000000003,-0.9057397938684608,3.962734311773882,80.93507345700972,0.36622,0.02442
2.4859999999999998,,,,0.24413999999999997,-0.09766
2.486,-0.9184366413921484,3.894371326109727,80.99879344573698,,
2.487,-0.9309819239706548,3.864875221667816,81.02457702604845,0.21971999999999997,-0.14648
2.4879999999999995,-0.9435943876898518,3.8994681785711776,80.98799022381937,0.29296,0.0
2.489,-0.9507528279091576,3.9348964063871033,80.95187195499261,0.31738,0.02442
2.49,-0.9637777252691316,4.024456544692985,80.8617494053831,0.19532,-0.12208
2.491,-0.9942840202926836,4.212125560516366,80.67211339675302,0.19532,-0.12208
2.4920000000000004,-1.031006913059319,4.370064170622362,80.50996257141064,0.3418,-0.02442
2.493,,,,0.14648,-0.19532
2.4930000000000003,-1.0674518286413712,4.447431592155652,80.42625960800419,,
2.494,-1.1141611538633869,4.499803541611368,80.36431375200215,0.26856,-0.07324
2.4949999999999997,,,,0.19532,-0.07324
2.495,-1.1657868669194165,4.579345661558957,80.27459359344398,,
2.496,-1.2288482395663831,4.649108748827072,80.19122883115594,0.29296,-0.04882
2.497,-1.2980632153627285,4.727732777002083,80.09730428011103,0.1709,-0.12208
2.498,-1.3446656168037194,4.861639533094208,79.95582865370747,0.29296,-0.04882
2.499,-1.3856071836045898,5.01035131774194,79.80158412644245,0.21971999999999997,-0.12208
2.5,-1.4266444146988098,5.126643597846726,79.67855387461884,0.31738,-0.04882
2.5010000000000003,-1.451132579963761,5.1792246800220925,79.62132413592506,0.24413999999999997,-0.09766
2.502,-1.4924177981551825,5.224955576880767,79.56608137118084,0.29296,-0.04882
2.503,-1.5722530074573144,5.2769844405482855,79.49377222544804,0.21971999999999997,-0.04882
2.5039999999999996,,,,0.26856,-0.04882
2.504,-1.6296037815745226,5.3581833065765085,79.39948780629868,,
2.5050000000000003,-1.6647552629938929,5.4186581511703364,79.33137880566089,0.26856,-0.04882
2.506,-1.677585724631221,5.419035113145349,79.3272374083707,0.26856,-0.07324
2.5069999999999997,-1.6336524246736852,5.379877314853308,79.37755389821162,,
2.507,,,,0.09766,-0.26856
2.508,-1.5326145273376706,5.302025683543314,79.48090735370754,0.63476,0.31738
2.509,-1.4098857167369443,5.205356912400081,79.6070862866415,0.31738,0.02442
2.51,-1.2939635135812408,5.101818048386325,79.73664660379715,,
2.5100000000000002,,,,0.09766,-0.26856
2.5109999999999997,,,,0.29296,-0.04882
2.511,-1.2172584405683304,4.9880419230447135,79.86557887029255,,
2.512,-1.1681053308201799,4.859117367766767,80.00245143519112,0.29296,0.0
2.513,-1.0908969739593586,4.774184742591996,80.10276647849095,0.26856,-0.09766
2.514,-0.9920404267673556,4.77611898807858,80.1219412881121,,
2.5140000000000002,,,,0.21971999999999997,-0.09766
2.5149999999999997,,,,0.26856,-0.07324
2.515,-0.8884535440889234,4.787054125984722,80.1311975902578,,
2.516,-0.7960065339137209,4.78529548988488,80.14895069829775,0.24413999999999997,-0.04882
2.5170000000000003,-0.7307963594821902,4.871839957062965,80.07365369809756,0.24413999999999997,-0.07324
2.518,,,,0.24413999999999997,-0.07324
2.5180000000000002,-0.6875334527355084,5.011371089162019,79.94168581028033,,
2.519,-0.6560485078592467,5.140723598122653,79.81758369513221,0.39061999999999997,0.02442
2.52,-0.6472769290140948,5.2525947503816335,79.70767357067133,0.29296,-0.02442
2.5210000000000004,-0.6605249230666757,5.295979861021244,79.6629881148404,0.19532,-0.12208
2.522,-0.6733522094902472,5.293161769352099,79.66418097059542,0.3418,0.07324
2.523,-0.669268145761484,5.264413557328454,79.69321472513587,0.26856,-0.02442
2.5239999999999996,,,,0.29296,-0.09766
2.524,-0.6929594308361967,5.207729794623879,79.74636864763065,,
2.525,-0.7170152691253396,5.124124430456673,79.82595302737192,0.26856,-0.07324
2.526,-0.7135482858684871,5.024471178367945,79.92511460439587,,
2.5260000000000002,,,,0.41503999999999996,0.02442
2.5269999999999997,-0.7210499752748485,4.943870636718929,80.00382446871055,,
2.527,,,,0.21971999999999997,-0.09766
2.5280000000000005,-0.7120527191308597,4.8848336080114905,80.06354191218236,0.26856,-0.04882
2.529,-0.7032365873342931,4.9192935270246325,80.03069516906116,0.26856,-0.07324
2.53,-0.7330458601482482,5.021935666240141,79.92484541428192,,
2.5300000000000002,,,,0.21971999999999997,-0.09766
2.5309999999999997,,,,0.24413999999999997,-0.07324
2.531,-0.7630310745169191,5.1161269420994655,79.82728588569266,,
2.532,-0.7819761110552989,5.175131450464392,79.76612264493647,0.29296,-0.04882
2.5329999999999995,-0.7948245293263124,5.1865065323405375,79.7529440595292,0.29296,-0.02442
2.534,,,,0.21971999999999997,-0.09766
2.5340000000000003,-0.7910221439429286,5.143571446551591,79.79595894924061,,
2.535,-0.7926410329282298,5.047080285252222,79.89105693779395,0.31738,-0.02442
2.536,-0.7947217659580017,4.927726323371408,80.00860045645163,0.12208,-0.19532
2.5370000000000004,-0.7964309782157959,4.818351606513192,80.11627043059815,0.31738,0.0
2.538,,,,0.26856,-0.07324
2.5380000000000003,-0.8247174613464175,4.742820152091731,80.18600977502685,,
2.539,-0.826095071533364,4.690421039880122,80.23738699886692,0.29296,-0.07324
2.5399999999999996,,,,0.19532,-0.1709
2.54,-0.7787140160771193,4.633906915215013,80.30111834393412,,
2.541,-0.7205462082733344,4.5438805093277095,80.39934385969724,0.1709,-0.12208
2.542,-0.6460738718227579,4.424134464317046,80.52894003549383,0.24413999999999997,-0.07324
2.543,-0.5826740761436453,4.342431824288209,80.61865052437028,0.31738,-0.02442
2.544,-0.557616998075681,4.324101597140023,80.6400927373473,0.21971999999999997,-0.09766
2.545,-0.5597552198147908,4.2961946109210105,80.66749333052832,0.1709,-0.14648
2.5460000000000003,-0.5721898290259836,4.254624201464603,80.70707229316297,0.26856,-0.04882
2.5469999999999997,,,,0.26856,0.0
2.547,-0.5844469207615033,4.2242771096936265,80.73548416550376,,
2.548,-0.5916731485116751,4.17576297625928,80.78252758769338,0.1709,-0.19532
2.549,-0.5829216272943503,4.111812911872976,80.84707295443168,0.31738,-0.02442
2.5500000000000003,-0.5632294029780884,4.109685185355295,80.85189926796518,0.24413999999999997,-0.07324
2.551,-0.5649536316315049,4.1451853934034,80.8164925538995,0.21971999999999997,-0.1709
2.552,-0.5778042779767149,4.1354022690287255,80.82442702011616,0.19532,-0.09766
2.553,-0.5960082727172408,4.136226018886,80.8210537763143,0.26856,-0.02442
2.554,,,,0.21971999999999997,-0.09766
2.5540000000000003,-0.6300759886789947,4.179902446844919,80.77287565635336,,
2.555,-0.6320664576572383,4.218228475161096,80.73467944046931,0.31738,-0.02442
2.5559999999999996,,,,0.26856,-0.12208
2.556,-0.5861992532784491,4.233357219899847,80.72624954918723,,
2.5570000000000004,-0.5511034341386329,4.268534492914593,80.69603651127,0.21971999999999997,-0.12208
2.558,,,,0.24413999999999997,-0.12208
2.5580000000000003,-0.5424726972943623,4.3231243390086425,80.64297341322792,,
2.559,-0.5445297911432532,4.360730616922028,80.60540283907572,0.24413999999999997,-0.07324
2.56,-0.5836735505785028,4.405505722647634,80.55599780761462,0.24413999999999997,-0.09766
2.561,,,,0.24413999999999997,-0.07324
2.5610000000000004,-0.6437973659818287,4.462166726826635,80.49162923591639,,
2.562,-0.6824681187982131,4.508242615482992,80.44039319532563,0.21971999999999997,-0.09766
2.5629999999999997,,,,0.31738,0.0
2.563,-0.6840072757939161,4.530303209190578,80.4183503930853,,
2.5639999999999996,-0.6327124331947583,4.566349896285766,80.39002425186115,,
2.564,,,,0.26856,-0.04882
2.565,-0.5550895609246621,4.625579711519906,80.3412327716152,-0.14648,-0.43945999999999996
2.5660000000000003,-0.4622105067878283,4.654603940237026,80.32250319155051,0.43945999999999996,0.14648
2.5669999999999997,-0.3590208461455319,4.661212856192378,80.32498114884012,,
2.567,,,,0.07324,-0.26856
2.568,-0.2612263996057241,4.668895486596126,80.32380236767,0.21971999999999997,-0.07324
2.569,-0.1534260343920529,4.654555533798968,80.34291649578323,0.24413999999999997,-0.07324
2.57,-0.06686915774281417,4.6304164602145,80.36910072671812,0.3418,0.02442
2.5709999999999997,,,,0.19532,-0.12208
2.571,-0.00655829116124491,4.604651963125304,80.39534336647165,,
2.572,0.02231988002128102,4.615092668073588,80.38485335964819,0.29296,0.02442
2.5730000000000004,0.04070977752733035,4.680654416242947,80.31916855139166,0.21971999999999997,-0.09766
2.574,0.08513487166352972,4.733505581608616,80.26572888001826,0.3418,0.04882
2.575,0.12426263730000935,4.767291551488735,80.2310892291924,0.19532,-0.14648
2.576,0.14249526540034566,4.763437038596422,80.23443210925144,0.24413999999999997,-0.07324
2.577,0.13471616206124712,4.721528877329732,80.27654963148981,0.39061999999999997,0.04882
2.578,,,,0.3418,0.02442
2.5780000000000003,0.09058466787613643,4.65979095139554,80.33932866501381,,
2.5789999999999997,0.036136060337750735,4.578751944687613,80.42110546246833,,
2.579,,,,0.29296,-0.07324
2.58,-0.002648981423615761,4.491628806543695,80.50837041232519,0.26856,-0.02442
2.581,,,,0.24413999999999997,-0.09766
2.5810000000000004,-0.04647310363992308,4.374934524349815,80.62481865042031,,
2.5820000000000003,-0.08494063320156027,4.24731454310295,80.75183619204455,0.29296,-0.04882
2.5829999999999997,,,,0.26856,-0.04882
2.583,-0.09752639500342893,4.128993773215261,80.8698546058313,,
2.5839999999999996,-0.09469070010596156,4.017801777626212,80.98108255210649,,
2.584,,,,0.24413999999999997,-0.02442
2.585,-0.08667176092311382,3.9506123793835317,81.04843699705042,0.29296,-0.02442
2.586,,,,0.24413999999999997,-0.09766
2.5860000000000003,-0.0684199567188003,3.909685674812722,81.08971569239355,,
2.5869999999999997,,,,0.26856,-0.09766
2.587,-0.024662553473356257,3.8869156564511735,81.11300610215181,,
2.588,0.07011745714980004,3.909792427808661,81.08957888631579,0.26856,-0.04882
2.589,0.20034901152799015,3.9410078503609047,81.05390286447147,0.12208,-0.21971999999999997
2.59,0.3199035081964482,4.004908871550129,80.98233484172992,0.24413999999999997,-0.09766
2.591,0.4036193929346116,4.138748426730681,80.84161724295144,0.1709,-0.12208
2.592,0.4264891132237673,4.305436182514969,80.67349174444247,0.04882,-0.26856
2.593,0.4135744643478007,4.478725969523632,80.50221941979758,0.6591799999999999,0.31738
2.594,0.4004179598946223,4.668190321328691,80.31466805671647,0.21971999999999997,-0.07324
2.595,0.3468564226183795,4.871472362310236,80.11619488977456,0.07324,-0.29296
2.596,0.2781781965013733,5.045822327619742,79.94651545258971,0.36622,0.02442
2.597,0.24498952503510285,5.193736496019408,79.80048861358485,0.1709,-0.12208
2.598,,,,0.21971999999999997,-0.12208
2.5980000000000003,0.22207716431481347,5.311598381321277,79.6837611386089,,
2.5989999999999998,,,,0.1709,-0.12208
2.599,0.22448162266211966,5.394065508315387,79.60126545319083,,
2.6,0.23188564776467974,5.443147436317796,79.55191547724044,0.31738,0.0
2.601,,,,0.31738,0.0
2.6010000000000004,0.2191687597286706,5.469354467322306,79.52625601306934,,
2.6020000000000003,0.1713498513024702,5.5003978505930196,79.49693382864157,0.21971999999999997,-0.09766
2.603,0.1186357919357515,5.530113849613899,79.4686137686092,0.21971999999999997,-0.07324
2.6039999999999996,0.1211961441069404,5.518705633449029,79.4799637343575,,
2.604,,,,0.31738,-0.02442
2.605,0.15882803538077803,5.470634379845746,79.52706049158469,0.1709,-0.14648
2.606,,,,0.24413999999999997,-0.09766
2.6060000000000003,0.19639669757077166,5.437980555414896,79.55847409416373,,
2.6069999999999998,,,,0.29296,-0.02442
2.607,0.22895339927293498,5.3980737580376745,79.59707301953344,,
2.6079999999999997,,,,0.1709,-0.14648
2.608,0.2765197789424965,5.369807992466573,79.62307698919686,,
2.609,0.35888617008107626,5.360504065293566,79.62749563824241,0.3418,-0.02442
2.6100000000000003,0.4508466264015834,5.3500328094582725,79.63100440093143,0.21971999999999997,-0.12208
2.611,0.5624142058141223,5.316448521570896,79.65388602614806,0.21971999999999997,-0.07324
2.612,0.7229266034654126,5.2574200695879245,79.69310932257844,0.1709,-0.1709
2.613,0.8723385276392298,5.219101560472095,79.70849779312849,0.26856,-0.07324
2.614,1.0019990878349971,5.180006780159745,79.72397190923674,0.19532,-0.12208
2.6149999999999998,,,,0.26856,-0.02442
2.615,1.101877500073082,5.119732491650146,79.76303572561112,,
2.6159999999999997,,,,0.26856,-0.04882
2.616,1.1765807256555374,5.071276231029163,79.79402412458668,,
2.617,1.2413048184420232,5.053208464338415,79.7965633052425,0.26856,-0.04882
2.618,,,,0.41503999999999996,0.07324
2.6180000000000003,1.2815719069325695,5.02656010893817,79.81263717469008,,
2.6189999999999998,1.3275510934090604,4.967542218533904,79.85812606158724,,
2.619,,,,0.12208,-0.19532
2.62,1.3832923279181386,4.929625684464508,79.8799700144033,0.26856,-0.09766
2.621,,,,0.1709,-0.12208
2.6210000000000004,1.4294445280683954,4.927427118765258,79.86942014294992,,
2.622,1.4317621273282033,4.972267339317039,79.82569953685618,0.24413999999999997,-0.14648
2.6229999999999998,,,,0.26856,-0.04882
2.623,1.4044775107488827,5.0337009581257925,79.77403574313449,,
2.6239999999999997,1.3878988005161292,5.03901179809026,79.7733468661325,,
2.624,,,,0.41503999999999996,0.09766
2.625,1.3760032879471435,5.078812175552637,79.73808797460626,0.12208,-0.19532
2.6260000000000003,1.338913168852619,5.175482087364288,79.65413212748805,0.31738,-0.09766
2.627,1.2824891360605886,5.306761764041814,79.54046716243873,0.31738,-0.02442
2.628,1.2409947743457754,5.420760436479269,79.43900083261538,0.31738,-0.04882
2.6289999999999996,1.2235861048404852,5.491332656994713,79.3739981064938,,
2.629,,,,0.21971999999999997,-0.12208
2.63,1.2101373848229369,5.593531622216632,79.27706120084414,0.21971999999999997,-0.07324
2.631,,,,0.31738,-0.04882
2.6310000000000002,1.1767583395590888,5.634399473168579,79.2440276570362,,
2.6319999999999997,1.1578329357094517,5.614785738675907,79.26707788311651,,
2.632,,,,0.26856,-0.04882
2.633,1.15824785824405,5.587396814995394,79.29381552442022,0.1709,-0.09766
2.634,1.1496434088461105,5.4981233575929584,79.3829687180137,0.29296,-0.07324
2.635,1.1217093449328257,5.367225816309149,79.51681253122193,,
2.6350000000000002,,,,0.12208,-0.21971999999999997
2.6359999999999997,,,,0.29296,-0.04882
2.636,1.0980691576963229,5.2186171564944726,79.66710951723717,,
2.637,1.0893424353811207,5.103149984541875,79.78187708977147,0.21971999999999997,-0.07324
2.638,1.0861083884260598,5.0410887306179415,79.84323676892446,0.21971999999999997,-0.09766
2.639,1.1020260279601684,5.004722562806501,79.8753820340472,0.29296,-0.04882
2.64,1.1179095519937867,4.9520878277681915,79.92329874619662,0.19532,-0.12208
2.641,1.1629879136315702,4.871981292358768,79.99113360126796,0.21971999999999997,-0.12208
2.6420000000000003,1.2463567265655386,4.8343637613636865,80.00755790548938,0.19532,-0.12208
2.643,,,,0.29296,-0.04882
2.6430000000000002,1.2958601182572131,4.862467576505952,79.9678191230182,,
2.6439999999999997,1.311197437870957,4.957445601393424,79.87208564698528,,
2.644,,,,0.1709,-0.14648
