Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.11765696e-03,9.70468750e+00,4.53964062e-01,1.65625000e-03,8.96875000e-03,3.18750000e-02,6.18410156e+00,,7.11765696e-03,2.63330698e-01,,7.11765696e-03,8.75415039e+00
7.11865696e-03,9.69375000e+00,4.54065625e-01,1.43750000e-03,8.87500000e-03,3.20312500e-02,6.18562500e+00,,7.11865696e-03,2.63362676e-01,,7.11865696e-03,9.87359619e+00
7.11965696e-03,9.68437500e+00,4.54146875e-01,2.35937500e-03,8.59375000e-03,3.34375000e-02,6.18890625e+00,,7.11965696e-03,2.63394654e-01,,7.11965696e-03,1.08300781e+01
7.12065696e-03,9.68359375e+00,4.54167188e-01,3.15625000e-03,8.68750000e-03,3.50000000e-02,6.18902344e+00,,7.12065696e-03,2.63426632e-01,,7.12065696e-03,1.08959351e+01
7.12165696e-03,9.68437500e+00,4.54065625e-01,3.00000000e-03,8.65625000e-03,3.48437500e-02,6.18445313e+00,,7.12165696e-03,2.63458610e-01,,7.12165696e-03,1.07990723e+01
7.12265696e-03,9.68437500e+00,4.53964062e-01,1.98437500e-03,8.65625000e-03,3.42187500e-02,6.18339844e+00,,7.12265696e-03,2.63490587e-01,,7.12265696e-03,1.07858887e+01
7.12365696e-03,9.68203125e+00,4.53903125e-01,1.60937500e-03,8.68750000e-03,3.60937500e-02,6.18421875e+00,,7.12365696e-03,2.63522536e-01,,7.12365696e-03,1.10180054e+01
7.12465696e-03,9.68906250e+00,4.53964062e-01,2.43750000e-03,8.90625000e-03,3.79687500e-02,6.18339844e+00,,7.12465696e-03,2.63554513e-01,,7.12465696e-03,1.02824097e+01
7.12565696e-03,9.68984375e+00,4.54045313e-01,3.39062500e-03,8.87500000e-03,3.85937500e-02,6.18328125e+00,,7.12565696e-03,2.63586491e-01,,7.12565696e-03,1.01864624e+01
7.12665696e-03,9.69375000e+00,4.54289063e-01,3.26562500e-03,8.90625000e-03,3.82812500e-02,6.18468750e+00,,7.12665696e-03,2.63618469e-01,,7.12665696e-03,9.76611328e+00
7.12765696e-03,9.70312500e+00,4.54167188e-01,2.37500000e-03,8.81250000e-03,3.68750000e-02,6.18445313e+00,,7.12765696e-03,2.63650477e-01,,7.12765696e-03,8.78466797e+00
7.12865696e-03,9.71718750e+00,4.54146875e-01,1.50000000e-03,8.59375000e-03,3.64062500e-02,6.18480469e+00,,7.12865696e-03,2.63682455e-01,,7.12865696e-03,7.32458496e+00
7.12965696e-03,9.72812500e+00,4.54187500e-01,1.87500000e-03,8.87500000e-03,3.60937500e-02,6.18679688e+00,,7.12965696e-03,2.63714433e-01,,7.12965696e-03,6.18811035e+00
7.13065696e-03,9.72890625e+00,4.54309375e-01,3.09375000e-03,9.12500000e-03,3.76562500e-02,6.18562500e+00,,7.13065696e-03,2.63746440e-01,,7.13065696e-03,6.09436035e+00
7.13165696e-03,9.72343750e+00,4.54309375e-01,3.60937500e-03,9.34375000e-03,3.82812500e-02,6.18445313e+00,,7.13165696e-03,2.63778418e-01,,7.13165696e-03,6.64038086e+00
7.13265696e-03,9.72500000e+00,4.54309375e-01,2.79687500e-03,9.43750000e-03,3.85937500e-02,6.18304688e+00,,7.13265696e-03,2.63810426e-01,,7.13265696e-03,6.46234131e+00
7.13365696e-03,9.72656250e+00,4.54309375e-01,1.53125000e-03,9.65625000e-03,3.76562500e-02,6.18410156e+00,,7.13365696e-03,2.63842404e-01,,7.13365696e-03,6.28979492e+00
7.13465696e-03,9.72656250e+00,4.54167188e-01,1.62500000e-03,9.65625000e-03,3.93750000e-02,6.18527344e+00,,7.13465696e-03,2.63874382e-01,,7.13465696e-03,6.28143311e+00
7.13565696e-03,9.72734375e+00,4.54004688e-01,2.60937500e-03,9.65625000e-03,4.09375000e-02,6.18585938e+00,,7.13565696e-03,2.63906360e-01,,7.13565696e-03,6.18969727e+00
7.13665696e-03,9.73984375e+00,4.54146875e-01,3.42187500e-03,9.81250000e-03,4.14062500e-02,6.18585938e+00,,7.13665696e-03,2.63938338e-01,,7.13665696e-03,4.88513184e+00
7.13765696e-03,9.74765625e+00,4.54167188e-01,3.00000000e-03,9.87500000e-03,4.17187500e-02,6.18609375e+00,,7.13765696e-03,2.63970315e-01,,7.13765696e-03,4.06262207e+00
7.13865696e-03,9.75000000e+00,4.54248437e-01,1.95312500e-03,9.81250000e-03,4.03125000e-02,6.18562500e+00,,7.13865696e-03,2.64002323e-01,,7.13865696e-03,3.80792236e+00
7.13965696e-03,9.74609375e+00,4.54004688e-01,1.23437500e-03,9.56250000e-03,3.93750000e-02,6.18550781e+00,,7.13965696e-03,2.64034271e-01,,7.13965696e-03,4.20214844e+00
7.14065696e-03,9.73984375e+00,4.54065625e-01,2.03125000e-03,9.25000000e-03,3.95312500e-02,6.18808594e+00,,7.14065696e-03,2.64066249e-01,,7.14065696e-03,4.83782959e+00
7.14165696e-03,9.73593750e+00,4.53862500e-01,3.29687500e-03,9.18750000e-03,3.98437500e-02,6.18808594e+00,,7.14165696e-03,2.64098227e-01,,7.14165696e-03,5.22644043e+00
7.14265696e-03,9.72734375e+00,4.53923438e-01,3.42187500e-03,9.06250000e-03,4.01562500e-02,6.18410156e+00,,7.14265696e-03,2.64130175e-01,,7.14265696e-03,6.09454346e+00
7.14365696e-03,9.72343750e+00,4.54106250e-01,2.67187500e-03,9.12500000e-03,3.95312500e-02,6.18164062e+00,,7.14365696e-03,2.64162153e-01,,7.14365696e-03,6.48114014e+00
7.14465696e-03,9.71562500e+00,4.54065625e-01,1.92187500e-03,9.25000000e-03,3.93750000e-02,6.18304688e+00,,7.14465696e-03,2.64194131e-01,,7.14465696e-03,7.27435303e+00
7.14565696e-03,9.70859375e+00,4.54309375e-01,2.28125000e-03,9.43750000e-03,3.85937500e-02,6.18468750e+00,,7.14565696e-03,2.64226109e-01,,7.14565696e-03,7.98815918e+00
7.14665696e-03,9.71953125e+00,4.54492188e-01,3.39062500e-03,9.43750000e-03,3.71875000e-02,6.18527344e+00,,7.14665696e-03,2.64258116e-01,,7.14665696e-03,6.84552002e+00
7.14765696e-03,9.71718750e+00,4.54248437e-01,3.68750000e-03,9.25000000e-03,3.39062500e-02,6.18562500e+00,,7.14765696e-03,2.64290124e-01,,7.14765696e-03,7.06842041e+00
7.14865696e-03,9.71171875e+00,4.54207813e-01,2.79687500e-03,9.40625000e-03,3.29687500e-02,6.18644531e+00,,7.14865696e-03,2.64322102e-01,,7.14865696e-03,7.61499023e+00
7.14965696e-03,9.71562500e+00,4.53720313e-01,1.81250000e-03,9.65625000e-03,3.45312500e-02,6.18750000e+00,,7.14965696e-03,2.64354080e-01,,7.14965696e-03,7.20007324e+00
7.15065696e-03,9.72500000e+00,4.53903125e-01,1.73437500e-03,9.87500000e-03,3.60937500e-02,6.18808594e+00,,7.15065696e-03,2.64386028e-01,,7.15065696e-03,6.22418213e+00
7.15165696e-03,9.72109375e+00,4.53923438e-01,2.62500000e-03,9.65625000e-03,3.68750000e-02,6.18785156e+00,,7.15165696e-03,2.64418006e-01,,7.15165696e-03,6.61535645e+00
7.15265696e-03,9.71796875e+00,4.54045313e-01,3.39062500e-03,9.56250000e-03,3.85937500e-02,6.18761719e+00,,7.15265696e-03,2.64449984e-01,,7.15265696e-03,6.92150879e+00
7.15365696e-03,9.71953125e+00,4.54004688e-01,2.89062500e-03,9.62500000e-03,4.12500000e-02,6.18515625e+00,,7.15365696e-03,2.64481962e-01,,7.15365696e-03,6.74377441e+00
7.15465696e-03,9.72734375e+00,4.53821875e-01,1.73437500e-03,9.50000000e-03,4.20312500e-02,6.18281250e+00,,7.15465696e-03,2.64513940e-01,,7.15465696e-03,5.92608643e+00
7.15565696e-03,9.73828125e+00,4.53923438e-01,1.28125000e-03,9.43750000e-03,4.17187500e-02,6.18339844e+00,,7.15565696e-03,2.64545888e-01,,7.15565696e-03,4.79052734e+00
7.15665696e-03,9.73671875e+00,4.54004688e-01,2.17187500e-03,9.43750000e-03,4.39062500e-02,6.18363281e+00,,7.15665696e-03,2.64577866e-01,,7.15665696e-03,4.94238281e+00
7.15765696e-03,9.73828125e+00,4.53964062e-01,3.26562500e-03,9.62500000e-03,4.54687500e-02,6.18410156e+00,,7.15765696e-03,2.64609843e-01,,7.15765696e-03,4.76690674e+00
7.15865696e-03,9.73281250e+00,4.53903125e-01,2.92187500e-03,9.81250000e-03,4.65625000e-02,6.18328125e+00,,7.15865696e-03,2.64641792e-01,,7.15865696e-03,5.31427002e+00
7.15965696e-03,9.72656250e+00,4.53821875e-01,2.17187500e-03,9.93750000e-03,4.65625000e-02,6.18304688e+00,,7.15965696e-03,2.64673769e-01,,7.15965696e-03,5.94512939e+00
7.16065696e-03,9.72343750e+00,4.53760938e-01,1.46875000e-03,9.87500000e-03,4.68750000e-02,6.18386719e+00,,7.16065696e-03,2.64705718e-01,,7.16065696e-03,6.25762939e+00
7.16165696e-03,9.71406250e+00,4.53801563e-01,1.76562500e-03,9.81250000e-03,4.73437500e-02,6.18667969e+00,,7.16165696e-03,2.64737666e-01,,7.16165696e-03,7.21557617e+00
7.16265696e-03,9.71015625e+00,4.53964062e-01,2.73437500e-03,9.65625000e-03,4.70312500e-02,6.19042969e+00,,7.16265696e-03,2.64769614e-01,,7.16265696e-03,7.60632324e+00
7.16365696e-03,9.70625000e+00,4.54289063e-01,2.93750000e-03,9.40625000e-03,4.65625000e-02,6.18949219e+00,,7.16365696e-03,2.64801592e-01,,7.16365696e-03,7.99395752e+00
7.16465696e-03,9.70781250e+00,4.54248437e-01,2.37500000e-03,9.18750000e-03,4.65625000e-02,6.18585938e+00,,7.16465696e-03,2.64833599e-01,,7.16465696e-03,7.81878662e+00
7.16565696e-03,9.71171875e+00,4.54106250e-01,1.65625000e-03,9.03125000e-03,4.59375000e-02,6.18339844e+00,,7.16565696e-03,2.64865577e-01,,7.16565696e-03,7.40533447e+00
7.16665696e-03,9.71250000e+00,4.53760938e-01,1.57812500e-03,8.87500000e-03,4.40625000e-02,6.18562500e+00,,7.16665696e-03,2.64897555e-01,,7.16665696e-03,7.31628418e+00
7.16765696e-03,9.71406250e+00,4.53415625e-01,2.25000000e-03,8.68750000e-03,4.28125000e-02,6.18820313e+00,,7.16765696e-03,2.64929473e-01,,7.16765696e-03,7.14495850e+00
7.16865696e-03,9.71953125e+00,4.53557813e-01,2.85937500e-03,8.87500000e-03,4.01562500e-02,6.18820313e+00,,7.16865696e-03,2.64961421e-01,,7.16865696e-03,6.56762695e+00
7.16965696e-03,9.71953125e+00,4.53415625e-01,2.78125000e-03,8.90625000e-03,3.75000000e-02,6.18750000e+00,,7.16965696e-03,2.64993370e-01,,7.16965696e-03,6.55267334e+00
7.17065696e-03,9.72343750e+00,4.53232813e-01,2.17187500e-03,9.03125000e-03,3.93750000e-02,6.18609375e+00,,7.17065696e-03,2.65025288e-01,,7.17065696e-03,6.13684082e+00
7.17165696e-03,9.73437500e+00,4.53090625e-01,1.76562500e-03,9.40625000e-03,3.98437500e-02,6.18550781e+00,,7.17165696e-03,2.65057206e-01,,7.17165696e-03,4.99884033e+00
7.17265696e-03,9.73281250e+00,4.53171875e-01,2.17187500e-03,9.62500000e-03,4.12500000e-02,6.18421875e+00,,7.17265696e-03,2.65089095e-01,,7.17265696e-03,5.14953613e+00
7.17365696e-03,9.72500000e+00,4.53171875e-01,2.64062500e-03,9.62500000e-03,4.03125000e-02,6.18550781e+00,,7.17365696e-03,2.65121013e-01,,7.17365696e-03,5.94219971e+00
7.17465696e-03,9.72890625e+00,4.53232813e-01,2.42187500e-03,9.65625000e-03,3.90625000e-02,6.18621094e+00,,7.17465696e-03,2.65152901e-01,,7.17465696e-03,5.52606201e+00
7.17565696e-03,9.72890625e+00,4.53334375e-01,2.00000000e-03,9.65625000e-03,3.98437500e-02,6.18304688e+00,,7.17565696e-03,2.65184850e-01,,7.17565696e-03,5.51434326e+00
7.17665696e-03,9.73125000e+00,4.53273438e-01,1.71875000e-03,9.62500000e-03,4.06250000e-02,6.17988281e+00,,7.17665696e-03,2.65216768e-01,,7.17665696e-03,5.26287842e+00
7.17765696e-03,9.73593750e+00,4.53273438e-01,2.03125000e-03,9.71875000e-03,4.09375000e-02,6.18082031e+00,,7.17765696e-03,2.65248686e-01,,7.17765696e-03,4.76971436e+00
7.17865696e-03,9.73281250e+00,4.53334375e-01,2.64062500e-03,9.65625000e-03,4.14062500e-02,6.18269531e+00,,7.17865696e-03,2.65280604e-01,,7.17865696e-03,5.07940674e+00
7.17965696e-03,9.73046875e+00,4.53334375e-01,2.82812500e-03,9.56250000e-03,4.03125000e-02,6.18421875e+00,,7.17965696e-03,2.65312523e-01,,7.17965696e-03,5.30657959e+00
7.18065696e-03,9.72734375e+00,4.53273438e-01,2.67187500e-03,9.56250000e-03,4.09375000e-02,6.18609375e+00,,7.18065696e-03,2.65344441e-01,,7.18065696e-03,5.61413574e+00
7.18165696e-03,9.71718750e+00,4.53070313e-01,2.21875000e-03,9.50000000e-03,4.28125000e-02,6.18667969e+00,,7.18165696e-03,2.65376359e-01,,7.18165696e-03,6.64825439e+00
7.18265696e-03,9.70312500e+00,4.52887500e-01,1.87500000e-03,9.12500000e-03,4.28125000e-02,6.18808594e+00,,7.18265696e-03,2.65408248e-01,,7.18265696e-03,8.08709717e+00
7.18365696e-03,9.70234375e+00,4.52745313e-01,2.14062500e-03,9.06250000e-03,4.25000000e-02,6.19101563e+00,,7.18365696e-03,2.65440166e-01,,7.18365696e-03,8.15698242e+00
7.18465696e-03,9.70312500e+00,4.52745313e-01,2.59375000e-03,9.43750000e-03,4.20312500e-02,6.19207031e+00,,7.18465696e-03,2.65472054e-01,,7.18465696e-03,8.06390381e+00
7.18565696e-03,9.70312500e+00,4.52846875e-01,2.78125000e-03,9.62500000e-03,4.12500000e-02,6.18949219e+00,,7.18565696e-03,2.65503943e-01,,7.18565696e-03,8.04962158e+00
7.18665696e-03,9.70625000e+00,4.52867187e-01,2.85937500e-03,9.50000000e-03,4.31250000e-02,6.18609375e+00,,7.18665696e-03,2.65535831e-01,,7.18665696e-03,7.71246338e+00
7.18765696e-03,9.71406250e+00,4.52643750e-01,2.18750000e-03,9.40625000e-03,4.59375000e-02,6.18386719e+00,,7.18765696e-03,2.65567720e-01,,7.18765696e-03,6.89373779e+00
7.18865696e-03,9.71953125e+00,4.52582812e-01,1.90625000e-03,9.34375000e-03,4.46875000e-02,6.18585938e+00,,7.18865696e-03,2.65599579e-01,,7.18865696e-03,6.31903076e+00
7.18965696e-03,9.71406250e+00,4.52725000e-01,2.14062500e-03,9.28125000e-03,4.32812500e-02,6.18667969e+00,,7.18965696e-03,2.65631467e-01,,7.18965696e-03,6.87213135e+00
7.19065696e-03,9.71171875e+00,4.52501563e-01,2.32812500e-03,9.28125000e-03,4.35937500e-02,6.18644531e+00,,7.19065696e-03,2.65663326e-01,,7.19065696e-03,7.10186768e+00
7.19165696e-03,9.71250000e+00,4.52725000e-01,2.37500000e-03,9.34375000e-03,4.43750000e-02,6.18679688e+00,,7.19165696e-03,2.65695214e-01,,7.19165696e-03,7.00885010e+00
7.19265696e-03,9.71718750e+00,4.52643750e-01,2.25000000e-03,9.28125000e-03,4.59375000e-02,6.18750000e+00,,7.19265696e-03,2.65727073e-01,,7.19265696e-03,6.51330566e+00
7.19365696e-03,9.70625000e+00,4.52257813e-01,2.09375000e-03,9.28125000e-03,4.50000000e-02,6.18550781e+00,,7.19365696e-03,2.65758932e-01,,7.19365696e-03,7.62939453e+00
7.19465696e-03,9.70312500e+00,4.52359375e-01,2.32812500e-03,9.28125000e-03,4.39062500e-02,6.18527344e+00,,7.19465696e-03,2.65790790e-01,,7.19465696e-03,7.93988037e+00
7.19565696e-03,9.70859375e+00,4.52582812e-01,2.89062500e-03,9.34375000e-03,4.43750000e-02,6.18867188e+00,,7.19565696e-03,2.65822649e-01,,7.19565696e-03,7.36230469e+00
7.19665696e-03,9.71718750e+00,4.52826563e-01,3.01562500e-03,9.40625000e-03,4.40625000e-02,6.18925781e+00,,7.19665696e-03,2.65854537e-01,,7.19665696e-03,6.46063232e+00
7.19765696e-03,9.71718750e+00,4.52643750e-01,2.70312500e-03,9.34375000e-03,4.32812500e-02,6.18621094e+00,,7.19765696e-03,2.65886396e-01,,7.19765696e-03,6.44555664e+00
7.19865696e-03,9.71562500e+00,4.52582812e-01,2.28125000e-03,9.43750000e-03,4.20312500e-02,6.18421875e+00,,7.19865696e-03,2.65918285e-01,,7.19865696e-03,6.59344482e+00
7.19965696e-03,9.71796875e+00,4.52582812e-01,2.25000000e-03,9.43750000e-03,4.25000000e-02,6.18562500e+00,,7.19965696e-03,2.65950143e-01,,7.19965696e-03,6.33978271e+00
7.20065696e-03,9.71406250e+00,4.52542188e-01,2.64062500e-03,9.40625000e-03,4.32812500e-02,6.18562500e+00,,7.20065696e-03,2.65982032e-01,,7.20065696e-03,6.72949219e+00
7.20165696e-03,9.71015625e+00,4.52542188e-01,2.89062500e-03,9.43750000e-03,4.32812500e-02,6.18421875e+00,,7.20165696e-03,2.66013891e-01,,7.20165696e-03,7.11755371e+00
7.20265696e-03,9.71171875e+00,4.52501563e-01,2.56250000e-03,9.62500000e-03,4.39062500e-02,6.18562500e+00,,7.20265696e-03,2.66045779e-01,,7.20265696e-03,6.94207764e+00
7.20365696e-03,9.71015625e+00,4.52359375e-01,2.00000000e-03,9.56250000e-03,4.17187500e-02,6.18820313e+00,,7.20365696e-03,2.66077638e-01,,7.20365696e-03,7.09100342e+00
7.20465696e-03,9.71406250e+00,4.52481250e-01,1.95312500e-03,9.40625000e-03,4.01562500e-02,6.19042969e+00,,7.20465696e-03,2.66109496e-01,,7.20465696e-03,6.67785645e+00
7.20565696e-03,9.71796875e+00,4.52643750e-01,2.56250000e-03,9.43750000e-03,4.09375000e-02,6.19007813e+00,,7.20565696e-03,2.66141355e-01,,7.20565696e-03,6.26318359e+00
7.20665696e-03,9.71796875e+00,4.52785938e-01,3.23437500e-03,9.56250000e-03,4.21875000e-02,6.18843750e+00,,7.20665696e-03,2.66173244e-01,,7.20665696e-03,6.24780273e+00
7.20765696e-03,9.71406250e+00,4.52745313e-01,3.26562500e-03,9.65625000e-03,4.28125000e-02,6.18679688e+00,,7.20765696e-03,2.66205132e-01,,7.20765696e-03,6.63336182e+00
7.20865696e-03,9.70781250e+00,4.52582812e-01,2.73437500e-03,9.65625000e-03,4.20312500e-02,6.18585938e+00,,7.20865696e-03,2.66236991e-01,,7.20865696e-03,7.26177979e+00
7.20965696e-03,9.71250000e+00,4.52603125e-01,2.54687500e-03,9.62500000e-03,4.31250000e-02,6.18527344e+00,,7.20965696e-03,2.66268879e-01,,7.20965696e-03,6.76464844e+00
7.21065696e-03,9.72187500e+00,4.52440625e-01,2.81250000e-03,9.40625000e-03,4.35937500e-02,6.18621094e+00,,7.21065696e-03,2.66300738e-01,,7.21065696e-03,5.78393555e+00
7.21165696e-03,9.72656250e+00,4.52643750e-01,3.60937500e-03,9.25000000e-03,4.39062500e-02,6.18621094e+00,,7.21165696e-03,2.66332626e-01,,7.21165696e-03,5.28363037e+00
7.21265696e-03,9.73046875e+00,4.52582812e-01,3.57812500e-03,9.40625000e-03,4.40625000e-02,6.18585938e+00,,7.21265696e-03,2.66364485e-01,,7.21265696e-03,4.86187744e+00
7.21365696e-03,9.73828125e+00,4.52339062e-01,3.23437500e-03,9.65625000e-03,4.31250000e-02,6.18480469e+00,,7.21365696e-03,2.66396344e-01,,7.21365696e-03,4.03839111e+00
7.21465696e-03,9.73828125e+00,4.52298438e-01,2.62500000e-03,9.65625000e-03,4.20312500e-02,6.18339844e+00,,7.21465696e-03,2.66428202e-01,,7.21465696e-03,4.02288818e+00
7.21565696e-03,9.72734375e+00,4.52156250e-01,2.32812500e-03,9.50000000e-03,4.06250000e-02,6.18386719e+00,,7.21565696e-03,2.66460031e-01,,7.21565696e-03,5.13732910e+00
7.21665696e-03,9.71953125e+00,4.52237500e-01,2.56250000e-03,9.50000000e-03,3.87500000e-02,6.18667969e+00,,7.21665696e-03,2.66491890e-01,,7.21665696e-03,5.92980957e+00
7.21765696e-03,9.71718750e+00,4.52237500e-01,3.01562500e-03,9.56250000e-03,3.79687500e-02,6.18843750e+00,,7.21765696e-03,2.66523719e-01,,7.21765696e-03,6.15661621e+00
7.21865696e-03,9.72109375e+00,4.52095313e-01,2.81250000e-03,9.43750000e-03,3.76562500e-02,6.18621094e+00,,7.21865696e-03,2.66555578e-01,,7.21865696e-03,5.73852539e+00
7.21965696e-03,9.73125000e+00,4.52054687e-01,2.35937500e-03,9.43750000e-03,3.64062500e-02,6.18421875e+00,,7.21965696e-03,2.66587406e-01,,7.21965696e-03,4.67773438e+00
7.22065696e-03,9.73671875e+00,4.52014063e-01,2.21875000e-03,9.50000000e-03,3.56250000e-02,6.18304688e+00,,7.22065696e-03,2.66619235e-01,,7.22065696e-03,4.10180664e+00
7.22165696e-03,9.73593750e+00,4.52014063e-01,2.48437500e-03,9.62500000e-03,3.57812500e-02,6.18386719e+00,,7.22165696e-03,2.66651064e-01,,7.22165696e-03,4.16986084e+00
7.22265696e-03,9.73281250e+00,4.52054687e-01,3.07812500e-03,9.56250000e-03,3.60937500e-02,6.18503906e+00,,7.22265696e-03,2.66682893e-01,,7.22265696e-03,4.47729492e+00
7.22365696e-03,9.72343750e+00,4.52257813e-01,3.23437500e-03,9.40625000e-03,3.57812500e-02,6.18503906e+00,,7.22365696e-03,2.66714722e-01,,7.22365696e-03,5.42706299e+00
7.22465696e-03,9.71406250e+00,4.52359375e-01,2.67187500e-03,9.18750000e-03,3.60937500e-02,6.18562500e+00,,7.22465696e-03,2.66746581e-01,,7.22465696e-03,6.37786865e+00
7.22565696e-03,9.70859375e+00,4.52339062e-01,2.03125000e-03,9.25000000e-03,3.64062500e-02,6.18726563e+00,,7.22565696e-03,2.66778439e-01,,7.22565696e-03,6.92926025e+00
7.22665696e-03,9.70781250e+00,4.52440625e-01,1.95312500e-03,8.90625000e-03,3.87500000e-02,6.18550781e+00,,7.22665696e-03,2.66810298e-01,,7.22665696e-03,6.99920654e+00
7.22765696e-03,9.70781250e+00,4.52542188e-01,2.70312500e-03,8.75000000e-03,4.06250000e-02,6.18480469e+00,,7.22765696e-03,2.66842157e-01,,7.22765696e-03,6.98681641e+00
7.22865696e-03,9.70859375e+00,4.52420313e-01,3.20312500e-03,8.68750000e-03,4.28125000e-02,6.18621094e+00,,7.22865696e-03,2.66874015e-01,,7.22865696e-03,6.89068604e+00
7.22965696e-03,9.70781250e+00,4.52440625e-01,2.93750000e-03,8.68750000e-03,4.35937500e-02,6.18667969e+00,,7.22965696e-03,2.66905874e-01,,7.22965696e-03,6.95489502e+00
7.23065696e-03,9.70625000e+00,4.52196875e-01,2.10937500e-03,8.59375000e-03,4.20312500e-02,6.18480469e+00,,7.23065696e-03,2.66937733e-01,,7.23065696e-03,7.10266113e+00
7.23165696e-03,9.71718750e+00,4.52196875e-01,1.68750000e-03,8.81250000e-03,4.09375000e-02,6.18468750e+00,,7.23165696e-03,2.66969562e-01,,7.23165696e-03,5.96502686e+00
7.23265696e-03,9.72656250e+00,4.52196875e-01,2.18750000e-03,9.03125000e-03,3.98437500e-02,6.18527344e+00,,7.23265696e-03,2.67001420e-01,,7.23265696e-03,4.98828125e+00
7.23365696e-03,9.72500000e+00,4.52095313e-01,3.01562500e-03,8.96875000e-03,3.87500000e-02,6.18445313e+00,,7.23365696e-03,2.67033249e-01,,7.23365696e-03,5.13555908e+00
7.23465696e-03,9.73281250e+00,4.52054687e-01,3.07812500e-03,9.03125000e-03,3.68750000e-02,6.18328125e+00,,7.23465696e-03,2.67065078e-01,,7.23465696e-03,4.31402588e+00
7.23565696e-03,9.72656250e+00,4.51851563e-01,2.32812500e-03,8.96875000e-03,3.67187500e-02,6.18164062e+00,,7.23565696e-03,2.67096907e-01,,7.23565696e-03,4.94403076e+00
7.23665696e-03,9.71250000e+00,4.51567188e-01,1.73437500e-03,8.81250000e-03,3.82812500e-02,6.18199219e+00,,7.23665696e-03,2.67128706e-01,,7.23665696e-03,6.38299561e+00
7.23765696e-03,9.71406250e+00,4.51628125e-01,2.06250000e-03,8.81250000e-03,3.95312500e-02,6.18445313e+00,,7.23765696e-03,2.67160535e-01,,7.23765696e-03,6.21185303e+00
7.23865696e-03,9.71718750e+00,4.51607813e-01,3.12500000e-03,8.90625000e-03,3.95312500e-02,6.18679688e+00,,7.23865696e-03,2.67192334e-01,,7.23865696e-03,5.87597656e+00
7.23965696e-03,9.71250000e+00,4.51607813e-01,3.29687500e-03,8.96875000e-03,3.87500000e-02,6.18726563e+00,,7.23965696e-03,2.67224133e-01,,7.23965696e-03,6.34222412e+00
7.24065696e-03,9.70625000e+00,4.51851563e-01,2.92187500e-03,9.03125000e-03,3.90625000e-02,6.18585938e+00,,7.24065696e-03,2.67255962e-01,,7.24065696e-03,6.96997070e+00
7.24165696e-03,9.70234375e+00,4.51709375e-01,2.12500000e-03,9.03125000e-03,3.93750000e-02,6.18304688e+00,,7.24165696e-03,2.67287761e-01,,7.24165696e-03,7.35937500e+00
7.24265696e-03,9.69687500e+00,4.51526563e-01,1.76562500e-03,8.96875000e-03,3.75000000e-02,6.18246094e+00,,7.24265696e-03,2.67319560e-01,,7.24265696e-03,7.91278076e+00
7.24365696e-03,9.68750000e+00,4.51567188e-01,2.35937500e-03,8.87500000e-03,3.32812500e-02,6.18304688e+00,,7.24365696e-03,2.67351359e-01,,7.24365696e-03,8.86834717e+00
7.24465696e-03,9.67421875e+00,4.51404688e-01,2.93750000e-03,8.75000000e-03,3.10937500e-02,6.18421875e+00,,7.24465696e-03,2.67383158e-01,,7.24465696e-03,1.02235107e+01
7.24565696e-03,9.66718750e+00,4.51364063e-01,2.67187500e-03,8.75000000e-03,2.96875000e-02,6.18644531e+00,,7.24565696e-03,2.67414957e-01,,7.24565696e-03,1.09335327e+01
7.24665696e-03,9.67265625e+00,4.51120313e-01,1.87500000e-03,8.96875000e-03,3.07812500e-02,6.18679688e+00,,7.24665696e-03,2.67446727e-01,,7.24665696e-03,1.03577271e+01
