Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.46137984e-03,-2.13281250e-01,6.10471875e-01,-3.26562500e-03,4.32812500e-03,,1.46137984e-03,6.67300895e-02,,1.46137984e-03,4.99487686e+01
1.46237984e-03,-2.06250000e-01,6.10553125e-01,-1.60937500e-03,4.35156250e-03,,1.46237984e-03,6.67730868e-02,,1.46237984e-03,4.92368164e+01
1.46337984e-03,-2.01562500e-01,6.10004688e-01,-7.81250000e-05,4.15625000e-03,,1.46337984e-03,6.68160617e-02,,1.46337984e-03,4.87580414e+01
1.46437984e-03,-2.03906250e-01,6.11203125e-01,-7.96875000e-04,4.00781250e-03,,1.46437984e-03,6.68590590e-02,,1.46437984e-03,4.90019836e+01
1.46537984e-03,-2.13281250e-01,6.09740625e-01,-1.92187500e-03,3.99218750e-03,,1.46537984e-03,6.69020489e-02,,1.46537984e-03,4.99756851e+01
1.46637984e-03,-2.17187500e-01,6.11385938e-01,-3.12500000e-03,3.96875000e-03,,1.46637984e-03,6.69450462e-02,,1.46637984e-03,5.03917618e+01
1.46737984e-03,-2.32031250e-01,6.10512500e-01,-1.85937500e-03,3.95312500e-03,,1.46737984e-03,6.69880658e-02,,1.46737984e-03,5.19352531e+01
1.46837984e-03,-2.43750000e-01,6.10817188e-01,3.43750000e-04,4.00781250e-03,,1.46837984e-03,6.70310706e-02,,1.46837984e-03,5.31473846e+01
1.46937984e-03,-2.33593750e-01,6.10167187e-01,1.40625000e-04,4.07031250e-03,,1.46937984e-03,6.70740604e-02,,1.46937984e-03,5.20990677e+01
1.47037984e-03,-2.25000000e-01,6.10512500e-01,-2.40625000e-03,4.04687500e-03,,1.47037984e-03,6.71170428e-02,,1.47037984e-03,5.12191162e+01
1.47137984e-03,-2.24218750e-01,6.10207813e-01,-3.09375000e-03,4.08593750e-03,,1.47137984e-03,6.71600252e-02,,1.47137984e-03,5.11531525e+01
1.47237984e-03,-2.21093750e-01,6.10167187e-01,-1.60937500e-03,4.15625000e-03,,1.47237984e-03,6.72029927e-02,,1.47237984e-03,5.08434486e+01
1.47337984e-03,-2.14843750e-01,6.10329688e-01,4.68750000e-05,4.23437500e-03,,1.47337984e-03,6.72459677e-02,,1.47337984e-03,5.02032585e+01
1.47437984e-03,-2.15625000e-01,6.09882812e-01,-5.93750000e-04,4.35156250e-03,,1.47437984e-03,6.72889352e-02,,1.47437984e-03,5.02852478e+01
1.47537984e-03,-2.18750000e-01,6.10329688e-01,-2.78125000e-03,4.39062500e-03,,1.47537984e-03,6.73318952e-02,,1.47537984e-03,5.06163559e+01
1.47637984e-03,-2.14843750e-01,6.10126562e-01,-3.00000000e-03,4.38281250e-03,,1.47637984e-03,6.73748702e-02,,1.47637984e-03,5.02289734e+01
1.47737984e-03,-2.10937500e-01,6.09842187e-01,-1.18750000e-03,4.42187500e-03,,1.47737984e-03,6.74178228e-02,,1.47737984e-03,4.98373642e+01
1.47837984e-03,-2.02343750e-01,6.10228125e-01,0.00000000e+00,4.38281250e-03,,1.47837984e-03,6.74607828e-02,,1.47837984e-03,4.89545555e+01
1.47937984e-03,-2.03906250e-01,6.10207813e-01,-1.00000000e-03,4.35156250e-03,,1.47937984e-03,6.75037503e-02,,1.47937984e-03,4.91182899e+01
1.48037984e-03,-2.10937500e-01,6.09964063e-01,-2.54687500e-03,4.38281250e-03,,1.48037984e-03,6.75467178e-02,,1.48037984e-03,4.98525620e+01
1.48137984e-03,-2.03906250e-01,6.10085938e-01,-3.15625000e-03,4.39062500e-03,,1.48137984e-03,6.75896704e-02,,1.48137984e-03,4.91428070e+01
1.48237984e-03,-2.00000000e-01,6.10309375e-01,-1.68750000e-03,4.40625000e-03,,1.48237984e-03,6.76326379e-02,,1.48237984e-03,4.87529373e+01
1.48337984e-03,-2.03906250e-01,6.09435938e-01,1.71875000e-04,4.42187500e-03,,1.48337984e-03,6.76755905e-02,,1.48337984e-03,4.91596565e+01
1.48437984e-03,-2.07812500e-01,6.10167187e-01,-7.96875000e-04,4.25781250e-03,,1.48437984e-03,6.77185282e-02,,1.48437984e-03,4.95640182e+01
1.48537984e-03,-2.15625000e-01,6.09720313e-01,-2.43750000e-03,4.19531250e-03,,1.48537984e-03,6.77614883e-02,,1.48537984e-03,5.03779984e+01
1.48637984e-03,-2.24218750e-01,6.09842187e-01,-2.17187500e-03,4.21875000e-03,,1.48637984e-03,6.78044260e-02,,1.48637984e-03,5.12761688e+01
1.48737984e-03,-2.30468750e-01,6.09496875e-01,-8.12500000e-04,4.25000000e-03,,1.48737984e-03,6.78473562e-02,,1.48737984e-03,5.19284058e+01
1.48837984e-03,-2.34375000e-01,6.09639062e-01,1.87500000e-04,4.25781250e-03,,1.48837984e-03,6.78902864e-02,,1.48837984e-03,5.23327675e+01
1.48937984e-03,-2.46875000e-01,6.09496875e-01,-9.37500000e-04,4.28906250e-03,,1.48937984e-03,6.79332092e-02,,1.48937984e-03,5.36234169e+01
1.49037984e-03,-2.46875000e-01,6.09740625e-01,-2.78125000e-03,4.25781250e-03,,1.49037984e-03,6.79761395e-02,,1.49037984e-03,5.36332703e+01
1.49137984e-03,-2.37500000e-01,6.09964063e-01,-2.37500000e-03,4.29687500e-03,,1.49137984e-03,6.80190846e-02,,1.49137984e-03,5.26804390e+01
1.49237984e-03,-2.26562500e-01,6.09151563e-01,-4.21875000e-04,4.31250000e-03,,1.49237984e-03,6.80620074e-02,,1.49237984e-03,5.15602722e+01
1.49337984e-03,-2.18750000e-01,6.09964063e-01,-4.06250000e-04,4.31250000e-03,,1.49337984e-03,6.81049302e-02,,1.49337984e-03,5.07570572e+01
1.49437984e-03,-2.15625000e-01,6.09456250e-01,-1.57812500e-03,4.37500000e-03,,1.49437984e-03,6.81478679e-02,,1.49437984e-03,5.04401512e+01
1.49537984e-03,-2.11718750e-01,6.09192188e-01,-2.18750000e-03,4.55468750e-03,,1.49537984e-03,6.81907758e-02,,1.49537984e-03,5.00474243e+01
1.49637984e-03,-2.17187500e-01,6.09679688e-01,-2.28125000e-03,4.59375000e-03,,1.49637984e-03,6.82336912e-02,,1.49637984e-03,5.06230545e+01
1.49737984e-03,-2.21093750e-01,6.09253125e-01,-9.68750000e-04,4.53906250e-03,,1.49737984e-03,6.82766140e-02,,1.49737984e-03,5.10343704e+01
1.49837984e-03,-2.14843750e-01,6.09354687e-01,-6.09375000e-04,4.48437500e-03,,1.49837984e-03,6.83195218e-02,,1.49837984e-03,5.03942223e+01
1.49937984e-03,-1.96093750e-01,6.09253125e-01,-1.57812500e-03,4.46093750e-03,,1.49937984e-03,6.83624297e-02,,1.49937984e-03,4.84670296e+01
1.50037984e-03,-1.86718750e-01,6.09192188e-01,-2.17187500e-03,4.46093750e-03,,1.50037984e-03,6.84053302e-02,,1.50037984e-03,4.75104713e+01
1.50137984e-03,-1.92187500e-01,6.08846875e-01,-1.53125000e-03,4.47656250e-03,,1.50137984e-03,6.84482157e-02,,1.50137984e-03,4.80840759e+01
1.50237984e-03,-1.92187500e-01,6.09537500e-01,-1.35937500e-03,4.36718750e-03,,1.50237984e-03,6.84911162e-02,,1.50237984e-03,4.80917358e+01
1.50337984e-03,-1.90625000e-01,6.08907813e-01,-9.37500000e-04,4.32812500e-03,,1.50337984e-03,6.85340166e-02,,1.50337984e-03,4.79367371e+01
1.50437984e-03,-1.98437500e-01,6.09090625e-01,-1.28125000e-03,4.34375000e-03,,1.50437984e-03,6.85769022e-02,,1.50437984e-03,4.87480316e+01
1.50537984e-03,-2.02343750e-01,6.09090625e-01,-1.87500000e-03,4.19531250e-03,,1.50537984e-03,6.86197951e-02,,1.50537984e-03,4.91590996e+01
1.50637984e-03,-2.03906250e-01,6.09192188e-01,-1.62500000e-03,4.07031250e-03,,1.50637984e-03,6.86626881e-02,,1.50637984e-03,4.93294563e+01
1.50737984e-03,-2.11718750e-01,6.08765625e-01,-1.42187500e-03,4.07031250e-03,,1.50737984e-03,6.87055737e-02,,1.50737984e-03,5.01429443e+01
1.50837984e-03,-2.07812500e-01,6.09293750e-01,-2.03125000e-03,4.04687500e-03,,1.50837984e-03,6.87484592e-02,,1.50837984e-03,4.97493896e+01
1.50937984e-03,-2.06250000e-01,6.08481250e-01,-2.15625000e-03,4.15625000e-03,,1.50937984e-03,6.87913373e-02,,1.50937984e-03,4.95994034e+01
1.51037984e-03,-2.21093750e-01,6.08460937e-01,-1.21875000e-03,4.28906250e-03,,1.51037984e-03,6.88341856e-02,,1.51037984e-03,5.11386299e+01
1.51137984e-03,-2.28906250e-01,6.08643750e-01,-1.04687500e-03,4.25781250e-03,,1.51137984e-03,6.88770413e-02,,1.51137984e-03,5.19500465e+01
1.51237984e-03,-2.24218750e-01,6.08725000e-01,-1.06250000e-03,4.21875000e-03,,1.51237984e-03,6.89199045e-02,,1.51237984e-03,5.14723892e+01
1.51337984e-03,-2.17187500e-01,6.08359375e-01,-1.81250000e-03,4.17968750e-03,,1.51337984e-03,6.89627603e-02,,1.51337984e-03,5.07551346e+01
1.51437984e-03,-2.14843750e-01,6.09253125e-01,-2.35937500e-03,4.23437500e-03,,1.51437984e-03,6.90056309e-02,,1.51437984e-03,5.05245667e+01
1.51537984e-03,-2.11718750e-01,6.07973437e-01,-1.06250000e-03,4.38281250e-03,,1.51537984e-03,6.90484941e-02,,1.51537984e-03,5.02114716e+01
1.51637984e-03,-2.07812500e-01,6.09050000e-01,-6.87500000e-04,4.55468750e-03,,1.51637984e-03,6.90913424e-02,,1.51637984e-03,4.98134003e+01
1.51737984e-03,-2.13281250e-01,6.08460937e-01,-1.20312500e-03,4.51562500e-03,,1.51737984e-03,6.91342130e-02,,1.51737984e-03,5.03822021e+01
1.51837984e-03,-2.18750000e-01,6.08603125e-01,-1.79687500e-03,4.44531250e-03,,1.51837984e-03,6.91770613e-02,,1.51837984e-03,5.09539413e+01
1.51937984e-03,-2.15625000e-01,6.07790625e-01,-2.40625000e-03,4.35156250e-03,,1.51937984e-03,6.92198873e-02,,1.51937984e-03,5.06429138e+01
1.52037984e-03,-2.03906250e-01,6.08501562e-01,-2.43750000e-03,4.38281250e-03,,1.52037984e-03,6.92627132e-02,,1.52037984e-03,4.94476318e+01
1.52137984e-03,-1.90625000e-01,6.07973437e-01,-1.12500000e-03,4.38281250e-03,,1.52137984e-03,6.93055466e-02,,1.52137984e-03,4.80878677e+01
1.52237984e-03,-1.96875000e-01,6.07689062e-01,-5.31250000e-04,4.32812500e-03,,1.52237984e-03,6.93483502e-02,,1.52237984e-03,4.87365875e+01
1.52337984e-03,-1.96875000e-01,6.08562500e-01,-2.17187500e-03,4.31250000e-03,,1.52337984e-03,6.93911761e-02,,1.52337984e-03,4.87437515e+01
1.52437984e-03,-1.96875000e-01,6.07912500e-01,-2.85937500e-03,4.36718750e-03,,1.52437984e-03,6.94340095e-02,,1.52437984e-03,4.87570839e+01
1.52537984e-03,-2.02343750e-01,6.08806250e-01,-2.21875000e-03,4.38281250e-03,,1.52537984e-03,6.94768503e-02,,1.52537984e-03,4.93343277e+01
1.52637984e-03,-2.02343750e-01,6.08420313e-01,-9.84375000e-04,4.19531250e-03,,1.52637984e-03,6.95197135e-02,,1.52637984e-03,4.93428154e+01
1.52737984e-03,-2.09375000e-01,6.09110938e-01,-4.53125000e-04,4.12500000e-03,,1.52737984e-03,6.95625767e-02,,1.52737984e-03,5.00714989e+01
1.52837984e-03,-2.07812500e-01,6.08420313e-01,-1.79687500e-03,4.17968750e-03,,1.52837984e-03,6.96054474e-02,,1.52837984e-03,4.99163780e+01
1.52937984e-03,-2.01562500e-01,6.09476563e-01,-3.39062500e-03,4.16406250e-03,,1.52937984e-03,6.96483254e-02,,1.52937984e-03,4.92857971e+01
1.53037984e-03,-2.05468750e-01,6.08643750e-01,-2.64062500e-03,4.25781250e-03,,1.53037984e-03,6.96912184e-02,,1.53037984e-03,4.97044830e+01
1.53137984e-03,-2.07812500e-01,6.08806250e-01,-1.09375000e-03,4.35156250e-03,,1.53137984e-03,6.97340891e-02,,1.53137984e-03,4.99560051e+01
1.53237984e-03,-2.10937500e-01,6.08989063e-01,-5.31250000e-04,4.35156250e-03,,1.53237984e-03,6.97769597e-02,,1.53237984e-03,5.02824783e+01
1.53337984e-03,-2.14843750e-01,6.08420313e-01,-1.42187500e-03,4.35156250e-03,,1.53337984e-03,6.98198304e-02,,1.53337984e-03,5.06903572e+01
1.53437984e-03,-2.14843750e-01,6.09192188e-01,-3.39062500e-03,4.34375000e-03,,1.53437984e-03,6.98627084e-02,,1.53437984e-03,5.07031097e+01
1.53537984e-03,-2.10937500e-01,6.08826563e-01,-3.00000000e-03,4.35156250e-03,,1.53537984e-03,6.99055865e-02,,1.53537984e-03,5.03173370e+01
1.53637984e-03,-2.18750000e-01,6.08704687e-01,-7.34375000e-04,4.48437500e-03,,1.53637984e-03,6.99484572e-02,,1.53637984e-03,5.11326447e+01
1.53737984e-03,-2.15625000e-01,6.08014063e-01,-3.12500000e-05,4.70312500e-03,,1.53737984e-03,6.99912980e-02,,1.53737984e-03,5.08125114e+01
1.53837984e-03,-2.09375000e-01,6.08907813e-01,-2.25000000e-03,4.67187500e-03,,1.53837984e-03,7.00341463e-02,,1.53837984e-03,5.01742249e+01
1.53937984e-03,-2.11718750e-01,6.07628125e-01,-3.37500000e-03,4.59375000e-03,,1.53937984e-03,7.00769871e-02,,1.53937984e-03,5.04307556e+01
1.54037984e-03,-2.09375000e-01,6.08643750e-01,-2.37500000e-03,4.57031250e-03,,1.54037984e-03,7.01198131e-02,,1.54037984e-03,5.02043686e+01
1.54137984e-03,-2.01562500e-01,6.07973437e-01,-4.68750000e-04,4.51562500e-03,,1.54137984e-03,7.01626465e-02,,1.54137984e-03,4.94064941e+01
1.54237984e-03,-1.87500000e-01,6.08400000e-01,1.87500000e-04,4.51562500e-03,,1.54237984e-03,7.02054724e-02,,1.54237984e-03,4.79574966e+01
1.54337984e-03,-1.86718750e-01,6.08257812e-01,-2.04687500e-03,4.53906250e-03,,1.54337984e-03,7.02483132e-02,,1.54337984e-03,4.78818817e+01
1.54437984e-03,-1.86718750e-01,6.08562500e-01,-3.71875000e-03,4.53125000e-03,,1.54437984e-03,7.02911541e-02,,1.54437984e-03,4.78971596e+01
1.54537984e-03,-1.86718750e-01,6.08278125e-01,-2.48437500e-03,4.53125000e-03,,1.54537984e-03,7.03339949e-02,,1.54537984e-03,4.79135971e+01
1.54637984e-03,-1.87500000e-01,6.08156250e-01,-5.93750000e-04,4.50000000e-03,,1.54637984e-03,7.03768358e-02,,1.54637984e-03,4.80022964e+01
1.54737984e-03,-1.90625000e-01,6.08460937e-01,-3.12500000e-05,4.35156250e-03,,1.54737984e-03,7.04196692e-02,,1.54737984e-03,4.83261147e+01
1.54837984e-03,-1.94531250e-01,6.07790625e-01,-1.50000000e-03,4.27343750e-03,,1.54837984e-03,7.04624951e-02,,1.54837984e-03,4.87328796e+01
1.54937984e-03,-1.96875000e-01,6.08115625e-01,-3.15625000e-03,4.28906250e-03,,1.54937984e-03,7.05053061e-02,,1.54937984e-03,4.89868469e+01
1.55037984e-03,-1.96875000e-01,6.07973437e-01,-2.45312500e-03,4.36718750e-03,,1.55037984e-03,7.05481246e-02,,1.55037984e-03,4.90017090e+01
1.55137984e-03,-2.07812500e-01,6.07181250e-01,4.68750000e-05,4.38281250e-03,,1.55137984e-03,7.05909058e-02,,1.55137984e-03,5.01356659e+01
1.55237984e-03,-2.24218750e-01,6.07790625e-01,-3.12500000e-04,4.29687500e-03,,1.55237984e-03,7.06336796e-02,,1.55237984e-03,5.18277359e+01
1.55337984e-03,-2.21093750e-01,6.07628125e-01,-2.37500000e-03,4.27343750e-03,,1.55337984e-03,7.06764758e-02,,1.55337984e-03,5.15126915e+01
1.55437984e-03,-2.21093750e-01,6.07181250e-01,-2.96875000e-03,4.28906250e-03,,1.55437984e-03,7.07192570e-02,,1.55437984e-03,5.15268555e+01
1.55537984e-03,-2.21093750e-01,6.07587500e-01,-2.28125000e-03,4.32812500e-03,,1.55537984e-03,7.07620233e-02,,1.55537984e-03,5.15407639e+01
1.55637984e-03,-2.13281250e-01,6.07668750e-01,-8.59375000e-04,4.35156250e-03,,1.55637984e-03,7.08048046e-02,,1.55637984e-03,5.07436752e+01
1.55737984e-03,-2.14843750e-01,6.07526563e-01,-7.81250000e-04,4.44531250e-03,,1.55737984e-03,7.08475932e-02,,1.55737984e-03,5.09091034e+01
1.55837984e-03,-2.11718750e-01,6.07871875e-01,-2.17187500e-03,4.53125000e-03,,1.55837984e-03,7.08903894e-02,,1.55837984e-03,5.05947647e+01
1.55937984e-03,-2.06250000e-01,6.07384375e-01,-2.92187500e-03,4.48437500e-03,,1.55937984e-03,7.09331706e-02,,1.55937984e-03,5.00444756e+01
1.56037984e-03,-2.07812500e-01,6.07546875e-01,-1.79687500e-03,4.46093750e-03,,1.56037984e-03,7.09759519e-02,,1.56037984e-03,5.02180634e+01
1.56137984e-03,-2.05468750e-01,6.07587500e-01,-8.59375000e-04,4.46093750e-03,,1.56137984e-03,7.10187331e-02,,1.56137984e-03,4.99834785e+01
1.56237984e-03,-1.96875000e-01,6.07831250e-01,-6.09375000e-04,4.43750000e-03,,1.56237984e-03,7.10615292e-02,,1.56237984e-03,4.91014175e+01
1.56337984e-03,-1.92187500e-01,6.07445313e-01,-1.79687500e-03,4.35156250e-03,,1.56337984e-03,7.11043179e-02,,1.56337984e-03,4.86245499e+01
1.56437984e-03,-1.96875000e-01,6.07425000e-01,-3.01562500e-03,4.38281250e-03,,1.56437984e-03,7.11470991e-02,,1.56437984e-03,4.91205482e+01
1.56537984e-03,-2.00000000e-01,6.07445313e-01,-2.37500000e-03,4.42187500e-03,,1.56537984e-03,7.11898729e-02,,1.56537984e-03,4.94570007e+01
1.56637984e-03,-1.98437500e-01,6.06714063e-01,-7.34375000e-04,4.36718750e-03,,1.56637984e-03,7.12326244e-02,,1.56637984e-03,4.93041534e+01
1.56737984e-03,-2.01562500e-01,6.07587500e-01,-8.75000000e-04,4.29687500e-03,,1.56737984e-03,7.12753758e-02,,1.56737984e-03,4.96305847e+01
1.56837984e-03,-2.15625000e-01,6.07343750e-01,-1.92187500e-03,4.06250000e-03,,1.56837984e-03,7.13181570e-02,,1.56837984e-03,5.10877380e+01
1.56937984e-03,-2.22656250e-01,6.07181250e-01,-1.65625000e-03,3.99218750e-03,,1.56937984e-03,7.13609159e-02,,1.56937984e-03,5.18220901e+01
1.57037984e-03,-2.14843750e-01,6.07100000e-01,-1.73437500e-03,4.12500000e-03,,1.57037984e-03,7.14036673e-02,,1.57037984e-03,5.10256653e+01
1.57137984e-03,-2.02343750e-01,6.07181250e-01,-1.01562500e-03,4.16406250e-03,,1.57137984e-03,7.14464188e-02,,1.57137984e-03,4.97442932e+01
1.57237984e-03,-2.01562500e-01,6.06348438e-01,-5.31250000e-04,4.12500000e-03,,1.57237984e-03,7.14891478e-02,,1.57237984e-03,4.96678543e+01
1.57337984e-03,-2.13281250e-01,6.07140625e-01,-1.25000000e-03,4.15625000e-03,,1.57337984e-03,7.15318769e-02,,1.57337984e-03,5.08806915e+01
1.57437984e-03,-2.18750000e-01,6.06450000e-01,-1.76562500e-03,4.19531250e-03,,1.57437984e-03,7.15746060e-02,,1.57437984e-03,5.14524727e+01
1.57537984e-03,-2.17187500e-01,6.07140625e-01,-2.09375000e-03,4.15625000e-03,,1.57537984e-03,7.16173351e-02,,1.57537984e-03,5.13016205e+01
1.57637984e-03,-2.14843750e-01,6.07445313e-01,-1.60937500e-03,4.17968750e-03,,1.57637984e-03,7.16601014e-02,,1.57637984e-03,5.10698090e+01
1.57737984e-03,-2.18750000e-01,6.06795313e-01,-9.68750000e-04,4.16406250e-03,,1.57737984e-03,7.17028528e-02,,1.57737984e-03,5.14793472e+01
1.57837984e-03,-2.20312500e-01,6.07201563e-01,-1.73437500e-03,4.25000000e-03,,1.57837984e-03,7.17455968e-02,,1.57837984e-03,5.16475906e+01
1.57937984e-03,-2.15625000e-01,6.07100000e-01,-2.03125000e-03,4.40625000e-03,,1.57937984e-03,7.17883483e-02,,1.57937984e-03,5.11743240e+01
1.58037984e-03,-2.15625000e-01,6.06815625e-01,-9.06250000e-04,4.46093750e-03,,1.58037984e-03,7.18310922e-02,,1.58037984e-03,5.11821060e+01
1.58137984e-03,-2.17187500e-01,6.06470313e-01,-7.03125000e-04,4.44531250e-03,,1.58137984e-03,7.18738139e-02,,1.58137984e-03,5.13474579e+01
1.58237984e-03,-2.21093750e-01,6.07668750e-01,-2.10937500e-03,4.43750000e-03,,1.58237984e-03,7.19165653e-02,,1.58237984e-03,5.17576141e+01
1.58337984e-03,-2.18750000e-01,6.06551562e-01,-2.45312500e-03,4.36718750e-03,,1.58337984e-03,7.19593167e-02,,1.58337984e-03,5.15280838e+01
1.58437984e-03,-2.18750000e-01,6.06795313e-01,-1.57812500e-03,4.31250000e-03,,1.58437984e-03,7.20020384e-02,,1.58437984e-03,5.15387650e+01
1.58537984e-03,-2.15625000e-01,6.06653125e-01,-1.31250000e-03,4.34375000e-03,,1.58537984e-03,7.20447674e-02,,1.58537984e-03,5.12242584e+01
1.58637984e-03,-2.05468750e-01,6.06998438e-01,-1.53125000e-03,4.40625000e-03,,1.58637984e-03,7.20875040e-02,,1.58637984e-03,5.01847610e+01
1.58737984e-03,-1.98437500e-01,6.06592187e-01,-1.81250000e-03,4.42187500e-03,,1.58737984e-03,7.21302330e-02,,1.58737984e-03,4.94687500e+01
1.58837984e-03,-1.92968750e-01,6.07485938e-01,-2.21875000e-03,4.29687500e-03,,1.58837984e-03,7.21729770e-02,,1.58837984e-03,4.89156418e+01
1.58937984e-03,-1.92187500e-01,6.06795313e-01,-1.42187500e-03,4.04687500e-03,,1.58937984e-03,7.22157285e-02,,1.58937984e-03,4.88447495e+01
1.59037984e-03,-1.92187500e-01,6.07059375e-01,-5.31250000e-04,3.96875000e-03,,1.59037984e-03,7.22584650e-02,,1.59037984e-03,4.88499222e+01
1.59137984e-03,-1.92968750e-01,6.07059375e-01,-8.75000000e-04,4.14062500e-03,,1.59137984e-03,7.23012164e-02,,1.59137984e-03,4.89341888e+01
1.59237984e-03,-2.01562500e-01,6.06856250e-01,-1.92187500e-03,4.17968750e-03,,1.59237984e-03,7.23439604e-02,,1.59237984e-03,4.98275528e+01
1.59337984e-03,-2.10937500e-01,6.07140625e-01,-2.96875000e-03,4.16406250e-03,,1.59337984e-03,7.23867044e-02,,1.59337984e-03,5.08070068e+01
1.59437984e-03,-2.17187500e-01,6.07181250e-01,-1.87500000e-03,4.19531250e-03,,1.59437984e-03,7.24294558e-02,,1.59437984e-03,5.14641762e+01
1.59537984e-03,-2.14843750e-01,6.06754688e-01,-7.81250000e-05,4.21875000e-03,,1.59537984e-03,7.24721998e-02,,1.59537984e-03,5.12277260e+01
1.59637984e-03,-2.09375000e-01,6.06714063e-01,-2.18750000e-04,4.27343750e-03,,1.59637984e-03,7.25149289e-02,,1.59637984e-03,5.06647263e+01
1.59737984e-03,-2.02343750e-01,6.07303125e-01,-2.18750000e-03,4.25781250e-03,,1.59737984e-03,7.25576729e-02,,1.59737984e-03,4.99462280e+01
1.59837984e-03,-2.07812500e-01,6.06592187e-01,-2.48437500e-03,4.17968750e-03,,1.59837984e-03,7.26004168e-02,,1.59837984e-03,5.05223999e+01
1.59937984e-03,-2.11718750e-01,6.07343750e-01,-1.71875000e-03,4.17968750e-03,,1.59937984e-03,7.26431608e-02,,1.59937984e-03,5.09362411e+01
1.60037984e-03,-2.20312500e-01,6.06795313e-01,-9.68750000e-04,4.36718750e-03,,1.60037984e-03,7.26859123e-02,,1.60037984e-03,5.18293190e+01
1.60137984e-03,-2.22656250e-01,6.06896875e-01,-5.31250000e-04,4.29687500e-03,,1.60137984e-03,7.27286488e-02,,1.60137984e-03,5.20749168e+01
1.60237984e-03,-2.22656250e-01,6.06267187e-01,-1.43750000e-03,4.20312500e-03,,1.60237984e-03,7.27713630e-02,,1.60237984e-03,5.20801315e+01
1.60337984e-03,-2.22656250e-01,6.06795313e-01,-2.35937500e-03,4.20312500e-03,,1.60337984e-03,7.28140697e-02,,1.60337984e-03,5.20901947e+01
1.60437984e-03,-2.00000000e-01,6.06185938e-01,-1.79687500e-03,4.21875000e-03,,1.60437984e-03,7.28567839e-02,,1.60437984e-03,4.97655182e+01
1.60537984e-03,-1.90625000e-01,6.06551562e-01,-6.56250000e-04,4.19531250e-03,,1.60537984e-03,7.28994831e-02,,1.60537984e-03,4.88055191e+01
1.60637984e-03,-2.00000000e-01,6.06409375e-01,-2.18750000e-04,4.17968750e-03,,1.60637984e-03,7.29421973e-02,,1.60637984e-03,4.97743340e+01
1.60737984e-03,-2.07812500e-01,6.06307812e-01,-1.39062500e-03,4.07031250e-03,,1.60737984e-03,7.29849041e-02,,1.60737984e-03,5.05840149e+01
1.60837984e-03,-2.01562500e-01,6.06125000e-01,-2.54687500e-03,4.02343750e-03,,1.60837984e-03,7.30275884e-02,,1.60837984e-03,4.99501152e+01
1.60937984e-03,-1.89062500e-01,6.06450000e-01,-2.14062500e-03,3.95312500e-03,,1.60937984e-03,7.30702803e-02,,1.60937984e-03,4.86738815e+01
1.61037984e-03,-1.89062500e-01,6.05881250e-01,-5.62500000e-04,3.85937500e-03,,1.61037984e-03,7.31129721e-02,,1.61037984e-03,4.86810417e+01
1.61137984e-03,-1.94531250e-01,6.06307812e-01,-9.21875000e-04,3.82031250e-03,,1.61137984e-03,7.31556490e-02,,1.61137984e-03,4.92487640e+01
1.61237984e-03,-1.98437500e-01,6.06693750e-01,-1.98437500e-03,3.84375000e-03,,1.61237984e-03,7.31983632e-02,,1.61237984e-03,4.96591721e+01
1.61337984e-03,-2.02343750e-01,6.05637500e-01,-1.64062500e-03,3.88281250e-03,,1.61337984e-03,7.32410476e-02,,1.61337984e-03,5.00714798e+01
1.61437984e-03,-2.09375000e-01,6.06368750e-01,-1.57812500e-03,3.91406250e-03,,1.61437984e-03,7.32837245e-02,,1.61437984e-03,5.08048859e+01
1.61537984e-03,-2.20312500e-01,6.05779687e-01,-1.35937500e-03,3.92968750e-03,,1.61537984e-03,7.33264014e-02,,1.61537984e-03,5.19402466e+01
1.61637984e-03,-2.22656250e-01,6.05881250e-01,-1.17187500e-03,3.93750000e-03,,1.61637984e-03,7.33690634e-02,,1.61637984e-03,5.21885757e+01
1.61737984e-03,-2.28125000e-01,6.05881250e-01,-1.64062500e-03,3.92968750e-03,,1.61737984e-03,7.34117255e-02,,1.61737984e-03,5.27598190e+01
