Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11955232e-03,7.51406250e+00,6.61517187e-01,-1.08250000e-01,1.98437500e-03,-9.73437500e-01,6.06351563e+00,,1.11955232e-03,5.50273806e-02,,1.11955232e-03,-5.63843994e+01
1.12055232e-03,7.50625000e+00,6.61557813e-01,-1.08359375e-01,1.92968750e-03,-9.80468750e-01,6.06574219e+00,,1.12055232e-03,5.50739653e-02,,1.12055232e-03,-5.50049438e+01
1.12155232e-03,7.50625000e+00,6.61517187e-01,-1.08218750e-01,2.00000000e-03,-9.86718750e-01,6.06609375e+00,,1.12155232e-03,5.51205501e-02,,1.12155232e-03,-5.44309692e+01
1.12255232e-03,7.51171875e+00,6.61496875e-01,-1.08031250e-01,2.14843750e-03,-9.86718750e-01,6.06503906e+00,,1.12255232e-03,5.51671349e-02,,1.12255232e-03,-5.44217529e+01
1.12355232e-03,7.52500000e+00,6.61253125e-01,-1.07875000e-01,2.29687500e-03,-9.82031250e-01,6.06304688e+00,,1.12355232e-03,5.52137084e-02,,1.12355232e-03,-5.52188110e+01
1.12455232e-03,7.52734375e+00,6.61110938e-01,-1.07953125e-01,2.32031250e-03,-9.84375000e-01,6.06292969e+00,,1.12455232e-03,5.52602708e-02,,1.12455232e-03,-5.48884888e+01
1.12555232e-03,7.52890625e+00,6.61029688e-01,-1.08218750e-01,2.25781250e-03,-9.84375000e-01,6.06351563e+00,,1.12555232e-03,5.53068221e-02,,1.12555232e-03,-5.44766846e+01
1.12655232e-03,7.53828125e+00,6.60928125e-01,-1.08375000e-01,2.18750000e-03,-9.92187500e-01,6.06433594e+00,,1.12655232e-03,5.53533696e-02,,1.12655232e-03,-5.48692017e+01
1.12755232e-03,7.55312500e+00,6.60867188e-01,-1.08250000e-01,2.17187500e-03,-1.00234375e+00,6.06492188e+00,,1.12755232e-03,5.53999096e-02,,1.12755232e-03,-5.58254395e+01
1.12855232e-03,7.56484375e+00,6.60684375e-01,-1.07734375e-01,2.14843750e-03,-1.01875000e+00,6.06492188e+00,,1.12855232e-03,5.54464422e-02,,1.12855232e-03,-5.64612427e+01
1.12955232e-03,7.56875000e+00,6.60582812e-01,-1.07734375e-01,2.11718750e-03,-1.03671875e+00,6.06503906e+00,,1.12955232e-03,5.54929636e-02,,1.12955232e-03,-5.62929688e+01
1.13055232e-03,7.57812500e+00,6.60542188e-01,-1.08468750e-01,2.14843750e-03,-1.05546875e+00,6.06292969e+00,,1.13055232e-03,5.55394813e-02,,1.13055232e-03,-5.66865234e+01
1.13155232e-03,7.58750000e+00,6.60582812e-01,-1.09125000e-01,2.13281250e-03,-1.07421875e+00,6.06046875e+00,,1.13155232e-03,5.55859953e-02,,1.13155232e-03,-5.70764160e+01
1.13255232e-03,7.58750000e+00,6.60765625e-01,-1.09046875e-01,2.07812500e-03,-1.09140625e+00,6.06128906e+00,,1.13255232e-03,5.56325205e-02,,1.13255232e-03,-5.64982910e+01
1.13355232e-03,7.58671875e+00,6.61070313e-01,-1.08812500e-01,1.97656250e-03,-1.11640625e+00,6.06210938e+00,,1.13355232e-03,5.56790568e-02,,1.13355232e-03,-5.58403320e+01
1.13455232e-03,7.59140625e+00,6.60928125e-01,-1.08921875e-01,1.90625000e-03,-1.14453125e+00,6.06304688e+00,,1.13455232e-03,5.57256080e-02,,1.13455232e-03,-5.57466431e+01
1.13555232e-03,7.60078125e+00,6.60785938e-01,-1.09531250e-01,2.00000000e-03,-1.17421875e+00,6.06292969e+00,,1.13555232e-03,5.57721406e-02,,1.13555232e-03,-5.61342773e+01
1.13655232e-03,7.60546875e+00,6.60582812e-01,-1.10281250e-01,2.01562500e-03,-1.20234375e+00,6.06304688e+00,,1.13655232e-03,5.58186658e-02,,1.13655232e-03,-5.60349731e+01
1.13755232e-03,7.60625000e+00,6.60643750e-01,-1.10468750e-01,2.02343750e-03,-1.23281250e+00,6.06386719e+00,,1.13755232e-03,5.58651835e-02,,1.13755232e-03,-5.55305176e+01
1.13855232e-03,7.60781250e+00,6.60887500e-01,-1.10390625e-01,2.03906250e-03,-1.27031250e+00,6.06492188e+00,,1.13855232e-03,5.59117161e-02,,1.13855232e-03,-5.51062622e+01
1.13955232e-03,7.61015625e+00,6.60928125e-01,-1.10250000e-01,2.02343750e-03,-1.30390625e+00,6.06527344e+00,,1.13955232e-03,5.59582561e-02,,1.13955232e-03,-5.47632446e+01
1.14055232e-03,7.61562500e+00,6.61029688e-01,-1.10656250e-01,2.03906250e-03,-1.33593750e+00,6.06574219e+00,,1.14055232e-03,5.60048036e-02,,1.14055232e-03,-5.47416382e+01
1.14155232e-03,7.62265625e+00,6.60928125e-01,-1.11328125e-01,2.07031250e-03,-1.37187500e+00,6.06855469e+00,,1.14155232e-03,5.60513511e-02,,1.14155232e-03,-5.48782349e+01
1.14255232e-03,7.63593750e+00,6.60826563e-01,-1.11781250e-01,2.10937500e-03,-1.41250000e+00,6.06726563e+00,,1.14255232e-03,5.60978912e-02,,1.14255232e-03,-5.56561890e+01
1.14355232e-03,7.65078125e+00,6.60765625e-01,-1.11968750e-01,2.13281250e-03,-1.45390625e+00,6.06585938e+00,,1.14355232e-03,5.61444238e-02,,1.14355232e-03,-5.65936279e+01
1.14455232e-03,7.66796875e+00,6.60542188e-01,-1.11890625e-01,2.26562500e-03,-1.49687500e+00,6.06632813e+00,,1.14455232e-03,5.61909489e-02,,1.14455232e-03,-5.77722778e+01
1.14555232e-03,7.67734375e+00,6.60623437e-01,-1.12312500e-01,2.16406250e-03,-1.53437500e+00,6.06644531e+00,,1.14555232e-03,5.62374666e-02,,1.14555232e-03,-5.81445923e+01
1.14655232e-03,7.68437500e+00,6.60481250e-01,-1.12984375e-01,2.10937500e-03,-1.57812500e+00,6.06644531e+00,,1.14655232e-03,5.62839843e-02,,1.14655232e-03,-5.82723999e+01
1.14755232e-03,7.68906250e+00,6.60542188e-01,-1.13437500e-01,2.13281250e-03,-1.62343750e+00,6.06585938e+00,,1.14755232e-03,5.63304983e-02,,1.14755232e-03,-5.81555786e+01
1.14855232e-03,7.68437500e+00,6.60521875e-01,-1.13890625e-01,2.02343750e-03,-1.67031250e+00,6.06468750e+00,,1.14855232e-03,5.63770123e-02,,1.14855232e-03,-5.70699463e+01
1.14955232e-03,7.69765625e+00,6.60582812e-01,-1.14156250e-01,2.00000000e-03,-1.71171875e+00,6.06503906e+00,,1.14955232e-03,5.64235300e-02,,1.14955232e-03,-5.78348389e+01
1.15055232e-03,7.71171875e+00,6.60440625e-01,-1.14421875e-01,2.03906250e-03,-1.75312500e+00,6.06550781e+00,,1.15055232e-03,5.64700440e-02,,1.15055232e-03,-5.86787720e+01
1.15155232e-03,7.72109375e+00,6.60298438e-01,-1.14828125e-01,2.07031250e-03,-1.79453125e+00,6.06304688e+00,,1.15155232e-03,5.65165468e-02,,1.15155232e-03,-5.90378418e+01
1.15255232e-03,7.73515625e+00,6.60339063e-01,-1.15437500e-01,2.11718750e-03,-1.84062500e+00,6.06187500e+00,,1.15255232e-03,5.65630458e-02,,1.15255232e-03,-5.98773193e+01
1.15355232e-03,7.74687500e+00,6.60400000e-01,-1.16000000e-01,2.21093750e-03,-1.88437500e+00,6.06304688e+00,,1.15355232e-03,5.66095486e-02,,1.15355232e-03,-6.04721680e+01
1.15455232e-03,7.74453125e+00,6.60623437e-01,-1.16265625e-01,2.05468750e-03,-1.93359375e+00,6.06445312e+00,,1.15455232e-03,5.66560626e-02,,1.15455232e-03,-5.96149902e+01
1.15555232e-03,7.73593750e+00,6.60725000e-01,-1.16375000e-01,2.01562500e-03,-1.97656250e+00,6.06468750e+00,,1.15555232e-03,5.67025878e-02,,1.15555232e-03,-5.81126099e+01
1.15655232e-03,7.74140625e+00,6.60765625e-01,-1.16734375e-01,2.05468750e-03,-2.01250000e+00,6.06269531e+00,,1.15655232e-03,5.67491204e-02,,1.15655232e-03,-5.80585938e+01
1.15755232e-03,7.75390625e+00,6.60765625e-01,-1.17421875e-01,2.03906250e-03,-2.04921875e+00,6.06164063e+00,,1.15755232e-03,5.67956492e-02,,1.15755232e-03,-5.87266846e+01
1.15855232e-03,7.75468750e+00,6.60867188e-01,-1.18281250e-01,2.02343750e-03,-2.09375000e+00,6.06164063e+00,,1.15855232e-03,5.68421856e-02,,1.15855232e-03,-5.81826172e+01
1.15955232e-03,7.75781250e+00,6.60928125e-01,-1.18671875e-01,1.94531250e-03,-2.13750000e+00,6.06128906e+00,,1.15955232e-03,5.68887256e-02,,1.15955232e-03,-5.78767700e+01
1.16055232e-03,7.76328125e+00,6.61009375e-01,-1.18890625e-01,1.97656250e-03,-2.18281250e+00,6.06011719e+00,,1.16055232e-03,5.69352694e-02,,1.16055232e-03,-5.78110352e+01
1.16155232e-03,7.76953125e+00,6.60826563e-01,-1.19234375e-01,2.03906250e-03,-2.22578125e+00,6.06082031e+00,,1.16155232e-03,5.69818094e-02,,1.16155232e-03,-5.78243408e+01
1.16255232e-03,7.77109375e+00,6.60867188e-01,-1.19828125e-01,2.00000000e-03,-2.26562500e+00,6.06246094e+00,,1.16255232e-03,5.70283458e-02,,1.16255232e-03,-5.73518677e+01
1.16355232e-03,7.77109375e+00,6.60826563e-01,-1.20625000e-01,2.05468750e-03,-2.30156250e+00,6.06187500e+00,,1.16355232e-03,5.70748821e-02,,1.16355232e-03,-5.67146606e+01
1.16455232e-03,7.79375000e+00,6.60725000e-01,-1.21031250e-01,2.18750000e-03,-2.33671875e+00,6.06222656e+00,,1.16455232e-03,5.71214147e-02,,1.16455232e-03,-5.84099731e+01
1.16555232e-03,7.81250000e+00,6.60684375e-01,-1.20921875e-01,2.24218750e-03,-2.37500000e+00,6.06492188e+00,,1.16555232e-03,5.71679398e-02,,1.16555232e-03,-5.97018433e+01
1.16655232e-03,7.82343750e+00,6.60542188e-01,-1.20984375e-01,2.16406250e-03,-2.41015625e+00,6.06714844e+00,,1.16655232e-03,5.72144613e-02,,1.16655232e-03,-6.01884155e+01
1.16755232e-03,7.82578125e+00,6.60542188e-01,-1.21593750e-01,2.14843750e-03,-2.44609375e+00,6.06691406e+00,,1.16755232e-03,5.72609752e-02,,1.16755232e-03,-5.97871704e+01
1.16855232e-03,7.83125000e+00,6.60339063e-01,-1.22218750e-01,2.11718750e-03,-2.47812500e+00,6.06667969e+00,,1.16855232e-03,5.73074818e-02,,1.16855232e-03,-5.97048340e+01
1.16955232e-03,7.83671875e+00,6.60278125e-01,-1.22343750e-01,2.03906250e-03,-2.50468750e+00,6.06726563e+00,,1.16955232e-03,5.73539808e-02,,1.16955232e-03,-5.96206055e+01
1.17055232e-03,7.85000000e+00,6.60339063e-01,-1.22187500e-01,2.09375000e-03,-2.52890625e+00,6.06632813e+00,,1.17055232e-03,5.74004799e-02,,1.17055232e-03,-6.03417358e+01
1.17155232e-03,7.86562500e+00,6.60440625e-01,-1.22390625e-01,2.16406250e-03,-2.54765625e+00,6.06492188e+00,,1.17155232e-03,5.74469827e-02,,1.17155232e-03,-6.13044434e+01
1.17255232e-03,7.87421875e+00,6.60339063e-01,-1.22765625e-01,2.16406250e-03,-2.56640625e+00,6.06292969e+00,,1.17255232e-03,5.74934855e-02,,1.17255232e-03,-6.15407104e+01
1.17355232e-03,7.88203125e+00,6.60237500e-01,-1.23093750e-01,2.13281250e-03,-2.58906250e+00,6.06210938e+00,,1.17355232e-03,5.75399846e-02,,1.17355232e-03,-6.16945801e+01
1.17455232e-03,7.89375000e+00,6.60014062e-01,-1.23046875e-01,2.07812500e-03,-2.60859375e+00,6.06328125e+00,,1.17455232e-03,5.75864725e-02,,1.17455232e-03,-6.22503662e+01
1.17555232e-03,7.88828125e+00,6.59892188e-01,-1.22953125e-01,1.94531250e-03,-2.62500000e+00,6.06269531e+00,,1.17555232e-03,5.76329455e-02,,1.17555232e-03,-6.10347290e+01
1.17655232e-03,7.88593750e+00,6.60054687e-01,-1.23375000e-01,1.82812500e-03,-2.64140625e+00,6.06128906e+00,,1.17655232e-03,5.76794185e-02,,1.17655232e-03,-6.01403809e+01
1.17755232e-03,7.89453125e+00,6.60156250e-01,-1.23765625e-01,1.83593750e-03,-2.65703125e+00,6.06046875e+00,,1.17755232e-03,5.77259064e-02,,1.17755232e-03,-6.03713379e+01
1.17855232e-03,7.90078125e+00,6.60237500e-01,-1.24062500e-01,1.79687500e-03,-2.66953125e+00,6.06128906e+00,,1.17855232e-03,5.77723980e-02,,1.17855232e-03,-6.03590088e+01
1.17955232e-03,7.90625000e+00,6.60481250e-01,-1.24031250e-01,1.82812500e-03,-2.68750000e+00,6.06363281e+00,,1.17955232e-03,5.78189008e-02,,1.17955232e-03,-6.02653809e+01
1.18055232e-03,7.92109375e+00,6.60278125e-01,-1.23921875e-01,1.94531250e-03,-2.69218750e+00,6.06503906e+00,,1.18055232e-03,5.78654036e-02,,1.18055232e-03,-6.11385498e+01
1.18155232e-03,7.92500000e+00,6.60379687e-01,-1.23953125e-01,1.98437500e-03,-2.68984375e+00,6.06468750e+00,,1.18155232e-03,5.79119027e-02,,1.18155232e-03,-6.08843384e+01
1.18255232e-03,7.93437500e+00,6.60440625e-01,-1.24343750e-01,1.94531250e-03,-2.69062500e+00,6.06609375e+00,,1.18255232e-03,5.79584092e-02,,1.18255232e-03,-6.11928711e+01
1.18355232e-03,7.94843750e+00,6.60379687e-01,-1.24531250e-01,1.89062500e-03,-2.69921875e+00,6.06914063e+00,,1.18355232e-03,5.80049157e-02,,1.18355232e-03,-6.19831543e+01
1.18455232e-03,7.96250000e+00,6.60521875e-01,-1.24328125e-01,1.90625000e-03,-2.69218750e+00,6.06914063e+00,,1.18455232e-03,5.80514222e-02,,1.18455232e-03,-6.27733765e+01
1.18555232e-03,7.97890625e+00,6.60237500e-01,-1.23625000e-01,2.07031250e-03,-2.68281250e+00,6.06832031e+00,,1.18555232e-03,5.80979250e-02,,1.18555232e-03,-6.38076172e+01
1.18655232e-03,7.99062500e+00,6.60095312e-01,-1.23015625e-01,2.20312500e-03,-2.67343750e+00,6.06714844e+00,,1.18655232e-03,5.81444167e-02,,1.18655232e-03,-6.43621216e+01
1.18755232e-03,7.98515625e+00,6.59851562e-01,-1.22687500e-01,2.14843750e-03,-2.66250000e+00,6.06726563e+00,,1.18755232e-03,5.81908897e-02,,1.18755232e-03,-6.31472168e+01
1.18855232e-03,7.97968750e+00,6.59993750e-01,-1.22687500e-01,2.09375000e-03,-2.64765625e+00,6.06750000e+00,,1.18855232e-03,5.82373627e-02,,1.18855232e-03,-6.19332275e+01
1.18955232e-03,7.98203125e+00,6.60054687e-01,-1.22687500e-01,2.10937500e-03,-2.63984375e+00,6.06808594e+00,,1.18955232e-03,5.82838394e-02,,1.18955232e-03,-6.15245972e+01
1.19055232e-03,7.98359375e+00,6.59912500e-01,-1.22078125e-01,2.10937500e-03,-2.62968750e+00,6.06773438e+00,,1.19055232e-03,5.83303124e-02,,1.19055232e-03,-6.10370483e+01
1.19155232e-03,7.98750000e+00,6.59953125e-01,-1.21515625e-01,2.02343750e-03,-2.61171875e+00,6.06726563e+00,,1.19155232e-03,5.83767891e-02,,1.19155232e-03,-6.07942505e+01
1.19255232e-03,7.99453125e+00,6.59912500e-01,-1.21484375e-01,1.96093750e-03,-2.58671875e+00,6.06832031e+00,,1.19255232e-03,5.84232621e-02,,1.19255232e-03,-6.08751831e+01
1.19355232e-03,7.99531250e+00,6.59892188e-01,-1.21546875e-01,1.90625000e-03,-2.56406250e+00,6.06667969e+00,,1.19355232e-03,5.84697314e-02,,1.19355232e-03,-6.03117676e+01
1.19455232e-03,7.99687500e+00,6.59750000e-01,-1.21406250e-01,1.85156250e-03,-2.54218750e+00,6.06585938e+00,,1.19455232e-03,5.85161969e-02,,1.19455232e-03,-5.98289795e+01
1.19555232e-03,8.00234375e+00,6.59750000e-01,-1.20765625e-01,1.90625000e-03,-2.51718750e+00,6.06714844e+00,,1.19555232e-03,5.85626550e-02,,1.19555232e-03,-5.97509766e+01
1.19655232e-03,8.00390625e+00,6.60034375e-01,-1.20093750e-01,1.82812500e-03,-2.48593750e+00,6.06714844e+00,,1.19655232e-03,5.86091280e-02,,1.19655232e-03,-5.92738037e+01
1.19755232e-03,8.00234375e+00,6.60135937e-01,-1.19718750e-01,1.71875000e-03,-2.45312500e+00,6.06714844e+00,,1.19755232e-03,5.86556084e-02,,1.19755232e-03,-5.84771729e+01
1.19855232e-03,8.01171875e+00,6.60156250e-01,-1.19609375e-01,1.77343750e-03,-2.41875000e+00,6.06632813e+00,,1.19855232e-03,5.87020963e-02,,1.19855232e-03,-5.88095093e+01
1.19955232e-03,8.02109375e+00,6.59953125e-01,-1.19265625e-01,1.83593750e-03,-2.38593750e+00,6.06691406e+00,,1.19955232e-03,5.87485768e-02,,1.19955232e-03,-5.91429443e+01
1.20055232e-03,8.02734375e+00,6.59851562e-01,-1.18500000e-01,1.88281250e-03,-2.35234375e+00,6.06585938e+00,,1.20055232e-03,5.87950498e-02,,1.20055232e-03,-5.91571655e+01
1.20155232e-03,8.03203125e+00,6.59790625e-01,-1.17718750e-01,1.90625000e-03,-2.31640625e+00,6.06492188e+00,,1.20155232e-03,5.88415153e-02,,1.20155232e-03,-5.90144653e+01
1.20255232e-03,8.03437500e+00,6.59790625e-01,-1.17468750e-01,1.96093750e-03,-2.27656250e+00,6.06527344e+00,,1.20255232e-03,5.88879772e-02,,1.20255232e-03,-5.86328125e+01
1.20355232e-03,8.03046875e+00,6.59892188e-01,-1.17343750e-01,1.91406250e-03,-2.24843750e+00,6.06832031e+00,,1.20355232e-03,5.89344427e-02,,1.20355232e-03,-5.76078491e+01
1.20455232e-03,8.02734375e+00,6.59790625e-01,-1.16734375e-01,1.92187500e-03,-2.21875000e+00,6.07066406e+00,,1.20455232e-03,5.89809082e-02,,1.20455232e-03,-5.66654053e+01
1.20555232e-03,8.03046875e+00,6.59648438e-01,-1.15890625e-01,1.96093750e-03,-2.18125000e+00,6.06949219e+00,,1.20555232e-03,5.90273663e-02,,1.20555232e-03,-5.63710938e+01
1.20655232e-03,8.03046875e+00,6.59465625e-01,-1.15343750e-01,2.00000000e-03,-2.14218750e+00,6.06714844e+00,,1.20655232e-03,5.90738133e-02,,1.20655232e-03,-5.57583618e+01
1.20755232e-03,8.03828125e+00,6.59181250e-01,-1.14828125e-01,2.09375000e-03,-2.10000000e+00,6.06726563e+00,,1.20755232e-03,5.91202416e-02,,1.20755232e-03,-5.59537964e+01
1.20855232e-03,8.04218750e+00,6.59059375e-01,-1.14296875e-01,2.09375000e-03,-2.05156250e+00,6.06714844e+00,,1.20855232e-03,5.91666587e-02,,1.20855232e-03,-5.57492676e+01
1.20955232e-03,8.04375000e+00,6.58835938e-01,-1.13937500e-01,2.07812500e-03,-2.00703125e+00,6.06726563e+00,,1.20955232e-03,5.92130646e-02,,1.20955232e-03,-5.53055420e+01
1.21055232e-03,8.05312500e+00,6.58714062e-01,-1.13484375e-01,2.10937500e-03,-1.96484375e+00,6.06644531e+00,,1.21055232e-03,5.92594557e-02,,1.21055232e-03,-5.56693726e+01
1.21155232e-03,8.05703125e+00,6.58835938e-01,-1.12984375e-01,2.00000000e-03,-1.92421875e+00,6.06503906e+00,,1.21155232e-03,5.93058467e-02,,1.21155232e-03,-5.54719849e+01
1.21255232e-03,8.05703125e+00,6.58978125e-01,-1.12531250e-01,1.92968750e-03,-1.88281250e+00,6.06445312e+00,,1.21255232e-03,5.93522489e-02,,1.21255232e-03,-5.48743286e+01
1.21355232e-03,8.06093750e+00,6.58978125e-01,-1.11906250e-01,1.89062500e-03,-1.84218750e+00,6.06363281e+00,,1.21355232e-03,5.93986511e-02,,1.21355232e-03,-5.46822510e+01
1.21455232e-03,8.07421875e+00,6.58775000e-01,-1.11484375e-01,1.98437500e-03,-1.79765625e+00,6.06210938e+00,,1.21455232e-03,5.94450496e-02,,1.21455232e-03,-5.54594116e+01
1.21555232e-03,8.08359375e+00,6.58815625e-01,-1.10843750e-01,2.02343750e-03,-1.74765625e+00,6.06105469e+00,,1.21555232e-03,5.94914407e-02,,1.21555232e-03,-5.58367920e+01
1.21655232e-03,8.07968750e+00,6.58673438e-01,-1.09984375e-01,1.92968750e-03,-1.70000000e+00,6.06304688e+00,,1.21655232e-03,5.95378280e-02,,1.21655232e-03,-5.48488159e+01
1.21755232e-03,8.06250000e+00,6.58714062e-01,-1.09500000e-01,1.78906250e-03,-1.65703125e+00,6.06410156e+00,,1.21755232e-03,5.95842153e-02,,1.21755232e-03,-5.24953003e+01
1.21855232e-03,8.06796875e+00,6.58673438e-01,-1.09125000e-01,1.85156250e-03,-1.61718750e+00,6.06468750e+00,,1.21855232e-03,5.96305989e-02,,1.21855232e-03,-5.24797363e+01
1.21955232e-03,8.08906250e+00,6.58571875e-01,-1.08812500e-01,2.01562500e-03,-1.57421875e+00,6.06468750e+00,,1.21955232e-03,5.96769787e-02,,1.21955232e-03,-5.40768433e+01
1.22055232e-03,8.09843750e+00,6.58714062e-01,-1.08328125e-01,2.07031250e-03,-1.52734375e+00,6.06433594e+00,,1.22055232e-03,5.97233586e-02,,1.22055232e-03,-5.44678955e+01
1.22155232e-03,8.09609375e+00,6.58632813e-01,-1.07500000e-01,2.00000000e-03,-1.48281250e+00,6.06410156e+00,,1.22155232e-03,5.97697422e-02,,1.22155232e-03,-5.36543579e+01
1.22255232e-03,8.10000000e+00,6.58673438e-01,-1.06593750e-01,2.02343750e-03,-1.44062500e+00,6.06445312e+00,,1.22255232e-03,5.98161258e-02,,1.22255232e-03,-5.34897461e+01
1.22355232e-03,8.10000000e+00,6.58571875e-01,-1.06296875e-01,2.02343750e-03,-1.39609375e+00,6.06410156e+00,,1.22355232e-03,5.98625056e-02,,1.22355232e-03,-5.29255981e+01
1.22455232e-03,8.10000000e+00,6.58571875e-01,-1.06109375e-01,2.02343750e-03,-1.35000000e+00,6.06656250e+00,,1.22455232e-03,5.99088818e-02,,1.22455232e-03,-5.23627319e+01
1.22555232e-03,8.10000000e+00,6.58632813e-01,-1.05593750e-01,2.03906250e-03,-1.30781250e+00,6.06925781e+00,,1.22555232e-03,5.99552616e-02,,1.22555232e-03,-5.18016968e+01
1.22655232e-03,8.10000000e+00,6.58328125e-01,-1.04843750e-01,2.03906250e-03,-1.27031250e+00,6.06808594e+00,,1.22655232e-03,6.00016341e-02,,1.22655232e-03,-5.12440186e+01
1.22755232e-03,8.10390625e+00,6.58246875e-01,-1.04000000e-01,2.07031250e-03,-1.22968750e+00,6.06750000e+00,,1.22755232e-03,6.00479878e-02,,1.22755232e-03,-5.10932007e+01
1.22855232e-03,8.11562500e+00,6.58287500e-01,-1.03750000e-01,2.14843750e-03,-1.19531250e+00,6.06714844e+00,,1.22855232e-03,6.00943454e-02,,1.22855232e-03,-5.17508545e+01
1.22955232e-03,8.11328125e+00,6.58490625e-01,-1.03703125e-01,2.13281250e-03,-1.16250000e+00,6.06609375e+00,,1.22955232e-03,6.01407066e-02,,1.22955232e-03,-5.09594727e+01
1.23055232e-03,8.11093750e+00,6.58673438e-01,-1.03140625e-01,2.09375000e-03,-1.12343750e+00,6.06714844e+00,,1.23055232e-03,6.01870827e-02,,1.23055232e-03,-5.01697388e+01
1.23155232e-03,8.11484375e+00,6.58531250e-01,-1.02343750e-01,2.10937500e-03,-1.08984375e+00,6.06785156e+00,,1.23155232e-03,6.02334626e-02,,1.23155232e-03,-5.00279541e+01
1.23255232e-03,8.11562500e+00,6.58389062e-01,-1.01593750e-01,2.13281250e-03,-1.06328125e+00,6.06632813e+00,,1.23255232e-03,6.02798313e-02,,1.23255232e-03,-4.95680542e+01
1.23355232e-03,8.11875000e+00,6.58145313e-01,-1.01406250e-01,2.10937500e-03,-1.04062500e+00,6.06585938e+00,,1.23355232e-03,6.03261851e-02,,1.23355232e-03,-4.93522949e+01
1.23455232e-03,8.12421875e+00,6.58104688e-01,-1.01484375e-01,2.09375000e-03,-1.01796875e+00,6.06527344e+00,,1.23455232e-03,6.03725351e-02,,1.23455232e-03,-4.93784180e+01
1.23555232e-03,8.13203125e+00,6.58043750e-01,-1.01343750e-01,2.11718750e-03,-9.96093750e-01,6.06328125e+00,,1.23555232e-03,6.04188778e-02,,1.23555232e-03,-4.96463623e+01
1.23655232e-03,8.14296875e+00,6.57901562e-01,-1.00671875e-01,2.13281250e-03,-9.75000000e-01,6.06316406e+00,,1.23655232e-03,6.04652129e-02,,1.23655232e-03,-5.02385864e+01
1.23755232e-03,8.14843750e+00,6.57800000e-01,-9.99062500e-02,2.20312500e-03,-9.54687500e-01,6.06585938e+00,,1.23755232e-03,6.05115406e-02,,1.23755232e-03,-5.02708130e+01
1.23855232e-03,8.13593750e+00,6.57860937e-01,-9.98281250e-02,2.05468750e-03,-9.33593750e-01,6.06609375e+00,,1.23855232e-03,6.05578609e-02,,1.23855232e-03,-4.84528809e+01
1.23955232e-03,8.13359375e+00,6.58084375e-01,-9.99062500e-02,1.97656250e-03,-9.14843750e-01,6.06609375e+00,,1.23955232e-03,6.06041960e-02,,1.23955232e-03,-4.76819458e+01
1.24055232e-03,8.13750000e+00,6.58043750e-01,-9.98281250e-02,2.07031250e-03,-8.98437500e-01,6.06527344e+00,,1.24055232e-03,6.06505349e-02,,1.24055232e-03,-4.75553589e+01
1.24155232e-03,8.14140625e+00,6.58104688e-01,-9.96093750e-02,2.07812500e-03,-8.85156250e-01,6.06304688e+00,,1.24155232e-03,6.06968775e-02,,1.24155232e-03,-4.74295044e+01
1.24255232e-03,8.15625000e+00,6.58185937e-01,-9.93906250e-02,2.14843750e-03,-8.78906250e-01,6.06210938e+00,,1.24255232e-03,6.07432239e-02,,1.24255232e-03,-4.84324341e+01
1.24355232e-03,8.16562500e+00,6.58084375e-01,-9.91875000e-02,2.07812500e-03,-8.71875000e-01,6.06351563e+00,,1.24355232e-03,6.07895739e-02,,1.24355232e-03,-4.88726807e+01
1.24455232e-03,8.16406250e+00,6.58226563e-01,-9.91875000e-02,2.05468750e-03,-8.64062500e-01,6.06363281e+00,,1.24455232e-03,6.08359203e-02,,1.24455232e-03,-4.81859131e+01
