Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29741216e-03,1.16023437e+01,-inf,-4.47031250e-02,8.79687500e-03,-4.22656250e-01,6.06269531e+00,,2.29741216e-03,nan,,2.29741216e-03,-2.81433105e+00
2.29841216e-03,1.15968750e+01,-inf,-4.47968750e-02,8.78125000e-03,-4.10937500e-01,6.06246094e+00,,2.29841216e-03,nan,,2.29841216e-03,-2.01342773e+00
2.29941216e-03,1.15828125e+01,-inf,-4.57343750e-02,8.53906250e-03,-4.09375000e-01,6.06222656e+00,,2.29941216e-03,nan,,2.29941216e-03,-3.23730469e-01
2.30041216e-03,1.15875000e+01,-inf,-4.62812500e-02,8.53906250e-03,-4.11718750e-01,6.06164063e+00,,2.30041216e-03,nan,,2.30041216e-03,-5.63110352e-01
2.30141216e-03,1.15968750e+01,-inf,-4.56718750e-02,8.64843750e-03,-4.07812500e-01,6.06046875e+00,,2.30141216e-03,nan,,2.30141216e-03,-1.28588867e+00
2.30241216e-03,1.16054688e+01,-inf,-4.48281250e-02,8.67187500e-03,-4.05468750e-01,6.05988281e+00,,2.30241216e-03,nan,,2.30241216e-03,-1.93200684e+00
2.30341216e-03,1.16078125e+01,-inf,-4.49375000e-02,8.63281250e-03,-4.01562500e-01,6.06023438e+00,,2.30341216e-03,nan,,2.30341216e-03,-1.93579102e+00
2.30441216e-03,1.16054688e+01,-inf,-4.57343750e-02,8.66406250e-03,-3.96093750e-01,6.05988281e+00,,2.30441216e-03,nan,,2.30441216e-03,-1.45397949e+00
2.30541216e-03,1.16054688e+01,-1.45539062e-01,-4.61406250e-02,8.74218750e-03,-3.87500000e-01,6.06011719e+00,,2.30541216e-03,nan,,2.30541216e-03,-1.21044922e+00
2.30641216e-03,1.16039062e+01,-inf,-4.55468750e-02,8.82031250e-03,-3.89062500e-01,6.05988281e+00,,2.30641216e-03,nan,,2.30641216e-03,-8.06518555e-01
2.30741216e-03,1.16015625e+01,-inf,-4.45000000e-02,8.75781250e-03,-3.94531250e-01,6.05882813e+00,,2.30741216e-03,nan,,2.30741216e-03,-3.26171875e-01
2.30841216e-03,1.16062500e+01,-inf,-4.41093750e-02,8.71093750e-03,-3.96875000e-01,6.05941406e+00,,2.30841216e-03,nan,,2.30841216e-03,-5.74584961e-01
2.30941216e-03,1.16203125e+01,-inf,-4.48593750e-02,8.82031250e-03,-3.96875000e-01,6.06046875e+00,,2.30941216e-03,nan,,2.30941216e-03,-1.78857422e+00
2.31041216e-03,1.16343750e+01,-inf,-4.55781250e-02,8.89843750e-03,-3.96875000e-01,6.06152344e+00,,2.31041216e-03,nan,,2.31041216e-03,-2.99865723e+00
2.31141216e-03,1.16382813e+01,-inf,-4.48906250e-02,8.82031250e-03,-3.87500000e-01,6.06328125e+00,,2.31141216e-03,nan,,2.31141216e-03,-3.16162109e+00
2.31241216e-03,1.16375000e+01,-inf,-4.35781250e-02,8.83593750e-03,-3.82812500e-01,6.06503906e+00,,2.31241216e-03,nan,,2.31241216e-03,-2.84667969e+00
2.31341216e-03,1.16437500e+01,-inf,-4.34843750e-02,8.89843750e-03,-3.82812500e-01,6.06398438e+00,,2.31341216e-03,nan,,2.31341216e-03,-3.26037598e+00
2.31441216e-03,1.16453125e+01,-inf,-4.45937500e-02,8.85937500e-03,-3.81250000e-01,6.06351563e+00,,2.31441216e-03,nan,,2.31441216e-03,-3.18811035e+00
2.31541216e-03,1.16429687e+01,-1.45539062e-01,-4.52031250e-02,8.79687500e-03,-3.77343750e-01,6.06328125e+00,,2.31541216e-03,nan,,2.31541216e-03,-2.70849609e+00
2.31641216e-03,1.16414062e+01,-inf,-4.44218750e-02,8.82031250e-03,-3.68750000e-01,6.06410156e+00,,2.31641216e-03,nan,,2.31641216e-03,-2.30993652e+00
2.31741216e-03,1.16414062e+01,-inf,-4.31250000e-02,8.85937500e-03,-3.64062500e-01,6.06468750e+00,,2.31741216e-03,nan,,2.31741216e-03,-2.07800293e+00
2.31841216e-03,1.16359375e+01,-inf,-4.29531250e-02,8.83593750e-03,-3.59375000e-01,6.06468750e+00,,2.31841216e-03,nan,,2.31841216e-03,-1.28601074e+00
2.31941216e-03,1.16320312e+01,-inf,-4.42187500e-02,8.72656250e-03,-3.57031250e-01,6.06351563e+00,,2.31941216e-03,nan,,2.31941216e-03,-6.52343750e-01
2.32041216e-03,1.16281250e+01,-inf,-4.48750000e-02,8.60937500e-03,-3.57031250e-01,6.06363281e+00,,2.32041216e-03,nan,,2.32041216e-03,-1.35498047e-02
2.32141216e-03,1.16281250e+01,-inf,-4.42343750e-02,8.66406250e-03,-3.53125000e-01,6.06222656e+00,,2.32141216e-03,nan,,2.32141216e-03,2.22656250e-01
2.32241216e-03,1.16335937e+01,-1.45539062e-01,-4.31406250e-02,8.71093750e-03,-3.49218750e-01,6.06023438e+00,,2.32241216e-03,nan,,2.32241216e-03,-1.09619141e-01
2.32341216e-03,1.16476562e+01,-inf,-4.29843750e-02,8.80468750e-03,-3.51562500e-01,6.05964844e+00,,2.32341216e-03,nan,,2.32341216e-03,-1.33117676e+00
2.32441216e-03,1.16507812e+01,-1.45539062e-01,-4.36562500e-02,8.79687500e-03,-3.59375000e-01,6.06011719e+00,,2.32441216e-03,nan,,2.32441216e-03,-1.42370605e+00
2.32541216e-03,1.16546875e+01,-inf,-4.40000000e-02,8.83593750e-03,-3.62500000e-01,6.05988281e+00,,2.32541216e-03,nan,,2.32541216e-03,-1.59411621e+00
2.32641216e-03,1.16531250e+01,-inf,-4.34218750e-02,8.76562500e-03,-3.58593750e-01,6.05882813e+00,,2.32641216e-03,nan,,2.32641216e-03,-1.20141602e+00
2.32741216e-03,1.16546875e+01,-inf,-4.27656250e-02,8.75781250e-03,-3.54687500e-01,6.05871094e+00,,2.32741216e-03,nan,,2.32741216e-03,-1.13403320e+00
2.32841216e-03,1.16570312e+01,-inf,-4.27656250e-02,8.75781250e-03,-3.55468750e-01,6.05929688e+00,,2.32841216e-03,nan,,2.32841216e-03,-1.14904785e+00
2.32941216e-03,1.16570312e+01,-inf,-4.35937500e-02,8.68750000e-03,-3.59375000e-01,6.05941406e+00,,2.32941216e-03,nan,,2.32941216e-03,-9.20288086e-01
2.33041216e-03,1.16585937e+01,-inf,-4.41875000e-02,8.76562500e-03,-3.62500000e-01,6.05929688e+00,,2.33041216e-03,nan,,2.33041216e-03,-8.48632812e-01
2.33141216e-03,1.16523438e+01,-inf,-4.38281250e-02,8.84375000e-03,-3.59375000e-01,6.05929688e+00,,2.33141216e-03,nan,,2.33141216e-03,2.88085938e-02
2.33241216e-03,1.16476562e+01,-inf,-4.29062500e-02,8.87500000e-03,-3.55468750e-01,6.06070313e+00,,2.33241216e-03,nan,,2.33241216e-03,7.41943359e-01
2.33341216e-03,1.16562500e+01,-inf,-4.27812500e-02,8.96875000e-03,-3.59375000e-01,6.06292969e+00,,2.33341216e-03,nan,,2.33341216e-03,8.30078125e-02
2.33441216e-03,1.16531250e+01,-inf,-4.33437500e-02,9.00781250e-03,-3.57031250e-01,6.06152344e+00,,2.33441216e-03,nan,,2.33441216e-03,6.33422852e-01
2.33541216e-03,1.16492187e+01,-inf,-4.36250000e-02,8.93750000e-03,-3.57031250e-01,6.06082031e+00,,2.33541216e-03,nan,,2.33541216e-03,1.26647949e+00
2.33641216e-03,1.16492187e+01,-1.45539062e-01,-4.33906250e-02,8.92968750e-03,-3.55468750e-01,6.06023438e+00,,2.33641216e-03,nan,,2.33641216e-03,1.49719238e+00
2.33741216e-03,1.16468750e+01,-inf,-4.26875000e-02,8.99218750e-03,-3.50781250e-01,6.06023438e+00,,2.33741216e-03,nan,,2.33741216e-03,1.96691895e+00
2.33841216e-03,1.16468750e+01,-1.45539062e-01,-4.22812500e-02,9.02343750e-03,-3.42187500e-01,6.06105469e+00,,2.33841216e-03,nan,,2.33841216e-03,2.19213867e+00
2.33941216e-03,1.16492187e+01,-inf,-4.29375000e-02,8.99218750e-03,-3.32031250e-01,6.06222656e+00,,2.33941216e-03,nan,,2.33941216e-03,2.17626953e+00
2.34041216e-03,1.16476562e+01,-inf,-4.38125000e-02,8.84375000e-03,-3.27343750e-01,6.06222656e+00,,2.34041216e-03,nan,,2.34041216e-03,2.56738281e+00
2.34141216e-03,1.16429687e+01,-1.45539062e-01,-4.36562500e-02,8.71093750e-03,-3.27343750e-01,6.06128906e+00,,2.34141216e-03,nan,,2.34141216e-03,3.28234863e+00
2.34241216e-03,1.16429687e+01,-inf,-4.25937500e-02,8.78125000e-03,-3.23437500e-01,6.05988281e+00,,2.34241216e-03,nan,,2.34241216e-03,3.51098633e+00
2.34341216e-03,1.16398437e+01,-inf,-4.19687500e-02,8.78125000e-03,-3.26562500e-01,6.05906250e+00,,2.34341216e-03,nan,,2.34341216e-03,4.05725098e+00
2.34441216e-03,1.16437500e+01,-inf,-4.23437500e-02,8.78125000e-03,-3.32031250e-01,6.06011719e+00,,2.34441216e-03,nan,,2.34441216e-03,3.87792969e+00
2.34541216e-03,1.16523438e+01,-inf,-4.31875000e-02,8.75000000e-03,-3.36718750e-01,6.06222656e+00,,2.34541216e-03,nan,,2.34541216e-03,3.21862793e+00
2.34641216e-03,1.16570312e+01,-1.45539062e-01,-4.30156250e-02,8.78125000e-03,-3.42187500e-01,6.06210938e+00,,2.34641216e-03,nan,,2.34641216e-03,2.96386719e+00
2.34741216e-03,1.16640625e+01,-inf,-4.21562500e-02,8.82031250e-03,-3.39843750e-01,6.06164063e+00,,2.34741216e-03,nan,,2.34741216e-03,2.46459961e+00
2.34841216e-03,1.16656250e+01,-1.45539062e-01,-4.17031250e-02,8.79687500e-03,-3.34375000e-01,6.06152344e+00,,2.34841216e-03,nan,,2.34841216e-03,2.52587891e+00
2.34941216e-03,1.16656250e+01,-inf,-4.22812500e-02,8.87500000e-03,-3.30468750e-01,6.06105469e+00,,2.34941216e-03,nan,,2.34941216e-03,2.74841309e+00
2.35041216e-03,1.16679688e+01,-inf,-4.29062500e-02,8.96875000e-03,-3.23437500e-01,6.06070313e+00,,2.35041216e-03,nan,,2.35041216e-03,2.73242188e+00
2.35141216e-03,1.16773438e+01,-1.45539062e-01,-4.26093750e-02,9.02343750e-03,-3.15625000e-01,6.06046875e+00,,2.35141216e-03,nan,,2.35141216e-03,1.99267578e+00
2.35241216e-03,1.16867187e+01,-inf,-4.20000000e-02,9.10156250e-03,-3.14062500e-01,6.06023438e+00,,2.35241216e-03,nan,,2.35241216e-03,1.25024414e+00
2.35341216e-03,1.16851563e+01,-inf,-4.19375000e-02,9.00781250e-03,-3.17187500e-01,6.06175781e+00,,2.35341216e-03,nan,,2.35341216e-03,1.63378906e+00
2.35441216e-03,1.16906250e+01,-inf,-4.23750000e-02,8.99218750e-03,-3.15625000e-01,6.06503906e+00,,2.35441216e-03,nan,,2.35441216e-03,1.29345703e+00
2.35541216e-03,1.16937500e+01,-1.45539062e-01,-4.27656250e-02,8.95312500e-03,-3.17968750e-01,6.06445312e+00,,2.35541216e-03,nan,,2.35541216e-03,1.19689941e+00
2.35641216e-03,1.16992188e+01,-inf,-4.24687500e-02,8.95312500e-03,-3.15625000e-01,6.06410156e+00,,2.35641216e-03,nan,,2.35641216e-03,8.59008789e-01
2.35741216e-03,1.17093750e+01,-1.45539062e-01,-4.17500000e-02,8.99218750e-03,-3.17187500e-01,6.06468750e+00,,2.35741216e-03,nan,,2.35741216e-03,3.51562500e-02
2.35841216e-03,1.17187500e+01,-inf,-4.16406250e-02,9.02343750e-03,-3.15625000e-01,6.06492188e+00,,2.35841216e-03,nan,,2.35841216e-03,-7.10327148e-01
2.35941216e-03,1.17148438e+01,-inf,-4.22343750e-02,9.06250000e-03,-3.10156250e-01,6.06445312e+00,,2.35941216e-03,nan,,2.35941216e-03,-8.53271484e-02
2.36041216e-03,1.17109375e+01,-inf,-4.27500000e-02,9.07812500e-03,-3.00781250e-01,6.06328125e+00,,2.36041216e-03,nan,,2.36041216e-03,5.42602539e-01
2.36141216e-03,1.17015625e+01,-inf,-4.25312500e-02,9.02343750e-03,-2.99218750e-01,6.06269531e+00,,2.36141216e-03,nan,,2.36141216e-03,1.73498535e+00
2.36241216e-03,1.16945312e+01,-inf,-4.21875000e-02,8.85937500e-03,-2.99218750e-01,6.06328125e+00,,2.36241216e-03,nan,,2.36241216e-03,2.68432617e+00
2.36341216e-03,1.17015625e+01,-1.45539062e-01,-4.22343750e-02,8.85937500e-03,-2.99218750e-01,6.06328125e+00,,2.36341216e-03,nan,,2.36341216e-03,2.18322754e+00
2.36441216e-03,1.17070312e+01,-inf,-4.26875000e-02,8.83593750e-03,-2.96875000e-01,6.06152344e+00,,2.36441216e-03,nan,,2.36441216e-03,1.84460449e+00
2.36541216e-03,1.17093750e+01,-inf,-4.28437500e-02,8.83593750e-03,-2.98437500e-01,6.06082031e+00,,2.36541216e-03,nan,,2.36541216e-03,1.82946777e+00
2.36641216e-03,1.17125000e+01,-1.45539062e-01,-4.22812500e-02,8.87500000e-03,-3.00781250e-01,6.06152344e+00,,2.36641216e-03,nan,,2.36641216e-03,1.73303223e+00
2.36741216e-03,1.17070312e+01,-inf,-4.16718750e-02,8.85937500e-03,-3.07812500e-01,6.06210938e+00,,2.36741216e-03,nan,,2.36741216e-03,2.51928711e+00
2.36841216e-03,1.17054687e+01,-1.45539062e-01,-4.16250000e-02,8.80468750e-03,-3.15625000e-01,6.06363281e+00,,2.36841216e-03,nan,,2.36841216e-03,2.90112305e+00
2.36941216e-03,1.17054687e+01,-inf,-4.22187500e-02,8.80468750e-03,-3.21093750e-01,6.06304688e+00,,2.36941216e-03,nan,,2.36941216e-03,3.12329102e+00
2.37041216e-03,1.17109375e+01,-inf,-4.25781250e-02,8.87500000e-03,-3.25000000e-01,6.06246094e+00,,2.37041216e-03,nan,,2.37041216e-03,2.78430176e+00
2.37141216e-03,1.17203125e+01,-inf,-4.19687500e-02,8.92968750e-03,-3.25000000e-01,6.06304688e+00,,2.37141216e-03,nan,,2.37141216e-03,2.04174805e+00
2.37241216e-03,1.17296875e+01,-inf,-4.12500000e-02,9.02343750e-03,-3.30468750e-01,6.06328125e+00,,2.37241216e-03,nan,,2.37241216e-03,1.29589844e+00
2.37341216e-03,1.17296875e+01,-inf,-4.13593750e-02,9.02343750e-03,-3.28906250e-01,6.06304688e+00,,2.37341216e-03,nan,,2.37341216e-03,1.51477051e+00
2.37441216e-03,1.17296875e+01,-inf,-4.21250000e-02,9.02343750e-03,-3.23437500e-01,6.06410156e+00,,2.37441216e-03,nan,,2.37441216e-03,1.73596191e+00
2.37541216e-03,1.17320313e+01,-inf,-4.25312500e-02,8.98437500e-03,-3.25000000e-01,6.06503906e+00,,2.37541216e-03,nan,,2.37541216e-03,1.71862793e+00
2.37641216e-03,1.17351562e+01,-inf,-4.20781250e-02,9.00781250e-03,-3.27343750e-01,6.06363281e+00,,2.37641216e-03,nan,,2.37641216e-03,1.62072754e+00
2.37741216e-03,1.17406250e+01,-inf,-4.12656250e-02,9.00781250e-03,-3.30468750e-01,6.06410156e+00,,2.37741216e-03,nan,,2.37741216e-03,1.27783203e+00
2.37841216e-03,1.17414062e+01,-inf,-4.11875000e-02,9.06250000e-03,-3.32812500e-01,6.06468750e+00,,2.37841216e-03,nan,,2.37841216e-03,1.41577148e+00
2.37941216e-03,1.17375000e+01,-1.45539062e-01,-4.18593750e-02,9.07812500e-03,-3.32812500e-01,6.06445312e+00,,2.37941216e-03,nan,,2.37941216e-03,2.03857422e+00
2.38041216e-03,1.17281250e+01,-inf,-4.21562500e-02,8.99218750e-03,-3.32031250e-01,6.06410156e+00,,2.38041216e-03,nan,,2.38041216e-03,3.22766113e+00
2.38141216e-03,1.17320313e+01,-inf,-4.15625000e-02,8.95312500e-03,-3.30468750e-01,6.06386719e+00,,2.38141216e-03,nan,,2.38141216e-03,3.04687500e+00
2.38241216e-03,1.17414062e+01,-inf,-4.08750000e-02,8.93750000e-03,-3.28906250e-01,6.06328125e+00,,2.38241216e-03,nan,,2.38241216e-03,2.29895020e+00
2.38341216e-03,1.17390625e+01,-1.45539062e-01,-4.10000000e-02,8.84375000e-03,-3.30468750e-01,6.06304688e+00,,2.38341216e-03,nan,,2.38341216e-03,2.75744629e+00
2.38441216e-03,1.17429687e+01,-inf,-4.15937500e-02,8.80468750e-03,-3.26562500e-01,6.06292969e+00,,2.38441216e-03,nan,,2.38441216e-03,2.57360840e+00
2.38541216e-03,1.17523437e+01,-inf,-4.20156250e-02,8.82031250e-03,-3.25000000e-01,6.06128906e+00,,2.38541216e-03,nan,,2.38541216e-03,1.82873535e+00
2.38641216e-03,1.17578125e+01,-inf,-4.13593750e-02,8.91406250e-03,-3.25000000e-01,6.06105469e+00,,2.38641216e-03,nan,,2.38641216e-03,1.48583984e+00
2.38741216e-03,1.17617188e+01,-1.45539062e-01,-4.05781250e-02,8.93750000e-03,-3.32031250e-01,6.06351563e+00,,2.38741216e-03,nan,,2.38741216e-03,1.30029297e+00
2.38841216e-03,1.17593750e+01,-inf,-4.07968750e-02,8.93750000e-03,-3.34375000e-01,6.06386719e+00,,2.38841216e-03,nan,,2.38841216e-03,1.75756836e+00
2.38941216e-03,1.17539062e+01,-inf,-4.16250000e-02,8.99218750e-03,-3.32031250e-01,6.06328125e+00,,2.38941216e-03,nan,,2.38941216e-03,2.53979492e+00
2.39041216e-03,1.17546875e+01,-inf,-4.19375000e-02,9.06250000e-03,-3.32031250e-01,6.06269531e+00,,2.39041216e-03,nan,,2.39041216e-03,2.68066406e+00
2.39141216e-03,1.17523437e+01,-1.45539062e-01,-4.13593750e-02,9.00781250e-03,-3.35937500e-01,6.06363281e+00,,2.39141216e-03,nan,,2.39141216e-03,3.14306641e+00
2.39241216e-03,1.17546875e+01,-inf,-4.07343750e-02,9.06250000e-03,-3.38281250e-01,6.06351563e+00,,2.39241216e-03,nan,,2.39241216e-03,3.11889648e+00
2.39341216e-03,1.17617188e+01,-inf,-4.09843750e-02,9.17187500e-03,-3.39843750e-01,6.06269531e+00,,2.39341216e-03,nan,,2.39341216e-03,2.61059570e+00
2.39441216e-03,1.17656250e+01,-inf,-4.17812500e-02,9.12500000e-03,-3.41406250e-01,6.06246094e+00,,2.39441216e-03,nan,,2.39441216e-03,2.42724609e+00
2.39541216e-03,1.17695312e+01,-inf,-4.20781250e-02,9.06250000e-03,-3.36718750e-01,6.06363281e+00,,2.39541216e-03,nan,,2.39541216e-03,2.24670410e+00
2.39641216e-03,1.17804687e+01,-inf,-4.15468750e-02,9.17187500e-03,-3.34375000e-01,6.06445312e+00,,2.39641216e-03,nan,,2.39641216e-03,1.34082031e+00
2.39741216e-03,1.17843750e+01,-inf,-4.07031250e-02,9.17968750e-03,-3.32031250e-01,6.06328125e+00,,2.39741216e-03,nan,,2.39741216e-03,1.15600586e+00
2.39841216e-03,1.17859375e+01,-inf,-4.06875000e-02,9.12500000e-03,-3.30468750e-01,6.06246094e+00,,2.39841216e-03,nan,,2.39841216e-03,1.21069336e+00
2.39941216e-03,1.17820312e+01,-inf,-4.15156250e-02,9.06250000e-03,-3.30468750e-01,6.06210938e+00,,2.39941216e-03,nan,,2.39941216e-03,1.83105469e+00
2.40041216e-03,1.17765625e+01,-1.45539062e-01,-4.20156250e-02,9.06250000e-03,-3.35937500e-01,6.06222656e+00,,2.40041216e-03,nan,,2.40041216e-03,2.61633301e+00
2.40141216e-03,1.17750000e+01,-inf,-4.16718750e-02,9.08593750e-03,-3.45312500e-01,6.06187500e+00,,2.40141216e-03,nan,,2.40141216e-03,2.99914551e+00
2.40241216e-03,1.17726562e+01,-inf,-4.10000000e-02,9.03125000e-03,-3.49218750e-01,6.06210938e+00,,2.40241216e-03,nan,,2.40241216e-03,3.45983887e+00
2.40341216e-03,1.17695312e+01,-inf,-4.11718750e-02,8.93750000e-03,-3.46093750e-01,6.06304688e+00,,2.40341216e-03,nan,,2.40341216e-03,3.99975586e+00
2.40441216e-03,1.17632813e+01,-inf,-4.20781250e-02,8.84375000e-03,-3.49218750e-01,6.06433594e+00,,2.40441216e-03,nan,,2.40441216e-03,4.86474609e+00
2.40541216e-03,1.17578125e+01,-inf,-4.24218750e-02,8.93750000e-03,-3.50781250e-01,6.06433594e+00,,2.40541216e-03,nan,,2.40541216e-03,5.65234375e+00
2.40641216e-03,1.17539062e+01,-inf,-4.18593750e-02,8.98437500e-03,-3.50781250e-01,6.06152344e+00,,2.40641216e-03,nan,,2.40641216e-03,6.27844238e+00
2.40741216e-03,1.17593750e+01,-inf,-4.10781250e-02,8.98437500e-03,-3.51562500e-01,6.06105469e+00,,2.40741216e-03,nan,,2.40741216e-03,5.93444824e+00
2.40841216e-03,1.17695312e+01,-1.45539062e-01,-4.09843750e-02,9.02343750e-03,-3.51562500e-01,6.06187500e+00,,2.40841216e-03,nan,,2.40841216e-03,5.10485840e+00
2.40941216e-03,1.17750000e+01,-inf,-4.17187500e-02,8.98437500e-03,-3.53125000e-01,6.06269531e+00,,2.40941216e-03,nan,,2.40941216e-03,4.76037598e+00
2.41041216e-03,1.17859375e+01,-1.45539062e-01,-4.21250000e-02,8.96875000e-03,-3.53125000e-01,6.06222656e+00,,2.41041216e-03,nan,,2.41041216e-03,3.85498047e+00
2.41141216e-03,1.17898437e+01,-inf,-4.17031250e-02,8.99218750e-03,-3.47656250e-01,6.06128906e+00,,2.41141216e-03,nan,,2.41141216e-03,3.67431641e+00
2.41241216e-03,1.17898437e+01,-1.45539062e-01,-4.09218750e-02,8.91406250e-03,-3.42187500e-01,6.06082031e+00,,2.41241216e-03,nan,,2.41241216e-03,3.89331055e+00
2.41341216e-03,1.17960937e+01,-inf,-4.07031250e-02,8.92968750e-03,-3.32812500e-01,6.06046875e+00,,2.41341216e-03,nan,,2.41341216e-03,3.46520996e+00
2.41441216e-03,1.18054687e+01,-inf,-4.11562500e-02,9.02343750e-03,-3.30468750e-01,6.06082031e+00,,2.41441216e-03,nan,,2.41441216e-03,2.71582031e+00
2.41541216e-03,1.18101563e+01,-inf,-4.17187500e-02,9.12500000e-03,-3.35937500e-01,6.06105469e+00,,2.41541216e-03,nan,,2.41541216e-03,2.45214844e+00
2.41641216e-03,1.18109375e+01,-inf,-4.15937500e-02,9.12500000e-03,-3.38281250e-01,6.06292969e+00,,2.41641216e-03,nan,,2.41641216e-03,2.59240723e+00
2.41741216e-03,1.18085938e+01,-inf,-4.05468750e-02,9.10156250e-03,-3.36718750e-01,6.06527344e+00,,2.41741216e-03,nan,,2.41741216e-03,3.05163574e+00
2.41841216e-03,1.18125000e+01,-inf,-4.00156250e-02,9.06250000e-03,-3.35937500e-01,6.06304688e+00,,2.41841216e-03,nan,,2.41841216e-03,2.86254883e+00
2.41941216e-03,1.18179688e+01,-inf,-4.05000000e-02,9.08593750e-03,-3.34375000e-01,6.06105469e+00,,2.41941216e-03,nan,,2.41941216e-03,2.51196289e+00
2.42041216e-03,1.18164062e+01,-1.45539062e-01,-4.12187500e-02,9.02343750e-03,-3.38281250e-01,6.06128906e+00,,2.42041216e-03,nan,,2.42041216e-03,2.88964844e+00
2.42141216e-03,1.18195312e+01,-inf,-4.12656250e-02,9.03125000e-03,-3.43750000e-01,6.06246094e+00,,2.42141216e-03,nan,,2.42141216e-03,2.78601074e+00
2.42241216e-03,1.18242188e+01,-inf,-4.04062500e-02,9.14062500e-03,-3.46093750e-01,6.06210938e+00,,2.42241216e-03,nan,,2.42241216e-03,2.51928711e+00
2.42341216e-03,1.18289062e+01,-inf,-3.97500000e-02,9.17968750e-03,-3.50781250e-01,6.06210938e+00,,2.42341216e-03,nan,,2.42341216e-03,2.24841309e+00
2.42441216e-03,1.18289062e+01,-inf,-4.02031250e-02,9.10156250e-03,-3.46093750e-01,6.06363281e+00,,2.42441216e-03,nan,,2.42441216e-03,2.46020508e+00
2.42541216e-03,1.18257813e+01,-inf,-4.10781250e-02,9.02343750e-03,-3.39843750e-01,6.06328125e+00,,2.42541216e-03,nan,,2.42541216e-03,2.99780273e+00
2.42641216e-03,1.18296875e+01,-inf,-4.11093750e-02,9.11718750e-03,-3.35937500e-01,6.06105469e+00,,2.42641216e-03,nan,,2.42641216e-03,2.81286621e+00
2.42741216e-03,1.18367187e+01,-1.45539062e-01,-4.04218750e-02,9.19531250e-03,-3.34375000e-01,6.05800781e+00,,2.42741216e-03,nan,,2.42741216e-03,2.30407715e+00
2.42841216e-03,1.18328125e+01,-inf,-3.97812500e-02,9.19531250e-03,-3.32812500e-01,6.05707031e+00,,2.42841216e-03,nan,,2.42841216e-03,2.91931152e+00
2.42941216e-03,1.18312500e+01,-1.45539062e-01,-4.00156250e-02,9.21093750e-03,-3.32812500e-01,6.05671875e+00,,2.42941216e-03,nan,,2.42941216e-03,3.29187012e+00
2.43041216e-03,1.18328125e+01,-inf,-4.08906250e-02,9.21093750e-03,-3.27343750e-01,6.05765625e+00,,2.43041216e-03,nan,,2.43041216e-03,3.34521484e+00
2.43141216e-03,1.18257813e+01,-inf,-4.11875000e-02,9.11718750e-03,-3.26562500e-01,6.06011719e+00,,2.43141216e-03,nan,,2.43141216e-03,4.28759766e+00
2.43241216e-03,1.18203125e+01,-inf,-4.05781250e-02,9.04687500e-03,-3.30468750e-01,6.05988281e+00,,2.43241216e-03,nan,,2.43241216e-03,5.06799316e+00
2.43341216e-03,1.18203125e+01,-inf,-3.99062500e-02,9.04687500e-03,-3.27343750e-01,6.05906250e+00,,2.43341216e-03,nan,,2.43341216e-03,5.28125000e+00
2.43441216e-03,1.18218750e+01,-inf,-3.99375000e-02,9.04687500e-03,-3.17968750e-01,6.05941406e+00,,2.43441216e-03,nan,,2.43441216e-03,5.33178711e+00
2.43541216e-03,1.18367187e+01,-inf,-4.06250000e-02,9.27343750e-03,-3.15625000e-01,6.05941406e+00,,2.43541216e-03,nan,,2.43541216e-03,4.01489258e+00
2.43641216e-03,1.18390625e+01,-1.45539062e-01,-4.10781250e-02,9.38281250e-03,-3.17187500e-01,6.05906250e+00,,2.43641216e-03,nan,,2.43641216e-03,3.98986816e+00
