Time,r,z,a
4.18,0.8423223880427612,13.532684930242672,71.44112584221628
4.181,0.7173805415503781,13.631991354337526,71.34914569976925
4.182,0.662377754335826,13.746101949277834,71.23794844184273
4.183,0.6846084207373637,13.844718041318998,71.13836566874713
4.184,0.7702951848131401,13.938555059027669,71.04017651238769
4.1850000000000005,0.8975415622888179,14.014106279600355,70.95718134874733
4.186,1.0733559741439855,14.038681600898666,70.9203453828355
4.186999999999999,1.294785874763515,13.99954723780409,70.94070438019759
4.188,1.5500095803509741,13.932589140868368,70.98145621444856
4.189,1.8113626594318024,13.883429271953158,70.99890564872483
4.19,2.0653085565911824,13.830968375120236,71.01568072348515
4.191,2.30813591269737,13.7550046998363,71.05268320844465
4.192,2.4908012144831706,13.666585603102478,71.10828834387213
4.193,2.603769228118507,13.605484247880844,71.14760613422249
4.194,2.680137336998241,13.56339326790652,71.17434366530601
4.195,2.742513729709866,13.52519505977648,71.19955497229712
4.196,2.785689723480813,13.493576336436526,71.22187713863944
4.197,2.78616262422035,13.456313143279752,71.25827283131389
4.1979999999999995,2.7355108350121733,13.426641963269724,71.29752818144462
4.199000000000001,2.6445614333090552,13.39983048239794,71.34169988133418
4.2,2.5161374177346887,13.358033878924031,71.40706004517762
4.201,2.360029078513707,13.310661694034376,71.4817363546769
4.202,2.2213828524692945,13.250201334782334,71.56488268791404
4.203,2.1103977915956746,13.190759873820282,71.64148492954553
4.204000000000001,2.026706370701608,13.154897235096444,71.68989631975053
4.204999999999999,1.967902842963896,13.14531787631407,71.7081971249688
4.206,1.9366312474556207,13.140420112325987,71.71763645592236
4.207,1.949273020568623,13.124349591868507,71.73168369693066
4.208,1.975980827111951,13.10551541791211,71.74635768559276
4.209,1.9828755151919444,13.059619640147096,71.79070552777085
4.21,1.9596974169319639,12.98203752884715,71.87088303173722
4.211,1.9169170489769678,12.913932688078013,71.94457092069095
4.212,1.870935884374082,12.847827638562698,72.01666159596638
4.213000000000001,1.831773225510721,12.770607970559142,72.09868917173891
4.2139999999999995,1.8134860392110044,12.697926636907345,72.17322829038054
4.215,1.832282623708456,12.635164618253391,72.23267277213017
4.215999999999999,1.8668477825747347,12.596809594568906,72.26560827502438
4.2170000000000005,1.8999766944774044,12.565500979697136,72.2916670522713
4.218,1.9567578462915627,12.533191820993128,72.31497739494199
4.218999999999999,2.0381231630327403,12.49860677600837,72.33630711960477
4.220000000000001,2.1431812867596953,12.443277137497796,72.37350515984376
4.221,2.247390811188073,12.391817515220268,72.40603689108418
4.222,2.32077674923742,12.355745772760084,72.42818794600875
4.222999999999999,2.3879099095353107,12.30478135171882,72.4656568640529
4.224,2.4667594232894516,12.249435401984897,72.50465807911651
4.225,2.5543785945410633,12.211039278284783,72.52465109666014
4.226,2.663581163385112,12.175978717506728,72.53608719770887
4.227,2.7900572663257655,12.17111127238905,72.51319219519044
4.228,2.895784467592854,12.255848726999371,72.40669242407523
4.229,2.93001364487249,12.372369521781794,72.28542145634964
4.2299999999999995,2.8958769148318813,12.431149504783473,72.2360045003089
4.231000000000001,2.829959501597184,12.41800312291198,72.26361619841283
4.231999999999999,2.698934663270292,12.392253485170501,72.31724813940909
4.233,2.4833968864287734,12.399474333195087,72.35428041450041
4.234,2.213393654805907,12.46953744737717,72.33554282163358
4.235,1.9226325119848977,12.595305413500347,72.25879777118766
4.236,1.6649043566706248,12.710626725975391,72.18079806368817
4.236999999999999,1.448018001098143,12.811060692790841,72.10736519535767
4.238,1.2455687081692046,12.907603107354443,72.03243818662288
4.239,1.0976970845709133,12.986239677054066,71.96744998707587
4.24,1.038027200021089,13.02305093335134,71.9356455926576
4.241,1.0190939506188192,13.07080263220418,71.8895296068286
4.242,1.0203707453577606,13.17557601279687,71.78497220105193
4.243,1.0387147708372377,13.301005503170208,71.65849799420921
4.244,1.0471479594699766,13.40507076917885,71.55409202858671
4.245,1.0248757789256748,13.495262062743071,71.4658776234164
4.2459999999999996,0.9685791221192814,13.599713108701954,71.3658391473914
4.247,0.8783833105873278,13.676418157292057,71.2954032947545
4.248,0.7444309480682457,13.687695130486906,71.29207618121559
4.2490000000000006,0.5835579358896181,13.647318015473967,71.3402112432139
4.25,0.3954227981257445,13.596787859808366,71.39746349779168
4.2509999999999994,0.16335267653253133,13.582570794036146,71.41644694964039
4.252000000000001,-0.10230705819347705,13.624779208147906,71.37483669070585
4.253,-0.3881685206802789,13.693346384014761,71.30115296847734
4.254,-0.6743081168941759,13.725681487658726,71.25776496572821
4.255,-0.9202524231965135,13.702540734925977,71.26659229780515
4.256,-1.0914812232777764,13.644649395123032,71.31176459960601
4.257000000000001,-1.1743550534637996,13.570431590390573,71.37885014614895
4.258,-1.1790374176992848,13.52087380333153,71.42781676965892
4.259,-1.1084708044497709,13.494076010746072,71.46047286984845
4.26,-0.9633971257949507,13.471858026165572,71.49373875940674
4.261,-0.7680860293730863,13.46964883873962,71.50846947201772
4.2620000000000005,-0.5531502900587583,13.482924492649333,71.5057335094539
4.263,-0.33564230911845433,13.477167804223114,71.5186533394153
4.264,-0.12541118377823285,13.443189139866307,71.55622589392264
4.265,0.08410302840251074,13.437341522539228,71.56239528365478
4.266,0.30293625109877764,13.483304610019541,71.51329270804753
4.267,0.5245284292495925,13.592792140788603,71.39709118402334
4.268,0.7356960901124611,13.731176421130558,71.2491289495822
4.268999999999999,0.9069995194156415,13.856844952723575,71.11350295531516
4.2700000000000005,1.0255623432676433,13.990362450284174,70.97209853148911
4.271000000000001,1.1048705566800434,14.112744357149769,70.84407218733858
4.271999999999999,1.1414269441239948,14.134311944084317,70.81967455939544
4.273,1.157670411658677,14.068167297561965,70.88428068094927
4.274,1.170303694666628,13.989867316628503,70.96126792496484
4.275,1.1695552601225732,13.888047244061987,71.06279383234293
4.276,1.1721181486641525,13.798882611767688,71.15142526150173
4.277,1.1843695236835934,13.751943493331694,71.19714953307042
4.278,1.203084465951837,13.719419554725832,71.22793097785201
4.279,1.22180868126179,13.739310676436705,71.20646983846216
4.28,1.2336465620440564,13.797926773425866,71.14703399683427
4.281,1.2654500395239607,13.890780779307677,71.05169707594094
4.282,1.3338456973978428,14.034653298316352,70.90210520863457
4.2829999999999995,1.4021984066748063,14.179291055044656,70.75154551555325
4.284000000000001,1.430567400214557,14.282678955757758,70.64585630419556
4.285,1.4188806481604788,14.343566285471196,70.58642597828594
4.286,1.3805439396804045,14.387892730344804,70.54602619383523
4.287,1.3325514216745673,14.401963525615269,70.53652024288209
4.288,1.3114824512553667,14.383470625807448,70.55686275550161
4.289000000000001,1.3434997009302292,14.346399719812878,70.59083012914877
4.289999999999999,1.4116227481993922,14.282505415625458,70.647904691976
4.2909999999999995,1.4857478678484815,14.187177245857688,70.73523764894071
4.292,1.5393993112928526,14.106661272983969,70.8095932929914
4.293,1.565926572871076,14.036861608754629,70.87606252297351
4.2940000000000005,1.55884267441348,13.96729038058121,70.94599021421115
4.295,1.5250654951292741,13.928182032392597,70.98857325280906
4.296,1.5040644329475084,13.915762714502366,71.00319101563531
4.297,1.4865142751949447,13.911504133648922,71.00930051959912
4.298,1.4342780062358707,13.902360231688574,71.02384983585222
4.2989999999999995,1.3227196571371767,13.896526116254527,71.04066529554072
4.3,1.164121500261112,13.926598635402996,71.02483172126436
4.301,0.9928190450024846,14.011121961705845,70.95374682408453
4.3020000000000005,0.8415437002771745,14.146716600749558,70.82827510916898
4.303000000000001,0.7429717467198488,14.336097302493824,70.64466326124689
4.303999999999999,0.7172532396642128,14.571363464740928,70.41099436454301
4.305,0.787344893273692,14.802812025004712,70.17626376959613
4.306,0.959590555835248,14.994522257009852,69.97480410274754
4.307,1.17805655851826,15.159159283166433,69.79513474484305
4.308,1.3868311293351299,15.257149181767947,69.67995098780636
4.309,1.5650232144868017,15.267777203228047,69.65222106005912
4.3100000000000005,1.6991158827939035,15.244829096592117,69.66077547698502
4.311,1.7550088995156883,15.234034293315554,69.66520762816485
4.312,1.7036179780023113,15.216929512382684,69.68800280826188
4.313,1.5579518342907752,15.151396341216259,69.76871558250613
4.314,1.327329778909858,15.024030952123194,69.91745013625558
4.315,1.0241473869134077,14.883858914004634,70.08094728067104
4.316,0.6672409476786998,14.755737633439395,70.22918405811112
4.317,0.28603454790291727,14.622159706267322,70.37504289790286
4.318,-0.10585959375503688,14.525228815948454,70.47438543781196
4.319,-0.49790517195438844,14.481578773664713,70.50986427468274
4.32,-0.8435490701342405,14.495171468956267,70.48030403389355
4.321000000000001,-1.1131672389420044,14.562463336371074,70.39505290235512
4.321999999999999,-1.306377012151395,14.653163096827626,70.28871828697076
4.3229999999999995,-1.4268548329285007,14.727456302032701,70.20358543962308
4.324000000000001,-1.494825618895411,14.744206584127951,70.1802114918482
4.325,-1.530172966516533,14.679276399659756,70.24118619518947
4.326,-1.5364736088013413,14.559146586110348,70.36000339937226
4.327,-1.4993377554558498,14.471465815016622,70.45107094868732
4.328,-1.418103108277595,14.453869864785046,70.47673003439488
4.329,-1.330162739574375,14.466793998488434,70.47218318161833
4.33,-1.2225566803839385,14.49819784418471,70.45034757920749
4.331,-1.0617313705107627,14.57502773044887,70.3863520349476
4.332,-0.8541392734233424,14.658319378284553,70.31681639104801
4.333,-0.6036596740444324,14.691329550629288,70.29627363668445
4.3340000000000005,-0.3074503119178953,14.709084121839922,70.28770305500662
4.335,0.007622128128263002,14.737141679108488,70.26285634978902
4.335999999999999,0.30191100443455804,14.767435556135359,70.22947857524287
4.337,0.559199745617784,14.773218086777005,70.21620221340355
4.338,0.7830978290575811,14.735412649355961,70.2437935716298
4.339,0.960775103949999,14.688871938761656,70.27974023212533
4.34,1.0827095664837674,14.67851710815098,70.28160591302039
4.340999999999999,1.1231879017938318,14.696541367110012,70.2606011242686
4.3420000000000005,1.0758870947058325,14.69264274436116,70.26801833241763
4.343,0.9898477359368629,14.655207743118114,70.31140195477157
4.343999999999999,0.8905079131360438,14.589373947645424,70.38347385567991
4.345,0.8036421214054942,14.50525117017113,70.47250358220495
4.346,0.7167710481239565,14.400081186948956,70.5820910348917
4.347,0.5973700521250035,14.295573165227502,70.6919511078013
4.348,0.4810912141135548,14.239316887260967,70.75255832887417
4.349,0.4170299713322253,14.229793867929923,70.76409653303432
4.35,0.4053386568593672,14.235129232418911,70.75910102239287
4.351,0.43292161945742985,14.266385448459484,70.72704743605549
4.352,0.4736057225435636,14.352155618874948,70.64003226713828
4.353,0.5308918482973666,14.483034722038575,70.50723832686249
4.354,0.614553610509636,14.603598174676094,70.38347661762232
4.3549999999999995,0.7471347755474129,14.700521723857683,70.28050444728339
4.356000000000001,0.9510245934551637,14.77576458048493,70.19366126568524
4.356999999999999,1.1867694796077541,14.829052737035184,70.12353446293444
4.358,1.4058383355876847,14.882566635108155,70.05118161611954
4.359,1.601767922072281,14.941056583473204,69.9733293006492
4.36,1.7904181457826869,15.014262926681798,69.87936217058687
4.361000000000001,1.9750171246713681,15.093859779538981,69.7774740700786
4.361999999999999,2.1560873070919095,15.178112880535753,69.6695132794132
4.363,2.323556320530493,15.268160029984912,69.55604892924399
4.364,2.4737735106806644,15.358999615264981,69.443058637256
4.365,2.5944919514349727,15.45003774430377,69.3336330061347
4.366,2.6832812077304578,15.528247525314834,69.2416222520462
4.367,2.7467957047190934,15.586255359697843,69.17355874553054
4.368,2.7947422039708716,15.645103590659165,69.10723905832872
4.369,2.8394901795898577,15.6854032899813,69.05965556051741
4.370000000000001,2.864452942134954,15.678882189098854,69.06160493157022
4.3709999999999996,2.8414040684962436,15.645585894175253,69.09849267985948
4.372,2.764958468537754,15.618829522055336,69.13832193707847
4.372999999999999,2.654186493884711,15.578242309588076,69.1972679766896
4.3740000000000006,2.5340044643550295,15.498020104551019,69.29618499260646
4.375,2.4139381117540286,15.376068432100162,69.4355990273957
4.3759999999999994,2.306205510371814,15.223248660031294,69.60305602980858
4.377000000000001,2.204439380985821,15.071850979594156,69.76778923020251
4.378,2.1028506776033145,14.922062659970114,69.93049652442487
4.3790000000000004,1.9947030654829625,14.780857447591604,70.0851554749816
4.379999999999999,1.8672801956170597,14.676185269287226,70.20550273286088
4.381,1.7432927849595425,14.63057380737265,70.26593200548231
4.382,1.654648927966864,14.647228498436206,70.25960767956892
4.383,1.6144422160977392,14.72693145638978,70.1848410811655
4.384,1.6029162400366668,14.838356453813669,70.07531699757054
4.385,1.6095792253837578,14.935653888786485,69.97786625114762
4.386,1.641469543822287,15.03188670596981,69.87875533547559
4.387,1.6797052521552134,15.163488233867376,69.74376241818605
4.388000000000001,1.685470973779397,15.321558731522144,69.58601367695769
4.388999999999999,1.6626043738750378,15.46630390295244,69.44458905324227
4.39,1.6403565349100728,15.565842377863909,69.34796439774921
4.391,1.6179222419020205,15.617016881167517,69.29939846223998
4.392,1.5702297011406936,15.636236993097045,69.28511760722846
4.393,1.50452504661801,15.63000261892553,69.29775247031432
4.393999999999999,1.413715751459327,15.611515114059724,69.32460538351779
4.3950000000000005,1.3165989570014536,15.611603421698195,69.33297749379429
4.396,1.2578302644506536,15.612163307607752,69.33724864151952
4.397,1.2181842104736655,15.577974917947142,69.37446719900926
4.398,1.1912101073980974,15.536444595300098,69.41795609739219
4.399,1.189205453843569,15.497855710951022,69.45658527707285
4.4,1.2025383524601723,15.428867851863554,69.52433970134372
4.401,1.2094746507876286,15.355925008184196,69.59651786809636
4.402,1.2005173960739675,15.316396727272403,69.63662632344455
4.403,1.1534743056284358,15.291634225651169,69.66492320642472
4.404,1.0559908928473216,15.278651579801993,69.68489925391405
4.405,0.9238329506836677,15.299522870265395,69.6726105491332
4.406000000000001,0.7948138128811408,15.339970908131923,69.63945194794533
4.407,0.6943890757850019,15.38278990208087,69.60154548793514
4.4079999999999995,0.6132212107455934,15.421577767194576,69.56623503214662
4.409000000000001,0.5543034040055709,15.462271762452975,69.52779588036525
4.41,0.5110608504958877,15.484884789760368,69.50668401712979
4.411,0.46171295547187124,15.495282740786905,69.49783995469731
4.412,0.4252847152101604,15.527172901525585,69.46700397853454
4.413,0.42347205353905204,15.590273404717081,69.40397635889336
4.414000000000001,0.4501051900766936,15.663978184065376,69.32955625283668
4.415,0.492732969997112,15.72585719765593,69.26642537816696
4.4159999999999995,0.5480884746039796,15.780352183991504,69.21013248862425
4.417,0.5905442612200273,15.801721838336444,69.18724705876238
4.418,0.5852345187596713,15.78178037846747,69.20737224664215
4.4190000000000005,0.5357959989387204,15.747868021580143,69.24301981413998
4.42,0.448691069214547,15.711620939823375,69.28197352616147
4.421,0.3364489608966791,15.663673804463187,69.33271322289929
4.422,0.2083274195302525,15.613691149682998,69.38491909622569
4.423,0.08009039641818706,15.543773999886788,69.45601966576274
4.424,-0.035435503877009486,15.435052657472232,69.56490666649937
4.425,-0.14451607285769352,15.29903745203997,69.70028000732576
4.425999999999999,-0.23766540419939197,15.181771441007214,69.81636838792065
4.4270000000000005,-0.30867106993705756,15.114905949657338,69.88194259514792
4.428000000000001,-0.3765036277426058,15.093575494662447,69.90172936410337
4.428999999999999,-0.4411864343757017,15.096381437667816,69.89717317912178
4.43,-0.4930874315497065,15.099733149663978,69.89221801831211
4.431,-0.5762888027515567,15.106758760812516,69.88225317576847
4.432,-0.7035639009308623,15.109444708783402,69.87418360648009
4.433,-0.8687527177679611,15.103750288499539,69.87128544581599
4.434,-1.0815447999087693,15.059615115522753,69.90159787984533
4.4350000000000005,-1.3075247934961844,14.981485724070394,69.96156472281334
4.436,-1.5024176992610714,14.904505266631014,70.01996207661394
4.437,-1.653163982817813,14.823873667538471,70.08423043670805
4.438,-1.7620085277120547,14.730227733045558,70.16476211450876
4.439,-1.8386627253093402,14.654938253227696,70.23016940437844
4.4399999999999995,-1.8901599416031931,14.605239713464407,70.2729591671443
4.441,-1.918847067587834,14.581126067529572,70.2931576650193
4.442,-1.921779848483578,14.613756755052641,70.2604231986843
4.443,-1.887214039790205,14.65455777859124,70.2244241899664
4.444,-1.8189278351548366,14.661232425190041,70.22636690942458
4.445,-1.7260115236983655,14.648432760822725,70.25023057372475
4.446000000000001,-1.604223855543232,14.642028141269659,70.27035226937092
4.446999999999999,-1.4505546460810006,14.651133745239802,70.27723433582631
4.4479999999999995,-1.252983915553102,14.67664633513987,70.26996550107879
4.449,-1.0306357018177994,14.677838760805251,70.28602159040396
4.45,-0.818515139527454,14.63986812833854,70.33726813145728
4.4510000000000005,-0.6320263556064298,14.586100476774593,70.40021286344403
4.452,-0.47701039685776114,14.548726230901263,70.44345597813737
4.453,-0.34085049553913155,14.544511535537149,70.45149509854423
4.454,-0.22670741509212378,14.548496282475897,70.44973744796086
4.455,-0.13765804186717195,14.545463973394343,70.45388464442127
4.4559999999999995,-0.06736474578243942,14.544234269027891,70.45560972466224
4.457,-0.006484712685416433,14.534453140291866,70.46554541309379
4.458,0.07613926164160907,14.520333546048473,70.4794668322522
4.4590000000000005,0.1960140112285028,14.517105061595542,70.48157168072244
4.460000000000001,0.3094553046953943,14.527327364670143,70.46937706270313
4.460999999999999,0.3886726720659647,14.564089680527774,70.43072497793845
4.462,0.46498084740095214,14.634015850374976,70.35859886836387
4.463,0.5570564772597535,14.731493381816538,70.25797811772884
4.464,0.6431243475405329,14.842762970779395,70.14331054598168
4.465,0.7259763491052309,14.921847684891064,70.0605026861494
4.465999999999999,0.842783029334145,14.91232303271969,70.06388064232493
4.4670000000000005,0.9863922692252608,14.873112155975228,70.094214716661
4.468,1.0949366958728666,14.839829788206979,70.11983083056768
4.469,1.1388224622944525,14.799427014866888,70.15682121077165
4.47,1.1052596545785103,14.742698943773243,70.21592846842347
4.471,0.9941610490234165,14.688124809414822,70.27826889906142
4.472,0.8248483863119672,14.688697886557968,70.28816053435281
4.473,0.6128201922794675,14.735882122260703,70.25138072532795
4.474,0.41609929293882425,14.796647356030336,70.19750319708517
4.475,0.27188826710653347,14.853599848825258,70.14391196516351
4.476,0.1710407187961438,14.88896914826234,70.11004844784934
4.477,0.09815589951114145,14.924040159529005,70.07563705668335
4.478000000000001,0.043933144057717144,14.96882088657369,70.03111464218289
4.479,-0.01651642650494407,15.029810400050241,69.97018052490972
4.4799999999999995,-0.09557019660576845,15.104088737898243,69.89560890784459
4.481000000000001,-0.18079935034021752,15.183644294579226,69.81527930881204
4.482,-0.26607592298676436,15.278311458704195,69.71937182489002
4.483,-0.3576432842548869,15.380481780466587,69.61536063087479
4.484,-0.4617054107312677,15.461120502176751,69.53198722947486
4.485,-0.5718651641367808,15.4901327001211,69.49931482697251
4.486,-0.6694959777953039,15.509198711039495,69.47635772369148
4.487,-0.6989370895135624,15.542435022622335,69.44185745381104
4.488,-0.6351968378307244,15.583688673035644,69.40337127194182
4.489,-0.487497066210122,15.648502324272112,69.34390603048406
4.49,-0.2936006151253552,15.742007691130302,69.25525460768553
4.491,-0.08791235688371409,15.824063007714724,69.17569279069006
4.492,0.1388612114299496,15.856186910532221,69.14320505972998
4.492999999999999,0.38372113497075483,15.822023194331518,69.17332442136417
4.494,0.5974989929128336,15.720395806706989,69.26825345468399
4.495,0.7340336027431953,15.596437702621863,69.38629850606459
4.496,0.7719048154518513,15.475681012316407,69.50508019255703
4.497,0.7175194166265338,15.359447022093633,69.62380258523788
4.497999999999999,0.5834418172873359,15.295453047202031,69.69342336532034
4.4990000000000006,0.41258050254835776,15.341033340030176,69.65341970955743
4.5,0.30024425579806563,15.491835363308274,69.50525542201522
4.5009999999999994,0.2464115015390991,15.699336740735307,69.29872958238435
4.502,0.15603036726056105,15.920758217131278,69.07847721843603
4.503,-0.02946350231993798,16.12478821324398,68.87518486865847
4.5040000000000004,-0.25844619760461435,16.308738130028633,68.68921418720403
4.505,-0.4724312212813824,16.48460324490433,68.50862845604551
4.506,-0.7262867285481993,16.612643876850484,68.37148746907519
4.507,-1.0534951978706364,16.632969848134348,68.33370052768514
4.508,-1.3952317245803965,16.546391118841218,68.39488841883491
4.509,-1.6929985173681499,16.38844046494611,68.52434447881075
4.51,-1.9599954363174625,16.176641525917017,68.70505252636855
4.511,-2.175844607985365,15.933288654185978,68.91883128949544
4.512,-2.290838882412894,15.72737596157244,69.1066587080683
4.513000000000001,-2.2766168585949393,15.577811470561482,69.25670953919749
4.513999999999999,-2.14837194563801,15.46857819121467,69.38294479504773
4.515,-1.95511120305334,15.384735656841778,69.49153292400555
4.516,-1.73049203649179,15.327298474415151,69.5753223303639
4.517,-1.5088917440606937,15.313573249755635,69.61226852421301
4.518000000000001,-1.324987289192671,15.360218978229309,69.58273959564548
4.518999999999999,-1.2032410841143126,15.447430108070844,69.50577894664484
4.5200000000000005,-1.1157541914664904,15.563497307032298,69.39655948703054
4.521,-1.0590349517388684,15.685022877961543,69.27926535714117
4.522,-1.026712122004301,15.749532368181011,69.21703742645722
4.523,-0.9856111685065384,15.77204582216336,69.19718826309996
4.524,-0.9475918164355249,15.748798176625117,69.22271968117933
4.525,-0.9278431100857464,15.680766877456215,69.29180651054801
4.526,-0.9023257600421568,15.63654380846047,69.33744292744193
4.527000000000001,-0.8522325427497767,15.651017615686484,69.32579658440498
4.528,-0.7744625592612431,15.716111270398024,69.26481821778886
4.529,-0.6754562536022045,15.812601170104188,69.17297889951142
4.529999999999999,-0.5856170253208709,15.894006347907412,69.09520873800392
4.531000000000001,-0.5291154035876774,15.960809017067271,69.03042306165847
4.532,-0.4847203573181312,16.024173696981027,68.9684967487195
4.5329999999999995,-0.45868661871728544,16.083733954126664,68.90972681023354
4.534000000000001,-0.47517016878529106,16.12844255144082,68.86455932351302
4.535,-0.5217061091029789,16.113133376017103,68.87842301579676
4.5360000000000005,-0.5982589291540715,16.04506356533469,68.94378691714813
4.536999999999999,-0.7081450095183668,15.932253722130138,69.05201649045136
4.538,-0.8482729150464633,15.758232722797873,69.21895233248885
4.539,-0.991436616066747,15.565764822012321,69.40269314728103
4.54,-1.116591857382159,15.37010784549532,69.58938701549711
4.5409999999999995,-1.2023139795864193,15.170381148339628,69.7820493136754
4.542,-1.242378226150695,15.01547984324989,69.93321074084272
4.543,-1.2790174295547414,14.902217930046481,70.0429954596616
4.544,-1.3275355571176142,14.820749736398652,70.11991352833014
4.545000000000001,-1.3971278914416325,14.761159232676343,70.1728698583485
4.545999999999999,-1.4786189646520782,14.718434412664642,70.20748075537708
4.547,-1.553484444659782,14.713748993387867,70.20446948027134
4.548,-1.6158922264478544,14.746771619120619,70.16496104238361
4.549,-1.6518082284754518,14.809272155925353,70.09889224883179
4.55,-1.6611314222263163,14.89098865958825,70.01664587410771
4.550999999999999,-1.6467524270871061,15.012882279239584,69.89707220813054
4.5520000000000005,-1.6087071195025857,15.162192658258359,69.75270434462288
4.553,-1.5433852370159604,15.30513795181727,69.6172406339436
4.554,-1.4480613916250766,15.418543864641743,69.51360672397227
4.555,-1.3382351802325216,15.476142096960395,69.46610648926286
4.556,-1.2254833787920616,15.466261113792639,69.48526370344278
4.557,-1.1069094956016063,15.411287889391597,69.54901158368304
4.558,-1.006639312012864,15.333530899313022,69.63346192063167
4.559,-0.939500364985398,15.26165689670989,69.70945284926991
4.56,-0.8935104736857821,15.205771501846039,69.76799921438621
4.561,-0.880002873868205,15.166915050558044,69.80757698032139
4.562,-0.8989076629395326,15.14321532011156,69.83012837174445
4.563000000000001,-0.929607584973372,15.138455156700863,69.8330294787165
4.564,-0.9455977079721427,15.166823773561363,69.80372748324154
4.5649999999999995,-0.9204151297979758,15.218407178740032,69.7537846968801
4.566,-0.8448898376033862,15.251238020013222,69.72537725569688
4.567,-0.7069377055998204,15.263546751137483,69.72009095760848
4.568,-0.5095225291082054,15.284587310034187,69.70692240110817
4.569,-0.2678458381661412,15.32610169674989,69.67155798483934
4.57,0.0003933649943758358,15.384497592058976,69.61550240291207
4.571000000000001,0.25677481510265926,15.416960471205288,69.58090134033843
4.572,0.47739826845170963,15.413866668602017,69.57874211407639
4.5729999999999995,0.6504567097095935,15.38885761363563,69.5974017586656
4.574,0.7704818070118583,15.362854238684507,69.61783719452941
4.575,0.8583555203621894,15.354621950347441,69.62140482887244
4.5760000000000005,0.9321306574289243,15.379864616759656,69.59191435666408
4.577,0.9794428077293118,15.419348947006823,69.5495750814687
4.578,0.979202735090494,15.460607078088858,69.50841489002948
4.579,0.9312261341409983,15.542536279065258,69.42959165278678
4.58,0.8348032241547129,15.687578691083006,69.29022528449308
4.581,0.6786194714074721,15.83051371106373,69.15494749951424
4.582,0.47179078125695234,16.00165220673454,68.991394192917
4.582999999999999,0.2825744306207286,16.245914233237457,68.75162846367218
4.5840000000000005,0.14372025337686772,16.46245331099377,68.53691934880108
4.585000000000001,0.0793666742721951,16.613217241652787,68.38659317938267
4.585999999999999,0.06886357207125571,16.67980961516925,68.32004823178883
4.587,0.025317480212218343,16.631625467474255,68.36835526277865
4.588,-0.08409108482782861,16.560244203571788,68.43954229519967
4.589,-0.2708935572706116,16.531072810168098,68.4667077817378
4.59,-0.5378249277622579,16.507970920663862,68.48327031248601
4.590999999999999,-0.8522060377741042,16.455473957102097,68.52247353867445
4.5920000000000005,-1.1603193123507576,16.364968844077826,68.59394787969232
4.593,-1.4172361709329364,16.26066888545944,68.67768671521253
4.594,-1.5840441076865417,16.15572186855974,68.76680731250454
4.595,-1.6277120550198132,16.080735542573667,68.83709487362347
4.596,-1.5428962844315781,16.078301055112696,68.84783934690623
4.5969999999999995,-1.3759725386100778,16.148009781724227,68.79347290942101
4.598,-1.1628346189158663,16.252207992216356,68.70624509288265
4.599,-0.9592424473476523,16.34972693232136,68.62215774791234
4.6,-0.7945281239046372,16.42313241378413,68.55765974015978
4.601,-0.6893698367074195,16.486521815882906,68.49907177285638
4.602,-0.6732438755852592,16.545417751770685,68.44089054639043
4.603000000000001,-0.7606322353205276,16.60108706472763,68.38149666401708
4.603999999999999,-0.9450769310249919,16.66388632970123,68.3093356029558
4.6049999999999995,-1.1847125876700852,16.707280463072816,68.25076824486692
4.606,-1.4443786605919868,16.727070601187418,68.2106843316268
4.607,-1.7029191206121808,16.730467074531965,68.18308999657354
4.6080000000000005,-1.9629179141113338,16.697249497474537,68.18776673019158
4.609,-2.219726059516174,16.591857767398338,68.26031876190972
4.61,-2.4564625837879226,16.41777394065299,68.39947261103026
4.611,-2.64406560627392,16.207701300004736,68.57804322376728
4.612,-2.7514157185807173,15.980733896622917,68.78413911224182
4.6129999999999995,-2.772485295228334,15.777395431787808,68.980858908067
4.614,-2.6933431965199808,15.610726690067219,69.15863372791925
4.615,-2.5187874353093376,15.49333982172486,69.3032529173807
4.616,-2.2925837095737758,15.461189562455983,69.3697625497371
4.617000000000001,-2.0687038499271897,15.527667373972138,69.33513518425957
4.617999999999999,-1.919254177704033,15.681733227929733,69.20125658064573
4.619,-1.8464847183754303,15.877380472240365,69.0156102251142
4.62,-1.8442360814121024,16.08151922740118,68.81307727252471
4.621,-1.9243350171223867,16.27951854521233,68.60714212463137
4.622,-2.048923301583735,16.452299191691633,68.42060811161308
4.622999999999999,-2.182398290879811,16.567001572679782,68.2898712330153
4.6240000000000006,-2.3084971031651773,16.595441044903115,68.2447673143529
4.625,-2.395563690375788,16.57564836941049,68.25213911387524
4.626,-2.4123585695889864,16.526476170706683,68.29838665011056
4.627,-2.3180094678374465,16.47386850766172,68.36384925829557
4.628,-2.115119621350853,16.42219461737484,68.44215572414215
4.6290000000000004,-1.871903598256876,16.3341285353443,68.5589605532279
4.63,-1.6475641173218782,16.248145448417546,68.66853656178913
4.631,-1.4734737164699796,16.200435814643377,68.73269397295583
4.632,-1.3432761609482522,16.170216830226597,68.77408544392289
4.633,-1.2279857835790167,16.163753577802975,68.7896675293623
4.634,-1.0841119815573301,16.16657210449712,68.79711900931008
4.635,-0.9434503444052413,16.17626434346594,68.79624652551003
4.636,-0.7914705589970381,16.248799370367028,68.73193599028455
4.637,-0.5535276676016353,16.38144507966454,68.60920576125531
