Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.78505760e-04,2.35156250e-01,1.38937500e-02,-2.81250000e-03,7.75000000e-03,5.21875000e-03,9.14062500e-02,,-1.78505760e-04,5.25518728e-04,,-1.78505760e-04,-1.50229015e+01
-1.77505760e-04,2.35156250e-01,1.28578125e-02,-3.87500000e-03,7.75000000e-03,4.90625000e-03,1.27148437e-01,,-1.77505760e-04,5.26460644e-04,,-1.77505760e-04,-1.50051794e+01
-1.76505760e-04,2.45312500e-01,1.39953125e-02,-3.45312500e-03,7.84375000e-03,5.15625000e-03,1.61835937e-01,,-1.76505760e-04,5.27406170e-04,,-1.76505760e-04,-1.60327950e+01
-1.75505760e-04,2.52343750e-01,1.39343750e-02,-2.32812500e-03,7.93750000e-03,5.75000000e-03,1.96406250e-01,,-1.75505760e-04,5.28389530e-04,,-1.75505760e-04,-1.67423477e+01
-1.74505760e-04,2.53125000e-01,1.47671875e-02,-3.00000000e-03,7.91406250e-03,5.81250000e-03,2.19023437e-01,,-1.74505760e-04,5.29400131e-04,,-1.74505760e-04,-1.68087692e+01
-1.73505760e-04,2.41406250e-01,1.29796875e-02,-6.37500000e-03,7.82031250e-03,5.53125000e-03,2.05195312e-01,,-1.73505760e-04,5.30377089e-04,,-1.73505760e-04,-1.55758066e+01
-1.72505760e-04,2.21093750e-01,1.54171875e-02,-6.20312500e-03,7.64062500e-03,5.00000000e-03,1.68632812e-01,,-1.72505760e-04,5.31376980e-04,,-1.72505760e-04,-1.34484043e+01
-1.71505760e-04,2.07812500e-01,1.21468750e-02,-3.01562500e-03,7.53906250e-03,4.68750000e-03,1.31015625e-01,,-1.71505760e-04,5.32347534e-04,,-1.71505760e-04,-1.20547724e+01
-1.70505760e-04,2.16406250e-01,1.39953125e-02,-1.06250000e-03,7.64062500e-03,4.93750000e-03,9.44531250e-02,,-1.70505760e-04,5.33267972e-04,,-1.70505760e-04,-1.29299192e+01
-1.69505760e-04,2.33593750e-01,1.33453125e-02,-1.68750000e-03,7.72656250e-03,4.90625000e-03,5.68359375e-02,,-1.69505760e-04,5.34230610e-04,,-1.69505760e-04,-1.46945381e+01
-1.68505760e-04,2.37500000e-01,1.38125000e-02,-4.96875000e-03,7.72656250e-03,5.06250000e-03,2.16796875e-02,,-1.68505760e-04,5.35186846e-04,,-1.68505760e-04,-1.50796051e+01
-1.67505760e-04,2.33593750e-01,1.40562500e-02,-5.93750000e-03,7.76562500e-03,5.75000000e-03,-1.11328125e-02,,-1.67505760e-04,5.36168111e-04,,-1.67505760e-04,-1.46479979e+01
-1.66505760e-04,2.32031250e-01,1.40156250e-02,-4.04687500e-03,7.72656250e-03,5.81250000e-03,-4.71093750e-02,,-1.66505760e-04,5.37156535e-04,,-1.66505760e-04,-1.44604578e+01
-1.65505760e-04,2.35156250e-01,1.35687500e-02,-1.68750000e-03,7.68750000e-03,5.65625000e-03,-8.34375000e-02,,-1.65505760e-04,5.38127730e-04,,-1.65505760e-04,-1.47674255e+01
-1.64505760e-04,2.33593750e-01,1.37921875e-02,-7.18750000e-04,7.61718750e-03,5.90625000e-03,-1.05000000e-01,,-1.64505760e-04,5.39091125e-04,,-1.64505760e-04,-1.45999660e+01
-1.63505760e-04,2.21093750e-01,1.43406250e-02,-1.06250000e-03,7.59375000e-03,5.81250000e-03,-9.05859375e-02,,-1.63505760e-04,5.40081703e-04,,-1.63505760e-04,-1.33065872e+01
-1.62505760e-04,2.21093750e-01,1.21265625e-02,-4.59375000e-03,7.61718750e-03,5.43750000e-03,-5.50781250e-02,,-1.62505760e-04,5.41013549e-04,,-1.62505760e-04,-1.32915993e+01
-1.61505760e-04,2.35156250e-01,1.49093750e-02,-4.62500000e-03,7.73437500e-03,5.59375000e-03,-1.62890625e-02,,-1.61505760e-04,5.41965477e-04,,-1.61505760e-04,-1.47169104e+01
-1.60505760e-04,2.45312500e-01,1.36500000e-02,-2.78125000e-03,7.82812500e-03,5.65625000e-03,2.03906250e-02,,-1.60505760e-04,5.42971073e-04,,-1.60505760e-04,-1.57443199e+01
-1.59505760e-04,2.35937500e-01,1.39953125e-02,-2.03125000e-03,7.76562500e-03,5.59375000e-03,5.66015625e-02,,-1.59505760e-04,5.43944479e-04,,-1.59505760e-04,-1.47650728e+01
-1.58505760e-04,2.35156250e-01,1.43406250e-02,-2.45312500e-03,7.79687500e-03,5.50000000e-03,9.35156250e-02,,-1.58505760e-04,5.44942159e-04,,-1.58505760e-04,-1.46726475e+01
-1.57505760e-04,2.35937500e-01,1.34671875e-02,-3.53125000e-03,7.81250000e-03,5.12500000e-03,1.28906250e-01,,-1.57505760e-04,5.45921328e-04,,-1.57505760e-04,-1.47373304e+01
-1.56505760e-04,2.30468750e-01,1.44421875e-02,-3.29687500e-03,7.71093750e-03,4.78125000e-03,1.63242187e-01,,-1.56505760e-04,5.46903990e-04,,-1.56505760e-04,-1.41554470e+01
-1.55505760e-04,2.29687500e-01,1.40765625e-02,-2.70312500e-03,7.73437500e-03,5.28125000e-03,1.97695312e-01,,-1.55505760e-04,5.47908130e-04,,-1.55505760e-04,-1.40590048e+01
-1.54505760e-04,2.25781250e-01,1.48281250e-02,-3.15625000e-03,7.76562500e-03,5.50000000e-03,2.19023437e-01,,-1.54505760e-04,5.48925891e-04,,-1.54505760e-04,-1.36407719e+01
-1.53505760e-04,2.18750000e-01,1.28171875e-02,-5.50000000e-03,7.72656250e-03,5.21875000e-03,2.05195312e-01,,-1.53505760e-04,5.49899240e-04,,-1.53505760e-04,-1.28929615e+01
-1.52505760e-04,2.26562500e-01,1.57625000e-02,-4.84375000e-03,7.78906250e-03,5.28125000e-03,1.69453125e-01,,-1.52505760e-04,5.50905534e-04,,-1.52505760e-04,-1.36709633e+01
-1.51505760e-04,2.25781250e-01,1.29796875e-02,-2.37500000e-03,7.82031250e-03,5.28125000e-03,1.32421875e-01,,-1.51505760e-04,5.51917532e-04,,-1.51505760e-04,-1.35712919e+01
-1.50505760e-04,2.05468750e-01,1.40765625e-02,-1.37500000e-03,7.67187500e-03,5.50000000e-03,9.58593750e-02,,-1.50505760e-04,5.52870159e-04,,-1.50505760e-04,-1.14672823e+01
-1.49505760e-04,2.06250000e-01,1.33656250e-02,-1.62500000e-03,7.63281250e-03,5.75000000e-03,5.85937500e-02,,-1.49505760e-04,5.53836464e-04,,-1.49505760e-04,-1.15398741e+01
-1.48505760e-04,2.21093750e-01,1.38937500e-02,-3.96875000e-03,7.59375000e-03,5.53125000e-03,2.12109375e-02,,-1.48505760e-04,5.54796250e-04,,-1.48505760e-04,-1.30553350e+01
-1.47505760e-04,2.24218750e-01,1.39343750e-02,-4.89062500e-03,7.54687500e-03,5.59375000e-03,-1.42968750e-02,,-1.47505760e-04,5.55776118e-04,,-1.47505760e-04,-1.33540220e+01
-1.46505760e-04,2.25781250e-01,1.38328125e-02,-3.76562500e-03,7.61718750e-03,6.06250000e-03,-4.83984375e-02,,-1.46505760e-04,5.56753774e-04,,-1.46505760e-04,-1.34921637e+01
-1.45505760e-04,2.30468750e-01,1.36906250e-02,-1.90625000e-03,7.69531250e-03,6.12500000e-03,-8.39062500e-02,,-1.45505760e-04,5.57722873e-04,,-1.45505760e-04,-1.39603815e+01
-1.44505760e-04,2.25781250e-01,1.34671875e-02,-8.59375000e-04,7.71093750e-03,5.87500000e-03,-1.06406250e-01,,-1.44505760e-04,5.58679109e-04,,-1.44505760e-04,-1.34698048e+01
-1.43505760e-04,2.22656250e-01,1.43406250e-02,-7.18750000e-04,7.76562500e-03,5.53125000e-03,-9.15234375e-02,,-1.43505760e-04,5.59658220e-04,,-1.43505760e-04,-1.31434584e+01
-1.42505760e-04,2.26562500e-01,1.23906250e-02,-4.06250000e-03,7.78125000e-03,5.50000000e-03,-5.46093750e-02,,-1.42505760e-04,5.60599437e-04,,-1.42505760e-04,-1.35334940e+01
-1.41505760e-04,2.22656250e-01,1.48687500e-02,-4.46875000e-03,7.69531250e-03,5.68750000e-03,-1.51171875e-02,,-1.41505760e-04,5.61559282e-04,,-1.41505760e-04,-1.31081800e+01
-1.40505760e-04,2.35937500e-01,1.38328125e-02,-3.23437500e-03,7.76562500e-03,5.81250000e-03,2.14453125e-02,,-1.40505760e-04,5.62569883e-04,,-1.40505760e-04,-1.44569683e+01
-1.39505760e-04,2.46875000e-01,1.45640625e-02,-2.40625000e-03,7.82812500e-03,5.90625000e-03,5.81250000e-02,,-1.39505760e-04,5.63569716e-04,,-1.39505760e-04,-1.55695972e+01
-1.38505760e-04,2.48437500e-01,1.45640625e-02,-2.14062500e-03,7.82812500e-03,6.06250000e-03,9.64453125e-02,,-1.38505760e-04,5.64595277e-04,,-1.38505760e-04,-1.57186317e+01
-1.37505760e-04,2.48437500e-01,1.37921875e-02,-3.15625000e-03,7.91406250e-03,6.28125000e-03,1.34648437e-01,,-1.37505760e-04,5.65593713e-04,,-1.37505760e-04,-1.57045946e+01
-1.36505760e-04,2.52343750e-01,1.50109375e-02,-3.39062500e-03,8.00781250e-03,5.75000000e-03,1.69453125e-01,,-1.36505760e-04,5.66607865e-04,,-1.36505760e-04,-1.60899525e+01
-1.35505760e-04,2.46875000e-01,1.45234375e-02,-3.10937500e-03,8.00781250e-03,5.12500000e-03,2.00625000e-01,,-1.35505760e-04,5.67647803e-04,,-1.35505760e-04,-1.55089378e+01
-1.34505760e-04,2.42968750e-01,1.52546875e-02,-3.48437500e-03,7.96875000e-03,5.43750000e-03,2.23007812e-01,,-1.34505760e-04,5.68696298e-04,,-1.34505760e-04,-1.50887585e+01
-1.33505760e-04,2.48437500e-01,1.34062500e-02,-5.79687500e-03,7.99218750e-03,5.68750000e-03,2.10937500e-01,,-1.33505760e-04,5.69705502e-04,,-1.33505760e-04,-1.56279526e+01
-1.32505760e-04,2.48437500e-01,1.61484375e-02,-5.28125000e-03,7.99218750e-03,5.53125000e-03,1.74257812e-01,,-1.32505760e-04,5.70746139e-04,,-1.32505760e-04,-1.55985956e+01
-1.31505760e-04,2.42968750e-01,1.32640625e-02,-3.00000000e-03,7.92187500e-03,5.31250000e-03,1.36757812e-01,,-1.31505760e-04,5.71781769e-04,,-1.31505760e-04,-1.50128613e+01
-1.30505760e-04,2.25781250e-01,1.46656250e-02,-1.98437500e-03,7.82812500e-03,5.15625000e-03,9.85546875e-02,,-1.30505760e-04,5.72765188e-04,,-1.30505760e-04,-1.32277441e+01
-1.29505760e-04,2.10937500e-01,1.35890625e-02,-2.35937500e-03,7.69531250e-03,5.31250000e-03,6.15234375e-02,,-1.29505760e-04,5.73760015e-04,,-1.29505760e-04,-1.16859503e+01
-1.28505760e-04,2.13281250e-01,1.38937500e-02,-4.81250000e-03,7.63281250e-03,5.43750000e-03,2.56640625e-02,,-1.28505760e-04,5.74727717e-04,,-1.28505760e-04,-1.19085693e+01
-1.27505760e-04,2.25781250e-01,1.44015625e-02,-5.51562500e-03,7.69531250e-03,5.65625000e-03,-9.14062500e-03,,-1.27505760e-04,5.75724000e-04,,-1.27505760e-04,-1.31698580e+01
-1.26505760e-04,2.21093750e-01,1.41781250e-02,-3.75000000e-03,7.65625000e-03,5.59375000e-03,-4.55859375e-02,,-1.26505760e-04,5.76730294e-04,,-1.26505760e-04,-1.26620579e+01
-1.25505760e-04,2.17187500e-01,1.36906250e-02,-2.03125000e-03,7.59375000e-03,6.03125000e-03,-8.05078125e-02,,-1.25505760e-04,5.77711558e-04,,-1.25505760e-04,-1.22440319e+01
-1.24505760e-04,2.18750000e-01,1.38531250e-02,-1.01562500e-03,7.59375000e-03,6.03125000e-03,-1.03007813e-01,,-1.24505760e-04,5.78681356e-04,,-1.24505760e-04,-1.23970394e+01
-1.23505760e-04,2.20312500e-01,1.46656250e-02,-7.65625000e-04,7.60156250e-03,5.65625000e-03,-8.90625000e-02,,-1.23505760e-04,5.79685497e-04,,-1.23505760e-04,-1.25534019e+01
-1.22505760e-04,2.26562500e-01,1.27359375e-02,-3.82812500e-03,7.65625000e-03,5.28125000e-03,-5.39062500e-02,,-1.22505760e-04,5.80650289e-04,,-1.22505760e-04,-1.31855574e+01
-1.21505760e-04,2.26562500e-01,1.53968750e-02,-4.03125000e-03,7.69531250e-03,5.21875000e-03,-1.57031250e-02,,-1.21505760e-04,5.81640808e-04,,-1.21505760e-04,-1.31647301e+01
-1.20505760e-04,2.24218750e-01,1.39140625e-02,-2.89062500e-03,7.69531250e-03,5.53125000e-03,2.15625000e-02,,-1.20505760e-04,5.82672888e-04,,-1.20505760e-04,-1.29047642e+01
-1.19505760e-04,2.35156250e-01,1.47875000e-02,-2.03125000e-03,7.76562500e-03,5.65625000e-03,5.81250000e-02,,-1.19505760e-04,5.83683490e-04,,-1.19505760e-04,-1.40192986e+01
-1.18505760e-04,2.33593750e-01,1.49093750e-02,-2.09375000e-03,7.80468750e-03,5.81250000e-03,9.52734375e-02,,-1.18505760e-04,5.84729074e-04,,-1.18505760e-04,-1.38472843e+01
-1.17505760e-04,2.29687500e-01,1.36703125e-02,-3.39062500e-03,7.75000000e-03,5.65625000e-03,1.31250000e-01,,-1.17505760e-04,5.85735368e-04,,-1.17505760e-04,-1.34300451e+01
-1.16505760e-04,2.32031250e-01,1.45437500e-02,-3.39062500e-03,7.69531250e-03,5.21875000e-03,1.64179687e-01,,-1.16505760e-04,5.86728798e-04,,-1.16505760e-04,-1.36536999e+01
-1.15505760e-04,2.39062500e-01,1.40765625e-02,-3.01562500e-03,7.75000000e-03,4.68750000e-03,1.93007812e-01,,-1.15505760e-04,5.87736547e-04,,-1.15505760e-04,-1.43615942e+01
-1.14505760e-04,2.37500000e-01,1.46250000e-02,-3.34375000e-03,7.76562500e-03,4.18750000e-03,2.11757812e-01,,-1.14505760e-04,5.88747091e-04,,-1.14505760e-04,-1.41836596e+01
-1.13505760e-04,2.35937500e-01,1.26953125e-02,-5.34375000e-03,7.68750000e-03,4.53125000e-03,2.00156250e-01,,-1.13505760e-04,5.89709089e-04,,-1.13505760e-04,-1.39995556e+01
-1.12505760e-04,2.39843750e-01,1.53968750e-02,-5.14062500e-03,7.68750000e-03,4.75000000e-03,1.65468750e-01,,-1.12505760e-04,5.90698211e-04,,-1.12505760e-04,-1.43744793e+01
-1.11505760e-04,2.45312500e-01,1.26546875e-02,-3.12500000e-03,7.76562500e-03,4.93750000e-03,1.28320312e-01,,-1.11505760e-04,5.91685937e-04,,-1.11505760e-04,-1.49163628e+01
-1.10505760e-04,2.39062500e-01,1.44421875e-02,-2.10937500e-03,7.78125000e-03,5.31250000e-03,9.24609375e-02,,-1.10505760e-04,5.92640077e-04,,-1.10505760e-04,-1.42581625e+01
-1.09505760e-04,2.32031250e-01,1.33453125e-02,-2.18750000e-03,7.69531250e-03,5.28125000e-03,5.43750000e-02,,-1.09505760e-04,5.93618432e-04,,-1.09505760e-04,-1.35219049e+01
-1.08505760e-04,2.21093750e-01,1.35890625e-02,-4.46875000e-03,7.57812500e-03,5.12500000e-03,1.85156250e-02,,-1.08505760e-04,5.94566751e-04,,-1.08505760e-04,-1.23766890e+01
-1.07505760e-04,2.26562500e-01,1.38328125e-02,-5.37500000e-03,7.53906250e-03,5.06250000e-03,-1.65234375e-02,,-1.07505760e-04,5.95532299e-04,,-1.07505760e-04,-1.29143906e+01
-1.06505760e-04,2.29687500e-01,1.36093750e-02,-4.21875000e-03,7.56250000e-03,5.06250000e-03,-5.17968750e-02,,-1.06505760e-04,5.96498547e-04,,-1.06505760e-04,-1.32111311e+01
-1.05505760e-04,2.30468750e-01,1.32843750e-02,-2.76562500e-03,7.57812500e-03,5.31250000e-03,-8.51953125e-02,,-1.05505760e-04,5.97445469e-04,,-1.05505760e-04,-1.32731638e+01
-1.04505760e-04,2.35937500e-01,1.35890625e-02,-1.50000000e-03,7.64062500e-03,5.90625000e-03,-1.04179688e-01,,-1.04505760e-04,5.98391693e-04,,-1.04505760e-04,-1.38256493e+01
-1.03505760e-04,2.29687500e-01,1.44218750e-02,-7.34375000e-04,7.56250000e-03,6.03125000e-03,-9.01171875e-02,,-1.03505760e-04,5.99377963e-04,,-1.03505760e-04,-1.31753979e+01
-1.02505760e-04,2.28125000e-01,1.17203125e-02,-3.96875000e-03,7.60156250e-03,5.90625000e-03,-5.56640625e-02,,-1.02505760e-04,6.00298459e-04,,-1.02505760e-04,-1.30018539e+01
-1.01505760e-04,2.26562500e-01,1.44218750e-02,-4.59375000e-03,7.63281250e-03,5.90625000e-03,-1.83984375e-02,,-1.01505760e-04,6.01218897e-04,,-1.01505760e-04,-1.28180799e+01
-1.00505760e-04,2.20312500e-01,1.29187500e-02,-3.39062500e-03,7.61718750e-03,5.96875000e-03,1.92187500e-02,,-1.00505760e-04,6.02181593e-04,,-1.00505760e-04,-1.21525927e+01
-9.95057600e-05,2.16406250e-01,1.33453125e-02,-2.43750000e-03,7.60156250e-03,6.03125000e-03,5.67187500e-02,,-9.95057600e-05,6.03106397e-04,,-9.95057600e-05,-1.17344418e+01
-9.85057600e-05,2.33593750e-01,1.41375000e-02,-2.21875000e-03,7.78906250e-03,5.90625000e-03,9.42187500e-02,,-9.85057600e-05,6.04074041e-04,,-9.85057600e-05,-1.34940090e+01
-9.75057600e-05,2.49218750e-01,1.35484375e-02,-3.50000000e-03,7.91406250e-03,5.81250000e-03,1.31015625e-01,,-9.75057600e-05,6.05048903e-04,,-9.75057600e-05,-1.50896807e+01
-9.65057600e-05,2.45312500e-01,1.45843750e-02,-3.39062500e-03,7.87500000e-03,5.75000000e-03,1.66054687e-01,,-9.65057600e-05,6.06039423e-04,,-9.65057600e-05,-1.46687117e+01
-9.55057600e-05,2.45312500e-01,1.41781250e-02,-3.00000000e-03,7.89843750e-03,5.59375000e-03,1.98398437e-01,,-9.55057600e-05,6.07052178e-04,,-9.55057600e-05,-1.46517763e+01
-9.45057600e-05,2.50781250e-01,1.47062500e-02,-3.50000000e-03,7.87500000e-03,4.90625000e-03,2.17968750e-01,,-9.45057600e-05,6.08069124e-04,,-9.45057600e-05,-1.51983404e+01
-9.35057600e-05,2.52343750e-01,1.28578125e-02,-5.45312500e-03,7.87500000e-03,4.53125000e-03,2.03437500e-01,,-9.35057600e-05,6.09039736e-04,,-9.35057600e-05,-1.53356981e+01
-9.25057600e-05,2.58593750e-01,1.58031250e-02,-4.84375000e-03,7.91406250e-03,5.12500000e-03,1.69804687e-01,,-9.25057600e-05,6.10048883e-04,,-9.25057600e-05,-1.59527407e+01
-9.15057600e-05,2.60156250e-01,1.31218750e-02,-2.28125000e-03,7.96875000e-03,5.21875000e-03,1.33242187e-01,,-9.15057600e-05,6.11067342e-04,,-9.15057600e-05,-1.60949440e+01
-9.05057600e-05,2.49218750e-01,1.47671875e-02,-1.20312500e-03,7.87500000e-03,5.21875000e-03,9.59765625e-02,,-9.05057600e-05,6.12049305e-04,,-9.05057600e-05,-1.49581327e+01
-8.95057600e-05,2.45312500e-01,1.39750000e-02,-2.03125000e-03,7.82812500e-03,5.21875000e-03,5.74218750e-02,,-8.95057600e-05,6.13061304e-04,,-8.95057600e-05,-1.45468540e+01
-8.85057600e-05,2.36718750e-01,1.43406250e-02,-4.85937500e-03,7.78125000e-03,5.37500000e-03,2.20312500e-02,,-8.85057600e-05,6.14058343e-04,,-8.85057600e-05,-1.36426411e+01
-8.75057600e-05,2.28125000e-01,1.41984375e-02,-5.54687500e-03,7.68750000e-03,5.65625000e-03,-1.23046875e-02,,-8.75057600e-05,6.15063240e-04,,-8.75057600e-05,-1.27291107e+01
-8.65057600e-05,2.30468750e-01,1.41578125e-02,-3.57812500e-03,7.63281250e-03,5.31250000e-03,-4.86328125e-02,,-8.65057600e-05,6.16061676e-04,,-8.65057600e-05,-1.29465523e+01
-8.55057600e-05,2.28125000e-01,1.36500000e-02,-1.81250000e-03,7.56250000e-03,5.21875000e-03,-8.47265625e-02,,-8.55057600e-05,6.17040787e-04,,-8.55057600e-05,-1.26906443e+01
-8.45057600e-05,2.25781250e-01,1.39140625e-02,-1.18750000e-03,7.50000000e-03,5.81250000e-03,-1.06523438e-01,,-8.45057600e-05,6.18011341e-04,,-8.45057600e-05,-1.24410696e+01
-8.35057600e-05,2.29687500e-01,1.47468750e-02,-9.06250000e-04,7.56250000e-03,6.93750000e-03,-8.94140625e-02,,-8.35057600e-05,6.19020546e-04,,-8.35057600e-05,-1.28382273e+01
-8.25057600e-05,2.18750000e-01,1.22281250e-02,-3.82812500e-03,7.53906250e-03,7.09375000e-03,-5.17968750e-02,,-8.25057600e-05,6.19970378e-04,,-8.25057600e-05,-1.16981049e+01
-8.15057600e-05,2.13281250e-01,1.46250000e-02,-4.06250000e-03,7.54687500e-03,6.65625000e-03,-1.57031250e-02,,-8.15057600e-05,6.20915904e-04,,-8.15057600e-05,-1.11134062e+01
-8.05057600e-05,2.20312500e-01,1.34062500e-02,-3.03125000e-03,7.63281250e-03,6.43750000e-03,1.91015625e-02,,-8.05057600e-05,6.21902815e-04,,-8.05057600e-05,-1.18194790e+01
-7.95057600e-05,2.25781250e-01,1.42390625e-02,-2.25000000e-03,7.71093750e-03,6.50000000e-03,5.60156250e-02,,-7.95057600e-05,6.22876221e-04,,-7.95057600e-05,-1.23692703e+01
-7.85057600e-05,2.32031250e-01,1.43812500e-02,-2.20312500e-03,7.76562500e-03,6.43750000e-03,9.29296875e-02,,-7.85057600e-05,6.23883912e-04,,-7.85057600e-05,-1.30018005e+01
-7.75057600e-05,2.39843750e-01,1.37921875e-02,-3.43750000e-03,7.84375000e-03,6.28125000e-03,1.28906250e-01,,-7.75057600e-05,6.24875946e-04,,-7.75057600e-05,-1.37922649e+01
-7.65057600e-05,2.37500000e-01,1.49296875e-02,-3.39062500e-03,7.91406250e-03,6.34375000e-03,1.64296875e-01,,-7.65057600e-05,6.25887245e-04,,-7.65057600e-05,-1.35325460e+01
-7.55057600e-05,2.29687500e-01,1.43812500e-02,-2.45312500e-03,7.87500000e-03,6.25000000e-03,1.96757812e-01,,-7.55057600e-05,6.26919267e-04,,-7.55057600e-05,-1.27116470e+01
-7.45057600e-05,2.25781250e-01,1.51125000e-02,-2.54687500e-03,7.78906250e-03,6.18750000e-03,2.17617187e-01,,-7.45057600e-05,6.27957750e-04,,-7.45057600e-05,-1.22956905e+01
-7.35057600e-05,2.24218750e-01,1.31421875e-02,-5.15625000e-03,7.71093750e-03,5.65625000e-03,2.03085937e-01,,-7.35057600e-05,6.28952577e-04,,-7.35057600e-05,-1.21141968e+01
-7.25057600e-05,2.21093750e-01,1.59453125e-02,-5.46875000e-03,7.67187500e-03,5.53125000e-03,1.66289062e-01,,-7.25057600e-05,6.29976741e-04,,-7.25057600e-05,-1.17638760e+01
-7.15057600e-05,2.26562500e-01,1.33046875e-02,-3.45312500e-03,7.69531250e-03,5.59375000e-03,1.30078125e-01,,-7.15057600e-05,6.31006609e-04,,-7.15057600e-05,-1.23040209e+01
-7.05057600e-05,2.29687500e-01,1.47671875e-02,-2.00000000e-03,7.68750000e-03,5.65625000e-03,9.48046875e-02,,-7.05057600e-05,6.31995033e-04,,-7.05057600e-05,-1.26117334e+01
-6.95057600e-05,2.30468750e-01,1.39140625e-02,-1.71875000e-03,7.69531250e-03,5.75000000e-03,5.77734375e-02,,-6.95057600e-05,6.33004936e-04,,-6.95057600e-05,-1.26824198e+01
-6.85057600e-05,2.41406250e-01,1.44421875e-02,-4.03125000e-03,7.72656250e-03,5.90625000e-03,2.34375000e-02,,-6.85057600e-05,6.34003372e-04,,-6.85057600e-05,-1.37947598e+01
-6.75057600e-05,2.35156250e-01,1.41984375e-02,-5.32812500e-03,7.69531250e-03,5.75000000e-03,-1.10156250e-02,,-6.75057600e-05,6.35011762e-04,,-6.75057600e-05,-1.31256294e+01
-6.65057600e-05,2.21093750e-01,1.35484375e-02,-4.17187500e-03,7.60156250e-03,5.75000000e-03,-4.78125000e-02,,-6.65057600e-05,6.35988719e-04,,-6.65057600e-05,-1.16507120e+01
-6.55057600e-05,2.20312500e-01,1.32234375e-02,-1.96875000e-03,7.63281250e-03,5.81250000e-03,-8.43750000e-02,,-6.55057600e-05,6.36931392e-04,,-6.55057600e-05,-1.15538988e+01
-6.45057600e-05,2.30468750e-01,1.35078125e-02,-4.21875000e-04,7.64062500e-03,5.75000000e-03,-1.07343750e-01,,-6.45057600e-05,6.37872610e-04,,-6.45057600e-05,-1.25945988e+01
-6.35057600e-05,2.41406250e-01,1.45234375e-02,-4.84375000e-04,7.71093750e-03,6.28125000e-03,-9.17578125e-02,,-6.35057600e-05,6.38859579e-04,,-6.35057600e-05,-1.37197742e+01
-6.25057600e-05,2.37500000e-01,1.24312500e-02,-4.37500000e-03,7.69531250e-03,6.96875000e-03,-5.35546875e-02,,-6.25057600e-05,6.39808597e-04,,-6.25057600e-05,-1.33041906e+01
-6.15057600e-05,2.28125000e-01,1.50109375e-02,-5.14062500e-03,7.69531250e-03,6.93750000e-03,-1.47656250e-02,,-6.15057600e-05,6.40774902e-04,,-6.15057600e-05,-1.23124800e+01
-6.05057600e-05,2.28125000e-01,1.36703125e-02,-3.23437500e-03,7.73437500e-03,6.62500000e-03,2.06250000e-02,,-6.05057600e-05,6.41784747e-04,,-6.05057600e-05,-1.22902861e+01
-5.95057600e-05,2.29687500e-01,1.39343750e-02,-1.81250000e-03,7.71093750e-03,6.34375000e-03,5.57812500e-02,,-5.95057600e-05,6.42756757e-04,,-5.95057600e-05,-1.24379940e+01
-5.85057600e-05,2.30468750e-01,1.37515625e-02,-2.03125000e-03,7.65625000e-03,6.03125000e-03,9.30468750e-02,,-5.85057600e-05,6.43731561e-04,,-5.85057600e-05,-1.25083494e+01
-5.75057600e-05,2.46875000e-01,1.29796875e-02,-3.26562500e-03,7.72656250e-03,5.96875000e-03,1.30781250e-01,,-5.75057600e-05,6.44672837e-04,,-5.75057600e-05,-1.41856794e+01
-5.65057600e-05,2.67968750e-01,1.42390625e-02,-3.20312500e-03,7.87500000e-03,5.75000000e-03,1.66054687e-01,,-5.65057600e-05,6.45631226e-04,,-5.65057600e-05,-1.63431511e+01
