Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.73703376e-03,5.64218750e+00,5.18943750e-01,-1.07671875e-01,6.81640625e-02,,6.73703376e-03,2.33968049e-01,,6.73703376e-03,2.43759961e+03
6.73803376e-03,5.67265625e+00,5.21015625e-01,-1.19406250e-01,6.81484375e-02,,6.73803376e-03,2.34004661e-01,,6.73803376e-03,2.43506006e+03
6.73903376e-03,5.70078125e+00,5.22721875e-01,-1.26500000e-01,6.81171875e-02,,6.73903376e-03,2.34041393e-01,,6.73903376e-03,2.43281226e+03
6.74003376e-03,5.72343750e+00,5.24407813e-01,-1.20812500e-01,6.81171875e-02,,6.74003376e-03,2.34078273e-01,,6.74003376e-03,2.43113184e+03
6.74103376e-03,5.72265625e+00,5.25220313e-01,-1.09609375e-01,6.81484375e-02,,6.74103376e-03,2.34115228e-01,,6.74103376e-03,2.43182275e+03
6.74203376e-03,5.70625000e+00,5.20670313e-01,-1.10921875e-01,6.81875000e-02,,6.74203376e-03,2.34152049e-01,,6.74203376e-03,2.43409863e+03
6.74303376e-03,5.67812500e+00,5.16689063e-01,-1.28015625e-01,6.82109375e-02,,6.74303376e-03,2.34188586e-01,,6.74303376e-03,2.43763110e+03
6.74403376e-03,5.66328125e+00,5.15510937e-01,-1.42390625e-01,6.83046875e-02,,6.74403376e-03,2.34224930e-01,,6.74403376e-03,2.43987793e+03
6.74503376e-03,5.65781250e+00,5.17156250e-01,-1.36453125e-01,6.82968750e-02,,6.74503376e-03,2.34261304e-01,,6.74503376e-03,2.44118066e+03
6.74603376e-03,5.65156250e+00,5.15653125e-01,-1.17890625e-01,6.82265625e-02,,6.74603376e-03,2.34297663e-01,,6.74603376e-03,2.44249902e+03
6.74703376e-03,5.65625000e+00,5.14840625e-01,-1.06328125e-01,6.81484375e-02,,6.74703376e-03,2.34333947e-01,,6.74703376e-03,2.44260986e+03
6.74803376e-03,5.66562500e+00,5.11753125e-01,-1.10578125e-01,6.81328125e-02,,6.74803376e-03,2.34370098e-01,,6.74803376e-03,2.44221826e+03
6.74903376e-03,5.68750000e+00,5.11306250e-01,-1.22296875e-01,6.81640625e-02,,6.74903376e-03,2.34406129e-01,,6.74903376e-03,2.44058008e+03
6.75003376e-03,5.71406250e+00,5.10676563e-01,-1.24859375e-01,6.82109375e-02,,6.75003376e-03,2.34442115e-01,,6.75003376e-03,2.43849658e+03
6.75103376e-03,5.75000000e+00,5.11123437e-01,-1.15109375e-01,6.82578125e-02,,6.75103376e-03,2.34478086e-01,,6.75103376e-03,2.43542773e+03
6.75203376e-03,5.79218750e+00,5.11265625e-01,-1.03343750e-01,6.81953125e-02,,6.75203376e-03,2.34514087e-01,,6.75203376e-03,2.43165698e+03
6.75303376e-03,5.84140625e+00,5.09843750e-01,-1.02203125e-01,6.81875000e-02,,6.75303376e-03,2.34550044e-01,,6.75303376e-03,2.42712793e+03
6.75403376e-03,5.86953125e+00,5.09214063e-01,-1.11453125e-01,6.80781250e-02,,6.75403376e-03,2.34585926e-01,,6.75403376e-03,2.42479443e+03
6.75503376e-03,5.88671875e+00,5.07000000e-01,-1.19906250e-01,6.79453125e-02,,6.75503376e-03,2.34621704e-01,,6.75503376e-03,2.42363550e+03
6.75603376e-03,5.90625000e+00,5.08076562e-01,-1.17968750e-01,6.80156250e-02,,6.75603376e-03,2.34657437e-01,,6.75603376e-03,2.42225244e+03
6.75703376e-03,5.91484375e+00,5.10879688e-01,-1.08437500e-01,6.80781250e-02,,6.75703376e-03,2.34693319e-01,,6.75703376e-03,2.42196631e+03
6.75803376e-03,5.90937500e+00,5.13154688e-01,-1.04453125e-01,6.81171875e-02,,6.75803376e-03,2.34729365e-01,,6.75803376e-03,2.42309448e+03
6.75903376e-03,5.90000000e+00,5.11285938e-01,-1.13078125e-01,6.81328125e-02,,6.75903376e-03,2.34765440e-01,,6.75903376e-03,2.42463721e+03
6.76003376e-03,5.86953125e+00,5.07589063e-01,-1.25921875e-01,6.81171875e-02,,6.76003376e-03,2.34801322e-01,,6.76003376e-03,2.42841211e+03
6.76103376e-03,5.82734375e+00,5.07203125e-01,-1.29796875e-01,6.80781250e-02,,6.76103376e-03,2.34837040e-01,,6.76103376e-03,2.43343896e+03
6.76203376e-03,5.79062500e+00,5.08239063e-01,-1.23406250e-01,6.80546875e-02,,6.76203376e-03,2.34872803e-01,,6.76203376e-03,2.43789526e+03
6.76303376e-03,5.76093750e+00,5.08523438e-01,-1.18171875e-01,6.80546875e-02,,6.76303376e-03,2.34908596e-01,,6.76303376e-03,2.44159595e+03
6.76403376e-03,5.73046875e+00,5.07345313e-01,-1.21515625e-01,6.80937500e-02,,6.76403376e-03,2.34944373e-01,,6.76403376e-03,2.44537231e+03
6.76503376e-03,5.69687500e+00,5.05923438e-01,-1.28718750e-01,6.81171875e-02,,6.76503376e-03,2.34980047e-01,,6.76503376e-03,2.44949854e+03
6.76603376e-03,5.67265625e+00,5.05354688e-01,-1.31406250e-01,6.80937500e-02,,6.76603376e-03,2.35015661e-01,,6.76603376e-03,2.45268457e+03
6.76703376e-03,5.65625000e+00,5.05090625e-01,-1.25734375e-01,6.80937500e-02,,6.76703376e-03,2.35051244e-01,,6.76703376e-03,2.45505762e+03
6.76803376e-03,5.64453125e+00,5.06654687e-01,-1.18921875e-01,6.80937500e-02,,6.76803376e-03,2.35086873e-01,,6.76803376e-03,2.45691406e+03
6.76903376e-03,5.63359375e+00,5.05212500e-01,-1.19640625e-01,6.81328125e-02,,6.76903376e-03,2.35122502e-01,,6.76903376e-03,2.45867383e+03
6.77003376e-03,5.63515625e+00,5.02856250e-01,-1.25390625e-01,6.81328125e-02,,6.77003376e-03,2.35157996e-01,,6.77003376e-03,2.45916211e+03
6.77103376e-03,5.65156250e+00,5.03242188e-01,-1.28312500e-01,6.81484375e-02,,6.77103376e-03,2.35193431e-01,,6.77103376e-03,2.45814282e+03
6.77203376e-03,5.65781250e+00,5.05700000e-01,-1.22453125e-01,6.81328125e-02,,6.77203376e-03,2.35228956e-01,,6.77203376e-03,2.45816309e+03
6.77303376e-03,5.66171875e+00,5.06167188e-01,-1.16062500e-01,6.81328125e-02,,6.77303376e-03,2.35264584e-01,,6.77303376e-03,2.45839233e+03
6.77403376e-03,5.65390625e+00,5.05050000e-01,-1.17937500e-01,6.80937500e-02,,6.77403376e-03,2.35300198e-01,,6.77403376e-03,2.45981787e+03
6.77503376e-03,5.64296875e+00,5.02856250e-01,-1.26109375e-01,6.80390625e-02,,6.77503376e-03,2.35335678e-01,,6.77503376e-03,2.46159229e+03
6.77603376e-03,5.63281250e+00,5.03242188e-01,-1.32250000e-01,6.79609375e-02,,6.77603376e-03,2.35371113e-01,,6.77603376e-03,2.46332373e+03
6.77703376e-03,5.61875000e+00,5.03587500e-01,-1.29906250e-01,6.79609375e-02,,6.77703376e-03,2.35406563e-01,,6.77703376e-03,2.46546826e+03
6.77803376e-03,5.60468750e+00,5.05679688e-01,-1.21953125e-01,6.79453125e-02,,6.77803376e-03,2.35442087e-01,,6.77803376e-03,2.46758545e+03
6.77903376e-03,5.59921875e+00,5.05700000e-01,-1.17453125e-01,6.79843750e-02,,6.77903376e-03,2.35477701e-01,,6.77903376e-03,2.46878345e+03
6.78003376e-03,5.59921875e+00,5.05842187e-01,-1.20953125e-01,6.80000000e-02,,6.78003376e-03,2.35513315e-01,,6.78003376e-03,2.46941504e+03
6.78103376e-03,5.58671875e+00,5.04420312e-01,-1.27953125e-01,6.79843750e-02,,6.78103376e-03,2.35548884e-01,,6.78103376e-03,2.47136328e+03
6.78203376e-03,5.57265625e+00,5.03384375e-01,-1.32156250e-01,6.79296875e-02,,6.78203376e-03,2.35584363e-01,,6.78203376e-03,2.47350220e+03
6.78303376e-03,5.54921875e+00,5.03343750e-01,-1.30250000e-01,6.79609375e-02,,6.78303376e-03,2.35619813e-01,,6.78303376e-03,2.47661377e+03
6.78403376e-03,5.52968750e+00,5.06004688e-01,-1.25562500e-01,6.79843750e-02,,6.78403376e-03,2.35655367e-01,,6.78403376e-03,2.47930518e+03
6.78503376e-03,5.51640625e+00,5.07893750e-01,-1.23875000e-01,6.80000000e-02,,6.78503376e-03,2.35691056e-01,,6.78503376e-03,2.48133545e+03
6.78603376e-03,5.50781250e+00,5.06370312e-01,-1.26953125e-01,6.80703125e-02,,6.78603376e-03,2.35726774e-01,,6.78603376e-03,2.48288623e+03
6.78703376e-03,5.49375000e+00,5.02957813e-01,-1.31015625e-01,6.80937500e-02,,6.78703376e-03,2.35762313e-01,,6.78703376e-03,2.48501978e+03
6.78803376e-03,5.48125000e+00,5.02064063e-01,-1.29359375e-01,6.80546875e-02,,6.78803376e-03,2.35797703e-01,,6.78803376e-03,2.48699829e+03
6.78903376e-03,5.47187500e+00,5.02815625e-01,-1.24265625e-01,6.80781250e-02,,6.78903376e-03,2.35833079e-01,,6.78903376e-03,2.48863721e+03
6.79003376e-03,5.45625000e+00,5.04176562e-01,-1.22078125e-01,6.80781250e-02,,6.79003376e-03,2.35868528e-01,,6.79003376e-03,2.49090088e+03
6.79103376e-03,5.45781250e+00,5.02957813e-01,-1.23921875e-01,6.80390625e-02,,6.79103376e-03,2.35903993e-01,,6.79103376e-03,2.49139160e+03
6.79203376e-03,5.47578125e+00,5.03242188e-01,-1.25015625e-01,6.80000000e-02,,6.79203376e-03,2.35939428e-01,,6.79203376e-03,2.49019873e+03
6.79303376e-03,5.49375000e+00,5.02531250e-01,-1.22734375e-01,6.79843750e-02,,6.79303376e-03,2.35974833e-01,,6.79303376e-03,2.48900269e+03
6.79403376e-03,5.50546875e+00,5.02754687e-01,-1.19328125e-01,6.79296875e-02,,6.79403376e-03,2.36010239e-01,,6.79403376e-03,2.48843604e+03
6.79503376e-03,5.50937500e+00,5.03892187e-01,-1.20812500e-01,6.78671875e-02,,6.79503376e-03,2.36045688e-01,,6.79503376e-03,2.48866968e+03
6.79603376e-03,5.50703125e+00,5.03242188e-01,-1.28765625e-01,6.78281250e-02,,6.79603376e-03,2.36081153e-01,,6.79603376e-03,2.48957275e+03
6.79703376e-03,5.50156250e+00,5.03059375e-01,-1.34625000e-01,6.77578125e-02,,6.79703376e-03,2.36116588e-01,,6.79703376e-03,2.49083472e+03
6.79803376e-03,5.49453125e+00,5.04460937e-01,-1.31390625e-01,6.77578125e-02,,6.79803376e-03,2.36152068e-01,,6.79803376e-03,2.49226440e+03
6.79903376e-03,5.49218750e+00,5.08706250e-01,-1.21500000e-01,6.77421875e-02,,6.79903376e-03,2.36187741e-01,,6.79903376e-03,2.49317627e+03
6.80003376e-03,5.49062500e+00,5.09742187e-01,-1.17265625e-01,6.77031250e-02,,6.80003376e-03,2.36223593e-01,,6.80003376e-03,2.49396973e+03
6.80103376e-03,5.49218750e+00,5.09051563e-01,-1.24000000e-01,6.76953125e-02,,6.80103376e-03,2.36259475e-01,,6.80103376e-03,2.49444824e+03
6.80203376e-03,5.47343750e+00,5.07487500e-01,-1.33796875e-01,6.76640625e-02,,6.80203376e-03,2.36295268e-01,,6.80203376e-03,2.49706396e+03
6.80303376e-03,5.44687500e+00,5.08137500e-01,-1.36875000e-01,6.76796875e-02,,6.80303376e-03,2.36331031e-01,,6.80303376e-03,2.50051978e+03
6.80403376e-03,5.42812500e+00,5.08868750e-01,-1.32937500e-01,6.76406250e-02,,6.80403376e-03,2.36366838e-01,,6.80403376e-03,2.50316772e+03
6.80503376e-03,5.40937500e+00,5.09295313e-01,-1.27625000e-01,6.76562500e-02,,6.80503376e-03,2.36402676e-01,,6.80503376e-03,2.50579126e+03
6.80603376e-03,5.39140625e+00,5.09051563e-01,-1.26484375e-01,6.77187500e-02,,6.80603376e-03,2.36438528e-01,,6.80603376e-03,2.50831738e+03
6.80703376e-03,5.38125000e+00,5.07385938e-01,-1.29000000e-01,6.78281250e-02,,6.80703376e-03,2.36474320e-01,,6.80703376e-03,2.51004126e+03
6.80803376e-03,5.37187500e+00,5.05740625e-01,-1.30453125e-01,6.79062500e-02,,6.80803376e-03,2.36510009e-01,,6.80803376e-03,2.51169556e+03
6.80903376e-03,5.36796875e+00,5.04257813e-01,-1.30750000e-01,6.78281250e-02,,6.80903376e-03,2.36545563e-01,,6.80903376e-03,2.51279053e+03
6.81003376e-03,5.37031250e+00,5.03750000e-01,-1.30281250e-01,6.77734375e-02,,6.81003376e-03,2.36581057e-01,,6.81003376e-03,2.51324072e+03
6.81103376e-03,5.36640625e+00,5.05679688e-01,-1.27421875e-01,6.77734375e-02,,6.81103376e-03,2.36616611e-01,,6.81103376e-03,2.51432617e+03
6.81203376e-03,5.37187500e+00,5.07487500e-01,-1.23250000e-01,6.77734375e-02,,6.81203376e-03,2.36652285e-01,,6.81203376e-03,2.51442676e+03
6.81303376e-03,5.38359375e+00,5.06675000e-01,-1.20546875e-01,6.77968750e-02,,6.81303376e-03,2.36688003e-01,,6.81303376e-03,2.51386475e+03
6.81403376e-03,5.38906250e+00,5.02815625e-01,-1.23437500e-01,6.78125000e-02,,6.81403376e-03,2.36723542e-01,,6.81403376e-03,2.51394727e+03
6.81503376e-03,5.38750000e+00,5.01535938e-01,-1.27828125e-01,6.77968750e-02,,6.81503376e-03,2.36758903e-01,,6.81503376e-03,2.51477417e+03
6.81603376e-03,5.38671875e+00,5.01576563e-01,-1.29296875e-01,6.77578125e-02,,6.81603376e-03,2.36794233e-01,,6.81603376e-03,2.51553638e+03
6.81703376e-03,5.39062500e+00,5.03140625e-01,-1.27500000e-01,6.76015625e-02,,6.81703376e-03,2.36829609e-01,,6.81703376e-03,2.51581396e+03
6.81803376e-03,5.39062500e+00,5.02064063e-01,-1.23765625e-01,6.74375000e-02,,6.81803376e-03,2.36865014e-01,,6.81803376e-03,2.51647974e+03
6.81903376e-03,5.40000000e+00,5.01921875e-01,-1.21625000e-01,6.74921875e-02,,6.81903376e-03,2.36900359e-01,,6.81903376e-03,2.51616357e+03
6.82003376e-03,5.41328125e+00,5.01475000e-01,-1.22640625e-01,6.75703125e-02,,6.82003376e-03,2.36935690e-01,,6.82003376e-03,2.51544165e+03
6.82103376e-03,5.42656250e+00,5.01292188e-01,-1.24156250e-01,6.75859375e-02,,6.82103376e-03,2.36970991e-01,,6.82103376e-03,2.51472656e+03
6.82203376e-03,5.44218750e+00,5.02653125e-01,-1.23734375e-01,6.75625000e-02,,6.82203376e-03,2.37006336e-01,,6.82203376e-03,2.51377246e+03
6.82303376e-03,5.44218750e+00,5.00398438e-01,-1.22765625e-01,6.75468750e-02,,6.82303376e-03,2.37041652e-01,,6.82303376e-03,2.51442554e+03
6.82403376e-03,5.45156250e+00,4.98854688e-01,-1.24062500e-01,6.75703125e-02,,6.82403376e-03,2.37076849e-01,,6.82403376e-03,2.51411328e+03
6.82503376e-03,5.46406250e+00,4.98529688e-01,-1.26031250e-01,6.75625000e-02,,6.82503376e-03,2.37111956e-01,,6.82503376e-03,2.51348706e+03
6.82603376e-03,5.47968750e+00,5.02104688e-01,-1.24265625e-01,6.75312500e-02,,6.82603376e-03,2.37147197e-01,,6.82603376e-03,2.51253955e+03
6.82703376e-03,5.48828125e+00,5.02084375e-01,-1.21265625e-01,6.75468750e-02,,6.82703376e-03,2.37182543e-01,,6.82703376e-03,2.51230420e+03
6.82803376e-03,5.48750000e+00,5.01434375e-01,-1.20812500e-01,6.76093750e-02,,6.82803376e-03,2.37217873e-01,,6.82803376e-03,2.51302612e+03
6.82903376e-03,5.47343750e+00,4.99200000e-01,-1.24609375e-01,6.76093750e-02,,6.82903376e-03,2.37253115e-01,,6.82903376e-03,2.51512622e+03
6.83003376e-03,5.46015625e+00,5.00764063e-01,-1.29484375e-01,6.76015625e-02,,6.83003376e-03,2.37288311e-01,,6.83003376e-03,2.51716895e+03
6.83103376e-03,5.45468750e+00,5.02531250e-01,-1.31390625e-01,6.75156250e-02,,6.83103376e-03,2.37323657e-01,,6.83103376e-03,2.51842407e+03
6.83203376e-03,5.45156250e+00,5.04257813e-01,-1.27625000e-01,6.74375000e-02,,6.83203376e-03,2.37359092e-01,,6.83203376e-03,2.51943262e+03
6.83303376e-03,5.46093750e+00,5.05781250e-01,-1.20656250e-01,6.73984375e-02,,6.83303376e-03,2.37394661e-01,,6.83303376e-03,2.51912402e+03
6.83403376e-03,5.47890625e+00,5.05720313e-01,-1.16859375e-01,6.73828125e-02,,6.83403376e-03,2.37430274e-01,,6.83403376e-03,2.51790112e+03
6.83503376e-03,5.50390625e+00,5.04420312e-01,-1.19093750e-01,6.73984375e-02,,6.83503376e-03,2.37465844e-01,,6.83503376e-03,2.51594897e+03
6.83603376e-03,5.53750000e+00,5.03343750e-01,-1.22718750e-01,6.74140625e-02,,6.83603376e-03,2.37501323e-01,,6.83603376e-03,2.51312646e+03
6.83703376e-03,5.57343750e+00,5.05212500e-01,-1.19468750e-01,6.73984375e-02,,6.83703376e-03,2.37536833e-01,,6.83703376e-03,2.51006348e+03
6.83803376e-03,5.60000000e+00,5.07650000e-01,-1.10203125e-01,6.73593750e-02,,6.83803376e-03,2.37572491e-01,,6.83803376e-03,2.50793359e+03
6.83903376e-03,5.62343750e+00,5.07690625e-01,-1.04265625e-01,6.73593750e-02,,6.83903376e-03,2.37608239e-01,,6.83903376e-03,2.50608545e+03
6.84003376e-03,5.64843750e+00,5.05192188e-01,-1.09875000e-01,6.73984375e-02,,6.84003376e-03,2.37643898e-01,,6.84003376e-03,2.50407544e+03
6.84103376e-03,5.66328125e+00,5.03689063e-01,-1.20687500e-01,6.74531250e-02,,6.84103376e-03,2.37679422e-01,,6.84103376e-03,2.50315625e+03
6.84203376e-03,5.66328125e+00,5.04318750e-01,-1.25921875e-01,6.74687500e-02,,6.84203376e-03,2.37714916e-01,,6.84203376e-03,2.50380981e+03
6.84303376e-03,5.64843750e+00,5.05882813e-01,-1.23250000e-01,6.74375000e-02,,6.84303376e-03,2.37750486e-01,,6.84303376e-03,2.50600024e+03
6.84403376e-03,5.62343750e+00,5.05781250e-01,-1.19281250e-01,6.74375000e-02,,6.84403376e-03,2.37786114e-01,,6.84403376e-03,2.50922021e+03
6.84503376e-03,5.60156250e+00,5.04298438e-01,-1.19906250e-01,6.74218750e-02,,6.84503376e-03,2.37821683e-01,,6.84503376e-03,2.51210938e+03
6.84603376e-03,5.57500000e+00,5.03831250e-01,-1.25156250e-01,6.73750000e-02,,6.84603376e-03,2.37857178e-01,,6.84603376e-03,2.51549731e+03
6.84703376e-03,5.53593750e+00,5.02754687e-01,-1.29562500e-01,6.73281250e-02,,6.84703376e-03,2.37892628e-01,,6.84703376e-03,2.52019922e+03
6.84803376e-03,5.50156250e+00,5.03526563e-01,-1.28609375e-01,6.73437500e-02,,6.84803376e-03,2.37928048e-01,,6.84803376e-03,2.52442725e+03
6.84903376e-03,5.48125000e+00,5.01150000e-01,-1.25781250e-01,6.74218750e-02,,6.84903376e-03,2.37963438e-01,,6.84903376e-03,2.52719531e+03
6.85003376e-03,5.47890625e+00,5.00073437e-01,-1.25265625e-01,6.74375000e-02,,6.85003376e-03,2.37998694e-01,,6.85003376e-03,2.52810229e+03
6.85103376e-03,5.48515625e+00,4.99728125e-01,-1.26562500e-01,6.73437500e-02,,6.85103376e-03,2.38033891e-01,,6.85103376e-03,2.52812524e+03
6.85203376e-03,5.48515625e+00,5.02348438e-01,-1.25328125e-01,6.73281250e-02,,6.85203376e-03,2.38069177e-01,,6.85203376e-03,2.52879272e+03
6.85303376e-03,5.48437500e+00,5.02957813e-01,-1.21437500e-01,6.73593750e-02,,6.85303376e-03,2.38104567e-01,,6.85303376e-03,2.52952734e+03
6.85403376e-03,5.49218750e+00,5.01353125e-01,-1.19109375e-01,6.73203125e-02,,6.85403376e-03,2.38139942e-01,,6.85403376e-03,2.52935938e+03
6.85503376e-03,5.50546875e+00,4.99220313e-01,-1.20421875e-01,6.73203125e-02,,6.85503376e-03,2.38175169e-01,,6.85503376e-03,2.52862500e+03
6.85603376e-03,5.52031250e+00,4.99443750e-01,-1.23968750e-01,6.73359375e-02,,6.85603376e-03,2.38210335e-01,,6.85603376e-03,2.52774219e+03
6.85703376e-03,5.52578125e+00,5.00317187e-01,-1.25921875e-01,6.72812500e-02,,6.85703376e-03,2.38245547e-01,,6.85703376e-03,2.52784082e+03
6.85803376e-03,5.52421875e+00,5.01475000e-01,-1.24265625e-01,6.72265625e-02,,6.85803376e-03,2.38280818e-01,,6.85803376e-03,2.52866479e+03
6.85903376e-03,5.51718750e+00,5.01921875e-01,-1.20921875e-01,6.71562500e-02,,6.85903376e-03,2.38316149e-01,,6.85903376e-03,2.53003931e+03
6.86003376e-03,5.51484375e+00,5.01820313e-01,-1.19218750e-01,6.71015625e-02,,6.86003376e-03,2.38351494e-01,,6.86003376e-03,2.53091748e+03
6.86103376e-03,5.51093750e+00,5.00520313e-01,-1.22062500e-01,6.71015625e-02,,6.86103376e-03,2.38386795e-01,,6.86103376e-03,2.53195972e+03
6.86203376e-03,5.51171875e+00,4.99829688e-01,-1.26703125e-01,6.70937500e-02,,6.86203376e-03,2.38422021e-01,,6.86203376e-03,2.53253833e+03
6.86303376e-03,5.52265625e+00,4.99301563e-01,-1.26609375e-01,6.70781250e-02,,6.86303376e-03,2.38457203e-01,,6.86303376e-03,2.53208228e+03
6.86403376e-03,5.54296875e+00,5.02795312e-01,-1.19187500e-01,6.70625000e-02,,6.86403376e-03,2.38492489e-01,,6.86403376e-03,2.53063916e+03
6.86503376e-03,5.55390625e+00,5.03526563e-01,-1.11578125e-01,6.70781250e-02,,6.86503376e-03,2.38527909e-01,,6.86503376e-03,2.53012329e+03
6.86603376e-03,5.56015625e+00,5.03282813e-01,-1.12656250e-01,6.71015625e-02,,6.86603376e-03,2.38563359e-01,,6.86603376e-03,2.53007300e+03
6.86703376e-03,5.56406250e+00,5.00114063e-01,-1.20781250e-01,6.70625000e-02,,6.86703376e-03,2.38598689e-01,,6.86703376e-03,2.53028882e+03
6.86803376e-03,5.56406250e+00,4.99667187e-01,-1.26625000e-01,6.70468750e-02,,6.86803376e-03,2.38633901e-01,,6.86803376e-03,2.53094434e+03
6.86903376e-03,5.56328125e+00,5.00601562e-01,-1.24781250e-01,6.71171875e-02,,6.86903376e-03,2.38669112e-01,,6.86903376e-03,2.53169141e+03
6.87003376e-03,5.56171875e+00,5.01251563e-01,-1.19937500e-01,6.71562500e-02,,6.87003376e-03,2.38704383e-01,,6.87003376e-03,2.53250098e+03
6.87103376e-03,5.54843750e+00,5.00073437e-01,-1.19531250e-01,6.71406250e-02,,6.87103376e-03,2.38739640e-01,,6.87103376e-03,2.53450464e+03
6.87203376e-03,5.53046875e+00,4.99179688e-01,-1.24484375e-01,6.71562500e-02,,6.87203376e-03,2.38774821e-01,,6.87203376e-03,2.53700366e+03
6.87303376e-03,5.51875000e+00,4.98956250e-01,-1.29781250e-01,6.71406250e-02,,6.87303376e-03,2.38809958e-01,,6.87303376e-03,2.53888550e+03
6.87403376e-03,5.49609375e+00,4.98570313e-01,-1.28703125e-01,6.70937500e-02,,6.87403376e-03,2.38845080e-01,,6.87403376e-03,2.54190601e+03
6.87503376e-03,5.47500000e+00,5.00215625e-01,-1.23171875e-01,6.70468750e-02,,6.87503376e-03,2.38880247e-01,,6.87503376e-03,2.54474854e+03
6.87603376e-03,5.47187500e+00,4.98509375e-01,-1.20687500e-01,6.70078125e-02,,6.87603376e-03,2.38915414e-01,,6.87603376e-03,2.54571680e+03
6.87703376e-03,5.47578125e+00,4.97371875e-01,-1.24953125e-01,6.70390625e-02,,6.87703376e-03,2.38950491e-01,,6.87703376e-03,2.54596484e+03
6.87803376e-03,5.46953125e+00,4.98468750e-01,-1.30312500e-01,6.70390625e-02,,6.87803376e-03,2.38985553e-01,,6.87803376e-03,2.54728613e+03
6.87903376e-03,5.45468750e+00,5.01881250e-01,-1.28671875e-01,6.70390625e-02,,6.87903376e-03,2.39020780e-01,,6.87903376e-03,2.54950269e+03
6.88003376e-03,5.44218750e+00,5.03160938e-01,-1.23500000e-01,6.69296875e-02,,6.88003376e-03,2.39056155e-01,,6.88003376e-03,2.55145947e+03
6.88103376e-03,5.43984375e+00,5.02348438e-01,-1.22390625e-01,6.68750000e-02,,6.88103376e-03,2.39091560e-01,,6.88103376e-03,2.55235278e+03
6.88203376e-03,5.42812500e+00,5.00703125e-01,-1.26921875e-01,6.69062500e-02,,6.88203376e-03,2.39126876e-01,,6.88203376e-03,2.55422168e+03
6.88303376e-03,5.41718750e+00,5.01353125e-01,-1.32984375e-01,6.69140625e-02,,6.88303376e-03,2.39162162e-01,,6.88303376e-03,2.55603809e+03
6.88403376e-03,5.41171875e+00,5.02064063e-01,-1.33781250e-01,6.68515625e-02,,6.88403376e-03,2.39197493e-01,,6.88403376e-03,2.55730859e+03
6.88503376e-03,5.41562500e+00,5.02612500e-01,-1.28203125e-01,6.68203125e-02,,6.88503376e-03,2.39232868e-01,,6.88503376e-03,2.55760010e+03
6.88603376e-03,5.40000000e+00,5.02409375e-01,-1.21468750e-01,6.68125000e-02,,6.88603376e-03,2.39268258e-01,,6.88603376e-03,2.55987256e+03
6.88703376e-03,5.38359375e+00,5.00987500e-01,-1.21546875e-01,6.67734375e-02,,6.88703376e-03,2.39303589e-01,,6.88703376e-03,2.56220801e+03
6.88803376e-03,5.37812500e+00,4.99098438e-01,-1.27593750e-01,6.68125000e-02,,6.88803376e-03,2.39338815e-01,,6.88803376e-03,2.56343188e+03
6.88903376e-03,5.38125000e+00,4.97818750e-01,-1.33656250e-01,6.68671875e-02,,6.88903376e-03,2.39373907e-01,,6.88903376e-03,2.56380200e+03
6.89003376e-03,5.38515625e+00,4.96640625e-01,-1.33078125e-01,6.69453125e-02,,6.89003376e-03,2.39408940e-01,,6.89003376e-03,2.56410596e+03
6.89103376e-03,5.38906250e+00,4.99423438e-01,-1.25656250e-01,6.70625000e-02,,6.89103376e-03,2.39444003e-01,,6.89103376e-03,2.56438916e+03
6.89203376e-03,5.39609375e+00,5.01332813e-01,-1.19218750e-01,6.70234375e-02,,6.89203376e-03,2.39479244e-01,,6.89203376e-03,2.56431299e+03
6.89303376e-03,5.40078125e+00,5.01028125e-01,-1.20515625e-01,6.69453125e-02,,6.89303376e-03,2.39514545e-01,,6.89303376e-03,2.56446509e+03
6.89403376e-03,5.39609375e+00,4.97331250e-01,-1.28250000e-01,6.68203125e-02,,6.89403376e-03,2.39549696e-01,,6.89403376e-03,2.56560742e+03
6.89503376e-03,5.37734375e+00,4.96417188e-01,-1.32984375e-01,6.67578125e-02,,6.89503376e-03,2.39584684e-01,,6.89503376e-03,2.56823291e+03
