Time,r,z,a
4.82,-0.3525405861656255,10.539877071239358,74.45422864169096
4.821,-0.20981586092154927,10.536512439187126,74.46139871346111
4.822,-0.07381886671296731,10.554134449470196,74.44560739774305
4.823,0.05245632448590358,10.613650393188056,74.38621997897076
4.824,0.17541591398512807,10.68820736521637,74.31035326005838
4.825,0.28889530056354873,10.762745331621911,74.2333780800087
4.826,0.41775561961663654,10.81071614893514,74.18121525260031
4.827000000000001,0.5617453391560597,10.803163049335211,74.18224192835756
4.827999999999999,0.6991266369382502,10.680000259395644,74.2971413353643
4.829,0.8300009770820482,10.465622487729712,74.5015165058171
4.83,0.9540163655706373,10.271552859552457,74.68423801300375
4.831,1.0249010969676795,10.147194095390413,74.801177996058
4.832000000000001,0.9853174091903093,10.058761170255817,74.89309509903751
4.832999999999999,0.8448853978193333,9.99948401797401,74.96488605141097
4.8340000000000005,0.6801481953426775,9.99700762405476,74.9798820863706
4.835,0.5127260663047334,10.046080785302804,74.94084361569527
4.836,0.2907164317857073,10.10912253488308,74.88669814210061
4.837,0.05055989624404953,10.16325495724262,74.83661928150751
4.838,-0.08838271300962776,10.227835515640246,74.77178261675326
4.839,-0.11384365321707085,10.279386897525622,74.71998271565658
4.84,-0.07212119926145782,10.299614056930592,74.70013343828644
4.841,-0.009226642164202029,10.278836616737618,74.72115924218535
4.842,0.056507860711547675,10.21017909822978,74.78966453262919
4.843,0.1220736890229268,10.117730543619428,74.88153305392358
4.843999999999999,0.1965288876746907,10.010003342878179,74.98806759271103
4.845000000000001,0.306957074735268,9.90048133590596,75.09476131896095
4.846,0.4289886902336031,9.834089301842006,75.15655834106019
4.8469999999999995,0.5443470678672668,9.805039997716554,75.17986135092191
4.848,0.6322221378511024,9.788496818290042,75.19110736151816
4.849,0.6633403810201968,9.796818838095456,75.1807495292383
4.8500000000000005,0.6465595314623384,9.825329813385375,75.15341962052184
4.850999999999999,0.6328287632170678,9.855291347678731,75.12441192681742
4.852,0.6761290096613249,9.871985880781821,75.10488728371115
4.853000000000001,0.7404337395670162,9.90682685072691,75.06554176751581
4.854,0.8134018041325869,9.972419569604746,74.99446280466651
4.8549999999999995,0.8950071189713108,10.03034648083014,74.92980197471218
4.856,0.9822110137875203,10.056162240085472,74.89598409173232
4.857,1.1041669425630432,10.029761565181413,74.90964313359338
4.858,1.2317371958311565,9.974808166618995,74.94942914653883
4.859000000000001,1.3330254689838765,9.927246657493363,74.98365420426826
4.859999999999999,1.4344436195726245,9.910091783119828,74.98663155338865
4.861,1.5853867438894422,9.919613211703854,74.95449466689156
4.862,1.7269933673523161,9.92725238302177,74.92364917407644
4.863,1.789087920436177,9.933547115410567,74.90662623890643
4.864,1.765515077664569,9.935717098656564,74.90864143170022
4.864999999999999,1.6775423134119767,9.92810857526376,74.9311625251217
4.866,1.5743129088033263,9.902542233934621,74.97309599977721
4.867,1.4679614943261938,9.884674736171283,75.00691711288617
4.868,1.3916455638132135,9.886757440645894,75.01577994706408
4.869,1.3742934179104993,9.878145709499115,75.02671342753013
4.87,1.401175793961596,9.853565527548536,75.04730954910801
4.871,1.4629788558954187,9.834017182127267,75.05775673848345
4.872,1.5190865788289285,9.783642395577662,75.09912718198427
4.872999999999999,1.5266847403323602,9.676284035508226,75.2040192409236
4.874,1.4945331137409015,9.550261425854892,75.33350515800893
4.875,1.4455609146073976,9.459675270786562,75.43051189526987
4.876,1.4103863681176882,9.468411075519326,75.42712174931754
4.877000000000001,1.4291174763815824,9.58368134599541,75.31034959852113
4.878,1.450260529702684,9.762964791178762,75.1299069346936
4.879,1.4274826218324215,9.949353884916782,74.94876378931714
4.88,1.4100582955156429,10.082350051089204,74.81952619229091
4.881,1.3894440976720266,10.163581206838868,74.7418842934697
4.882,1.3372572585080293,10.160719196365354,74.75166005819382
4.883,1.2799138123882803,10.080284763911168,74.83878352318573
4.884,1.2170375184017241,9.993910340868764,74.93225823620207
4.885000000000001,1.113971212608483,9.91293479261579,75.02467002725358
4.886,0.9764491741140731,9.836071362814828,75.11558029806433
4.887,0.8153458015850977,9.806509889359171,75.1596532080286
4.888,0.6769962398062294,9.877520962757034,75.09930586885866
4.889,0.5936495453217693,9.989510870125436,74.99286518492856
4.890000000000001,0.577305678609668,10.060480688657028,74.92296901198593
4.890999999999999,0.60166649070052,10.11629027173258,74.86583346160212
4.892,0.646574543747793,10.165135001013402,74.81432239713772
4.893,0.7094151273491914,10.159410396343278,74.81585107020524
4.894,0.7667282940958661,10.132855162544232,74.83817801661206
4.8950000000000005,0.8094124344199474,10.139969042359908,74.82777700455742
4.896,0.8110222922525282,10.184794074470597,74.78296581693581
4.897,0.8297617189033973,10.259177621048357,74.7073215356557
4.898,0.8917478403544471,10.389943132671467,74.57185862624965
4.899000000000001,0.9598398902287824,10.531386245926889,74.42496388300387
4.8999999999999995,1.022314390381055,10.597537740207546,74.35326656349923
4.901,1.0726836962970707,10.606410723761421,74.33948412348526
4.902,1.1462347154985932,10.580408830095363,74.35768328628704
4.9030000000000005,1.280154367721231,10.518269395430304,74.40411465331748
4.904,1.4281609774017763,10.401848533995581,74.50056683903559
4.904999999999999,1.573322624292254,10.26526317875307,74.61486773270684
4.906000000000001,1.7239285989701598,10.158781071562142,74.6959831776983
4.907,1.8401126936794698,10.106693881559242,74.72715833174738
4.908,1.9672044421807706,10.134558292234571,74.67628143080042
4.909,2.1377951607033308,10.241049590992677,74.53819973072044
4.91,2.239337212321527,10.403033890983583,74.35867746530343
4.911,2.268344180071464,10.55383208084547,74.20515137160567
4.912,2.2753419613068746,10.66345479766659,74.09649371703017
4.913,2.3019275425632033,10.757285741485537,73.99917880632636
4.914,2.341893508318903,10.833362822613772,73.91639881398214
4.915,2.3346072206792363,10.837808192891037,73.91359042337224
4.9159999999999995,2.307475548191234,10.780880314157992,73.97494563488688
4.917000000000001,2.325480924745736,10.66635842453175,74.08308360515957
4.917999999999999,2.360218237302379,10.541731108928007,74.19728159671672
4.919,2.3834687797957734,10.436822475463037,74.29447867646832
4.92,2.421211725685092,10.390490230210913,74.33114094925313
4.921,2.4981692461052156,10.42276480386719,74.28203024174267
4.922000000000001,2.5802366367195635,10.451699741079574,74.23451586879844
4.922999999999999,2.5713541360846635,10.52115857819246,74.16918101339365
4.924,2.4839032281838183,10.609613848857137,74.10350142161056
4.925,2.3258860377450485,10.607994525612472,74.14001410148238
4.926,2.1284855428930687,10.517114637934641,74.26966212024226
4.927,1.9362351603314079,10.414146930019822,74.40738640013028
4.928,1.7573437090373072,10.320540152608386,74.53091188530277
4.929,1.592843651059649,10.264656413514414,74.61249201279615
4.93,1.4426409098091009,10.265039617357516,74.63408223356107
4.931,1.321091979410148,10.322191814734987,74.59361119896802
4.9319999999999995,1.250647000100708,10.4384357309065,74.48691013892079
4.933,1.2421168650386942,10.593067170046831,74.33435766699738
4.934,1.28423104174928,10.760907935877952,74.16273148007149
4.9350000000000005,1.3825998999119555,10.915824601591831,73.99696363652497
4.936,1.5392862166854329,11.050898328016505,73.8424126302755
4.936999999999999,1.734588361827816,11.10540085393257,73.75994995956358
4.938000000000001,1.9499046084720955,11.051611244021197,73.77769011873596
4.939,2.1870977600300185,10.929462661579178,73.85385489584934
4.9399999999999995,2.447654069062515,10.799518668024971,73.92658074925282
4.941,2.681599196297037,10.69110480439792,73.97771819502871
4.942,2.864335748465074,10.621193650976107,73.9993557528902
4.9430000000000005,2.9935047631165927,10.628680948613894,73.95781138205702
4.944,3.053164522631273,10.693772124277647,73.87891300959156
4.945,3.0948527718080086,10.778603053320767,73.78588400897229
4.946,3.135042473340575,10.86871396878348,73.68817279813388
4.947,3.1942059856373963,10.926530288929836,73.6161510887757
4.9479999999999995,3.2456611525128753,10.923251513943482,73.60474923690576
4.949,3.276474105558663,10.856496552789775,73.65985890894065
4.95,3.3547861168880067,10.728031223894892,73.75965997707684
4.951,3.4449825621308263,10.555215543726867,73.89682567785596
4.952000000000001,3.4967061953265013,10.375686763750599,74.05094387465732
4.953,3.504652009569943,10.216268411113061,74.19931826429048
4.954,3.473855315424569,10.078143348646147,74.33995102692468
4.954999999999999,3.4350326047697135,9.982339211115383,74.44317542432373
4.956,3.4168378245443614,9.960736221038186,74.4695182073972
4.957,3.4041180663817427,10.012932499539653,74.42423350058237
4.957999999999999,3.3932465696587437,10.096829474327524,74.3482354646683
4.9590000000000005,3.399463488250705,10.206629871302185,74.24213565164034
4.96,3.414091576388182,10.318788603064496,74.13108011223294
4.961,3.456950626210319,10.369178222545248,74.06975001919157
4.962,3.571485592523382,10.368161889271201,74.03394828118444
4.963,3.7222882764747554,10.373470335941645,73.97891489807638
4.9639999999999995,3.882347513251437,10.365516731023778,73.93128014110107
4.965,4.036094793248417,10.327340336951535,73.91198757146651
4.966,4.120070767120677,10.29680972707777,73.90949623859558
4.967,4.103843119857807,10.246836931593533,73.96192066276595
4.968,4.0215083811035575,10.183033078251404,74.05163517542239
4.968999999999999,3.9246076516087314,10.138641265671595,74.12826637867516
4.970000000000001,3.8607600427797553,10.097978897923065,74.18914222039601
4.971,3.825161345463441,10.037079848734527,74.25873232766726
4.9719999999999995,3.8234393776912583,9.963454409050728,74.32811579728713
4.973,3.8975659946636205,9.913736875336213,74.34762000695811
4.974,4.0654311524585145,9.895116050750763,74.30228752895249
4.9750000000000005,4.292246311071607,9.917758523249528,74.19327466248927
4.975999999999999,4.520529946720725,9.966373820627345,74.05633525131161
4.977,4.739837438584358,10.011047432277886,73.9235777601464
4.978,4.953817386651057,10.041648648112728,73.80290152439345
4.979,5.149014083274831,10.05457739653244,73.70367880004187
4.98,5.285116720275664,10.046190664721562,73.64841836487636
4.981,5.3467577471758245,10.036672503053055,73.62798991644283
4.982,5.343878264925023,10.055385215673668,73.61282270508066
4.983,5.265363911325959,10.081540575136886,73.62627952309249
4.984000000000001,5.141843880529065,10.083217611618437,73.68143843525219
4.984999999999999,5.053736381135558,10.046752697086074,73.7537788050199
4.986,5.052965377343932,9.997771524397178,73.7978620541129
4.987,5.119551143563065,9.957577839057777,73.80343086778578
4.988,5.184493918829886,9.932386473880108,73.79592581866308
4.989000000000001,5.256215631668174,9.92183875095113,73.77187963341734
4.989999999999999,5.363808958778144,9.893062825338154,73.74641663236298
4.991,5.466738768358807,9.843891109228553,73.74000777390029
4.992,5.4937208203199726,9.822426656248775,73.74562156896243
4.993,5.412798599221866,9.829260663649242,73.77891476417274
4.994,5.249158135780506,9.840657965862706,73.84687441406993
4.995,5.035470931304659,9.857652864912572,73.93070519386472
4.996,4.792208464154453,9.883805005870782,74.01569923217733
4.997,4.499742115578593,9.97075757526401,74.06091019639219
4.998,4.278116968121523,10.105056578192002,74.02664803984713
4.999,4.24697549399348,10.163362054576176,73.98497711763702
5.0,4.306966429402018,10.11497602660485,74.00624268765283
5.0009999999999994,4.417297342470157,10.001154294367085,74.06676612197786
5.002000000000001,4.55148088654745,9.881112675920809,74.12101264019257
5.003,4.603803652232965,9.824409302017726,74.1503905046363
5.004,4.563176470244373,9.80997177585025,74.18065964387984
5.005,4.4952906759666815,9.800099636238315,74.2180896339456
5.006,4.383654782962503,9.807673520391917,74.25724015260572
5.007000000000001,4.210771845007558,9.879298202671555,74.26076667038015
5.007999999999999,4.0123052165983735,10.047129150127992,74.18134031820512
5.009,3.7758618564333553,10.255435118053843,74.07154712598896
5.010000000000001,3.5496616642149066,10.409284917723722,74.00212245800365
5.011,3.4140670140766765,10.454258007738686,74.00239280256952
5.012,3.3695056553456153,10.43709693332197,74.03247699993453
5.013,3.426068904378912,10.416252580500972,74.03477013654773
5.014,3.543503764340735,10.377441789081631,74.03424799597973
5.015,3.633811380515931,10.32504769916626,74.0541699657255
5.016,3.671156265051195,10.294396844926682,74.07059037627096
5.0169999999999995,3.665710769439183,10.29099963004695,74.07561860649268
5.018,3.617457166561201,10.30369149662803,74.07974108321649
5.019,3.507443821246578,10.332443224256332,74.08846733306079
5.0200000000000005,3.3655999397929555,10.385213167530193,74.08304458698412
5.021,3.2318154930799294,10.464360151951592,74.04794700656248
5.021999999999999,3.144668769458776,10.543357533714833,73.99766707678091
5.023,3.1402028161024247,10.56556094099123,73.9776612407322
5.024,3.181915985999506,10.522448279360393,74.00697916249706
5.025,3.2355484934176806,10.459287946285489,74.05169061468528
5.026,3.3199411375645873,10.396335456124913,74.08643962434012
5.027,3.398880214624831,10.322594964460166,74.13223327846671
5.0280000000000005,3.46636763303866,10.238204017147691,74.19090540035303
5.029,3.545373209510654,10.147456863366715,74.25102088621416
5.029999999999999,3.60110842677994,10.087940465381747,74.28857970507589
5.031,3.6337793912781953,10.04911389258882,74.31407267988877
5.032,3.6470887727793433,10.012146055606916,74.34428204411648
5.033,3.679701373293961,10.004249469753157,74.34048736340738
5.034000000000001,3.7604559252040013,9.990920590714564,74.32481742472916
5.035,3.829982341099058,9.964892842183811,74.32442722429673
5.036,3.8768671036354787,9.92608830332667,74.34367194833561
5.037,3.93007324615819,9.876566224398404,74.37022878397208
5.038,3.967703226753803,9.831521284767229,74.39804359241072
5.039,4.017152617805684,9.792999114912492,74.4150887193411
5.04,4.094721177496924,9.766929499560709,74.40945452911744
5.0409999999999995,4.183732542124172,9.76968093821587,74.37219290640975
5.042000000000001,4.320580786091883,9.824344348875437,74.2675650379596
5.043,4.51155704153142,9.91411479016788,74.10762564857335
5.044,4.733599655817886,9.999569019571064,73.9366213895246
5.045,4.967817695773922,10.073390731769495,73.76824085490861
5.046,5.192296279032427,10.139773081382124,73.60811961126805
5.047000000000001,5.396692422408799,10.215060572289035,73.44700248430657
5.047999999999999,5.580071184723702,10.284393244390749,73.2993188731658
5.049,5.745784630459108,10.337569755791282,73.17293825688431
5.05,5.882352466408655,10.40276521813741,73.04928476103821
5.051,5.9471600853696405,10.489508647708725,72.94186976553289
5.0520000000000005,5.935848318939752,10.57252771142838,72.87512319755862
5.053,5.891584983925669,10.629060018569037,72.84731755943729
5.054,5.84678844024303,10.693304026223666,72.81264236751007
5.055,5.795171846244795,10.798479154227808,72.74474933867933
5.056000000000001,5.724437984750937,10.900557355689633,72.68775646334355
5.0569999999999995,5.656549654948026,10.97111850305517,72.65649988022149
5.058,5.587944701300299,11.020589754753097,72.64368483214518
5.059,5.51050100370493,11.019770083297928,72.67924701974019
5.0600000000000005,5.426296654802145,10.972680859337316,72.75890443519108
5.061,5.34968373485364,10.936016353223117,72.82561830149388
5.061999999999999,5.285904793105124,10.934380644409233,72.85498169788934
5.063000000000001,5.189873321633339,10.942633772257686,72.88901246931712
5.064,5.076041667154062,10.976748365851476,72.90639823320168
5.065,4.9738123244248,11.055951344874286,72.87676325485526
5.065999999999999,4.85773545108743,11.162955465118676,72.82588120523812
5.067,4.72471121679832,11.257477148445219,72.7912454431295
5.068,4.593678796836615,11.27338549484767,72.82662308954708
5.069,4.486753776176511,11.21089878234408,72.92460307252809
5.07,4.3678495007758364,11.098732571192935,73.07272143578902
5.071,4.223675053751195,10.938364900199852,73.27450394867644
5.072,4.109253190725991,10.779107769937362,73.46418073557774
5.0729999999999995,4.011546676976663,10.683192976282676,73.58846553218814
5.074000000000001,3.9632454576270355,10.661889761773816,73.62532603326062
5.074999999999999,3.9941646486822284,10.701467491072629,73.57744521994894
5.076,4.03904320885995,10.766979624005927,73.50035999403475
5.077,4.05315138221524,10.824752198980974,73.44131078813446
5.078,4.008124036258788,10.85592833261391,73.42778161920175
5.079000000000001,3.8944226820229875,10.85825896782505,73.46447591833781
5.079999999999999,3.749447478032998,10.834765755723778,73.53481333026222
5.081,3.6049345687232783,10.755180431981866,73.65674388152759
5.082,3.481086870801698,10.640203344474983,73.80482724502008
5.083,3.410251498090229,10.529479117957015,73.93203967409896
5.084,3.3947008890873214,10.42295269801263,74.03815995959715
5.085,3.416409431166152,10.324120032625206,74.12529044758371
5.086,3.4903610166508163,10.25070940399672,74.1713498850622
5.087,3.608365598339836,10.200398183277784,74.18018367121239
5.088,3.7432544795858926,10.147906827821801,74.18371750160472
5.0889999999999995,3.870591744633153,10.116761727952793,74.16808658113477
5.09,3.9851911780658766,10.119108089901218,74.12442657783791
5.091,4.104272892500541,10.155423994837253,74.0465670910426
5.0920000000000005,4.203021049055336,10.229666289468636,73.94054891359009
5.093,4.240431033450938,10.303093703874866,73.85841145885024
5.093999999999999,4.189377078442629,10.330234697633344,73.85259540459896
5.095000000000001,4.071821192368436,10.303715389909243,73.92090803996675
5.096,3.9211711342848217,10.227669922532403,74.04642455137947
5.0969999999999995,3.8092967249707335,10.112023235751026,74.19427209951863
5.098,3.796932642177104,10.019229753693908,74.28544623670517
5.099,3.863188098263039,9.990036087251061,74.28902229919511
5.1000000000000005,4.00019718310513,10.001627308541016,74.22808622747677
5.101,4.167166372889931,10.047965797492688,74.12218347980959
5.102,4.315379664739362,10.114557951552207,74.00332849421453
5.103,4.4736479260295186,10.1335418660695,73.92289764796536
5.104,4.646223116893916,10.063190632964586,73.91599373117529
5.1049999999999995,4.767435070970757,9.933220541542036,73.9819553693573
5.106,4.8202558225563035,9.822536819654264,74.05846922188894
5.107,4.809862324712911,9.78154488262262,74.09984422710146
5.108,4.77039638797187,9.797889451681133,74.10250857280725
5.109000000000001,4.737273268661244,9.857717818357527,74.06307362151797
5.11,4.701820053153706,9.94857964832999,73.99630294712709
5.111,4.705897214282571,10.02862668025112,73.92214724401714
5.111999999999999,4.777136940825951,10.068572458524082,73.85562075735245
5.113,4.98147863657038,10.085953129428184,73.75092981906374
5.114000000000001,5.26144620086205,10.075651009208254,73.63331361460496
5.114999999999999,5.530854419521843,10.052105968307355,73.52676222646699
5.116,5.824496078927291,10.035023736462744,73.39713587234557
5.117,6.109001288685821,10.03397150835395,73.25263940386506
5.118,6.369354983810639,10.078565690055914,73.07749316298936
5.119,6.588336002468615,10.17543486583498,72.87788607584163
5.12,6.759308557776236,10.304411268379392,72.67648005774603
5.1209999999999996,6.868108412673056,10.427877717633258,72.51354546469885
5.122,6.90125389277303,10.563076541123932,72.3823183069885
5.123,6.892956321581582,10.733495105059236,72.24379507762744
5.124,6.85998639921993,10.91864886046538,72.10518296618272
5.125,6.846475182673424,11.045619729297023,72.0046186038578
5.1259999999999994,6.867590082856588,11.084950758849002,71.96006415382892
5.127000000000001,6.896715647941635,11.081262931841078,71.94783255956474
5.128,6.925803746273678,11.105514281716586,71.91186778056894
5.129,6.937373141964141,11.165390711737759,71.85492123049066
5.13,6.885503768932137,11.208989096279549,71.84509221953675
5.131,6.739536793495883,11.235908741684934,71.89782455306155
5.132000000000001,6.534194639702517,11.250112342316385,71.98997589148058
5.132999999999999,6.341028358049417,11.268661438026339,72.06974976102748
5.134,6.217700828710264,11.276938130494303,72.12253374322648
5.135,6.16953402034057,11.290405490828562,72.13390478134599
5.136,6.1820771823614145,11.34379994812621,72.08102652871437
5.1370000000000005,6.242972640481224,11.406341560244782,71.99694900499254
5.138,6.325409273888445,11.45942703533897,71.91071925350931
5.139,6.374858455836488,11.47099199227787,71.87664381269589
5.14,6.371770949687995,11.436329060195757,71.90843449359987
5.141,6.328672871064629,11.377559885816483,71.98074620939089
5.1419999999999995,6.274823607022343,11.32161841106808,72.05579454948739
5.143,6.230894825755729,11.274517982093604,72.11827627768001
5.144,6.164811616046248,11.202162777375328,72.21354806241575
5.1450000000000005,6.077184277069825,11.084731018199962,72.35866183969003
5.146000000000001,6.030149808259619,10.967288515559806,72.48424496510164
5.146999999999999,6.046601277071085,10.884900784299385,72.5483956018544
5.148,6.081006584301798,10.8349224096625,72.57525916963543
5.149,6.112092599444141,10.818869940649275,72.57399409557262
5.15,6.123900960126818,10.81554946958498,72.57107111218018
5.151,6.094708640120131,10.835803850073349,72.56777902041557
5.152,6.054186394544312,10.856108453619978,72.56986469676839
5.1530000000000005,6.0179709572869715,10.865601036138743,72.57916024097852
5.154,5.9663018051184,10.851378220697796,72.6165769466438
5.155,5.881676670931246,10.776066021945116,72.72328548142066
5.156,5.767930838992922,10.654649199185673,72.88428393692253
5.157,5.66917496276774,10.48700599132385,73.07872324704543
5.158,5.6038920935993675,10.286504566103156,73.28608593231252
5.159000000000001,5.588559102489458,10.123129357521373,73.43670718042958
5.16,5.6441041736843,10.059609340249754,73.46519822442359
5.161,5.73789196779089,10.108728351384528,73.37632617817738
5.162,5.8540741392811775,10.23789889769517,73.20657989098885
5.163,6.0088598745134805,10.412042266759142,72.97847675390855
5.164000000000001,6.13389432893419,10.571064714712827,72.77821335314768
5.164999999999999,6.1922691662165645,10.686044701748452,72.64946362320072
5.1659999999999995,6.215955341911042,10.787888827006196,72.54943189422758
5.167000000000001,6.208253378545886,10.850033631691787,72.4993744228111
5.168,6.184916954392329,10.846870610497627,72.5136955117374
5.169,6.163224133476145,10.808520790062735,72.55775529140014
5.17,6.148592731565089,10.776940763655457,72.5924359843685
5.171,6.147690628766069,10.776287452967173,72.59345046614507
5.172,6.184003679086453,10.797125685618076,72.55733852529981
5.173,6.279575088416477,10.850350379246326,72.46352654677274
5.1739999999999995,6.386210834517752,10.919649075608515,72.35000297401814
5.175,6.433172398635765,10.981591161948455,72.27282232548184
5.176,6.419853374937016,10.996183539737912,72.26694970577383
5.1770000000000005,6.3642611360074435,10.974776810724002,72.31341078727225
5.178,6.29879289171511,10.994990073159853,72.32859129371937
5.178999999999999,6.281378300610817,11.062437811551812,72.27863043183496
5.18,6.295015417311746,11.181954789841267,72.16787889605749
5.181,6.2855383091421055,11.31935753900437,72.05257373330483
5.182,6.25161275470874,11.412861743429364,71.9870804502037
5.183,6.217309258958014,11.437921242778858,71.98151403666552
5.184,6.200450077696317,11.385580915215794,72.035547294894
5.1850000000000005,6.171505573273068,11.304644032794785,72.1204636050383
5.186,6.123133026419968,11.248115420572862,72.1932494920154
5.186999999999999,6.09894121599661,11.197053737950911,72.24966289203526
5.188,6.125984921277835,11.136260894579166,72.29000401385363
5.189,6.188644790561643,11.083503902467516,72.30577363130158
5.19,6.2461958920044545,11.042138242052618,72.31363802826459
5.191,6.303402156175343,11.031063289949962,72.29499169424287
5.192,6.402100546655811,11.07386595375002,72.20869832381729
5.193,6.511249512266894,11.149101477652373,72.08880973844835
5.194,6.563885963042188,11.2314580330866,71.99114730328581
5.195,6.5834762419236625,11.297278022114378,71.92442543759847
5.196,6.612386509039741,11.327679481954359,71.88359890096294
5.197,6.674774166792963,11.308385630956803,71.86865598058915
5.1979999999999995,6.770424273603244,11.24401483586621,71.87496611532849
5.199000000000001,6.82476046707329,11.145666954319136,71.93082836253468
5.2,6.787733014409316,11.050643779175969,72.03118943737928
5.201,6.71709187738615,11.01682935089246,72.09690532329812
5.202,6.664432660973824,11.052867054080492,72.09339189376881
5.203,6.638738812361559,11.165625922789333,72.00984775815076
5.204000000000001,6.644758452085079,11.323342589367432,71.8709900494082
5.204999999999999,6.65451273590958,11.440445226013509,71.76495837853926
5.206,6.661357023879344,11.445028637502162,71.75755468529957
5.207,6.688886521520393,11.337661883754565,71.83627028961327
5.208,6.743369009716133,11.221622440887819,71.90810037439039
5.2090000000000005,6.801405150835234,11.165504390609124,71.92607173331137
5.21,6.847845511764274,11.163557053002615,71.90351214146959
5.211,6.8972535629869505,11.17396820017859,71.86875207565029
5.212,6.95320068940249,11.165939555838785,71.84609540890035
5.213000000000001,7.021832901755057,11.135833170719689,71.83516358984014
5.2139999999999995,7.122165291450962,11.073767216174785,71.83362013320381
5.215,7.240336703645663,10.993501411993606,71.83643099772468
5.215999999999999,7.381156422185443,10.927030429834462,71.81358789725962
5.2170000000000005,7.551584645238684,10.880862588650634,71.75539350047342
5.218,7.706091207602672,10.841896641186004,71.69847510703936
5.218999999999999,7.8326314374560955,10.80568924332281,71.65410043278132
5.220000000000001,7.9341475886572095,10.779808375978638,71.61512171958914
5.221,8.025606946490745,10.775997260020707,71.5637622897057
5.222,8.090421358321674,10.794778263755964,71.50992381345287
5.222999999999999,8.105565064097698,10.82650332876168,71.47545345174157
5.224,8.099628413467729,10.844203153201835,71.46483385901132
5.225,8.085100323706863,10.801925762627322,71.507392860321
5.226,8.08515965867723,10.695831933137221,71.59214307026586
5.227,8.10123161454093,10.565927222939946,71.68576807499205
5.228,8.122009684678499,10.44861691496629,71.7659289425464
5.229,8.172264595292368,10.391041447076741,71.78033090541462
5.2299999999999995,8.260185574499731,10.391800334010872,71.72520508982825
5.231000000000001,8.360068368174959,10.436771519280734,71.6277547559795
5.231999999999999,8.45305282593938,10.523677449314023,71.50178200148915
5.233,8.54741411116288,10.62988313767287,71.35988623550784
5.234,8.638052150304272,10.722503333848321,71.23090334496251
5.235,8.679869283333392,10.801593411756926,71.1430684850987
5.236,8.67328907853499,10.836157076750489,71.1202217729589
5.236999999999999,8.67223804758291,10.781581304373208,71.16344666556174
5.238,8.692359841696623,10.667257876977304,71.23963989455675
5.239,8.720788562124907,10.512658287406978,71.34100525612975
5.24,8.769902559349445,10.381212252896177,71.4102701005441
5.241,8.869388683189351,10.333604694009793,71.38201771239409
5.242,8.972203050788382,10.33332449214799,71.31504392975258
5.243,9.039211987183329,10.350265938748642,71.25826217860131
5.244,9.062072436678116,10.396815964664242,71.20815679284678
5.245,9.064074975628623,10.49019381305665,71.13632006286538
5.2459999999999996,9.147527608496391,10.614235412082222,70.98788899803802
5.247,9.245775567337065,10.71713050127777,70.84580443744734
5.248,9.25823847559189,10.79507108773675,70.7785886966089
5.2490000000000006,9.22529639276346,10.87572734963935,70.73859968593449
5.25,9.249357793617918,10.955744835171522,70.66197487490875
5.2509999999999994,9.301027171125387,11.036502349640914,70.56693066074848
5.252000000000001,9.237814083850944,11.071391950301766,70.58081386606715
5.253,9.08267207721889,10.977369132145737,70.75227859881876
5.254,8.863381418896552,10.793839250383355,71.03337922259085
5.255,8.64194898301404,10.609375029641551,71.31635572135116
5.256,8.569055665186507,10.473523844615544,71.46768989725719
5.257000000000001,8.664012014995565,10.431375395441336,71.4398120648493
5.258,8.79286180900576,10.468950110190603,71.32837481489739
5.259,8.852428345243949,10.542909050951877,71.23343111504099
5.26,8.862855582140156,10.615494843040441,71.17108320104242
5.261,8.868855808588737,10.665828082501369,71.12857281895576
5.262,8.894695482776987,10.722111955299498,71.06876557826587
5.263,8.92381458867518,10.763159964200009,71.01858092939025
5.264,8.937107217405218,10.792679815982888,70.98736916115604
5.265,8.923941457699803,10.835504933281769,70.96273180780439
5.266,8.851707438166319,10.90010071686208,70.95845734227802
5.267,8.771497431076048,11.00365007215864,70.92806047149539
5.268,8.776506214160866,11.122803776745803,70.83159059092394
5.268999999999999,8.822652467995281,11.195529398537676,70.74591023304032
5.2700000000000005,8.817436167139686,11.187643966580248,70.75533229294055
5.271000000000001,8.765220278419259,11.160569876713721,70.80889692440289
5.271999999999999,8.703312497492018,11.129870803236729,70.87124660397308
5.273,8.663317636497744,11.074942249392434,70.93915300210438
5.274,8.629949720437068,10.99636568686303,71.02158483602342
5.275,8.592808948201757,10.936980179543825,71.09122934734954
5.276,8.558527641943124,10.947222653882083,71.10431436626557
5.277,8.557529304433935,11.007699175782545,71.05723309594651
5.278,8.577706442973371,11.054620233859582,71.00779944623847
5.279,8.559163894970737,11.057244270922755,71.01708408636365
5.28,8.546069921959333,11.03019646463297,71.04648627909731
5.281,8.585277405748478,11.00347835871865,71.04351318832548
5.282,8.674426892623405,10.983482796038452,71.00419433378912
5.2829999999999995,8.789658742880082,10.917749855412838,70.98374648054427
5.284000000000001,8.914237756545067,10.81159915690078,70.98735174530842
5.285,9.033727073513017,10.762672003830005,70.94854692564687
5.286,9.120075836083753,10.80885333650049,70.85761357811573
5.287,9.15462808946863,10.911762473374113,70.7566234434449
5.288,9.153210727863108,11.013236057862619,70.67964263382811
5.289000000000001,9.153381955456558,11.060806290748808,70.64291683440031
5.289999999999999,9.189759205218385,11.050900717354526,70.6273147632489
