Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03172232e-03,9.98656250e-01,6.20781250e-03,-1.07296875e-02,1.29878125e+00
2.03212232e-03,9.98656250e-01,6.25156250e-03,-1.05468750e-02,1.29893750e+00
2.03252232e-03,9.99156250e-01,5.87812500e-03,-1.02890625e-02,1.29921875e+00
2.03292232e-03,9.99468750e-01,6.11562500e-03,-1.05328125e-02,1.29887500e+00
2.03332232e-03,9.99375000e-01,6.24218750e-03,-1.01000000e-02,1.29896875e+00
2.03372232e-03,9.99312500e-01,5.84062500e-03,-1.04906250e-02,1.29912500e+00
2.03412232e-03,9.99031250e-01,5.79843750e-03,-1.02765625e-02,1.29918750e+00
2.03452232e-03,9.99156250e-01,5.55625000e-03,-1.04734375e-02,1.29943750e+00
2.03492232e-03,9.99187500e-01,5.52031250e-03,-1.07484375e-02,1.29931250e+00
2.03532232e-03,9.99093750e-01,5.67968750e-03,-1.08140625e-02,1.30106250e+00
2.03572232e-03,9.98843750e-01,5.52812500e-03,-1.04218750e-02,1.30081250e+00
2.03612232e-03,9.99062500e-01,5.71562500e-03,-1.06828125e-02,1.30056250e+00
2.03652232e-03,9.98500000e-01,5.90468750e-03,-1.01609375e-02,1.29987500e+00
2.03692232e-03,9.98937500e-01,5.95312500e-03,-1.07296875e-02,1.30009375e+00
2.03732232e-03,9.98625000e-01,6.20625000e-03,-1.06203125e-02,1.30043750e+00
2.03772232e-03,9.99093750e-01,6.05781250e-03,-1.03203125e-02,1.30028125e+00
2.03812232e-03,9.98781250e-01,5.58593750e-03,-1.08640625e-02,1.29978125e+00
2.03852232e-03,9.98750000e-01,5.85156250e-03,-1.05687500e-02,1.30037500e+00
2.03892232e-03,9.98906250e-01,5.51406250e-03,-1.07171875e-02,1.29984375e+00
2.03932232e-03,9.98625000e-01,5.69062500e-03,-1.01765625e-02,1.30040625e+00
2.03972232e-03,9.98375000e-01,5.56562500e-03,-1.07562500e-02,1.30037500e+00
2.04012232e-03,9.99062500e-01,6.07187500e-03,-1.04750000e-02,1.30006250e+00
2.04052232e-03,9.98843750e-01,6.21562500e-03,-1.03734375e-02,1.30018750e+00
2.04092232e-03,9.98281250e-01,5.87656250e-03,-1.07281250e-02,1.30046875e+00
2.04132232e-03,9.98250000e-01,6.16562500e-03,-1.04718750e-02,1.30031250e+00
2.04172232e-03,9.97906250e-01,5.90781250e-03,-1.05515625e-02,1.30028125e+00
2.04212232e-03,9.98343750e-01,6.31718750e-03,-1.05859375e-02,1.30043750e+00
2.04252232e-03,9.98250000e-01,5.86875000e-03,-1.02453125e-02,1.29984375e+00
2.04292232e-03,9.98281250e-01,5.66406250e-03,-1.06031250e-02,1.30028125e+00
2.04332232e-03,9.97718750e-01,6.17812500e-03,-1.08078125e-02,1.30053125e+00
2.04372232e-03,9.98062500e-01,6.34843750e-03,-1.04718750e-02,1.30068750e+00
2.04412232e-03,9.97968750e-01,6.12031250e-03,-1.04984375e-02,1.30018750e+00
2.04452232e-03,9.98406250e-01,6.23437500e-03,-1.00703125e-02,1.29968750e+00
2.04492232e-03,9.98500000e-01,6.04218750e-03,-1.01953125e-02,1.29987500e+00
2.04532232e-03,9.98625000e-01,6.21250000e-03,-1.01578125e-02,1.30012500e+00
2.04572232e-03,9.98406250e-01,6.27187500e-03,-1.00218750e-02,1.29912500e+00
2.04612232e-03,9.98343750e-01,6.08750000e-03,-1.00718750e-02,1.29853125e+00
2.04652232e-03,9.98531250e-01,6.39843750e-03,-1.00218750e-02,1.29890625e+00
2.04692232e-03,9.98593750e-01,6.11562500e-03,-1.00656250e-02,1.29884375e+00
2.04732232e-03,9.98375000e-01,6.13593750e-03,-1.00281250e-02,1.29868750e+00
2.04772232e-03,9.98125000e-01,6.24062500e-03,-9.93437500e-03,1.29790625e+00
2.04812232e-03,9.98437500e-01,5.95000000e-03,-9.93281250e-03,1.29812500e+00
2.04852232e-03,9.97843750e-01,6.13281250e-03,-1.01515625e-02,1.29806250e+00
2.04892232e-03,9.98000000e-01,6.39218750e-03,-9.78750000e-03,1.29790625e+00
2.04932232e-03,9.97906250e-01,6.12343750e-03,-9.58125000e-03,1.29881250e+00
2.04972232e-03,9.98031250e-01,6.07187500e-03,-9.81875000e-03,1.29875000e+00
2.05012232e-03,9.97906250e-01,5.84375000e-03,-1.01703125e-02,1.29853125e+00
2.05052232e-03,9.97750000e-01,6.09375000e-03,-1.00906250e-02,1.29846875e+00
2.05092232e-03,9.97593750e-01,6.18593750e-03,-1.00156250e-02,1.29837500e+00
2.05132232e-03,9.97968750e-01,6.25625000e-03,-9.22343750e-03,1.29862500e+00
2.05172232e-03,9.97875000e-01,6.11406250e-03,-9.73750000e-03,1.29881250e+00
2.05212232e-03,9.98000000e-01,5.77187500e-03,-9.87187500e-03,1.29881250e+00
2.05252232e-03,9.97718750e-01,5.89218750e-03,-9.85781250e-03,1.29806250e+00
2.05292232e-03,9.97687500e-01,6.03750000e-03,-9.35937500e-03,1.29803125e+00
2.05332232e-03,9.97687500e-01,5.82187500e-03,-9.59687500e-03,1.29796875e+00
2.05372232e-03,9.97406250e-01,5.61250000e-03,-9.65468750e-03,1.29809375e+00
2.05412232e-03,9.97500000e-01,5.78281250e-03,-1.01609375e-02,1.29775000e+00
2.05452232e-03,9.96843750e-01,5.77500000e-03,-9.62656250e-03,1.29768750e+00
2.05492232e-03,9.97343750e-01,6.05000000e-03,-9.81093750e-03,1.29734375e+00
2.05532232e-03,9.96531250e-01,5.62031250e-03,-1.00890625e-02,1.29781250e+00
2.05572232e-03,9.96968750e-01,5.67968750e-03,-1.01031250e-02,1.29740625e+00
2.05612232e-03,9.97437500e-01,6.02812500e-03,-1.03968750e-02,1.29818750e+00
2.05652232e-03,9.97312500e-01,6.06718750e-03,-1.06343750e-02,1.29875000e+00
2.05692232e-03,9.96937500e-01,5.56562500e-03,-1.05062500e-02,1.29821875e+00
2.05732232e-03,9.97218750e-01,5.57343750e-03,-9.68750000e-03,1.29853125e+00
2.05772232e-03,9.97312500e-01,5.61718750e-03,-9.93437500e-03,1.29746875e+00
2.05812232e-03,9.97406250e-01,5.36562500e-03,-1.01406250e-02,1.29784375e+00
2.05852232e-03,9.97281250e-01,5.32187500e-03,-1.02437500e-02,1.29812500e+00
2.05892232e-03,9.96875000e-01,5.63125000e-03,-9.89687500e-03,1.29787500e+00
2.05932232e-03,9.97156250e-01,5.31250000e-03,-1.02625000e-02,1.29778125e+00
2.05972232e-03,9.97312500e-01,5.20156250e-03,-9.93281250e-03,1.29796875e+00
2.06012232e-03,9.97531250e-01,5.12500000e-03,-1.01812500e-02,1.29756250e+00
2.06052232e-03,9.97156250e-01,5.06718750e-03,-9.82656250e-03,1.29753125e+00
2.06092232e-03,9.96718750e-01,5.33281250e-03,-9.54687500e-03,1.29728125e+00
2.06132232e-03,9.97187500e-01,5.29687500e-03,-9.89531250e-03,1.29737500e+00
2.06172232e-03,9.96562500e-01,5.07968750e-03,-1.00218750e-02,1.29696875e+00
2.06212232e-03,9.96437500e-01,5.04531250e-03,-9.78593750e-03,1.29740625e+00
2.06252232e-03,9.96593750e-01,5.00781250e-03,-1.01343750e-02,1.29721875e+00
2.06292232e-03,9.96062500e-01,5.15937500e-03,-9.75625000e-03,1.29718750e+00
2.06332232e-03,9.96218750e-01,4.80156250e-03,-9.85625000e-03,1.29687500e+00
2.06372232e-03,9.96500000e-01,4.89218750e-03,-1.02531250e-02,1.29678125e+00
2.06412232e-03,9.96406250e-01,5.21250000e-03,-1.00437500e-02,1.29653125e+00
2.06452232e-03,9.96218750e-01,5.39531250e-03,-9.88281250e-03,1.29684375e+00
2.06492232e-03,9.95562500e-01,5.20312500e-03,-9.96562500e-03,1.29656250e+00
2.06532232e-03,9.95812500e-01,5.12968750e-03,-9.56093750e-03,1.29750000e+00
2.06572232e-03,9.95843750e-01,4.64375000e-03,-9.92343750e-03,1.29687500e+00
2.06612232e-03,9.96312500e-01,4.74843750e-03,-9.82031250e-03,1.29721875e+00
2.06652232e-03,9.96093750e-01,4.90781250e-03,-9.21250000e-03,1.29662500e+00
2.06692232e-03,9.96375000e-01,5.17500000e-03,-9.08750000e-03,1.29581250e+00
2.06732232e-03,9.96406250e-01,5.17812500e-03,-9.57968750e-03,1.29625000e+00
2.06772232e-03,9.96218750e-01,5.02343750e-03,-9.43281250e-03,1.29606250e+00
2.06812232e-03,9.96218750e-01,5.31406250e-03,-9.62500000e-03,1.29578125e+00
2.06852232e-03,9.96187500e-01,5.47812500e-03,-9.45156250e-03,1.29640625e+00
2.06892232e-03,9.96156250e-01,5.25468750e-03,-9.65156250e-03,1.29706250e+00
2.06932232e-03,9.95937500e-01,5.41093750e-03,-9.87343750e-03,1.29656250e+00
2.06972232e-03,9.96125000e-01,5.43750000e-03,-9.66718750e-03,1.29712500e+00
2.07012232e-03,9.95875000e-01,5.63906250e-03,-9.59531250e-03,1.29646875e+00
2.07052232e-03,9.95906250e-01,5.59218750e-03,-9.29843750e-03,1.29687500e+00
2.07092232e-03,9.96062500e-01,5.92343750e-03,-9.94531250e-03,1.29678125e+00
2.07132232e-03,9.96437500e-01,5.78593750e-03,-9.79531250e-03,1.29640625e+00
2.07172232e-03,9.96375000e-01,6.00156250e-03,-9.95156250e-03,1.29700000e+00
2.07212232e-03,9.96718750e-01,6.18593750e-03,-1.00140625e-02,1.29703125e+00
2.07252232e-03,9.96156250e-01,6.18750000e-03,-9.93437500e-03,1.29643750e+00
2.07292232e-03,9.95937500e-01,6.07968750e-03,-9.72500000e-03,1.29700000e+00
2.07332232e-03,9.96593750e-01,6.37812500e-03,-9.46093750e-03,1.29734375e+00
2.07372232e-03,9.95812500e-01,5.91406250e-03,-1.00437500e-02,1.29615625e+00
2.07412232e-03,9.96156250e-01,6.05468750e-03,-9.82812500e-03,1.29675000e+00
2.07452232e-03,9.95718750e-01,5.97812500e-03,-9.61093750e-03,1.29712500e+00
2.07492232e-03,9.95968750e-01,6.30156250e-03,-9.49062500e-03,1.29728125e+00
2.07532232e-03,9.95750000e-01,6.31718750e-03,-9.16093750e-03,1.29662500e+00
2.07572232e-03,9.96093750e-01,6.09218750e-03,-9.86250000e-03,1.29671875e+00
2.07612232e-03,9.95843750e-01,6.21406250e-03,-9.62812500e-03,1.29631250e+00
2.07652232e-03,9.96218750e-01,6.24062500e-03,-9.61562500e-03,1.29618750e+00
2.07692232e-03,9.95812500e-01,6.13125000e-03,-9.48593750e-03,1.29596875e+00
2.07732232e-03,9.96187500e-01,6.23906250e-03,-9.39062500e-03,1.29775000e+00
2.07772232e-03,9.95625000e-01,6.42656250e-03,-9.71250000e-03,1.29721875e+00
2.07812232e-03,9.95343750e-01,6.03281250e-03,-1.02484375e-02,1.29690625e+00
2.07852232e-03,9.95468750e-01,6.03281250e-03,-9.96875000e-03,1.29703125e+00
2.07892232e-03,9.95812500e-01,5.98437500e-03,-9.95937500e-03,1.29653125e+00
2.07932232e-03,9.95687500e-01,6.08437500e-03,-9.76562500e-03,1.29753125e+00
2.07972232e-03,9.95750000e-01,6.28906250e-03,-9.95937500e-03,1.29743750e+00
2.08012232e-03,9.95687500e-01,5.89218750e-03,-1.00015625e-02,1.29671875e+00
2.08052232e-03,9.95468750e-01,5.97968750e-03,-9.67812500e-03,1.29671875e+00
2.08092232e-03,9.94968750e-01,5.78906250e-03,-9.81562500e-03,1.29678125e+00
2.08132232e-03,9.95593750e-01,6.16406250e-03,-9.75625000e-03,1.29650000e+00
2.08172232e-03,9.95656250e-01,6.00468750e-03,-9.56562500e-03,1.29684375e+00
2.08212232e-03,9.95531250e-01,6.14531250e-03,-9.94375000e-03,1.29684375e+00
2.08252232e-03,9.95406250e-01,6.11250000e-03,-9.62343750e-03,1.29734375e+00
2.08292232e-03,9.95500000e-01,5.70156250e-03,-9.90781250e-03,1.29671875e+00
2.08332232e-03,9.95656250e-01,6.18593750e-03,-9.59062500e-03,1.29671875e+00
2.08372232e-03,9.95031250e-01,6.28906250e-03,-9.52031250e-03,1.29678125e+00
2.08412232e-03,9.95500000e-01,6.07187500e-03,-9.62343750e-03,1.29709375e+00
2.08452232e-03,9.95687500e-01,6.26250000e-03,-9.80468750e-03,1.29706250e+00
2.08492232e-03,9.95343750e-01,5.79218750e-03,-9.98437500e-03,1.29659375e+00
2.08532232e-03,9.95406250e-01,6.37343750e-03,-9.63281250e-03,1.29662500e+00
2.08572232e-03,9.95437500e-01,5.96718750e-03,-1.01453125e-02,1.29618750e+00
2.08612232e-03,9.95125000e-01,6.32187500e-03,-9.99375000e-03,1.29681250e+00
2.08652232e-03,9.94937500e-01,6.06718750e-03,-9.66406250e-03,1.29712500e+00
2.08692232e-03,9.95343750e-01,6.18750000e-03,-1.01187500e-02,1.29650000e+00
2.08732232e-03,9.95031250e-01,6.22812500e-03,-9.98906250e-03,1.29746875e+00
2.08772232e-03,9.95093750e-01,6.23281250e-03,-9.54218750e-03,1.29568750e+00
2.08812232e-03,9.95468750e-01,6.24218750e-03,-9.86875000e-03,1.29593750e+00
2.08852232e-03,9.95343750e-01,5.99843750e-03,-9.93437500e-03,1.29584375e+00
2.08892232e-03,9.95000000e-01,6.04531250e-03,-9.74531250e-03,1.29603125e+00
2.08932232e-03,9.94906250e-01,5.81875000e-03,-9.76875000e-03,1.29546875e+00
2.08972232e-03,9.95281250e-01,5.44375000e-03,-9.71093750e-03,1.29534375e+00
2.09012232e-03,9.95531250e-01,5.65312500e-03,-9.71875000e-03,1.29593750e+00
2.09052232e-03,9.95031250e-01,5.94375000e-03,-9.41875000e-03,1.29581250e+00
2.09092232e-03,9.95156250e-01,5.93593750e-03,-9.35156250e-03,1.29546875e+00
2.09132232e-03,9.95000000e-01,5.92812500e-03,-9.23281250e-03,1.29525000e+00
2.09172232e-03,9.95500000e-01,5.55937500e-03,-9.44375000e-03,1.29584375e+00
2.09212232e-03,9.95000000e-01,5.84218750e-03,-9.18906250e-03,1.29562500e+00
2.09252232e-03,9.95062500e-01,6.21250000e-03,-9.22500000e-03,1.29546875e+00
2.09292232e-03,9.95375000e-01,6.11093750e-03,-9.56406250e-03,1.29571875e+00
2.09332232e-03,9.95875000e-01,5.95468750e-03,-9.66875000e-03,1.29578125e+00
2.09372232e-03,9.95531250e-01,6.09375000e-03,-9.53281250e-03,1.29568750e+00
2.09412232e-03,9.95750000e-01,5.78125000e-03,-9.61093750e-03,1.29575000e+00
2.09452232e-03,9.95593750e-01,5.77500000e-03,-9.33906250e-03,1.29531250e+00
2.09492232e-03,9.95781250e-01,5.65781250e-03,-9.68906250e-03,1.29550000e+00
2.09532232e-03,9.95312500e-01,5.68125000e-03,-9.83437500e-03,1.29581250e+00
2.09572232e-03,9.95343750e-01,5.67968750e-03,-9.64062500e-03,1.29543750e+00
2.09612232e-03,9.95718750e-01,5.73750000e-03,-9.47812500e-03,1.29468750e+00
2.09652232e-03,9.95750000e-01,5.68750000e-03,-9.54687500e-03,1.29528125e+00
2.09692232e-03,9.95500000e-01,5.75937500e-03,-9.08281250e-03,1.29468750e+00
2.09732232e-03,9.95718750e-01,5.83593750e-03,-9.29531250e-03,1.29528125e+00
2.09772232e-03,9.95562500e-01,5.62968750e-03,-9.42343750e-03,1.29543750e+00
2.09812232e-03,9.95406250e-01,5.57812500e-03,-9.25625000e-03,1.29628125e+00
2.09852232e-03,9.95125000e-01,5.61093750e-03,-9.73125000e-03,1.29637500e+00
2.09892232e-03,9.95062500e-01,5.61875000e-03,-1.00078125e-02,1.29615625e+00
2.09932232e-03,9.95593750e-01,5.46562500e-03,-9.85312500e-03,1.29628125e+00
2.09972232e-03,9.95062500e-01,5.96718750e-03,-9.84218750e-03,1.29634375e+00
2.10012232e-03,9.95250000e-01,5.79843750e-03,-9.85781250e-03,1.29681250e+00
2.10052232e-03,9.95031250e-01,5.69375000e-03,-9.95781250e-03,1.29640625e+00
2.10092232e-03,9.95156250e-01,5.53125000e-03,-9.83906250e-03,1.29559375e+00
2.10132232e-03,9.95187500e-01,5.65000000e-03,-9.66875000e-03,1.29612500e+00
2.10172232e-03,9.94750000e-01,5.35937500e-03,-9.92968750e-03,1.29615625e+00
2.10212232e-03,9.94875000e-01,5.55937500e-03,-1.00531250e-02,1.29628125e+00
2.10252232e-03,9.94968750e-01,5.64843750e-03,-9.70781250e-03,1.29631250e+00
2.10292232e-03,9.94718750e-01,5.75937500e-03,-9.83593750e-03,1.29596875e+00
2.10332232e-03,9.95093750e-01,5.64531250e-03,-9.84687500e-03,1.29621875e+00
2.10372232e-03,9.93906250e-01,5.10468750e-03,-9.60468750e-03,1.29600000e+00
2.10412232e-03,9.94531250e-01,5.54531250e-03,-9.96875000e-03,1.29643750e+00
2.10452232e-03,9.94906250e-01,5.58281250e-03,-1.01343750e-02,1.29562500e+00
2.10492232e-03,9.94562500e-01,5.69531250e-03,-9.62187500e-03,1.29578125e+00
2.10532232e-03,9.94750000e-01,5.60468750e-03,-9.69062500e-03,1.29650000e+00
2.10572232e-03,9.94562500e-01,5.68906250e-03,-9.89843750e-03,1.29565625e+00
2.10612232e-03,9.95156250e-01,5.56718750e-03,-1.00796875e-02,1.29643750e+00
2.10652232e-03,9.95093750e-01,5.38593750e-03,-1.01828125e-02,1.29637500e+00
2.10692232e-03,9.94593750e-01,5.51718750e-03,-1.00187500e-02,1.29609375e+00
2.10732232e-03,9.95218750e-01,5.69687500e-03,-9.94375000e-03,1.29625000e+00
2.10772232e-03,9.95250000e-01,5.57968750e-03,-1.02859375e-02,1.29621875e+00
2.10812232e-03,9.94531250e-01,5.28906250e-03,-1.01000000e-02,1.29618750e+00
2.10852232e-03,9.94406250e-01,5.19375000e-03,-1.07375000e-02,1.29546875e+00
2.10892232e-03,9.94562500e-01,5.61093750e-03,-1.05140625e-02,1.29459375e+00
2.10932232e-03,9.94687500e-01,5.59687500e-03,-1.05593750e-02,1.29562500e+00
2.10972232e-03,9.94656250e-01,5.49062500e-03,-1.05312500e-02,1.29512500e+00
2.11012232e-03,9.94500000e-01,5.76250000e-03,-1.03421875e-02,1.29550000e+00
2.11052232e-03,9.94750000e-01,5.54531250e-03,-1.02500000e-02,1.29525000e+00
2.11092232e-03,9.94687500e-01,5.65625000e-03,-1.01203125e-02,1.29546875e+00
2.11132232e-03,9.94312500e-01,6.11875000e-03,-9.53281250e-03,1.29531250e+00
2.11172232e-03,9.94375000e-01,5.99531250e-03,-9.88125000e-03,1.29512500e+00
2.11212232e-03,9.94656250e-01,5.78750000e-03,-9.95156250e-03,1.29546875e+00
2.11252232e-03,9.94062500e-01,5.81093750e-03,-9.96562500e-03,1.29540625e+00
2.11292232e-03,9.94375000e-01,6.02500000e-03,-9.78437500e-03,1.29509375e+00
2.11332232e-03,9.94468750e-01,6.02812500e-03,-9.75625000e-03,1.29521875e+00
2.11372232e-03,9.94125000e-01,6.05000000e-03,-1.02046875e-02,1.29503125e+00
2.11412232e-03,9.94781250e-01,6.05000000e-03,-9.92812500e-03,1.29506250e+00
2.11452232e-03,9.94468750e-01,6.17656250e-03,-1.02500000e-02,1.29484375e+00
2.11492232e-03,9.95281250e-01,6.27187500e-03,-1.06531250e-02,1.29550000e+00
2.11532232e-03,9.94875000e-01,6.46562500e-03,-1.04703125e-02,1.29496875e+00
2.11572232e-03,9.94937500e-01,6.42187500e-03,-1.02062500e-02,1.29446875e+00
2.11612232e-03,9.94937500e-01,6.38437500e-03,-1.04265625e-02,1.29475000e+00
2.11652232e-03,9.94343750e-01,6.50000000e-03,-1.07921875e-02,1.29490625e+00
2.11692232e-03,9.94718750e-01,6.33437500e-03,-1.07031250e-02,1.29506250e+00
2.11732232e-03,9.94500000e-01,5.89218750e-03,-1.09171875e-02,1.29528125e+00
2.11772232e-03,9.94531250e-01,6.18906250e-03,-1.11500000e-02,1.29487500e+00
2.11812232e-03,9.94218750e-01,6.35625000e-03,-1.04468750e-02,1.29484375e+00
2.11852232e-03,9.94312500e-01,6.52968750e-03,-1.07875000e-02,1.29465625e+00
2.11892232e-03,9.94281250e-01,6.59843750e-03,-1.06484375e-02,1.29518750e+00
2.11932232e-03,9.93968750e-01,6.58593750e-03,-1.09796875e-02,1.29546875e+00
2.11972232e-03,9.94562500e-01,6.24218750e-03,-1.10156250e-02,1.29500000e+00
2.12012232e-03,9.94593750e-01,6.26093750e-03,-1.09437500e-02,1.29531250e+00
2.12052232e-03,9.94375000e-01,6.21718750e-03,-1.06296875e-02,1.29481250e+00
2.12092232e-03,9.95031250e-01,6.05000000e-03,-1.10578125e-02,1.29537500e+00
2.12132232e-03,9.94593750e-01,6.19687500e-03,-1.12750000e-02,1.29506250e+00
2.12172232e-03,9.94875000e-01,6.34843750e-03,-1.15359375e-02,1.29509375e+00
2.12212232e-03,9.94968750e-01,6.30937500e-03,-1.16718750e-02,1.29521875e+00
2.12252232e-03,9.94937500e-01,6.51093750e-03,-1.16812500e-02,1.29471875e+00
2.12292232e-03,9.94625000e-01,6.34218750e-03,-1.17031250e-02,1.29534375e+00
2.12332232e-03,9.94437500e-01,6.23281250e-03,-1.19265625e-02,1.29503125e+00
2.12372232e-03,9.94281250e-01,6.34062500e-03,-1.22265625e-02,1.29431250e+00
2.12412232e-03,9.94875000e-01,6.30625000e-03,-1.22203125e-02,1.29496875e+00
2.12452232e-03,9.94125000e-01,6.71250000e-03,-1.23609375e-02,1.29468750e+00
2.12492232e-03,9.94250000e-01,6.71875000e-03,-1.23468750e-02,1.29450000e+00
2.12532232e-03,9.94468750e-01,6.78125000e-03,-1.20125000e-02,1.29515625e+00
2.12572232e-03,9.94281250e-01,6.32031250e-03,-1.23718750e-02,1.29440625e+00
2.12612232e-03,9.94562500e-01,6.92343750e-03,-1.19937500e-02,1.29434375e+00
2.12652232e-03,9.94281250e-01,7.32968750e-03,-1.27203125e-02,1.29428125e+00
2.12692232e-03,9.94187500e-01,7.06875000e-03,-1.24015625e-02,1.29431250e+00
2.12732232e-03,9.93937500e-01,7.07656250e-03,-1.26500000e-02,1.29437500e+00
2.12772232e-03,9.94187500e-01,6.99218750e-03,-1.24656250e-02,1.29440625e+00
2.12812232e-03,9.94218750e-01,7.15937500e-03,-1.26484375e-02,1.29443750e+00
2.12852232e-03,9.93937500e-01,6.82656250e-03,-1.23406250e-02,1.29446875e+00
2.12892232e-03,9.94281250e-01,6.80468750e-03,-1.26921875e-02,1.29465625e+00
2.12932232e-03,9.93875000e-01,6.85937500e-03,-1.23703125e-02,1.29481250e+00
2.12972232e-03,9.93750000e-01,6.53750000e-03,-1.29765625e-02,1.29331250e+00
2.13012232e-03,9.94031250e-01,6.66562500e-03,-1.29968750e-02,1.29365625e+00
2.13052232e-03,9.93812500e-01,6.71562500e-03,-1.28984375e-02,1.29368750e+00
2.13092232e-03,9.94218750e-01,7.00156250e-03,-1.29093750e-02,1.29340625e+00
2.13132232e-03,9.94000000e-01,6.83750000e-03,-1.28656250e-02,1.29290625e+00
2.13172232e-03,9.94250000e-01,6.96250000e-03,-1.26203125e-02,1.29334375e+00
2.13212232e-03,9.94281250e-01,7.26718750e-03,-1.27843750e-02,1.29415625e+00
2.13252232e-03,9.94187500e-01,7.66718750e-03,-1.28046875e-02,1.29340625e+00
2.13292232e-03,9.94031250e-01,7.47812500e-03,-1.30671875e-02,1.29353125e+00
2.13332232e-03,9.94031250e-01,7.80156250e-03,-1.30546875e-02,1.29368750e+00
2.13372232e-03,9.94468750e-01,8.01718750e-03,-1.30031250e-02,1.29303125e+00
2.13412232e-03,9.94000000e-01,7.97968750e-03,-1.28937500e-02,1.29350000e+00
2.13452232e-03,9.93750000e-01,7.82656250e-03,-1.28187500e-02,1.29306250e+00
2.13492232e-03,9.94062500e-01,7.78437500e-03,-1.31468750e-02,1.29334375e+00
2.13532232e-03,9.94281250e-01,7.95000000e-03,-1.30843750e-02,1.29334375e+00
2.13572232e-03,9.94187500e-01,7.83281250e-03,-1.30343750e-02,1.29303125e+00
2.13612232e-03,9.94031250e-01,8.00937500e-03,-1.30921875e-02,1.29300000e+00
2.13652232e-03,9.93687500e-01,8.02812500e-03,-1.34015625e-02,1.29350000e+00
2.13692232e-03,9.93687500e-01,8.13906250e-03,-1.35796875e-02,1.29340625e+00
2.13732232e-03,9.93875000e-01,8.17812500e-03,-1.37843750e-02,1.29337500e+00
2.13772232e-03,9.93562500e-01,8.23906250e-03,-1.39156250e-02,1.29340625e+00
2.13812232e-03,9.93812500e-01,8.59687500e-03,-1.38343750e-02,1.29375000e+00
2.13852232e-03,9.93468750e-01,8.24375000e-03,-1.37953125e-02,1.29290625e+00
2.13892232e-03,9.93781250e-01,7.96093750e-03,-1.39031250e-02,1.29334375e+00
2.13932232e-03,9.93375000e-01,8.08906250e-03,-1.38734375e-02,1.29262500e+00
2.13972232e-03,9.93343750e-01,8.03593750e-03,-1.44234375e-02,1.29259375e+00
2.14012232e-03,9.93718750e-01,8.24218750e-03,-1.48578125e-02,1.29459375e+00
2.14052232e-03,9.94218750e-01,8.33593750e-03,-1.44562500e-02,1.29409375e+00
2.14092232e-03,9.93843750e-01,8.11406250e-03,-1.46875000e-02,1.29359375e+00
2.14132232e-03,9.93968750e-01,7.99218750e-03,-1.48609375e-02,1.29381250e+00
2.14172232e-03,9.93781250e-01,7.96718750e-03,-1.46500000e-02,1.29437500e+00
2.14212232e-03,9.93718750e-01,7.79687500e-03,-1.50218750e-02,1.29425000e+00
2.14252232e-03,9.94031250e-01,8.07031250e-03,-1.53921875e-02,1.29356250e+00
2.14292232e-03,9.93968750e-01,8.09218750e-03,-1.50859375e-02,1.29418750e+00
2.14332232e-03,9.94218750e-01,8.60000000e-03,-1.48031250e-02,1.29384375e+00
2.14372232e-03,9.94343750e-01,8.35468750e-03,-1.52703125e-02,1.29356250e+00
2.14412232e-03,9.94187500e-01,8.18593750e-03,-1.55046875e-02,1.29453125e+00
2.14452232e-03,9.94375000e-01,8.31093750e-03,-1.56234375e-02,1.29371875e+00
2.14492232e-03,9.93718750e-01,8.59687500e-03,-1.51640625e-02,1.29384375e+00
2.14532232e-03,9.94250000e-01,9.01562500e-03,-1.51062500e-02,1.29331250e+00
2.14572232e-03,9.93781250e-01,9.18281250e-03,-1.55375000e-02,1.29315625e+00
2.14612232e-03,9.93406250e-01,9.03437500e-03,-1.51906250e-02,1.29318750e+00
2.14652232e-03,9.93937500e-01,8.90312500e-03,-1.54500000e-02,1.29315625e+00
2.14692232e-03,9.93468750e-01,8.72343750e-03,-1.56578125e-02,1.29303125e+00
2.14732232e-03,9.93343750e-01,8.75781250e-03,-1.56187500e-02,1.29281250e+00
2.14772232e-03,9.93625000e-01,8.61875000e-03,-1.53093750e-02,1.29340625e+00
2.14812232e-03,9.93656250e-01,8.70468750e-03,-1.56250000e-02,1.29318750e+00
2.14852232e-03,9.94031250e-01,8.75468750e-03,-1.54218750e-02,1.29356250e+00
2.14892232e-03,9.93531250e-01,8.43125000e-03,-1.56984375e-02,1.29362500e+00
2.14932232e-03,9.93625000e-01,8.55781250e-03,-1.60281250e-02,1.29306250e+00
