Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.73552864e-03,1.17187500e-01,2.91098438e-01,-2.28125000e-03,4.82031250e-03,3.78125000e-03,5.86886719e+00,,4.73552864e-03,1.06582902e-01,,4.73552864e-03,4.12700653e+01
4.73652864e-03,1.19531250e-01,2.91139062e-01,-1.92187500e-03,4.89062500e-03,3.87500000e-03,5.86910156e+00,,4.73652864e-03,1.06603406e-01,,4.73652864e-03,4.10395813e+01
4.73752864e-03,1.35937500e-01,2.91017188e-01,-4.84375000e-04,5.06250000e-03,3.56250000e-03,5.87027344e+00,,4.73752864e-03,1.06623895e-01,,4.73752864e-03,3.93545914e+01
4.73852864e-03,1.32812500e-01,2.91017188e-01,-3.75000000e-04,5.06250000e-03,3.56250000e-03,5.86968750e+00,,4.73852864e-03,1.06644392e-01,,4.73852864e-03,3.96790352e+01
4.73952864e-03,1.25000000e-01,2.91017188e-01,-1.28125000e-03,4.99218750e-03,3.50000000e-03,5.86933594e+00,,4.73952864e-03,1.06664889e-01,,4.73952864e-03,4.04888382e+01
4.74052864e-03,1.28906250e-01,2.91342188e-01,-2.06250000e-03,4.96875000e-03,3.71875000e-03,5.86851563e+00,,4.74052864e-03,1.06685393e-01,,4.74052864e-03,4.00949898e+01
4.74152864e-03,1.37500000e-01,2.91626563e-01,-1.84375000e-03,4.94531250e-03,3.93750000e-03,5.86769531e+00,,4.74152864e-03,1.06705919e-01,,4.74152864e-03,3.92193832e+01
4.74252864e-03,1.46875000e-01,2.91504688e-01,-5.15625000e-04,4.98437500e-03,4.00000000e-03,5.86710938e+00,,4.74252864e-03,1.06726453e-01,,4.74252864e-03,3.82591400e+01
4.74352864e-03,1.42187500e-01,2.91159375e-01,-3.28125000e-04,4.94531250e-03,4.03125000e-03,5.86687500e+00,,4.74352864e-03,1.06746972e-01,,4.74352864e-03,3.87446289e+01
4.74452864e-03,1.41406250e-01,2.91200000e-01,-1.43750000e-03,4.98437500e-03,4.40625000e-03,5.86546875e+00,,4.74452864e-03,1.06767476e-01,,4.74452864e-03,3.88298492e+01
4.74552864e-03,1.45312500e-01,2.91139062e-01,-1.98437500e-03,5.04687500e-03,4.93750000e-03,5.86312500e+00,,4.74552864e-03,1.06787980e-01,,4.74552864e-03,3.84362068e+01
4.74652864e-03,1.39843750e-01,2.91260938e-01,-1.29687500e-03,5.03906250e-03,4.84375000e-03,5.86324219e+00,,4.74652864e-03,1.06808484e-01,,4.74652864e-03,3.90086937e+01
4.74752864e-03,1.28125000e-01,2.90651563e-01,-2.65625000e-04,4.95312500e-03,4.31250000e-03,5.86453125e+00,,4.74752864e-03,1.06828973e-01,,4.74752864e-03,4.02209511e+01
4.74852864e-03,1.09375000e-01,2.90854688e-01,-7.50000000e-04,4.82031250e-03,4.46875000e-03,5.86429688e+00,,4.74852864e-03,1.06849447e-01,,4.74852864e-03,4.21566353e+01
4.74952864e-03,1.02343750e-01,2.90428125e-01,-1.65625000e-03,4.78125000e-03,4.68750000e-03,5.86429688e+00,,4.74952864e-03,1.06869921e-01,,4.74952864e-03,4.28878784e+01
4.75052864e-03,9.84375000e-02,2.90753125e-01,-2.29687500e-03,4.79687500e-03,4.62500000e-03,5.86464844e+00,,4.75052864e-03,1.06890380e-01,,4.75052864e-03,4.33010597e+01
4.75152864e-03,1.04687500e-01,2.90814063e-01,-1.76562500e-03,4.82031250e-03,4.68750000e-03,5.86488281e+00,,4.75152864e-03,1.06910862e-01,,4.75152864e-03,4.26674957e+01
4.75252864e-03,1.04687500e-01,2.90570313e-01,-9.37500000e-04,4.83593750e-03,4.93750000e-03,5.86371094e+00,,4.75252864e-03,1.06931329e-01,,4.75252864e-03,4.26746597e+01
4.75352864e-03,1.00781250e-01,2.90610937e-01,-9.68750000e-04,4.83593750e-03,4.93750000e-03,5.86265625e+00,,4.75352864e-03,1.06951796e-01,,4.75352864e-03,4.30824165e+01
4.75452864e-03,1.03906250e-01,2.90326562e-01,-1.71875000e-03,4.83593750e-03,4.62500000e-03,5.86453125e+00,,4.75452864e-03,1.06972247e-01,,4.75452864e-03,4.27673721e+01
4.75552864e-03,1.13281250e-01,2.90468750e-01,-2.10937500e-03,4.89062500e-03,3.78125000e-03,5.86746094e+00,,4.75552864e-03,1.06992692e-01,,4.75552864e-03,4.18110237e+01
4.75652864e-03,1.10156250e-01,2.90529688e-01,-1.50000000e-03,4.85937500e-03,3.65625000e-03,5.86792969e+00,,4.75652864e-03,1.07013144e-01,,4.75652864e-03,4.21427498e+01
4.75752864e-03,1.03906250e-01,2.90509375e-01,-4.53125000e-04,4.87500000e-03,3.87500000e-03,5.86710938e+00,,4.75752864e-03,1.07033610e-01,,4.75752864e-03,4.27922592e+01
4.75852864e-03,1.10156250e-01,2.90854688e-01,-8.59375000e-04,4.98437500e-03,3.87500000e-03,5.86664063e+00,,4.75852864e-03,1.07054077e-01,,4.75852864e-03,4.21514091e+01
4.75952864e-03,1.21093750e-01,2.90956250e-01,-1.98437500e-03,5.03906250e-03,3.62500000e-03,5.86652344e+00,,4.75952864e-03,1.07074566e-01,,4.75952864e-03,4.10313683e+01
4.76052864e-03,1.21093750e-01,2.91017188e-01,-2.45312500e-03,4.95312500e-03,3.50000000e-03,5.86593750e+00,,4.76052864e-03,1.07095063e-01,,4.76052864e-03,4.10431290e+01
4.76152864e-03,1.14062500e-01,2.91139062e-01,-1.71875000e-03,4.85937500e-03,3.46875000e-03,5.86628906e+00,,4.76152864e-03,1.07115552e-01,,4.76152864e-03,4.17790565e+01
4.76252864e-03,1.13281250e-01,2.90814063e-01,-7.96875000e-04,4.85937500e-03,3.50000000e-03,5.86652344e+00,,4.76252864e-03,1.07136041e-01,,4.76252864e-03,4.18662643e+01
4.76352864e-03,1.13281250e-01,2.91017188e-01,-1.26562500e-03,4.89062500e-03,3.46875000e-03,5.86605469e+00,,4.76352864e-03,1.07156530e-01,,4.76352864e-03,4.18717308e+01
4.76452864e-03,1.11718750e-01,2.90956250e-01,-2.56250000e-03,4.85937500e-03,3.71875000e-03,5.86546875e+00,,4.76452864e-03,1.07177027e-01,,4.76452864e-03,4.20429611e+01
4.76552864e-03,1.11718750e-01,2.90753125e-01,-2.82812500e-03,4.85937500e-03,4.25000000e-03,5.86324219e+00,,4.76552864e-03,1.07197501e-01,,4.76552864e-03,4.20572433e+01
4.76652864e-03,1.04687500e-01,2.90915625e-01,-1.65625000e-03,4.91406250e-03,4.68750000e-03,5.86007813e+00,,4.76652864e-03,1.07217982e-01,,4.76652864e-03,4.27939987e+01
4.76752864e-03,1.07812500e-01,2.90468750e-01,-4.21875000e-04,4.99218750e-03,4.40625000e-03,5.86089844e+00,,4.76752864e-03,1.07238449e-01,,4.76752864e-03,4.24773407e+01
4.76852864e-03,1.04687500e-01,2.90753125e-01,-1.06250000e-03,4.99218750e-03,4.18750000e-03,5.86183594e+00,,4.76852864e-03,1.07258916e-01,,4.76852864e-03,4.28034363e+01
4.76952864e-03,9.45312500e-02,2.90285938e-01,-2.35937500e-03,4.89062500e-03,4.46875000e-03,5.86265625e+00,,4.76952864e-03,1.07279375e-01,,4.76952864e-03,4.38595390e+01
4.77052864e-03,1.03125000e-01,2.90529688e-01,-2.92187500e-03,4.96875000e-03,4.71875000e-03,5.86207031e+00,,4.77052864e-03,1.07299827e-01,,4.77052864e-03,4.29875832e+01
4.77152864e-03,1.10156250e-01,2.90712500e-01,-1.84375000e-03,5.00000000e-03,4.68750000e-03,5.86265625e+00,,4.77152864e-03,1.07320294e-01,,4.77152864e-03,4.22753372e+01
4.77252864e-03,1.14062500e-01,2.90285938e-01,-4.53125000e-04,5.04687500e-03,4.25000000e-03,5.86406250e+00,,4.77252864e-03,1.07340746e-01,,4.77252864e-03,4.18787193e+01
4.77352864e-03,1.10156250e-01,2.90610937e-01,-1.17187500e-03,4.98437500e-03,3.93750000e-03,5.86605469e+00,,4.77352864e-03,1.07361197e-01,,4.77352864e-03,4.22857323e+01
4.77452864e-03,1.11718750e-01,2.90529688e-01,-2.62500000e-03,4.91406250e-03,3.87500000e-03,5.86710938e+00,,4.77452864e-03,1.07381664e-01,,4.77452864e-03,4.21347122e+01
4.77552864e-03,1.14062500e-01,2.90610937e-01,-2.85937500e-03,4.89062500e-03,3.87500000e-03,5.86710938e+00,,4.77552864e-03,1.07402124e-01,,4.77552864e-03,4.19076195e+01
4.77652864e-03,1.04687500e-01,2.90529688e-01,-1.53125000e-03,4.87500000e-03,3.50000000e-03,5.86863281e+00,,4.77652864e-03,1.07422583e-01,,4.77652864e-03,4.28857498e+01
4.77752864e-03,1.07812500e-01,2.90326562e-01,-7.81250000e-05,5.00781250e-03,3.50000000e-03,5.86851563e+00,,4.77752864e-03,1.07443042e-01,,4.77752864e-03,4.25678482e+01
4.77852864e-03,1.21093750e-01,2.90509375e-01,-7.81250000e-04,5.10156250e-03,3.78125000e-03,5.86734375e+00,,4.77852864e-03,1.07463494e-01,,4.77852864e-03,4.12009277e+01
4.77952864e-03,1.28125000e-01,2.90610937e-01,-2.51562500e-03,5.17187500e-03,3.65625000e-03,5.86734375e+00,,4.77952864e-03,1.07483953e-01,,4.77952864e-03,4.04847870e+01
4.78052864e-03,1.25000000e-01,2.90529688e-01,-2.93750000e-03,5.10156250e-03,4.03125000e-03,5.86488281e+00,,4.78052864e-03,1.07504420e-01,,4.78052864e-03,4.08214073e+01
4.78152864e-03,1.28906250e-01,2.90773438e-01,-1.46875000e-03,5.07812500e-03,4.56250000e-03,5.86289063e+00,,4.78152864e-03,1.07524887e-01,,4.78152864e-03,4.04303741e+01
4.78252864e-03,1.35937500e-01,2.90509375e-01,3.12500000e-05,5.11718750e-03,4.78125000e-03,5.86324219e+00,,4.78252864e-03,1.07545361e-01,,4.78252864e-03,3.97093086e+01
4.78352864e-03,1.32031250e-01,2.90671875e-01,-6.71875000e-04,5.11718750e-03,4.90625000e-03,5.86347656e+00,,4.78352864e-03,1.07565820e-01,,4.78352864e-03,4.01137123e+01
4.78452864e-03,1.38281250e-01,2.90407813e-01,-2.39062500e-03,5.17187500e-03,4.90625000e-03,5.86382813e+00,,4.78452864e-03,1.07586280e-01,,4.78452864e-03,3.94775009e+01
4.78552864e-03,1.47656250e-01,2.90367188e-01,-3.04687500e-03,5.22656250e-03,4.62500000e-03,5.86382813e+00,,4.78552864e-03,1.07606724e-01,,4.78552864e-03,3.85254135e+01
4.78652864e-03,1.49218750e-01,2.90367188e-01,-1.64062500e-03,5.17187500e-03,4.93750000e-03,5.86230469e+00,,4.78652864e-03,1.07627176e-01,,4.78652864e-03,3.83767509e+01
4.78752864e-03,1.44531250e-01,2.90021875e-01,3.12500000e-05,5.17187500e-03,5.31250000e-03,5.86171875e+00,,4.78752864e-03,1.07647613e-01,,4.78752864e-03,3.88642654e+01
4.78852864e-03,1.37500000e-01,2.90082813e-01,-4.06250000e-04,5.17968750e-03,4.90625000e-03,5.86324219e+00,,4.78852864e-03,1.07668042e-01,,4.78852864e-03,3.95901299e+01
4.78952864e-03,1.25000000e-01,2.89818750e-01,-2.14062500e-03,5.02343750e-03,4.84375000e-03,5.86382813e+00,,4.78952864e-03,1.07688464e-01,,4.78952864e-03,4.08855400e+01
4.79052864e-03,1.09375000e-01,2.89696875e-01,-2.96875000e-03,4.85156250e-03,4.84375000e-03,5.86312500e+00,,4.79052864e-03,1.07708864e-01,,4.79052864e-03,4.25099068e+01
4.79152864e-03,1.13281250e-01,2.89940625e-01,-1.39062500e-03,4.82031250e-03,4.68750000e-03,5.86265625e+00,,4.79152864e-03,1.07729279e-01,,4.79152864e-03,4.21187553e+01
4.79252864e-03,1.11718750e-01,2.89818750e-01,3.28125000e-04,4.78125000e-03,4.53125000e-03,5.86324219e+00,,4.79252864e-03,1.07749693e-01,,4.79252864e-03,4.22826462e+01
4.79352864e-03,1.07812500e-01,2.89940625e-01,-3.12500000e-05,4.76562500e-03,4.40625000e-03,5.86488281e+00,,4.79352864e-03,1.07770108e-01,,4.79352864e-03,4.26845703e+01
4.79452864e-03,1.06250000e-01,2.89940625e-01,-2.00000000e-03,4.76562500e-03,4.00000000e-03,5.86710938e+00,,4.79452864e-03,1.07790522e-01,,4.79452864e-03,4.28510361e+01
4.79552864e-03,1.07812500e-01,2.89696875e-01,-2.82812500e-03,4.79687500e-03,3.81250000e-03,5.86792969e+00,,4.79552864e-03,1.07810937e-01,,4.79552864e-03,4.27027512e+01
4.79652864e-03,1.04687500e-01,2.90021875e-01,-1.34375000e-03,4.83593750e-03,3.78125000e-03,5.86734375e+00,,4.79652864e-03,1.07831351e-01,,4.79652864e-03,4.30359688e+01
4.79752864e-03,1.02343750e-01,2.89331250e-01,6.09375000e-04,4.89843750e-03,3.46875000e-03,5.86828125e+00,,4.79752864e-03,1.07851751e-01,,4.79752864e-03,4.32795410e+01
4.79852864e-03,1.03906250e-01,2.89737500e-01,2.65625000e-04,4.91406250e-03,3.18750000e-03,5.86910156e+00,,4.79852864e-03,1.07872136e-01,,4.79852864e-03,4.31161423e+01
4.79952864e-03,1.05468750e-01,2.89554688e-01,-1.53125000e-03,4.89062500e-03,3.40625000e-03,5.86886719e+00,,4.79952864e-03,1.07892536e-01,,4.79952864e-03,4.29584160e+01
4.80052864e-03,1.17187500e-01,2.90021875e-01,-2.56250000e-03,5.02343750e-03,3.65625000e-03,5.86851563e+00,,4.80052864e-03,1.07912935e-01,,4.80052864e-03,4.17611465e+01
4.80152864e-03,1.22656250e-01,2.90265625e-01,-1.03125000e-03,5.03906250e-03,3.65625000e-03,5.86863281e+00,,4.80152864e-03,1.07933365e-01,,4.80152864e-03,4.12068825e+01
4.80252864e-03,1.13281250e-01,2.89920313e-01,8.75000000e-04,5.00781250e-03,3.65625000e-03,5.86933594e+00,,4.80252864e-03,1.07953794e-01,,4.80252864e-03,4.21737938e+01
4.80352864e-03,1.06250000e-01,2.90062500e-01,4.53125000e-04,4.95312500e-03,3.81250000e-03,5.86804688e+00,,4.80352864e-03,1.07974216e-01,,4.80352864e-03,4.28951416e+01
4.80452864e-03,1.07812500e-01,2.89676563e-01,-1.65625000e-03,4.91406250e-03,4.15625000e-03,5.86734375e+00,,4.80452864e-03,1.07994631e-01,,4.80452864e-03,4.27372437e+01
4.80552864e-03,1.04687500e-01,2.89981250e-01,-2.85937500e-03,4.91406250e-03,4.00000000e-03,5.86734375e+00,,4.80552864e-03,1.08015046e-01,,4.80552864e-03,4.30713768e+01
4.80652864e-03,1.07812500e-01,2.90021875e-01,-1.54687500e-03,4.98437500e-03,3.93750000e-03,5.86746094e+00,,4.80652864e-03,1.08035468e-01,,4.80652864e-03,4.27608871e+01
4.80752864e-03,1.14062500e-01,2.90021875e-01,4.53125000e-04,5.03906250e-03,4.18750000e-03,5.86617188e+00,,4.80752864e-03,1.08055890e-01,,4.80752864e-03,4.21194534e+01
4.80852864e-03,1.13281250e-01,2.90285938e-01,1.40625000e-04,4.95312500e-03,4.93750000e-03,5.86324219e+00,,4.80852864e-03,1.08076312e-01,,4.80852864e-03,4.21984253e+01
4.80952864e-03,1.15625000e-01,2.90123438e-01,-1.73437500e-03,4.95312500e-03,4.75000000e-03,5.86382813e+00,,4.80952864e-03,1.08096756e-01,,4.80952864e-03,4.19610214e+01
4.81052864e-03,1.10156250e-01,2.90285938e-01,-2.78125000e-03,4.94531250e-03,4.56250000e-03,5.86453125e+00,,4.81052864e-03,1.08117193e-01,,4.81052864e-03,4.25367737e+01
4.81152864e-03,9.14062500e-02,2.89940625e-01,-1.50000000e-03,4.79687500e-03,4.53125000e-03,5.86488281e+00,,4.81152864e-03,1.08137622e-01,,4.81152864e-03,4.44811096e+01
4.81252864e-03,9.29687500e-02,2.89778125e-01,2.18750000e-04,4.85156250e-03,4.56250000e-03,5.86464844e+00,,4.81252864e-03,1.08158030e-01,,4.81252864e-03,4.43234215e+01
4.81352864e-03,1.04687500e-01,2.90062500e-01,-3.12500000e-05,4.94531250e-03,4.62500000e-03,5.86382813e+00,,4.81352864e-03,1.08178444e-01,,4.81352864e-03,4.31148071e+01
4.81452864e-03,1.09375000e-01,2.90021875e-01,-1.65625000e-03,4.98437500e-03,4.62500000e-03,5.86324219e+00,,4.81452864e-03,1.08198866e-01,,4.81452864e-03,4.26360321e+01
4.81552864e-03,1.00781250e-01,2.90062500e-01,-2.70312500e-03,4.94531250e-03,4.62500000e-03,5.86265625e+00,,4.81552864e-03,1.08219288e-01,,4.81552864e-03,4.35335388e+01
4.81652864e-03,9.14062500e-02,2.90021875e-01,-1.50000000e-03,4.89843750e-03,4.40625000e-03,5.86347656e+00,,4.81652864e-03,1.08239710e-01,,4.81652864e-03,4.45111771e+01
4.81752864e-03,9.45312500e-02,2.89656250e-01,1.09375000e-04,4.92968750e-03,4.18750000e-03,5.86371094e+00,,4.81752864e-03,1.08260125e-01,,4.81752864e-03,4.41926956e+01
4.81852864e-03,9.53125000e-02,2.90164063e-01,0.00000000e+00,4.95312500e-03,3.62500000e-03,5.86523438e+00,,4.81852864e-03,1.08280532e-01,,4.81852864e-03,4.41118660e+01
4.81952864e-03,9.84375000e-02,2.89879688e-01,-1.25000000e-03,4.95312500e-03,3.28125000e-03,5.86652344e+00,,4.81952864e-03,1.08300954e-01,,4.81952864e-03,4.37930145e+01
4.82052864e-03,1.04687500e-01,2.90428125e-01,-2.03125000e-03,4.94531250e-03,3.62500000e-03,5.86570313e+00,,4.82052864e-03,1.08321384e-01,,4.82052864e-03,4.31573792e+01
4.82152864e-03,1.21093750e-01,2.90367188e-01,-8.75000000e-04,5.07812500e-03,3.71875000e-03,5.86464844e+00,,4.82152864e-03,1.08341828e-01,,4.82152864e-03,4.14737167e+01
4.82252864e-03,1.23437500e-01,2.90326562e-01,5.46875000e-04,5.06250000e-03,3.46875000e-03,5.86511719e+00,,4.82252864e-03,1.08362280e-01,,4.82252864e-03,4.12329636e+01
4.82352864e-03,1.13281250e-01,2.90062500e-01,2.34375000e-04,4.94531250e-03,3.25000000e-03,5.86628906e+00,,4.82352864e-03,1.08382717e-01,,4.82352864e-03,4.22779312e+01
4.82452864e-03,1.18750000e-01,2.90082813e-01,-1.25000000e-03,5.06250000e-03,3.18750000e-03,5.86734375e+00,,4.82452864e-03,1.08403146e-01,,4.82452864e-03,4.17168312e+01
4.82552864e-03,1.18750000e-01,2.90326562e-01,-2.07812500e-03,5.14062500e-03,3.46875000e-03,5.86687500e+00,,4.82552864e-03,1.08423583e-01,,4.82552864e-03,4.17256508e+01
4.82652864e-03,1.14062500e-01,2.90184375e-01,-7.96875000e-04,5.07812500e-03,3.56250000e-03,5.86652344e+00,,4.82652864e-03,1.08444020e-01,,4.82652864e-03,4.22165184e+01
4.82752864e-03,1.17187500e-01,2.90021875e-01,4.21875000e-04,5.06250000e-03,3.71875000e-03,5.86687500e+00,,4.82752864e-03,1.08464450e-01,,4.82752864e-03,4.18953476e+01
4.82852864e-03,1.18750000e-01,2.90326562e-01,-2.18750000e-04,5.00781250e-03,4.03125000e-03,5.86511719e+00,,4.82852864e-03,1.08484887e-01,,4.82852864e-03,4.17337265e+01
4.82952864e-03,1.15625000e-01,2.90184375e-01,-1.87500000e-03,4.99218750e-03,4.68750000e-03,5.86277344e+00,,4.82952864e-03,1.08505324e-01,,4.82952864e-03,4.20614395e+01
4.83052864e-03,1.17187500e-01,2.90285938e-01,-2.82812500e-03,5.02343750e-03,4.75000000e-03,5.86347656e+00,,4.83052864e-03,1.08525760e-01,,4.83052864e-03,4.19128227e+01
4.83152864e-03,1.07812500e-01,2.90123438e-01,-1.48437500e-03,4.87500000e-03,4.53125000e-03,5.86558594e+00,,4.83152864e-03,1.08546197e-01,,4.83152864e-03,4.28907471e+01
4.83252864e-03,1.00781250e-01,2.89737500e-01,-7.81250000e-05,4.76562500e-03,4.37500000e-03,5.86652344e+00,,4.83252864e-03,1.08566612e-01,,4.83252864e-03,4.36197548e+01
4.83352864e-03,1.13281250e-01,2.90123438e-01,-5.93750000e-04,4.81250000e-03,4.68750000e-03,5.86593750e+00,,4.83352864e-03,1.08587027e-01,,4.83352864e-03,4.23328781e+01
4.83452864e-03,1.21093750e-01,2.90164063e-01,-2.06250000e-03,4.83593750e-03,5.12500000e-03,5.86570313e+00,,4.83452864e-03,1.08607456e-01,,4.83452864e-03,4.15345039e+01
4.83552864e-03,1.21093750e-01,2.90407813e-01,-2.45312500e-03,4.82031250e-03,5.21875000e-03,5.86464844e+00,,4.83552864e-03,1.08627900e-01,,4.83552864e-03,4.15464668e+01
4.83652864e-03,1.18750000e-01,2.90225000e-01,-1.31250000e-03,4.78125000e-03,5.15625000e-03,5.86429688e+00,,4.83652864e-03,1.08648345e-01,,4.83652864e-03,4.17980690e+01
4.83752864e-03,1.10156250e-01,2.89879688e-01,-1.40625000e-04,4.82031250e-03,5.06250000e-03,5.86511719e+00,,4.83752864e-03,1.08668774e-01,,4.83752864e-03,4.26878700e+01
4.83852864e-03,1.14062500e-01,2.89920313e-01,-9.37500000e-04,4.91406250e-03,4.90625000e-03,5.86605469e+00,,4.83852864e-03,1.08689189e-01,,4.83852864e-03,4.22880249e+01
4.83952864e-03,1.15625000e-01,2.89635938e-01,-2.21875000e-03,4.94531250e-03,4.40625000e-03,5.86828125e+00,,4.83952864e-03,1.08709589e-01,,4.83952864e-03,4.21353073e+01
4.84052864e-03,1.13281250e-01,2.90082813e-01,-2.35937500e-03,5.04687500e-03,4.15625000e-03,5.86804688e+00,,4.84052864e-03,1.08730003e-01,,4.84052864e-03,4.23890610e+01
4.84152864e-03,1.00000000e-01,2.89595313e-01,-9.68750000e-04,4.95312500e-03,4.09375000e-03,5.86746094e+00,,4.84152864e-03,1.08750418e-01,,4.84152864e-03,4.37670822e+01
4.84252864e-03,1.10156250e-01,2.89778125e-01,-2.34375000e-04,5.02343750e-03,3.93750000e-03,5.86734375e+00,,4.84252864e-03,1.08770818e-01,,4.84252864e-03,4.27232323e+01
4.84352864e-03,1.14062500e-01,2.89920313e-01,-9.84375000e-04,5.10156250e-03,3.87500000e-03,5.86687500e+00,,4.84352864e-03,1.08791225e-01,,4.84352864e-03,4.23237572e+01
4.84452864e-03,1.07812500e-01,2.89839063e-01,-1.79687500e-03,5.02343750e-03,4.00000000e-03,5.86652344e+00,,4.84452864e-03,1.08811639e-01,,4.84452864e-03,4.29754562e+01
4.84552864e-03,1.09375000e-01,2.89920313e-01,-1.62500000e-03,4.98437500e-03,4.00000000e-03,5.86710938e+00,,4.84552864e-03,1.08832054e-01,,4.84552864e-03,4.28234444e+01
4.84652864e-03,1.13281250e-01,2.89717188e-01,-5.31250000e-04,5.00781250e-03,3.93750000e-03,5.86746094e+00,,4.84652864e-03,1.08852468e-01,,4.84652864e-03,4.24264488e+01
4.84752864e-03,1.19531250e-01,2.89595313e-01,-2.65625000e-04,5.04687500e-03,3.87500000e-03,5.86734375e+00,,4.84752864e-03,1.08872861e-01,,4.84752864e-03,4.17842331e+01
4.84852864e-03,1.18750000e-01,2.89879688e-01,-1.34375000e-03,5.06250000e-03,3.93750000e-03,5.86652344e+00,,4.84852864e-03,1.08893268e-01,,4.84852864e-03,4.18690376e+01
4.84952864e-03,1.15625000e-01,2.89676563e-01,-2.18750000e-03,4.99218750e-03,4.34375000e-03,5.86453125e+00,,4.84952864e-03,1.08913675e-01,,4.84952864e-03,4.22005615e+01
4.85052864e-03,1.21093750e-01,2.89839063e-01,-1.78125000e-03,4.98437500e-03,4.90625000e-03,5.86289063e+00,,4.85052864e-03,1.08934075e-01,,4.85052864e-03,4.16472893e+01
4.85152864e-03,1.22656250e-01,2.89696875e-01,-5.93750000e-04,4.98437500e-03,4.46875000e-03,5.86347656e+00,,4.85152864e-03,1.08954482e-01,,4.85152864e-03,4.14925003e+01
4.85252864e-03,1.15625000e-01,2.89575000e-01,-5.15625000e-04,4.94531250e-03,4.18750000e-03,5.86324219e+00,,4.85252864e-03,1.08974881e-01,,4.85252864e-03,4.22203140e+01
4.85352864e-03,9.68750000e-02,2.89453125e-01,-1.87500000e-03,4.79687500e-03,4.37500000e-03,5.86230469e+00,,4.85352864e-03,1.08995266e-01,,4.85352864e-03,4.41596336e+01
4.85452864e-03,9.68750000e-02,2.89392188e-01,-2.73437500e-03,4.87500000e-03,4.68750000e-03,5.86183594e+00,,4.85452864e-03,1.09015644e-01,,4.85452864e-03,4.41718483e+01
4.85552864e-03,9.84375000e-02,2.89818750e-01,-2.21875000e-03,4.85937500e-03,4.84375000e-03,5.86171875e+00,,4.85552864e-03,1.09036043e-01,,4.85552864e-03,4.40238914e+01
4.85652864e-03,9.84375000e-02,2.89371875e-01,-9.37500000e-04,4.85156250e-03,4.68750000e-03,5.86242188e+00,,4.85652864e-03,1.09056443e-01,,4.85652864e-03,4.40322533e+01
4.85752864e-03,9.53125000e-02,2.89534375e-01,-8.59375000e-04,4.82031250e-03,4.46875000e-03,5.86289063e+00,,4.85752864e-03,1.09076820e-01,,4.85752864e-03,4.43591843e+01
4.85852864e-03,9.45312500e-02,2.89453125e-01,-1.79687500e-03,4.81250000e-03,4.56250000e-03,5.86207031e+00,,4.85852864e-03,1.09097205e-01,,4.85852864e-03,4.44467621e+01
4.85952864e-03,9.06250000e-02,2.89351563e-01,-2.43750000e-03,4.79687500e-03,4.62500000e-03,5.86207031e+00,,4.85952864e-03,1.09117590e-01,,4.85952864e-03,4.48606873e+01
4.86052864e-03,8.51562500e-02,2.89595313e-01,-1.87500000e-03,4.81250000e-03,4.03125000e-03,5.86488281e+00,,4.86052864e-03,1.09137975e-01,,4.86052864e-03,4.54359093e+01
4.86152864e-03,8.35937500e-02,2.89432813e-01,-5.31250000e-04,4.83593750e-03,3.81250000e-03,5.86652344e+00,,4.86152864e-03,1.09158367e-01,,4.86152864e-03,4.56033669e+01
4.86252864e-03,8.35937500e-02,2.89453125e-01,-5.15625000e-04,4.89843750e-03,3.71875000e-03,5.86687500e+00,,4.86252864e-03,1.09178744e-01,,4.86252864e-03,4.56061440e+01
4.86352864e-03,9.14062500e-02,2.89290625e-01,-1.73437500e-03,4.96875000e-03,3.65625000e-03,5.86734375e+00,,4.86352864e-03,1.09199122e-01,,4.86352864e-03,4.48066940e+01
